	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
264		Schachtelberg	de:09177:3804:0:1	48.404613	12.017195	bus	MATCHED	n5152410213	2.6	1.0	Schachtelberg	561	Ri Wartenberg Klinik	Schachtelberg/Wartenberg, Klinik	LINESTRING(12.017195 48.404613,12.0172092 48.404634)
265		Schachtelberg	de:09177:3804:0:2	48.404721	12.018749	bus	MATCHED	n5152410212	21.7	1.0	Schachtelberg	561	Ri Itzling (ED)	Itzling	LINESTRING(12.018749 48.404721,12.0190266 48.4047841)
266		Schaftlding	de:09177:3638:0:1	48.293025	12.063602	bus	MATCHED	n683123372	0.7	1.0	Schaftlding	564,564V	Ri Dorfen Friedhof/Landersdorf	Dorfen, Friedhof/Landersdorf	LINESTRING(12.063602 48.293025,12.0635937 48.2930225)
267		Schaftlding	de:09177:3638:0:2	48.293037	12.063359	bus	MATCHED	n683123377	0.1	1.0	Schaftlding	564	Ri Matzbach Abzw.	Matzbach, Abzw.	LINESTRING(12.063359 48.293037,12.0633599 48.2930361)
268		Schelchenvils	de:09177:3559:0:1	48.41837	12.09383	bus	MATCHED	n5705677191	0.2	1.0	Schelchenvils	561	Ri Burgharting	Burgharting	LINESTRING(12.09383 48.41837,12.0938287 48.4183684)
269		Schelchenvils	de:09177:3559:0:2	48.418721	12.093587		MATCHED	n8729222154	3.6	1.0	Schelchenvils				LINESTRING(12.093587 48.418721,12.0935654 48.4187496)
270		Schröding	de:09177:3548:0:1	48.404703	12.081227	bus	MATCHED	n5705677192	98.1	1.0	Schröding	561,5621	Ri Froschbach/Dickarting	Froschbach	LINESTRING(12.081227 48.404703,12.0819304 48.403955)
271		Schröding	de:09177:3548:0:2	48.403844	12.081846	bus	MATCHED	n1182749386	4.0	1.0	Schröding	561	Ri Schröding Schule/Niederstraub. Abzw. Krottenthal	Niederstraubing, Abzw. Krottenthal/Schröding, Schule	LINESTRING(12.081846 48.403844,12.0818071 48.4038693)
272		Schwaigerloh	de:09177:3504:0:1	48.347342	11.828926		MATCHED	w1116967496	119.1	0.08	Schwaigerloh			Am Sportplatz	LINESTRING(11.828926 48.347342,11.8292449588174 48.3483919709278)
273		Schwaigerloh	de:09177:3504:0:2	48.347581	11.829123	bus	MATCHED	n8387964126	107.9	1.0	Schwaigerloh	511V	Ri Schwaig (ED) Eichenstraße		LINESTRING(11.829123 48.347581,11.82946 48.3485251)
274		Schwaigerloh	de:09177:3504:2:3	48.348399	11.82924	bus	MATCHED	n10215439462	0.1	1.0	Schwaigerloh	511,512	Ri Schwaig (ED) Am Sportplatz		LINESTRING(11.82924 48.348399,11.8292409 48.3483994)
275		Schwaigerloh	de:09177:3504:2:4	48.348441	11.829375	bus	MATCHED	w480393709	11.0	0.53	Schwaigerloh	511,512	Ri Schwaig (ED) Eichenstraße	Eichenstraße	LINESTRING(11.829375 48.348441,11.829450775465 48.3485259296049)
276		Schwaigermoos	de:09177:3506:0:1	48.374196	11.820266	bus	MATCHED	n3664975119	2.4	1.0	Schweigermoos	511	Ri Schwaig (ED) Eichenstraße/Erding/Erding Irlanger	Eichenstraße/Erding/Irlanger	LINESTRING(11.820266 48.374196,11.820277 48.3741759)
277		Schwaigermoos	de:09177:3506:0:2	48.374267	11.820266	bus	MATCHED	n5711321259	3.8	1.0	Schweigermoos	511,569	Ri Eitting Rewe/Attaching Maibaum	Attaching, Maibaum/Eitting, Rewe	LINESTRING(11.820266 48.374267,11.8202316 48.3742927)
278		Schwaigermoos	de:09177:3506:0:3	48.374942	11.820041	bus	MATCHED	n5431608856	0.8	1.0	Schweigermoos	569	Ri Eittingermoos Kirche	Eittingermoos, Kirche	LINESTRING(11.820041 48.374942,11.8200515 48.374943)
279		Schwarzenberg	de:09177:3669:0:1	48.407661	12.143758	bus	MATCHED	n5166227363	1.5	1.0	Schwarzenberg	5621	Ri Kleinaign		LINESTRING(12.143758 48.407661,12.1437444 48.4076505)
280		Schwindkirchen	de:09177:9674	48.259413	12.21195	bus	MATCHED	n8464706330	8.1	1.0	Schwindkirchen	81	Ri Straß (bei Dorfen)/Loh (Dorfen Kr ED) Abzw./Seemühle (Dorfen)		LINESTRING(12.21195 48.259413,12.2118426 48.2594246)
281		Sillading	de:09177:3822:0:1	48.368628	12.071579	bus	MATCHED	n4904168698	1.0	1.0	Sillading	561	Ri Steinkirchen (Lkr. ED)	Steinkirchen	LINESTRING(12.071579 48.368628,12.0715717 48.3686359)
282		Sillading	de:09177:3822:0:2	48.368598	12.07148	bus	MATCHED	n4904168699	0.5	1.0	Sillading	561	Ri Großwimpasing	Großwimpasing	LINESTRING(12.07148 48.368598,12.0714832 48.3686024)
283		Sinzing	de:09177:3661:0:1	48.399401	12.153011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.153011 48.399401)
284		Sinzing	de:09177:3661:0:2	48.399329	12.153038	bus	MATCHED	n5166316663	1.1	1.0	Sinzing	5621	Ri Waltersberg		LINESTRING(12.153038 48.399329,12.1530411 48.3993388)
285		Solching	de:09177:3774:0:1	48.33214	12.128873	bus	MATCHED	n5153894542	12.2	1.0	Solching	5403	Ri Taufkirchen (Vils) Friedhof	Taufkirchen, Friedhof/Flaring	LINESTRING(12.128873 48.33214,12.1288623 48.3320308)
286		Solching	de:09177:3774:0:2	48.332414	12.128846	bus	MATCHED	n5153894541	2.7	1.0	Solching	5403	Ri Frauenvils	Frauenvils	LINESTRING(12.128846 48.332414,12.1288138 48.3324246)
287		Stammham	de:09177:3513:0:1	48.295769	11.868568	bus	MATCHED	n3335708947	1.8	1.0	Stammham	531,5680	Ri Kempfing	Kempfing	LINESTRING(11.868568 48.295769,11.8685715 48.2957846)
288		Stammham	de:09177:3513:0:2	48.295643	11.868568	bus	MATCHED	n5688324366	0.7	1.0	Stammham	531,531V,5680	Ri Erding Neuer Friedhof/Erding Therme Erding	Neuer Friedhof	LINESTRING(11.868568 48.295643,11.8685719 48.2956376)
289		Steingassen	de:09177:3454:0:1	48.229687	12.049336	bus	MATCHED	n507731433	1.7	1.0	Steingassen	567,567V	Ri Isen Nord	Isen, Nord	LINESTRING(12.049336 48.229687,12.0493175 48.2296965)
290		Steingassen	de:09177:3454:0:2	48.229226	12.049741	bus	MATCHED	n507731444	2.1	1.0	Steingassen	567,567V	Ri Göttenbach Abzw.	Göttenbach, Abzw.	LINESTRING(12.049741 48.229226,12.0497647 48.2292162)
291		Straßberg	de:09177:9685:0:1	48.212474	12.133895	bus	MATCHED	n90053462	3.2	1.0	Straßberg	567,567V	Ri Lappach (b. St. Wolfgang)	Klaus/Lappach (b.St.Wolfgang)/Straßberg	LINESTRING(12.133895 48.212474,12.133858 48.2124596)
292		Straßberg	de:09177:9685:0:2	48.213545	12.133931	bus	MATCHED	n150608587	3.8	1.0	Straßberg	567	Ri St. Wolfgang	Sankt Wolfgang	LINESTRING(12.133931 48.213545,12.1339618 48.2135174)
293		Straßer	de:09177:4346:0:1	48.291286	12.126394	bus	MATCHED	n5153709692	6.1	1.0	Straßer	5403	Ri Kalternbach Abzw.	Kalternbach, Abzw.	LINESTRING(12.126394 48.291286,12.1263754 48.2912321)
294		Straßer	de:09177:4346:0:2	48.291167	12.126223	bus	MATCHED	n5694396529	0.5	1.0	Straßer	5403	Ri Scheideck Abzw.	Scheideck, Abzw.	LINESTRING(12.126223 48.291167,12.1262195 48.2911632)
295		Strich	de:09177:9681:0:2	48.184409	12.064689	bus	MATCHED	n339289981	92.6	1.0	Strich	9411	Ri Buchschachen	Buchschachen	LINESTRING(12.064689 48.184409,12.0639557 48.1850831)
296		Sulding	de:09177:3587:0:1	48.404041	12.141126	bus	MATCHED	n5166213754	3.1	1.0	Sulding	5621	Ri Schwarzenberg		LINESTRING(12.141126 48.404041,12.141104 48.4040643)
297		Thenn	de:09177:3419:0:1	48.396991	11.964194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.964194 48.396991)
298		Thenn	de:09177:3419:0:2	48.396991	11.9645		MATCHED_THOUGH_OSM_NO_NAME	n276057979	6.8	0.14					LINESTRING(11.9645 48.396991,11.9645591 48.3970378)
299		Tiefenbach	de:09177:3716:0:1	48.250029	12.09021	bus	MATCHED	n683051449	14.3	1.0	Tiefenbach	565	Ri Kopfsburg	Kopfsburg	LINESTRING(12.09021 48.250029,12.0903772 48.2500927)
300		Tiefenbach	de:09177:3716:0:2	48.250011	12.090398	bus	MATCHED	n683051444	6.0	1.0	Tiefenbach	565	Ri Watzling	Watzling	LINESTRING(12.090398 48.250011,12.0903216 48.2499933)
301		Tittenkofen	de:09177:3378:0:1	48.348477	11.956505	bus	MATCHED	n3356361291	4.9	1.0	Tittenkofen	501,5010,501V,512V	Ri Reichenkirchen/Grucking	Reichenkirchen	LINESTRING(11.956505 48.348477,11.9564655 48.348442)
302		Tittenkofen	de:09177:3378:0:2	48.348208	11.955642	bus	MATCHED	n3343195214	62.7	1.0	Tittenkofen	501,5010,501V,512V	Ri Langengeisling Kirchplatz/Altham Institut/Eichenkofen Ort	Altham, Institut/Langengeisling, Kirchplatz	LINESTRING(11.955642 48.348208,11.9563496 48.3485185)
303		Unterbierbach	de:09177:3549:0:1	48.354876	12.05522	bus	MATCHED	n4904168694	7.7	1.0	Unterbierbach	561	Ri Hain Abzw.	Hain, Abzw.	LINESTRING(12.05522 48.354876,12.0551978 48.354808)
304		Unterbierbach	de:09177:3549:0:2	48.355002	12.055301	bus	MATCHED	n4904168695	4.4	1.0	Unterbierbach	561	Ri Oberbierbach	Oberbierbach	LINESTRING(12.055301 48.355002,12.0552421 48.3549986)
305		Unterhofkirchen	de:09177:3637:0:1	48.305802	12.080652	bus	MATCHED	n683123365	1.4	1.0	Unterhofkirchen	564,565	Ri Oberhofkirchen/Permering/Pfaffing (b. Taufkirchen/Vils)	Oberhofkirchen	LINESTRING(12.080652 48.305802,12.0806364 48.3057945)
306		Unterhofkirchen	de:09177:3637:0:2	48.306023	12.080212	bus	MATCHED	n683123378	2.2	1.0	Unterhofkirchen	564	Ri Pfaffing (b. Taufkirchen/Vils)	Oberhofkirchen/Permering/Pfaffing	LINESTRING(12.080212 48.306023,12.0801904 48.3060089)
307		Untermailling	de:09177:3634:0:1	48.292732	12.032188	bus	MATCHED	n5157526315	2.1	1.0	Untermailling	564,565	Ri Niedergeislbach/Matzbach Abzw.	Matzbach, Abzw./Niedergeislbach	LINESTRING(12.032188 48.292732,12.032168 48.2927181)
308		Untermailling	de:09177:3634:0:2	48.293079	12.031379	bus	MATCHED	n5157526314	0.6	1.0	Untermailling	564	Ri Polzing	Polzing	LINESTRING(12.031379 48.293079,12.0313756 48.2930843)
309		Untermailling	de:09177:3634:0:3	48.292942	12.031891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.031891 48.292942)
310		Untermailling	de:09177:3634:0:4	48.292942	12.031352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.031352 48.292942)
311		Untermailling	de:09177:3634:0:5	48.293187	12.031837	bus	MATCHED	n5157526313	0.9	1.0	Untermailling	564,565	Ri Maierklopfen	Maierklopfen	LINESTRING(12.031837 48.293187,12.0318291 48.2931803)
312		Unterseebach	de:09177:3644:0:1	48.2767	12.114509	bus	MATCHED	n683123369	1.2	1.0	Unterseebach	564,565	Ri Oberdorfen Kindergarten	Oberdorfen Kindergarten	LINESTRING(12.114509 48.2767,12.1144958 48.2766939)
313		Unterseebach	de:09177:3644:0:2	48.276892	12.114303	bus	MATCHED	n683123364	0.3	1.0	Unterseebach	564,565	Ri Zeilhofen	Zeilhofen	LINESTRING(12.114303 48.276892,12.1143016 48.2768949)
314		Unterstrogn	de:09177:3558:0:1	48.326137	11.975531	bus	MATCHED	n1801075470	3.2	1.0	Unterstrogn	562,562V	Ri Hecken	Hecken	LINESTRING(11.975531 48.326137,11.9755742 48.3261417)
315		Unterstrogn	de:09177:3558:0:2	48.326759	11.976914	bus	MATCHED	n5708430206	0.9	1.0	Unterstrogn	562	Ri Oberstrogn Abzw./Oberstrogn/Unterstrogn Bockhorn Abzw.	Oberstogn, Abzw./Oberstrogn/Unterstrogn, Abzw. Bockhorn	LINESTRING(11.976914 48.326759,11.9769214 48.3267528)
316		Unterstrogn	de:09177:3558:0:3	48.325821	11.975567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.975567 48.325821)
317		Unterthalham	de:09177:3734:0:1	48.223122	12.092438	bus	MATCHED	n499997649	0.4	1.0	Unterthalham	567	Ri Lappach (b. St. Wolfgang)	Lappach (b.St.Wolfgang)	LINESTRING(12.092438 48.223122,12.0924324 48.223123)
318		Unterthalham	de:09177:3734:0:2	48.223158	12.092815	bus	MATCHED	n622290235	1.4	1.0	Unterthalham	567,567V	Ri Sollacher Forst	Isen, Sollacher Forst	LINESTRING(12.092815 48.223158,12.0928341 48.2231589)
319		Urtl-Mühle	de:09177:3368:0:1	48.201704	12.052786	bus	MATCHED	n552867633	0.8	1.0	Urtl-Mühle	505,5050	Ri Burgrain Ortsmitte	Burgrain, Ortsmitte	LINESTRING(12.052786 48.201704,12.0527751 48.2017026)
320		Urtl-Mühle	de:09177:3368:0:2	48.199758	12.052561	bus	MATCHED	n622887672	1.7	1.0	Urtl-Mühle	505,5050	Ri Isen Steinlandstraße	Isen, Rathaus/Isen, Steinlandstraße	LINESTRING(12.052561 48.199758,12.052579 48.1997673)
321		Waltersberg	de:09177:3667:0:1	48.402431	12.163		MATCHED	n10173294164	2.2	1.0	Waltersberg				LINESTRING(12.163 48.402431,12.1629931 48.4024499)
322		Waltersberg	de:09177:3667:0:2	48.402419	12.163135	bus	MATCHED	n5166310867	5.0	1.0	Waltersberg	5621	Ri Sulding		LINESTRING(12.163135 48.402419,12.1630873 48.4024508)
323		Wambach	de:09177:3625:0:1	48.387018	12.174427	bus	MATCHED	n5166089263	0.5	1.0	Wambach	5621	Ri Geislbach		LINESTRING(12.174427 48.387018,12.174427 48.3870134)
324		Wasentegernbach	de:09177:9672	48.274721	12.214258	bus	MATCHED	n5643667139	32.8	1.0	Wasentegernbach	81	Ri Loh (Dorfen Kr ED) Abzw./Dorfen Schulzentrum/Rottenbuch Abzw.	Loh, Abzw.	LINESTRING(12.214258 48.274721,12.2138595 48.2745913)
325		Wattendorf	de:09177:3694:0:1	48.272635	11.94815	bus	MATCHED	n507807641	1.0	1.0	Wattendorf	567,5670,567V	Ri Ringelsdorf	Ringelsdorf	LINESTRING(11.94815 48.272635,11.9481537 48.2726259)
326		Wattendorf	de:09177:3694:0:2	48.272952	11.947791	bus	MATCHED	n507807635	2.1	1.0	Wattendorf	567,5670,567V	Ri Indorf	Indorf	LINESTRING(11.947791 48.272952,11.947819 48.2729486)
327		Watzling	de:09177:3718:0:1	48.25342	12.104691	bus	MATCHED	n681675857	9.6	1.0	Watzling	565	Ri Tiefenbach	Tiefenbach	LINESTRING(12.104691 48.25342,12.1047773 48.2534839)
328		Watzling	de:09177:3718:0:2	48.253438	12.104906	bus	MATCHED	n681675770	0.5	1.0	Watzling	565	Ri Pfaffing (b. Dorfen)	Pfaffing	LINESTRING(12.104906 48.253438,12.1049012 48.2534405)
329		Weinthal	de:09177:3736	48.220261	12.102966		MATCHED_AMBIGUOUSLY	n506919887	15.0	0.34	Weinthal				LINESTRING(12.102966 48.220261,12.1030975 48.2201579)
330		Weinthal	de:09177:3736	48.220261	12.102966		MATCHED_AMBIGUOUSLY	n622290236	10.1	0.44	Weinthal				LINESTRING(12.102966 48.220261,12.1028868 48.2203349)
331		Wolfsleben	de:09177:3478:0:1	48.249203	11.837487	bus	MATCHED	n3709060173	6.2	1.0	Wolfsleben	507,568,5680	Ri Niederneuch.  Münchner Str./Oberneuching	Niederneuching, Münchner Straße	LINESTRING(11.837487 48.249203,11.8374277 48.2491641)
332		Wolfsleben	de:09177:3478:0:2	48.249	11.836517	bus	MATCHED	n3709060172	4.2	1.0	Wolfsleben	507,531V,568,5680,568V	Ri Lüß/Oberneuchingermoos	Lüß	LINESTRING(11.836517 48.249,11.8364761 48.2490264)
333		Zaglmühle	de:09177:3388:0:1	48.388616	11.997207	bus	MATCHED	n3356363196	3.7	1.0	Zaglmühle	501,5010,501V	Ri Wartenberg Süd	Wartenberg, Süd	LINESTRING(11.997207 48.388616,11.997241 48.3886407)
334		Zaglmühle	de:09177:3388:0:2	48.38898	11.996983	bus	MATCHED	n3343195218	3.8	1.0	Zaglmühle	501,5010,501V	Ri Riding	Riding	LINESTRING(11.996983 48.38898,11.9969369 48.388964)
335		Zeilern	de:09177:3443:0:1	48.206074	11.923033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.923033 48.206074)
336		Zeilern	de:09177:3443:0:2	48.206242	11.923006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.923006 48.206242)
337		Zeilhofen	de:09177:3642:0:1	48.281746	12.107323	bus	MATCHED	n683123366	1.7	1.0	Zeilhofen	564,565	Ri Unterseebach	Unterseebach	LINESTRING(12.107323 48.281746,12.1073439 48.2817529)
338		Zeilhofen	de:09177:3642:0:2	48.281973	12.106927	bus	MATCHED	n683123375	2.8	1.0	Zeilhofen	564,565	Ri Waxeneck (Obb) Waxeneck	Waxeneck	LINESTRING(12.106927 48.281973,12.1069612 48.2819617)
339		Zengermoos	de:09177:3532:0:1	48.273298	11.750135	bus	MATCHED	n2346520942	10.7	1.0	Zengermoos	531,531V,5680	Ri Finsingerm. Brennermühlstr/Freieneck	Brennermühlstraße/Freieneck/Ismaning, Peterhof	LINESTRING(11.750135 48.273298,11.7499901 48.273293)
340		Zengermoos	de:09177:3532:0:2	48.272653	11.749488	bus	MATCHED	n2430575611	3.0	1.0	Zengermoos	531,5680	Ri Eichenried Waldstraße	Waldstraße	LINESTRING(11.749488 48.272653,11.7494864 48.2726264)
341		Zustorf	de:09177:3426:0:1	48.414625	11.943066	bus	MATCHED	n5677189340	0.5	1.0	Zustorf	501V,502,5020	Ri Langenpreising West	Langenpreising, West	LINESTRING(11.943066 48.414625,11.943069 48.4146213)
342		Zustorf	de:09177:3426:0:2	48.414566	11.942608	bus	MATCHED	n4437577190	1.6	1.0	Zustorf	5010,502,5020	Ri Zustorf Abzw.	Zustorf, Abzweig	LINESTRING(11.942608 48.414566,11.942629 48.4145692)
343	Aich 	(Kr ED)	de:09177:9691	48.163892	12.04772	bus	MATCHED_THOUGH_REVERSED_DIR	n5528626490	9.5	0.35	Aich	83,84	Ri Weiher (Isen)/Mittbach/Fahrnbach	Fahmbach, Abzw./Mittbach, Kindergarten	LINESTRING(12.04772 48.163892,12.0476304 48.1638309)
344	Algasing	Algasing	de:09177:3686:0:1	48.302348	12.165435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.165435 48.302348)
345	Algasing	Algasing	de:09177:3686:0:2	48.302276	12.16539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.16539 48.302276)
346	Altham	Institut	de:09177:3371:0:1	48.339228	11.926447	bus	MATCHED	n538425249	1.0	1.0	Altham, Institut	501,5010,501V,502,580	Ri Altham Ort/Tittenkofen/Eichenkofen Ort	Altham, Ort/Eichenkofen, Ort/Tittenkofen	LINESTRING(11.926447 48.339228,11.9264556 48.3392348)
347	Altham	Institut	de:09177:3371:0:2	48.339222	11.926339	bus	MATCHED	n1028016357	1.7	1.0	Altham, Institut	501,5010,502,502V,580	Ri Langengeisling Kirchplatz	Langengeisling, Kirchplatz	LINESTRING(11.926339 48.339222,11.926321 48.3392318)
348	Altham	Ort	de:09177:3375:0:1	48.341115	11.923303	bus	MATCHED	n5676011957	0.4	1.0	Altham, Ort	501,5010,501V,502	Ri Eichenkofen Ort	Eichenkofen, Ort	LINESTRING(11.923303 48.341115,11.9232996 48.3411181)
349	Altham	Ort	de:09177:3375:0:2	48.341599	11.922333	bus	MATCHED	n2709636658	3.5	1.0	Altham, Ort	5010,502,502V,580	Ri Altham Institut	Altham, Institut	LINESTRING(11.922333 48.341599,11.9222855 48.3415944)
350	Am 	Holz	de:09177:3557:0:1	48.39983	12.088871	bus	MATCHED	n5133350202	2.3	1.0	Am Holz	561	Ri Schröding Schule	Schröding, Schule	LINESTRING(12.088871 48.39983,12.0888696 48.3998094)
351	Am 	Holz	de:09177:3557:0:2	48.399765	12.088799	bus	MATCHED	n5133350203	0.5	1.0	Am Holz	561	Ri Amelgering Ort	Amelgering Ort	LINESTRING(12.088799 48.399765,12.0888052 48.3997676)
352	Amelgering	Abzw.Ramperting	de:09177:3607:0:1	48.397779	12.102337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.102337 48.397779)
353	Amelgering	Abzw.Ramperting	de:09177:3607:0:2	48.397761	12.103029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.103029 48.397761)
354	Amelgering	Ort	de:09177:3604:0:1	48.396699	12.098331	bus	MATCHED	n5133391286	0.6	1.0	Amelgering Ort	561	Ri Am Holz	Am Holz	LINESTRING(12.098331 48.396699,12.0983284 48.396704)
355	Amelgering	Ort	de:09177:3604:0:2	48.396699	12.098169	bus	MATCHED	n5133391287	1.9	1.0	Amelgering Ort	561,5621	Ri Niederstraub. Abzw. Krottenthal	Niederstraubing, Abzw. Krottenthal	LINESTRING(12.098169 48.396699,12.0981561 48.3967143)
356	Anzing (Dorfen)	Abzw.	de:09177:9692	48.300842	12.212695	bus	MATCHED_AMBIGUOUSLY	n10056641694	10.8	1.0	Anzing, Abzw.	81	Ri Grüntegernbach Kirche/Oberkorb Abzw.	Grüntegernbach, Kirche	LINESTRING(12.212695 48.300842,12.2126622 48.3009368)
357	Anzing (Dorfen)	Abzw.	de:09177:9692	48.300842	12.212695	bus	MATCHED_AMBIGUOUSLY	n5273684640	5.9	1.0	Anzing, Abzw.	81	Ri Grüntegernbach Kirche/Oberkorb Abzw.		LINESTRING(12.212695 48.300842,12.2127736 48.3008351)
358	Aufhausen	Gewerbegebiet Süd	de:09177:3273:0:1	48.273753	11.897171	bus	MATCHED	n3282966861	4.2	1.0	Aufhausen, Gewerbegebiet Süd	520	Ri Pretzen St.-Georg-Straße	St.-Georg-Straße	LINESTRING(11.897171 48.273753,11.8972101 48.2737256)
359	Aufhausen	Gewerbegebiet Süd	de:09177:3273:0:2	48.273681	11.897467	bus	MATCHED	n3282966862	2.9	1.0	Aufhausen, Gewerbegebiet Süd	520	Ri Aufhausen (ED) Amadeus	Amadeus	LINESTRING(11.897467 48.273681,11.8975041 48.2736727)
360	Aufhausen	Justus-v-Liebig-Str	de:09177:3271:0:1	48.280096	11.900027	bus	MATCHED	n2467845629	1.8	1.0	Justus-von-Liebig-Straße	520	Ri Aufhausen (ED) Amadeus	Amadeus	LINESTRING(11.900027 48.280096,11.9000456 48.2800858)
361	Aufhausen	Justus-v-Liebig-Str	de:09177:3271:0:2	48.28018	11.899749	bus	MATCHED	n2467845635	5.3	1.0	Justus-von-Liebig-Straße	520	Ri Erding Setzbergweg	Setzberg Weg	LINESTRING(11.899749 48.28018,11.8996775 48.2801787)
362	Aufhausen (ED)	Amadeus	de:09177:3275:0:1	48.275684	11.897907	bus	MATCHED	n2495102006	3.4	1.0	Amadeus	520	Ri Aufhausen Gewerbegebiet Süd	Aufhausen, Gewerbegebiet Süd	LINESTRING(11.897907 48.275684,11.8978899 48.2756558)
363	Aufhausen (ED)	Amadeus	de:09177:3275:0:2	48.275923	11.898222	bus	MATCHED	n2495102012	1.7	1.0	Amadeus	520	Ri Aufhausen Justus-v-Liebig-Str	Justus-von-Liebig-Straße	LINESTRING(11.898222 48.275923,11.8982444 48.2759215)
364	Aufkirchen	Eichenring	de:09177:3750:0:1	48.307039	11.866826	bus	MATCHED	n3327520753	3.8	1.0	Eichenring	507,511,512,515	Ri Erding Gewerbegebiet West/Erding Trindl-Keller	Gewerbegebiet West/Trindl-Keller	LINESTRING(11.866826 48.307039,11.8668707 48.3070221)
365	Aufkirchen	Eichenring	de:09177:3750:0:2	48.307326	11.868092	bus	MATCHED	n3330205762	7.4	1.0	Eichenring	507,511,512,515	Ri Aufkirchen Schule	Aufkirchen, Schule	LINESTRING(11.868092 48.307326,11.8681214 48.3073896)
366	Aufkirchen	Herrnstraße	de:09177:9622	48.307887	11.85645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.85645 48.307887)
367	Aufkirchen	Schule	de:09177:3747:0:1	48.308072	11.861598	bus	MATCHED	n2381762161	4.5	1.0	Aufkirchen, Schule	507,511,512,515	Ri Aufkirchen Eichenring	Eichenring	LINESTRING(11.861598 48.308072,11.8616593 48.3080746)
368	Aufkirchen	Schule	de:09177:3747:0:2	48.308234	11.861822	bus	MATCHED	n2331074709	7.1	1.0	Aufkirchen, Schule	507,511,512,515	Ri Notzing Gartenstraße Nord	Notzing, Gartenstraße Nord	LINESTRING(11.861822 48.308234,11.8618532 48.3082945)
369	Bergham	Abzw.	de:09177:3809:0:1	48.373044	12.034137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.034137 48.373044)
370	Bergham	Abzw.	de:09177:3809:0:2	48.373098	12.034155		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.034155 48.373098)
371	Berglern	Eittinger Straße	de:09177:3412	48.380365	11.931612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.931612 48.380365)
372	Berglern	Heinrichsruh, Abzw.	de:09177:3766:0:1	48.413158	11.901851	bus	MATCHED	n3881534518	3.2	1.0	Heinrichsruh, Abzw.	569V	Ri Gaden Ost	Gaden, Ost	LINESTRING(11.901851 48.413158,11.9018728 48.4131824)
373	Berglern	Heinrichsruh, Abzw.	de:09177:3766:0:2	48.41286	11.902543	bus	MATCHED	n3881534517	3.5	1.0	Heinrichsruh, Abzw.	569V	Ri Niederlern	Niederlern	LINESTRING(11.902543 48.41286,11.9025452 48.4128915)
374	Berglern	Kirche	de:09177:3414:0:1	48.385681	11.928774	bus	MATCHED	n5677189341	0.7	1.0	Kirche	501V,502,5020,569V	Ri Mitterlern/Manhartsdorf	Manhartsdorf/Mitterlern	LINESTRING(11.928774 48.385681,11.928784 48.3856809)
375	Berglern	Kirche	de:09177:3414:0:2	48.386296	11.927866	bus	MATCHED	n4439001189	1.2	1.0	Kirche	5010,502,5020,502V,569V	Ri Berglern Sattlerweg/Langengeisling Kirchplatz	Langengeisling, Kirchplatz/Manhartsdorf/Sattlerweg	LINESTRING(11.927866 48.386296,11.9278681 48.386307)
376	Berglern	Sattlerweg	de:09177:3407:0:1	48.382406	11.930507	bus	MATCHED	n5677189342	0.1	1.0	Sattlerweg	502,5020,569V	Ri Berglern Kirche	Kirche	LINESTRING(11.930507 48.382406,11.9305059 48.3824059)
377	Berglern	Sattlerweg	de:09177:3407:0:2	48.382704	11.930274	bus	MATCHED	n4438976097	0.9	1.0	Sattlerweg	5010,502,5020,569V	Ri Glaslern	Glaslern/Kirche	LINESTRING(11.930274 48.382704,11.9302682 48.3827108)
378	Bruck (b.Lengdorf)	Abzw.	de:09177:3711:0:1	48.253355	12.057116	bus	MATCHED	n5710741698	0.3	1.0	Bruck (bei Lengdorf), Abzw.	565	Ri Lengdorf Ort	Lengdorf, Ort	LINESTRING(12.057116 48.253355,12.0571136 48.2533527)
379	Bruck (b.Lengdorf)	Abzw.	de:09177:3711:0:2	48.253373	12.056936	bus	MATCHED	n5710741697	0.9	1.0	Bruck (bei Lengdorf), Abzw.	565	Ri Höhenberg	Höhenberg	LINESTRING(12.056936 48.253373,12.0569285 48.253367)
380	Buch 	am Buchrain	de:09177:3442:0:1	48.215305	11.996318	bus	MATCHED	n32966553	4.8	1.0	Buch am Buchrain	505,5050	Ri Buch-Vorstadt	Buch-Vorstadt	LINESTRING(11.996318 48.215305,11.9963347 48.2152632)
