	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
782	Husum(Nordsee) 	Beselerstraße	de:01054:44675::1	54.470664	9.055923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.055923 54.470664)
783	Husum(Nordsee) 	Beselerstraße	de:01054:44675::2	54.47078	9.055524	bus	MATCHED_THOUGH_NAMES_DIFFER	n6744704497	4.1	0.32	Husum Tunnelweg	171,5,5	Ri Husum(Nordsee) Fischersiedlung/Husum(Nordsee) Bahnhof	Husum ZOB, Bussteig	LINESTRING(9.055524 54.47078,9.0555078 54.4708154)
784	Husum(Nordsee) 	Bismarckstraße	de:01054:44676::1	54.469123	9.055732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.055732 54.469123)
785	Husum(Nordsee) 	Bismarckstraße	de:01054:44676::2	54.469123	9.055732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.055732 54.469123)
786	Husum(Nordsee) 	Bonhoefferhaus	de:01054:44677::1	54.48014	9.068395	bus	MATCHED	n2344217178	23.8	0.51	Bohnhoefferhaus	155,155,156,7,7	Ri Husum(Nordsee) Schleswiger Chaussee 1/Husum(Nordsee) Uthlander Straße	Husum Uthlander Straße/Husum, Schleswiger Chaussee 1	LINESTRING(9.068395 54.48014,9.0687568 54.4800985)
787	Husum(Nordsee) 	Bonhoefferhaus	de:01054:44677::2	54.480108	9.06814	bus	MATCHED	n2344217179	7.8	0.71	Bohnhoefferhaus	155,155,7,7	Ri Husum(Nordsee) Osterende/Husum(Nordsee) Norderstraße	Husum Osterende/Norderstraße	LINESTRING(9.06814 54.480108,9.06804 54.4801472)
788	Husum(Nordsee) 	Bredstedter Straße	de:01054:44678::1	54.487295	9.045947	bus	MATCHED_THOUGH_OSM_NO_NAME	n10878492165	8.7	0.22		1,1,120,120,121,121,131,131,138	Ri Husum(Nordsee) Lund/Husum(Nordsee) Theodor-Schäfer-Straße/Husum(Nordsee) Kreishaus-Stadtweg		LINESTRING(9.045947 54.487295,9.0459055 54.4873699)
789	Husum(Nordsee) 	Bredstedter Straße	de:01054:44678::2	54.487254	9.046001	bus	MATCHED_THOUGH_DISTANT	n7729051999	210.8	0.21	Husum Bredstedter Straße	1,1,120,120,121,121,131,131	Ri Husum(Nordsee) Stadtweg/Husum(Nordsee) Kreishaus-Stadtweg/Husum(Nordsee) Lund	Husum, Lund	LINESTRING(9.046001 54.487254,9.0458746 54.4891484)
790	Husum(Nordsee) 	Brinkmannstraße	de:01054:44684::1	54.480339	9.056126	bus	MATCHED	n1262310569	6.3	0.63	Husum Brinckmannstraße	140,140,6,6	Ri Husum(Nordsee) Nissenhaus ZOB/Husum(Nordsee) ZOB	Husum Brinckmannstraße/Husum ZOB, Bussteig	LINESTRING(9.056126 54.480339,9.0560402 54.4803654)
791	Husum(Nordsee) 	Brinkmannstraße	de:01054:44684::2	54.480366	9.056087	bus	MATCHED	n4988242046	7.2	0.73	Husum Brinckmannstraße	6,6	Ri Husum(Nordsee) Gemeinschaftsschule Nord	Husum Siemensstraße/Husum, Gemeinschaftsschule Nord	LINESTRING(9.056087 54.480366,9.0561811 54.4804012)
792	Husum(Nordsee) 	Buchenweg	de:01054:44680::1	54.471316	9.08584	bus	MATCHED	n7734262209	19.4	0.57	Husum Buchenweg	145,145,160,160,162,163,7,7,77,77	Ri Husum(Nordsee) Ferdinand-Tönnies-Schule/Husum(Nordsee) Osterhusumer Straße West/Husum(Nordsee) Mauseberge/Husum(Nordsee) Am Hasselberg	Husum Am Hasselberg/Husum Ferdinand-Tönnies-Schule/Husum Osterhusumer Straße (West)	LINESTRING(9.08584 54.471316,9.0856022 54.4714225)
793	Husum(Nordsee) 	Buchenweg	de:01054:44680::2	54.471316	9.08584	bus	MATCHED	n7734262211	10.8	0.68	Husum Buchenweg	145,145,160,160,161,161,162,162,163,7,7,78,78	Ri Mildstedt Ostenfelder Straße 106/Husum(Nordsee) Versorgungszentrum/Husum(Nordsee) Heidland	Husum Versorgungszentrum/Mildstedt, Ostenfelder Straße 106	LINESTRING(9.08584 54.471316,9.0859576 54.4712464)
794	Husum(Nordsee) 	Bürgerschule	de:01054:44681::1	54.480242	9.053108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					66,66	Ri Husum(Nordsee) Schönlankerstraße		POINT(9.053108 54.480242)
795	Husum(Nordsee) 	Bürgerschule	de:01054:44681::2	54.480242	9.053108	bus	MATCHED	n7741671066	9.4	0.56	Husum Bürgerschule	2,2	Ri Husum(Nordsee) ZOB	Husum ZOB, Bussteig	LINESTRING(9.053108 54.480242,9.0529892 54.4802911)
796	Husum(Nordsee) 	DRK-Heim	de:01054:44682::1	54.48649	9.066391		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.066391 54.48649)
797	Husum(Nordsee) 	Dieselstraße	de:01054:26044::1	54.491184	9.077607	bus	NO_MATCH					3,3	Ri Husum Industriestraße		POINT(9.077607 54.491184)
798	Husum(Nordsee) 	Dänische Schule	de:01054:44685::1	54.48209	9.064948	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					198	Ri Husum(Nordsee) Norderstraße		POINT(9.064948 54.48209)
799	Husum(Nordsee) 	Dänische Schule	de:01054:44685::2	54.482042	9.065041	bus	MATCHED	n7737441192	110.8	0.28	Husum Dänische Schule	162,66,66,77,77	Ri Husum(Nordsee) Osterhusumer Straße West/Husum(Nordsee) Norderstraße/Husum(Nordsee) ZOB	Husum Osterhusumer Straße (West)	LINESTRING(9.065041 54.482042,9.0666577 54.4823745)
800	Husum(Nordsee) 	Eritstraße	de:01054:44688::1	54.466436	9.065448	bus	MATCHED	n4879785694	9.6	0.7	Husum Eritstraße	5,5,77,78,78	Ri Husum(Nordsee) Norderschlag I/Husum(Nordsee) Iven-Agßen-Schule	Husum Iven-Agßen-Schule/Husum Norderschlag	LINESTRING(9.065448 54.466436,9.0654936 54.4663534)
801	Husum(Nordsee) 	Eritstraße	de:01054:44688::2	54.466458	9.065371	bus	MATCHED	n4882073504	3.2	0.85	Husum Eritstraße	5,5,77,77,78	Ri Husum(Nordsee) Kuhgräsung/Husum(Nordsee) Albert-Schweitzer-Haus	Husum, Kuhgräsung	LINESTRING(9.065371 54.466458,9.0653501 54.4664844)
802	Husum(Nordsee) 	FTS	de:01054:99539::1	54.484241	9.070987		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.070987 54.484241)
803	Husum(Nordsee) 	Feldbergstraße	de:01054:44689::1	54.47719	9.072156	bus	MATCHED	n4945907639	10.7	0.66	Husum, Feldbergstraße	145,145,7,7,77,77	Ri Husum(Nordsee) Mühlenweg/Husum(Nordsee) Mühlendamm	Husum, Mühlendamm/Husum, Mühlenweg	LINESTRING(9.072156 54.47719,9.0722702 54.4771206)
804	Husum(Nordsee) 	Feldbergstraße	de:01054:44689::2	54.477167	9.072348	bus	MATCHED	n6259738256	23.1	0.52	Husum, Feldbergstraße	145,145,7,7,78,78	Ri Husum(Nordsee) Mauseberge/Husum(Nordsee) Osterhusumer Straße West	Husum Mauseberge/Husum Osterhusumer Straße (West)/Husum Versorgungszentrum	LINESTRING(9.072348 54.477167,9.0720021 54.4772181)
805	Husum(Nordsee) 	Ferdinand-Tönnies-Schule	de:01054:44673::1	54.482353	9.069945	bus	MATCHED	n4988649326	1.3	0.92	Husum Ferdinand-Tönnies-Schule	121,143,145,145,146,146,150,150,4,4	Ri Husum(Nordsee) Fliegerhorstkaserne/Husum(Nordsee) Norderstraße/Husum(Nordsee) Mommsenstraße (Nord)	Husum Dänische Schule/Husum Fliegerhorstkaserne/Husum, Mommsenstraße (FL)/Mildstedt, Ostenfelder Straße 106	LINESTRING(9.069945 54.482353,9.0699461 54.482341)
806	Husum(Nordsee) 	Ferdinand-Tönnies-Schule	de:01054:44673::2	54.482609	9.070141	bus	MATCHED	n1266392900	5.4	0.68	Husum Ferdinand-Tönnies-Schule	121,145,145,150,150,156,156,162,163,4,4,77,77,78,78	Ri Husum(Nordsee) Norderstraße/Husum(Nordsee) Osterende/Husum(Nordsee) ZOB/Husum(Nordsee) Dänische Schule	Husum Osterende/Husum ZOB, Bussteig/Norderstraße	LINESTRING(9.070141 54.482609,9.0700885 54.4826468)
807	Husum(Nordsee) 	Feuerwache	de:01054:44751::1	54.484144	9.066819	bus	MATCHED	n1266442742	6.6	0.76	Husum Feuerwache	3,3	Ri Husum(Nordsee) Osterende	Husum Osterende	LINESTRING(9.066819 54.484144,9.0667217 54.4841627)
808	Husum(Nordsee) 	Feuerwache	de:01054:44751::2	54.484144	9.066819	bus	MATCHED	n7293250302	5.2	0.79	Husum Feuerwache	3,3	Ri Husum(Nordsee) Goethestraße	Husum Goethestraße	LINESTRING(9.066819 54.484144,9.0668482 54.4841875)
809	Husum(Nordsee) 	Fischergang	de:01054:44690::1	54.476892	9.047162	bus	MATCHED	n1262298064	10.1	0.67	Husum, Fischergang	1,1,2,3,4,5,6,7	Ri Husum(Nordsee) Marktplatz/Husum(Nordsee) Schloßstraße/Husum(Nordsee) Hafen/Husum(Nordsee) Wasserturm	Husum, Wasserturm	LINESTRING(9.047162 54.476892,9.0472834 54.4768343)
810	Husum(Nordsee) 	Fischersiedlung	de:01054:44691::1	54.471504	9.048876	bus	MATCHED	n7728061977	18.2	0.58	Husum Fischersiedlung	166,170,170,171	Ri Simonsberg-Finkhaus Rieke Reech	Simonsberg-Finkhaus Rieke Reech	LINESTRING(9.048876 54.471504,9.0486601 54.4716095)
811	Husum(Nordsee) 	Fischersiedlung	de:01054:44691::2	54.471517	9.049038	bus	MATCHED	n7728061976	19.1	0.41	Husum Fischersiedlung	170,170,171	Ri Husum(Nordsee) Bahnhof	Husum Bahnhof (Herzog-Adolf-Straße)	LINESTRING(9.049038 54.471517,9.0487634 54.4714529)
812	Husum(Nordsee) 	Flensburger Chaussee	de:01054:44692::1	54.485236	9.074215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.074215 54.485236)
813	Husum(Nordsee) 	Flensburger Chaussee	de:01054:44692::2	54.485227	9.07423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.07423 54.485227)
814	Husum(Nordsee) 	Fliegerhorstkaserne	de:01054:44693::1	54.486925	9.076781	bus	MATCHED	n4988612463	20.5	0.56	Husum Fliegerhorstkaserne	150,150,4,4	Ri Husum(Nordsee) Ferdinand-Tönnies-Schule	Husum Ferdinand-Tönnies-Schule	LINESTRING(9.076781 54.486925,9.0765128 54.4868267)
815	Husum(Nordsee) 	Fliegerhorstkaserne	de:01054:44693::2	54.487095	9.077059	bus	MATCHED	n4988612460	20.3	0.56	Husum Fliegerhorstkaserne	150,150,4,4	Ri Kielsburg Flensburger Chaussee/Husum(Nordsee) Messehalle	Kielsburg Flensburger Chaussee/Messe Husum & Congress (MHC)	LINESTRING(9.077059 54.487095,9.0773564 54.4871533)
816	Husum(Nordsee) 	Friedrichstraße/Sparkasse	de:01054:44695::1	54.469444	9.052947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.052947 54.469444)
817	Husum(Nordsee) 	Friedrichstraße/Sparkasse	de:01054:44695::2	54.469358	9.053109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.053109 54.469358)
818	Husum(Nordsee) 	Gemeinschaftsschule Nord	de:01054:44696::1	54.482329	9.055207	bus	MATCHED	n4988242042	3.2	0.84	Husum, Gemeinschaftsschule Nord	121,121,131,131,138,6,6,66,66	Ri Husum(Nordsee) Theodor-Schäfer-Straße/Husum(Nordsee) Matthias-Claudius-Straße Süd/Husum(Nordsee) Schönlankerstraße/Husum(Nordsee) ZOB	Husum, Theodor-Schäfer-Straße	LINESTRING(9.055207 54.482329,9.0552552 54.4823345)
819	Husum(Nordsee) 	Gemeinschaftsschule Nord	de:01054:44696::2	54.48291	9.054685	bus	MATCHED	n592631167	12.0	0.65	Husum, Gemeinschaftsschule Nord	131,140,140,143,6,6,66,66	Ri Husum(Nordsee) ZOB/Husum(Nordsee) Norderstraße/Husum(Nordsee) Brinkmannstraße/Husum(Nordsee) Bürgerschule	Husum Brinckmannstraße/Husum ZOB, Bussteig	LINESTRING(9.054685 54.48291,9.0545178 54.4829564)
820	Husum(Nordsee) 	Goethestraße	de:01054:44698::1	54.486097	9.062439	bus	NO_MATCH					3,3	Ri Husum Katasteramt		POINT(9.062439 54.486097)
821	Husum(Nordsee) 	Goethestraße	de:01054:44698::2	54.486097	9.062439	bus	NO_MATCH					3,3	Ri Husum(Nordsee) Feuerwache		POINT(9.062439 54.486097)
822	Husum(Nordsee) 	Grunert	de:01054:44699::1	54.494307	9.069723		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.069723 54.494307)
823	Husum(Nordsee) 	Grunert	de:01054:44699::2	54.494298	9.069831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.069831 54.494298)
824	Husum(Nordsee) 	Gurlittstraße	de:01054:44700::1	54.479464	9.042303	bus	MATCHED	n296299788	11.1	0.51	Husum, Gurlittstraße	1,1	Ri Husum(Nordsee) Hafen/Husum(Nordsee) ZOB	Husum Hafen	LINESTRING(9.042303 54.479464,9.0422696 54.4795622)
825	Husum(Nordsee) 	Hafen	de:01054:44701::1	54.475221	9.044197	bus	MATCHED	n2434383844	11.9	0.51	Husum Hafen	1,1,120,120,140,140,3,7,7	Ri Husum(Nordsee) Rathaus/Husum(Nordsee) Bahnhof	Husum Bahnhof/Husum Bahnhof (Herzog-Adolf-Straße)/Husum Rathaus	LINESTRING(9.044197 54.475221,9.0442619 54.4751211)
826	Husum(Nordsee) 	Hafen	de:01054:44701::2	54.474915	9.044691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2,3,4,5,6,7	Ri Husum(Nordsee) Fischergang		POINT(9.044691 54.474915)
827	Husum(Nordsee) 	Heidberg	de:01054:44702::1	54.472057	9.087076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087076 54.472057)
828	Husum(Nordsee) 	Heidberg	de:01054:44702::2	54.472124	9.087076		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.087076 54.472124)
829	Husum(Nordsee) 	Heidland	de:01054:44703::1	54.471988	9.088935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					78,78	Ri Mildstedt Ostenfelder Straße 106		POINT(9.088935 54.471988)
830	Husum(Nordsee) 	Heidland	de:01054:44703::2	54.471988	9.088927	bus	MATCHED	n6321858809	6.1	0.62	Husum, Heidland	77,77	Ri Husum(Nordsee) Buchenweg		LINESTRING(9.088927 54.471988,9.0889046 54.4720409)
831	Husum(Nordsee) 	Hermann-Tast-Schule	de:01054:44704::1	54.472177	9.058652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.058652 54.472177)
832	Husum(Nordsee) 	Hockensbüll Brücke	de:01054:44679::1	54.494325	9.031309	bus	MATCHED	n2594404612	5.7	0.75	Husum-Hockensbüll Brücke	140,140,6,6	Ri Husum-Schobüll Schwimmbad/Husum(Nordsee) Hockensbüll/Dorf	Husum-Hockensbüll Dorf/Husum-Schobüll Schwimmbad	LINESTRING(9.031309 54.494325,9.0313674 54.494287)
833	Husum(Nordsee) 	Hockensbüll Brücke	de:01054:44679::2	54.494011	9.031532	bus	MATCHED	n2594404611	9.3	0.67	Husum-Hockensbüll Brücke	140,140,6,6	Ri Husum(Nordsee) Marienburger Straße	Husum Marienburger Straße	LINESTRING(9.031532 54.494011,9.031394 54.494036)
834	Husum(Nordsee) 	Hockensbüll/Dorf	de:01054:44705::1	54.496971	9.029005	bus	MATCHED	n3055639395	62.8	0.35	Husum-Hockensbüll Dorf	6,6,66,66	Ri Husum-Schobüll Süderbergweg	Husum-Schobüll Süderbergweg	LINESTRING(9.029005 54.496971,9.0280492 54.4968686)
835	Husum(Nordsee) 	Hockensbüll/Dorf	de:01054:44705::2	54.496957	9.028904	bus	MATCHED	n4818899997	4.6	0.77	Husum-Hockensbüll Dorf	6,6,66,66	Ri Husum(Nordsee) Hockensbüll Brücke/Husum(Nordsee) Marienburger Straße	Husum-Hockensbüll Brücke	LINESTRING(9.028904 54.496957,9.0288973 54.496916)
836	Husum(Nordsee) 	Hockensbüllfeld	de:01054:44706::1	54.510009	9.038219	bus	MATCHED	n4436935929	1.3	0.71	Schobüll, Hockensbüllfeld	120,120,121,121,138	Ri Husum(Nordsee) Bredstedter Straße	Husum Bredstedter Straße	LINESTRING(9.038219 54.510009,9.0382022 54.5100034)
837	Husum(Nordsee) 	Hockensbüllfeld	de:01054:44706::2	54.509914	9.038396	bus	MATCHED	n4436935928	8.5	0.56	Schobüll, Hockensbüllfeld	120,120,121,121	Ri Hattstedt Mitte	Hattstedt Mitte	LINESTRING(9.038396 54.509914,9.038461 54.5099801)
838	Husum(Nordsee) 	Hooger Straße	de:01054:44707::1	54.466621	9.062849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062849 54.466621)
839	Husum(Nordsee) 	Hooger Straße	de:01054:44707::2	54.46663	9.062826		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062826 54.46663)
840	Husum(Nordsee) 	Iven-Agßen-Schule	de:01054:44709::1	54.468324	9.071206	bus	MATCHED	n1163630663	9.5	0.7	Husum Iven-Agßen-Schule	5,77,78,78	Ri Husum(Nordsee) Eritstraße/Mildstedt Turnhalle/Husum(Nordsee) Norderschlag I	Husum Fischersiedlung/Mildstedt Turnhalle	LINESTRING(9.071206 54.468324,9.0712855 54.4682521)
841	Husum(Nordsee) 	Iven-Agßen-Schule	de:01054:44709::2	54.468324	9.071206	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					170,171,77,77	Ri Husum(Nordsee) Beselerstraße/Husum(Nordsee) Eritstraße		POINT(9.071206 54.468324)
842	Husum(Nordsee) 	Jebensweg	de:01054:44710::1	54.481399	9.058095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.058095 54.481399)
843	Husum(Nordsee) 	Julius-Leber-Kaserne	de:01054:44711::1	54.492855	9.062681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062681 54.492855)
844	Husum(Nordsee) 	Julius-Leber-Kaserne	de:01054:44711::2	54.492819	9.062619	bus	MATCHED_THOUGH_DISTANT	n85925622	320.7	0.17	Julius-Leber-Kaserne	2,2	Ri Husum(Nordsee) Mozartstraße	Husum Mozartstraße	LINESTRING(9.062619 54.492819,9.0658567 54.4950055)
845	Husum(Nordsee) 	Kampsiedlung	de:01054:44712::1	54.489892	9.0473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0473 54.489892)
846	Husum(Nordsee) 	Kampsiedlung	de:01054:44712::2	54.489914	9.0473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0473 54.489914)
847	Husum(Nordsee) 	Klaus-Groth-Schule	de:01054:44713::1	54.489314	9.062351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062351 54.489314)
848	Husum(Nordsee) 	Krankenhaus	de:01054:44715::1	54.481113	9.05263	bus	MATCHED	n7741671069	103.9	0.29	Husum Krankenhaus	2,2	Ri Husum(Nordsee) Vogtstraße	Husum Vogtstraße	LINESTRING(9.05263 54.481113,9.0521134 54.4819982)
849	Husum(Nordsee) 	Krankenhaus	de:01054:44715::2	54.481113	9.05263	bus	MATCHED	n7741671070	119.0	0.27	Husum Krankenhaus	2,2	Ri Husum(Nordsee) Bürgerschule	Husum Bürgerschule	LINESTRING(9.05263 54.481113,9.0519311 54.4821034)
850	Husum(Nordsee) 	Kreishaus	de:01054:44716::1	54.483861	9.046309	bus	MATCHED	n7731958308	8.9	0.69	Husum, Kreishaus	1,1,120,120,121,121,131,131,140,140,143	Ri Husum(Nordsee) Petersburg/Husum(Nordsee) VHS/Jugendherberge/Husum(Nordsee) Bredstedter Straße	Husum (Nordsee), VHS / Jugenherberge/Husum Bredstedter Straße/Husum Petersburg	LINESTRING(9.046309 54.483861,9.0463816 54.4839288)
851	Husum(Nordsee) 	Kreishaus-Stadtweg	de:01054:44754::1	54.484576	9.045643	bus	MATCHED	n2595954764	1.6	0.85	Husum Stadtweg-Kreishaus	1,120,120,140,140	Ri Husum(Nordsee) Hafen/Husum(Nordsee) Treibweg	Husum Hafen	LINESTRING(9.045643 54.484576,9.0456177 54.4845754)
852	Husum(Nordsee) 	Kuhgräsung	de:01054:44686::1	54.466637	9.060095	bus	MATCHED	n2558646047	4.7	0.78	Husum, Kuhgräsung	5,5,77	Ri Husum(Nordsee) Eritstraße	Husum Eritstraße	LINESTRING(9.060095 54.466637,9.0600453 54.4666063)
853	Husum(Nordsee) 	Kuhgräsung	de:01054:44686::2	54.466659	9.060095	bus	MATCHED	n1791856445	3.4	0.82	Husum, Kuhgräsung	5,5,78	Ri Husum(Nordsee) Albert-Schweitzer-Haus	Husum Albert-Schweitzer-Haus	LINESTRING(9.060095 54.466659,9.060052 54.4666772)
854	Husum(Nordsee) 	Legienstraße	de:01054:44718::1	54.469632	9.062028		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.062028 54.469632)
855	Husum(Nordsee) 	Lornsenstraße	de:01054:44719::1	54.483751	9.061802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.061802 54.483751)
856	Husum(Nordsee) 	Lund	de:01054:44720::1	54.494516	9.045299	bus	MATCHED	n3591548972	87.5	0.14	Husum, Lund	1,1,120,120,121,121,131,131	Ri Husum(Nordsee) Bredstedter Straße/Husum(Nordsee) Petersburg/Husum(Nordsee) Hockensbüllfeld	Husum Bredstedter Straße/Schobüll, Hockensbüllfeld	LINESTRING(9.045299 54.494516,9.0457298 54.4952621)
857	Husum(Nordsee) 	Lund	de:01054:44720::2	54.494516	9.045299		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.045299 54.494516)
858	Husum(Nordsee) 	Marienburger Straße	de:01054:44697::1	54.491874	9.03425	bus	MATCHED	n1330675896	15.4	0.61	Husum Marienburger Straße	140,140,6,6,66,66	Ri Husum(Nordsee) Hockensbüll Brücke/Husum(Nordsee) Hockensbüll/Dorf	Husum-Hockensbüll Brücke	LINESTRING(9.03425 54.491874,9.0342225 54.4920119)
859	Husum(Nordsee) 	Marienburger Straße	de:01054:44697::2	54.49177	9.034381	bus	MATCHED	n2592765149	5.4	0.79	Husum Marienburger Straße	140,140,6,6,66,66	Ri Husum(Nordsee) VHS/Jugendherberge/Husum(Nordsee) Schönlankerstraße	Husum (Nordsee), VHS / Jugenherberge	LINESTRING(9.034381 54.49177,9.0344061 54.4917241)
860	Husum(Nordsee) 	Marienhofweg	de:01054:44721::1	54.482427	9.066737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.066737 54.482427)
861	Husum(Nordsee) 	Marienhofweg	de:01054:44721::2	54.482497	9.066785		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.066785 54.482497)
862	Husum(Nordsee) 	Marktplatz	de:01054:44722::1	54.476935	9.050088	bus	MATCHED	n2434792805	7.3	0.62	Marktplatz	1,1,121,121,131,131,2,3,4,5,6,7,7	Ri Husum(Nordsee) Hafen/Husum(Nordsee) Norderstraße/Husum(Nordsee) Fischergang/Husum Husumhus/Husum(Nordsee) Kreishaus		LINESTRING(9.050088 54.476935,9.0499767 54.4769241)
863	Husum(Nordsee) 	Matthias-Claudius-Straße	de:01054:44724::1	54.489136	9.059225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.059225 54.489136)
864	Husum(Nordsee) 	Matthias-Claudius-Straße	de:01054:44724::2	54.489028	9.059124	bus	MATCHED	n4988598436	34.7	0.46	Husum Matthias-Claudius-Straße	2,2	Ri Husum(Nordsee) Julius-Leber-Kaserne/Husum(Nordsee) Mozartstraße	Husum Mozartstraße	LINESTRING(9.059124 54.489028,9.0594345 54.4892824)
865	Husum(Nordsee) 	Matthias-Claudius-Straße Süd	de:01054:44723::1	54.484968	9.056232	bus	MATCHED	n4956888440	6.3	0.6	Husum Matthias-Claudius-Straße (Süd)	66,66	Ri Husum(Nordsee) VHS/Jugendherberge		LINESTRING(9.056232 54.484968,9.0563124 54.4849354)
866	Husum(Nordsee) 	Matthias-Claudius-Straße Süd	de:01054:44723::2	54.485129	9.056448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056448 54.485129)
867	Husum(Nordsee) 	Mauseberge	de:01054:44725::1	54.474942	9.073764	bus	MATCHED	n7728990246	31.0	0.31	Husum Mauseberge	145,145,7,7	Ri Husum(Nordsee) Buchenweg/Husum(Nordsee) Am Hasselberg	Husum Am Hasselberg/Husum Versorgungszentrum	LINESTRING(9.073764 54.474942,9.073382 54.4751109)
868	Husum(Nordsee) 	Mauseberge	de:01054:44725::2	54.47482	9.07398	bus	MATCHED	n7728990245	49.3	0.4	Husum Mauseberge	145,145,7,7	Ri Husum(Nordsee) Feldbergstraße	Husum, Feldbergstraße	LINESTRING(9.07398 54.47482,9.0734846 54.4751569)
869	Husum(Nordsee) 	Messehalle	de:01054:44726::1	54.493317	9.086472	bus	MATCHED_THOUGH_DISTANT	n3160959193	266.9	0.12	Messe Husum & Congress (MHC)	4,4	Ri Husum(Nordsee) Andreas-Clausen-Straße	Husum Andreas-Clausen-Straße	LINESTRING(9.086472 54.493317,9.0891571 54.4951412)
870	Husum(Nordsee) 	Mommsenstraße (Nord)	de:01054:44727::1	54.484316	9.073835	bus	MATCHED	n2344217181	4.9	0.78	Husum, Mommsenstraße (FL)	145,145	Ri Husum(Nordsee) Mommsenstraße (Süd)	Husum, Mommsenstraße (SL)	LINESTRING(9.073835 54.484316,9.0738229 54.4842724)
871	Husum(Nordsee) 	Mommsenstraße (Nord)	de:01054:44727::2	54.484428	9.073766	bus	MATCHED	n4945906306	8.8	0.69	Husum, Mommsenstraße (FL)	145,145,156,156	Ri Husum(Nordsee) Ferdinand-Tönnies-Schule	Husum Ferdinand-Tönnies-Schule	LINESTRING(9.073766 54.484428,9.0738615 54.4844843)
872	Husum(Nordsee) 	Mommsenstraße (Süd)	de:01054:44728::1	54.481898	9.074518	bus	MATCHED	n4945906308	27.5	0.49	Husum, Mommsenstraße (SL)	145,145,156,156	Ri Husum(Nordsee) Mommsenstraße (Nord)	Husum, Mommsenstraße (FL)	LINESTRING(9.074518 54.481898,9.0744831 54.4821446)
873	Husum(Nordsee) 	Mommsenstraße (Süd)	de:01054:44728::2	54.48165	9.07461	bus	MATCHED	n6259738251	6.9	0.73	Husum, Mommsenstraße (SL)	145,145	Ri Husum(Nordsee) Mühlenweg	Husum, Mühlenweg	LINESTRING(9.07461 54.48165,9.0745541 54.4817029)
874	Husum(Nordsee) 	Mozartstraße	de:01054:44729::1	54.490809	9.060652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.060652 54.490809)
875	Husum(Nordsee) 	Mozartstraße	de:01054:44729::2	54.49087	9.060609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.060609 54.49087)
876	Husum(Nordsee) 	Mozartstraße	de:01054:44729::3	54.491483	9.059187	bus	MATCHED	n7741671064	9.3	0.7	Husum Mozartstraße	2,2	Ri Husum Berliner Straße	Husum Berliner Straße	LINESTRING(9.059187 54.491483,9.0593165 54.4915188)
877	Husum(Nordsee) 	Mühlendamm	de:01054:44731::1	54.477902	9.075668	bus	MATCHED	n4945907625	9.3	0.54	Husum, Mühlendamm	7,7,77,77	Ri Husum(Nordsee) Amselweg	Husum Amselweg	LINESTRING(9.075668 54.477902,9.0758054 54.4778756)
878	Husum(Nordsee) 	Mühlendamm	de:01054:44731::2	54.477902	9.075668	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7,7,78,78	Ri Husum(Nordsee) Feldbergstraße		POINT(9.075668 54.477902)
