	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
640	Coswig 	Ziegelweg	de:14627:4183:0:1	51.127415	13.557419	bus	MATCHED	n8836664935	65.7	0.35	Ziegelweg	401,402	Ri Coswig Haudelteich	Haudelteich	LINESTRING(13.557419 51.127415,13.5564999 51.1275442)
641	Coswig 	Ziegelweg	de:14627:4183:0:2	51.127607	13.556781	bus	MATCHED	n4586882696	12.8	0.5	Ziegelweg	401,402	Ri Brockwitz Schule	Schule	LINESTRING(13.556781 51.127607,13.5566184 51.1276599)
642	Cunnersdorf 	bei Großenhain	de:14627:5237:1:1	51.272471	13.668217	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Freitelsdorf Schönfelder Str.		POINT(13.668217 51.272471)
643	Cunnersdorf 	bei Großenhain	de:14627:5237:1:2	51.272258	13.668496	bus	MATCHED	n285236387	2.9	0.85	Cunnersdorf bei Großenhain	477	Ri Bieberach	Bieberach	LINESTRING(13.668496 51.272258,13.668478 51.2722342)
644	Cunnersdorf 	bei Großenhain	de:14627:5237:2:21	51.26598	13.665603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.665603 51.26598)
645	Cunnersdorf 	bei Großenhain	de:14627:5237:2:22	51.265935	13.665567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.665567 51.265935)
646	Cunnertswalde 	Hp	de:14627:4396:1:Gleis	51.162452	13.705749	train	MATCHED	n258781372	7.0	0.52	Cunnertswalde	Lößnitzgrundbahn	Ri Bärnsdorf Bahnhof/Moritzburg Bahnhof	Bärnsdorf/Moritzburg	LINESTRING(13.705749 51.162452,13.7056485 51.1624465)
647	Dallwitz 	Dorf	de:14627:5165:0:1	51.24813	13.555838	bus	MATCHED	n3362525602	2.8	0.79	Dorf	463	Ri Dallwitz Siedlung		LINESTRING(13.555838 51.24813,13.5558229 51.2481531)
648	Dallwitz 	Dorf	de:14627:5165:0:2	51.248057	13.555766	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Altleis/Lenz Grundschule		POINT(13.555766 51.248057)
649	Dallwitz 	Obere Siedlung	de:14627:5167:0:1	51.255844	13.564237	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Nauleis		POINT(13.564237 51.255844)
650	Dallwitz 	Obere Siedlung	de:14627:5167:0:2	51.255822	13.564148	bus	MATCHED	n4535015744	3.5	0.75	Obere Siedlung	463	Ri Dallwitz Siedlung		LINESTRING(13.564148 51.255822,13.5641888 51.255803)
651	Dallwitz 	Siedlung	de:14627:5166:0:1	51.253449	13.5598	bus	MATCHED	n4535017096	6.0	0.66	Siedlung	463	Ri Dallwitz Obere Siedlung		LINESTRING(13.5598 51.253449,13.5597745 51.2533974)
652	Dallwitz 	Siedlung	de:14627:5166:0:2	51.253444	13.559827	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					463	Ri Dallwitz Dorf		POINT(13.559827 51.253444)
653	Deutschenbora 	Abzweig Meißen	de:14627:4811:0:1	51.053801	13.358487	bus	MATCHED	n4139471254	5.1	0.69	Abzweig Meißen	418,425	Ri Deutschenbora Bahnhofstraße	Bahnhofstraße	LINESTRING(13.358487 51.053801,13.3585415 51.0538316)
654	Deutschenbora 	Abzweig Meißen	de:14627:4811:0:2	51.053727	13.358649	bus	MATCHED	n4139471253	7.5	0.61	Abzweig Meißen	418,425,Sv290	Ri Deutschenbora Az Neukirchen/Deutschenbora Am Fußweg	Abzweig Neukirchen/Am Fußweg	LINESTRING(13.358649 51.053727,13.358555 51.0536951)
655	Deutschenbora 	Am Fußweg	de:14627:4817:0:1	51.057844	13.358927	bus	MATCHED	n617744372	6.9	0.63	Am Fußweg	418	Ri Deutschenbora Abzweig Meißen	Abzweig Meißen	LINESTRING(13.358927 51.057844,13.3588336 51.0578237)
656	Deutschenbora 	Am Fußweg	de:14627:4817:0:2	51.05807	13.359017	bus	MATCHED	n617744371	3.6	0.75	Am Fußweg	418	Ri Deutschenbora Elgersdorfer Str.	Elgersdorfer Straße	LINESTRING(13.359017 51.05807,13.3590464 51.0580961)
657	Deutschenbora 	Az Neukirchen	de:14627:4812:0:1	51.052491	13.372914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					425	Ri Deutschenbora Abzweig Meißen		POINT(13.372914 51.052491)
658	Deutschenbora 	Az Neukirchen	de:14627:4812:0:2	51.052491	13.372932	bus	MATCHED	n9018139298	17.4	0.33	Abzweig Neukirchen	425,Sv290	Ri Tanneberg Az Rothschönberg	Abzweig Meißen/Abzweig Rothschönberg	LINESTRING(13.372932 51.052491,13.3731776 51.0525165)
659	Deutschenbora 	Bahnhof	de:14627:4815	51.051988	13.349253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.349253 51.051988)
660	Deutschenbora 	Bahnhofstraße	de:14627:4816:0:1	51.053869	13.350447	bus	MATCHED	n8764860930	2.9	0.77	Bahnhofstraße	418,425	Ri Deutschenbora Hirschfelder Str	Hirschfelder Straße	LINESTRING(13.350447 51.053869,13.3504422 51.0538947)
661	Deutschenbora 	Bahnhofstraße	de:14627:4816:0:2	51.05384	13.350618	bus	MATCHED	n8764860931	6.8	0.62	Bahnhofstraße	418,425,Sv290	Ri Deutschenbora Abzweig Meißen	Abzweig Meißen	LINESTRING(13.350618 51.05384,13.3505618 51.0537899)
662	Deutschenbora 	Elgersdorfer Str.	de:14627:4813:0:1	51.060492	13.362269	bus	MATCHED	n8984152632	6.1	0.55	Elgersdorfer Straße	418	Ri Deutschenbora Am Fußweg	Am Fußweg	LINESTRING(13.362269 51.060492,13.3622316 51.0605414)
663	Deutschenbora 	Elgersdorfer Str.	de:14627:4813:0:2	51.060554	13.362395	bus	MATCHED	n8984152631	6.3	0.54	Elgersdorfer Straße	418	Ri Deutschenbora Klotz-Mühle	Klotz-Mühle	LINESTRING(13.362395 51.060554,13.3623724 51.0604993)
664	Deutschenbora 	Hirschfelder Str	de:14627:4810:1:1	51.054382	13.344132	bus	MATCHED	n353118476	8.6	0.65	Hirschfelder Straße	412,412,418,424,425,761	Ri Nossen Eula Neuer Weg/Deutschenbora Bahnhofstraße/Nossen Bahnübergang/Heynitz Lehden Lindigtstraße	Bahnübergang/Eula Neuer Weg	LINESTRING(13.344132 51.054382,13.3442195 51.0544363)
665	Deutschenbora 	Hirschfelder Str	de:14627:4810:1:2	51.054309	13.344312	bus	MATCHED	n353118475	9.1	0.49	Hirschfelder Straße	412,424,761,Sv290	Ri Hirschfeld Kreuzung/Deutschenbora Bahnhofstraße/Klipphausen Gewerbepark/Wilsdruff Abzw Sachsdorf/Heynitz Lehden Lindigtstraße	Abzw. Sachsdorf/Bahnhofstraße/Gewerbepark/Lindigtstraße	LINESTRING(13.344312 51.054309,13.3442082 51.054259)
666	Deutschenbora 	Hirschfelder Str	de:14627:4810:2:3	51.054224	13.346064		MATCHED_THOUGH_OSM_NO_NAME	w962360585	130.7	0.07	Deutschenbora, Hirschfelder Straße				LINESTRING(13.346064 51.054224,13.34421415 51.0543966)
667	Deutschenbora 	Hirschfelder Str	de:14627:4810:2:4	51.054207	13.346091		MATCHED_THOUGH_OSM_NO_NAME	w962360584	133.9	0.07	Deutschenbora, Hirschfelder Straße				LINESTRING(13.346091 51.054207,13.3441786 51.05428215)
668	Deutschenbora 	Hirschfelder Str	de:14627:4810:3:5	51.05838	13.34353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.34353 51.05838)
669	Deutschenbora 	Klotz-Mühle	de:14627:4814:0:1	51.062445	13.369546	bus	MATCHED	n8984152634	4.2	0.72	Klotz-Mühle	418	Ri Deutschenbora Elgersdorfer Str.	Elgersdorfer Straße	LINESTRING(13.369546 51.062445,13.3695466 51.062483)
670	Deutschenbora 	Klotz-Mühle	de:14627:4814:0:2	51.062462	13.369644	bus	MATCHED	n8984152633	5.9	0.66	Klotz-Mühle	418	Ri Rothschönberg Rote Mühle	Rote Mühle	LINESTRING(13.369644 51.062462,13.3696023 51.0624155)
671	Diera 	Golkblick	de:14627:4108:0:1	51.198486	13.44318	bus	MATCHED	n552079874	2.2	0.82	Golkblick	407,Sv152	Ri Zadel Hohlweg/Zadel Grundschule	Dorfbrücke	LINESTRING(13.44318 51.198486,13.4431873 51.1985054)
672	Diera 	Golkblick	de:14627:4108:0:2	51.198525	13.442911	bus	MATCHED	n4760358214	8.0	0.73	Golkblick	407,Sv152	Ri Diera Storchplatz	Storchplatz	LINESTRING(13.442911 51.198525,13.4428369 51.1984696)
673	Diera 	Storchplatz	de:14627:4110:0:1	51.197124	13.45069	bus	MATCHED	n552079919	3.1	0.85	Storchplatz	407,Sv152	Ri Diera Golkblick	Golkblick	LINESTRING(13.45069 51.197124,13.4507291 51.1971374)
674	Diera 	Storchplatz	de:14627:4110:0:2	51.197028	13.451193	bus	MATCHED	n4122097589	5.4	0.68	Storchplatz	407,Sv152	Ri Naundörfel Kreuzung	Kreuzung	LINESTRING(13.451193 51.197028,13.4511518 51.1969864)
675	Diesbar 	Dampfschifffahrt SDS	de:14627:5699:0:Anleg	51.227427	13.425115		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.425115 51.227427)
676	Diesbar 	Dampfschifffahrt SDS	de:14627:5699:0:Zugg	51.227281	13.425529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.425529 51.227281)
677	Diesbar-Seußlitz 	Am Brummochsenloch	de:14627:5697:0:1	51.233131	13.427011	bus	MATCHED	n552079890	2.3	0.81	Am Brummochsenloch	407,415	Ri Diesbar-Seußlitz Schiffsanlegestelle	Schiffsanlegestelle	LINESTRING(13.427011 51.233131,13.427029 51.2331138)
678	Diesbar-Seußlitz 	Am Brummochsenloch	de:14627:5697:0:2	51.233058	13.426966	bus	MATCHED	n1311052489	7.0	0.63	Am Brummochsenloch	407,415	Ri Diesbar-Seußlitz Zum Roß	Zum Roß	LINESTRING(13.426966 51.233058,13.4268692 51.2330759)
679	Diesbar-Seußlitz 	Heinrichsburg	de:14627:5694:0:1	51.239374	13.417956	bus	MATCHED	n2431318862	1.4	0.91	Heinrichsburg	407,415	Ri Diesbar-Seußlitz Schloss/Fähre	Schloss/Fähre	LINESTRING(13.417956 51.239374,13.4179719 51.2393659)
680	Diesbar-Seußlitz 	Heinrichsburg	de:14627:5694:0:2	51.239183	13.418162	bus	MATCHED	n2431318600	5.3	0.68	Heinrichsburg	407,415	Ri Diesbar-Seußlitz Schiffsanlegestelle	Schiffsanlegestelle	LINESTRING(13.418162 51.239183,13.4181195 51.2391433)
681	Diesbar-Seußlitz 	Schiffsanlegestelle	de:14627:5696:1:1	51.236039	13.421387	bus	MATCHED	n544022834	3.8	0.73	Schiffsanlegestelle	407,415	Ri Diesbar-Seußlitz Heinrichsburg	Heinrichsburg	LINESTRING(13.421387 51.236039,13.4214333 51.2360205)
682	Diesbar-Seußlitz 	Schiffsanlegestelle	de:14627:5696:1:2	51.236095	13.421217	bus	MATCHED	n544022787	6.0	0.64	Schiffsanlegestelle	407,415	Ri Diesbar-Seußlitz Am Brummochsenloch	Am Brummochsenloch	LINESTRING(13.421217 51.236095,13.4211439 51.2360657)
683	Diesbar-Seußlitz 	Schloss/Fähre	de:14627:5693:0:1	51.24123	13.415818	bus	MATCHED	n1815090013	2.8	0.77	Schloss/Fähre	407,415	Ri Neuseußlitz Schulweg	Schulweg	LINESTRING(13.415818 51.24123,13.4158348 51.2412525)
684	Diesbar-Seußlitz 	Schloss/Fähre	de:14627:5693:0:2	51.241225	13.415809	bus	MATCHED	n537864880	7.3	0.61	Schloss/Fähre	407,415	Ri Diesbar-Seußlitz Heinrichsburg	Heinrichsburg	LINESTRING(13.415809 51.241225,13.4157054 51.2412346)
685	Diesbar-Seußlitz 	Zum Roß	de:14627:5698:1:1	51.227022	13.426077	bus	MATCHED	n552079886	31.0	0.3	Zum Roß	407,415	Ri Diesbar-Seußlitz Am Brummochsenloch	Am Brummochsenloch	LINESTRING(13.426077 51.227022,13.4258858 51.2267703)
686	Diesbar-Seußlitz 	Zum Roß	de:14627:5698:1:2	51.22705	13.425987	bus	MATCHED	n1311052314	1.9	0.82	Zum Roß	407,415	Ri Nieschütz Ringstraße/Nieschütz Löbsaler Weg	Löbsaler Weg/Ringstraße	LINESTRING(13.425987 51.22705,13.4260129 51.2270559)
687	Dippelsdorf 	Dorfstraße	de:14627:4321:0:1	51.140279	13.661184	bus	MATCHED	n4438282750	6.4	0.64	Dorfstraße	400	Ri Friedewald Grundschule		LINESTRING(13.661184 51.140279,13.6610945 51.1402646)
688	Dippelsdorf 	Dorfstraße	de:14627:4321:0:RiAu	51.139845	13.662297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.662297 51.139845)
689	Dippelsdorf 	Dorfstraße	de:14627:4321:0:RiRei	51.140126	13.661094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.661094 51.140126)
690	Dippelsdorf 	Großenhainer Str.	de:14627:4320:0:1	51.140194	13.660869	bus	MATCHED	n332969843	12.1	0.43	Großenhainer Straße	400,475,Sv270	Ri Reichenberg Gasthof/Friedewald Bad		LINESTRING(13.660869 51.140194,13.660701 51.1401686)
691	Dippelsdorf 	Großenhainer Str.	de:14627:4320:0:2	51.140031	13.661489	bus	MATCHED	n664158349	5.7	0.56	Großenhainer Straße	400,475,Sv270	Ri Friedewald Grundschule	Grundschule	LINESTRING(13.661489 51.140031,13.66157 51.1400307)
692	Dobernitz 	b Riesa	de:14627:5978:0:1	51.240145	13.236595	bus	MATCHED	n9180711478	6.8	0.38	Dobernitz	431	Ri Abzw Binnewitz/Gleina	Abzweig Binnewitz/Gleina	LINESTRING(13.236595 51.240145,13.2365486 51.2400914)
693	Eulitz 	Brücke	de:14627:4953:0:1	51.154395	13.308604	bus	MATCHED	n2140556372	32.8	0.47	Brücke	420,420	Ri Leuben Bahnhofstraße	Bahnhofstraße	LINESTRING(13.308604 51.154395,13.3090497 51.1544893)
694	Eulitz 	Brücke	de:14627:4953:0:2	51.154384	13.308658	bus	MATCHED	n2140556367	30.4	0.48	Brücke	420,420	Ri Eulitz	Eulitz	LINESTRING(13.308658 51.154384,13.3090937 51.1543985)
695	Frauenhain 	Abzw Pulsen	de:14627:5827:1:3	51.392414	13.463743	bus	NO_MATCH					461,462	Ri Gröditz Großenhainer Straße/Pulsen Siedlung		POINT(13.463743 51.392414)
696	Frauenhain 	Abzw Pulsen	de:14627:5827:1:4	51.392313	13.463833	bus	NO_MATCH					461,462	Ri Frauenhain Kirche		POINT(13.463833 51.392313)
697	Frauenhain 	Abzw Pulsen	de:14627:5827:2:1	51.393238	13.462494	bus	NO_MATCH					440,440,462	Ri Frauenhain Abzw Pulsen/Pulsen Siedlung		POINT(13.462494 51.393238)
698	Frauenhain 	Abzw Pulsen	de:14627:5827:2:2	51.393552	13.462225	bus	NO_MATCH					440,440,Sv313	Ri Gröditz Großenhainer Straße/Pulsen Siedlung		POINT(13.462225 51.393552)
699	Frauenhain 	An der Schäferei	de:14627:5821:0:1	51.388171	13.477846		MATCHED	n2010282476	5.4	0.58	An der Schäferei				LINESTRING(13.477846 51.388171,13.4779106 51.3881435)
700	Frauenhain 	An der Schäferei	de:14627:5821:0:2	51.388109	13.477846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.477846 51.388109)
701	Frauenhain 	B 101	de:14627:5824:0:1	51.386052	13.511012	bus	MATCHED	n4888335578	62.5	0.12	B 101	462	Ri Frauenhain Bahnhof		LINESTRING(13.511012 51.386052,13.5101108 51.3860569)
702	Frauenhain 	B 101	de:14627:5824:0:2	51.386057	13.511057	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					462	Ri Strauch Wendeplatz/Stroga B 101		POINT(13.511057 51.386057)
703	Frauenhain 	Bahnhof	de:14627:5823:1:Gleis1	51.384521	13.503457	train	MATCHED	n366880246	14.0	0.23	Frauenhain	RB31	Ri Zabeltitz Bahnhof	Prösen Ost	LINESTRING(13.503457 51.384521,13.5035807 51.3844217)
704	Frauenhain 	Bahnhof	de:14627:5823:3:1	51.386354	13.501427	bus	MATCHED	n2010282473	6.2	0.64	Frauenhain Bahnhof	462	Ri Frauenhain Weinbergweg		LINESTRING(13.501427 51.386354,13.5013612 51.3863157)
705	Frauenhain 	Bahnhof	de:14627:5823:3:2	51.386349	13.501454	bus	MATCHED	n2026939632	4.9	0.68	Frauenhain Bahnhof	462	Ri Frauenhain B 101		LINESTRING(13.501454 51.386349,13.5014381 51.3863923)
706	Frauenhain 	Bahnhof	de:14627:5823:3:91	51.386007	13.50193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.50193 51.386007)
707	Frauenhain 	Bahnhof	de:14627:5823:3:92	51.386001	13.501939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.501939 51.386001)
708	Frauenhain 	Bahnhof	de:14627:5823:4:Gleis2	51.383787	13.503853	train	MATCHED_THOUGH_REVERSED_DIR	n2772535511	12.2	0.15	Frauenhain	RB31	Ri Prösen Ost Bhf	Zabeltitz, Gleis 2	LINESTRING(13.503853 51.383787,13.5037482 51.3838749)
709	Frauenhain 	Kirche	de:14627:5820:0:1	51.387756	13.471172	bus	MATCHED	n4005995755	0.9	0.84	Frauenhain, Kirche	461	Ri Frauenhain Abzw Pulsen		LINESTRING(13.471172 51.387756,13.471173 51.3877477)
710	Frauenhain 	Kirche	de:14627:5820:0:2	51.387672	13.471109	bus	MATCHED	n4005995749	5.9	0.62	Frauenhain, Kirche	461	Ri Raden		LINESTRING(13.471109 51.387672,13.4710277 51.387656)
711	Frauenhain 	Weinbergweg	de:14627:5822:0:1	51.388647	13.487934	bus	NO_MATCH					462	Ri Frauenhain An der Schäferei		POINT(13.487934 51.388647)
712	Frauenhain 	Weinbergweg	de:14627:5822:0:2	51.388647	13.487818	bus	NO_MATCH					462	Ri Frauenhain Bahnhof		POINT(13.487818 51.388647)
713	Freitelsdorf 	Schönfelder Str.	de:14627:5238:0:1	51.259549	13.674784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Freitelsdorf Wildzuchtanlage		POINT(13.674784 51.259549)
714	Freitelsdorf 	Schönfelder Str.	de:14627:5238:0:2	51.259661	13.674757	bus	MATCHED	n60883560	34.1	0.43	Freitelsdorf, Schönfelder Straße	477	Ri Cunnersdorf bei Großenhain/Kalkreuth Schule	Cunnersdorf bei Großenhain	LINESTRING(13.674757 51.259661,13.6743623 51.2598427)
715	Freitelsdorf 	Schönfelder Str.	de:14627:5238:0:21	51.259245	13.676455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.676455 51.259245)
716	Freitelsdorf 	Schönfelder Str.	de:14627:5238:0:22	51.260724	13.678386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.678386 51.260724)
717	Freitelsdorf 	Wildzuchtanlage	de:14627:5239:0:1	51.257115	13.672475	bus	MATCHED	n2505013421	68.8	0.18	Wildzuchtanlage	477	Ri Niederebersbach Kalkreuther Straße		LINESTRING(13.672475 51.257115,13.6716995 51.2567306)
718	Freitelsdorf 	Wildzuchtanlage	de:14627:5239:0:2	51.257126	13.672484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Freitelsdorf Schönfelder Str.		POINT(13.672484 51.257126)
719	Friedewald 	Bad	de:14627:4327:3:1	51.138272	13.664049	bus	NO_MATCH					475	Ri Reichenberg Am Brand/Reichenberg Gasthof		POINT(13.664049 51.138272)
720	Friedewald 	Bad	de:14627:4327:3:2	51.138345	13.66404	bus	NO_MATCH					475	Ri Dippelsdorf Großenhainer Str.		POINT(13.66404 51.138345)
721	Friedewald 	Grundschule	de:14627:4323:0:1	51.139585	13.658974	bus	MATCHED	n7806774427	11.6	0.52	Grundschule	400,Sv270	Ri Dippelsdorf Großenhainer Str.	Großenhainer Straße	LINESTRING(13.658974 51.139585,13.6588928 51.1394936)
722	Friedewald 	Grundschule	de:14627:4323:0:2	51.13936	13.65839	bus	MATCHED	n7806774428	4.2	0.72	Grundschule	400,Sv270	Ri Friedewald Wendeplatz	Wendeplatz	LINESTRING(13.65839 51.13936,13.6583303 51.139366)
723	Friedewald 	H.-Heine-Straße	de:14627:4322:0:1	51.133926	13.648428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.648428 51.133926)
724	Friedewald 	H.-Heine-Straße	de:14627:4322:0:2	51.133988	13.648454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.648454 51.133988)
725	Friedewald 	Haltepunkt	de:14627:4326	51.131204	13.651742	train	MATCHED	n279736466	7.3	0.43	Friedewald (Kr Dresden) Hp	DPN	Ri Radebeul Hp Lößnitzgrund/Friedewald Bad	Friedewald (Kr Dresden) Bad/Lößnitzgrund	LINESTRING(13.651742 51.131204,13.6518101 51.1312535)
726	Friedewald 	Lößnitzgrundstr Süd	de:14627:4317:0:1	51.126643	13.653512	bus	MATCHED_THOUGH_OSM_NO_NAME	n33774607	29.3	0.1		Sv270	Ri Friedewld Lößnitzgrundstr Nord		LINESTRING(13.653512 51.126643,13.6533334 51.1264041)
727	Friedewald 	Lößnitzgrundstr Süd	de:14627:4317:0:2	51.126637	13.653512	bus	MATCHED	n2062357014	29.2	0.29	Lößnitzgrundstraße Süd	Sv270	Ri Radebeul Paradiesstraße		LINESTRING(13.653512 51.126637,13.6533675 51.1263903)
728	Friedewald 	Wartehalle	de:14627:4324:0:1	51.133966	13.647412	bus	MATCHED	n8836664962	13.4	0.48	Wartehalle	400,Sv270	Ri Friedewald Grundschule/Friedewald Wendeplatz	Wendeplatz	LINESTRING(13.647412 51.133966,13.6472893 51.133873)
729	Friedewald 	Wartehalle	de:14627:4324:0:2	51.133887	13.647179	bus	MATCHED	n8836664961	6.0	0.65	Wartehalle	400,Sv270	Ri Friedewld Lößnitzgrundstr Nord/Radebeul Drosselweg	Drosselweg	LINESTRING(13.647179 51.133887,13.6470982 51.1339042)
730	Friedewald 	Wendeplatz	de:14627:4325:0:1	51.1367	13.651868	bus	MATCHED	n7806768807	11.9	0.51	Wendeplatz	400	Ri Friedewald Grundschule	Grundschule	LINESTRING(13.651868 51.1367,13.6517874 51.1366053)
731	Friedewald 	Wendeplatz	de:14627:4325:0:2	51.136621	13.651626	bus	MATCHED	n7806768808	9.1	0.57	Wendeplatz	400,Sv270	Ri Friedewald Wartehalle	Wartehalle	LINESTRING(13.651626 51.136621,13.6516849 51.1366939)
732	Friedewld 	Lößnitzgrundstr Nord	de:14627:4328:0:1	51.129884	13.650512	bus	NO_MATCH					Sv270	Ri Friedewald Wartehalle		POINT(13.650512 51.129884)
733	Friedewld 	Lößnitzgrundstr Nord	de:14627:4328:0:2	51.129862	13.650539	bus	NO_MATCH					Sv270	Ri Friedewald Lößnitzgrundstr Süd		POINT(13.650539 51.129862)
734	Fährstelle 	Coswig-Brockwitz	de:14627:4192:0:Anleg	51.12914	13.532716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.532716 51.12914)
735	Fährstelle 	Coswig-Brockwitz	de:14627:4192:0:Faehre	51.129044	13.532401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.532401 51.129044)
736	Fährstelle 	Coswig-Kötitz	de:14627:4169:0:Anleg	51.114841	13.570705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.570705 51.114841)
737	Fährstelle 	Coswig-Kötitz	de:14627:4169:0:Faehre	51.114717	13.570606	ferry	MATCHED	n420018806	52.1	0.22	Coswig-Kötitz	F 24	Ri Fährstelle Gauernitz		LINESTRING(13.570606 51.114717,13.570016 51.1144303)
738	Fährstelle 	Gauernitz	de:14627:4609:0:Anleg	51.113234	13.569385		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.569385 51.113234)
739	Fährstelle 	Gauernitz	de:14627:4609:0:Faehre	51.113358	13.569484	ferry	MATCHED	n493575958	29.8	0.31	Gauernitz	F 24	Ri Fährstelle Coswig-Kötitz	Coswig-Kötitz	LINESTRING(13.569484 51.113358,13.5697792 51.113552)
740	Fährstelle 	Promnitz	de:14627:5565:0:Anleg	51.307965	13.310095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.310095 51.307965)
741	Fährstelle 	Promnitz	de:14627:5565:0:Faehre	51.307735	13.310122	ferry	MATCHED	n10009221857	17.2	0.43	Promnitz	F 29	Ri Fährstelle Riesa		LINESTRING(13.310122 51.307735,13.3101296 51.3075801)
742	Fährstelle 	Riesa	de:14627:5563:0:Anleg	51.306421	13.309448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.309448 51.306421)
743	Fährstelle 	Riesa	de:14627:5563:0:Faehre	51.306555	13.309439	ferry	MATCHED	n2893376205	7.1	0.61	Riesa	F 29	Ri Fährstelle Promnitz		LINESTRING(13.309439 51.306555,13.309482 51.3066125)
744	Fährstelle 	Scharfenberg	de:14627:4617:0:Anleg	51.127934	13.531197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.531197 51.127934)
745	Fährstelle 	Scharfenberg	de:14627:4617:0:Faehre	51.128058	13.531314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.531314 51.128058)
746	Fährstelle 	Seußlitz	de:14627:5695:0:Anleg	51.240775	13.411236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.411236 51.240775)
747	Fährstelle 	Seußlitz	de:14627:5695:0:Faehre	51.240685	13.411039	ferry	MATCHED	n304099773	26.9	0.19	Diesbar-Seußlitz	F 28	Ri Niederlommatzsch Fährstelle		LINESTRING(13.411039 51.240685,13.4107174 51.2405516)
748	GRH	Cottb. Bf. (Ersatzhalt)	de:14627:5025:0:1	51.287283	13.523148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.523148 51.287283)
749	GRH	Cottb. Bf. (Ersatzhalt)	de:14627:5025:0:2	51.287272	13.523148		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.523148 51.287272)
750	Garsebach 	Mittelmühle	de:14627:4684:0:1	51.129608	13.436964	bus	MATCHED	n8901916182	7.1	0.62	Mittelmühle	413,418	Ri Garsebach Wendeplatz	Steinbruch	LINESTRING(13.436964 51.129608,13.4369076 51.1295545)
751	Garsebach 	Mittelmühle	de:14627:4684:0:2	51.129625	13.436964	bus	MATCHED	n8901916184	2.9	0.78	Mittelmühle	413,418	Ri Meißen Steinbruch	Wendeplatz	LINESTRING(13.436964 51.129625,13.4370042 51.1296188)
752	Garsebach 	Wendeplatz	de:14627:4685:0:1	51.125989	13.431251	bus	MATCHED	n8901916181	9.3	0.7	Wendeplatz	413,418	Ri Robschütz	Robschütz	LINESTRING(13.431251 51.125989,13.4312435 51.1260721)
753	Garsebach 	Wendeplatz	de:14627:4685:0:2	51.126051	13.43135	bus	MATCHED	n8901916179	6.5	0.64	Wendeplatz	413,418	Ri Garsebach Mittelmühle	Mittelmühle	LINESTRING(13.43135 51.126051,13.4313588 51.125993)
754	Garsebach 	Wendeplatz	de:14627:4685:0:91	51.124528	13.429625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.429625 51.124528)
755	Gauernitz 	(SV)	de:14627:4608:0:1	51.110832	13.566339	bus	MATCHED	n7549511583	4.4	0.66	Gauernitz	Sv190	Ri Gauernitz Gasthof		LINESTRING(13.566339 51.110832,13.5663771 51.110863)
756	Gauernitz 	(SV)	de:14627:4608:0:2	51.110984	13.566402	bus	MATCHED	n7549511584	2.2	0.75	Gauernitz	Sv180,Sv290	Ri Constappel		LINESTRING(13.566402 51.110984,13.5663733 51.1109925)
757	Gauernitz 	Fährweg	de:14627:4605:0:1	51.110177	13.569349	bus	MATCHED	n1412482386	7.6	0.72	Fährweg	404,404	Ri Wildberg	Wildberg	LINESTRING(13.569349 51.110177,13.5692431 51.1101609)
