	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
118	Abzw. 	Nickersfelden	de:09672:27331:0:2	50.298103	10.118291	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8142	Ri Unterebersbach		POINT(10.118291 50.298103)
119	Abzw. 	Premich/Gefäll	de:09672:27393:0:1	50.303686	9.99656	bus	MATCHED	n11226589858	53.2	1.0	Abzweigung Premich/Gefäll	8142,8240	Ri Langenleiten Kirche/Gefäll		LINESTRING(9.99656 50.303686,9.9971764 50.3039582)
120	Abzw. 	Premich/Gefäll	de:09672:27393:0:2	50.303686	9.99656	bus	MATCHED	n11226589857	56.3	1.0	Abzweigung Premich/Gefäll	8142,8240	Ri Stangenroth Kreuzbergstr./Steinberg Am Kreuz		LINESTRING(9.99656 50.303686,9.9970275 50.3040953)
121	Abzw. 	Rottershausen Waldsdlg.	de:09672:27427:0:1	50.178532	10.176681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176681 50.178532)
122	Abzw. 	Rottershausen Waldsdlg.	de:09672:27427:0:2	50.178532	10.176681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.176681 50.178532)
123	Abzw. 	Stralsbach	de:09672:27542:0:1	50.251536	10.023923	bus	MATCHED	n5531834029	42.5	1.0	Abzweigung Stralsbach	8142,8240	Ri Aschach Schloss/Stralsbach		LINESTRING(10.023923 50.251536,10.0233259 50.2515485)
124	Abzw. 	Stralsbach	de:09672:27542:0:2	50.251536	10.023923	bus	MATCHED	n2960234574	10.0	1.0	Abzweigung Stralsbach	8142,8240	Ri Abzw. Frauenroth/Stralsbach/Frauenroth		LINESTRING(10.023923 50.251536,10.0240299 50.2515939)
125	Abzw. 	Volkers	de:09672:27023:0:1	50.326425	9.770131	bus	MATCHED	n8385206745	28.4	0.43	Abzweig Volkers	8054	Ri Speicherz/Volkers Neuländerweg	Neuländerweg/Speicherz	LINESTRING(9.770131 50.326425,9.7698525 50.3262413)
126	Abzw. 	Volkers	de:09672:27023:0:2	50.326425	9.770131	bus	MATCHED	n618163003	20.0	0.49	Abzweig Volkers	8054	Ri Bad Brückenau Abzw. Leimbachstr./Bad Brückenau Siebener Sprudel/Bad Brückenau Neuer Friedhof	Abzweig Leimbachstraße/Leimbachstraße/Neuer Friedhof/Siebener Sprudel	LINESTRING(9.770131 50.326425,9.7699901 50.3262689)
127	Abzw. Sulzthal/Wirmsthal	Sulzthal	de:09672:4888:0:1	50.141895	10.04162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.04162 50.141895)
128	Abzw. Sulzthal/Wirmsthal	Sulzthal	de:09672:4888:0:2	50.141895	10.04162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.04162 50.141895)
129	Albertshausen 	Sauerbreystr.	de:09672:28299:0:1	50.206718	9.994081	bus	MATCHED	n11226830223	22.5	1.0	Albertshausen Sauerbreystr.	8141,8189	Ri Schlimpfhof Ortsmitte/Schlimpfhof Schläglein/Oberthulba Zum Hellbach		LINESTRING(9.994081 50.206718,9.9937673 50.2067435)
130	Albertshausen 	Sauerbreystr.	de:09672:28299:0:2	50.206718	9.994081	bus	MATCHED	n11226830222	21.3	1.0	Albertshausen Sauerbreystr.	8141,8189	Ri Garitz Seehof		LINESTRING(9.994081 50.206718,9.9937948 50.2066624)
131	Althausen 	Bordiansmühle	de:09672:27045:0:1	50.248653	10.221364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.221364 50.248653)
132	Althausen 	Bordiansmühle	de:09672:27045:0:2	50.248653	10.221346	bus	MATCHED	n11217455375	105.3	1.0	Althausen Bordiansmühle	8147	Ri Münnerstadt Coburger Straße		LINESTRING(10.221346 50.248653,10.2227998 50.2488326)
133	Althausen 	Feuerwehrhaus	de:09672:9065:0:1	50.246441	10.229475	bus	MATCHED	n11173716224	13.9	1.0	Althausen Feuerwehrhaus	8147	Ri Althausen Reifenberg		LINESTRING(10.229475 50.246441,10.229449 50.2465651)
134	Althausen 	Ort	de:09672:27046:0:1	50.24763	10.23111	bus	MATCHED	n11217479957	7.3	1.0	Althausen Ort	8147,8170	Ri Brünn Ortseingang/Poppenlauer Haardmühle		LINESTRING(10.23111 50.24763,10.2310234 50.2476646)
135	Althausen 	Ort	de:09672:27046:0:2	50.24763	10.23111	bus	MATCHED	n11217479956	23.3	1.0	Althausen Ort	8147,8170	Ri Brünn Ortseingang/Althausen Bordiansmühle/Münnerstadt Volksschule		LINESTRING(10.23111 50.24763,10.2307847 50.247608)
136	Althausen 	Reifenberg	de:09672:9066:0:1	50.244597	10.225199	bus	MATCHED	n11173829340	43.0	1.0	Althausen Reifenberg	8147	Ri Althausen Ort		LINESTRING(10.225199 50.244597,10.2246076 50.2445171)
137	Althausen 	Reifenberg	de:09672:9066:0:2	50.244597	10.225199	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8147	Ri Münnerstadt Volksschule		POINT(10.225199 50.244597)
138	Arnshausen 	Pfarrheim	de:09672:27088:0:1	50.169252	10.090829	bus	MATCHED	n5534446171	28.1	1.0	Pfarrheim	8250	Ri Bad Kissingen Würzburger Str. /Kläranlage	Würzburger Straße	LINESTRING(10.090829 50.169252,10.0905632 50.1694382)
139	Arnshausen 	Pfarrheim	de:09672:27088:0:2	50.169252	10.090829	bus	MATCHED	n11250862723	24.5	1.0	Pfarrheim	8250	Ri Oerlenbach Hauptstraße		LINESTRING(10.090829 50.169252,10.0910881 50.1691074)
140	Aschach 	Kirche	de:09672:27655:0:1	50.256872	10.063063	bus	MATCHED	n11173559965	19.2	1.0	Aschach Kirche	8142	Ri Aschach Schloss		LINESTRING(10.063063 50.256872,10.0633089 50.2568014)
141	Aschach 	Kirche	de:09672:27655:0:2	50.256872	10.063063	bus	MATCHED	n11173559964	13.5	1.0	Aschach Kirche	8142	Ri Abzw. Aschach		LINESTRING(10.063063 50.256872,10.0628985 50.2569326)
142	Aschach 	Schloss	de:09672:27014:0:1	50.255425	10.061796	bus	MATCHED	n11069416225	19.1	1.0	Aschach Schloss	8142,8240	Ri Bad Bocklet Kurpark/Großenbrach Ortsmitte/Hohn		LINESTRING(10.061796 50.255425,10.0615883 50.2555341)
143	Aschach 	Schloss	de:09672:27014:0:2	50.255425	10.061796	bus	MATCHED	n11069416224	17.3	1.0	Aschach Schloss	8142,8143,8240	Ri Abzw. Stralsbach/Bad Bocklet Laudensack/Ortsmitte/Hohn/Aschach Kirche/Bad Bocklet Kurpark		LINESTRING(10.061796 50.255425,10.0615574 50.2554561)
144	Aschach 	Schlossparkplatz	de:09672:8884:0:1	50.255373	10.062209	bus	MATCHED	n11069273013	8.8	1.0	Aschach Schlossparkplatz	8142,8143	Ri Hohn/Großenbrach Ortsmitte/Aschach Kirche		LINESTRING(10.062209 50.255373,10.0622498 50.2554477)
145	Aura 	a. d. S. Schulbushaltestelle	de:09672:3059:0:1	50.163261	10.007098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.007098 50.163261)
146	Aura 	a. d. Saale	de:09672:27052:0:1	50.164585	10.006334	bus	MATCHED	n11226851186	14.9	1.0	Aura an der Saale	8165,8167,8189	Ri Euerdorf Hammelburger Str./Wittershausen/Euerdorf B 287 / Ringstr./Sulzthal Siedlung/Euerdorf Schweinf. Str.		LINESTRING(10.006334 50.164585,10.0061712 50.1646697)
147	Aura 	a. d. Saale	de:09672:27052:0:2	50.164585	10.006334	bus	MATCHED	n5535578603	10.0	1.0	Aura a. d. Saale	8165,8167,8189	Ri Engenthal Trafohaus/Wittershausen		LINESTRING(10.006334 50.164585,10.0063418 50.1646745)
148	Bad 	Kissingen	de:09672:27061:1:1	50.191428	10.079672		MATCHED_THOUGH_OSM_NO_NAME	n8387908841	2.0	0.77	Bad Kissingen			Oerlenbach/Schweinfurt Hbf	LINESTRING(10.079672 50.191428,10.0796609 50.1914117)
149	Bad 	Kissingen	de:09672:27061:1:2	50.191583	10.079789		MATCHED_THOUGH_OSM_NO_NAME	n8387908840	20.6	0.27	Bad Kissingen				LINESTRING(10.079789 50.191583,10.0797208 50.1914028)
150	Bad 	Kissingen	de:09672:27061:1:3	50.191577	10.079915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.079915 50.191577)
151	Bad 	Kissingen	de:09672:27061:2:1	50.192037	10.079574	bus	MATCHED_THOUGH_NAMES_DIFFER	n9563569368	2.4	1.0	Bahnhof	8113,8141,8167	Ri Bad Kissingen Berliner Platz/Bad Kissingen Bergmannstr./Bad Kissingen Bibra-/Erhardstr./Garitz Seeplatz/Berufsschule/Poppenrother Höhe/Garitz Garitzer Straße/Garitz Seehof	Bergmannstraße/Kurhausstraße/Menzelstraße	LINESTRING(10.079574 50.192037,10.0795585 50.1920174)
152	Bad 	Kissingen	de:09672:27061:2:2	50.192101	10.079592	bus	MATCHED_THOUGH_NAMES_DIFFER	w450734578	3.7	1.0	Bahnhof (stadtauswärts/stadteinwärts)	8113,8141,8142,8167,8240	Ri Bad Kissingen Berliner Platz/Bad Kissingen KissSalis Therme/Garitz Seeplatz/Berufsschule/Ramsthal/Bad Kissingen Euerdorfer Str./Bad Kissingen Bibra-/Erhardstr./Bad Kissingen Gymn. /Realschule		LINESTRING(10.079592 50.192101,10.079540638921 50.1920976245452)
153	Bad 	Kissingen	de:09672:27061:2:3	50.192175	10.079601	bus	MATCHED	n1080165365	74.6	0.15	Bad Kissingen Bahnhof	8147,8190	Ri Bad Kissingen Berliner Platz/Bad Kissingen Postgarage		LINESTRING(10.079601 50.192175,10.0790732 50.1915957)
154	Bad Bocklet	Altes Rathaus/Ortsm.	de:09672:27012:0:2	50.266216	10.078594	bus	MATCHED	n1912718557	7.0	1.0	Bad Bocklet Altes Rathaus/Ortsmitte	8142	Ri Bad Bocklet Kurpark/Bad Bocklet Klinikum		LINESTRING(10.078594 50.266216,10.0786335 50.2661586)
155	Bad Bocklet	Klinikum	de:09672:27053:0:1	50.271085	10.07952	bus	MATCHED	n1912718558	74.5	1.0	Klinikum	8142	Ri Bad Bocklet Laudensack/Ortsmitte/Bad Bocklet Kurpark		LINESTRING(10.07952 50.271085,10.0802293 50.2705916)
156	Bad Bocklet	Kunzmann´s Hotel	de:09672:27000:0:1	50.264166	10.08173	bus	MATCHED	n11069339604	3.6	1.0	Bad Bocklet Kunzmann´s Hotel	8142,8143	Ri Großenbrach Feuerwehrhaus		LINESTRING(10.08173 50.264166,10.0816955 50.2641902)
157	Bad Bocklet	Kunzmann´s Hotel	de:09672:27000:0:2	50.264166	10.08173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8142	Ri Bad Bocklet Altes Rathaus/Ortsm.		POINT(10.08173 50.264166)
158	Bad Bocklet	Kurpark	de:09672:4412:0:1	50.265308	10.075414	bus	MATCHED	n1912621994	16.7	1.0	Bad Bocklet Kurpark	8142,8240	Ri Bad Kissingen Berliner Platz/Bad Bocklet Laudensack/Ortsmitte/Bad Bocklet Klinikum/Hohn		LINESTRING(10.075414 50.265308,10.0753922 50.2654577)
159	Bad Bocklet	Kurpark	de:09672:4412:0:2	50.265308	10.075414	bus	MATCHED	n1912621999	20.2	1.0	Bad Bocklet Kurpark	8142,8240	Ri Aschach Schloss/Abzw. Aschach/Hohn		LINESTRING(10.075414 50.265308,10.0752534 50.2654578)
160	Bad Bocklet	Laudensack/Ortsmitte	de:09672:26999:0:1	50.26629	10.078442	bus	MATCHED	n1912718554	15.6	1.0	Bad Bocklet Laudensack/Ortsmitte	8142,8143	Ri Bad Bocklet Kunzmann´s Hotel		LINESTRING(10.078442 50.26629,10.078401 50.2661518)
161	Bad Brückenau	Abzw. Leimbachstr.	de:09672:3313:0:1	50.320569	9.783956	bus	MATCHED	n8385299495	14.0	0.51	Abzweig Leimbachstraße	8054	Ri Bad Brückenau Siebener Sprudel/Bad Brückenau Neuer Friedhof	Siebener Sprudel	LINESTRING(9.783956 50.320569,9.7840306 50.3204527)
162	Bad Brückenau	Alter Rathausplatz	de:09672:25725:0:1	50.308965	9.78666	bus	MATCHED	n8397829872	13.9	0.63	Alter Rathausplatz	8054,8056,8113	Ri Bad Brückenau Bahnhof	Bad Brückenau Bahnhof	LINESTRING(9.78666 50.308965,9.786497 50.3088961)
163	Bad Brückenau	Alter Rathausplatz	de:09672:25725:0:2	50.308729	9.786911	bus	MATCHED	n1962517290	11.5	0.66	Alter Rathausplatz	8056	Ri Bad Brückenau Washington-Platz	Washington-Platz	LINESTRING(9.786911 50.308729,9.7870369 50.3087944)
164	Bad Brückenau	Arbeiterwohlf	de:09672:29698:0:1	50.297231	9.786624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.786624 50.297231)
165	Bad Brückenau	Bahnhof	de:09672:27033	50.307243	9.78569		MATCHED_AMBIGUOUSLY	n8156564489	22.5	0.13	Bad Brückenau Bahnhof				LINESTRING(9.78569 50.307243,9.7856129 50.3070467)
166	Bad Brückenau	Bahnhof	de:09672:27033	50.307243	9.78569		MATCHED_AMBIGUOUSLY	n8156570273	36.0	0.09	Bad Brückenau Bahnhof			Alter Rathausplatz/Schlosspark	LINESTRING(9.78569 50.307243,9.7854105 50.3069728)
167	Bad Brückenau	Bahnhof	de:09672:27033	50.307243	9.78569		MATCHED_AMBIGUOUSLY	n8156570277	29.8	0.1	Bad Brückenau Bahnhof			Umgehungsstraße/Sinnflut	LINESTRING(9.78569 50.307243,9.785405 50.3070458)
168	Bad Brückenau	Bahnhof	de:09672:27033	50.307243	9.78569		MATCHED_AMBIGUOUSLY	n8156570278	10.1	0.21	Bad Brückenau Bahnhof			Römershag Schulzentrum Große Haltestelle/Siebener Sprudel	LINESTRING(9.78569 50.307243,9.7857961 50.3071821)
169	Bad Brückenau	Bahnhof	de:09672:27033	50.307243	9.78569		MATCHED_AMBIGUOUSLY	n8156570279	16.1	0.16	Bad Brückenau Bahnhof				LINESTRING(9.78569 50.307243,9.7856006 50.30711)
170	Bad Brückenau	Berliner Platz	de:09672:29697:0:1	50.302929	9.78445	bus	NO_MATCH					8066	Ri Bad Brückenau Buchwaldstr. Abzw. AWO		POINT(9.78445 50.302929)
171	Bad Brückenau	Buchwaldstr. Abzw. AWO	de:09672:29699:0:1	50.301712	9.786687	bus	NO_MATCH					8066	Ri Bad Brückenau Stollstraße		POINT(9.786687 50.301712)
172	Bad Brückenau	Dr. Gartenhofstr.	de:09672:25466:0:1	50.303812	9.779482	bus	NO_MATCH					8066	Ri Bad Brückenau Kurstift		POINT(9.779482 50.303812)
173	Bad Brückenau	Halbleibsmühle	de:09672:28708:0:1	50.316485	9.787046	bus	MATCHED	n10311707241	118.7	0.27	Halbleibsmühle	8054	Ri Bad Brückenau Neuer Friedhof	Neuer Friedhof	LINESTRING(9.787046 50.316485,9.7868708 50.3175466)
174	Bad Brückenau	Halbleibsmühle	de:09672:28708:0:2	50.316485	9.787046	bus	MATCHED	n10311224016	126.4	0.26	Halbleibsmühle	8054	Ri Bad Brückenau Leimbachstr.	Leimbachstraße	LINESTRING(9.787046 50.316485,9.7866684 50.3175959)
175	Bad Brückenau	Hammelburger Str.	de:09672:3489:0:1	50.30422	9.781549	bus	NO_MATCH					8058,8059	Ri Dreistelz/Gewerbegebiet Buchrasen/Bad Brückenau Kurstift		POINT(9.781549 50.30422)
176	Bad Brückenau	Haus Waldenfels	de:09672:27027:0:1	50.307811	9.778916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.778916 50.307811)
177	Bad Brückenau	Haus Waldenfels	de:09672:27027:0:2	50.307811	9.778916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.778916 50.307811)
178	Bad Brückenau	Kissinger Str.	de:09672:28206:0:1	50.316703	9.802111	bus	MATCHED	n8398060146	50.5	0.18	Kissinger Straße	8054,8056,8057,8058,8059,8113	Ri Römershag Ort/Römershag Schulzentrum/Römershag Siedlung/Bad Brückenau Siebener Sprudel	Römershag Schulzentrum Große Haltestelle/Römershag Siedlung	LINESTRING(9.802111 50.316703,9.8016234 50.3163724)
179	Bad Brückenau	Kissinger Str.	de:09672:28206:0:2	50.316703	9.802111	bus	MATCHED	n8398060147	34.2	0.41	Kissinger Straße	8054,8056,8057,8058,8059,8113	Ri Bad Brückenau Umgehungsstraße/Sinnflut/Römershag Schulzentrum Gr. Hst/Römershag Ort	Siebener Sprudel/Umgehungsstraße/Sinnflut	LINESTRING(9.802111 50.316703,9.8016687 50.3165808)
180	Bad Brückenau	Kurstift	de:09672:28235:0:1	50.303216	9.777246	bus	MATCHED	n10311486328	10.6	0.54	Kurstift	8054,8058,8066,8113	Ri Bad Brückenau Bahnhof/Gewerbegebiet Buchrasen/Dreistelz/Bad Brückenau Staatsbad Schlosspark/Bad Brückenau Washington-Platz/Bad Brückenau Berliner Platz		LINESTRING(9.777246 50.303216,9.7771278 50.3031573)
181	Bad Brückenau	Leimbachstr.	de:09672:28709:0:1	50.312298	9.790577	bus	MATCHED	n10311218524	5.7	0.67	Leimbachstraße	8054	Ri Bad Brückenau Halbleibsmühle	Halbleibsmühle	LINESTRING(9.790577 50.312298,9.7906051 50.3123459)
182	Bad Brückenau	Leimbachstr.	de:09672:28709:0:2	50.312298	9.790577	bus	MATCHED	n10311220433	50.4	0.34	Leimbachstraße	8054	Ri Bad Brückenau Siebener Sprudel	Siebener Sprudel	LINESTRING(9.790577 50.312298,9.7901821 50.3126744)
183	Bad Brückenau	Neuer Friedhof	de:09672:28707:0:1	50.319663	9.784935	bus	MATCHED	n10311224014	31.4	0.48	Neuer Friedhof	8054	Ri Abzw. Volkers	Abzweig Volkers	LINESTRING(9.784935 50.319663,9.7852113 50.3194422)
184	Bad Brückenau	Neuer Friedhof	de:09672:28707:0:2	50.319663	9.784935	bus	MATCHED	n10311224012	42.0	0.43	Neuer Friedhof	8054	Ri Bad Brückenau Leimbachstr./Bad Brückenau Halbleibsmühle	Halbleibsmühle/Leimbachstraße	LINESTRING(9.784935 50.319663,9.7851803 50.319319)
185	Bad Brückenau	Rotkreuzstraße	de:09672:28207:0:1	50.316571	9.801859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.801859 50.316571)
186	Bad Brückenau	Rotkreuzstraße	de:09672:28207:0:2	50.316571	9.801859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.801859 50.316571)
187	Bad Brückenau	Siebener Sprudel	de:09672:27022:0:1	50.311294	9.793721	bus	MATCHED	n8385299493	8.1	0.72	Siebener Sprudel	8054	Ri Abzw. Volkers/Bad Brückenau Leimbachstr./Bad Brückenau Neuer Friedhof	Abzweig Volkers/Leimbachstraße/Neuer Friedhof	LINESTRING(9.793721 50.311294,9.7936088 50.3112797)
188	Bad Brückenau	Siebener Sprudel	de:09672:27022:0:2	50.311294	9.793721	bus	MATCHED	n8385299491	7.7	0.73	Siebener Sprudel	8054	Ri Bad Brückenau Umgehungsstraße/Sinnflut/Bad Brückenau Kissinger Str./Bad Brückenau Bahnhof	Bad Brückenau Bahnhof/Kissinger Straße/Umgehungsstraße/Sinnflut	LINESTRING(9.793721 50.311294,9.793826 50.3112755)
189	Bad Brückenau	Staatsbad Regena	de:09672:27029:0:1	50.305499	9.761462	bus	MATCHED_THOUGH_REVERSED_DIR	n8397756575	24.8	1.0	Regena	8054,8056,8113	Ri Bad Brückenau Washington-Platz/Bad Brückenau Staatsbad Vital Spa	Vital Spa	LINESTRING(9.761462 50.305499,9.7616993 50.3056628)
190	Bad Brückenau	Staatsbad Regena	de:09672:27029:0:2	50.305499	9.761462	bus	MATCHED	n8397756574	21.1	1.0	Regena	8056	Ri Bad Brückenau Staatsbad Vital Spa	Washington-Platz	LINESTRING(9.761462 50.305499,9.761272 50.3053529)
191	Bad Brückenau	Staatsbad Schlosspark	de:09672:27031:0:1	50.301403	9.746379	bus	MATCHED	n1697703514	8.9	1.0	Schlosspark	8054,8056,8113	Ri Bad Brückenau Staatsbad Vital Spa	Vital Spa	LINESTRING(9.746379 50.301403,9.7465016 50.3014209)
192	Bad Brückenau	Staatsbad Schlosspark	de:09672:27031:0:2	50.301403	9.746379	bus	MATCHED	n1697703513	12.2	1.0	Schlosspark	8056	Ri Bad Brückenau Staatsbad Sinntalklinik	Sinntalklinik	LINESTRING(9.746379 50.301403,9.7462077 50.3014138)
193	Bad Brückenau	Staatsbad Sinntalklinik	de:09672:5900:0:1	50.299337	9.745984	bus	MATCHED	n8385906185	10.1	0.55	Sinntalklinik	8056,8113	Ri Bad Brückenau Staatsbad Schlosspark/Bad Brückenau Bahnhof	Schlosspark	LINESTRING(9.745984 50.299337,9.7460814 50.2992708)
194	Bad Brückenau	Staatsbad Sinntalklinik	de:09672:5900:0:2	50.299337	9.745984	bus	MATCHED	n8385906186	6.3	0.65	Sinntalklinik	8056	Ri Bad Brückenau Staatsbad V.-Beck.-Str.	Valentin-Becker-Straße	LINESTRING(9.745984 50.299337,9.7459231 50.2992956)
195	Bad Brückenau	Staatsbad V.-Beck.-Str.	de:09672:28203:0:1	50.295854	9.74425	bus	MATCHED	n8385906182	38.3	1.0	Valentin-Becker-Straße	8056	Ri Bad Brückenau Staatsbad Sinntalklinik	Sinntalklinik	LINESTRING(9.74425 50.295854,9.7441059 50.2955219)
196	Bad Brückenau	Staatsbad V.-Beck.-Str.	de:09672:28203:0:2	50.296938	9.744798	bus	MATCHED	n8385906183	9.9	1.0	Valentin-Becker-Straße	8056	Ri Wernarz Trafohaus	Trafohaus	LINESTRING(9.744798 50.296938,9.7446585 50.2969393)
197	Bad Brückenau	Staatsbad Vital Spa	de:09672:27030:0:1	50.304868	9.75017	bus	MATCHED	n1697703117	56.7	1.0	Vital Spa	8054,8056,8113	Ri Bad Brückenau Staatsbad Regena/Bad Brückenau Staatsbad Schlosspark	Alter Rathausplatz/Regena	LINESTRING(9.75017 50.304868,9.7494308 50.3046755)
198	Bad Brückenau	Staatsbad Vital Spa	de:09672:27030:0:2	50.304868	9.75017	bus	MATCHED	n1697703124	31.0	1.0	Vital Spa	8056	Ri Bad Brückenau Staatsbad Schlosspark/Bad Brückenau Staatsbad Sinntalklinik	Schlosspark	LINESTRING(9.75017 50.304868,9.7497337 50.3048614)
199	Bad Brückenau	Stollstraße	de:09672:29816:0:1	50.303985	9.785618	bus	NO_MATCH					8066	Ri Bad Brückenau Bahnhof		POINT(9.785618 50.303985)
200	Bad Brückenau	Umgehungsstraße/Sinnflut	de:09672:27025:0:1	50.309814	9.794799	bus	MATCHED	n8385335394	30.0	0.49	Umgehungsstraße/Sinnflut	8054,8056,8057,8058,8059,8113	Ri Bad Brückenau Bahnhof/Römershag Siedlung	Bad Brückenau Bahnhof	LINESTRING(9.794799 50.309814,9.7944724 50.3096423)
201	Bad Brückenau	Umgehungsstraße/Sinnflut	de:09672:27025:0:2	50.309814	9.794799	bus	MATCHED_THOUGH_REVERSED_DIR	n8385335393	26.4	0.23	Umgehungsstraße/Sinnflut	8054,8056,8057,8058,8113	Ri Bad Brückenau Kissinger Str./Bad Brückenau Bahnhof	Kissinger Straße	LINESTRING(9.794799 50.309814,9.7951147 50.3099388)
202	Bad Brückenau	Washington-Platz	de:09672:27028:0:1	50.305746	9.770769	bus	MATCHED	n8397829875	29.7	1.0	Washington-Platz	8054,8056,8113	Ri Bad Brückenau Alter Rathausplatz/Bad Brückenau Staatsbad Regena/Bad Brückenau Bahnhof	Alter Rathausplatz	LINESTRING(9.770769 50.305746,9.7711789 50.3057967)
203	Bad Brückenau	Washington-Platz	de:09672:27028:0:2	50.305746	9.770769	bus	MATCHED	n8397829876	48.9	1.0	Washington-Platz	8056	Ri Bad Brückenau Staatsbad Regena	Regena	LINESTRING(9.770769 50.305746,9.7700885 50.305813)
204	Bad Kissingen	Ahornstraße	de:09672:75152	50.191871	10.064194		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.064194 50.191871)
205	Bad Kissingen	Alte Schule	de:09672:75113	50.230808	10.071938		MATCHED	n9725284755	20.5	1.0	Alte Schule			Maria-Stern-Straße	LINESTRING(10.071938 50.230808,10.07179 50.2306502)
206	Bad Kissingen	Alter Dorfring	de:09672:75142	50.169902	10.089356		MATCHED	n3080195350	34.6	1.0	Alter Dorfring			Feuerwehrhaus	LINESTRING(10.089356 50.169902,10.0890349 50.1701351)
207	Bad Kissingen	Am Kreuz	de:09672:75173	50.191658	10.0531		MATCHED	n6895971082	4.0	0.65	Am Kreuz			Seeplatz/Berufsschule/Seeplatz/Garitz	LINESTRING(10.0531 50.191658,10.053045 50.1916645)
208	Bad Kissingen	Am Steingraben	de:09672:75194:0:1	50.209627	10.075998		MATCHED	n9725294509	11.2	1.0	Am Steingraben			Nordring	LINESTRING(10.075998 50.209627,10.0758435 50.2096483)
209	Bad Kissingen	Am Steingraben	de:09672:75194:0:2	50.209661	10.077418		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.077418 50.209661)
210	Bad Kissingen	Arnshäuser Str./Kirche	de:09672:75164	50.183594	10.099759		MATCHED_AMBIGUOUSLY	n11222514409	36.8	0.14	Arnshäuser Straße/Kirche				LINESTRING(10.099759 50.183594,10.0992438 50.1835711)
211	Bad Kissingen	Arnshäuser Str./Kirche	de:09672:75164	50.183594	10.099759		MATCHED_AMBIGUOUSLY	n921640000	16.4	0.26	Arnshäuser Straße/Kirche			Kiefernstraße	LINESTRING(10.099759 50.183594,10.0999517 50.1835132)
212	Bad Kissingen	Ballinghain	de:09672:75130:0:1	50.18651	10.08676		MATCHED	n9725284812	19.0	1.0	Ballinghain			St. Elisabeth-Krankenhaus	LINESTRING(10.08676 50.18651,10.0867917 50.1866801)
213	Bad Kissingen	Ballinghain	de:09672:75130:0:2	50.1867	10.086904		MATCHED	n921639689	19.8	1.0	Ballinghain			Kissinger Straße/Carl-Diemstraße	LINESTRING(10.086904 50.1867,10.086707 50.1865744)
214	Bad Kissingen	Bergmannstr.	de:09672:28331:0:1	50.192561	10.081613	bus	MATCHED	n9725284783	29.0	1.0	Bergmannstraße	8167	Ri Bad Kissingen Bibra-/Erhardstr.	Bahnhof	LINESTRING(10.081613 50.192561,10.0818644 50.1923561)
215	Bad Kissingen	Bergmannstr.	de:09672:28331:0:2	50.192567	10.081613		MATCHED	n921639995	11.8	1.0	Bergmannstraße			St. Elisabeth-Krankenhaus	LINESTRING(10.081613 50.192567,10.0816204 50.1924608)
216	Bad Kissingen	Berliner Platz	de:09672:27010:0:1	50.201583	10.08005	bus	MATCHED	w351636423	9.7	0.56	Berliner Platz	8190	Ri Katzenbach/Klaushof Wildpark/Poppenroth Poppenrother Str. 9/18/Bad Kissingen Kurhausstraße		LINESTRING(10.08005 50.201583,10.0801204962439 50.2016576026874)
217	Bad Kissingen	Berliner Platz	de:09672:27010:0:2	50.201583	10.08005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8142,8189,8250	Ri Bad Kissingen Würzburger Str. /Kläranlage/Bad Kissingen Kurhausstraße/Hausen		POINT(10.08005 50.201583)
218	Bad Kissingen	Berliner Platz	de:09672:27010:0:3	50.201583	10.08005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8142	Ri Bad Kissingen/Bad Kissingen Untere Saline/Hausen/Bad Kissingen Nordring/Realsch.		POINT(10.08005 50.201583)
219	Bad Kissingen	Berliner Platz	de:09672:27010:0:4	50.201583	10.08005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8189	Ri Bad Kissingen Kurhausstraße/Wirmsthal		POINT(10.08005 50.201583)
