	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
87	Ehrang	Seiferstraße	de:07211:2202	49.819193	6.700354	bus	MATCHED_AMBIGUOUSLY	n1610356621	31.8	0.19	Ehrang (Trier), Seiferstraße	27,8,87	Ri Quint Taubenberg/Ehrang Schwarzer Weg	Quint (Trier), Taubenbergstraße	LINESTRING(6.700354 49.819193,6.7006558 49.8194023)
88	Ehrang	Seiferstraße	de:07211:2202	49.819193	6.700354	bus	MATCHED_AMBIGUOUSLY	n1610356626	42.8	0.41	Ehrang (Trier), Seiferstraße	27,8,87	Ri Quint Taubenberg/Ehrang Schwarzer Weg	Ehrang (Trier), Schwarzer Weg	LINESTRING(6.700354 49.819193,6.6999662 49.8189002)
89	Ehrang	Sportplatz	de:07211:2116	49.818938	6.689215	bus	MATCHED_AMBIGUOUSLY	n2548846843	10.4	0.52	Ehrang (Trier), Sportplatz	17,17 AST	Ri Ehrang Im Pflanzgarten/Ehrang Heidestufe/Ehrang Karrenbach	Ehrang (Trier), Heidestufe	LINESTRING(6.689215 49.818938,6.6890801 49.8189045)
90	Ehrang	Sportplatz	de:07211:2116	49.818938	6.689215	bus	MATCHED_AMBIGUOUSLY	n6281388096	10.0	0.53	Ehrang (Trier), Sportplatz	17,17 AST	Ri Ehrang Im Pflanzgarten/Ehrang Heidestufe/Ehrang Karrenbach	Ehrang (Trier), Im Pflanzgarten	LINESTRING(6.689215 49.818938,6.6892858 49.8188608)
91	Ehrang	Trierer Hafen	de:07211:2312	49.798584	6.691712	bus	MATCHED	n1610334690	12.3	0.49	Ehrang (Trier), Trierer Hafen	18	Ri Ehrang Schiffstraße	Ehrang (Trier), Schiffstraße	LINESTRING(6.691712 49.798584,6.6917891 49.7986831)
92	Ehrang	Unterführung	de:07211:2110:0:RiN	49.812186	6.689961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.689961 49.812186)
93	Ehrang	Unterführung	de:07211:2110:0:RiS	49.812197	6.689574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.689574 49.812197)
94	Ehrang	Vordere Heide	de:07211:2121	49.813385	6.686143	bus	MATCHED	n5297351481	16.5	0.42	Ehrang (Trier), Vordere Heide	17,17 AST	Ri Ehrang Heidestufe	Ehrang (Trier), Heidestufe	LINESTRING(6.686143 49.813385,6.6862281 49.8132469)
95	Ehrang	Wallenbachstraße	de:07211:2107:0:1	49.804214	6.685478	bus	MATCHED	n566977791	13.5	0.61	Ehrang (Trier), Wallenbachstraße	17,17 AST,8,87	Ri Ehrang Bahnhof	Ehrang (Trier), Bahnhof	LINESTRING(6.685478 49.804214,6.6855078 49.8043339)
96	Ehrang	Wallenbachstraße	de:07211:2107:0:2	49.804249	6.685622	bus	MATCHED	n566977801	2.2	0.85	Ehrang (Trier), Wallenbachstraße	17,17 AST,8,87	Ri Ehrang Peter-Roth-Platz/Ehrang Ehranger Mühle	Ehrang (Trier), Ehranger Mühle/Ehrang (Trier), Peter-Roth-Platz	LINESTRING(6.685622 49.804249,6.685596 49.8042603)
97	Eitelsbach	Mitte	de:07211:2410	49.776511	6.721429	bus	MATCHED_AMBIGUOUSLY	n380403213	6.6	0.61	Eitelsbach (Trier), Mitte	30,86	Ri Mertesdorf Abzw. Eitelsbach/Ruwer Auf Mohrbüsch	Mertesdorf, Abzw.Eitelsbach	LINESTRING(6.721429 49.776511,6.721373 49.7764641)
98	Eitelsbach	Mitte	de:07211:2410	49.776511	6.721429	bus	MATCHED_AMBIGUOUSLY	n380403214	8.9	0.55	Eitelsbach (Trier), Mitte	30,86	Ri Mertesdorf Abzw. Eitelsbach/Ruwer Auf Mohrbüsch	Ruwer (Trier), Auf Mohrbüsch	LINESTRING(6.721429 49.776511,6.7215211 49.7765643)
99	Euren	Alte Rollbahn	de:07211:3313	49.727008	6.603309	bus	MATCHED_AMBIGUOUSLY	n703150321	81.6	0.06	Zewen (Trier), Alte Rollbahn	13,73,81	Ri Euren Niederkircher Straße/Zewen Gottbillstraße	Zewen (Trier), Niederkircher Straße	LINESTRING(6.603309 49.727008,6.6041385 49.7275091)
100	Euren	Alte Rollbahn	de:07211:3313	49.727008	6.603309	bus	MATCHED_AMBIGUOUSLY	n703150344	87.8	0.26	Zewen (Trier), Alte Rollbahn	13,73,81	Ri Euren Niederkircher Straße/Zewen Gottbillstraße	Zewen (Trier), Gottbillstraße	LINESTRING(6.603309 49.727008,6.6040634 49.7276287)
101	Euren	Bertard	de:07211:3324:0:1	49.739288	6.616972	bus	MATCHED	n3359807929	8.3	0.7	Euren (Trier), Bertard	13	Ri Euren Konrad-Adenauer-Brücke	Euren (Trier), Konrad-Adenauer-Brücke	LINESTRING(6.616972 49.739288,6.616941 49.7392163)
102	Euren	Bertard	de:07211:3324:0:2	49.738737	6.61593	bus	MATCHED	n5455124275	9.6	0.67	Euren (Trier), Bertard	13,73	Ri Euren Eisenbahnstraße	Euren (Trier), Eisenbahnstraße	LINESTRING(6.61593 49.738737,6.6157959 49.7387345)
103	Euren	Burgmühlenstraße	de:07211:3303:0:1	49.740954	6.607486	bus	MATCHED	n577320458	5.9	0.76	Euren (Trier), Burgmühlenstraße	1,81	Ri Euren Ludwig-Steinbach-Straße/Euren Tempelherrenstraße	Euren (Trier), Ludwig-Steinbach-Straße	LINESTRING(6.607486 49.740954,6.6075067 49.7409027)
104	Euren	Burgmühlenstraße	de:07211:3303:0:2	49.740804	6.608411	bus	MATCHED	n5497417114	6.6	0.74	Euren (Trier), Burgmühlenstraße	81	Ri Euren Tempelherrenstraße	Euren (Trier), Tempelherrenstraße	LINESTRING(6.608411 49.740804,6.6085018 49.7407944)
105	Euren	Diedenhofener Str.	de:07211:3308:0:1	49.732426	6.608079	bus	MATCHED	n5459593590	5.9	0.45	Zewen (Trier), Diedenhofener Straße	13,2,73,81	Ri Euren Hontheimstraße/Euren Eisenbahnstraße	Euren (Trier), Eisenbahnstraße/Euren (Trier), Hontheimstraße	LINESTRING(6.608079 49.732426,6.6081504 49.7324006)
106	Euren	Diedenhofener Str.	de:07211:3308:0:2	49.730533	6.605285	bus	MATCHED	n5478569598	10.3	0.4	Zewen (Trier), Diedenhofener Straße	2,81	Ri Zewen Gottbillstraße	Zewen (Trier), Gottbillstraße	LINESTRING(6.605285 49.730533,6.6052342 49.7306194)
107	Euren	Diedenhofener Str.	de:07211:3308:0:4	49.731653	6.60807	bus	MATCHED	n4663528130	6.9	0.44	Zewen (Trier), Diedenhofener Straße	13,73,81	Ri Euren Niederkircher Straße	Zewen (Trier), Alte Rollbahn/Zewen (Trier), Niederkircher Straße	LINESTRING(6.60807 49.731653,6.6079776 49.7316358)
108	Euren	Eisenbahnstraße	de:07211:3307:0:1	49.737547	6.614664	bus	MATCHED	n5056913687	6.2	0.75	Euren (Trier), Eisenbahnstraße	13	Ri Euren Bertard	Euren (Trier), Bertard/Euren (Trier), Messepark P+R	LINESTRING(6.614664 49.737547,6.6147405 49.737522)
109	Euren	Eisenbahnstraße	de:07211:3307:0:2	49.736821	6.612984	bus	MATCHED	n2760649964	16.6	0.42	Euren (Trier), Eisenbahnstraße	13,2,73,81	Ri Euren Diedenhofener Str.	Zewen (Trier), Diedenhofener Straße/Zewen, Kantstraße	LINESTRING(6.612984 49.736821,6.6127536 49.7368079)
110	Euren	Friedhof	de:07211:3325:0:1	49.737268	6.608762	bus	MATCHED	n561246706	6.6	0.73	Euren (Trier), Friedhof	11,73	Ri Euren Hontheimstraße	Euren (Trier), Hontheimstraße	LINESTRING(6.608762 49.737268,6.6087843 49.7372104)
111	Euren	Friedhof	de:07211:3325:0:2	49.737163	6.608007	bus	MATCHED	n5497417116	5.4	0.59	Euren (Trier), Friedhof	11,73			LINESTRING(6.608007 49.737163,6.6080725 49.7371874)
112	Euren	Helenenbrunnen	de:07211:3305	49.741384	6.601908	bus	MATCHED	n577320455	11.9	0.64	Euren (Trier), Helenenbrunnen	1,81	Ri Euren Burgmühlenstraße	Euren (Trier), Burgmühlenstraße	LINESTRING(6.601908 49.741384,6.6017699 49.741443)
113	Euren	Hontheimstraße	de:07211:3306:0:RiN	49.739939	6.609121	bus	MATCHED	n5478569596	8.1	0.71	Euren (Trier), Hontheimstraße	11,2,73,81	Ri Euren Ludwig-Steinbach-Straße	Euren (Trier), Ludwig-Steinbach-Straße	LINESTRING(6.609121 49.739939,6.6091964 49.7398846)
114	Euren	Hontheimstraße	de:07211:3306:0:RiS	49.739201	6.60931	bus	MATCHED	n5478569597	3.8	0.81	Euren (Trier), Hontheimstraße	11,2,73,81	Ri Euren Friedhof/Euren Eisenbahnstraße	Euren (Trier), Eisenbahnstraße/Euren (Trier), Friedhof	LINESTRING(6.60931 49.739201,6.6092594 49.7391913)
115	Euren	Im Speyer	de:07211:3316:1:BuRiO	49.74384	6.616586	bus	MATCHED	n7762139996	31.8	0.46	Euren (Trier), Im Speyer	1,10,73	Ri Euren Messepark P+R	Euren (Trier), Messepark P+R	LINESTRING(6.616586 49.74384,6.6169077 49.7436442)
116	Euren	Im Speyer	de:07211:3316:1:BuRiW	49.74352	6.617413	bus	MATCHED	n7762139994	30.3	0.47	Euren (Trier), Im Speyer	1,10,73	Ri Euren Lenus-Mars-Straße/Trier-West Spirostraße	Euren (Trier), Lenus-Mars-Straße/Trier-West, Spirostraße	LINESTRING(6.617413 49.74352,6.6178076 49.7434232)
117	Euren	Konrad-Adenauer-Brücke	de:07211:3319:0:1	49.740537	6.61982	bus	MATCHED	n5453776725	12.2	0.64	Euren (Trier), Konrad-Adenauer-Brücke	13	Ri Euren Messepark P+R	Euren (Trier), Messepark P+R	LINESTRING(6.61982 49.740537,6.619653 49.7405182)
118	Euren	Konrad-Adenauer-Brücke	de:07211:3319:0:2	49.740653	6.618482	bus	MATCHED	n2760649992	15.8	0.6	Euren (Trier), Konrad-Adenauer-Brücke	13,73	Ri Euren Bertard	Euren (Trier), Bertard	LINESTRING(6.618482 49.740653,6.6184503 49.7407939)
119	Euren	Lambertistraße	de:07211:3320	49.742545	6.620979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.620979 49.742545)
120	Euren	Lenus-Mars-Straße	de:07211:3301:1:BuRiN	49.743724	6.612813	bus	MATCHED	n5478569593	14.6	0.61	Euren (Trier), Lenus-Mars-Straße	1,11,2,73,81	Ri Euren Im Speyer/Trier-West Spirostraße	Euren (Trier), Im Speyer/Trier-West, Spirostraße	LINESTRING(6.612813 49.743724,6.61271 49.7436109)
121	Euren	Lenus-Mars-Straße	de:07211:3301:1:BuRiS	49.743764	6.612714	bus	MATCHED	n615176993	15.1	0.6	Euren (Trier), Lenus-Mars-Straße	1,11,2,73,81	Ri Euren Ludwig-Steinbach-Straße	Euren (Trier), Ludwig-Steinbach-Straße	LINESTRING(6.612714 49.743764,6.61255 49.7436795)
122	Euren	Ludwig-Steinbach-Straße	de:07211:3302	49.741634	6.61046	bus	MATCHED_AMBIGUOUSLY	n5456509799	26.3	0.33	Euren (Trier), Ludwig-Steinbach-Straße	1,11,2,73,81	Ri Euren Lenus-Mars-Straße/Euren Hontheimstraße/Euren Burgmühlenstraße	Euren (Trier), Burgmühlenstraße/Euren (Trier), Hontheimstraße	LINESTRING(6.61046 49.741634,6.6101638 49.7414954)
123	Euren	Ludwig-Steinbach-Straße	de:07211:3302	49.741634	6.61046	bus	MATCHED_AMBIGUOUSLY	n5478569595	9.1	0.56	Euren (Trier), Ludwig-Steinbach-Straße	1,11,2,73,81	Ri Euren Lenus-Mars-Straße/Euren Hontheimstraße/Euren Burgmühlenstraße	Euren (Trier), Lenus-Mars-Straße	LINESTRING(6.61046 49.741634,6.6105656 49.7416787)
124	Euren	Luxemburger Straße	de:07211:3211	49.746144	6.624096		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.624096 49.746144)
125	Euren	Messepark P+R	de:07211:3321:0:1	49.739213	6.622785		MATCHED	n285605474	15.4	0.12	Trier, Messepark P+R				LINESTRING(6.622785 49.739213,6.6227036 49.7390851)
126	Euren	Messepark P+R	de:07211:3321:0:2	49.740264	6.621877	bus	MATCHED	n5263979182	10.4	0.48	Euren (Trier), Messepark P+R	1,10,13,73	Ri Euren Im Speyer/Euren Konrad-Adenauer-Brücke	Euren (Trier), Eisenbahnstraße/Euren (Trier), Im Speyer/Euren (Trier), Konrad-Adenauer-Brücke	LINESTRING(6.621877 49.740264,6.6217938 49.7403406)
127	Euren	Messepark P+R	de:07211:3321:0:RiO	49.739346	6.623791	bus	MATCHED	n5263979181	14.3	0.44	Euren (Trier), Messepark P+R	1,10,13,73	Ri Trier St. Matthias/Trier Pacelliufer	Trier, Pacelliufer/Trier, St. Matthias	LINESTRING(6.623791 49.739346,6.6236237 49.739276)
128	Euren	Niederkircher Straße	de:07211:3311	49.729104	6.606399	bus	MATCHED_AMBIGUOUSLY	n289559372	28.1	0.27	Zewen (Trier), Niederkircher Straße	13,73,81	Ri Euren Diedenhofener Str./Euren Alte Rollbahn	Zewen (Trier), Alte Rollbahn	LINESTRING(6.606399 49.729104,6.6065636 49.729333)
129	Euren	Niederkircher Straße	de:07211:3311	49.729104	6.606399	bus	MATCHED_AMBIGUOUSLY	n5453776728	31.8	0.25	Zewen (Trier), Niederkircher Straße	13,73,81	Ri Euren Diedenhofener Str./Euren Alte Rollbahn	Zewen (Trier), Diedenhofener Straße	LINESTRING(6.606399 49.729104,6.6067609 49.7292681)
130	Euren	Tempelherrenstraße	de:07211:3304	49.739515	6.603974	bus	MATCHED	n1610407857	7.2	0.73	Euren (Trier), Tempelherrenstraße	1,81	Ri Euren Helenenbrunnen	Euren (Trier), Helenenbrunnen	LINESTRING(6.603974 49.739515,6.6040586 49.7395505)
131	Euren	Verkehrsbetrieb	de:07211:3315:0:1	49.728919	6.59729	bus	MATCHED	n11500907939	50.4	0.06	Zewen (Trier), SWT-Verkehsbetrieb	13			LINESTRING(6.59729 49.728919,6.59659 49.7288954)
132	Euren	Verkehrsbetrieb	de:07211:3315:0:2	49.72907	6.59685	bus	MATCHED	n11500907938	44.1	0.24	Zewen (Trier), SWT-Verkehsbetrieb	13	Ri Zewen Gottbillstraße West	Zewen (Trier), Gottbillstraße West	LINESTRING(6.59685 49.72907,6.5974067 49.7289023)
133	Feyen	Adastraße	de:07211:5508	49.722682	6.623377	bus	MATCHED	n5457527796	5.2	0.77	Feyen (Trier), Adastraße	3,83	Ri Feyen Zum Römersprudel	Feyen (Trier), Zum Römersprudel	LINESTRING(6.623377 49.722682,6.6233598 49.722727)
134	Feyen	Albert-Camus-Allee	de:07211:5512:0:1	49.722548	6.630699	bus	MATCHED	n10677151214	21.1	0.39	Feyen (Trier), Albert-Camus-Allee	5,85,85	Ri Feyen Pellinger Straße	Feyen (Trier), Pellinger Straße	LINESTRING(6.630699 49.722548,6.6309028 49.7226841)
135	Feyen	Albert-Camus-Allee	de:07211:5512:0:2	49.722804	6.631256	bus	MATCHED	n10677151213	20.5	0.4	Feyen (Trier), Albert-Camus-Allee	5,85,85	Ri Feyen Buntspechtweg	Feyen (Trier), Buntspechtweg	LINESTRING(6.631256 49.722804,6.631513 49.7228839)
136	Feyen	Auf dem Kirchspiel	de:07211:5501	49.727269	6.627788	bus	MATCHED_AMBIGUOUSLY	n1345785737	14.5	0.45	Feyen (Trier), Auf dem Kirchspiel	3,83	Ri St. Medard St. Medard/Feyen Estricher Weg	Feyen (Trier), Estricher Weg	LINESTRING(6.627788 49.727269,6.6276401 49.7271799)
137	Feyen	Auf dem Kirchspiel	de:07211:5501	49.727269	6.627788	bus	MATCHED_AMBIGUOUSLY	n1345785738	15.0	0.45	Feyen (Trier), Auf dem Kirchspiel	3,83	Ri St. Medard St. Medard/Feyen Estricher Weg	St. Medard (Trier), St. Medard	LINESTRING(6.627788 49.727269,6.6279743 49.7273289)
138	Feyen	Buntspechtweg	de:07211:5513:0:1	49.721404	6.631319	bus	MATCHED	n10677151211	62.7	0.26	Feyen (Trier), Buntspechtweg	5,85,85	Ri Feyen Albert-Camus-Allee	Feyen (Trier), Albert-Camus-Allee	LINESTRING(6.631319 49.721404,6.6312253 49.7208438)
139	Feyen	Buntspechtweg	de:07211:5513:0:2	49.720574	6.631166	bus	MATCHED	n10677151212	25.2	0.2	Feyen (Trier), Buntspechtweg	5,85,85	Ri Feyen Eschenweg	Feyen (Trier), Castelnau Mattheis	LINESTRING(6.631166 49.720574,6.6311261 49.7207996)
140	Feyen	Castelnau Mattheis	de:07211:5510:0:1	49.717112	6.631543	bus	MATCHED	n10677151209	50.4	0.13	Feyen (Trier), Castelnau Mattheis	5,85,85	Ri Feyen Langohr	Feyen (Trier), Buntspechtweg	LINESTRING(6.631543 49.717112,6.6320917 49.7168301)
141	Feyen	Castelnau Mattheis	de:07211:5510:0:2	49.716589	6.631265	bus	MATCHED	n10677140193	89.0	0.06	Feyen (Trier), Castelnau Mattheis	5,85,85			LINESTRING(6.631265 49.716589,6.6304153 49.7160064)
142	Feyen	Clara-Viebig-Straße	de:07211:5507	49.727461	6.632046	bus	MATCHED_AMBIGUOUSLY	n5320148459	17.6	0.25	Feyen (Trier), Clara-Viebig-Straße	5,51/S,85,85	Ri Weismark Im Reutersfeld/Feyen Pellinger Straße/Feyen Estricher Weg	Feyen (Trier), Pellinger Straße	LINESTRING(6.632046 49.727461,6.631861 49.7275651)
143	Feyen	Clara-Viebig-Straße	de:07211:5507	49.727461	6.632046	bus	MATCHED_AMBIGUOUSLY	n5320148460	9.2	0.33	Feyen (Trier), Clara-Viebig-Straße	5,51/S,85,85	Ri Weismark Im Reutersfeld/Feyen Pellinger Straße/Feyen Estricher Weg	Weismark (Trier), Im Reutersfeld	LINESTRING(6.632046 49.727461,6.6321091 49.7273887)
144	Feyen	Eschenweg	de:07211:5514:0:1	49.721509	6.633654	bus	NO_MATCH					5,85,85	Ri Feyen Buntspechtweg		POINT(6.633654 49.721509)
145	Feyen	Eschenweg	de:07211:5514:0:2	49.72123	6.633205	bus	NO_MATCH					5,85,85	Ri Feyen Langohr		POINT(6.633205 49.72123)
146	Feyen	Estricher Weg	de:07211:5502:0:1	49.726335	6.630339	bus	MATCHED	n1627296735	9.3	0.5	Feyen (Trier), Estricher Weg	3,51/S,83	Ri Feyen Auf dem Kirchspiel/St. Medard St. Medard	Feyen (Trier), Auf dem Kirchspiel	LINESTRING(6.630339 49.726335,6.6303837 49.7264137)
147	Feyen	Estricher Weg	de:07211:5502:0:2	49.726758	6.629495	bus	MATCHED	n1627296731	6.2	0.54	Feyen (Trier), Estricher Weg	3,51/S,83	Ri Feyen Pellinger Straße/Feyen Clara-Viebig-Straße	Feyen (Trier), Pellinger Straße	LINESTRING(6.629495 49.726758,6.6294097 49.7267513)
148	Feyen	Estricher Weg	de:07211:5502:0:3	49.726596	6.631175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.631175 49.726596)
149	Feyen	Fritz-Quant-Straße	de:07211:5504	49.723715	6.628444	bus	MATCHED_AMBIGUOUSLY	n1627296713	7.2	0.6	Feyen (Trier), Fritz-Quant-Straße	3,83	Ri Feyen Pellinger Straße/Feyen Graf-Reginar-Straße	Feyen (Trier), Pellinger Straße	LINESTRING(6.628444 49.723715,6.6285376 49.7237371)
150	Feyen	Fritz-Quant-Straße	de:07211:5504	49.723715	6.628444	bus	MATCHED_AMBIGUOUSLY	n1627296755	13.4	0.47	Feyen (Trier), Fritz-Quant-Straße	3,83	Ri Feyen Pellinger Straße/Feyen Graf-Reginar-Straße	Feyen (Trier), Graf-Reginar-Straße	LINESTRING(6.628444 49.723715,6.628378 49.7238277)
151	Feyen	Graf-Reginar-Straße	de:07211:5505	49.723106	6.626054	bus	MATCHED_AMBIGUOUSLY	n5452249225	22.0	0.53	Feyen (Trier), Graf-Reginar-Straße	3,50/S,83	Ri Feyen Fritz-Quant-Straße/Feyen Adastraße/Feyen Scheffelstraße/Feyen Grafschaft	Feyen (Trier), Fritz-Quant-Straße	LINESTRING(6.626054 49.723106,6.6257845 49.7230114)
152	Feyen	Graf-Reginar-Straße	de:07211:5505	49.723106	6.626054	bus	MATCHED_AMBIGUOUSLY	n5457527797	21.2	0.37	Feyen (Trier), Graf-Reginar-Straße	3,50/S,83	Ri Feyen Fritz-Quant-Straße/Feyen Adastraße/Feyen Scheffelstraße/Feyen Grafschaft	Feyen (Trier), Adastraße	LINESTRING(6.626054 49.723106,6.6262633 49.7232403)
153	Feyen	Grafschaft	de:07211:5506	49.720097	6.626962	bus	MATCHED	n1627302386	6.6	0.61	Feyen (Trier), Grafschaft	3,50/S,83	Ri Feyen Zum Römersprudel/Feyen Graf-Reginar-Straße	Feyen (Trier), Zum Römersprudel	LINESTRING(6.626962 49.720097,6.6270413 49.7201274)
154	Feyen	Langohr	de:07211:5515:0:1	49.718552	6.632702	bus	NO_MATCH					5,85,85	Ri Feyen Eschenweg		POINT(6.632702 49.718552)
155	Feyen	Langohr	de:07211:5515:0:2	49.718221	6.632226	bus	NO_MATCH					5,85,85	Ri Feyen Castelnau Mattheis		POINT(6.632226 49.718221)
156	Feyen	Pellinger Straße	de:07211:5503	49.72504	6.631363	bus	MATCHED_AMBIGUOUSLY	n1627296727	46.3	0.14	Feyen (Trier), Pellinger Straße	3,5,83,85,85	Ri Feyen Clara-Viebig-Straße/Feyen Albert-Camus-Allee/Feyen Estricher Weg/Feyen Fritz-Quant-Straße	Feyen (Trier), Albert-Camus-Allee/Feyen (Trier), Fritz-Quant-Straße	LINESTRING(6.631363 49.72504,6.6311907 49.7254413)
157	Feyen	Pellinger Straße	de:07211:5503	49.72504	6.631363	bus	MATCHED_AMBIGUOUSLY	n1627296737	58.4	0.12	Feyen (Trier), Pellinger Straße	3,5,83,85,85	Ri Feyen Clara-Viebig-Straße/Feyen Albert-Camus-Allee/Feyen Estricher Weg/Feyen Fritz-Quant-Straße	Feyen (Trier), Clara-Viebig-Straße/Feyen (Trier), Estricher Weg	LINESTRING(6.631363 49.72504,6.6313635 49.7255655)
158	Feyen	Scheffelstraße	de:07211:5410	49.728547	6.632271	bus	MATCHED_AMBIGUOUSLY	n5602714295	43.4	0.24	Feyen (Trier), Scheffelstraße	50/S	Ri Weismark Rubenstraße/Feyen Graf-Reginar-Straße		LINESTRING(6.632271 49.728547,6.632663 49.7288433)
159	Feyen	Scheffelstraße	de:07211:5410	49.728547	6.632271	bus	MATCHED_AMBIGUOUSLY	n5602714297	46.8	0.23	Feyen (Trier), Scheffelstraße	50/S	Ri Weismark Rubenstraße/Feyen Graf-Reginar-Straße		LINESTRING(6.632271 49.728547,6.6317725 49.7282764)
160	Feyen	Schießstand	de:07211:5511	49.704315	6.629073		MATCHED	n7417954611	133.0	0.05	Feyen (Trier), Schießstand			Obermennig, Abzweig	LINESTRING(6.629073 49.704315,6.6293833 49.7031356)
161	Feyen	Zum Römersprudel	de:07211:5509	49.720515	6.621778	bus	MATCHED_AMBIGUOUSLY	n1627302396	8.2	0.57	Feyen (Trier), Zum Römersprudel	3,83	Ri Feyen Graf-Reginar-Straße/Feyen Grafschaft	Feyen (Trier), Graf-Reginar-Straße	LINESTRING(6.621778 49.720515,6.6218909 49.7205027)
162	Feyen	Zum Römersprudel	de:07211:5509	49.720515	6.621778	bus	MATCHED_AMBIGUOUSLY	n5457527795	3.7	0.82	Feyen (Trier), Zum Römersprudel	3,83	Ri Feyen Graf-Reginar-Straße/Feyen Grafschaft	Feyen (Trier), Grafschaft	LINESTRING(6.621778 49.720515,6.6217317 49.7205291)
163	Filsch	Filscher Häuschen	de:07211:4601	49.734783	6.704783	bus	MATCHED_AMBIGUOUSLY	n5181247080	25.2	0.34	Filsch (Trier), Filscher Häuschen	230,231,30,31,4,84,88	Ri Hockweiler Ort/Tarforst An der Mäswiese/Gusterath Trierer Straße/Korlingen Zum Steinbruch/Irsch Höhenfriedhof	Gusterath, Trierer Straße/Hockweiler, Ort/Irsch (Trier), Höhenfriedhof/Korlingen, Zum Steinbruch	LINESTRING(6.704783 49.734783,6.7049237 49.7345751)
164	Filsch	Filscher Häuschen	de:07211:4601	49.734783	6.704783	bus	MATCHED_AMBIGUOUSLY	n5289667992	19.6	0.39	Filsch (Trier), Filscher Häuschen	230,231,30,31,4,84,88	Ri Hockweiler Ort/Tarforst An der Mäswiese/Gusterath Trierer Straße/Korlingen Zum Steinbruch/Irsch Höhenfriedhof	Tarforst (Trier), An der Mäswiese	LINESTRING(6.704783 49.734783,6.7046294 49.7349286)
165	Filsch	Mitte	de:07211:4602	49.735422	6.706373	bus	MATCHED_AMBIGUOUSLY	n5289667993	9.9	0.5	Filsch (Trier), Mitte	31,88	Ri Korlingen Zum Steinbruch		LINESTRING(6.706373 49.735422,6.706236 49.7354192)
166	Filsch	Mitte	de:07211:4602	49.735422	6.706373	bus	MATCHED_AMBIGUOUSLY	n5289667994	4.5	0.78	Filsch (Trier), Mitte	31,88	Ri Korlingen Zum Steinbruch	Korlingen, Zum Steinbruch	LINESTRING(6.706373 49.735422,6.7063487 49.7353845)
167	Heiligkreuz	Adolph-Kolping-Str	de:07211:5207	49.737245	6.648449	bus	MATCHED_AMBIGUOUSLY	n5486719236	40.9	0.23	Heiligkreuz (Trier), Adolph-Kolping-Straße	2,82	Ri Heiligkreuz An der Ziegelei/Heiligkreuz Karlsweg/Heiligkreuz Werdingstraße	Heiligkreuz (Trier), An der Ziegelei	LINESTRING(6.648449 49.737245,6.6481232 49.7375471)
168	Heiligkreuz	Adolph-Kolping-Str	de:07211:5207	49.737245	6.648449	bus	MATCHED_AMBIGUOUSLY	n5486719237	32.8	0.27	Heiligkreuz (Trier), Adolph-Kolping-Straße	2,82	Ri Heiligkreuz An der Ziegelei/Heiligkreuz Karlsweg/Heiligkreuz Werdingstraße	Heiligkreuz (Trier), Karlsweg/Heiligkreuz (Trier), Werdingstraße	LINESTRING(6.648449 49.737245,6.6487232 49.7370089)
169	Heiligkreuz	Am Herrenbrünnch.	de:07211:5102:0:1	49.74395	6.645305	bus	MATCHED	n1386158561	9.2	0.65	Heiligkreuz (Trier), Am Herrenbrüchen	8,82	Ri Heiligkreuz Bernhardstr.	Heiligkreuz (Trier), Bernhardstraße	LINESTRING(6.645305 49.74395,6.6453805 49.7440169)
170	Heiligkreuz	Am Herrenbrünnch.	de:07211:5102:0:2	49.743219	6.645072	bus	MATCHED	n259443317	5.4	0.72	Heiligkreuz (Trier), Am Herrenbrüchen	8,82	Ri Heiligkreuz Hans-Böckler-Allee	Heiligkreuz (Trier), Hans-Böckler-Allee	LINESTRING(6.645072 49.743219,6.6449991 49.7432308)
171	Heiligkreuz	Am Kiewelsberg	de:07211:5109	49.740177	6.639969	bus	MATCHED	n258353132	4.5	0.79	Heiligkreuz (Trier), Am Kiewelsberg	2	Ri Heiligkreuz Rotbachstraße	Heiligkreuz (Trier), Rotbachstraße	LINESTRING(6.639969 49.740177,6.6399983 49.740141)
172	Heiligkreuz	An der Ziegelei	de:07211:5203:0:1	49.739352	6.646374	bus	MATCHED	n5056913690	9.3	0.55	Heiligkreuz (Trier), An der Ziegelei	2,82	Ri Heiligkreuz Adolph-Kolping-Str/Heiligkreuz Franz-Buß-Straße	Heiligkreuz (Trier), Franz-Buß-Straße	LINESTRING(6.646374 49.739352,6.6462625 49.7393949)
173	Heiligkreuz	An der Ziegelei	de:07211:5203:0:2	49.73948	6.645934	bus	MATCHED	n5486719244	4.4	0.8	Heiligkreuz (Trier), An der Ziegelei	2	Ri Heiligkreuz Franz-Buß-Straße	Heiligkreuz (Trier), Franz-Buß-Straße	LINESTRING(6.645934 49.73948,6.6458729 49.7394802)
