	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
531	Drewer	Kirchtal	de:05974:12003:0:2	51.499765	8.379287	bus	MATCHED	n577389090	1.3	1.0	Kirchtal	R71	Ri Drewer Alte Schule	Alte Schule	LINESTRING(8.379287 51.499765,8.3793007 51.4997736)
532	Drewer	Unterdorf	de:05974:12001:0:1	51.500162	8.367573	bus	MATCHED	n577389080	35.2	1.0	Unterdorf	R71	Ri Drewer Alte Schule	Alte Schule	LINESTRING(8.367573 51.500162,8.3680535 51.5000572)
533	Drewer	Unterdorf	de:05974:12001:0:2	51.500313	8.369496	bus	MATCHED	n577389081	5.0	1.0	Unterdorf	R71	Ri Belecke Drewerweg	Drewerweg	LINESTRING(8.369496 51.500313,8.3694517 51.500349)
534	Drüggelte	Glander	de:05974:12783:0:1	51.488087	8.096597		MATCHED	n2793690993	4.0	0.65	Glander				LINESTRING(8.096597 51.488087,8.0965835 51.4881217)
535	Ebbinghausen	Im Dorf	de:05974:11965:0:1	51.62131	8.269091	bus	MATCHED	n769335487	10.3	0.54	Im Dorf	564,567,679,680,Helmo	Ri Ebbinghausen Kirchstraße/Ebbinghausen Kreisstraße/Horn Markt		LINESTRING(8.269091 51.62131,8.2690016 51.6213843)
536	Ebbinghausen	Kirchstraße	de:05974:11935:1:1	51.616419	8.271795	bus	MATCHED	n279392600	54.6	0.21	Kirchstraße	Helmo	Ri Berenbrock Stirper Weg		LINESTRING(8.271795 51.616419,8.2717631 51.6169097)
537	Ebbinghausen	Kirchstraße	de:05974:11935:2:2	51.616352	8.271597	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Helmo	Ri Berenbrock Stirper Weg		POINT(8.271597 51.616352)
538	Ebbinghausen	Kirchstraße	de:05974:11935:3:3	51.616408	8.27184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.27184 51.616408)
539	Ebbinghausen	Kirchstraße	de:05974:11935:4:4	51.616391	8.271696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					564,567,679,680	Ri Ebbinghausen Im Dorf/Berenbrock Stirper Weg/Horn Markt		POINT(8.271696 51.616391)
540	Ebbinghausen	Kreisstraße	de:05974:11936:1:1	51.624171	8.269576	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Helmo	Ri Ebbinghausen Im Dorf		POINT(8.269576 51.624171)
541	Ebbinghausen	Kreisstraße	de:05974:11936:2:2	51.624015	8.269756	bus	MATCHED	n873657850	6.9	0.62	Kreisstraße	Helmo	Ri Ebbinghausen Im Dorf		LINESTRING(8.269756 51.624015,8.2696795 51.6239757)
542	Ebbinghausen	Kreisstraße	de:05974:11936:3:3	51.624227	8.269864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.269864 51.624227)
543	Ebbinghausen	Kreisstraße	de:05974:11936:4:4	51.623809	8.269657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					567,679,680	Ri Norddorf Am Wördehoff/Ebbinghausen Im Dorf		POINT(8.269657 51.623809)
544	Echthausen	Kirche	de:05974:11129:0:1	51.49429	7.897683	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Echthausen Triftweg		POINT(7.897683 51.49429)
545	Echthausen	Kirche	de:05974:11129:0:2	51.494273	7.897683	bus	MATCHED	n311136316	6.3	0.65	Kirche	611	Ri Echthausen Talstraße	Talstraße/Triftweg	LINESTRING(7.897683 51.494273,7.8977001 51.4942169)
546	Echthausen	Mittelstraße	de:05974:11131:0:1	51.496532	7.895401	bus	MATCHED	n2345352492	19.3	1.0	Mittelstraße	611,R46	Ri Echthausen Talstraße/Wickede Gasthaus Ries	Talstraße	LINESTRING(7.895401 51.496532,7.895208 51.4964063)
547	Echthausen	Mittelstraße	de:05974:11131:0:2	51.49656	7.895356	bus	MATCHED	n5713078190	17.4	1.0	Mittelstraße	611	Ri Echthausen Weststraße	Weststraße	LINESTRING(7.895356 51.49656,7.895443 51.496707)
548	Echthausen	Schule	de:05974:32740:0:1	51.494435	7.895949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,R46	Ri Echthausen Talstraße		POINT(7.895949 51.494435)
549	Echthausen	Schule	de:05974:32740:0:2	51.494463	7.895922	bus	MATCHED	n361380604	4.5	0.71	Schule	R46	Ri Echthausen Weststraße	Talstraße/Weststraße	LINESTRING(7.895922 51.494463,7.8958593 51.4944749)
550	Echthausen	Schule	de:05974:32740:0:8	51.494407	7.89585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.89585 51.494407)
551	Echthausen	Schule	de:05974:32740:0:9	51.494536	7.896039		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.896039 51.494536)
552	Echthausen	Siedlung	de:05974:11133:0:1	51.491538	7.884172	bus	MATCHED	n5712807644	22.8	1.0	Siedlung	611,R46	Ri Echthausen Weststraße/Echthausen Schule	Weststraße	LINESTRING(7.884172 51.491538,7.8844875 51.4915962)
553	Echthausen	Siedlung	de:05974:11133:0:2	51.491571	7.884154	bus	MATCHED	n5712807645	27.3	1.0	Siedlung	611,R46	Ri Wickede Ruhrbrücke	Ruhrbrücke	LINESTRING(7.884154 51.491571,7.8838035 51.4914593)
554	Echthausen	Talstraße	de:05974:11130:0:1	51.496913	7.897862	bus	MATCHED	n2345362296	13.8	1.0	Talstraße	611,R46	Ri Echthausen Kirche/Echthausen Schule	Flugplatz/Weststraße	LINESTRING(7.897862 51.496913,7.89779 51.4970292)
555	Echthausen	Talstraße	de:05974:11130:0:2	51.496924	7.897862	bus	MATCHED	n5712807628	32.3	1.0	Talstraße	611,R46	Ri Echthausen Mittelstraße/Wickede Gasthaus Ries	Gasthaus Ries/Mittelstraße	LINESTRING(7.897862 51.496924,7.8978959 51.4972138)
556	Echthausen	Triftweg	de:05974:11128:0:1	51.49278	7.897961	bus	MATCHED	n5713078186	19.8	0.4	Triftweg	611	Ri Voßwinkel Flugplatz	Flugplatz/Kirche	LINESTRING(7.897961 51.49278,7.8979696 51.4926024)
557	Echthausen	Triftweg	de:05974:11128:0:2	51.492819	7.897952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Echthausen Kirche		POINT(7.897952 51.492819)
558	Echthausen	Weststraße	de:05974:11132:0:1	51.494167	7.889247	bus	MATCHED	n5712807639	65.6	1.0	Weststraße	611,R46	Ri Echthausen Mittelstraße/Echthausen Schule	Mittelstraße/Talstraße	LINESTRING(7.889247 51.494167,7.8901631 51.4943166)
559	Echthausen	Weststraße	de:05974:11132:0:2	51.494099	7.889068	bus	MATCHED	n5712807640	19.5	1.0	Weststraße	611,R46	Ri Echthausen Siedlung	Siedlung	LINESTRING(7.889068 51.494099,7.8892484 51.4942331)
560	Echthausen	Weststraße	de:05974:11132:0:3	51.494049	7.888708		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.888708 51.494049)
561	Echtrop	Abzw. Teigelhof	de:05974:61314:0:1	51.521636	8.165363	bus	MATCHED	n652791392	35.6	1.0	Abzweig Teigelhof	552,AST,R51	Ri Echtrop Graf-Yorck-Kaserne/Echtrop Teigelhof		LINESTRING(8.165363 51.521636,8.1654906 51.5219466)
562	Echtrop	Auf der Alm	de:05974:12803:0:1	51.510137	8.169216	bus	MATCHED	n652791397	20.4	1.0	Auf der Alm	552,603,AST,R51	Ri Echtrop Graf-Yorck-Kaserne	Mühle/Wildebauer	LINESTRING(8.169216 51.510137,8.1691749 51.5099557)
563	Echtrop	Auf der Alm	de:05974:12803:0:2	51.510081	8.169198	bus	MATCHED	n652791398	5.8	1.0	Auf der Alm	552,603,B2,R51	Ri Echtrop Graf-Yorck-Kaserne/Echtrop Mühle/Echtrop Brusisstraße	Gewerbepark/Graf-Yorck-Kaserne	LINESTRING(8.169198 51.510081,8.1692768 51.5100625)
564	Echtrop	Brusisstraße	de:05974:12759:0:1	51.507856	8.179071	bus	MATCHED	n5730961366	5.0	1.0	Brusisstraße	552,603,AST,R51	Ri Echtrop Mühle	Mühle	LINESTRING(8.179071 51.507856,8.1790665 51.5079011)
565	Echtrop	Brusisstraße	de:05974:12759:0:2	51.507956	8.180149	bus	MATCHED	n5730961365	5.1	1.0	Brusisstraße	530,552,603,B2,R51	Ri Möhnesee Ellingsen/Echtrop Mühle/Echtrop Wulfshof/Echtrop Schäferlinde/Körbecke Gewerbepark/Stockum Dome/Körbecke Schule/Niederbergheim Alter Landweg	Alter Landweg/Ellingsen/Mühle/Wulfshof	LINESTRING(8.180149 51.507956,8.1801608 51.5079111)
566	Echtrop	Eissportzentrum	de:05974:12813:0:1	51.514777	8.158428	bus	MATCHED	n5732209799	7.3	1.0	Eissportzentrum	601,603,605,AST	Ri Körbecke Haus des Gastes/Echtrop Schäferlinde	Haus des Gastes	LINESTRING(8.158428 51.514777,8.1583296 51.5148007)
567	Echtrop	Graf-Yorck-Kaserne	de:05974:12757:0:1	51.516544	8.166773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					552,603,AST,R51	Ri Echtrop Wildebauer/Möhnesee Schalloh		POINT(8.166773 51.516544)
568	Echtrop	Graf-Yorck-Kaserne	de:05974:12757:0:2	51.516415	8.16636	bus	MATCHED_THOUGH_REVERSED_DIR	n652791390	51.8	1.0	Graf-Yorck-Kaserne	552,603,B2,R51	Ri Körbecke Gewerbepark/Echtrop Auf der Alm	Wildebauer	LINESTRING(8.16636 51.516415,8.1670723 51.516558)
569	Echtrop	Mühle	de:05974:12758:1:1	51.507118	8.170788	bus	MATCHED	n652791395	76.5	1.0	Mühle	AST,R51	Ri Echtrop Auf der Alm	Auf der Alm	LINESTRING(8.170788 51.507118,8.1700281 51.5076174)
570	Echtrop	Mühle	de:05974:12758:2:2	51.507079	8.170869	bus	MATCHED	n652791401	6.5	1.0	Mühle	552,603,R51	Ri Echtrop Auf der Alm	Auf der Alm	LINESTRING(8.170869 51.507079,8.1708144 51.507127)
571	Echtrop	Mühle	de:05974:12758:3:3	51.507643	8.170043	bus	MATCHED	n652791396	17.0	1.0	Mühle	552,603,R51	Ri Echtrop Brusisstraße	Auf der Alm/Brusisstraße/Schäferlinde	LINESTRING(8.170043 51.507643,8.1699455 51.5075024)
572	Echtrop	Mühle	de:05974:12758:4:4	51.507481	8.169989	bus	MATCHED	n652791394	70.3	1.0	Mühle	R51	Ri Echtrop Schäferlinde	Brusisstraße	LINESTRING(8.169989 51.507481,8.1707255 51.5070459)
573	Echtrop	Mühle	de:05974:12758:5:.	51.507381	8.170465	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					B2	Ri Echtrop Brusisstraße/Echtrop Auf der Alm		POINT(8.170465 51.507381)
574	Echtrop	Schäferlinde	de:05974:14461:0:1	51.504836	8.159622	bus	MATCHED_THOUGH_REVERSED_DIR	n2262346400	121.1	1.0	Schäferlinde	552,603,AST,R51	Ri Echtrop Wulfshof/Echtrop Teigelhof/Wamel Wickenkamp/Echtrop Mühle/Berlingsen	Gewerbepark	LINESTRING(8.159622 51.504836,8.1613612 51.5049561)
575	Echtrop	Schäferlinde	de:05974:14461:0:2	51.504836	8.159631	bus	MATCHED	n2262346399	169.5	1.0	Schäferlinde	552,603,R51	Ri Körbecke Gewerbepark	Mühle/Teigelhof	LINESTRING(8.159631 51.504836,8.1620801 51.5048664)
576	Echtrop	Teigelhof	de:05974:12802:0:1	51.5193	8.15726	bus	MATCHED	n5737119172	19.5	1.0	Teigelhof	603,AST	Ri Möhnesee Schalloh/Echtrop Eissportzentrum	Auf der Alm/Schäferlinde	LINESTRING(8.15726 51.5193,8.1573996 51.519452)
577	Echtrop	Teigelhof	de:05974:12802:0:2	51.519367	8.157251	bus	MATCHED	n5737119173	2.0	1.0	Teigelhof	603	Ri Echtrop Graf-Yorck-Kaserne/Echtrop Wildebauer		LINESTRING(8.157251 51.519367,8.1572521 51.5193494)
578	Echtrop	Wildebauer	de:05974:12756:0:1	51.524257	8.167653	bus	MATCHED	n5737156190	1.4	1.0	Wildebauer	552,603,AST,R51	Ri Echtrop Teigelhof/Bergede Mitte/Echtrop Abzw. Teigelhof	Mitte/Schalloh	LINESTRING(8.167653 51.524257,8.1676483 51.5242694)
579	Echtrop	Wildebauer	de:05974:12756:0:2	51.524118	8.167348	bus	MATCHED	n5737156191	3.4	1.0	Wildebauer	552,603,R51	Ri Echtrop Graf-Yorck-Kaserne/Echtrop Teigelhof/Echtrop Abzw. Teigelhof	Auf der Alm/Teigelhof	LINESTRING(8.167348 51.524118,8.167309 51.5241367)
580	Echtrop	Wulfshof	de:05974:12793:0:1	51.510014	8.189383	bus	MATCHED	n679386191	15.1	1.0	Wulfshof	603,AST	Ri Echtrop Brusisstraße/Völlinghausen Twersweg/Echtrop Teigelhof/Wamel Feuerwehrhaus	Brusisstraße/Wildebauer	LINESTRING(8.189383 51.510014,8.1895983 51.5100364)
581	Effeln	Marktstr.	de:05974:11871:0:1	51.521608	8.360369	bus	MATCHED	n600342818	109.6	1.0	Marktstraße	558,660,661,Helmo,R61,R71	Ri Effeln Schützenhalle/Effeln Spielbuscher Straße/Uelde St. Antonius-Kirche		LINESTRING(8.360369 51.521608,8.3596588 51.5224894)
582	Effeln	Schützenhalle	de:05974:11860:0:1	51.521658	8.355177	bus	MATCHED	n600342829	48.6	1.0	Schützenhalle	558,660,661,Helmo,R61,R71	Ri Effeln Spielbuscher Straße/Anröchte Abzw. Effeln/Uelde/Menzel Drosselweg/Effeln Marktstr./Uelde Kauler Weg/Rüthen Schlangenpfad		LINESTRING(8.355177 51.521658,8.3558041 51.521855)
583	Effeln	Schützenhalle	de:05974:11860:0:2	51.521882	8.355805	bus	MATCHED	n600342823	50.2	1.0	Schützenhalle	Helmo	Ri Effeln Spielbuscher Straße		LINESTRING(8.355805 51.521882,8.3551535 51.5216838)
584	Effeln	Spielbuscher Straße	de:05974:11901:0:1	51.523967	8.361824	bus	MATCHED	n600342813	86.7	0.16	Spielbuscher Straße	661,Helmo	Ri Effeln Dorfplatz/Effeln Marktstr.		LINESTRING(8.361824 51.523967,8.3612488 51.5246599)
585	Ehringhausen	Aakhof	de:05974:35667:0:1	51.662519	8.437372	bus	MATCHED	n5820774999	3.7	1.0	Aakhof	R63	Ri Ehringhausen Heide	Heide	LINESTRING(8.437372 51.662519,8.4373605 51.6624864)
586	Ehringhausen	Aakhof	de:05974:35667:0:2	51.662558	8.437911	bus	MATCHED	n5820774998	6.6	1.0	Aakhof	R63	Ri Dedinghausen Hirtengrund	Hirtengrund	LINESTRING(8.437911 51.662558,8.4379962 51.6625305)
587	Ehringhausen	Bahnhof	de:05974:35377:2:Bus	51.661203	8.449652	bus	MATCHED	n11263998212	4.9	0.68	Bahnhof	692,R63	Ri Ehringhausen Bauhof/Ehringhausen Triftweg/Ehringhausen Heide	Bauhof	LINESTRING(8.449652 51.661203,8.4495839 51.6611916)
588	Ehringhausen	Bahnhof	de:05974:35377:89:SEV	51.66302	8.448772		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.448772 51.66302)
589	Ehringhausen	Bahnhof	de:05974:35377:90:Bahn	51.662936	8.448242		MATCHED	n11263998213	129.4	0.05	Bahnhof			Heide	LINESTRING(8.448242 51.662936,8.4489235 51.6618517)
590	Ehringhausen	Bahnhof	de:05974:35377:91:1	51.662229	8.45073	train	MATCHED_THOUGH_REVERSED_DIR	n4563200587	17.9	1.0	Ehringhausen (Kr Lippst)	RB89	Ri Geseke Bahnhof/Dedinghausen Bahnhof	Geseke	LINESTRING(8.45073 51.662229,8.4504947 51.6622975)
591	Ehringhausen	Bahnhof	de:05974:35377:92:2	51.662875	8.448655	train	MATCHED	n4848484049	13.7	1.0	Ehringhausen (Kr Lippst)	RB89	Ri Dedinghausen Bahnhof	Dedinghausen	LINESTRING(8.448655 51.662875,8.4488324 51.66282)
592	Ehringhausen	Bauhof	de:05974:32599:0:1	51.657425	8.452096	bus	MATCHED	n5820857042	3.7	1.0	Bauhof	692,R63	Ri Störmede Kirche/Geseke Nächstenbruch/Störmede Kemper	Kemper/Nächstenbruch	LINESTRING(8.452096 51.657425,8.4520429 51.6574283)
593	Ehringhausen	Bauhof	de:05974:32599:0:2	51.657342	8.452383	bus	MATCHED	n5820857041	27.2	1.0	Bauhof	692,R63	Ri Ehringhausen Bahnhof/Mönninghausen Corveyer Str	Bahnhof/Corveyer Straße	LINESTRING(8.452383 51.657342,8.4520979 51.6575115)
594	Ehringhausen	Heide	de:05974:35668:0:1	51.662123	8.442933	bus	MATCHED	n5820774995	4.8	1.0	Heide	R63	Ri Ehringhausen Bahnhof	Bahnhof	LINESTRING(8.442933 51.662123,8.4429543 51.6620821)
595	Ehringhausen	Heide	de:05974:35668:0:2	51.662184	8.443104	bus	MATCHED	n5820774994	2.3	1.0	Heide	692,R63	Ri Ehringhausen Triftweg/Ehringhausen Aakhof	Aakhof/Triftweg	LINESTRING(8.443104 51.662184,8.4431139 51.6621641)
596	Ehringhausen	Triftweg	de:05974:32627:0:1	51.661883	8.441424	bus	MATCHED	n479727125	4.6	1.0	Triftweg	692	Ri Ehringhausen Bahnhof/Mönninghausen Haunstweg	Springlake	LINESTRING(8.441424 51.661883,8.4414395 51.6618429)
597	Eickelborn	Friedhof	de:05974:11633:0:1	51.647733	8.219163	bus	NO_MATCH					AST,R66,T66	Ri Lohe Loher Heide/Eickelborn Rosenstraße		POINT(8.219163 51.647733)
598	Eickelborn	Friedhof	de:05974:11633:0:2	51.647772	8.219163	bus	NO_MATCH					AST	Ri Lohe Loher Heide		POINT(8.219163 51.647772)
599	Eickelborn	Im Wöholz	de:05974:11761:0:1	51.646239	8.206505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.206505 51.646239)
600	Eickelborn	In der Wormau	de:05974:11622:0:1	51.654104	8.229619	bus	MATCHED	n5653852771	19.1	1.0	In der Wormau	AST,R66	Ri Eickelborn Kliniken/Benninghausen Dickbrede	Kliniken	LINESTRING(8.229619 51.654104,8.2293431 51.654087)
601	Eickelborn	In der Wormau	de:05974:11622:0:2	51.654277	8.229835	bus	MATCHED_THOUGH_REVERSED_DIR	n5653852772	27.3	1.0	In der Wormau	AST,R66	Ri Benninghausen Dickbrede/Eickelborn Kliniken	Dickbrede	LINESTRING(8.229835 51.654277,8.2296248 51.6540687)
602	Eickelborn	Kliniken	de:05974:11623:0:1	51.65382	8.223609	bus	MATCHED	n5653852774	28.7	1.0	Kliniken	583,AST,BS1,R66	Ri Eickelborn Zum Lippesteg/Eickelborn Michaelstraße/Eickelborn In der Wormau	Michaelstraße	LINESTRING(8.223609 51.65382,8.2232478 51.653948)
603	Eickelborn	Kliniken	de:05974:11623:0:2	51.653937	8.223196	bus	MATCHED	n5653852775	37.6	1.0	Kliniken	583,AST,BS1,R66	Ri Eickelborn Michaelstraße/Lippstadt Hemmissen/Eickelborn In der Wormau/Eickelborn Weidering	In der Wormau	LINESTRING(8.223196 51.653937,8.2236582 51.6537583)
604	Eickelborn	Michaelstraße	de:05974:11624:0:1	51.653023	8.215659	bus	MATCHED	n5650189648	30.6	1.0	Michaelstraße	583,AST,BS1,R66,T66	Ri Eickelborn Kliniken/Schoneberg Schoneberger Heide/Eickelborn Sundernstraße/Eickelborn Friedhof/Lohe Loher Heide	Kirche/Neuenkamp/Sundernstraße	LINESTRING(8.215659 51.653023,8.2154198 51.6532549)
605	Eickelborn	Michaelstraße	de:05974:11624:0:2	51.653234	8.215471	bus	MATCHED	n5650189647	16.5	1.0	Michaelstraße	583,AST,BS1,R66,T66	Ri Ostinghausen Neuenkamp/Eickelborn Kliniken/Eickelborn Rosenstraße	Kliniken	LINESTRING(8.215471 51.653234,8.2155378 51.6530919)
606	Eickelborn	Rosenstraße	de:05974:11638:0:1	51.649907	8.219836	bus	NO_MATCH					AST,R66	Ri Eickelborn Kliniken/Eickelborn Sundernstraße/Eickelborn Michaelstraße/Eickelborn Friedhof		POINT(8.219836 51.649907)
607	Eickelborn	Sundernstraße	de:05974:11632:0:1	51.653045	8.210467	bus	MATCHED	n5653852786	4.5	1.0	Sundernstraße	AST,R66,T66	Ri Eickelborn Weidering/Eickelborn Michaelstraße	Weidering	LINESTRING(8.210467 51.653045,8.2104349 51.6530798)
608	Eickelborn	Weidering	de:05974:11625:0:1	51.655302	8.212255	bus	MATCHED	n5653852784	2.7	1.0	Weidering	AST,R66,T66	Ri Schoneberg Schoneberger Heide/Eickelborn Michaelstraße/Eickelborn Friedhof/Eickelborn Kliniken/Eickelborn Sundernstraße	Michaelstraße	LINESTRING(8.212255 51.655302,8.2122521 51.6552776)
609	Eickelborn	Zum Lippesteg	de:05974:35523:0:1	51.653541	8.217986	bus	NO_MATCH					R66	Ri Eickelborn Michaelstraße		POINT(8.217986 51.653541)
610	Eikeloh	Kapelle	de:05974:11947:0:1	51.620948	8.401188	bus	MATCHED_THOUGH_NAMES_DIFFER	n5809799155	2.5	0.37	St.-Johannes-Kapelle	676,Helmo	Ri Stirpe Ulmenstraße/Erwitte An der Friedenseiche/Erwitte Gografenstraße		LINESTRING(8.401188 51.620948,8.4011909 51.6209259)
611	Eikeloh	Schultenstraße	de:05974:11989:0:1	51.618661	8.404135		MATCHED	n3699903492	5.6	1.0	Schultenstraße				LINESTRING(8.404135 51.618661,8.4042111 51.6186428)
612	Eilmsen	Denkmal	de:05974:12873:0:1	51.661142	7.970266	bus	MATCHED	n4437332242	12.1	1.0	Denkmal	626,E - 38,T33	Ri Eilmsen Koppelstraße/Dinker Lippestraße	Koppelstraße	LINESTRING(7.970266 51.661142,7.9701017 51.6611044)
613	Eilmsen	Denkmal	de:05974:12873:0:2	51.661092	7.970239	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E - 38	Ri Eilmsen Koppelstraße		POINT(7.970239 51.661092)
614	Eilmsen	Eilmser Straße	de:05974:12871:0:1	51.666798	7.975602	bus	MATCHED	n4437374627	9.0	1.0	Eilmser Straße	626,B1,E - 38,T33	Ri Eilmsen Eilmser Wald/Eilmsen Schulstraße	Eilmser Wald/Schulstraße	LINESTRING(7.975602 51.666798,7.975472 51.6668036)
615	Eilmsen	Eilmser Straße	de:05974:12871:0:2	51.66682	7.975674	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E - 38	Ri Eilmsen Schulstraße		POINT(7.975674 51.66682)
616	Eilmsen	Eilmser Wald	de:05974:12913:0:1	51.668129	7.960062	bus	MATCHED	n2339518699	5.0	0.69	Eilmser Wald	626,B1	Ri Eilmsen Koppelstraße/Eilmsen Eilmser Straße	Koppelstraße	LINESTRING(7.960062 51.668129,7.9601298 51.6681123)
617	Eilmsen	Koppelstraße	de:05974:12870:0:1	51.663549	7.968685	bus	MATCHED	n4437332246	9.9	1.0	Koppelstraße	626,B1,E - 38,T33	Ri Dinker Eichenallee/Eilmsen Eilmser Straße/Dinker Lippestraße/Eilmsen Eilmser Wald	Eichenallee/Eilmser Straße	LINESTRING(7.968685 51.663549,7.9686973 51.663638)
618	Eilmsen	Schulstraße	de:05974:12872:0:1	51.666809	7.978666	bus	MATCHED_THOUGH_REVERSED_DIR	n4437374630	0.3	1.0	Schulstraße	529,626,E - 38,T33	Ri Dinker Feldstraße/Eilmsen Eilmser Straße/Vellinghausen Ramesohl/Vellinghausen Brauckstraße/Büninghausen Gärtnerei/Hamm Schmehausen Mersch	Gärtnerei/Schmehausen Mersch	LINESTRING(7.978666 51.666809,7.9786661 51.6668063)
619	Eilmsen	Schulstraße	de:05974:12872:0:2	51.666798	7.97872	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E - 38	Ri Hamm Schmehausen Mersch		POINT(7.97872 51.666798)
620	Einecke	Am Birnbaum	de:05974:64217:0:1	51.590491	8.004106	bus	MATCHED	n10706599592	6.1	1.0	Am Birnbaum	532,625,B2	Ri Einecke/Ehningsen/Einecke Am Hinkamp	Einecke	LINESTRING(8.004106 51.590491,8.004023 51.5904722)
621	Einecke	Am Birnbaum	de:05974:64217:0:2	51.590391	8.004079	bus	MATCHED	n10706599593	3.6	1.0	Am Birnbaum	532,625	Ri Eineckerholsen/Schwefe Zum Vulting		LINESTRING(8.004079 51.590391,8.0040273 51.590395)
622	Einecke	Am Hinkamp	de:05974:61477:0:1	51.589749	8.001348	bus	NO_MATCH					625	Ri Ehningsen/Einecke Zur Einecker Vöhde		POINT(8.001348 51.589749)
623	Einecke	Auf der Höhe	de:05974:61474:0:1	51.593114	7.998761	bus	MATCHED	n5626839827	9.6	1.0	Auf der Höhe	532,625,B2	Ri Klotingen/Einecke Janken	Klotingen	LINESTRING(7.998761 51.593114,7.998822 51.5931913)
624	Einecke	Auf der Höhe	de:05974:61474:0:2	51.593187	7.998752	bus	MATCHED	n5626839828	10.7	1.0	Auf der Höhe	532,625	Ri Einecke		LINESTRING(7.998752 51.593187,7.99861 51.5931482)
625	Einecke	Einecker Vöhde	de:05974:19206:0:1	51.597601	8.011508	bus	NO_MATCH					625	Ri Einecke Zur Einecker Vöhde/Borgeln Zum Hiltenkamp		POINT(8.011508 51.597601)
626	Einecke	Janken	de:05974:19213:0:1	51.594275	7.987406	bus	NO_MATCH					532,625	Ri Klotingen		POINT(7.987406 51.594275)
627	Einecke	Janken	de:05974:19213:0:2	51.594258	7.987397	bus	NO_MATCH					532,625	Ri Einecke Auf der Höhe		POINT(7.987397 51.594258)
628	Einecke	Zur Einecker Vöhde	de:05974:61478:0:1	51.597216	8.010493	bus	NO_MATCH					625	Ri Einecke Auf der Höhe/Einecke Einecker Vöhde		POINT(8.010493 51.597216)
629	Eineckerholsen	Am Westbach	de:05974:37110:0:1	51.584887	8.010223	bus	MATCHED	n6277196952	22.9	0.37	Am Westbach	B2	Ri Einecke Am Birnbaum	Am Birnbaum	LINESTRING(8.010223 51.584887,8.0099089 51.5848199)
630	Eineckerholsen	Am Westbach	de:05974:37110:0:2	51.584887	8.010215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.010215 51.584887)
631	Ellingsen (Möhnesee)	Friedhof	de:05974:37070:0:1	51.518232	8.212955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.212955 51.518232)
632	Enkesen	Bruchstraße	de:05974:12398:0:1	51.560355	8.025082	bus	MATCHED	n8353966713	23.8	0.36	Bruchstraße	647,AST,T37	Ri Enkesen Heuerweg/Ostönnen Ostönnerlinde/Ostönnen Am Drusenbrink	Heuerweg/Ostönnerlinde	LINESTRING(8.025082 51.560355,8.0251513 51.560145)
633	Enkesen	Heuerweg	de:05974:12399:0:1	51.561918	8.0304	bus	MATCHED	n8353966714	2.2	1.0	Heuerweg	647,AST,T37	Ri Enkesen Vöhdeweg/Enkesen Bruchstraße	Ostönnerlinde	LINESTRING(8.0304 51.561918,8.0304185 51.5619021)
634	Enkesen	Im Klei	de:05974:21896:0:1	51.567095	8.21247	bus	MATCHED	n5771552282	19.4	1.0	Enkesen im Klei	581,686,AST WB,BS2	Ri Opmünden Ort/Neuengeseke Zum Kämpchen/Neuengeseke Steinhaus	Ort/Schmiede	LINESTRING(8.21247 51.567095,8.2125311 51.5672655)
635	Enkesen	Im Klei	de:05974:21896:0:2	51.567385	8.212677	bus	MATCHED	n2018255220	19.7	1.0	Enkesen im Klei	581,686,AST WB,BS2	Ri Bad Sassendorf Am Haullenbach/Lohne Schleppsgraben/Neuengeseke Warte	Am Haullenbach/Schleppsgraben	LINESTRING(8.212677 51.567385,8.2126465 51.5672092)
636	Enkesen	Im Klei	de:05974:21896:0:8	51.56714	8.212596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.212596 51.56714)
