	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
192	Dellborner 	Mühle	de:10042:8000270	49.491707	6.83572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.83572 49.491707)
193	Dreisbach Mettlach	Jugendherberge	de:10042:24402::244021	49.483137	6.561117	bus	MATCHED	n904356924	2.6	0.61	Dreisbach Jugendherberge	252,262,262	Ri Salzmühle Nohn Mettlach/Scheffelstr.  Nohn Mettlach		LINESTRING(6.561117 49.483137,6.5610835 49.4831297)
194	Dreisbach Mettlach	Jugendherberge	de:10042:24402::244026	49.48304	6.561205	bus	MATCHED	n944601421	2.7	0.6	Dreisbach Jugendherberge	252,262,262	Ri Ortsmitte Dreisbach Mettlach		LINESTRING(6.561205 49.48304,6.5612123 49.4830166)
195	Dreisbach Mettlach	Ortsmitte	de:10042:24401::244011	49.486151	6.567085	bus	MATCHED	n904356897	18.1	0.3	Dreisbach Ortsmitte	252,262,262	Ri Jugendherberge Dreisbach Mettlach		LINESTRING(6.567085 49.486151,6.5671856 49.4863004)
196	Dreisbach Mettlach	Ortsmitte	de:10042:24401::244016	49.485975	6.566859	bus	MATCHED_THOUGH_NAMES_DIFFER	n5596935921	7.2	0.2	Nohnerstraße	252,262,262	Ri Brunnen Schwemlingen Merzig/Gangolfstr.  Besseringen Merzig		LINESTRING(6.566859 49.485975,6.5668416 49.4859108)
197	Düppenweiler Beckingen	Abzw Honzrath	de:10042:22006::220061	49.416426	6.764643	bus	MATCHED	n904134575	0.5	0.84	Düppenweiler Abzweig Honzrath	231,232,424	Ri Dorfplatz Düppenweiler Beckingen	Düppenweiler Dorfplatz	LINESTRING(6.764643 49.416426,6.7646489 49.4164246)
198	Düppenweiler Beckingen	Abzw Honzrath	de:10042:22006::220066	49.416611	6.764428	bus	MATCHED	n8456721223	1.3	0.81	Düppenweiler Abzweig Honzrath	232,424	Ri Haustadter Str.  Düppenweiler Beckingen	Düppenweiler Haustadter Straße	LINESTRING(6.764428 49.416611,6.7644238 49.4165992)
199	Düppenweiler Beckingen	Dorfplatz	de:10042:22001::220011	49.415492	6.766133	bus	MATCHED	n904134532	8.7	0.58	Düppenweiler Dorfplatz	230,231,232,234,424	Ri Hellwies Honzrath Beckingen/Jahnstr.  Düppenweiler Beckingen/Lohwiese Düppenweiler Beckingen	Düppenweiler Lohwiese	LINESTRING(6.766133 49.415492,6.766143 49.4154137)
200	Düppenweiler Beckingen	Dorfplatz	de:10042:22001::220016	49.415217	6.766325	bus	MATCHED	n8456721224	9.0	0.58	Düppenweiler Dorfplatz	230,232,234,238,424	Ri Hellwies Honzrath Beckingen/Jahnstr.  Düppenweiler Beckingen/Abzw Honzrath Düppenweiler Beckingen/Haustadter Str.  Düppenweiler Beckingen	Düppenweiler Abzweig Honzrath	LINESTRING(6.766325 49.415217,6.7663121 49.4152974)
201	Düppenweiler Beckingen	Grundschule	de:10042:22012::220121	49.415437	6.762813	bus	MATCHED	n904134528	2.0	0.61	Düppenweiler Grundschule	238	Ri Jahnstr.  Düppenweiler Beckingen/Im Eng Haustadt Beckingen/Hellwies Honzrath Beckingen		LINESTRING(6.762813 49.415437,6.7628366 49.4154471)
202	Düppenweiler Beckingen	Haustadter Str.	de:10042:22002::220021	49.414757	6.758376	bus	MATCHED	n904134500	8.0	0.44	Düppenweiler Haustadter Straße	231,232,424	Ri Waldstr.  Beckingen/Schule Haustadt Beckingen/Abzw Honzrath Düppenweiler Beckingen	Düppenweiler Abzweig Honzrath	LINESTRING(6.758376 49.414757,6.7583548 49.4148276)
203	Düppenweiler Beckingen	Jahnstr.	de:10042:22003::220031	49.412487	6.765649	bus	MATCHED	n5567690387	5.6	0.46	Düppenweiler Jahnstraße	230,231,232,234,424	Ri Dorfplatz Düppenweiler Beckingen/Lohwiese Düppenweiler Beckingen/Jungwald Düppenweiler Beckingen	Düppenweiler Jungwald	LINESTRING(6.765649 49.412487,6.7656121 49.4124426)
204	Düppenweiler Beckingen	Jahnstr.	de:10042:22003::220036	49.412353	6.765669	bus	MATCHED	n904134504	4.4	0.64	Düppenweiler Jahnstraße	230,232,234,238,424	Ri Lohwiese Düppenweiler Beckingen/Düppenweilerstr.  Nalbach	Düppenweiler Lohwiese	LINESTRING(6.765669 49.412353,6.7656373 49.412387)
205	Düppenweiler Beckingen	Jungwald	de:10042:22004::220041	49.408485	6.762936	bus	MATCHED	n904134662	11.8	0.53	Düppenweiler Jungwald	424	Ri Rehwinkel Nalbach	Nalbach Rehwinkel	LINESTRING(6.762936 49.408485,6.7628333 49.4084027)
206	Düppenweiler Beckingen	Jungwald	de:10042:22004::220046	49.407308	6.762548	bus	MATCHED	n5567698518	9.1	0.57	Düppenweiler Jungwald	424	Ri Jahnstr.  Düppenweiler Beckingen	Düppenweiler Jahnstraße	LINESTRING(6.762548 49.407308,6.7625838 49.4073868)
207	Düppenweiler Beckingen	Lohwiese	de:10042:22005::220051	49.412811	6.769357	bus	MATCHED	n5567690311	23.6	0.26	Düppenweiler Lohwiese	231,232,238,424	Ri Dorfplatz Düppenweiler Beckingen/Hellwies Honzrath Beckingen/Jahnstr.  Düppenweiler Beckingen	Düppenweiler Jahnstraße	LINESTRING(6.769357 49.412811,6.7690332 49.4128378)
208	Düppenweiler Beckingen	Lohwiese	de:10042:22005::220056	49.412881	6.769271	bus	MATCHED	n904134624	14.0	0.51	Düppenweiler Lohwiese	424	Ri Dorfplatz Düppenweiler Beckingen	Düppenweiler Dorfplatz	LINESTRING(6.769271 49.412881,6.7691822 49.412769)
209	Eft Perl	Ortsmitte	de:10042:26001::260011	49.475851	6.445758	bus	MATCHED	n904357000	9.5	0.42	Eft Ortsmitte	260,261,262,263,265	Ri Ortsmitte Hellendorf Perl/Kapelle Hellendorf Perl/Ortsmitte Büschdorf Perl		LINESTRING(6.445758 49.475851,6.4456959 49.4759268)
210	Eft-Hellendorf Perl	BW-Depot	de:10042:26003::260031	49.481027	6.468423		MATCHED	n904356895	3.0	0.55	Eft-Hellendorf BW-Depot				LINESTRING(6.468423 49.481027,6.4684028 49.4810507)
211	Eft-Hellendorf Perl	BW-Depot	de:10042:26003::260036	49.480455	6.468577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.468577 49.480455)
212	Erbringen Beckingen	Ortsmitte	de:10042:22102::221021	49.442072	6.737733	bus	MATCHED	n9314755312	6.9	0.6	Erbringen Ortsmitte	230,230,231,234,235,239	Ri Rausch Erbringen Beckingen	Erbringen Rausch	LINESTRING(6.737733 49.442072,6.7378043 49.4421129)
213	Erbringen Beckingen	Ortsmitte	de:10042:22102::221026	49.443788	6.738082	bus	MATCHED	n904134655	3.9	0.51	Erbringen Ortsmitte	230,230,231,234,235,236,239	Ri Scheuer Erbringen Beckingen/Rausch Erbringen Beckingen/Scholtes Honzrath Beckingen	Honzrath Scholtes	LINESTRING(6.738082 49.443788,6.7380715 49.4437537)
214	Erbringen Beckingen	Rausch	de:10042:22101::221011	49.446685	6.73948	bus	MATCHED	n8203465761	21.1	0.25	Erbringen Rausch	230,230,231,234,235,239	Ri Taubental Hargarten Beckingen/Kehr Hargarten Beckingen	Hargarten Kehr	LINESTRING(6.73948 49.446685,6.7395511 49.4468695)
215	Erbringen Beckingen	Rausch	de:10042:22101::221016	49.447035	6.739423	bus	MATCHED	n904134497	2.1	0.54	Erbringen Rausch	230,230,231,234,235,236,239	Ri Ortsmitte Erbringen Beckingen/Kehr Hargarten Beckingen/Scholtes Honzrath Beckingen	Erbringen Ortsmitte	LINESTRING(6.739423 49.447035,6.7394492 49.4470422)
216	Erbringen Beckingen	Scheuer	de:10042:22105::221051	49.442172	6.738267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					239			POINT(6.738267 49.442172)
217	Erbringen Beckingen	Scheuer	de:10042:22105::221056	49.442227	6.738319	bus	MATCHED	n904134607	10.6	0.32	Erbringen Kindergarten	239	Ri Ortsmitte Erbringen Beckingen		LINESTRING(6.738319 49.442227,6.7384641 49.4422147)
218	Faha Mettlach	Abzw Keßlingen	de:10042:24502::245021	49.524509	6.491274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					250,265	Ri Kolmerswald Weiten Mettlach/Ortsmitte Keßlingen Perl		POINT(6.491274 49.524509)
219	Faha Mettlach	Abzw Keßlingen	de:10042:24502::245026	49.524758	6.491523	bus	MATCHED	n904357075	21.6	0.27	Faha Abzweig Keßlingen	250,265	Ri Ortsmitte Weiten Mettlach/Ortsmitte Keßlingen Perl		LINESTRING(6.491523 49.524758,6.4916656 49.5249286)
220	Faha Mettlach	Ortsmitte	de:10042:24501::245011	49.525477	6.48571	bus	MATCHED	n904357127	4.9	0.49	Faha Ortsmitte	250,262,262,265	Ri Abzw Keßlingen Faha Mettlach/Ortsmitte Keßlingen Perl/Ortsmitte Weiten Mettlach		LINESTRING(6.48571 49.525477,6.4856646 49.5254439)
221	Fitten Merzig	Neubaugebiet	de:10042:20602::206021	49.442181	6.588715	bus	NO_MATCH					244,248,252,261	Ri Ortsmitte Fitten Merzig/Ortsmitte Ballern Merzig/Fitter Str.  Hilbringen Merzig		POINT(6.588715 49.442181)
222	Fitten Merzig	Ortsmitte	de:10042:20601::206011	49.443959	6.598065	bus	MATCHED	n8221238802	5.4	0.64	Fitten Ortsmitte	244,260,260,261,262,262,294	Ri Ortsmitte Rech Merzig/Ortsmitte Ballern Merzig	Rech Ortsmitte	LINESTRING(6.598065 49.443959,6.5980142 49.4439946)
223	Fitten Merzig	Ortsmitte	de:10042:20601::206016	49.444062	6.597853	bus	MATCHED	n904092328	14.6	0.51	Fitten Ortsmitte	244,248,252,260,260,261,262,262,294	Ri Fitter Str.  Hilbringen Merzig/Ortsmitte Ballern Merzig/Neubaugebiet Fitten Merzig	Hilbringen Fitter Straße	LINESTRING(6.597853 49.444062,6.5976876 49.4439867)
224	Gehweiler Wadern	Barth	de:10042:27501::275011	49.578142	6.895411	bus	MATCHED	n904357051	0.4	0.77	Gehweiler Barth	201,201,208	Ri Grundschule Wadrill Wadern/Hochwaldperle Wadrill Wadern	Wadrill Hochwaldperle	LINESTRING(6.895411 49.578142,6.8954068 49.5781436)
225	Gehweiler Wadern	Barth	de:10042:27501::275016	49.577091	6.895484	bus	MATCHED	n6297652504	3.9	0.67	Gehweiler Barth	201,201,204,208,641,648	Ri GH Bauer Gehweiler Wadern	Gehweiler GH Bauer	LINESTRING(6.895484 49.577091,6.8954933 49.5771256)
226	Gehweiler Wadern	GH Bauer	de:10042:27502::275021	49.573573	6.89937	bus	MATCHED	n904356991	6.6	0.63	Gehweiler GH Bauer	201,201,208	Ri Barth Gehweiler Wadern	Gehweiler Barth	LINESTRING(6.89937 49.573573,6.8994534 49.5735481)
227	Gehweiler Wadern	GH Bauer	de:10042:27502::275026	49.573006	6.899408	bus	MATCHED	n6297657559	8.7	0.43	Gehweiler GH Bauer	201,201,204,208,641,648	Ri Abzweig Wedern Wadern/Gehweilerweg Wedern Wadern/Gymnasium Wadern/Krankenhaus Wadern	Wedern Ortsmitte	LINESTRING(6.899408 49.573006,6.8993698 49.5730805)
228	Hargarten Beckingen	Abzw Rissenthal	de:10042:22203::222031	49.454195	6.738044	bus	MATCHED	n2367691782	12.4	0.57	Hargarten Abzweig Rissenthal	225,230,230,231,235	Ri West Rissenthal Losheim	Rissenthal West	LINESTRING(6.738044 49.454195,6.7380656 49.4543056)
229	Hargarten Beckingen	Alte Grundschule	de:10042:22206::222061	49.453208	6.735854	bus	MATCHED	n1372092990	20.4	0.27	Hargarten Grundschule	230,239	Ri Forsthaus Reimsbach Beckingen/Kehr Hargarten Beckingen/Abzw Rissenthal Hargarten Beckingen		LINESTRING(6.735854 49.453208,6.7356551 49.4533378)
230	Hargarten Beckingen	Kehr	de:10042:22201::222011	49.449776	6.740207	bus	MATCHED	n904134559	4.3	0.45	Hargarten Kehr	230,230,231,234,235	Ri Taubental Hargarten Beckingen/Stein Reimsbach Beckingen/Forsthaus Reimsbach Beckingen	Erbringen Rausch/Hargarten Taubental	LINESTRING(6.740207 49.449776,6.7401887 49.4497394)
231	Hargarten Beckingen	Kehr	de:10042:22201::222016	49.449908	6.740049	bus	MATCHED	n8203465762	4.2	0.46	Hargarten Kehr	230,230,231,234,235,236,239	Ri Rausch Erbringen Beckingen/Taubental Hargarten Beckingen/Ortsmitte Erbringen Beckingen		LINESTRING(6.740049 49.449908,6.7400144 49.4498775)
232	Hargarten Beckingen	Ortsmitte	de:10042:22205::222051	49.453873	6.736748	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225,230,230,231,235,236,239	Ri Post Hargarten Beckingen/Taubental Hargarten Beckingen/Schafbrücke L157 Merzig/Abzw Rissenthal Hargarten Beckingen/Kehr Hargarten Beckingen/Alte Grundschule Hargarten Beckingen/West Rissenthal Losheim		POINT(6.736748 49.453873)
233	Hargarten Beckingen	Ortsmitte	de:10042:22205::222056	49.454025	6.737128		MATCHED	n904134599	16.2	0.2	Hargarten Ortsmitte			Hargarten Taubental	LINESTRING(6.737128 49.454025,6.7373501 49.4540056)
234	Hargarten Beckingen	Post	de:10042:22204::222041	49.456235	6.727821	bus	MATCHED_THOUGH_OSM_NO_NAME	n848949103	7.4	0.39	Hargarten Post	239	Ri Alte Grundschule Hargarten Beckingen/Ortsmitte Hargarten Beckingen		LINESTRING(6.727821 49.456235,6.7278379 49.4563007)
235	Hargarten Beckingen	Taubental	de:10042:22202::222021	49.451677	6.740354	bus	MATCHED	n904134519	29.5	0.39	Hargarten Taubental	230,230,231,235,236,239	Ri Ortsmitte Hargarten Beckingen/Post Hargarten Beckingen/Kehr Hargarten Beckingen/Forsthaus Reimsbach Beckingen/Stein Reimsbach Beckingen/Abzw Rissenthal Hargarten Beckingen	Hargarten Abzweig Rissenthal/Hargarten Ortsmitte	LINESTRING(6.740354 49.451677,6.7405034 49.45143)
236	Hargarten Beckingen	Taubental	de:10042:22202::222026	49.451547	6.740181		MATCHED	n2609754517	4.9	0.37	Hargarten Taubental			Hargarten Kehr/Reimsbach Forsthaus	LINESTRING(6.740181 49.451547,6.7402223 49.4515119)
237	Harlingen Merzig	Ortsmitte	de:10042:20701::207011	49.419914	6.650662	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					230,230,233,294	Ri Friedhof Bietzen Merzig/Schule Bietzen Merzig		POINT(6.650662 49.419914)
238	Harlingen Merzig	Ortsmitte	de:10042:20701::207016	49.420031	6.650698	bus	MATCHED	n439785640	3.2	0.58	Harlingen Ortsmitte	230,230,233,294	Ri Harlinger Weg Ende Merzig	Bietzen Friedhof/Harlinger Weg Ende	LINESTRING(6.650698 49.420031,6.6506651 49.4200124)
239	Hausbach Losheim	Mettlacher Str.	de:10042:23302::233021	49.508121	6.682357	bus	MATCHED_THOUGH_OSM_NO_NAME	n8845795594	4.3	0.53	Hausbach Mettlacher Straße	224	Ri Kirche Britten Losheim/Abzw Kammerforst Bachem Losheim		LINESTRING(6.682357 49.508121,6.682414 49.5081334)
240	Hausbach Losheim	Ortsmitte	de:10042:23301::233011	49.506919	6.688368	bus	MATCHED	n904134651	16.1	0.49	Hausbach Ortsmitte	214,222,224	Ri Abzw Kammerforst Bachem Losheim/Mettlacher Str.  Hausbach Losheim/Bahnhof Bachem Losheim/Jungenwäldchen Brotdorf Merzig	Bachem Abzweig Kammerforst	LINESTRING(6.688368 49.506919,6.6881476 49.5069392)
241	Hausbach Losheim	Ortsmitte	de:10042:23301::233016	49.507156	6.688523	bus	MATCHED	n9317467781	49.8	0.33	Hausbach Ortsmitte	214,222,224	Ri Bahnhof Losheim am See/Mettlacher Str.  Hausbach Losheim/Kirche Britten Losheim	Britten Kirche	LINESTRING(6.688523 49.507156,6.6881753 49.5067688)
242	Haustadt Beckingen	Im Eng	de:10042:22301::223011	49.420298	6.728392	bus	MATCHED	n7289652324	4.1	0.47	Haustadt Im Eng	230,230,231,236,238	Ri Diedrich Honzrath Beckingen/Post Haustadt Beckingen	Haustadt Post	LINESTRING(6.728392 49.420298,6.7284434 49.4202817)
243	Haustadt Beckingen	Im Eng	de:10042:22301::223016	49.419949	6.728477	bus	MATCHED	n904134548	9.3	0.37	Haustadt Im Eng	230,230,231,238	Ri Post Haustadt Beckingen/Diedrich Honzrath Beckingen	Honzrath Diedrich	LINESTRING(6.728477 49.419949,6.7284957 49.4200314)
244	Haustadt Beckingen	Post	de:10042:22302::223021	49.415942	6.726001	bus	MATCHED	n7289652322	16.2	0.27	Haustadt Post	230,230,231,236,238	Ri Im Eng Haustadt Beckingen/Stazelt Haustadt Beckingen/Schule Haustadt Beckingen	Haustadt Schule	LINESTRING(6.726001 49.415942,6.7259824 49.4157969)
245	Haustadt Beckingen	Post	de:10042:22302::223026	49.414914	6.725869	bus	MATCHED	n904134508	9.5	0.34	Haustadt Post	230,230,238	Ri Schule Haustadt Beckingen/Im Eng Haustadt Beckingen	Haustadt Im Eng	LINESTRING(6.725869 49.414914,6.7258998 49.4149973)
246	Haustadt Beckingen	Schule	de:10042:22303::223031	49.411975	6.72009	bus	MATCHED	n904134675	2.4	0.52	Haustadt Schule	230,230,238	Ri Post Haustadt Beckingen/Stazelt Haustadt Beckingen	Haustadt Stazelt	LINESTRING(6.72009 49.411975,6.7201223 49.4119806)
247	Haustadt Beckingen	Schule	de:10042:22303::223036	49.411732	6.720088	bus	MATCHED	n9314755313	7.4	0.4	Haustadt Schule	230,230,231,232,238	Ri Stazelt Haustadt Beckingen/Im Eng Haustadt Beckingen/Post Haustadt Beckingen	Haustadt Post	LINESTRING(6.720088 49.411732,6.7201325 49.4117917)
248	Haustadt Beckingen	Stazelt	de:10042:22304::223041	49.406771	6.714845	bus	MATCHED_THOUGH_REVERSED_DIR	n904134586	14.3	0.2	Haustadt Stazelt	230,230,231,236,238	Ri Schule Haustadt Beckingen/Post Haustadt Beckingen/Talstr.  Beckingen	Beckingen Talstraße	LINESTRING(6.714845 49.406771,6.7149536 49.4068789)
249	Haustadt Beckingen	Stazelt	de:10042:22304::223046	49.406494	6.714926	bus	MATCHED	n9314755314	9.4	0.54	Haustadt Stazelt	230,230,231,232,238	Ri Talstr.  Beckingen/Schule Haustadt Beckingen	Haustadt Schule	LINESTRING(6.714926 49.406494,6.7148446 49.4065596)
250	Hellendorf Perl	Kapelle	de:10042:26004::260041	49.483425	6.458371	bus	MATCHED	n904357044	9.1	0.45	Hellendorf Kapelle	260,262,263	Ri Ortsmitte Hellendorf Perl/Ortsmitte Büschdorf Perl		LINESTRING(6.458371 49.483425,6.4582515 49.4833993)
251	Hellendorf Perl	Kapelle	de:10042:26004::260046	49.483286	6.458613	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,261,263	Ri Ortsmitte Eft Perl/Ortsmitte Hellendorf Perl		POINT(6.458613 49.483286)
252	Hellendorf Perl	Ortsmitte	de:10042:26002::260021	49.484612	6.45998	bus	MATCHED_THOUGH_REVERSED_DIR	n904356950	7.1	0.39	Hellendorf Ortsmitte	260,260,263,265	Ri Ortsmitte Eft Perl/Abzweig Borg Perl/Ortsmitte Büschdorf Perl	Borg Abzweigung	LINESTRING(6.45998 49.484612,6.4600683 49.484583)
253	Hellendorf Perl	Ortsmitte	de:10042:26002::260026	49.484613	6.459621	bus	MATCHED	n9303572181	6.8	0.51	Hellendorf Ortsmitte	260,260,263,265	Ri Ortsmitte Borg Perl/Kapelle Hellendorf Perl/Abzweig Borg Perl	Büschdorf Ortsmitte	LINESTRING(6.459621 49.484613,6.459572 49.4846649)
254	Hilbringen Merzig	Abzw Seitert	de:10042:20802::208021	49.433987	6.623106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.623106 49.433987)
255	Hilbringen Merzig	Abzw Seitert	de:10042:20802::208026	49.434478	6.622944		MATCHED	n904092511	19.3	0.24	Hilbringen Abzweig Seitert			Hilbringen Mecherner Straße/Mechern Dörrmühle	LINESTRING(6.622944 49.434478,6.6231527 49.4343695)
256	Hilbringen Merzig	Fitter Str.	de:10042:20803::208031	49.44175	6.611707		MATCHED	n904092394	7.6	0.33	Hilbringen Fitter Straße			Ballern Ortsmitte/Fitten Ortsmitte	LINESTRING(6.611707 49.44175,6.6118032 49.4417228)
257	Hilbringen Merzig	Fitter Str.	de:10042:20803::208036	49.441896	6.611383	bus	MATCHED	n3009944601	30.1	0.23	Hilbringen Fitter Straße	215,244,246,248,260,260,261,262,262,294	Ri Ortsmitte Fitten Merzig/Schulstr.  Hilbringen Merzig/Ortsmitte Ballern Merzig/Post Hilbringen Merzig/Seitert Hilbringen Merzig/Mecherner Str.  Hilbringen Merzig	Hilbringen Post/Hilbringen Seitert	LINESTRING(6.611383 49.441896,6.6115734 49.4416551)
258	Hilbringen Merzig	Mecherner Str.	de:10042:20808::208081	49.440595	6.617212	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					215,246	Ri Brunnen Mechern Merzig/Ortsmitte Mondorf Merzig/Dörrmühle Mechern Merzig		POINT(6.617212 49.440595)
259	Hilbringen Merzig	Mecherner Str.	de:10042:20808::208086	49.437297	6.620007	bus	MATCHED	n904092239	6.3	0.5	Hilbringen Mecherner Straße	215,246	Ri Fitter Str.  Hilbringen Merzig/Post Hilbringen Merzig/Schule Hilbringen Merzig	Hilbringen Abzweig Seitert/Hilbringen Post	LINESTRING(6.620007 49.437297,6.6199217 49.4373084)
260	Hilbringen Merzig	Post	de:10042:20801::208011	49.441367	6.617603	bus	MATCHED	n9303572170	17.8	0.3	Hilbringen Post	215,244,246,248,260,260,261,262,262,294	Ri Schulstr.  Hilbringen Merzig/Fitter Str.  Hilbringen Merzig/Saarlandstr.  Hilbringen Merzig/Mecherner Str.  Hilbringen Merzig/Seitert Hilbringen Merzig	Hilbringen Fitter Straße/Hilbringen Mecherner Straße/Hilbringen Seitert	LINESTRING(6.617603 49.441367,6.6178465 49.4413926)
261	Hilbringen Merzig	Post	de:10042:20801::208016	49.441385	6.618471	bus	MATCHED	n9303572169	11.2	0.54	Hilbringen Post	215,244,248,260,260,261,262,262,294	Ri Bahnhof Merzig/Hilbringer Brücke Merzig/Das Bad Merzig	Merzig, Hilbringer Brücke	LINESTRING(6.618471 49.441385,6.6185828 49.4414545)
262	Hilbringen Merzig	Saarlandstr.	de:10042:20806::208066	49.432013	6.611573	bus	MATCHED	n904092666	21.0	0.29	Hilbringen Saarlandstraße	215,244,261,262,294	Ri Schulstr.  Hilbringen Merzig/Seitert Hilbringen Merzig/Fitter Str.  Hilbringen Merzig	Hilbringen Schulstraße	LINESTRING(6.611573 49.432013,6.6114096 49.4321694)
263	Hilbringen Merzig	Schule	de:10042:20807::208071	49.437815	6.612878	bus	MATCHED	n904092471	12.5	0.31	Hilbringen Schule	215			LINESTRING(6.612878 49.437815,6.6127376 49.4377499)
264	Hilbringen Merzig	Schulstr.	de:10042:20804::208041	49.437792	6.613486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.613486 49.437792)
265	Hilbringen Merzig	Schulstr.	de:10042:20804::208046	49.437631	6.613549	bus	MATCHED	n904092283	28.3	0.41	Hilbringen Schulstraße	215,244,261,262,294	Ri Seitert Hilbringen Merzig/Fitter Str.  Hilbringen Merzig/Post Hilbringen Merzig/Mecherner Str.  Hilbringen Merzig	Hilbringen Fitter Straße/Hilbringen Post	LINESTRING(6.613549 49.437631,6.6134354 49.437387)
266	Hilbringen Merzig	Seitert	de:10042:20805::208051	49.433256	6.61863	bus	MATCHED	n8808688724	16.4	0.5	Hilbringen Seitert	215,244,261,262,294	Ri Saarlandstr.  Hilbringen Merzig	Hilbringen Saarlandstraße	LINESTRING(6.61863 49.433256,6.6185224 49.4333859)
267	Honzrath	Katharinenplatz	de:10042:22405::224051	49.428507	6.731351	bus	NO_MATCH					238	Ri Grundschule Honzrath Beckingen		POINT(6.731351 49.428507)
268	Honzrath	Katharinenplatz	de:10042:22405::224056	49.428687	6.731384	bus	NO_MATCH					238	Ri Grundschule Honzrath Beckingen		POINT(6.731384 49.428687)
269	Honzrath Beckingen	Diedrich	de:10042:22403::224031	49.425671	6.729441	bus	MATCHED	n2720678354	10.8	0.36	Honzrath Diedrich	230,230,231,236,238	Ri Katharinenplatz Honzrath/Hellwies Honzrath Beckingen/Scholtes Honzrath Beckingen/Im Eng Haustadt Beckingen	Haustadt Im Eng	LINESTRING(6.729441 49.425671,6.7295564 49.4256098)
270	Honzrath Beckingen	Diedrich	de:10042:22403::224036	49.42548	6.729767	bus	MATCHED	n904134612	0.9	0.6	Honzrath Diedrich	230,230,231,238	Ri Im Eng Haustadt Beckingen/Scholtes Honzrath Beckingen/Hellwies Honzrath Beckingen	Honzrath Scholtes	LINESTRING(6.729767 49.42548,6.7297732 49.4254865)
271	Honzrath Beckingen	Grundschule	de:10042:22404::224041	49.430545	6.727491	bus	MATCHED	n904134563	46.0	0.17	Honzrath Grundschule	238	Ri Diedrich Honzrath Beckingen/Hellwies Honzrath Beckingen		LINESTRING(6.727491 49.430545,6.7273291 49.4309446)
272	Honzrath Beckingen	Hellwies	de:10042:22402::224021	49.432288	6.74668	bus	MATCHED_THOUGH_DISTANT	n2311338394	230.3	0.05	Honzrath Hellwies	230,231,234,236,238	Ri Katharinenplatz Honzrath/Grundschule Düppenweiler Beckingen/Scholtes Honzrath Beckingen/Dorfplatz Düppenweiler Beckingen/Diedrich Honzrath Beckingen		LINESTRING(6.74668 49.432288,6.743682 49.4315893)
273	Honzrath Beckingen	Scholtes	de:10042:22401::224011	49.429991	6.732289	bus	MATCHED	n7289544851	23.8	0.24	Honzrath Scholtes	230,230,231,234,235	Ri Ortsmitte Erbringen Beckingen/Hellwies Honzrath Beckingen/Diedrich Honzrath Beckingen	Erbringen Ortsmitte	LINESTRING(6.732289 49.429991,6.7324211 49.4301867)
274	Honzrath Beckingen	Scholtes	de:10042:22401::224016	49.430344	6.732383	bus	MATCHED	n904134531	1.1	0.59	Honzrath Scholtes	230,230,235,236	Ri Ortsmitte Erbringen Beckingen/Ortsmitte Merchingen Merzig/Diedrich Honzrath Beckingen/Hellwies Honzrath Beckingen	Honzrath Diedrich	LINESTRING(6.732383 49.430344,6.7323977 49.4303437)
275	Keßlingen Perl	Ortsmitte	de:10042:26201::262011	49.511439	6.481829	bus	MATCHED	n8154827376	2.4	0.65	Keßlingen Ortsmitte	250,262,265	Ri Abzw Keßlingen Faha Mettlach/Kindergarten Oberleuken Perl/Sportplatz Orscholz Mettlach/Ortsmitte Faha Mettlach		LINESTRING(6.481829 49.511439,6.4818484 49.5114563)
276	Keßlingen Perl	Ortsmitte	de:10042:26201::262016	49.512013	6.482118	bus	MATCHED	n904357101	14.9	0.37	Keßlingen Ortsmitte	250,262,262,265	Ri Kirche Oberleuken Perl/Ortsmitte Oberleuken Perl		LINESTRING(6.482118 49.512013,6.482138 49.512146)
277	Konfeld Weiskirchen	Eichenlaubstr.	de:10042:29101::291011	49.556641	6.831495	bus	MATCHED	n926780674	35.5	1.0	Konfeld Eichenlaubstraße	204,470,R1	Ri Schule Konfeld Weiskirchen/Abzw Konfeld Weiskirchen	Konfeld Schule	LINESTRING(6.831495 49.556641,6.8319509 49.556762)
278	Konfeld Weiskirchen	Eichenlaubstr.	de:10042:29101::291016	49.556748	6.831463	bus	MATCHED	n7937701443	20.9	1.0	Konfeld Eichenlaubstraße	470,R1	Ri Abzw Konfeld Weiskirchen/Schule Konfeld Weiskirchen	Weiskirchen Abzweig Konfeld	LINESTRING(6.831463 49.556748,6.831198 49.5566711)
