	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
141	Crawinkel	An der Schwemme	de:16067:167142	50.780167	10.783497		MATCHED_AMBIGUOUSLY	n8462338413	26.7	0.22	Crawinkel, An der Schwemme			Crawinkel, Quelle/Wölfis, Bahnhofstraße	LINESTRING(10.783497 50.780167,10.7838279 50.7802857)
142	Crawinkel	BHG	de:16067:2700158	50.781666	10.790208		MATCHED_AMBIGUOUSLY	n9422249180	13.9	0.36	Crawinkel, BHG			Crawinkel, Quelle	LINESTRING(10.790208 50.781666,10.7900216 50.7817067)
143	Crawinkel	BHG	de:16067:2700158	50.781666	10.790208		MATCHED_AMBIGUOUSLY	n9422249182	4.6	0.62	Crawinkel, BHG			Gossel	LINESTRING(10.790208 50.781666,10.7901456 50.7816772)
144	Crawinkel	Bahnhofstraße	de:16067:167137	50.778797	10.781554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.781554 50.778797)
145	Crawinkel	Quelle	de:16067:2700154	50.781352	10.788283		MATCHED_AMBIGUOUSLY	n9422249175	40.5	0.16	Crawinkel, Quelle			Crawinkel, An der Schwemme	LINESTRING(10.788283 50.781352,10.7882329 50.7809895)
146	Crawinkel	Quelle	de:16067:2700154	50.781352	10.788283		MATCHED_AMBIGUOUSLY	n9422249178	50.1	0.13	Crawinkel, Quelle			Crawinkel, BHG/Frankenhain	LINESTRING(10.788283 50.781352,10.7884665 50.7809166)
147	Crawinkel	Schule	de:16067:167252	50.77861	10.77764		MATCHED	n8462338415	6.1	0.56	Crawinkel, Schule			Crawinkel, An der Schwemme	LINESTRING(10.77764 50.77861,10.7775844 50.7785677)
148	Cumbach 	(Kr. Gotha)	de:16067:167261	50.88033	10.61369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.61369 50.88033)
149	Dachwig 	(Bushaltestelle)	de:16067:167012	51.07653	10.85403		MATCHED_THOUGH_OSM_NO_NAME	n275671252	6.7	0.14					LINESTRING(10.85403 51.07653,10.8540122 51.0765888)
150	Döllstädt	Allee	de:16067:167388	51.08209	10.80997		MATCHED_AMBIGUOUSLY	n4394878010	21.5	0.25	Döllstädt Allee				LINESTRING(10.80997 51.08209,10.8102274 51.0821958)
151	Döllstädt	Allee	de:16067:167388	51.08209	10.80997		MATCHED_AMBIGUOUSLY	n4394878011	25.9	0.21	Döllstädt Allee				LINESTRING(10.80997 51.08209,10.8096544 51.0819681)
152	Döllstädt	Bahnhof	de:16067:167014::16701400	51.084566	10.812462	bus	MATCHED	n4394878007	30.0	0.32	Döllstädt, Bahnhof	735 b,735 b,812,813,892	Ri Herbsleben Schule/Döllstädt Allee	Herbsleben, Schule	LINESTRING(10.812462 51.084566,10.8120356 51.0845303)
153	Emleben	Gartenstraße	de:16067:167163	50.89273	10.70063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.70063 50.89273)
154	Emleben	Hauptstraße	de:16067:167257	50.89332	10.69867		MATCHED_AMBIGUOUSLY	n833074418	5.6	0.58	Emleben, Hauptstraße			Emleben, Ohrdrufer Straße	LINESTRING(10.69867 50.89332,10.69873 50.8933533)
155	Emleben	Hauptstraße	de:16067:167257	50.89332	10.69867		MATCHED_AMBIGUOUSLY	n833074644	25.0	0.23	Emleben, Hauptstraße			Gotha Uelleben Marktstraße	LINESTRING(10.69867 50.89332,10.6990257 50.8933398)
156	Emleben	Ohrdrufer Straße	de:16067:167416	50.89111	10.69373		MATCHED_AMBIGUOUSLY	n11549382689	28.3	0.21	Emleben, Ohrdrufer Straße			Emleben, Hauptstraße	LINESTRING(10.69373 50.89111,10.6937033 50.8913635)
157	Emleben	Ohrdrufer Straße	de:16067:167416	50.89111	10.69373		MATCHED_AMBIGUOUSLY	n11549382690	22.1	0.26	Emleben, Ohrdrufer Straße			Petriroda	LINESTRING(10.69373 50.89111,10.6936115 50.8912939)
158	Engelsbach	Abzweig	de:16067:167258	50.84938	10.61525		MATCHED_AMBIGUOUSLY	n1376606823	11.1	0.41	Engelsbach, Abzweig			Engelsbach, Noth	LINESTRING(10.61525 50.84938,10.6152129 50.8494769)
159	Engelsbach	Abzweig	de:16067:167258	50.84938	10.61525		MATCHED_AMBIGUOUSLY	n1376606824	27.8	0.22	Engelsbach, Abzweig			Engelsbach, B 88	LINESTRING(10.61525 50.84938,10.6154763 50.8491753)
160	Engelsbach	Abzweig	de:16067:167258	50.84938	10.61525		MATCHED_AMBIGUOUSLY	n8462338393	37.3	0.17	Engelsbach, Abzweig			Catterfeld/Altenbergen	LINESTRING(10.61525 50.84938,10.6147188 50.8493684)
161	Engelsbach	B 88	de:16067:167259	50.85093	10.60705		MATCHED_AMBIGUOUSLY	n1376595272	44.6	0.07	Engelsbach, B 88			Engelsbach, Abzweig	LINESTRING(10.60705 50.85093,10.6076416 50.8507844)
162	Engelsbach	B 88	de:16067:167259	50.85093	10.60705		MATCHED_AMBIGUOUSLY	n1376595291	43.6	0.07	Engelsbach, B 88			Friedrichroda, Gymnasium	LINESTRING(10.60705 50.85093,10.6064854 50.8510923)
163	Engelsbach	Noth	de:16067:167260	50.8481	10.61344		MATCHED_AMBIGUOUSLY	n5684395916	44.9	0.14	Engelsbach, Noth				LINESTRING(10.61344 50.8481,10.6131997 50.8477254)
164	Engelsbach	Noth	de:16067:167260	50.8481	10.61344		MATCHED_AMBIGUOUSLY	n6402137467	19.9	0.34	Engelsbach, Noth				LINESTRING(10.61344 50.8481,10.613654 50.8482173)
165	Ernstroda	Kirche	de:16067:167264	50.86462	10.62052		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.62052 50.86462)
166	Ernstroda	Oberdorf	de:16067:167265	50.86301	10.61613		MATCHED	n10563138742	131.3	0.05	Ernstroda, Oberdorf				LINESTRING(10.61613 50.86301,10.6142653 50.8629139)
167	Finsterbergen	Steigermühle	de:16067:167267	50.84193	10.599		MATCHED	n3297601268	16.1	0.33	Finsterbergen, Steigermühle				LINESTRING(10.599 50.84193,10.5992283 50.8419144)
168	Fischbach 	(b. Bad Tabarz)	de:16067:167268	50.88388	10.48083		MATCHED_THOUGH_OSM_NO_NAME	n793196247	35.5	0.05					LINESTRING(10.48083 50.88388,10.4806007 50.8841651)
169	Friedrichroda	Bahnhof	de:16067:167413	50.8606	10.5744		MATCHED_AMBIGUOUSLY	n1682047556	145.9	0.04	Friedrichroda Bahnhof				LINESTRING(10.5744 50.8606,10.5762558 50.8611902)
170	Friedrichroda	Bahnhof	de:16067:167413	50.8606	10.5744		MATCHED_AMBIGUOUSLY	n2417757813	152.4	0.04	Friedrichroda Bahnhof				LINESTRING(10.5744 50.8606,10.5764251 50.8610937)
171	Friedrichroda	Berghotel	de:16067:167181	50.863864	10.567703		MATCHED	n7712591935	9.4	0.45	Friedrichroda, Berghotel			Engelsbach, Abzweig	LINESTRING(10.567703 50.863864,10.5676364 50.8637903)
172	Friedrichroda	Grundschule	de:16067:167377	50.86195	10.57368		MATCHED	n1682047625	11.4	0.39	Friedrichroda Grundschule				LINESTRING(10.57368 50.86195,10.5738361 50.8619207)
173	Friedrichroda	Gymnasium	de:16067:167378	50.85496	10.5761		MATCHED	n8462338389	13.6	0.36	Friedrichroda, Gymnasium			Engelsbach, B 88/Friedrichroda, Kirche	LINESTRING(10.5761 50.85496,10.5762119 50.8548597)
174	Friedrichroda	Heuberghaus	de:16067:167183::16718300	50.832782	10.526578	bus	MATCHED	n4150796243	14.5	0.47	Friedrichroda, Heuberghaus	856,856,857	Ri Kleinschmalkalden Hirschbrücke/Kleinschmalkalden Waldschänke/Brotterode Mommelstein Wanderparkplatz		LINESTRING(10.526578 50.832782,10.5266677 50.8328991)
175	Friedrichroda	Heuberghaus	de:16067:167183::16718301	50.832684	10.526485	bus	MATCHED	n4150796242	12.5	0.5	Friedrichroda, Heuberghaus	856,856,857	Ri Friedrichroda Im Grund		LINESTRING(10.526485 50.832684,10.5266503 50.8327254)
176	Friedrichroda	Im Grund	de:16067:167182	50.84388	10.55831		MATCHED_AMBIGUOUSLY	n2512667336	55.7	0.12	Friedrichroda, Im Grund				LINESTRING(10.55831 50.84388,10.5576339 50.8436175)
177	Friedrichroda	Im Grund	de:16067:167182	50.84388	10.55831		MATCHED_AMBIGUOUSLY	n9645567124	57.3	0.11	Friedrichroda, Im Grund				LINESTRING(10.55831 50.84388,10.5589115 50.8442281)
178	Friedrichroda	Kalter Markt	de:16067:167230	50.8549	10.56195		MATCHED_AMBIGUOUSLY	n9645567120	23.8	0.24	Friedrichroda, Kalter Markt				LINESTRING(10.56195 50.8549,10.5616364 50.8549811)
179	Friedrichroda	Kalter Markt	de:16067:167230	50.8549	10.56195		MATCHED_AMBIGUOUSLY	n9645567121	38.2	0.17	Friedrichroda, Kalter Markt				LINESTRING(10.56195 50.8549,10.5622144 50.8546002)
180	Friedrichroda	Kirche	de:16067:167379	50.85823	10.56556		MATCHED_AMBIGUOUSLY	n4275183790	18.9	0.29	Friedrichroda, Kirche			Friedrichroda, Berghotel/Friedrichroda, Gymnasium	LINESTRING(10.56556 50.85823,10.5658289 50.8582299)
181	Friedrichroda	Kirche	de:16067:167379	50.85823	10.56556		MATCHED_AMBIGUOUSLY	n8462338388	11.9	0.4	Friedrichroda, Kirche			Reinhardsbrunn, Bahnhof	LINESTRING(10.56556 50.85823,10.5653928 50.8582463)
182	Friedrichroda 	(TWSB)	de:16067:167221	50.85907	10.55431		MATCHED	n497530601	76.2	0.09	Friedrichroda (TWSB)			Marienglashöhle/Reinhardsbrunn Bahnhof	LINESTRING(10.55431 50.85907,10.555395 50.8590759)
183	Friemar	Gärtnerei	de:16067:167155	50.97801	10.77969		MATCHED_AMBIGUOUSLY	n8460580533	11.2	0.39	Friema, Gärtnerei				LINESTRING(10.77969 50.97801,10.7795419 50.978048)
184	Friemar	Gärtnerei	de:16067:167155	50.97801	10.77969		MATCHED_AMBIGUOUSLY	n8460580535	7.6	0.47	Friema, Gärtnerei				LINESTRING(10.77969 50.97801,10.7797538 50.9779545)
185	Friemar	Schule	de:16067:167174	50.97695	10.7873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.7873 50.97695)
186	Fröttstädt	SEV-Hst. Fröttstädter Str.1	de:16067:167430::167430	50.929706	10.573825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.573825 50.929706)
187	Fröttstädt 	(Bushaltestelle)	de:16067:167271	50.93391	10.57096		MATCHED	n11613156860	31.3	0.18	Fröttstädt			Hörselgau, Fröttstädter Straße	LINESTRING(10.57096 50.93391,10.5714065 50.933916)
188	Georgenthal	Auestraße	de:16067:167130	50.83432	10.66395		MATCHED_AMBIGUOUSLY	n11549382701	37.4	0.17	Georgenthal, Auestraße			Georgenthal, Bahnhofstraße	LINESTRING(10.66395 50.83432,10.6643803 50.8345179)
189	Georgenthal	Auestraße	de:16067:167130	50.83432	10.66395		MATCHED_AMBIGUOUSLY	n11549382702	23.2	0.25	Georgenthal, Auestraße			Georgenthal, Ort	LINESTRING(10.66395 50.83432,10.6636417 50.834244)
190	Georgenthal	Bahnhofstraße	de:16067:167385	50.83598	10.67078		MATCHED	n1614740093	99.0	0.07	Georgenthal, Bahnhofstraße			Herrenhof, Hauptstraße/Herrenhof, Hohenkircher Straße	LINESTRING(10.67078 50.83598,10.6696711 50.8354304)
191	Georgenthal	Ohrdrufer Straße	de:16067:167167	50.82993	10.66095		MATCHED_AMBIGUOUSLY	n8463316604	33.6	0.18	Georgenthal, Ohrdrufer Straße			Georgenthal, Ort	LINESTRING(10.66095 50.82993,10.661284 50.8301467)
192	Georgenthal	Ohrdrufer Straße	de:16067:167167	50.82993	10.66095		MATCHED_AMBIGUOUSLY	n8463316605	138.7	0.05	Georgenthal, Ohrdrufer Straße			Nauendorf	LINESTRING(10.66095 50.82993,10.6590195 50.8296661)
193	Georgenthal	Ort	de:16067:167272	50.82853	10.65358		MATCHED_AMBIGUOUSLY	n1563454422	47.1	0.14	Georgenthal, Ort			Georgenthal, Auestraße/Georgenthal, Ohrdrufer Straße/Georgenthal, Querweg	LINESTRING(10.65358 50.82853,10.654233 50.8286269)
194	Georgenthal	Ort	de:16067:167272	50.82853	10.65358		MATCHED_AMBIGUOUSLY	n521180815	33.9	0.18	Georgenthal, Ort			Catterfeld/Rodebachmühle	LINESTRING(10.65358 50.82853,10.6531041 50.8284791)
195	Georgenthal	Querweg	de:16067:167086	50.83175	10.66114		MATCHED_AMBIGUOUSLY	n1614740097	17.9	0.3	Georgenthal, Querweg			Georgenthal, Bahnhofstraße	LINESTRING(10.66114 50.83175,10.6613951 50.8317565)
196	Georgenthal	Querweg	de:16067:167086	50.83175	10.66114		MATCHED_AMBIGUOUSLY	n521180055	89.7	0.07	Georgenthal, Querweg			Georgenthal, Ort	LINESTRING(10.66114 50.83175,10.6621568 50.8322387)
197	Georgenthal 	(Thüringen)	de:16067:8011616	50.839514	10.67433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.67433 50.839514)
198	Gierstädt	GWG	de:16067:167412	51.0471	10.82885		MATCHED_AMBIGUOUSLY	n2559138216	2.8	0.66	Gierstädt GWG				LINESTRING(10.82885 51.0471,10.8288747 51.0471195)
199	Gierstädt	GWG	de:16067:167412	51.0471	10.82885		MATCHED_AMBIGUOUSLY	n2559138217	21.9	0.24	Gierstädt GWG				LINESTRING(10.82885 51.0471,10.8291056 51.0472144)
200	Goldbach 	(Kreis Gotha)	de:16067:167024	50.99289	10.65748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.65748 50.99289)
201	Goldbach (Kreis Gotha)	Schule	de:16067:167275	50.99149	10.65824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.65824 50.99149)
202	Gotha	18.-März-Straße	de:16067:167050::16705000	50.943949	10.694945	light_rail	MATCHED	n2306744593	5.5	0.32	18.-März-Straße	1,3,4	Ri Gotha Ernststraße/Gotha Myconiusplatz	Myconiusplatz	LINESTRING(10.694945 50.943949,10.6948672 50.9439573)
203	Gotha	Alter Schlachthof	de:16067:167302::16730200	50.938612	10.699532	bus	MATCHED	n10706058076	6.7	0.75	Gotha, Alter Schlachthof	851,852,854,B,B,C,E,F	Ri Gotha Uelleber Straße / Friedrich-Ebert-Straße	Gotha, Uelleber Straße	LINESTRING(10.699532 50.938612,10.6994794 50.9385613)
204	Gotha	Alter Schlachthof	de:16067:167302::16730201	50.93892	10.699751	bus	MATCHED	n10706058075	0.7	0.94	Gotha, Alter Schlachthof	851,852,854,B,B,C,E,F	Ri Gotha Leinastraße/Gotha Hauptbahnhof/Gotha Bergallee/Gotha Herzogliches Museum/Gotha Reinhardsbrunner Straße	Gotha, Hauptbahnhof	LINESTRING(10.699751 50.93892,10.6997459 50.938925)
205	Gotha	Am Peter	de:16067:167406::16740600	50.944011	10.752165	bus	MATCHED	n3742650658	5.9	0.77	Am Peter	871,880,880,A	Ri Tüttleben/Gotha Siebleben Seeberger Landstraße/Tüttleben Am Marbach	Am Marbach/Seeberger Landstraße	LINESTRING(10.752165 50.944011,10.7522351 50.9439819)
206	Gotha	Am Peter	de:16067:167406::16740601	50.944104	10.752546	bus	MATCHED	n3742650659	3.2	0.85	Am Peter	871,880,880,A	Ri Gotha Siebleben Gustav-Freytag-Haus	Gustav-Freytag-Haus	LINESTRING(10.752546 50.944104,10.7525194 50.9441272)
207	Gotha	Am Schmalen Rain	de:16067:167279::16727900	50.933048	10.692842	bus	MATCHED	n10704630396	7.2	0.62	Am Schmalen Rain	B,B	Ri Gotha Pestalozzistraße		LINESTRING(10.692842 50.933048,10.692747 50.9330242)
208	Gotha	Am ZOB	de:16067:167280::16728000	50.951811	10.710719	bus	MATCHED	n2311121250	14.3	0.63	Am ZOB	A	Ri Gotha Huttenstraße	Huttenstraße	LINESTRING(10.710719 50.951811,10.7107167 50.9519394)
209	Gotha	Am ha we ge-Markt / Inselsbergstraße	de:16067:167212	50.93458	10.67564		MATCHED_AMBIGUOUSLY	n2192815509	12.2	0.39	Inselsbergstraße			Sundhausen	LINESTRING(10.67564 50.93458,10.6756608 50.9344708)
210	Gotha	Am ha we ge-Markt / Inselsbergstraße	de:16067:167212	50.93458	10.67564		MATCHED_AMBIGUOUSLY	n2192815510	7.5	0.51	Inselsbergstraße			Schöne Aussicht	LINESTRING(10.67564 50.93458,10.6756849 50.9346413)
211	Gotha	Arndtstraße	de:16067:167088::16708800	50.943089	10.721412	bus	MATCHED	n7177563205	2.8	0.86	Arndtstraße	A	Ri Gotha Clara-Zetkin-Straße	Clara-Zetkin-Straße	LINESTRING(10.721412 50.943089,10.7213995 50.9430654)
212	Gotha	Arndtstraße	de:16067:167088::16708801	50.943379	10.721696	bus	MATCHED	n7177563204	3.7	0.83	Arndtstraße	A	Ri Gotha Erfurter Landstraße	Erfurter Landstraße	LINESTRING(10.721696 50.943379,10.7216919 50.9433462)
213	Gotha	August-Creutzburg-Straße	de:16067:167405	50.95001	10.68489		MATCHED	n456765628	14.1	0.36	August-Creutzburg-Straße			Coburger Platz/Eschleber Straße	LINESTRING(10.68489 50.95001,10.6850898 50.9499943)
214	Gotha	Augustinerstraße	de:16067:167439::16743900	50.946747	10.698967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.698967 50.946747)
215	Gotha	Bahnhofstraße	de:16067:167206	50.94398	10.71116		MATCHED_AMBIGUOUSLY	n1985739473	30.9	0.2	Bahnhofstraße			Gotha, Hauptbahnhof	LINESTRING(10.71116 50.94398,10.7112299 50.9437057)
216	Gotha	Bahnhofstraße	de:16067:167206	50.94398	10.71116		MATCHED_AMBIGUOUSLY	n1985739477	9.4	0.45	Bahnhofstraße			Orangerie	LINESTRING(10.71116 50.94398,10.7111537 50.9440644)
217	Gotha	Bendastraße	de:16067:167111::16711100	50.943721	10.68238	bus	MATCHED	n1513711120	15.9	0.61	Bendastraße	A	Ri Gotha Schöne Aussicht	Schöne Aussicht	LINESTRING(10.68238 50.943721,10.6825823 50.9436556)
218	Gotha	Bendastraße	de:16067:167111::16711101	50.943745	10.683024	bus	MATCHED	n3830264343	3.8	0.83	Bendastraße	A,C,C	Ri Gotha Von-Zach-Straße	Von-Zach-Straße	LINESTRING(10.683024 50.943745,10.6830303 50.9437791)
219	Gotha	Bergallee	de:16067:167025::16702500	50.945076	10.701543	bus	MATCHED	n4105624301	5.7	0.67	Bergallee	851,853,854,C,C,E,E,F	Ri Gotha Reinhardsbrunner Straße/Gotha Herzogliches Museum/Gotha Alter Schlachthof/Gotha Hauptbahnhof		LINESTRING(10.701543 50.945076,10.7015488 50.9451272)
220	Gotha	Bergallee	de:16067:167025::16702501	50.945761	10.700251	bus	MATCHED	n4105624334	16.5	0.44	Bergallee	820,822,861,C,C,E,E,F	Ri Gotha Myconiusplatz/Gotha Eisenacher Straße/Gotha Hauptbahnhof/Gotha Reinhardsbrunner Straße		LINESTRING(10.700251 50.945761,10.7004795 50.9457266)
221	Gotha	Berta-Schneyer-Straße / Gesundheitszentrum	de:16067:167389::16738900	50.945352	10.732537	bus	MATCHED	n3742650653	14.1	0.45	Bertha-Schneyer-Straße	871,880,880,A	Ri Gotha Mönchallee	Mönchallee	LINESTRING(10.732537 50.945352,10.7327193 50.9452984)
222	Gotha	Berta-Schneyer-Straße / Gesundheitszentrum	de:16067:167389::16738901	50.94534	10.733008	bus	MATCHED	n3742650652	3.9	0.6	Bertha-Schneyer-Straße	871,880,880,A	Ri Gotha Weimarer Straße	Weimarer Straße	LINESTRING(10.733008 50.94534,10.7330465 50.9453651)
223	Gotha	Bertha-von-Suttner-Platz	de:16067:167113::16711300	50.950227	10.698188		MATCHED	n269590027	17.2	0.35	Bertha-von-Suttner-Platz	1,3,4,A,C,C,E,E,F	Ri Gotha Myconiusplatz/Gotha Gartenstraße	Gartenstraße/Wagenhalle	LINESTRING(10.698188 50.950227,10.6984165 50.9501694)
224	Gotha	Bertha-von-Suttner-Platz	de:16067:167113::16711301	50.95011	10.69808	bus	MATCHED	w837270207	7.2	0.71	Bertha-von-Suttner-Platz	A,C,C,E,E,F	Ri Gotha Myconiusplatz/Gotha Gadollastraße / Landratsamt	Myconiusplatz/Wagenhalle	LINESTRING(10.69808 50.95011,10.6981791936586 50.9500926595443)
225	Gotha	Berufsschulzentrum	de:16067:167143::16714300	50.966209	10.7278	bus	NO_MATCH					810,810,890,891,891,892	Ri Gotha Kindleber Feld		POINT(10.7278 50.966209)
226	Gotha	Berufsschulzentrum	de:16067:167143::16714301	50.967401	10.728786	bus	NO_MATCH					810,810,890,891,891,892,E,E	Ri Gotha Ostbahnhof/Gotha Oskar-Gründler-Straße		POINT(10.728786 50.967401)
227	Gotha	Betriebshof (TWSB)	de:16067:167391	50.94113	10.68482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.68482 50.94113)
228	Gotha	Betriebshof Steinbrück	de:16067:167399	50.97165	10.74151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.74151 50.97165)
229	Gotha	Boilstädt	de:16067:167309::16730900	50.920432	10.685951	bus	MATCHED_THOUGH_OSM_NO_NAME	n2360572161	0.9	0.34		C,C,F	Ri Gotha Uelleber Straße / Friedrich-Ebert-Straße/Gotha Sundhausen Inselsbergstraße/Gotha Uelleben Ernst-Thälmann-Straße/Gotha Burbachstraße		LINESTRING(10.685951 50.920432,10.6859393 50.9204295)
230	Gotha	Boxberg	de:16067:167214	50.91156	10.65366		MATCHED_AMBIGUOUSLY	n390342254	36.4	0.17	Boxberg			Sundhausen	LINESTRING(10.65366 50.91156,10.6541622 50.9116418)
231	Gotha	Boxberg	de:16067:167214	50.91156	10.65366		MATCHED_AMBIGUOUSLY	n7870564111	5.8	0.57	Boxberg			Leina	LINESTRING(10.65366 50.91156,10.6537381 50.9115416)
232	Gotha	Brieglebstraße	de:16067:167283::16728300	50.936076	10.703499	bus	NO_MATCH					B,B,C,E	Ri Gotha Südstraße (Hauptbahnhof)		POINT(10.703499 50.936076)
233	Gotha	Brieglebstraße	de:16067:167283::16728301	50.936153	10.703503	bus	NO_MATCH					B,B,C,E	Ri Gotha Alter Schlachthof/Gotha Uelleber Straße / Friedrich-Ebert-Straße		POINT(10.703503 50.936153)
234	Gotha	Bufleber Straße	de:16067:167026::16702600	50.959326	10.708236	bus	MATCHED	n4105623189	0.4	0.93	Bufleber Straße	810,810,B,B,E,E,F	Ri Gotha Steinstraße		LINESTRING(10.708236 50.959326,10.7082319 50.959328)
235	Gotha	Bufleber Straße	de:16067:167026::16702601	50.96074	10.707787	bus	MATCHED	n2517228987	5.6	0.67	Bufleber Straße	810,810,B,B,E,E,F	Ri Gotha Hauptfriedhof		LINESTRING(10.707787 50.96074,10.7077463 50.9607835)
236	Gotha	Burbachstraße	de:16067:167284::16728400	50.924675	10.714038	bus	NO_MATCH					C,C,D,F	Ri Gotha Dr.-Troch-Straße/Gotha Gothaer Straße		POINT(10.714038 50.924675)
237	Gotha	Burbachstraße	de:16067:167284::16728401	50.924025	10.713943	bus	NO_MATCH					C,C,D	Ri Gotha Harjesstraße/Gotha Rudloffstraße		POINT(10.713943 50.924025)
238	Gotha	Burbachstraße	de:16067:167284::16728402	50.923342	10.714948	bus	NO_MATCH					C,C			POINT(10.714948 50.923342)
239	Gotha	Clara-Zetkin-Straße	de:16067:167089::16708900	50.94282	10.726689	bus	MATCHED	n3826421726	1.2	0.92	Clara-Zetkin-Straße	871,880,880,A,D	Ri Gotha Weimarer Straße/Gotha Siebleben Gymnasium	Weimarer Straße	LINESTRING(10.726689 50.94282,10.726675 50.9428261)
240	Gotha	Clara-Zetkin-Straße	de:16067:167089::16708901	50.942912	10.726678	bus	MATCHED	n2379104937	0.1	0.97	Clara-Zetkin-Straße	871,880,880,A,D	Ri Gotha Hauptbahnhof/Gotha Arndtstraße	Arndtstraße	LINESTRING(10.726678 50.942912,10.726677 50.9429129)
241	Gotha	Coburger Platz	de:16067:167292::16729200	50.946026	10.685487	bus	MATCHED	n1511618704	6.4	0.76	Coburger Platz	A	Ri Gotha August-Creutzburg-Straße/Gotha Eschleber Straße	August-Creutzburg-Straße/Eschleber Straße	LINESTRING(10.685487 50.946026,10.6854552 50.9460802)
242	Gotha	Coburger Platz	de:16067:167292::16729201	50.945749	10.685548	bus	MATCHED	n2851925262	3.9	0.83	Coburger Platz	A,C,C	Ri Gotha Bendastraße/Gotha Gadollastraße / Landratsamt	Gadollastr./Landratsamt	LINESTRING(10.685548 50.945749,10.6854923 50.9457448)
243	Gotha	Dr.-Troch-Straße	de:16067:167171::16717100	50.919799	10.722307	bus	NO_MATCH					851,852,854,C,C,D	Ri Gotha Seniorenresidenz/Emleben Hauptstraße		POINT(10.722307 50.919799)
244	Gotha	Dr.-Troch-Straße	de:16067:167171::16717101	50.919972	10.720795	bus	NO_MATCH					851,852,854,C,C,D	Ri Gotha Burbachstraße/Gotha Uelleber Straße / Friedrich-Ebert-Straße		POINT(10.720795 50.919972)
245	Gotha	Eisenacher Straße	de:16067:167285::16728500	50.951015	10.695476	bus	MATCHED	n352949676	52.4	0.22	Eisenacher Straße	820,822,830,842,C,C	Ri Gotha Bertha-von-Suttner-Platz/Gotha Gartenstraße/Gotha Myconiusplatz/Gotha Goldbacher Straße		LINESTRING(10.695476 50.951015,10.6947281 50.9510032)
246	Gotha	Eisenacher Straße	de:16067:167285::16728501	50.95107	10.694759	bus	MATCHED	n4053369507	3.9	0.74	Eisenacher Straße	830,842,C,C	Ri Gotha Zeppelinstraße		LINESTRING(10.694759 50.95107,10.6947283 50.951099)
247	Gotha	Ekhofplatz	de:16067:167440::16744000	50.948412	10.708311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.708311 50.948412)
248	Gotha	Erfurter Landstraße	de:16067:167037::16703700	50.946866	10.721717	bus	MATCHED	n7177560803	2.3	0.88	Erfurter Landstraße	A	Ri Gotha Arndtstraße	Arndtstraße	LINESTRING(10.721717 50.946866,10.7217207 50.9468457)
249	Gotha	Erfurter Landstraße	de:16067:167037::16703701	50.946943	10.721656	bus	MATCHED	n7177560802	7.0	0.75	Erfurter Landstraße	A	Ri Gotha Oststraße	Oststraße	LINESTRING(10.721656 50.946943,10.7215679 50.9469733)
250	Gotha	Ernststraße	de:16067:167208	50.94239	10.69049		MATCHED_AMBIGUOUSLY	n1985777219	34.7	0.18	Ernststraße			18.-März-Straße/Wagenhalle	LINESTRING(10.69049 50.94239,10.6900591 50.9422357)
251	Gotha	Ernststraße	de:16067:167208	50.94239	10.69049		MATCHED_AMBIGUOUSLY	n2306744595	37.4	0.17	Ernststraße			18.-März-Straße	LINESTRING(10.69049 50.94239,10.6909587 50.9425516)
252	Gotha	Eschleber Straße	de:16067:167027::16702700	50.949287	10.68026	bus	MATCHED	n2308246362	5.1	0.58	Eschleber Straße	A	Ri Gotha Von-Zach-Straße	Von-Zach-Straße	LINESTRING(10.68026 50.949287,10.6802192 50.949325)
253	Gotha	Eschleber Straße	de:16067:167027::16702701	50.949221	10.680291	bus	MATCHED	n2308246629	5.5	0.78	Eschleber Straße	A,C,C	Ri Gotha August-Creutzburg-Straße	August-Creutzburg-Straße	LINESTRING(10.680291 50.949221,10.6802983 50.9491715)
254	Gotha	Fliegerstraße	de:16067:167233::16723300	50.9643	10.725285	bus	NO_MATCH					810,810,890,891,891,892,E,E	Ri Gotha Berufsschulzentrum		POINT(10.725285 50.9643)
255	Gotha	Fliegerstraße	de:16067:167233::16723301	50.965193	10.725647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.725647 50.965193)
256	Gotha	Freundwarte	de:16067:167091	50.95287	10.65243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.65243 50.95287)
