	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
331	Düpe(Steinfeld) 	Gastwirtschaft Rötger	de:03460:22227::1	52.624368	8.179537	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664	Ri Düpe(Steinfeld) Bauer Haskamp		POINT(8.179537 52.624368)
332	Düpe(Steinfeld) 	Gastwirtschaft Rötger	de:03460:22227::2	52.624277	8.179299	bus	MATCHED	n290805209	182.5	0.09	Gastwirtschaft Röttger Düpe	664	Ri Mühlen(Steinfeld) Pastors Kamp		LINESTRING(8.179299 52.624277,8.1765961 52.624226)
333	Ehrendorf(Lohne) 	Hürkamp	de:03460:23077::1	52.611992	8.245642	bus	NO_MATCH					664	Ri Kroge(Lohne) Grundschule/Ehrendorf(Lohne) Waoterlaoge		POINT(8.245642 52.611992)
334	Ehrendorf(Lohne) 	Waoterlaoge	de:03460:23078::1	52.612006	8.257925	bus	MATCHED_THOUGH_OSM_NO_NAME	n271025379	107.0	0.05		664,668	Ri Kroge(Lohne) Grundschule/Mühlen(Steinfeld) Krebeck		LINESTRING(8.257925 52.612006,8.256395 52.6117552)
335	Ehrendorf(Lohne) 	Waoterlaoge	de:03460:23078::2	52.612093	8.257892		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.257892 52.612093)
336	Einen(Goldenstedt) 	Schule	de:03460:23307::1	52.810156	8.441403	bus	NO_MATCH					641,642,693	Ri Altona(Goldenstedt)		POINT(8.441403 52.810156)
337	Einen(Goldenstedt) 	Schule	de:03460:23307::2	52.810044	8.4414	bus	NO_MATCH					641,642,693	Ri Einen(Goldenstedt) Vormoor		POINT(8.4414 52.810044)
338	Einen(Goldenstedt) 	Vormoor	de:03460:23308::1	52.80647	8.454426	bus	MATCHED	n6734797153	9.5	0.48	Einen (Goldenstedt) - Vormoor	641,642,693	Ri Goldenstedt Ort/Goldenstedt Ambergen/Goldenstedt Heimatstuben		LINESTRING(8.454426 52.80647,8.454289 52.8064914)
339	Einen(Goldenstedt) 	Vormoor	de:03460:23308::2	52.806616	8.454454	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,642,693	Ri Einen(Goldenstedt) Schule		POINT(8.454454 52.806616)
340	Ellenstedt 	Hagebuttenstraße	de:03460:23662::1	52.802834	8.404606	bus	NO_MATCH					641,642,693	Ri Ellenstedt Kirche/Ellenstedt Sanddornweg		POINT(8.404606 52.802834)
341	Ellenstedt 	Hagebuttenstraße	de:03460:23662::2	52.802825	8.404557	bus	NO_MATCH					641,642,693	Ri Vechta-Oythe/Goldenstedt Bahnhof/Goldenstedt Westeriede		POINT(8.404557 52.802825)
342	Ellenstedt 	Kirche	de:03460:23663::1	52.813386	8.410587	bus	NO_MATCH					641,642,693	Ri Altona(Goldenstedt)/Ellenstedt Kreuzdornstraße		POINT(8.410587 52.813386)
343	Ellenstedt 	Kirche	de:03460:23663::2	52.81349	8.410539	bus	NO_MATCH					641,642,693	Ri Ellenstedt Hagebuttenstraße/Ellenstedt Sanddornweg		POINT(8.410539 52.81349)
344	Ellenstedt 	Kreuzdornstraße	de:03460:23664::1	52.810889	8.409019	bus	NO_MATCH					642	Ri Altona(Goldenstedt)/Ellenstedt Kirche		POINT(8.409019 52.810889)
345	Ellenstedt 	Ponyclub	de:03460:23665::1	52.808673	8.404244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404244 52.808673)
346	Ellenstedt 	Sanddornweg	de:03460:23666::1	52.813606	8.402294	bus	NO_MATCH					642	Ri Ellenstedt Kirche/Ellenstedt Hagebuttenstraße		POINT(8.402294 52.813606)
347	Endel 	Berg	de:03460:24746::1	52.868219	8.281333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640	Ri Endel Ort/Varnhorn Berg		POINT(8.281333 52.868219)
348	Endel 	Berg	de:03460:24746::2	52.868308	8.281233	bus	MATCHED	n6805631798	180.4	0.08	Endel, Berg	640,697	Ri Varnhorn Berg		LINESTRING(8.281233 52.868308,8.282941 52.8695607)
349	Endel 	Engelmannsbäke	de:03460:24747::1	52.874987	8.261022	bus	NO_MATCH					697	Ri Endel Ort		POINT(8.261022 52.874987)
350	Endel 	Ort	de:03460:24748::1	52.861919	8.272395	bus	MATCHED	n10063147564	39.6	0.24	Endel, Ort	640	Ri Endel Tönjes/Endel Berg		LINESTRING(8.272395 52.861919,8.2723457 52.862274)
351	Endel 	Ort	de:03460:24748::2	52.861935	8.27256	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,697	Ri Endel Berg		POINT(8.27256 52.861935)
352	Endel 	Tönjes	de:03460:24749::1	52.853053	8.289318	bus	NO_MATCH					640	Ri Erlte Hogeback/Endel Ort		POINT(8.289318 52.853053)
353	Endel 	Tönjes	de:03460:24749::2	52.853175	8.289636	bus	NO_MATCH					640,697	Ri Visbek Waldcampingplatz Kokenmühle/Endel Ort		POINT(8.289636 52.853175)
354	Erlte 	Abzw. Meyerhöfen	de:03460:25358::1	52.821678	8.272221	bus	MATCHED_THOUGH_OSM_NO_NAME	n11522980140	10.9	0.18		640,692,697	Ri Erlte Schule/Erlte Hogeback/Erlte Meyerhöfen/Uptmoor		LINESTRING(8.272221 52.821678,8.272355 52.8217328)
355	Erlte 	Abzw. Meyerhöfen	de:03460:25358::2	52.821677	8.272223	bus	MATCHED_THOUGH_OSM_NO_NAME	n11522980141	11.2	0.2		640,692,697	Ri Erlte Meyerhöfen/Uptmoor/Hagstedt		LINESTRING(8.272223 52.821677,8.2723902 52.8216768)
356	Erlte 	Hogeback	de:03460:25359::1	52.826589	8.286367	bus	MATCHED_THOUGH_OSM_NO_NAME	n11522980094	5.1	0.26		640,692,697	Ri Visbek Elektro Schulz/Visbek Benediktschule/ZOB/Erlte Abzw. Meyerhöfen		LINESTRING(8.286367 52.826589,8.2864402 52.8266013)
357	Erlte 	Hogeback	de:03460:25359::2	52.826779	8.286312	bus	MATCHED_THOUGH_OSM_NO_NAME	n11522980092	16.9	0.15		692,697	Ri Erlte Schule/Erlte Abzw. Meyerhöfen		LINESTRING(8.286312 52.826779,8.2865084 52.8266846)
358	Erlte 	Meyerhöfen/Uptmoor	de:03460:25360::1	52.828461	8.26328	bus	NO_MATCH					640,697	Ri Erlte Abzw. Meyerhöfen/Halter Ort		POINT(8.26328 52.828461)
359	Erlte 	Meyerhöfen/Uptmoor	de:03460:25360::2	52.828471	8.263219	bus	NO_MATCH					640,697	Ri Halter Ort		POINT(8.263219 52.828471)
360	Erlte 	Schule	de:03460:25361::1	52.827192	8.284977	bus	MATCHED_THOUGH_OSM_NO_NAME	n11522980093	123.3	0.05		640,692,697	Ri Erlte Abzw. Meyerhöfen/Hagstedt Schule		LINESTRING(8.284977 52.827192,8.2865672 52.8266391)
361	Erlte 	Schule	de:03460:25361::2	52.827139	8.284896	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,692,697	Ri Erlte Hogeback/Visbek Uhlenkamp/Visbek Gerbertschule		POINT(8.284896 52.827139)
362	Fladder(Holdorf) 	Giere	de:03460:27197::1	52.586049	8.068885	bus	NO_MATCH					621,655	Ri Fladderlohausen Post/Lappenstadt Högemann		POINT(8.068885 52.586049)
363	Fladderlohausen 	Brücke	de:03460:27198::1	52.579479	8.106244	bus	NO_MATCH					621,655	Ri Lappenstadt Högemann/Fladderlohausen Post/Holdorf(Niedersachs) Kirche		POINT(8.106244 52.579479)
364	Fladderlohausen 	Brücke	de:03460:27198::2	52.579577	8.105988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.105988 52.579577)
365	Fladderlohausen 	Lorser Weg	de:03460:27199::1	52.574873	8.092575	bus	NO_MATCH					655	Ri Fladder(Holdorf) Giere		POINT(8.092575 52.574873)
366	Fladderlohausen 	Post	de:03460:27200::1	52.574225	8.098371	bus	NO_MATCH					621,655	Ri Grandorf Lehrpfad Wasserwerk/Fladderlohausen Wenstruper Straße/Fladderlohausen Brücke		POINT(8.098371 52.574225)
367	Fladderlohausen 	Wenstruper Straße	de:03460:27201::1	52.572144	8.085965	bus	NO_MATCH					621	Ri Lappenstadt Högemann/Fladderlohausen Post		POINT(8.085965 52.572144)
368	Fladderlohausen 	Wenstruper Straße	de:03460:27201::2	52.572196	8.085893		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.085893 52.572196)
369	Goldenstedt 	Am Bauhof	de:03460:31219::1	52.793871	8.400459	bus	NO_MATCH					642	Ri Goldenstedt Westeriede/Goldenstedt Bahnhof		POINT(8.400459 52.793871)
370	Goldenstedt 	Ambergen	de:03460:31220::1	52.795925	8.421349	bus	MATCHED_THOUGH_OSM_NO_NAME	n11088568992	57.7	0.08		640,641,642,693	Ri Einen(Goldenstedt) Vormoor/Goldenstedt Friedt/Ellenstedt Hagebuttenstraße/Goldenstedt Bahnhof/Goldenstedt Heimatstuben		LINESTRING(8.421349 52.795925,8.4220163 52.7955992)
371	Goldenstedt 	Ambergen	de:03460:31220::2	52.795858	8.420922	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,641,642	Ri Goldenstedt Netto/Goldenstedt Huntetal-/Marienschule/Goldenstedt Ort		POINT(8.420922 52.795858)
372	Goldenstedt 	Bahnhof	de:03460:31221::1	52.800621	8.394622	bus	NO_MATCH					640	Ri Hagstedt Siedlung/Seckenriede		POINT(8.394622 52.800621)
373	Goldenstedt 	Bahnhof	de:03460:31221::2	52.800438	8.394898	bus	NO_MATCH					640,641,642,693	Ri Goldenstedt Ort/Goldenstedt Am Bauhof/Goldenstedt Ambergen/Ellenstedt Hagebuttenstraße/Visbek Gerbertschule		POINT(8.394898 52.800438)
374	Goldenstedt 	Bergmann	de:03460:31222::1	52.791201	8.427415	bus	NO_MATCH					642	Ri Goldenstedt Netto		POINT(8.427415 52.791201)
375	Goldenstedt 	Bergmann	de:03460:31222::2	52.791124	8.427243	bus	NO_MATCH					642	Ri Goldenstedt Ort		POINT(8.427243 52.791124)
376	Goldenstedt 	Campingplatz	de:03460:31223::1	52.791412	8.437759	bus	NO_MATCH					642	Ri Goldenstedt Franziskushaus/Goldenstedt Friedt		POINT(8.437759 52.791412)
377	Goldenstedt 	Finkenweg	de:03460:31224::1	52.787799	8.441497	bus	NO_MATCH					642	Ri Goldenstedt Huntestadion/Goldenstedt Franziskushaus		POINT(8.441497 52.787799)
378	Goldenstedt 	Franziskushaus	de:03460:31225::1	52.786416	8.43603	bus	NO_MATCH					642	Ri Goldenstedt Campingplatz		POINT(8.43603 52.786416)
379	Goldenstedt 	Franziskushaus	de:03460:31225::2	52.786492	8.436067	bus	NO_MATCH					642	Ri Goldenstedt-Varenesch/Goldenstedt Finkenweg		POINT(8.436067 52.786492)
380	Goldenstedt 	Friedt	de:03460:31226::1	52.789753	8.434653	bus	MATCHED	n529959477	17.0	0.42	Goldenstedt, Friedt	640,641,642,693	Ri Goldenstedt-Varenesch/Goldenstedt Ort/Goldenstedt-Heide/Goldenstedt Huntetal-/Marienschule/Goldenstedt Campingplatz/Goldenstedt Huntestadion		LINESTRING(8.434653 52.789753,8.434493 52.7898711)
381	Goldenstedt 	Friedt	de:03460:31226::2	52.789776	8.434779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.434779 52.789776)
382	Goldenstedt 	Graf-von-Galen-Siedlung	de:03460:31227::1	52.77394	8.405845	bus	NO_MATCH					642	Ri Goldenstedt-Heide/Goldenstedt-Varenesch/Goldenstedt Huntestadion		POINT(8.405845 52.77394)
383	Goldenstedt 	Haus im Moor	de:03460:31228::1	52.72804	8.392036	bus	NO_MATCH					642	Ri Osterende(Goldenstedt) Höne/Goldenstedt-Arkeburg		POINT(8.392036 52.72804)
384	Goldenstedt 	Heider Schule	de:03460:31229::1	52.770066	8.391555	bus	NO_MATCH					641,642,693	Ri Lutten Zurborg/Vechta ZOB/Goldenstedt-Heide/Osterende(Goldenstedt) Höne/Arkeburg Kleegrasweg		POINT(8.391555 52.770066)
385	Goldenstedt 	Heimatstuben	de:03460:31230::1	52.798561	8.418364	bus	NO_MATCH					642	Ri Goldenstedt Ambergen/Einen(Goldenstedt) Vormoor		POINT(8.418364 52.798561)
386	Goldenstedt 	Huntestadion	de:03460:31231::1	52.781972	8.446314	bus	NO_MATCH					642	Ri Goldenstedt Finkenweg		POINT(8.446314 52.781972)
387	Goldenstedt 	Huntestadion	de:03460:31231::2	52.782019	8.446489	bus	NO_MATCH					641,642	Ri Goldenstedt-Varenesch		POINT(8.446489 52.782019)
388	Goldenstedt 	Huntetal-/Marienschule	de:03460:31232::1	52.787738	8.428735	bus	NO_MATCH					641,642,693	Ri Goldenstedt-Heide/Goldenstedt Ort/Goldenstedt-Varenesch/Goldenstedt Friedt/Goldenstedt Huntestadion/Goldenstedt Ambergen/Lutten Zurborg		POINT(8.428735 52.787738)
389	Goldenstedt 	Huntetal-/Marienschule	de:03460:31232::2	52.787556	8.429158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.429158 52.787556)
390	Goldenstedt 	Lückenkamp	de:03460:31233::1	52.780946	8.414241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.414241 52.780946)
391	Goldenstedt 	Meisenweg	de:03460:31234::1	52.78498	8.443904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.443904 52.78498)
392	Goldenstedt 	Netto	de:03460:31235::1	52.793288	8.424275	bus	NO_MATCH					642	Ri Goldenstedt Ambergen/Goldenstedt Bergmann		POINT(8.424275 52.793288)
393	Goldenstedt 	OLB	de:03460:31236::1	52.786213	8.431097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.431097 52.786213)
394	Goldenstedt 	Ort	de:03460:31237::1	52.785635	8.430453	bus	NO_MATCH					642,693	Ri Goldenstedt Friedt/Goldenstedt Ambergen/Ellenstedt Hagebuttenstraße/Goldenstedt Bergmann		POINT(8.430453 52.785635)
395	Goldenstedt 	Ort	de:03460:31237::2	52.785681	8.430132	bus	NO_MATCH					640,641,642,693	Ri Goldenstedt-Heide/Goldenstedt Ambergen/Goldenstedt Friedt/Goldenstedt Huntetal-/Marienschule		POINT(8.430132 52.785681)
396	Goldenstedt 	Rethwisch	de:03460:31238::1	52.73648	8.46926		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.46926 52.73648)
397	Goldenstedt 	Westeriede	de:03460:23667::1	52.799867	8.402674	bus	MATCHED_THOUGH_DISTANT	n11425927345	210.5	0.04	Friedt	642	Ri Ellenstedt Hagebuttenstraße/Goldenstedt Am Bauhof		LINESTRING(8.402674 52.799867,8.4033736 52.8017123)
398	Goldenstedt-Lahrheide 	Industriegebiet	de:03460:31243::1	52.749506	8.442993	bus	NO_MATCH					642	Ri Goldenstedt Graf-von-Galen-Siedlung/Goldenstedt Huntestadion		POINT(8.442993 52.749506)
399	Grandorf 	Floppmeshein	de:03460:31659::1	52.541678	8.091653	bus	NO_MATCH					655	Ri Holdorf(Niedersachs) Kirche		POINT(8.091653 52.541678)
400	Grandorf 	Heil	de:03460:31660::1	52.54547	8.09753	bus	NO_MATCH					655	Ri Grandorf Floppmeshein		POINT(8.09753 52.54547)
401	Grandorf 	Hotel Jagdhaus	de:03460:31661::1	52.551448	8.118048	bus	MATCHED	n11497656989	3.2	0.74	Grandorf, Hotel Jagdhaus	650	Ri Diekhausen(b Damme)		LINESTRING(8.118048 52.551448,8.1180814 52.5514282)
402	Grandorf 	Hotel Jagdhaus	de:03460:31661::2	52.551518	8.117974	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650	Ri Grandorf Klose		POINT(8.117974 52.551518)
403	Grandorf 	Klose	de:03460:31662::1	52.558664	8.122813	bus	MATCHED	w1237848935	11.2	0.5	Grandorf, Klose	650,655	Ri Grandorf Hotel Jagdhaus/Ihorst(Holdorf) Kreuzung/Grandorf Rechtien		LINESTRING(8.122813 52.558664,8.12275279154918 52.5585703227947)
404	Grandorf 	Klose	de:03460:31662::2	52.558629	8.122714		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.122714 52.558629)
405	Grandorf 	Lehrpfad Wasserwerk	de:03460:31663::1	52.565771	8.103382	bus	NO_MATCH					655	Ri Grandorf Klose		POINT(8.103382 52.565771)
406	Grandorf 	Rechtien	de:03460:31664::1	52.541458	8.093441	bus	NO_MATCH					655	Ri Grandorf Heil		POINT(8.093441 52.541458)
407	Grapperhausen 	Heine	de:03460:31679::1	52.520584	8.094975	bus	MATCHED	n11547498137	9.8	0.55	Heine	623	Ri Grapperhausen Kruse		LINESTRING(8.094975 52.520584,8.09512 52.52059)
408	Grapperhausen 	Kruse	de:03460:31680::1	52.520584	8.090335	bus	MATCHED	n9160330443	6.2	0.63	Grapperhausen, Kruse	623	Ri Nellinghof Abzw. Damme/Wittenberg(Neuenkirchen-Vörden) Taubke-West		LINESTRING(8.090335 52.520584,8.0903698 52.5206358)
409	Grapperhausen 	Parkplatz	de:03460:31681::1	52.51617	8.113789	bus	MATCHED	n5802382453	29.6	0.3	Grapperhauser Parkplatz	623	Ri Grapperhausen Heine		LINESTRING(8.113789 52.51617,8.1134554 52.5163419)
410	Hagstedt 	Mittlere Siedlungstraße	de:03460:34698::1	52.80355	8.254537	bus	NO_MATCH					692,697	Ri Hagstedt Schule/Langförden Erzeugergroßmarkt/Langförden Laurentiusplatz/Hagstedt/Vechta ZOB		POINT(8.254537 52.80355)
411	Hagstedt 	Mittlere Siedlungstraße	de:03460:34698::2	52.803483	8.255112		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.255112 52.803483)
412	Hagstedt 	Schule	de:03460:34699::1	52.811569	8.255068	bus	NO_MATCH					640,697	Ri Hagstedt/Hagstedt Mittlere Siedlungstraße/Halter Ort/Hagstedt Siedlung		POINT(8.255068 52.811569)
413	Hagstedt 	Siedlung	de:03460:34700::1	52.802943	8.256638	bus	NO_MATCH					640	Ri Hagstedt Schule/Erlte Schule/Halter Ort/Astrup(Visbek) Visbeker Damm		POINT(8.256638 52.802943)
414	Halter 	Ort	de:03460:35101::1	52.825864	8.250373	bus	NO_MATCH					640,697	Ri Erlte Meyerhöfen/Uptmoor/Hagstedt Schule		POINT(8.250373 52.825864)
415	Halter 	Ort	de:03460:35101::2	52.825862	8.249876	bus	NO_MATCH					640,697	Ri Hagstedt/Hagstedt Schule		POINT(8.249876 52.825862)
416	Handorf(Holdorf) 	Bahnhof	de:03460:9000062::1	52.559829	8.154141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.154141 52.559829)
417	Handorf(Holdorf) 	Gerdes	de:03460:37686::1	52.568324	8.144862	bus	MATCHED	w1237898377	11.0	0.5	Handorf, Gerdes	621,650,655	Ri Handorf(Holdorf) Kirche/Handorf(Holdorf) Haveriede		LINESTRING(8.144862 52.568324,8.14486715278892 52.5682255413097)
418	Handorf(Holdorf) 	Gerdes	de:03460:37686::2	52.5685	8.144782	bus	MATCHED	w1237898375	8.6	0.55	Handorf, Gerdes	621,650,655	Ri Holdorf(Niedersachs) Schulzentrum/Holdorf(Niedersachs) Bahnhof		LINESTRING(8.144782 52.5685,8.1448086 52.568424)
419	Handorf(Holdorf) 	Haveriede	de:03460:37687::1	52.559585	8.148084	bus	NO_MATCH					655	Ri Handorf(Holdorf) Gerdes/Handorf(Holdorf) Kirche		POINT(8.148084 52.559585)
420	Handorf(Holdorf) 	Kirche	de:03460:37688::1	52.56046	8.156089	bus	MATCHED	n8948465192	10.0	0.52	Handorf, Kirche	621,650,655	Ri Langenberg(Holdorf)/Handorf(Holdorf) Haveriede		LINESTRING(8.156089 52.56046,8.1560303 52.5603772)
421	Handorf(Holdorf) 	Trumme	de:03460:37689::1	52.556469	8.157197	bus	NO_MATCH					621,650,655	Ri Dersaburg/Langenberg(Holdorf)/Handorf(Holdorf) Kirche		POINT(8.157197 52.556469)
422	Handorf(Holdorf) 	Trumme	de:03460:37689::2	52.55663	8.15699	bus	NO_MATCH					621,650,655	Ri Dersaburg/Dersaburg Parkplatz/Scheelenhorst Muna		POINT(8.15699 52.55663)
423	Harme 	Autohof	de:03460:38577::1	52.725829	8.177935	bus	NO_MATCH					698	Ri Bakum(Kr Vechta) Harmer Straße/Gausepohl/Harme Harmer See		POINT(8.177935 52.725829)
424	Harme 	Gewerbepark	de:03460:38578::1	52.719124	8.168216	bus	NO_MATCH					698	Ri Harme Harmer See/Harme Zur alten Schule		POINT(8.168216 52.719124)
425	Harme 	Harmer See	de:03460:38579::1	52.728525	8.169606	bus	NO_MATCH					698	Ri Harme Autohof/Harme Gewerbepark		POINT(8.169606 52.728525)
426	Harme 	Molkenstraße	de:03460:30090::1	52.728484	8.194718	bus	NO_MATCH					611	Ri Bakum(Kr Vechta) Schule		POINT(8.194718 52.728484)
427	Harme 	Schule	de:03460:38580::1	52.724601	8.181714	bus	MATCHED_THOUGH_OSM_NO_NAME	n431448819	20.8	0.15		611,698	Ri Südholz(Bakum)		LINESTRING(8.181714 52.724601,8.1819898 52.7246855)
428	Harme 	Schule	de:03460:38580::2	52.724696	8.181664	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,698	Ri Harme Zur alten Schule/Harme Siedlung		POINT(8.181664 52.724696)
429	Harme 	Siedlung	de:03460:38581::1	52.724392	8.171061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.171061 52.724392)
430	Harme 	Siedlung	de:03460:38581::2	52.724438	8.171016	bus	MATCHED_THOUGH_OSM_NO_NAME	n1852472142	1.7	0.32		611	Ri Harme Schule/Märschendorf Abzweig Carum		LINESTRING(8.171016 52.724438,8.1710122 52.7244226)
431	Harme 	Zur alten Schule	de:03460:38582::1	52.724957	8.182448	bus	MATCHED_THOUGH_OSM_NO_NAME	n315524814	4.8	0.27		698	Ri Harme Gewerbepark/Harme Schule		LINESTRING(8.182448 52.724957,8.1823761 52.7249564)
432	Harpendorf 	Elektro Hülsmann	de:03460:38605::1	52.593985	8.17975	bus	NO_MATCH					664	Ri Harpendorf Zur Mühle/Steinfeld(Oldb) Bahnhof		POINT(8.17975 52.593985)
433	Harpendorf 	Poststelle	de:03460:38606::1	52.595338	8.183046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.183046 52.595338)
434	Harpendorf 	Zur Mühle	de:03460:38607::1	52.594543	8.187591	bus	NO_MATCH					664	Ri Harpendorf Elektro Hülsmann		POINT(8.187591 52.594543)
435	Harpendorf 	Zur Mühle	de:03460:38607::2	52.594547	8.187221	bus	NO_MATCH					664	Ri Düpe(Steinfeld) Bauer Haskamp		POINT(8.187221 52.594547)
436	Hausstette 	Bührmann	de:03460:39283::1	52.730945	8.116235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					694,698	Ri Carum Ort/Hausstette Tiemerding		POINT(8.116235 52.730945)
437	Hausstette 	Bührmann	de:03460:39283::2	52.731407	8.115947	bus	MATCHED_THOUGH_OSM_NO_NAME	n315524812	95.9	0.06		613,694,698	Ri Hausstette Heide/Hausstette Kreuz		LINESTRING(8.115947 52.731407,8.114561 52.7312077)
438	Hausstette 	Heide	de:03460:39284::1	52.728062	8.108288	bus	NO_MATCH					613,698	Ri Hausstette Kreuz/Hausstette Bührmann/Hausstette Tiemerding/Carum Mühle		POINT(8.108288 52.728062)
439	Hausstette 	Heide	de:03460:39284::2	52.728113	8.108195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.108195 52.728113)
440	Hausstette 	Koops Mühle	de:03460:39285::1	52.739914	8.129812	bus	MATCHED	n11510875984	88.2	0.11	Hausstette, Koopsmühle	613,694,698	Ri Hausstette Siedlung/Vestrup Kellermann/Büschel		LINESTRING(8.129812 52.739914,8.1296515 52.7391271)
441	Hausstette 	Koops Mühle	de:03460:39285::2	52.739898	8.129818	bus	MATCHED	n10073013877	84.3	0.14	Hausstette, Koopsmühle	613,694,698	Ri Hausstette Schule		LINESTRING(8.129818 52.739898,8.1297083 52.7391425)
442	Hausstette 	Kreuz	de:03460:39286::1	52.731511	8.10203	bus	NO_MATCH					694,698	Ri Hausstette Heide/Hausstette Bührmann		POINT(8.10203 52.731511)
443	Hausstette 	Kreuz	de:03460:39286::2	52.731807	8.102092	bus	NO_MATCH					694,698	Ri Lüsche(Kr Vechta) Abeln		POINT(8.102092 52.731807)
444	Hausstette 	Meyer	de:03460:39287::1	52.731269	8.111746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.111746 52.731269)
445	Hausstette 	Plump	de:03460:39288::1	52.729136	8.146828	bus	NO_MATCH					613	Ri Hausstette Bührmann		POINT(8.146828 52.729136)
446	Hausstette 	Plump	de:03460:39288::2	52.729154	8.147047		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.147047 52.729154)
447	Hausstette 	Schule	de:03460:39289::1	52.734473	8.129328	bus	MATCHED	n822115696	119.4	0.12	Hausstette, Schule	613,694,698	Ri Hausstette Koops Mühle		LINESTRING(8.129328 52.734473,8.1294487 52.7355445)
448	Hausstette 	Schule	de:03460:39289::2	52.734442	8.128756	bus	MATCHED	n11510872767	123.2	0.12	Hausstette, Schule	613,694,698	Ri Hausstette Tiemerding		LINESTRING(8.128756 52.734442,8.1292726 52.7355052)
449	Hausstette 	Siedlung	de:03460:39290::1	52.740276	8.127717	bus	NO_MATCH					613,698	Ri Hausstette Koops Mühle/Vestrup Feldkamp/Carum Mühle		POINT(8.127717 52.740276)
450	Hausstette 	Siedlung	de:03460:39290::2	52.740368	8.127735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.127735 52.740368)
451	Hausstette 	Tiemerding	de:03460:39291::1	52.730203	8.127948	bus	MATCHED	n11510872751	11.7	0.5	Hausstette, Tiemerding	613,694,698	Ri Hausstette Schule		LINESTRING(8.127948 52.730203,8.1278249 52.7301288)
452	Hausstette 	Tiemerding	de:03460:39291::2	52.73035	8.127372	bus	MATCHED	n822114576	51.6	0.22	Hausstette, Tiemerding	613,694,698	Ri Carum Ort/Hausstette Bührmann/Hausstette Plump		LINESTRING(8.127372 52.73035,8.1280184 52.7305984)
453	Haverbeck(Damme) 	Kreuzung	de:03460:39323::1	52.568781	8.284214	bus	NO_MATCH					635,696	Ri Haverbeck(Damme) Moormann/Lehmden(Steinfeld) Gastwirtschaft Kruse/Dümmerlohausen Kreuzung/Lembruch		POINT(8.284214 52.568781)
454	Haverbeck(Damme) 	Kreuzung	de:03460:39323::2	52.568813	8.284177	bus	NO_MATCH					635,696	Ri Lehmden(Steinfeld) Gastwirtschaft Kruse/Haverbeck(Damme) Moormann		POINT(8.284177 52.568813)
455	Haverbeck(Damme) 	Moormann	de:03460:39324::1	52.562676	8.288294	bus	MATCHED	n2353971728	25.7	0.33	Haverbeck, Moormann	635,696	Ri Langenteilen Molkerei/Haverbeck(Damme) Kreuzung		LINESTRING(8.288294 52.562676,8.2883716 52.5624497)
456	Haverbeck(Damme) 	Moormann	de:03460:39324::2	52.562976	8.288211	bus	MATCHED	n2353971715	8.3	0.57	Haverbeck, Moormann	635,696	Ri Haverbeck(Damme) Kreuzung/Langenteilen Molkerei		LINESTRING(8.288211 52.562976,8.2880927 52.5629943)
457	Hinnenkamp 	Kapelle	de:03460:42549::1	52.487762	8.114964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X585	Ri Vörden(Neuenkirchen-Vörden) Bohnenkamp		POINT(8.114964 52.487762)
458	Hinnenkamp 	Kapelle	de:03460:42549::2	52.487762	8.114876		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.114876 52.487762)
