	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
376	Eningen 	Hauptstraße	de:08415:28415:0:0	48.485737	9.256923	bus	MATCHED	n808123246	10.6	0.54	Hauptstraße	1	Ri Eningen Schillerstraße		LINESTRING(9.256923 48.485737,9.2567802 48.4857493)
377	Eningen 	Metzinger Str.	de:08415:28399:0:1	48.491816	9.262179	bus	MATCHED	n9288329348	36.0	0.42	Eningen Metzinger Straße	100	Ri Eningen Geißbergstraße	Eningen Geißbergstraße	LINESTRING(9.262179 48.491816,9.2621741 48.4921399)
378	Eningen 	Metzinger Str.	de:08415:28399:0:2	48.491798	9.262232	bus	MATCHED	n565689070	21.4	0.5	Eningen Metzinger Straße	100	Ri Glems Stausee	Glems Stausee	LINESTRING(9.262232 48.491798,9.2622844 48.4919873)
379	Eningen 	Metzinger Str.	de:08415:28399:0:E	48.491941	9.26217		MATCHED	w44535470	19.1	0.29	Eningen Metzinger Str.				LINESTRING(9.26217 48.491941,9.2622186 48.49210945)
380	Eningen 	Mörikestraße	de:08415:28397:0:1	48.482873	9.244033	bus	MATCHED	n256699421	4.2	0.73	Eningen Mörikestraße	1,11	Ri Reutlingen Südbahnhof	Südbahnhof Nord	LINESTRING(9.244033 48.482873,9.2440005 48.4829036)
381	Eningen 	Mörikestraße	de:08415:28397:0:2	48.48282	9.244051	bus	MATCHED	n256699420	2.3	0.88	Eningen Mörikestraße	11	Ri Eningen Wenge	Eningen Wenge	LINESTRING(9.244051 48.48282,9.2440744 48.4828334)
382	Eningen 	Reuchlinstr.	de:08415:28409:0:0	48.491649	9.262493	bus	MATCHED	n810058803	3.9	0.75	Eningen Reuchlinstraße	1,N1	Ri Eningen Geißbergstraße	Eningen Geißbergstraße	LINESTRING(9.262493 48.491649,9.2624839 48.4916835)
383	Eningen 	Reutlinger Str.	de:08415:28410:0:1	48.478604	9.242254	bus	MATCHED	n808123226	125.8	0.24	Eningen Reutlinger Straße	1,N1	Ri Reutlingen Südbahnhof	Reutlingen Südbahnhof West	LINESTRING(9.242254 48.478604,9.2406654 48.4790168)
384	Eningen 	Reutlinger Str.	de:08415:28410:0:2	48.478574	9.2422	bus	MATCHED	n808123284	64.1	0.33	Eningen Reutlinger Straße	1,N1	Ri Eningen Spitzwiesen	Eningen Spitzwiesen	LINESTRING(9.2422 48.478574,9.2413444 48.478678)
385	Eningen 	Scherbental	de:08415:28411:0:0	48.490459	9.265161	bus	MATCHED	n810058852	11.3	0.67	Eningen Scherbental	1,N1	Ri Eningen Reuchlinstr.	Eningen Reuchlinstraße	LINESTRING(9.265161 48.490459,9.2652671 48.4905319)
386	Eningen 	Schillerschule	de:08415:24437:0:1	48.488661	9.256672	bus	MATCHED	n6820796035	16.7	0.6	Eningen Schillerschule	11	Ri Eningen Sulzwiesenstraße	Eningen Sulzwiesenstraße	LINESTRING(9.256672 48.488661,9.2565532 48.488533)
387	Eningen 	Schillerstraße	de:08415:28398:0:0	48.485285	9.253878	bus	MATCHED	n1554041257	10.7	0.68	Eningen Schillerstraße	1,11	Ri Eningen Wenge	Eningen Wenge	LINESTRING(9.253878 48.485285,9.2539539 48.4853667)
388	Eningen 	Spitzwiesen	de:08415:28412:0:1	48.478544	9.249476	bus	MATCHED	n808123266	9.4	0.7	Eningen Spitzwiesen	1,N1	Ri Eningen Reutlinger Str.	Eningen Reutlinger Straße	LINESTRING(9.249476 48.478544,9.2493605 48.47858)
389	Eningen 	Spitzwiesen	de:08415:28412:0:2	48.478508	9.249467	bus	MATCHED	n808123232	9.0	0.71	Eningen Spitzwiesen	1,N1	Ri Eningen Friedrichstraße	Eningen Friedrichstraße	LINESTRING(9.249467 48.478508,9.2493524 48.478479)
390	Eningen 	Sulzwiesenstraße	de:08415:24438:0:1	48.489702	9.258073	bus	MATCHED	n6820796034	7.3	0.74	Eningen Sulzwiesenstraße	11	Ri Eningen Geißbergstraße	Eningen Geißbergstraße	LINESTRING(9.258073 48.489702,9.2580985 48.4896383)
391	Eningen 	Weberei	de:08415:28413:0:1	48.483099	9.255199	bus	MATCHED	n808123319	11.8	0.66	Eningen Weberei	1,11,N1	Ri Eningen Friedrichstraße/Eningen Schillerstraße	Eningen Friedrichstraße/Eningen Schillerstraße/Eningen Spitzwiesen	LINESTRING(9.255199 48.483099,9.2550437 48.4830749)
392	Eningen 	Weberei	de:08415:28413:0:2	48.483087	9.255226	bus	MATCHED	n808123241	72.4	0.34	Eningen Weberei	1,N1	Ri Eningen Eitlinger Str.	Eningen Eitlinger Straße/Rathaus	LINESTRING(9.255226 48.483087,9.2548509 48.482485)
393	Eningen 	Wenge	de:08415:28406:0:1	48.484463	9.248371	bus	MATCHED	n808123270	3.5	0.84	Eningen Wenge	1,11	Ri Eningen Mörikestraße	Eningen Mörikestraße	LINESTRING(9.248371 48.484463,9.2483847 48.4844935)
394	Eningen 	Wenge	de:08415:28406:0:2	48.484415	9.248452	bus	MATCHED	n808123291	7.8	0.73	Eningen Wenge	11	Ri Eningen Bahnhofstr.	Eningen Bahnhofstraße	LINESTRING(9.248452 48.484415,9.2483475 48.4844044)
395	Erpfingen 	Bärenhöhle	de:08415:28792:0:0	48.370168	9.214945	bus	MATCHED_THOUGH_OSM_NO_NAME	n277796959	11.2	0.2		102,400,555	Ri Haid Haidkapelle Bf/Erpfingen Marktplatz/Undingen Zünderstr./Großengst. Trochtelf. Str. (HP)/Undingen Rathaus/Haid Haidkapelle (B313)		LINESTRING(9.214945 48.370168,9.2149061 48.3702649)
396	Erpfingen 	Marktplatz	de:08415:28790:0:1	48.350369	9.195676	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,555,7635,7635	Ri Erpfingen Bärenhöhle/Undingen Zünderstr./Großengst. Freibühl (Schulen)/Großengst. Trochtelf. Str. (HP)/Undingen Oberdorf/Willmandingen Schule		POINT(9.195676 48.350369)
397	Erpfingen 	Marktplatz	de:08415:28790:0:2	48.350316	9.195694	bus	MATCHED	n278545003	6.8	0.62	Erpfingen Marktplatz	102,7635,7635	Ri Erpfingen Sonnenmatte/Undingen Zünderstr./Stetten u. H. Lamm	Großengstingen Trochtelfinger Straße	LINESTRING(9.195694 48.350316,9.1956804 48.3502558)
398	Erpfingen 	Sonnenmatte	de:08415:28791:1:1	48.351116	9.191984	bus	MATCHED	w257565944	11.9	0.65	Sonnenmatte	7635,7635	Ri Erpfingen Marktplatz/Stetten u. H. Lamm	Stetten u.H. Lamm	LINESTRING(9.191984 48.351116,9.19213155 48.3511596)
399	Erpfingen 	Sonnenmatte	de:08415:28791:2:1	48.350686	9.189568	bus	MATCHED	w257565945	8.2	0.58	Sonnenmatte	7635,7635	Ri Willmandingen Rathausstr./Erpfingen Marktplatz		LINESTRING(9.189568 48.350686,9.18950785 48.35062385)
400	Gauingen 	Burrer	de:08415:28492:0:0	48.237448	9.436209	bus	MATCHED	n9451200447	48.4	0.4	Gauingen Burrer	267	Ri Geisingen	Geisingen	LINESTRING(9.436209 48.237448,9.4367568 48.2376853)
401	Gauingen 	Büchle	de:08415:28496:0:1	48.235049	9.432688	bus	MATCHED	n9432197703	12.7	0.5	Gauingen Büchle	260,260,267	Ri Geisingen/Zwiefalten Rentalhalle	Geisingen/Huldstetten Zwiefalter Straße	LINESTRING(9.432688 48.235049,9.4325546 48.2351206)
402	Gauingen 	Büchle	de:08415:28496:0:2	48.235013	9.432634	bus	MATCHED	n9432197709	11.5	0.67	Gauingen Büchle	260,260,267	Ri Zwiefalten Rentalhalle/Huldstetten Zwiefalter Str.	Zwiefalten Rentalhalle	LINESTRING(9.432634 48.235013,9.4324991 48.2349623)
403	Gauingen 	Linde	de:08415:28495:0:1	48.240302	9.437305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					267	Ri Zwiefalten Rentalhalle		POINT(9.437305 48.240302)
404	Gauingen 	Linde	de:08415:28495:0:2	48.240368	9.437332	bus	MATCHED	n9451200448	36.3	0.45	Gauingen Linde	267	Ri Gauingen Burrer	Gauingen Burrer/Zwiefalten Rentalhalle	LINESTRING(9.437332 48.240368,9.4377387 48.2401852)
405	Genkingen 	Nebelhöhle	de:08415:28797:0:0	48.415895	9.220596	bus	NO_MATCH					555	Ri Genkingen Pfullinger Str./Schloss Lichtenstein Aufberg/Genkingen Ruoffseck		POINT(9.220596 48.415895)
406	Genkingen 	Pfullinger Str.	de:08415:28793:0:1	48.40837	9.192541	bus	MATCHED	w257545661	3.0	0.76	Pfullinger Straße	555,7635	Ri Genkingen Rathaus/Genkingen Nebelhöhle	Genkingen Rathaus	LINESTRING(9.192541 48.40837,9.1925638 48.40839185)
407	Genkingen 	Pfullinger Str.	de:08415:28793:0:2	48.408346	9.192541	bus	MATCHED	w257545659	4.7	0.58	Pfullinger Straße	102,7635	Ri Pfullingen Stuhlsteige/Großengstingen Marktpl.	Genkingen Ruoffseck	LINESTRING(9.192541 48.408346,9.19255875 48.40830545)
408	Genkingen 	Rathaus	de:08415:28795:0:1	48.406838	9.185444	bus	MATCHED	w257565940	3.2	0.77	Genkingen Rathaus	555,7635	Ri Genkingen Pfullinger Str./Undingen Poststr.	Poststraße	LINESTRING(9.185444 48.406838,9.18548385 48.40682575)
409	Genkingen 	Rathaus	de:08415:28795:0:2	48.406802	9.185453	bus	MATCHED	w257565938	6.3	0.65	Genkingen Rathaus	102,555,7635	Ri Undingen Poststr./Genkingen Pfullinger Str.	Pfullinger Straße	LINESTRING(9.185453 48.406802,9.18552405 48.4067699)
410	Genkingen 	Ruoffseck	de:08415:28796:0:1	48.423359	9.20889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					555	Ri Genkingen Nebelhöhle		POINT(9.20889 48.423359)
411	Genkingen 	Ruoffseck	de:08415:28796:0:2	48.423377	9.208971	bus	MATCHED	n11204461551	19.1	0.41	Genkingen Ruoffseck	555	Ri Pfullingen Stuhlsteige	Stuhlsteige	LINESTRING(9.208971 48.423377,9.2090529 48.4232137)
412	Genkingen 	Schule	de:08415:28062:0:0	48.408066	9.185948		MATCHED	n732378625	15.4	0.34	Schule				LINESTRING(9.185948 48.408066,9.1861306 48.4081324)
413	Glems 	Am Birkenrain	de:08415:28068:0:1	48.510798	9.309259	bus	MATCHED	w44860225	31.8	1.0	Am Birkenrain	100,201	Ri Glems Im Baumgarten/Glems Waldhorn		LINESTRING(9.309259 48.510798,9.3095246 48.51057255)
414	Glems 	Am Birkenrain	de:08415:28068:0:2	48.510869	9.309268	bus	MATCHED	n8725527483	104.5	1.0	Am Birkenrain	100,201	Ri Neuhausen Hardtsiedlung	Glems Im Baumgarten/Glems Waldhorn	LINESTRING(9.309268 48.510869,9.3095747 48.509951)
415	Glems 	Im Baumgarten	de:08415:28046:0:0	48.507923	9.31146	bus	MATCHED	n9288329352	14.6	0.62	Glems Im Baumgarten	201	Ri Glems Am Birkenrain/Glems Waldhorn	Glems Waldhorn	LINESTRING(9.31146 48.507923,9.311539 48.5080436)
416	Glems 	Schule	de:08415:28348:0:0	48.510488	9.310715	bus	MATCHED	n371690338	18.8	0.41	Schule	201	Ri Glems Im Baumgarten		LINESTRING(9.310715 48.510488,9.3106409 48.5106498)
417	Glems 	Stausee	de:08415:28204:0:1	48.506804	9.291419	bus	MATCHED	n9288329349	50.5	0.4	Glems Stausee	100	Ri Eningen Metzinger Str.	Eningen Metzinger Straße	LINESTRING(9.291419 48.506804,9.2908838 48.5065199)
418	Glems 	Stausee	de:08415:28204:0:2	48.506763	9.291446	bus	MATCHED	n9246479294	56.1	0.38	Glems Stausee	100	Ri Glems Weinbergstr.	Glems Weinbergstraße	LINESTRING(9.291446 48.506763,9.2909149 48.506402)
419	Glems 	Waldhorn	de:08415:28343:0:1	48.508441	9.310238	bus	MATCHED	n9288329351	10.3	0.68	Glems Waldhorn	100,201	Ri Glems Weinbergstr.	Glems Weinbergstraße	LINESTRING(9.310238 48.508441,9.3102634 48.5083498)
420	Glems 	Waldhorn	de:08415:28343:0:2	48.508387	9.31031	bus	MATCHED	w44860222	6.3	0.65	Waldhorn	100,201,NA 20	Ri Neuhausen Am Rösegarten/Glems Im Baumgarten/Glems Am Birkenrain		LINESTRING(9.31031 48.508387,9.3102362 48.5083579)
421	Glems 	Weinbergstr.	de:08415:28042:0:1	48.507804	9.309142	bus	MATCHED	n9288329350	169.3	0.21	Glems Weinbergstraße	100	Ri Glems Stausee	Glems Stausee	LINESTRING(9.309142 48.507804,9.3073946 48.5087926)
422	Glems 	Weinbergstr.	de:08415:28042:0:2	48.507804	9.309241	bus	MATCHED	n9246479293	173.3	0.2	Glems Weinbergstraße	100	Ri Glems Waldhorn	Glems Waldhorn	LINESTRING(9.309241 48.507804,9.3073392 48.5087218)
423	Gniebel 	Mitte	de:08415:24321:1:O	48.576194	9.181878		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.181878 48.576194)
424	Gniebel 	Mitte	de:08415:24321:1:W	48.576194	9.181788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.181788 48.576194)
425	Gniebel 	Mitte	de:08415:24321:2:O	48.576581	9.181743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.181743 48.576581)
426	Gniebel 	Mitte	de:08415:24321:2:W	48.576581	9.181698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.181698 48.576581)
427	Gniebel 	Reutlinger Straße	de:08415:24508:0:1	48.576028	9.181788	bus	MATCHED	n601615935	11.6	1.0	Gniebel Reutlinger Straße	1,105,33	Ri Pliezhausen Rathaus/Rübgarten Im Täle/Pliezhausen Baums. /Gewerbe/Dörnach Mitte	Pliezhausen Rathaus/Rübgarten Im Täle	LINESTRING(9.181788 48.576028,9.1817572 48.5761303)
428	Gniebel 	Reutlinger Straße	de:08415:24508:0:2	48.576081	9.181842	bus	MATCHED	n601615936	5.9	1.0	Gniebel Reutlinger Straße	105,32,33	Ri Dörnach Mitte	Dörnach Mitte/Pliezhausen Baumsatz / Gewerbegebiet	LINESTRING(9.181842 48.576081,9.1818982 48.5761186)
429	Gniebel 	Schule	de:08415:29056:1:1	48.577419	9.187313		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.187313 48.577419)
430	Gniebel 	Schützenstraße	de:08415:29057:0:0	48.575659	9.179965	bus	MATCHED	n6858155139	6.5	0.76	Gniebel Schützenstraße	33	Ri Gniebel Reutlinger Straße	Gniebel Reutlinger Straße	LINESTRING(9.179965 48.575659,9.1799539 48.5756014)
431	Gniebel 	Walddorf-Metric	de:08415:29045:0:1	48.580111	9.180737	bus	MATCHED_THOUGH_REVERSED_DIR	n601615937	73.5	1.0	Gniebel Walddorf-Metric	1,3,32,33,N9,X3	Ri Walddorf Rathaus-Notariat/Walddorf Walddorfhäslach P&M/Gniebel Waldorfer Straße/Walddorf Jahnstr.	Walddorf Rathaus/Walddorfhäslach P+M	LINESTRING(9.180737 48.580111,9.1808643 48.579455)
432	Gniebel 	Walddorf-Metric	de:08415:29045:0:4	48.579938	9.180665	bus	MATCHED	n601615938	60.9	1.0	Gniebel Walddorf-Metric	1,3,33,N9,X3	Ri Gniebel Waldorfer Straße/Pliezhausen Baums. /Gewerbe/Gniebel Reutlinger Straße	Gniebel Walddorfer Straße/Pliezhausen Baumsatz / Gewerbegebiet	LINESTRING(9.180665 48.579938,9.1806854 48.5793907)
433	Gniebel 	Waldorfer Straße	de:08415:24509:0:1	48.576539	9.181716	bus	MATCHED	n6857756984	16.4	1.0	Gniebel Walddorfer Straße	1,121,3,33,N9	Ri Pliezhausen Baums. /Gewerbe	Gniebel Walddorf-Metric/Pliezhausen Baumsatz / Gewerbegebiet	LINESTRING(9.181716 48.576539,9.1815752 48.576653)
434	Gniebel 	Waldorfer Straße	de:08415:24509:0:2	48.576694	9.181663	bus	MATCHED	n601615934	11.7	1.0	Gniebel Walddorfer Straße	1,3,32,33,N9	Ri Gniebel Walddorf-Metric/Pliezhausen Baums. /Gewerbe/Dörnach Mitte/Rommelsbach BZN	Gniebel Walddorf-Metric	LINESTRING(9.181663 48.576694,9.1817113 48.5767939)
435	Gomadingen 	Bahnhof	de:08415:28717:1:2	48.399097	9.391931	bus	MATCHED	n7840456727	6.4	1.0	Gomadingen Bahnhof	7606	Ri Offenhausen Bahnhof		LINESTRING(9.391931 48.399097,9.3919006 48.3991506)
436	Gomadingen 	Bahnhof	de:08415:28717:2:1	48.398942	9.392282		MATCHED	n41937529	14.8	1.0	Gomadingen			Marbach/Offenhausen	LINESTRING(9.392282 48.398942,9.3921686 48.3990519)
437	Gomadingen 	Hallenbad	de:08415:28758:1:1	48.395399	9.392668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.392668 48.395399)
438	Gomadingen 	Hallenbad	de:08415:28758:1:2	48.395244	9.392695		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.392695 48.395244)
439	Gomadingen 	Rathaus	de:08415:28720:0:1	48.399795	9.392686	bus	MATCHED	w45126629	28.4	0.49	Gomadingen Rathaus	107,264,5345,5345,7606,7606	Ri Gächingen Rathaus/Gomadingen Schule/Steingebronn/Marbach Bahnhof/Marbach Gestüt	Marbach Bahnhof	LINESTRING(9.392686 48.399795,9.3926776 48.3995395)
440	Gomadingen 	Rathaus	de:08415:28720:0:2	48.399741	9.39274	bus	MATCHED	n9454227882	22.1	0.54	Gomadingen Rathaus	5345,7606,7606	Ri Gächingen Rathaus/Offenhausen Bahnhof	Gächingen Rathaus	LINESTRING(9.39274 48.399741,9.3928935 48.3995705)
441	Gomadingen 	Schule	de:08415:28759:1:1	48.401315	9.386973	bus	NO_MATCH					5345,5345	Ri Gomadingen Rathaus/Offenhausen Bahnhof		POINT(9.386973 48.401315)
442	Gomadingen 	Schule	de:08415:28759:1:2	48.401226	9.387179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.387179 48.401226)
443	Grabenstetten 	Kirche	de:08415:28055:0:1	48.523811	9.461937	bus	MATCHED	n9471911836	10.7	0.67	Grabenstetten Kirche	100,100/172/173,173,343	Ri Hülben Rathaus/Bad Urach Bahnhof/Grabenstetten Uracher Str.	Grabenstetten Uracher Straße	LINESTRING(9.461937 48.523811,9.4618554 48.5238906)
444	Grabenstetten 	Kirche	de:08415:28055:0:2	48.523781	9.461973	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					100,100/172/173,173	Ri Erkenbrechtsweiler Untere Str./Grabenstetten Uracher Str.		POINT(9.461973 48.523781)
445	Grabenstetten 	Molke	de:08415:28275:0:0	48.523662	9.460823	bus	MATCHED	n9471911832	37.1	0.44	Grabenstetten Molke	100,172	Ri Grabenstetten Uracher Str.	Grabenstetten Uracher Straße	LINESTRING(9.460823 48.523662,9.4613012 48.5237663)
446	Grabenstetten 	Rathaus	de:08415:28276:0:0	48.523014	9.461856	bus	MATCHED	n9471911834	13.2	0.49	Grabenstetten Rathaus	100,172	Ri Böhringen Albstraße	Böhringen Schule	LINESTRING(9.461856 48.523014,9.4616813 48.5230418)
447	Grabenstetten 	Uracher Str.	de:08415:28274:0:1	48.524745	9.455927	bus	MATCHED_THOUGH_OSM_NO_NAME	w45172792	2.1	0.72	Grabenstetten Uracher Straße	100,172,173	Ri Hülben Rathaus/Bad Urach Dicker Turm/Erkenbrechtsweiler Untere Str.		LINESTRING(9.455927 48.524745,9.4559263 48.52472615)
448	Grabenstetten 	Uracher Str.	de:08415:28274:0:2	48.524787	9.455918	bus	MATCHED_THOUGH_OSM_NO_NAME	w45172791	5.3	0.58	Grabenstetten Uracher Straße	100,172,173	Ri Grabenstetten Kirche/Grabenstetten Rathaus/Erkenbrechtsweiler Untere Str.		LINESTRING(9.455918 48.524787,9.4559897 48.52478865)
449	Grafenberg 	Brunnäcker	de:08415:28288:0:1	48.563676	9.299629	bus	MATCHED	n5836870153	25.0	0.52	Grafenberg Brunnäcker	199, 202,202	Ri Kohlberg Tischardter Straße/Grafenberg Ziegelwasenstr.	Grafenberg Ziegelwasenstraße	LINESTRING(9.299629 48.563676,9.2999633 48.5637155)
450	Grafenberg 	Brunnäcker	de:08415:28288:0:4	48.563694	9.299459	bus	MATCHED_THOUGH_REVERSED_DIR	n5836880326	19.7	0.29	Grafenberg Brunnäcker	199, 202	Ri Grafenberg Ziegelwasenstr.		LINESTRING(9.299459 48.563694,9.2992083 48.5636315)
451	Grafenberg 	Metzinger Straße	de:08415:28281:0:1	48.563337	9.304157	bus	MATCHED	n845897710	39.7	0.34	Grafenberg Goethestraße	199, 202,202,NA21	Ri Grafenberg Ziegelwasenstr./Grafenberg Brunnäcker	Grafenberg Ziegelwasenstraße	LINESTRING(9.304157 48.563337,9.3040154 48.5629923)
452	Grafenberg 	Metzinger Straße	de:08415:28281:0:4	48.563319	9.304076	bus	MATCHED	n1786359525	5.6	0.61	Grafenberg Goethestraße	199, 202,202	Ri Neugreuth Ulmenweg	Neugreuth Ulmenweg	LINESTRING(9.304076 48.563319,9.3040281 48.5633584)
453	Grafenberg 	Ziegelwasenstr.	de:08415:28280:0:1	48.566618	9.308172	bus	MATCHED	n1795850145	5.9	0.59	Grafenberg Ziegelwasenstraße	199, 202,202,NA21	Ri Grafenberg Metzinger Straße/Grafenberg Brunnäcker/Kohlberg Tischardter Straße	Grafenberg Brunnäcker/Grafenberg Goethestraße	LINESTRING(9.308172 48.566618,9.308138 48.5665696)
454	Grafenberg 	Ärztehaus	de:08415:28287:0:1	48.566143	9.30501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.30501 48.566143)
455	Grafenberg 	Ärztehaus	de:08415:28287:0:4	48.566089	9.30501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.30501 48.566089)
456	Großengst. 	Freibühl (Schulen)	de:08415:28711:0:1	48.382973	9.280549	bus	MATCHED_THOUGH_NAMES_DIFFER	w972868941	4.6	0.22	Schulzentrum	102,261,400,5301,7606	Ri Großengst. Trochtelf. Str. (HP)/Erpfingen Marktplatz/Haid Haidkapelle (B313)/Großengstingen Sonnenh./Trochtelfingen Hohenbergstr./Großengstingen Marktpl./Honau Traifelberg		LINESTRING(9.280549 48.382973,9.28057915 48.3829367)
457	Großengst. 	Trochtelf.Str. (HP)	de:08415:28704:0:1	48.383915	9.283828	bus	MATCHED	w255772936	1.6	1.0	Trochtelfinger Straße	102,261,400	Ri Großengst. Freibühl (Schulen)/Erpfingen Marktplatz/Undingen Zünderstr./Großengstingen Sonnenh./Haid Haidkapelle (B313)/Erpfingen Bärenhöhle	Sonnenhalde	LINESTRING(9.283828 48.383915,9.28384915 48.38391905)
458	Großengst. 	Trochtelf.Str. (HP)	de:08415:28704:0:2	48.38416	9.284394	bus	MATCHED	w255772935	15.0	1.0	Trochtelfinger Straße	102,261,400,555	Ri Großengstingen Marktpl./Haid Haidkapelle Bf	Marktplatz	LINESTRING(9.284394 48.38416,9.2842365 48.38407505)
459	Großengstingen 	Automuseum	de:08415:28700:0:1	48.387686	9.292506	bus	MATCHED	n10296829311	147.0	0.11	Automuseum	260,260,261	Ri Großengstingen Marktpl./Kleinengstingen Rathaus		LINESTRING(9.292506 48.387686,9.2905866 48.3873369)
460	Großengstingen 	Automuseum	de:08415:28700:0:2	48.387656	9.292551	bus	MATCHED	n8906350523	167.6	0.1	Automuseum	260,260	Ri Großengstingen Marktpl.		LINESTRING(9.292551 48.387656,9.2903164 48.3873936)
461	Großengstingen 	Marktpl.	de:08415:28701:0:1	48.387489	9.28699	bus	MATCHED	w45206140	1.1	0.73	Marktplatz	102,260,260,261,400,5301,7606,7606,7635	Ri Großengst. Trochtelf. Str. (HP)/Kleinengst. Friedhof/Kleinengstingen Rathaus/Großengstingen Automuseum/Kleinengstingen Bahnhof	Traifelberg/Trochtelfinger Straße	LINESTRING(9.28699 48.387489,9.28697975 48.3874956)
462	Großengstingen 	Marktpl.	de:08415:28701:0:2	48.387549	9.286936	bus	MATCHED	n9432200219	9.5	0.63	Großengstingen Marktplatz	102,260,260,261,400,555,7606,7606,7635	Ri Kleinengst. Friedhof/Großengst. Trochtelf. Str. (HP)/Schloss Lichtenstein/Schloss Lichtenstein Aufberg/Honau Traifelberg/Kleinengstingen Rathaus/Großengst. Freibühl (Schulen)/Honau	Kleinengstingen Rathaus	LINESTRING(9.286936 48.387549,9.2870631 48.3875596)
463	Großengstingen 	Panoramastr.	de:08415:28702:0:0	48.379661	9.288598	bus	MATCHED	w255778728	3.3	0.72	Panoramastraße	400	Ri Großengst. Trochtelf. Str. (HP)/Haid Haidkapelle (B313)/Großengst. Freibühl (Schulen)/Großengstingen Marktpl.	Haidkapelle/Trochtelfinger Straße	LINESTRING(9.288598 48.379661,9.28862135 48.37963555)
464	Großengstingen 	Schulzent.	de:08415:28705:0:0	48.38274	9.28142		MATCHED	w1194480447	59.0	0.07	Schulzentrum				LINESTRING(9.28142 48.38274,9.28066405 48.3829118)
465	Großengstingen 	Schulzent.	de:08415:28705:1:1	48.384017	9.284403	train	MATCHED_THOUGH_REVERSED_DIR	n266217471	29.8	0.14	Engstingen Schulzentrum	DPN,RB59a	Ri Haid Haidkapelle (B313)/Kleinengstingen Bahnhof	Engstingen	LINESTRING(9.284403 48.384017,9.2841381 48.3838154)
466	Großengstingen 	Schulzent.	de:08415:28705:2:0	48.382847	9.281223		MATCHED	w1194480446	35.0	0.12	Schulzentrum				LINESTRING(9.281223 48.382847,9.28075275 48.38288915)
467	Großengstingen 	Schulzent.	de:08415:28705:2:2	48.383784	9.283774		MATCHED	n9457808542	15.4	0.18	Großengstingen Trochtelfinger Straße			Erpfingen Marktplatz	LINESTRING(9.283774 48.383784,9.2838151 48.3839202)
468	Großengstingen 	Sonnenh.	de:08415:28703:0:0	48.378743	9.286092	bus	MATCHED	w257111057	12.1	0.33	Sonnenhalde	400	Ri Großengstingen Panoramastr.	Panoramastraße	LINESTRING(9.286092 48.378743,9.2862518 48.37872005)
469	Gundelfingen 	Ack	de:08415:28511:0:1	48.323432	9.502352	bus	MATCHED	n9457808528	22.9	0.54	Gundelfingen Ack	297	Ri Gundelfingen Wittstaig/Bichishausen Stett. Halde	Gundelfingen Wittstaig	LINESTRING(9.502352 48.323432,9.5021927 48.3232558)
470	Gundelfingen 	Ack	de:08415:28511:0:2	48.323384	9.50237	bus	MATCHED_THOUGH_REVERSED_DIR	n9457808527	20.5	0.28	Gundelfingen Ack	298	Ri Gundelfingen Wittstaig/Bichishausen Stett. Halde	Bichishausen Stettener Halde	LINESTRING(9.50237 48.323384,9.5024127 48.3232021)
471	Gundelfingen 	Burg Derneck	de:08415:28539:0:1	48.310379	9.500834	bus	MATCHED_THOUGH_OSM_NO_NAME	w45125545	19.7	0.38	Gundelfingen Burg Derneck	297,298	Ri Weiler (Hayingen)/Gundelfingen Wittstaig		LINESTRING(9.500834 48.310379,9.50094185 48.31021695)
472	Gundelfingen 	Burg Derneck	de:08415:28539:0:2	48.310426	9.500879	bus	MATCHED	n9456041274	24.3	0.53	Gundelfingen Burg Derneck	298	Ri Gundelfingen Wittstaig	Gundelfingen Wittstaig/Münzdorf Rathaus	LINESTRING(9.500879 48.310426,9.500986 48.310219)
473	Gundelfingen 	Wittstaig	de:08415:28538:0:1	48.31977	9.506592	bus	MATCHED	n9457808529	26.7	0.34	Gundelfingen Wittstaig	297,298	Ri Gundelfingen Burg Derneck/Gundelfingen Ack	Gundelfingen Burg Derneck	LINESTRING(9.506592 48.31977,9.5065854 48.3195297)
474	Gundelfingen 	Wittstaig	de:08415:28538:0:2	48.319764	9.506637	bus	MATCHED	n9457808530	26.9	0.51	Gundelfingen Wittstaig	298	Ri Gundelfingen Ack	Gundelfingen Ack	LINESTRING(9.506637 48.319764,9.5068414 48.3195637)
