	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
223	Braunlage	Elbingeröder Straße	de:03153:1403:1:2	51.72879	10.619138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.619138 51.72879)
224	Braunlage	Große Wurmbergstraße	de:03153:1411:1:1	51.730265	10.620494		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.620494 51.730265)
225	Braunlage	Große Wurmbergstraße	de:03153:1411:1:2	51.730303	10.62053		MATCHED	n7069727469	9.3	0.45	Große Wurmbergstraße				LINESTRING(10.62053 51.730303,10.6206247 51.7303631)
226	Braunlage	Großparkplatz	de:03153:1410:1:1	51.729697	10.612472		MATCHED	n7069727468	101.8	0.06	Großparkplatz				LINESTRING(10.612472 51.729697,10.6122384 51.7306009)
227	Braunlage	Herzog-Wilhelm-Str.	de:03153:5160:1:1	51.723866	10.612319	bus	MATCHED	n1499951532	1.5	0.84	Braunlage, Herzog-Wilhelm-Straße	820	Ri Braunlage Trinitatiskirche/Braunlage Schulzentrum	Braunlage Schulzentrum/Braunlage, Elbingeröder Straße/Braunlage, Trinitatiskirche	LINESTRING(10.612319 51.723866,10.6123314 51.7238771)
228	Braunlage	Herzog-Wilhelm-Str.	de:03153:5160:1:2	51.723777	10.612077	bus	MATCHED	n1499951533	2.4	0.71	Braunlage, Herzog-Wilhelm-Straße	820	Ri Braunlage ZOB	Braunlage Tanner Straße/Braunlage, ZOB/Sorge, Försterbergstraße/Waldmühle	LINESTRING(10.612077 51.723777,10.6120732 51.7237982)
229	Braunlage	Hexenritt	de:03153:1412:1:1	51.751469	10.630043		MATCHED	n7082046438	13.4	0.19	Parkplatz Hexenritt				LINESTRING(10.630043 51.751469,10.6302354 51.7514517)
230	Braunlage	Jermerstein	de:03153:5161:1:1	51.733809	10.608214	bus	MATCHED	n1499951538	2.1	0.8	Braunlage, Jermerstein	820	Ri Oderbrück Königskrug	Königskrug	LINESTRING(10.608214 51.733809,10.6081937 51.7337945)
231	Braunlage	Jermerstein	de:03153:5161:1:2	51.733703	10.60869	bus	MATCHED	n1499951540	2.6	0.78	Braunlage, Jermerstein	820	Ri Braunlage Eisstadion	Braunlage, Am Steinfeld	LINESTRING(10.60869 51.733703,10.6087237 51.7337132)
232	Braunlage	Lausebuche	de:03153:1838:0:A	51.704051	10.587894	bus	MATCHED	n801173081	3.8	0.82	Lausebuche	820	Ri Braunlage Waldmühle/Braunlage Marienhof	Waldmühle	LINESTRING(10.587894 51.704051,10.5878387 51.7040526)
233	Braunlage	Lausebuche	de:03153:1838:0:B	51.704046	10.587652	bus	MATCHED	n6684169169	4.6	0.7	Lausebuche	820	Ri Oderbrück Oderhaus	Oderhaus	LINESTRING(10.587652 51.704046,10.5877072 51.7040235)
234	Braunlage	Marienhof	de:03153:1404:0:A	51.719252	10.602465	bus	MATCHED	n4227775614	7.7	0.59	Braunlage, Marienhof	820	Ri Braunlage Am Steinfeld	St. Andreasberg, Schützenhaus	LINESTRING(10.602465 51.719252,10.6024178 51.7193152)
235	Braunlage	Marienhof	de:03153:1404:0:B	51.719397	10.602501	bus	MATCHED	n9916300754	54.2	0.21	Braunlage, Marienhof	820	Ri Oderbrück Königskrug/Braunlage Lausebuche/Braunlage Waldmühle		LINESTRING(10.602501 51.719397,10.6032293 51.7195818)
236	Braunlage	Schulzentrum	de:03153:8471:0:A	51.727232	10.612122	bus	MATCHED	n4011186186	6.2	0.62	Braunlage Schulzentrum	820	Ri Braunlage Herzog-Wilhelm-Str./Braunlage Am Steinfeld	Braunlage, Von-Langen-Straße	LINESTRING(10.612122 51.727232,10.6121404 51.727177)
237	Braunlage	Schulzentrum	de:03153:8471:0:B	51.727277	10.612158		MATCHED	w972644307	11.5	0.46	Braunlage, Schulzentrum				LINESTRING(10.612158 51.727277,10.61212355 51.72717615)
238	Braunlage	Tanner Straße	de:03153:1405:0:1	51.716603	10.617072		MATCHED	n4412318287	89.6	0.07	Braunlage Tanner Straße			Brunnenbachsmühle/Hohegeiß Heimathütte	LINESTRING(10.617072 51.716603,10.6181604 51.7161618)
239	Braunlage	Tanner Straße	de:03153:1405:0:2	51.716603	10.617081		MATCHED	n2387518769	62.1	0.1	Braunlage Tanner Straße			Braunlage, Herzog-Wilhelm-Straße/Braunlage, ZOB	LINESTRING(10.617081 51.716603,10.6179386 51.7164315)
240	Braunlage	Trinitatiskirche	de:03153:5164:1:1	51.726982	10.610038	bus	MATCHED	n1499951541	8.3	0.58	Braunlage, Trinitatiskirche	820	Ri Braunlage Eisstadion	Braunlage, Eisstadion	LINESTRING(10.610038 51.726982,10.6099863 51.7269141)
241	Braunlage	Von-Langen-Straße	de:03153:5165:1:1	51.726197	10.609903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,470,472	Ri Braunlage Herzog-Wilhelm-Str.		POINT(10.609903 51.726197)
242	Braunlage	Von-Langen-Straße	de:03153:5165:1:2	51.726147	10.609768	bus	MATCHED_THOUGH_REVERSED_DIR	n958308792	2.4	0.73	Braunlage, Von-Langen-Straße	820	Ri Braunlage Herzog-Wilhelm-Str./Braunlage Schulzentrum	Braunlage, Herzog-Wilhelm-Straße	LINESTRING(10.609768 51.726147,10.6097499 51.7261287)
243	Braunlage	Waldmühle	de:03153:1837:0:A	51.713203	10.591182	bus	MATCHED	n746113903	7.2	0.61	Waldmühle	820	Ri Braunlage Lausebuche	Braunlage, Am Steinfeld/Lausebuche	LINESTRING(10.591182 51.713203,10.5911223 51.7132559)
244	Braunlage	Waldmühle	de:03153:1837:0:B	51.711472	10.591802	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					820	Ri Braunlage Marienhof		POINT(10.591802 51.711472)
245	Braunlage	ZOB	de:03153:5162:1:1	51.720082	10.613011	bus	MATCHED	n8399966734	4.5	0.7	Braunlage, ZOB	820	Ri Braunlage Am Steinfeld/Braunlage Schulzentrum/Braunlage Herzog-Wilhelm-Str.	Braunlage, Herzog-Wilhelm-Straße/Braunlage, ZOB/Sorge, Försterbergstraße	LINESTRING(10.613011 51.720082,10.6130354 51.7201191)
246	Braunlage	ZOB	de:03153:5162:1:2	51.719965	10.612966		MATCHED	n8399966735	5.1	0.6	Braunlage, ZOB			Bad Sachsa Am Kurpark/Braunlage, Herzog-Wilhelm-Straße/Hohegeiß Hindenburgstraße/Lausebuche	LINESTRING(10.612966 51.719965,10.612923 51.7199281)
247	Braunlage-Silberhütte	Ortsmitte	de:03153:10034::1	51.695483	10.504171	bus	MATCHED_THOUGH_NAMES_DIFFER	n1613948853	6.2	0.28	Silberhütte	450	Ri St. Andreasberg-Silberhütte Sperrluttertal		LINESTRING(10.504171 51.695483,10.5042561 51.6955011)
248	Braunlage-Silberhütte	Ortsmitte	de:03153:10034::2	51.695472	10.504531	bus	MATCHED_THOUGH_NAMES_DIFFER	n1613948866	8.0	0.26	Silberhütte	450	Ri St. Andreasberg-Silberhütte Alte Papierfabrik		LINESTRING(10.504531 51.695472,10.5046469 51.6954682)
249	Bredelem	Ortsmitte	de:03153:5166:0:1	51.972225	10.353407	bus	MATCHED_THOUGH_REVERSED_DIR	n5800854137	7.3	0.5	Bredelem, Ortsmitte	833,834	Ri Langelsheim Kraftwerk Innerstetal/Ostharingen	Bredelem, Palandsmühle	LINESTRING(10.353407 51.972225,10.3533067 51.972247)
250	Bredelem	Ortsmitte	de:03153:5166:0:2	51.972153	10.353497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.353497 51.972153)
251	Bredelem	Palandsmühle	de:03153:5167:0:1	51.966984	10.362049		MATCHED	n5800854138	6.0	0.56	Bredelem, Palandsmühle			Kunigunde	LINESTRING(10.362049 51.966984,10.3619626 51.9669944)
252	Bredelem	Palandsmühle	de:03153:5167:0:2	51.965894	10.36336		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.36336 51.965894)
253	Bredelem	Palandsmühlenweg	de:03153:2457	51.95887	10.37123		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.37123 51.95887)
254	Buntenbock	Alte Fuhrherrenstraße	de:03153:5183:0:1	51.77771	10.329323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329323 51.77771)
255	Buntenbock	Alte Fuhrherrenstraße	de:03153:5183:0:2	51.777749	10.329296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329296 51.777749)
256	Buntenbock	Alte Fuhrherrenstraße	de:03153:5183:0:3	51.77771	10.329314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329314 51.77771)
257	Buntenbock	Bundesstraße	de:03153:2484:0:1	51.779489	10.323197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.323197 51.779489)
258	Buntenbock	Im Oberfeld	de:03153:2483:0:1	51.778566	10.325092	bus	MATCHED	n367929721	109.2	0.13	Buntenbock, Im Oberfeld	440	Ri Buntenbock Mittelweg/Wendepl.	Buntenbock, Mittelweg	LINESTRING(10.325092 51.778566,10.3262536 51.7778972)
259	Buntenbock	Im Oberfeld	de:03153:2483:0:2	51.778594	10.325137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.325137 51.778594)
260	Buntenbock	Im Oberfeld	de:03153:2483:0:3	51.77855	10.325137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.325137 51.77855)
261	Buntenbock	Im Oberfeld	de:03153:2483:0:4	51.778566	10.325056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.325056 51.778566)
262	Buntenbock	Mittelweg/Wendepl.	de:03153:2482:0:1	51.776376	10.332925	bus	MATCHED	n5650378740	4.8	0.67	Buntenbock, Mittelweg	440	Ri Lerbach Grubenweg/Cl-Z Flambacher Mühle	Buntenbock, Flambacher Mühle/Lerbach, Grubenweg	LINESTRING(10.332925 51.776376,10.3329541 51.7764153)
263	Buntenbock	Mittelweg/Wendepl.	de:03153:2482:0:2	51.776137	10.332665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332665 51.776137)
264	Bündheim	Alte Post	de:03153:1347:0:A	51.893075	10.546698	bus	MATCHED	n3811577179	4.2	0.71	Bündheim, Alte Post	810,821,871	Ri Bündheim Marktplatz	Bündheim, Alte Post/Bündheim, Marktplatz	LINESTRING(10.546698 51.893075,10.546698 51.8930368)
265	Bündheim	Alte Post	de:03153:1347:0:B	51.893318	10.546464	bus	MATCHED	n3811577178	5.7	0.66	Bündheim, Alte Post	810,821,871	Ri Bündheim Feuerwehr	Bündheim, Alte Post/Bündheim, Feuerwehr	LINESTRING(10.546464 51.893318,10.5464456 51.8933678)
266	Bündheim	An den Weiden	de:03153:1348:0:A	51.896999	10.543383	bus	MATCHED	n6743964468	2.6	0.86	Bündheim, An den Weiden	871	Ri Bündheim Schlewecker Straße/Bündheim Deilich	Bündheim, Schlewecker Straße	LINESTRING(10.543383 51.896999,10.5434051 51.8969795)
267	Bündheim	An den Weiden	de:03153:1348:0:B	51.89706	10.543356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.543356 51.89706)
268	Bündheim	Bahnübergang	de:03153:5172:0:1	51.893241	10.547874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.547874 51.893241)
269	Bündheim	Bahnübergang	de:03153:5172:0:2	51.893241	10.547874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.547874 51.893241)
270	Bündheim	Deilich	de:03153:5942:0:1	51.898186	10.540975	bus	MATCHED	n3122639530	5.0	0.68	Bündheim, Deilich	871,873	Ri Schlewecke Gemeindegarten		LINESTRING(10.540975 51.898186,10.5409977 51.8982286)
271	Bündheim	Deilich	de:03153:5942:0:2	51.898114	10.541254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					871	Ri Schlewecke Gemeindegarten		POINT(10.541254 51.898114)
272	Bündheim	Deilich	de:03153:5942:0:3	51.897981	10.541694	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					871	Ri Bündheim Scharenbergsiedlung		POINT(10.541694 51.897981)
273	Bündheim	Deilich	de:03153:5942:0:4	51.897914	10.541927	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					874	Ri Bad Harzburg Am Bahnhofsplatz		POINT(10.541927 51.897914)
274	Bündheim	Deilichschule	de:03153:9099	51.897515	10.540149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.540149 51.897515)
275	Bündheim	Feuerwehr	de:03153:5179:0:1	51.890646	10.547057	bus	MATCHED	n3122639533	7.2	0.61	Bündheim, Feuerwehr	810,821,871,873	Ri Bündheim Alte Post/Bündheim Deilich	Bündheim, An den Weiden/Bündheim, Feuerwehr	LINESTRING(10.547057 51.890646,10.547134 51.8906903)
276	Bündheim	Feuerwehr	de:03153:5179:0:2	51.890591	10.546949	bus	MATCHED	n3811577180	6.3	0.64	Bündheim, Feuerwehr	810,821,871	Ri Bad Harzburg Am Bahnhofsplatz	Bündheim, Feuerwehr	LINESTRING(10.546949 51.890591,10.546914 51.8905391)
277	Bündheim	Friedhof	de:03153:5174:0:1	51.897143	10.548386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.548386 51.897143)
278	Bündheim	Friedhof	de:03153:5174:0:2	51.897155	10.548386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.548386 51.897155)
279	Bündheim	Geschw.-Scholl-Ring	de:03153:5175:0:1	51.900153	10.549348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.549348 51.900153)
280	Bündheim	Geschw.-Scholl-Ring	de:03153:5175:0:2	51.90037	10.549455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.549455 51.90037)
281	Bündheim	Koppelweg	de:03153:5176:0:1	51.890491	10.54464	bus	MATCHED	n447375189	12.1	0.5	Bündheim, Koppelweg	810	Ri Bad Harzburg Silberbornbad	Schlewecke, Silberbornbad	LINESTRING(10.54464 51.890491,10.5448139 51.8904716)
282	Bündheim	Koppelweg	de:03153:5176:0:2	51.890447	10.54376	bus	MATCHED	n447375942	12.2	0.5	Bündheim, Koppelweg	810,873	Ri Bad Harzburg Am Bahnhofsplatz	Bad Harzburg, Am Bahnhofsplatz/Bad Harzburg, Sternstraße	LINESTRING(10.54376 51.890447,10.5435899 51.8904153)
283	Bündheim	Marktplatz	de:03153:1349:0:A	51.895697	10.544694	bus	MATCHED	n6682052503	3.6	0.74	Bündheim, Marktplatz	810,821,871	Ri Bündheim Scharenbergsiedlung/Bündheim Alte Post/Bündheim An den Weiden	Bündheim, Marktplatz/Schlewecke, Bahnhofstraße	LINESTRING(10.544694 51.895697,10.5447337 51.8956762)
284	Bündheim	Marktplatz	de:03153:1349:0:B	51.895625	10.544604	bus	MATCHED_THOUGH_REVERSED_DIR	n1013764317	19.7	0.28	Bündheim, Marktplatz	810,821,871	Ri Bündheim Alte Post/Bündheim Scharenbergsiedlung	Bündheim, Alte Post/Bündheim, Marktplatz	LINESTRING(10.544604 51.895625,10.5443697 51.8957268)
285	Bündheim	Scharenbergsiedlung	de:03153:5178:0:1	51.897243	10.54111	bus	MATCHED	n6682052504	62.2	0.19	Bündheim, Scharenbergsiedlung	810,821,871	Ri Schlewecke Gemeindegarten	Bündheim, Scharenbergsiedlung	LINESTRING(10.54111 51.897243,10.5418584 51.8969275)
286	Bündheim	Scharenbergsiedlung	de:03153:5178:0:2	51.897143	10.541056	bus	MATCHED	n6682052505	61.5	0.19	Bündheim, Scharenbergsiedlung	810,821,871	Ri Bündheim Marktplatz	Bündheim, Marktplatz/Bündheim, Scharenbergsiedlung	LINESTRING(10.541056 51.897143,10.5418116 51.8968462)
287	Bündheim	Schlewecker Straße	de:03153:1350:0:A	51.901262	10.54411	bus	MATCHED	n6743964471	3.4	0.75	Bündheim, Schlewecker Straße	871	Ri Schlewecke Bahnhofstraße		LINESTRING(10.54411 51.901262,10.5440806 51.9012378)
288	Bündheim	Schlewecker Straße	de:03153:1350:0:B	51.901262	10.544128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.544128 51.901262)
289	CL-Z	Rathaus	de:03153:9079:0:1	51.80332	10.332584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332584 51.80332)
290	CL-Z	Rathaus	de:03153:9079:0:2	51.803298	10.332566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332566 51.803298)
291	Cl-Z	Festenburg	de:03153:5177:0:1	51.826294	10.370556	bus	MATCHED	n6144953871	0.1	0.45	Clausthal-Zellerfeld, Abzweig Festenburg	841,861	Ri Cl-Z.  Wolfs Hotel		LINESTRING(10.370556 51.826294,10.3705573 51.826295)
292	Cl-Z	Festenburg	de:03153:5177:0:2	51.826283	10.370951	bus	MATCHED	n6144953869	0.9	0.42	Clausthal-Zellerfeld, Abzweig Festenburg	841,861	Ri Oberschulenberg		LINESTRING(10.370951 51.826283,10.3709516 51.8262747)
293	Cl-Z	Flambacher Mühle	de:03153:5298:0:A	51.78593	10.324266	bus	MATCHED	n5658138193	8.9	0.54	Buntenbock, Flambacher Mühle	440	Ri Buntenbock Im Oberfeld	Buntenbock, Im Oberfeld	LINESTRING(10.324266 51.78593,10.324194 51.7858635)
294	Cl-Z	Flambacher Mühle	de:03153:5298:0:B	51.78648	10.324805	bus	MATCHED	n847712196	5.5	0.43	Buntenbock, Flambacher Mühle	440	Ri Cl-Z.  Osteröder Straße	Clausthal-Zellerfeld, Osteröder Straße	LINESTRING(10.324805 51.78648,10.3248708 51.7865085)
295	Cl-Z	Jugendherberge	de:03153:9078:0:1	51.806531	10.364151	bus	MATCHED	n5260975933	2.0	0.51	Clausthal-Zellerfeld, Jugendherberge	840	Ri Cl-Z.  Bergfestplatz	Clausthal-Zellerfeld, Bergfestplatz	LINESTRING(10.364151 51.806531,10.3641267 51.806521)
296	Cl-Z	Jugendherberge	de:03153:9078:0:2	51.806414	10.364088	bus	MATCHED	n5260975931	2.6	0.64	Clausthal-Zellerfeld, Jugendherberge	840,861	Ri Cl-Z.  Brockenblick	Brockenblick	LINESTRING(10.364088 51.806414,10.364118 51.8063999)
297	Cl-Z	Prinzenteich	de:03153:5718:0:A	51.770607	10.319361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.319361 51.770607)
298	Cl-Z	Prinzenteich	de:03153:5718:0:B	51.770596	10.319343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.319343 51.770596)
299	Cl-Z	Rollplatz	de:03153:9077:1:1	51.80127	10.33907	bus	MATCHED	n5639799460	1.6	0.47	Clausthal-Zellerfeld, Rollplatz	840	Ri Cl-Z.  Schulzentrum/Cl-Z.  Kronenplatz	Clausthal-Zellerfeld, Kronenplatz	LINESTRING(10.33907 51.80127,10.3390915 51.8012655)
300	Cl-Z	Rollplatz	de:03153:9077:1:2	51.800915	10.339034	bus	MATCHED	n5639799461	0.7	0.65	Clausthal-Zellerfeld, Rollplatz	840	Ri Cl-Z.  Andreasberger Straße	Clausthal-Zellerfeld, Am Schlagbaum/Clausthal-Zellerfeld, Andreasberger Straße	LINESTRING(10.339034 51.800915,10.33903 51.8009097)
301	Cl-Z	Rollplatz	de:03153:9077:1:3	51.80127	10.33907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.33907 51.80127)
302	Cl-Z.	A.-Roemer-Straße	de:03153:5185:0:1	51.806297	10.335396	bus	MATCHED	n5637678133	11.1	0.29	Clausthal-Zellerfeld, Adolph-Roemer-Straße	830,832,840,841	Ri Cl-Z.  Schulzentrum/Cl-Z.  Technische Universität/Cl-Z.  Rosenhof/Cl-Z.  Rehazentrum	Clausthal-Zellerfeld, Rehazentrum/Clausthal-Zellerfeld, Rollplatz/Clausthal-Zellerfeld, Rosenhof/Clausthal-Zellerfeld, Technische Universität	LINESTRING(10.335396 51.806297,10.3352635 51.8062407)
303	Cl-Z.	A.-Roemer-Straße	de:03153:5185:0:2	51.806281	10.33545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.33545 51.806281)
304	Cl-Z.	Abzweig Prahljust	de:03153:4540:0:1	51.791959	10.364456	bus	MATCHED	n31051080	2.8	0.5	Clausthal-Zellerfeld, Abzweig Prahljust	840	Ri Cl-Z.  Marienschacht	Clausthal-Zellerfeld, Marienschacht	LINESTRING(10.364456 51.791959,10.3644605 51.7919841)
305	Cl-Z.	Abzweig Prahljust	de:03153:4540:0:2	51.791948	10.364313	bus	MATCHED	n31051079	3.2	0.48	Clausthal-Zellerfeld, Abzweig Prahljust	840	Ri Altenau Polsterberg	Polsterberg	LINESTRING(10.364313 51.791948,10.3643307 51.7919218)
306	Cl-Z.	Am Schlagbaum	de:03153:5186:0:1	51.797909	10.33845	bus	MATCHED	n30325934	4.3	0.43	Clausthal-Zellerfeld, Am Schlagbaum	440	Ri Cl-Z.  Osteröder Straße	Clausthal-Zellerfeld, Osteröder Straße	LINESTRING(10.33845 51.797909,10.3384003 51.7978854)
307	Cl-Z.	Am Schlagbaum	de:03153:5186:0:2	51.797859	10.338567	bus	MATCHED	n702335018	0.2	0.57	Clausthal-Zellerfeld, Am Schlagbaum	440	Ri Cl-Z Rollplatz	Clausthal-Zellerfeld, Rollplatz	LINESTRING(10.338567 51.797859,10.338566 51.7978603)
308	Cl-Z.	Am Schlagbaum	de:03153:5186:0:3	51.797898	10.338576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.338576 51.797898)
309	Cl-Z.	Andreasberger Straße	de:03153:5188:0:1	51.798854	10.341936	bus	MATCHED	n5640233763	3.0	0.51	Clausthal-Zellerfeld, Andreasberger Straße	840	Ri Cl-Z Rollplatz	Clausthal-Zellerfeld, Rollplatz	LINESTRING(10.341936 51.798854,10.3418925 51.798857)
310	Cl-Z.	Andreasberger Straße	de:03153:5188:0:2	51.798742	10.341828	bus	MATCHED	n30325662	1.9	0.55	Clausthal-Zellerfeld, Andreasberger Straße	840	Ri Cl-Z.  Marienschacht	Clausthal-Zellerfeld, Marienschacht	LINESTRING(10.341828 51.798742,10.3418236 51.7987248)
311	Cl-Z.	Bauhofstraße	de:03153:5210:0:1	51.810113	10.339878	bus	MATCHED	n5633610854	3.6	0.43	Clausthal-Zellerfeld, Bauhofstraße	830,840,861	Ri Cl-Z.  Robert-Koch-Straße/Cl-Z.  Eschenbacher Straße	Clausthal-Zellerfeld, Kaserne/Clausthal-Zellerfeld, Robert-Koch-Straße	LINESTRING(10.339878 51.810113,10.3398936 51.8100824)
312	Cl-Z.	Bauhofstraße	de:03153:5210:0:2	51.810102	10.339995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.339995 51.810102)
313	Cl-Z.	Bergfestplatz	de:03153:5218:0:1	51.802892	10.356533	bus	MATCHED	n2867731913	1.9	0.64	Clausthal-Zellerfeld, Bergfestplatz	840	Ri Cl-Z.  Ostbahnhof/Cl-Z.  TU Agricolastraße	Clausthal-Zellerfeld Ostbahnhof/Clausthal-Zellerfeld, TU - Agricolastraße	LINESTRING(10.356533 51.802892,10.3565228 51.8029081)
314	Cl-Z.	Bergfestplatz	de:03153:5218:0:2	51.802953	10.356839	bus	MATCHED	n30325832	1.6	0.5	Clausthal-Zellerfeld, Bergfestplatz	840,861	Ri Cl-Z Jugendherberge/Cl-Z.  Tannenhöhe	Clausthal-Zellerfeld, Jugendherberge	LINESTRING(10.356839 51.802953,10.3568583 51.8029451)
315	Cl-Z.	Bergfestplatz	de:03153:5218:0:3	51.802926	10.356704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.356704 51.802926)
316	Cl-Z.	Bergfestplatz	de:03153:5218:0:4	51.802898	10.356677		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.356677 51.802898)
317	Cl-Z.	Bremerhöhe	de:03153:5220:0:1	51.812229	10.334444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.334444 51.812229)
318	Cl-Z.	Bremerhöhe	de:03153:5220:0:2	51.812229	10.334444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.334444 51.812229)
319	Cl-Z.	Bremerhöhe Schulbus	de:03153:5975:0:1	51.811524	10.336474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.336474 51.811524)
320	Cl-Z.	Bremerhöhe Schulbus	de:03153:5975:0:2	51.811524	10.336465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.336465 51.811524)
321	Cl-Z.	Brockenblick	de:03153:5940:0:1	51.807264	10.382575	bus	MATCHED	n5846872146	2.5	0.86	Brockenblick	840,861	Ri Cl-Z.  Polstertal	Polstertal	LINESTRING(10.382575 51.807264,10.382587 51.8072432)
322	Cl-Z.	Brockenblick	de:03153:5940:0:2	51.807397	10.381578	bus	MATCHED	n5846872149	3.9	0.72	Brockenblick	840	Ri Cl-Z Jugendherberge/Cl-Z.  Tannenhöhe	Clausthal-Zellerfeld, Jugendherberge	LINESTRING(10.381578 51.807397,10.3815215 51.8073975)
323	Cl-Z.	Erbprinzentanne	de:03153:5939:0:A	51.830086	10.352221	bus	MATCHED	n5633856234	22.6	0.23	Clausthal-Zellerfeld, Erbprinzentanne	830	Ri Hahnenklee Kreuzeck B 241/Hahnenklee Kreuzeck	Bockswiese, Kreuzeck/Bockswiese, Kreuzeck B 241	LINESTRING(10.352221 51.830086,10.3525503 51.8300775)
324	Cl-Z.	Erbprinzentanne	de:03153:5939:0:B	51.830147	10.351521	bus	MATCHED	n5633856236	13.3	0.3	Clausthal-Zellerfeld, Erbprinzentanne	830	Ri Cl-Z.  Wolfs Hotel	Clausthal-Zellerfeld, Wolfs Hotel	LINESTRING(10.351521 51.830147,10.3513286 51.8301586)
325	Cl-Z.	Eschenbacher Straße	de:03153:5221:0:1	51.809058	10.34737	bus	MATCHED	n5892923941	2.2	0.53	Clausthal-Zellerfeld, Eschenbacher Straße	840	Ri Cl-Z.  Zellweg	Clausthal-Zellerfeld, Zellweg	LINESTRING(10.34737 51.809058,10.3474025 51.809058)
326	Cl-Z.	Eschenbacher Straße	de:03153:5221:0:2	51.808947	10.347415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					840	Ri Cl-Z.  Kaserne		POINT(10.347415 51.808947)
327	Cl-Z.	Eschenbacher Straße	de:03153:5221:0:3	51.809019	10.345637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.345637 51.809019)
328	Cl-Z.	Eschenbacher Straße	de:03153:5221:0:4	51.80903	10.345628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.345628 51.80903)
329	Cl-Z.	Frankenscharrnhütte	de:03153:5300:0:A	51.801998	10.301871	bus	MATCHED	n5780313434	2.0	0.68	Clausthal-Zellerfeld, Frankenscharrnhütte	832	Ri Cl. Z Silbernaal Medingschacht	Silbernaal Medingschacht	LINESTRING(10.301871 51.801998,10.3018773 51.8020156)
330	Cl-Z.	Frankenscharrnhütte	de:03153:5300:0:B	51.801942	10.30152	bus	MATCHED	n5780313433	2.7	0.51	Clausthal-Zellerfeld, Frankenscharrnhütte	832	Ri Cl-Z.  Rosenhof	Clausthal-Zellerfeld, Rosenhof	LINESTRING(10.30152 51.801942,10.301528 51.8019181)
331	Cl-Z.	Kaserne	de:03153:5226:0:1	51.807808	10.354171	bus	MATCHED	n30817652	3.6	0.38	Clausthal-Zellerfeld, Kaserne	840	Ri Cl-Z.  Tannenhöhe	Clausthal-Zellerfeld, Tannenhöhe	LINESTRING(10.354171 51.807808,10.3541288 51.8077885)
332	Cl-Z.	Kaserne	de:03153:5226:0:2	51.807814	10.354422	bus	MATCHED	n5654728281	1.3	0.44	Clausthal-Zellerfeld, Kaserne	840	Ri Cl-Z.  Eschenbacher Straße	Clausthal-Zellerfeld, Eschenbacher Straße	LINESTRING(10.354422 51.807814,10.3544044 51.8078092)
333	Cl-Z.	Kaserne	de:03153:5226:0:3	51.807691	10.354934		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.354934 51.807691)
