	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
115	Adelheidsgroden 	Bauer	de:03455:778::1	53.45067	8.066742	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,261	Ri Petersgroden Polsterfriese		POINT(8.066742 53.45067)
116	Adelheidsgroden 	Bauer	de:03455:778::2	53.45067	8.066742	bus	MATCHED	n1099653464	2.6	0.8	Adelheidsgroden Bauer	260,261	Ri Adelheidsgroden Kreuzung/Blauhand Bohlken		LINESTRING(8.066742 53.45067,8.0667547 53.4506478)
117	Adelheidsgroden 	Kreuzung	de:03455:00779::1	53.446469	8.072957	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					260,261	Ri Adelheidsgroden Bauer/Idagroden Kusch		POINT(8.072957 53.446469)
118	Adelheidsgroden 	Kreuzung	de:03455:00779::2	53.446335	8.072957	bus	MATCHED	n1099653471	44.5	0.25	Adelheidsgroden Kreuzung	260,261	Ri Ellenserdamm Ortsmitte		LINESTRING(8.072957 53.446335,8.0728058 53.4459451)
119	Adelheidsgroden 	Kreuzung	de:03455:779::1	53.445748	8.071681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071681 53.445748)
120	Altgarmssiel 	Schule	de:03455:2489::1	53.660562	7.874639	bus	MATCHED	n11263877658	11.2	0.67	Schule	211,211,245	Ri Altgarmssiel/Tettenser Altendeich Elsen/Middoge	Middoge	LINESTRING(7.874639 53.660562,7.874698 53.6606566)
121	Altgarmssiel 	Schule	de:03455:2489::2	53.660482	7.874706	bus	MATCHED	n11263877659	1.5	0.86	Schule	211,211	Ri Groß Werdum		LINESTRING(7.874706 53.660482,7.874721 53.6604916)
122	Altjührden 	Almsee	de:03455:2538::1	53.343987	8.076399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.076399 53.343987)
123	Altjührden 	Maschal	de:03455:2539::1	53.357143	8.074177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074177 53.357143)
124	Altjührden 	Mitte	de:03455:2540::1	53.35845	8.085219	bus	MATCHED	n5990068974	16.9	0.43	Mitte	338	Ri Conneforde(Wiefelstede) Klattenhofstraße	Klattenhofstraße	LINESTRING(8.085219 53.35845,8.0849652 53.3584334)
125	Altjührden 	Mitte	de:03455:2540::2	53.358438	8.085248	bus	MATCHED	n5990068973	34.6	0.28	Altjührden, Mitte	338	Ri Bramlage Lemmesweg	Lemmesweg	LINESTRING(8.085248 53.358438,8.0856371 53.3586455)
126	Altjührden 	Plaggenkrug	de:03455:2541::1	53.366678	8.062835	bus	MATCHED	n6720609450	28.3	0.33	Plaggenkrug	255,256,263,265	Ri Obenstrohe Schule/Altjührden Schule		LINESTRING(8.062835 53.366678,8.0625567 53.366871)
127	Altjührden 	Plaggenkrug	de:03455:2541::2	53.366637	8.062743	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255,255,262	Ri Altjührden Schule		POINT(8.062743 53.366637)
128	Altjührden 	Schule	de:03455:2542::1	53.358018	8.072311	bus	MATCHED	n6720609438	24.5	0.36	Schule	255,263,265	Ri Obenstrohe Schule/Altjührden Plaggenkrug		LINESTRING(8.072311 53.358018,8.0723535 53.3582365)
129	Altjührden 	Schule	de:03455:2542::2	53.358018	8.072311	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255,255,262	Ri Grünenkamp Schulzeweg		POINT(8.072311 53.358018)
130	Astederfeld 	Alte Schule	de:03455:3535::1	53.355084	7.943046		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.943046 53.355084)
131	Astederfeld 	Plaggendamm	de:03455:3536::1	53.362523	7.929853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.929853 53.362523)
132	Astederfeld 	Siedlung	de:03455:3537::1	53.358979	7.946584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946584 53.358979)
133	Augustengroden 	Schwarzeck	de:03455:3759::1	53.692255	7.852101	bus	MATCHED	n9722049080	4.6	0.71	Augustengroden Schwarzeck	211,211	Ri Friedrich-Augustengroden/Sophiensiel	Sophiensiel	LINESTRING(7.852101 53.692255,7.8521587 53.6922316)
134	Barge(Friedeburg) 	Segelflugplatz	de:03455:6953::1	53.413396	7.89188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.89188 53.413396)
135	Barge(Friedeburg) 	Segelflugplatz	de:03455:6953::2	53.413423	7.891846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.891846 53.413423)
136	Barge(Friedeburg) 	Segelflugplatz	de:03462:6953::1	53.413388	7.891907	bus	MATCHED	n9724143726	6.2	0.77	Segelflugplatz	331	Ri Hohemoor	Hohemoor	LINESTRING(7.891907 53.413388,7.8920006 53.4133884)
137	Barge(Friedeburg) 	Segelflugplatz	de:03462:6953::2	53.413423	7.891846	bus	MATCHED	n9724143727	1.4	0.87	Segelflugplatz	331	Ri Barge(Friedeburg) Segelflugplatz/Fuhrenkamp Schullandheim		LINESTRING(7.891846 53.413423,7.8918263 53.4134196)
138	Barge(Friedeburg) 	Segelflugplatz	de:03462:6953::3	53.414011	7.89326	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					331	Ri Marx(Friedeburg) Grundschule		POINT(7.89326 53.414011)
139	Blauhand 	Alte Molkerei	de:03455:10621::1	53.444609	8.025651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.025651 53.444609)
140	Blauhand 	Bohlken	de:03455:10622::1	53.457348	8.024171	bus	MATCHED	n4400908345	19.9	0.56	Bohlken	251,260,261,277	Ri Sanderahm L 815/Petersgroden Polsterfriese/Idagroden Kusch	Sanderahm L815	LINESTRING(8.024171 53.457348,8.0243089 53.457507)
141	Blauhand 	Bohlken	de:03455:10622::2	53.457348	8.024171	bus	MATCHED	n4400908343	24.4	0.53	Bohlken	251,261,277	Ri Blauhand L 815/Blauhand Haltehäuschen	Blauhand L815	LINESTRING(8.024171 53.457348,8.0239066 53.4571947)
142	Blauhand 	Haltehäuschen	de:03455:10623::1	53.445948	8.023438	bus	MATCHED	n11816740401	4.7	0.7	Blauhand Haltehäuschen	260,260,261	Ri Ellens Hobbie/Steinhausen(Bockhorn) Schule/Blauhand Bohlken/Driefel Ortsmitte		LINESTRING(8.023438 53.445948,8.0235087 53.4459419)
143	Blauhand 	L 815	de:03455:10624::1	53.444885	8.023071	bus	MATCHED_THOUGH_REVERSED_DIR	n6673187674	6.1	0.25	Blauhand L815	251,270,271,277	Ri Blauhand Bohlken/Sanderahm L 815/Driefel Ortsmitte	Bohlken	LINESTRING(8.023071 53.444885,8.0231604 53.4448723)
144	Blauhand 	L 815	de:03455:10624::2	53.444885	8.023071	bus	MATCHED	n349136607	84.5	0.22	Blauhand L815	251,271,277	Ri Driefel Ortsmitte	Driefel Ortsmitte	LINESTRING(8.023071 53.444885,8.0224601 53.4442178)
145	Bockhorn(Jadebusen) 	Esch	de:03455:11071::1	53.40072	8.019632	bus	MATCHED	n3583879230	171.7	0.09	Esch	251,256,261,263,270,271,272,276	Ri Bockhorn(Jadebusen) Rathaus/Bockhorn(Jadebusen) Schule	Nordstraße	LINESTRING(8.019632 53.40072,8.0215024 53.4017883)
146	Bockhorn(Jadebusen) 	Esch	de:03455:11071::2	53.40072	8.019632	bus	MATCHED	n1099712403	174.5	0.09	Esch	251,261,263,265,270,271,272,276	Ri Steinhausen(Bockhorn) Nordstraße	Rathaus	LINESTRING(8.019632 53.40072,8.0213839 53.401891)
147	Bockhorn(Jadebusen) 	Lange Straße	de:03455:11072::1	53.393608	8.019209	bus	MATCHED	n5279388392	23.6	0.36	Lange Straße	265	Ri Kranenkamp		LINESTRING(8.019209 53.393608,8.0195199 53.3935043)
148	Bockhorn(Jadebusen) 	Lange Straße	de:03455:11072::2	53.393608	8.019209	bus	MATCHED	n5279388391	15.0	0.46	Lange Straße	265	Ri Bockhorn(Jadebusen) Schule		LINESTRING(8.019209 53.393608,8.0194346 53.3936055)
149	Bockhorn(Jadebusen) 	Rathaus	de:03455:11073::1	53.393822	8.013462	bus	MATCHED	n3583852617	31.2	0.31	Rathaus	221,251,261,263,265,271,276	Ri Bockhorn(Jadebusen) Esch	Pestalozzistraße	LINESTRING(8.013462 53.393822,8.0132747 53.3935642)
150	Bockhorn(Jadebusen) 	Rathaus	de:03455:11073::2	53.393822	8.013462	bus	MATCHED	n1099712427	81.9	0.16	Rathaus	251,256,261,263,265,268,270,271,276	Ri Zetel-Neuenburg Pestalozzistraße/Steinhausen(Bockhorn) B 69/Bockhorn(Jadebusen) Esch/Zetel Carstens/Bockhorn(Jadebusen) Schule	Esch	LINESTRING(8.013462 53.393822,8.0133293 53.3930899)
151	Bockhorn(Jadebusen) 	Schule	de:03455:11074::1	53.390763	8.016298	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,261,263,265,268,272,272	Ri Kreyenbrok Abzw./Bockhorn(Jadebusen) Esch/Zetel ZOB/Zetel Carstens/Zetel-Neuenburg Pestalozzistraße/Bockhorn(Jadebusen) Lange Straße/Bockhorn(Jadebusen) Rathaus/Grabstede Schule		POINT(8.016298 53.390763)
152	Bockhorn(Jadebusen) 	Schule	de:03455:11074::2	53.390411	8.017811	bus	MATCHED	n1099712420	8.9	0.33	Schulzentrum	265,268	Ri Kreyenbrok Abzw./Grabstede Schule/Bockhorn(Jadebusen) Lange Straße		LINESTRING(8.017811 53.390411,8.0179439 53.3903976)
153	Bockhorn(Jadebusen) 	Schule	de:03455:11074::3	53.390431	8.017561	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,261	Ri Kreyenbrok Abzw.		POINT(8.017561 53.390431)
154	Bockhorn(Jadebusen) 	Schule	de:03455:11074::4	53.390511	8.017231	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,261,265	Ri Zetel-Neuenburg Pestalozzistraße/Zetel Carstens		POINT(8.017231 53.390511)
155	Bockhornerfeld 	Braje	de:03455:11077::1	53.325752	8.022957	bus	MATCHED	n2228730413	11.6	0.5	Bockhornerfeld, Braje	221	Ri Bockhornerfeld Pannemann		LINESTRING(8.022957 53.325752,8.0230493 53.3258407)
156	Bockhornerfeld 	Fass	de:03455:11078::1	53.334004	8.03098	bus	MATCHED	n2228730421	11.9	0.49	Bockhornerfeld, Fass	221,221,268	Ri Osterforde Alte Post/Bockhornerfeld Schlör/Grünenkamp Wendeplatz/Bockhornerfeld Gr. Querdamm		LINESTRING(8.03098 53.334004,8.0310315 53.3339012)
157	Bockhornerfeld 	Gr. Querdamm	de:03455:11079::1	53.331349	8.028278	bus	MATCHED	n2228730422	14.8	0.45	Bockhornerfeld, Gr. Querdamm	221	Ri Bockhornerfeld Braje		LINESTRING(8.028278 53.331349,8.0284995 53.3313384)
158	Bockhornerfeld 	Heidekrug	de:03455:11080::1	53.340106	8.031141	bus	MATCHED_THOUGH_NAMES_DIFFER	n2228730416	68.5	0.04	Schlör	221,255,268,268	Ri Bockhornerfeld Schlör		LINESTRING(8.031141 53.340106,8.0313588 53.3395035)
159	Bockhornerfeld 	Heidekrug	de:03455:11080::2	53.340106	8.031141	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,221,255,255	Ri Bockhornerfeld Ihmels		POINT(8.031141 53.340106)
160	Bockhornerfeld 	Ihmels	de:03455:11081::1	53.345185	8.028053	bus	MATCHED	n2228730409	21.7	0.37	Bockhornerfeld, Ihmels	221,255,268,268	Ri Bockhornerfeld Heidekrug		LINESTRING(8.028053 53.345185,8.0278697 53.3453471)
161	Bockhornerfeld 	Ihmels	de:03455:11081::2	53.345185	8.028053	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,221,255,255	Ri Bockhornerfeld Tivoli/Osterforde Grabhorner Busch/Reindersdamm		POINT(8.028053 53.345185)
162	Bockhornerfeld 	Pannemann	de:03455:11082::1	53.319764	8.017031	bus	MATCHED	n2228730410	17.1	0.42	Bockhornerfeld, Pannemann	221	Ri Goelriehenfeld(Bockhorn)		LINESTRING(8.017031 53.319764,8.0171269 53.3199066)
163	Bockhornerfeld 	Schlör	de:03455:11083::1	53.337554	8.031124	bus	MATCHED	n2228730415	11.3	0.51	Bockhornerfeld, Schlör	221,255,268,268	Ri Osterforde Alte Post/Bockhornerfeld Fass/Grünenkamp Wendeplatz		LINESTRING(8.031124 53.337554,8.0312273 53.3376345)
164	Bockhornerfeld 	Schlör	de:03455:11083::2	53.337554	8.031124	bus	MATCHED	n11879083035	193.8	0.09	Schlör	221,221,255,255	Ri Bockhornerfeld Heidekrug		LINESTRING(8.031124 53.337554,8.0311264 53.3392965)
165	Bockhornerfeld 	Tivoli	de:03455:11084::1	53.355997	8.011932	bus	MATCHED	n2228730411	6.4	0.62	Bockhornerfeld, Tivoli	221,255,268,268	Ri Bockhornerfeld Ihmels/Osterforde Grabhorner Busch/Reindersdamm		LINESTRING(8.011932 53.355997,8.0119489 53.3560539)
166	Bockhornerfeld 	Tivoli	de:03455:11084::2	53.355997	8.011932	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255,255	Ri Osterforde Krankenhaus/Grabstede Stelter		POINT(8.011932 53.355997)
167	Bohlenberge 	Schule	de:03455:11182::1	53.42204	7.951586	bus	NO_MATCH					264	Ri Bohlenbergerfeld Kielstraat		POINT(7.951586 53.42204)
168	Bohlenberge 	Wehde-/Pohlstraße	de:03455:11183::1	53.419622	7.955586	bus	MATCHED	n3555289266	5.2	0.69	Wehde-/Pohlstraße	264,265,270,271,272	Ri Zetel Kronshausen/Zetel ZOB/Zetel IGS		LINESTRING(7.955586 53.419622,7.9556214 53.4196638)
169	Bohlenberge 	Wehde-/Pohlstraße	de:03455:11183::2	53.419622	7.955586	bus	MATCHED	n771651316	9.6	0.56	Wehde-/Pohlstraße	264	Ri Bohlenberge Schule/Bohlenbergerfeld Kielstraat/Horsten(Friedeburg) Genossenschaft		LINESTRING(7.955586 53.419622,7.9554841 53.4195603)
170	Bohlenbergerfeld 	Betonstraße	de:03455:11184::1	53.409546	7.910958	bus	MATCHED	n3555289253	19.1	0.41	Bohlenbergerfeld Betonstraße	264	Ri Bohlenbergerfeld Friedeburger-/Wehdestraße		LINESTRING(7.910958 53.409546,7.9111836 53.4096532)
171	Bohlenbergerfeld 	Betonstraße	de:03455:11184::2	53.409546	7.910958	bus	MATCHED	n3555289251	20.0	0.4	Bohlenbergerfeld Betonstraße	264	Ri Bohlenbergerfeld Schulmuseum		LINESTRING(7.910958 53.409546,7.9112517 53.4095864)
172	Bohlenbergerfeld 	Friedeburger-/Fuhrenkampstraße	de:03455:11185::1	53.400711	7.916657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.916657 53.400711)
173	Bohlenbergerfeld 	Friedeburger-/Fuhrenkampstraße	de:03455:11185::2	53.400711	7.916657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.916657 53.400711)
174	Bohlenbergerfeld 	Friedeburger-/Wehdestraße	de:03455:11186::1	53.40796	7.897736	bus	MATCHED	n4401066133	17.8	0.42	Bohlenbergerfeld Friedeburger-/Wehdestraße	264	Ri Horsten(Friedeburg) Genossenschaft/Marx(Friedeburg) Grundschule/Zetel ZOB		LINESTRING(7.897736 53.40796,7.897609 53.4081008)
175	Bohlenbergerfeld 	Friedeburger-/Wehdestraße	de:03455:11186::2	53.40796	7.897736	bus	MATCHED	n4401066134	19.9	0.4	Bohlenbergerfeld Friedeburger-/Wehdestraße	264	Ri Bohlenbergerfeld Betonstraße		LINESTRING(7.897736 53.40796,7.8974535 53.4080193)
176	Bohlenbergerfeld 	Kielstraat	de:03455:11187::1	53.417499	7.934987		MATCHED	n4401066132	10.3	0.43	Bohlenbergerfeld Kielstraat				LINESTRING(7.934987 53.417499,7.9348354 53.4174804)
177	Bohlenbergerfeld 	Kielstraat	de:03455:11187::2	53.417499	7.934987	bus	MATCHED	n4401066135	10.8	0.53	Bohlenbergerfeld Kielstraat	264	Ri Bohlenbergerfeld Siedlung/Zetel Kronshausen/Varel Schlossplatz		LINESTRING(7.934987 53.417499,7.9348515 53.4175524)
178	Bohlenbergerfeld 	Pickerei	de:03455:11188::1	53.40761	7.926451		MATCHED	n8889763800	81.8	0.08	Pickerei				LINESTRING(7.926451 53.40761,7.9256627 53.4070441)
179	Bohlenbergerfeld 	Pickerei	de:03455:11188::2	53.40761	7.926451		MATCHED	n8889763801	60.5	0.11	Pickerei				LINESTRING(7.926451 53.40761,7.9257646 53.4072519)
180	Bohlenbergerfeld 	Schulmuseum	de:03455:11189::1	53.411502	7.916593	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					264	Ri Bohlenbergerfeld Betonstraße		POINT(7.916593 53.411502)
181	Bohlenbergerfeld 	Schulmuseum	de:03455:11189::2	53.411502	7.916593	bus	MATCHED_THOUGH_DISTANT	n3555289259	333.4	0.06	Bohlenbergerfeld Schulmuseum	264	Ri Bohlenbergerfeld Siedlung		LINESTRING(7.916593 53.411502,7.920952 53.4129979)
182	Bohlenbergerfeld 	Siedlung	de:03455:11190::1	53.41545	7.927954	bus	MATCHED	n3555289263	121.0	0.12	Bohlenbergerfeld Siedlung	264	Ri Bohlenbergerfeld Kielstraat/Bohlenberge Wehde-/Pohlstraße		LINESTRING(7.927954 53.41545,7.9295146 53.4160155)
183	Bohlenbergerfeld 	Siedlung	de:03455:11190::2	53.41545	7.927954	bus	MATCHED	n3555289260	24.3	0.36	Bohlenbergerfeld Siedlung	264	Ri Bohlenbergerfeld Schulmuseum		LINESTRING(7.927954 53.41545,7.9283103 53.4155004)
184	Borgstede 	B 437	de:03455:11927::1	53.393793	8.092594	bus	MATCHED	n5332619234	9.8	0.31	Borgstede B437	256,263,263,265	Ri Seghorn B 437/Borgstede Schule		LINESTRING(8.092594 53.393793,8.0926509 53.3938744)
185	Borgstede 	B 437	de:03455:11927::2	53.393793	8.092594	bus	MATCHED	n3583749731	6.9	0.36	Borgstede B437	263,263,265	Ri Varel Schlossplatz/Varel Raiba/Langendamm(Varel) Galgenkuhle/Langendamm(Varel) Schule		LINESTRING(8.092594 53.393793,8.0925326 53.3937426)
186	Borgstede 	Schule	de:03455:11928::1	53.39424	8.091157	bus	MATCHED	n3583749728	7.8	0.61	Borgstede Schule	256,263,263	Ri Winkelsheide Chaukenweg		LINESTRING(8.091157 53.39424,8.0910561 53.394276)
187	Borgstede 	Schule	de:03455:11928::2	53.39424	8.091157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					263,263	Ri Borgstede B 437/Langendamm(Varel) Galgenkuhle		POINT(8.091157 53.39424)
188	Bramlage 	Lemmesweg	de:03455:12795::1	53.366846	8.093903	bus	MATCHED	n5990068965	113.3	0.11	Lemmesweg	338	Ri Obenstrohe Riesweg	Riesweg	LINESTRING(8.093903 53.366846,8.0932237 53.3659107)
189	Bramlage 	Lemmesweg	de:03455:12795::2	53.366583	8.093565	bus	MATCHED	n5990068964	78.1	0.17	Lemmesweg	338	Ri Altjührden Mitte	Riesweg	LINESTRING(8.093565 53.366583,8.0931312 53.3659299)
190	Bredehorn 	Abzw. Kreisstraße	de:03455:13452::1	53.352147	7.964759	bus	MATCHED	n9723040632	101.3	0.26	Abzweig Kreisstraße	221,268	Ri Grabstederfeld Hauptstraße/Grabstederfeld Wendeplatz	Grabstederfeld Wendeplatz	LINESTRING(7.964759 53.352147,7.9638863 53.3513999)
191	Bredehorn 	Abzw. Kreisstraße	de:03455:13452::2	53.352147	7.964759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,255,268,268	Ri Grabstederfeld Wendeplatz/Collstede Tarbarger Landstraße/Bredehorn Abzw. Kreisstraße/Osterforde Krankenhaus		POINT(7.964759 53.352147)
192	Bredehorn 	Abzw. Kreisstraße	de:03455:13452::3	53.352147	7.964759	bus	MATCHED	n9723040633	68.1	0.16	Abzweig Kreisstraße	272	Ri Grabstederfeld Hauptstraße/Collstede Tarbarger Landstraße	Tarbarger Landstraße	LINESTRING(7.964759 53.352147,7.9637441 53.3520563)
193	Bredehorn 	Friedhof	de:03455:13453::1	53.334658	7.956145	bus	MATCHED	n1099712371	65.4	0.19	Bredehorn Friedhof	221,255,268,268	Ri Bredehorn Trafo		LINESTRING(7.956145 53.334658,7.9557274 53.3351908)
194	Bredehorn 	Stiener Krug	de:03455:13454::1	53.347286	7.947263	bus	MATCHED	n443939892	45.9	0.22	Bredehorn Stiener Kroog	221,255,268,268	Ri Bredehorn Abzw. Kreisstraße		LINESTRING(7.947263 53.347286,7.9478851 53.3474655)
195	Bredehorn 	Trafo	de:03455:13455::1	53.340498	7.944817	bus	MATCHED	n1099712416	30.1	0.32	Bredehorn Trafo	221,255,268,268,353,353	Ri Hoheliet Zu den Placken/Bredehorn Stiener Krug		LINESTRING(7.944817 53.340498,7.9452418 53.3405922)
196	Brunne(Varel) 	An der Bäke	de:03455:15380::1	53.396532	8.037273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.037273 53.396532)
197	Büppel 	Am Bäker	de:03455:17134::1	53.382379	8.135954	bus	NO_MATCH					262	Ri Büppel An der Leke		POINT(8.135954 53.382379)
198	Büppel 	Am Bäker	de:03455:17134::2	53.382368	8.135928	bus	NO_MATCH					256,262	Ri Varel Oltmannstraße		POINT(8.135928 53.382368)
199	Büppel 	Am Tannenkamp	de:03455:17135::1	53.36879	8.126884	bus	NO_MATCH					262	Ri Büppel Schule/Neuenwege(Varel) Eichenweg		POINT(8.126884 53.36879)
200	Büppel 	An der Leke	de:03455:17136::1	53.381711	8.139258	bus	MATCHED	n11181554946	149.0	0.1	An der Leke	262	Ri Büppel Flachsweg		LINESTRING(8.139258 53.381711,8.1406179 53.3806439)
201	Büppel 	An der Leke	de:03455:17136::2	53.381711	8.139258	bus	MATCHED	n11181559445	155.7	0.1	An der Leke	256,262	Ri Büppel Am Bäker		LINESTRING(8.139258 53.381711,8.1405522 53.3805423)
202	Büppel 	Flachsweg	de:03455:17137::1	53.378339	8.142662	bus	NO_MATCH					262,265	Ri Büppel Schule/Büppel Streekmoorweg		POINT(8.142662 53.378339)
203	Büppel 	Flachsweg	de:03455:17137::2	53.37855	8.142544	bus	NO_MATCH					256,262,265	Ri Varel Altenheim/Büppel An der Leke		POINT(8.142544 53.37855)
204	Büppel 	Neudorfer Kreuzung	de:03455:17138::1	53.370968	8.144763	bus	NO_MATCH					256,262	Ri Büppel Streekmoorweg		POINT(8.144763 53.370968)
205	Büppel 	Neudorfer Kreuzung	de:03455:17138::2	53.370968	8.144763	bus	NO_MATCH					262	Ri Büppel Schule		POINT(8.144763 53.370968)
206	Büppel 	Schule	de:03455:17139::1	53.36941	8.138064	bus	MATCHED	n440747379	0.6	0.92	Büppel Schule	258,262,265	Ri Obenstrohe Waldesrand/Büppel Am Tannenkamp/Neuenwege(Varel) Eichenweg/Neuenwege(Varel) Alte Schule		LINESTRING(8.138064 53.36941,8.1380621 53.3694048)
207	Büppel 	Schule	de:03455:17139::2	53.369483	8.138037	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					256,258,262,263,265	Ri Büppel Flachsweg/Obenstrohe Waldesrand/Büppel Neudorfer Kreuzung/Varel Schulzentrum Arngaster Straße		POINT(8.138037 53.369483)
208	Büppel 	Streekmoorweg	de:03455:17140::1	53.375395	8.144314	bus	NO_MATCH					256,262	Ri Büppel Flachsweg		POINT(8.144314 53.375395)
209	Büppel 	Streekmoorweg	de:03455:17140::2	53.375444	8.144365	bus	NO_MATCH					262	Ri Büppel Neudorfer Kreuzung		POINT(8.144365 53.375444)
210	Carolinensiel 	Bahnhof	de:03455:17499::1	53.691017	7.821736	bus	MATCHED	n6652437850	21.9	0.38	Bahnhof	211,211	Ri Carolinensiel Feuerwehr	Feuerwehr	LINESTRING(7.821736 53.691017,7.8214274 53.6910908)
211	Carolinensiel 	Bahnhof	de:03455:17499::2	53.690943	7.822145	bus	MATCHED	n6652437849	7.1	0.74	Bahnhof	211,211	Ri Friedrich-Augustengroden	Friedrich-Augustengroden	LINESTRING(7.822145 53.690943,7.8220497 53.6909122)
212	Cleverns 	Behrends	de:03455:17988::1	53.55624	7.870297	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,241	Ri Cleverns Schule		POINT(7.870297 53.55624)
213	Cleverns 	Behrends	de:03455:17988::2	53.554977	7.867561	bus	MATCHED	n6669128222	4.9	0.7	Behrends	241,241	Ri Schenum	Cleverns Schule/Schenum	LINESTRING(7.867561 53.554977,7.8676218 53.5549514)
214	Cleverns 	Hayen	de:03455:17989::1	53.549783	7.862649	bus	MATCHED	n6669128218	7.6	0.61	Hayen	241,241	Ri Cleverns Schule	Cleverns Schule/Juilfs/Sandel Reuter	LINESTRING(7.862649 53.549783,7.862606 53.54972)
215	Cleverns 	Hayen	de:03455:17989::2	53.548847	7.860995	bus	MATCHED	n11165163991	66.4	0.11	Cleverns, Jever	241,241	Ri Cleverns Juilfs/Sandel Reuter		LINESTRING(7.860995 53.548847,7.8604897 53.548331)
216	Cleverns 	Juilfs	de:03455:17990::1	53.542884	7.858808	bus	MATCHED	n6669167270	6.1	0.66	Juilfs	241,241	Ri Cleverns Hayen	Sandelerhorsten	LINESTRING(7.858808 53.542884,7.8587168 53.5428751)
217	Cleverns 	Juilfs	de:03455:17990::2	53.5425	7.858394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					241,241	Ri Sandelerhorsten		POINT(7.858394 53.5425)
218	Cleverns 	Schule	de:03455:17991::1	53.551036	7.865852	bus	MATCHED	n517238526	16.1	0.45	Cleverns Schule	241,241	Ri Cleverns Hayen	Sandel Reuter	LINESTRING(7.865852 53.551036,7.8659717 53.5511622)
219	Cleverns 	Schule	de:03455:17991::2	53.551037	7.865823	bus	MATCHED	n6669128219	14.6	0.47	Cleverns Schule	241,241	Ri Cleverns Behrends	Kleine Bahnhofstraße	LINESTRING(7.865823 53.551037,7.8658796 53.5509105)
220	Cleverns 	Schulweg/Schule	de:03455:17992::1	53.550755	7.870266		MATCHED	n6669167271	86.3	0.08	Schulweg/Schule			An der Leide/Cleverns Schule	LINESTRING(7.870266 53.550755,7.8695583 53.5514076)
221	Cleverns 	Schulweg/Schule	de:03455:17992::2	53.550747	7.870253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.870253 53.550747)
222	Collstede 	Gewerbegebiet	de:03455:18163::1	53.374454	7.954888		MATCHED	n5332496527	51.5	0.13	Gewerbegebiet			Tarbarger Landstraße	LINESTRING(7.954888 53.374454,7.9547232 53.3740015)
223	Collstede 	Gewerbegebiet	de:03455:18163::2	53.374454	7.954888	bus	MATCHED	n5332496526	49.9	0.4	Gewerbegebiet	268,272	Ri Collstede Tarbarger Landstraße/Zetel-Neuenburg ZOB	Zetel-Neuenburg ZOB, A	LINESTRING(7.954888 53.374454,7.9550078 53.3748972)
224	Collstede 	Tarbarger Landstraße	de:03455:18164::1	53.368784	7.954981	bus	MATCHED	n5332496528	23.3	0.37	Tarbarger Landstraße	268,272	Ri Bredehorn Abzw. Kreisstraße/Collstede Gewerbegebiet	Abzweig Kreisstraße	LINESTRING(7.954981 53.368784,7.9548697 53.3689827)
225	Collstede 	Tarbarger Landstraße	de:03455:18164::2	53.368784	7.954981		MATCHED	n5332496529	31.8	0.19	Tarbarger Landstraße			Gewerbegebiet	LINESTRING(7.954981 53.368784,7.9551642 53.3685194)
226	Cäciliengroden 	Deichstraße	de:03455:18655::1	53.488668	8.042631	bus	MATCHED	n6654749086	19.2	0.41	Deichstraße	215,215,222,222,242,242	Ri Cäciliengroden Kurt-Schumacher-Straße	Bahnhof 2/Eisenbau	LINESTRING(8.042631 53.488668,8.0429202 53.4886799)
