	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
352	Geldern 	Aengenesch Kirche	de:05154:35115:0:2	51.532232	6.380284		MATCHED	n1457465564	2.4	0.75	Aengenesch Kirche			Gartz	LINESTRING(6.380284 51.532232,6.3803114 51.5322195)
353	Geldern 	Am Booshof	de:05154:35084:0:1	51.521222	6.30408		MATCHED	n662302015	5.9	0.56	Am Booshof			Veert Barriere	LINESTRING(6.30408 51.521222,6.3041648 51.5212145)
354	Geldern 	Am Booshof	de:05154:35084:0:2	51.521222	6.305589		MATCHED	n662302008	5.8	0.57	Am Booshof			Veert Grunewaldstraße	LINESTRING(6.305589 51.521222,6.3055077 51.5212344)
355	Geldern 	Am Erlkönig	de:05154:35141:0:1	51.495878	6.232359		MATCHED	n1462081051	1.0	0.85	Am Erlkönig			Bergsteg/Maasstraße	LINESTRING(6.232359 51.495878,6.2323536 51.4958696)
356	Geldern 	Am Heytgraben	de:05154:35579:0:1	51.529449	6.294423		MATCHED	n3510073115	4.3	0.64	Am Heytgraben			Veert Kirche	LINESTRING(6.294423 51.529449,6.2944338 51.5294113)
357	Geldern 	Am Heytgraben	de:05154:35579:0:2	51.530053	6.294477		MATCHED	n3509981509	1.6	0.8	Am Heytgraben			Veert Heide	LINESTRING(6.294477 51.530053,6.2944927 51.5300421)
358	Geldern 	Am Lüßhof	de:05154:37217:0:1	51.524084	6.302481		MATCHED	n3708358705	1.6	1.0	Am Lüßhof			Tinnagel	LINESTRING(6.302481 51.524084,6.3024625 51.524093)
359	Geldern 	Am Pannofen	de:05154:35580:0:1	51.524229	6.356964	bus	MATCHED	n667042978	5.1	0.79	Am Pannofen	67,SB7	Ri Geldern Aengenesch B 58	Aengenesch B58/Haus Beerenbrouck	LINESTRING(6.356964 51.524229,6.3570188 51.5241982)
360	Geldern 	Am Pannofen	de:05154:35580:0:2	51.524403	6.357144	bus	MATCHED	n667042988	3.5	0.84	Am Pannofen	67,SB7	Ri Geldern Marktweg	Marktweg	LINESTRING(6.357144 51.524403,6.3571034 51.5244215)
361	Geldern 	Am Puhl	de:05154:35110:0:1	51.493451	6.231146		MATCHED	n662087808	6.3	0.55	Am Puhl			Waldfreibad	LINESTRING(6.231146 51.493451,6.2311516 51.4935071)
362	Geldern 	Am Stickeshof	de:05154:37219:0:1	51.525744	6.306973		MATCHED	n3708358706	22.4	0.26	Am Stickeshof			Nobispfad	LINESTRING(6.306973 51.525744,6.3067174 51.5258679)
363	Geldern 	An der Fleuth	de:05154:37213:0:1	51.515806	6.333392		MATCHED	n3708358707	0.2	0.92	An der Fleuth			Friedhof	LINESTRING(6.333392 51.515806,6.3333893 51.5158066)
364	Geldern 	An der Kat	de:05154:37215:0:1	51.523425	6.29313		MATCHED	n3708358708	4.9	0.61	An der Kat			Veert Schulstraße	LINESTRING(6.29313 51.523425,6.2932003 51.5234254)
365	Geldern 	An der Niers	de:05154:35092:0:1	51.523743	6.315803		MATCHED	n3466710295	2.0	0.77	An der Niers			Steenhalensfeld	LINESTRING(6.315803 51.523743,6.3158139 51.5237261)
366	Geldern 	Annastraße	de:05154:37208:0:1	51.518411	6.340839		MATCHED	n3708227063	3.8	0.66	Annastraße			St. Barbara Straße	LINESTRING(6.340839 51.518411,6.3408198 51.5183792)
367	Geldern 	Arbeitsagentur	de:05154:35085:0:1	51.519613	6.328775		MATCHED	n365911131	0.9	0.86	Arbeitsagentur			Egmondpark	LINESTRING(6.328775 51.519613,6.3287874 51.5196108)
368	Geldern 	Arbeitsagentur	de:05154:35085:0:2	51.519613	6.328622		MATCHED	n365911018	0.7	0.88	Arbeitsagentur			Ostwall	LINESTRING(6.328622 51.519613,6.3286203 51.5196072)
369	Geldern 	B9/Meiersteg	de:05154:35126:0:1	51.491566	6.3343		MATCHED	n3466710296	7.5	0.25	B9/Meiersteg			Baersdonk	LINESTRING(6.3343 51.491566,6.3342327 51.4915131)
370	Geldern 	B9/Meiersteg	de:05154:35126:0:2	51.491454	6.334371		MATCHED	n3733268847	2.2	0.37	B9/Meiersteg			Meiersteg	LINESTRING(6.334371 51.491454,6.3343619 51.4914733)
371	Geldern 	Baersdonk	de:05154:35125:0:1	51.499384	6.323798		MATCHED	n3466710297	3.6	0.67	Baersdonk			Beumershof/Ruwel Werke	LINESTRING(6.323798 51.499384,6.3237635 51.4994085)
372	Geldern 	Baersdonk	de:05154:35125:0:2	51.499222	6.32414		MATCHED	n3733268848	4.2	0.64	Baersdonk			B9/Meiersteg	LINESTRING(6.32414 51.499222,6.324201 51.4992216)
373	Geldern 	Bahnhof	de:05154:36117:2:01	51.513978	6.319747		MATCHED	n667938054	1.8	0.84	Geldern Bahnhof				LINESTRING(6.319747 51.513978,6.3197681 51.5139868)
374	Geldern 	Bahnhof	de:05154:36117:2:02	51.51409	6.319855		MATCHED	n667938012	1.9	0.83	Geldern Bahnhof				LINESTRING(6.319855 51.51409,6.3198689 51.5141045)
375	Geldern 	Bahnhof	de:05154:36117:2:03	51.514224	6.319953		MATCHED	n667938013	1.7	0.84	Geldern Bahnhof				LINESTRING(6.319953 51.514224,6.3199718 51.5142337)
376	Geldern 	Bahnhof	de:05154:36117:2:04	51.51447	6.319882		MATCHED	n667938017	2.7	0.77	Geldern Bahnhof				LINESTRING(6.319882 51.51447,6.3198686 51.5144926)
377	Geldern 	Bahnhof	de:05154:36117:2:05	51.514637	6.319801		MATCHED	n667938021	1.8	0.83	Geldern Bahnhof				LINESTRING(6.319801 51.514637,6.3197936 51.5146526)
378	Geldern 	Bahnhof	de:05154:36117:2:06	51.514514	6.319693		MATCHED	n667938027	5.1	0.63	Geldern Bahnhof				LINESTRING(6.319693 51.514514,6.3197371 51.5144775)
379	Geldern 	Bahnhof	de:05154:36117:2:07	51.514229	6.319711	bus	MATCHED	n667937966	3.9	0.77	Geldern Bahnhof	078,67,SB7	Ri Geldern Markt/Geldern Realsch. An der Fleuth		LINESTRING(6.319711 51.514229,6.319688 51.514261)
380	Geldern 	Bahnhof	de:05154:36117:2:08	51.514403	6.319603		MATCHED	n667937975	3.7	0.7	Geldern Bahnhof			Sankt-Luzia-Grundschule	LINESTRING(6.319603 51.514403,6.3196454 51.5143827)
381	Geldern 	Bahnhof	de:05154:36117:2:09	51.514252	6.319549		MATCHED	n667937981	4.9	0.64	Geldern Bahnhof			Lindenallee	LINESTRING(6.319549 51.514252,6.3194817 51.5142647)
382	Geldern 	Bahnhof	de:05154:36117:2:10	51.514129	6.319594		MATCHED	n667937992	4.2	0.68	Geldern Bahnhof				LINESTRING(6.319594 51.514129,6.3195364 51.5141412)
383	Geldern 	Bahnhof	de:05154:36117:2:11	51.51419	6.319495		MATCHED	w343299041	1.6	0.78	Geldern Bahnhof			Geldern Markt	LINESTRING(6.319495 51.51419,6.31951794719634 51.5141868443018)
384	Geldern 	Bahnhof	de:05154:36117:89:09	51.515101	6.320097		MATCHED	w343299039	89.8	0.07	Geldern Bahnhof			Geldern Markt	LINESTRING(6.320097 51.515101,6.31965667004648 51.5143409447702)
385	Geldern 	Bahnhof	de:05154:36117:90:1	51.512927	6.319639	train	MATCHED	n4681181427	39.0	0.21	Geldern	RE10	Ri Kevelaer Bahnhof	Kevelaer	LINESTRING(6.319639 51.512927,6.3193939 51.5132426)
386	Geldern 	Bahnhof	de:05154:36117:91:2	51.512916	6.319594	train	MATCHED	n1417762692	17.9	0.33	Geldern	RE10	Ri Kerken Nieukerk Bahnhof	Nieukerk	LINESTRING(6.319594 51.512916,6.3194687 51.5130569)
387	Geldern 	Bergsteg	de:05154:35417:0:1	51.4975	6.238404		MATCHED	n390399249	32.5	0.19	Bergsteg			Am Puhl	LINESTRING(6.238404 51.4975,6.2383318 51.4977888)
388	Geldern 	Bergsteg	de:05154:35417:0:2	51.497718	6.238521		MATCHED	n390399208	5.4	0.58	Bergsteg			Walbeck Friedhof	LINESTRING(6.238521 51.497718,6.2385617 51.4976763)
389	Geldern 	Beumershof	de:05154:35136:0:1	51.492477	6.319558		MATCHED	n3739765109	1.2	0.84	Beumershof			Baersdonk/Ruwel Werke	LINESTRING(6.319558 51.492477,6.3195745 51.492479)
390	Geldern 	Beumershof	de:05154:35136:0:2	51.492231	6.319388		MATCHED	n3739765108	0.7	0.88	Beumershof			JVA	LINESTRING(6.319388 51.492231,6.3193792 51.4922278)
391	Geldern 	Birkenallee	de:05154:37331:0:1	51.5248	6.323412		MATCHED_THOUGH_NAMES_DIFFER	n3465207897	43.1	0.05	Breslauer Straße			Krankenhaus	LINESTRING(6.323412 51.5248,6.3239949 51.5246636)
392	Geldern 	Bodelschwinghstraße	de:05154:35570:0:1	51.516661	6.344504		MATCHED	n3217438717	5.3	0.59	Bodelschwinghstraße			Rosengarten	LINESTRING(6.344504 51.516661,6.3445803 51.5166626)
393	Geldern 	Bodelschwinghstraße	de:05154:35570:0:2	51.516482	6.344217		MATCHED	n3217438718	2.1	0.77	Bodelschwinghstraße			Hartefelder Heideweg/Stettiner Straße	LINESTRING(6.344217 51.516482,6.3441893 51.5164895)
394	Geldern 	Boeckelt/Alte Schule	de:05154:35122:0:1	51.537256	6.349813		MATCHED	n3738389392	1.0	0.85	Boeckelt/Alte Schule			Gartz	LINESTRING(6.349813 51.537256,6.3498113 51.5372474)
395	Geldern 	Boeckelt/Alte Schule	de:05154:35122:0:2	51.537491	6.350128		MATCHED	n446026604	0.9	0.86	Boeckelt/Alte Schule			Zur Boeckelt	LINESTRING(6.350128 51.537491,6.3501146 51.5374919)
396	Geldern 	Bonnesweg	de:05154:35095:0:1	51.521832	6.269531		MATCHED	n3466710298	3.7	0.67	Bonnesweg			Giesendyck	LINESTRING(6.269531 51.521832,6.2694912 51.5218539)
397	Geldern 	Bonnesweg	de:05154:35095:0:2	51.520971	6.270214		MATCHED	n5142647903	10.4	0.43	Bonnesweg				LINESTRING(6.270214 51.520971,6.2703124 51.5209008)
398	Geldern 	Brabanter Straße	de:05154:37207:0:1	51.52371	6.340911		MATCHED	n3708227064	1.3	0.83	Brabanter Straße			Stettiner Straße	LINESTRING(6.340911 51.52371,6.3409287 51.5237076)
399	Geldern 	Breslauer Str.	de:05154:35088:0:1	51.526778	6.324176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.324176 51.526778)
400	Geldern 	Breslauer Str.	de:05154:35088:0:2	51.526946	6.324193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.324193 51.526946)
401	Geldern 	Bruchweg	de:05154:35421:0:1	51.511686	6.286312		MATCHED	n662302004	15.3	0.34	Bruchweg			Dammer Weg	LINESTRING(6.286312 51.511686,6.2864159 51.5118074)
402	Geldern 	Bruchweg	de:05154:35421:0:2	51.511602	6.286383		MATCHED	n662302005	2.5	0.74	Bruchweg			Tombergsweg	LINESTRING(6.286383 51.511602,6.2864181 51.511606)
403	Geldern 	Bönninger Weg	de:05154:35565:0:1	51.545497	6.320142		MATCHED	n446770249	3.2	0.7	Bönninger Weg			Willksche Mühle	LINESTRING(6.320142 51.545497,6.3201235 51.5454711)
404	Geldern 	Bönninger Weg	de:05154:35565:0:2	51.545592	6.320537		MATCHED	n446770988	5.3	0.59	Bönninger Weg			Abzweig Wetten	LINESTRING(6.320537 51.545592,6.3204776 51.5455615)
405	Geldern 	Dammer Weg	de:05154:35420:0:1	51.507112	6.277059		MATCHED	n1462081053	6.5	0.54	Dammer Weg			Wiesenstraße	LINESTRING(6.277059 51.507112,6.2769969 51.5070676)
406	Geldern 	Dammer Weg	de:05154:35420:0:2	51.507151	6.277571		MATCHED	n1462081052	6.4	0.55	Dammer Weg			Bruchweg	LINESTRING(6.277571 51.507151,6.2776604 51.5071653)
407	Geldern 	Dondertweg	de:05154:35133:0:1	51.518254	6.279314		MATCHED	n409974343	1.2	0.83	Dondertweg			Walbecker Straße	LINESTRING(6.279314 51.518254,6.279307 51.5182438)
408	Geldern 	Dondertweg	de:05154:35133:0:2	51.518282	6.279421		MATCHED	n3708534190	1.3	0.82	Dondertweg			Voerdenweg	LINESTRING(6.279421 51.518282,6.2794118 51.5182713)
409	Geldern 	Duisburger Str.	de:05154:35139:0:1	51.504892	6.356479		MATCHED	n1457465551	3.0	0.54	Duisburger Straße			Viernheimer Straße	LINESTRING(6.356479 51.504892,6.3564898 51.5049177)
410	Geldern 	Duisburger Str.	de:05154:35139:0:2	51.504999	6.355419		MATCHED	n1457465552	4.4	0.48	Duisburger Straße			Hartefeld	LINESTRING(6.355419 51.504999,6.3554805 51.504988)
411	Geldern 	E-dry	de:05154:36072:0:1	51.519054	6.309641		MATCHED	n420170162	5.7	0.57	E-dry			Geschwister-Scholl-Schule/Veert Barriere	LINESTRING(6.309641 51.519054,6.3096651 51.5191032)
412	Geldern 	E-dry	de:05154:36072:0:2	51.519389	6.309551		MATCHED	n420170161	6.8	0.53	E-dry			Haus Golten/Sankt-Adelheid-Weg/Tombergsweg	LINESTRING(6.309551 51.519389,6.3094864 51.5193424)
413	Geldern 	Egmondpark	de:05154:35086:0:1	51.523508	6.328137		MATCHED	n3465207899	1.0	0.85	Egmondpark			Albert-Schweitzer-Schule/Michael-Schule	LINESTRING(6.328137 51.523508,6.328143 51.5234994)
414	Geldern 	Feldstraße	de:05154:35459:0:1	51.572165	6.364869		MATCHED	n442921276	5.5	0.58	Feldstraße			Kapellen Kirche	LINESTRING(6.364869 51.572165,6.3648323 51.5721215)
415	Geldern 	Feldstraße	de:05154:35459:0:2	51.572064	6.364941		MATCHED	n442921274	2.9	0.71	Feldstraße			Marien-Schule/Marienschule	LINESTRING(6.364941 51.572064,6.3649222 51.5720873)
416	Geldern 	Flanderner Straße	de:05154:37206:0:1	51.525325	6.340534		MATCHED	n3708227065	6.8	0.53	Flanderner Straße			Brabanter Straße	LINESTRING(6.340534 51.525325,6.3406074 51.5253659)
417	Geldern 	Florastraße	de:05154:35465:0:1	51.499418	6.24798		MATCHED	n648248801	1.6	1.0	Florastraße			Walbeck Friedhof	LINESTRING(6.24798 51.499418,6.2479645 51.4994078)
418	Geldern 	Florastraße	de:05154:35465:0:2	51.499463	6.24843		MATCHED	n648248800	1.7	1.0	Florastraße			Wiesenstraße	LINESTRING(6.24843 51.499463,6.2484251 51.4994476)
419	Geldern 	Flutweg	de:05154:35415:0:1	51.494664	6.242186		MATCHED	n648248790	3.2	0.7	Flutweg			Vorst	LINESTRING(6.242186 51.494664,6.2421406 51.4946612)
420	Geldern 	Flutweg	de:05154:35415:0:2	51.494743	6.242061		MATCHED	n648248798	6.4	0.54	Flutweg			Maasstraße	LINESTRING(6.242061 51.494743,6.2420145 51.4946928)
421	Geldern 	Flutweg	de:05154:35415:0:3	51.493663	6.239815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.239815 51.493663)
422	Geldern 	Flutweg	de:05154:35415:0:4	51.493719	6.239833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.239833 51.493719)
423	Geldern 	Friedhof	de:05154:36111:0:1	51.513212	6.329709	bus	MATCHED	n1457465559	5.3	0.79	Friedhof	078	Ri Geldern Südwall	St.-Adelheid-Schule/Südwall	LINESTRING(6.329709 51.513212,6.3296942 51.5132589)
424	Geldern 	Friedhof	de:05154:36111:0:2	51.513162	6.329619	bus	MATCHED	n667019730	6.6	0.64	Friedhof	078	Ri Kerken Vogtei	Gelderlandstadion/Vogtei	LINESTRING(6.329619 51.513162,6.3295271 51.5131766)
425	Geldern 	Fürstenberger Str.	de:05154:35425:0:1	51.521083	6.33933	bus	MATCHED	n318328622	2.1	0.8	Fürstenberger Straße	67,SB7	Ri Geldern Marktweg	Marktweg/Stettiner Straße	LINESTRING(6.33933 51.521083,6.3393239 51.5210646)
426	Geldern 	Fürstenberger Str.	de:05154:35425:0:2	51.521088	6.338701	bus	MATCHED	n316652329	2.3	0.79	Fürstenberger Straße	67,SB7	Ri Geldern Rathaus	Rathaus	LINESTRING(6.338701 51.521088,6.3387303 51.5210974)
427	Geldern 	Gartz	de:05154:35116:0:1	51.538485	6.369298		MATCHED	n1457465566	3.9	0.66	Gartz			Aengenesch Kirche	LINESTRING(6.369298 51.538485,6.369349 51.5384997)
428	Geldern 	Gartz	de:05154:35116:0:2	51.538524	6.36954		MATCHED	n1457465567	4.7	0.62	Gartz			Boeckelt/Alte Schule/Haus Beerenbrouck	LINESTRING(6.36954 51.538524,6.3694762 51.5385103)
429	Geldern 	Gelderlandstadion	de:05154:35103:0:1	51.509902	6.326251		MATCHED	n3466710299	3.6	0.67	Gelderlandstadion			Friedhof	LINESTRING(6.326251 51.509902,6.3262989 51.5098897)
430	Geldern 	Gelderlandstadion	de:05154:35103:0:2	51.509891	6.326125		MATCHED	n3733268849	2.5	0.74	Gelderlandstadion			Ruwel Werke	LINESTRING(6.326125 51.509891,6.3260886 51.509891)
431	Geldern 	Genieler Str.	de:05154:37365:0:1	51.535988	6.245142		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.245142 51.535988)
432	Geldern 	Genieler Str.	de:05154:37365:0:2	51.536138	6.244405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.244405 51.536138)
433	Geldern 	Giesendyck	de:05154:35096:0:1	51.531517	6.257341		MATCHED	n3466710301	5.1	0.6	Giesendyck			Heidegarten	LINESTRING(6.257341 51.531517,6.257282 51.5315444)
434	Geldern 	Giesendyck	de:05154:35096:0:2	51.531344	6.257637		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.257637 51.531344)
435	Geldern 	Hartefeld	de:05154:35572:0:1	51.499519	6.373718		MATCHED	n3215123118	2.9	0.71	Hartefeld			Dypter Straße/Sevelen Sprenger/Veltjensweg	LINESTRING(6.373718 51.499519,6.3737525 51.4995334)
436	Geldern 	Hartefeld	de:05154:35572:0:2	51.499888	6.37396		MATCHED	n3215123117	4.1	0.65	Hartefeld			Sankt-Antonius-Schule/Vernum	LINESTRING(6.37396 51.499888,6.3739644 51.4999245)
437	Geldern 	Hartefeld	de:05154:35572:0:3	51.498803	6.374391		MATCHED	n5182343264	8.9	0.47	Hartefeld			Am Paeshof/Duisburger Straße	LINESTRING(6.374391 51.498803,6.3743466 51.4988782)
438	Geldern 	Hartefelder Heideweg	de:05154:35571:0:1	51.512088	6.350999		MATCHED	n869980134	4.4	0.63	Hartefelder Heideweg			Bodelschwinghstraße	LINESTRING(6.350999 51.512088,6.350972 51.5121238)
439	Geldern 	Hartefelder Heideweg	de:05154:35571:0:2	51.512731	6.350622		MATCHED	n869980132	4.3	0.64	Hartefelder Heideweg			Vernumer Straße	LINESTRING(6.350622 51.512731,6.35056 51.5127288)
440	Geldern 	Haus Beerenbrouck	de:05154:35117:0:1	51.548932	6.375739		MATCHED	n1457465568	2.0	0.77	Haus Beerenbrouck			Am Pannofen/Gartz	LINESTRING(6.375739 51.548932,6.3757386 51.5489141)
441	Geldern 	Haus Beerenbrouck	de:05154:35117:0:2	51.548994	6.37599		MATCHED	n1457465569	7.1	0.52	Haus Beerenbrouck			Kikerom	LINESTRING(6.37599 51.548994,6.3759784 51.5490571)
442	Geldern 	Haus Golten	de:05154:35573:0:1	51.507722	6.306488		MATCHED	n667023631	5.9	0.56	Haus Golten			E-dry	LINESTRING(6.306488 51.507722,6.3065221 51.5077707)
443	Geldern 	Haus Golten	de:05154:35573:0:2	51.507135	6.306057		MATCHED	n667023632	2.3	0.75	Haus Golten			Peutenweg	LINESTRING(6.306057 51.507135,6.3060273 51.5071249)
444	Geldern 	Heidegarten	de:05154:35137:0:1	51.537234	6.245384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.245384 51.537234)
445	Geldern 	Herzogstraße	de:05154:37198:0:1	51.521178	6.328613		MATCHED	n3708227066	4.6	0.62	Herzogstraße			Lindenallee	LINESTRING(6.328613 51.521178,6.3286782 51.5211871)
446	Geldern 	Herzogstraße	de:05154:37198:0:2	51.521111	6.328559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.328559 51.521111)
447	Geldern 	JVA	de:05154:35105:0:1	51.488036	6.309048		MATCHED	n1462081013	2.9	0.71	JVA			Beumershof/Steinstraße	LINESTRING(6.309048 51.488036,6.3090418 51.4880102)
448	Geldern 	Kapellen Kirche	de:05154:35574:0:1	51.570395	6.36124		MATCHED	n442919289	3.3	0.69	Kapellen Kirche			Sportplatz	LINESTRING(6.36124 51.570395,6.3611971 51.570407)
449	Geldern 	Kapellen Kirche	de:05154:35574:0:2	51.570306	6.361366		MATCHED	n442919686	5.0	0.6	Kapellen Kirche			Feldstraße	LINESTRING(6.361366 51.570306,6.3613016 51.570327)
450	Geldern 	Kapellen Markt	de:05154:35120:0:1	51.570602	6.363908		MATCHED	n3466710302	0.3	0.91	Kapellen Markt				LINESTRING(6.363908 51.570602,6.363912 51.5706009)
451	Geldern 	Kapellen Sportplatz	de:05154:35575:0:1	51.568122	6.356299		MATCHED	n442918830	9.5	0.45	Sportplatz			Abzweig Wetten	LINESTRING(6.356299 51.568122,6.3561944 51.568067)
452	Geldern 	Kapellen Sportplatz	de:05154:35575:0:2	51.568161	6.356748		MATCHED	n442918759	4.7	0.62	Sportplatz			Kapellen Kirche	LINESTRING(6.356748 51.568161,6.3567915 51.568193)
453	Geldern 	Karl-Arnold-Straße	de:05154:37210:0:1	51.516264	6.343705		MATCHED	n3708358710	2.1	0.77	Karl-Arnold-Straße			Lutherstraße	LINESTRING(6.343705 51.516264,6.3437239 51.5162496)
454	Geldern 	Kettelerstraße	de:05154:37212:0:1	51.515303	6.337812		MATCHED	n3708358711	1.2	0.83	Kettelerstraße			An der Fleuth	LINESTRING(6.337812 51.515303,6.33783 51.5153036)
455	Geldern 	Kikerom	de:05154:35118:0:1	51.55869	6.382198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.382198 51.55869)
456	Geldern 	Kikerom	de:05154:35118:0:2	51.5584	6.381371		MATCHED	n1457465570	1.8	0.79	Kikerom			Zitterhuck	LINESTRING(6.381371 51.5584,6.3813454 51.5584021)
457	Geldern 	Kloster St.Bernardin	de:05154:35576:0:1	51.568039	6.37096		MATCHED	n442992724	1.8	0.75	Kloster St. Bernardin			Marienschule	LINESTRING(6.37096 51.568039,6.3709455 51.5680521)
458	Geldern 	Kloster St.Bernardin	de:05154:35576:0:2	51.567977	6.370645		MATCHED	n442920326	3.7	0.63	Kloster St. Bernardin			Abzweig Hamb	LINESTRING(6.370645 51.567977,6.3706548 51.5679439)
459	Geldern 	Kloster St.Bernardin	de:05154:35576:0:3	51.568424	6.368759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.368759 51.568424)
460	Geldern 	Krankenhaus	de:05154:35089:0:1	51.529036	6.326233		MATCHED	n3465207902	2.6	0.73	Krankenhaus			Bonnesweg/St. Clemens-Hospital	LINESTRING(6.326233 51.529036,6.3262053 51.5290207)
461	Geldern 	Königsberger Str.	de:05154:36020:0:1	51.527309	6.329979		MATCHED	n662089953	7.8	0.39	Königsberger Straße			Lessingstraße/Rathaus/See Hotel	LINESTRING(6.329979 51.527309,6.3300898 51.5273209)
462	Geldern 	Lessingstraße	de:05154:35577:0:1	51.525571	6.332		MATCHED	n3218940666	2.6	0.73	Lessingstraße			Rathaus	LINESTRING(6.332 51.525571,6.3319947 51.5255476)
463	Geldern 	Lessingstraße	de:05154:35577:0:2	51.525733	6.332135		MATCHED	n3218940665	4.1	0.65	Lessingstraße			St. Clemens-Hospital	LINESTRING(6.332135 51.525733,6.3321315 51.5257697)
464	Geldern 	Lindenallee	de:05154:35087:0:1	51.523045	6.32422		MATCHED	n3465207903	0.6	0.89	Lindenallee			Breslauer Straße	LINESTRING(6.32422 51.523045,6.324222 51.5230498)
465	Geldern 	Lindenallee	de:05154:35087:0:2	51.522966	6.324086		MATCHED	n10765224058	1.3	0.83	Lindenallee			Arbeitsagentur	LINESTRING(6.324086 51.522966,6.324091 51.5229551)
466	Geldern 	Lutherstraße	de:05154:37211:0:1	51.515448	6.342582		MATCHED	n3708358714	2.1	0.76	Lutherstraße			Kettelerstraße	LINESTRING(6.342582 51.515448,6.3425904 51.5154297)
467	Geldern 	Lüllingen Markt	de:05154:35098:0:1	51.536239	6.243561		MATCHED	n3708669115	6.8	0.58	Lüllingen Markt				LINESTRING(6.243561 51.536239,6.2435924 51.5361811)
468	Geldern 	Lüllingen Markt	de:05154:35098:0:2	51.536222	6.243704		MATCHED	n3708669116	5.3	0.63	Lüllingen Markt				LINESTRING(6.243704 51.536222,6.2436282 51.536213)
469	Geldern 	Maasstraße	de:05154:35416:0:1	51.495224	6.238737		MATCHED	n390399367	13.2	0.37	Maasstraße			Flutweg	LINESTRING(6.238737 51.495224,6.2387998 51.4951122)
470	Geldern 	Maasstraße	de:05154:35416:0:2	51.495274	6.238889		MATCHED	n390399419	10.3	0.43	Maasstraße			Am Puhl	LINESTRING(6.238889 51.495274,6.2389325 51.4951852)
471	Geldern 	Marien-Schule	de:05154:37182:0:1	51.572483	6.368992		MATCHED	n442919875	88.6	0.06	Marienschule			Feldstraße	LINESTRING(6.368992 51.572483,6.3692218 51.5716995)
472	Geldern 	Marien-Schule	de:05154:37182:0:2	51.570077	6.369397		MATCHED	n3466710303	1.8	0.79	Marien-Schule			Haus Beerenbrouck/Kloster St. Bernardin	LINESTRING(6.369397 51.570077,6.3693772 51.5700668)
473	Geldern 	Markt	de:05154:35424:0:1	51.517304	6.321975	bus	MATCHED	n365911528	5.1	0.79	Geldern Markt	078,67,SB7	Ri Geldern Michael-Schule	Albert-Schweitzer-Schule/Geschwister-Scholl-Schule/Michael-Schule/Niersbrücke/Nordwall/St.-Adelheid-Schule/Westwall	LINESTRING(6.321975 51.517304,6.3220447 51.5173193)
474	Geldern 	Marktweg	de:05154:35455:0:1	51.521876	6.343795	bus	MATCHED	n667040031	5.3	0.79	Marktweg	67,SB7	Ri Geldern Am Pannofen	Am Pannofen	LINESTRING(6.343795 51.521876,6.343866 51.5218571)
475	Geldern 	Marktweg	de:05154:35455:0:2	51.522139	6.34481	bus	MATCHED	n667040037	5.6	0.78	Marktweg	67,SB7	Ri Geldern Fürstenberger Str.	Fürstenberger Straße/Stettiner Straße	LINESTRING(6.34481 51.522139,6.3447386 51.5221633)
476	Geldern 	Martiniplatz	de:05154:37216:0:1	51.526191	6.29375		MATCHED	n3708358715	2.1	0.77	Martiniplatz			An der Kat	LINESTRING(6.29375 51.526191,6.2937736 51.5261795)
477	Geldern 	Max-Planck-Str.	de:05154:37257:0:1	51.52613	6.341962		MATCHED	n3708227067	0.8	0.66	Max-Planck-Straße			Flanderner Straße	LINESTRING(6.341962 51.52613,6.3419584 51.5261367)
478	Geldern 	Meiersteg	de:05154:35129:0:1	51.496678	6.345681		MATCHED	n3733268851	1.7	0.8	Meiersteg			B9/Meiersteg	LINESTRING(6.345681 51.496678,6.3456728 51.496664)
479	Geldern 	Meiersteg	de:05154:35129:0:2	51.49665	6.345834		MATCHED	n3466710304	7.4	0.51	Meiersteg			Am Paeshof/Viernheimer Straße	LINESTRING(6.345834 51.49665,6.3457644 51.4965992)
480	Geldern 	Michael-Schule	de:05154:35124:0:1	51.519534	6.322172	bus	MATCHED	n648244806	2.9	0.86	Michael-Schule	078,67,SB7	Ri Geldern Nordwall	Nordwall/Südwall	LINESTRING(6.322172 51.519534,6.3221982 51.5195138)
481	Geldern 	Milchweg	de:05154:37266:0:1	51.497461	6.278577		MATCHED	n535256813	1.3	0.83	Milchweg			Nellenkath	LINESTRING(6.278577 51.497461,6.2785774 51.4974495)
482	Geldern 	Milchweg	de:05154:37266:0:2	51.497595	6.277921		MATCHED	n535256814	0.5	0.89	Milchweg			Wiesenstraße	LINESTRING(6.277921 51.497595,6.2779276 51.4975977)
