	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
293		Unternzenn	de:09575:14747:0:2	49.452104	10.484525	bus	MATCHED	n9711172010	4.5	1.0	Unternzenn	193	Ri Obernzenn Schule/Brachbach/Urphertshofen		LINESTRING(10.484525 49.452104,10.4844942 49.4521391)
294		Unterrimbach	de:09575:14173:0:1	49.731444	10.563748	bus	MATCHED	n3304882685	20.5	1.0	Unterrimbach	196	Ri Burghaslach Marktplatz		LINESTRING(10.563748 49.731444,10.5635008 49.7313521)
295		Unterrimbach	de:09575:14173:0:2	49.731444	10.563748	bus	MATCHED	n3304882715	24.4	1.0	Unterrimbach	196	Ri Kirchrimbach		LINESTRING(10.563748 49.731444,10.5634194 49.7314992)
296		Unterroßbach	de:09575:14248:0:1	49.545964	10.576225	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					147	Ri Oberroßbach (b. Dietersheim)		POINT(10.576225 49.545964)
297		Unterroßbach	de:09575:14248:0:2	49.546063	10.576225	bus	MATCHED	n10063480151	12.3	1.0	Unterroßbach	147	Ri Beerbach (b. Dietersheim)		LINESTRING(10.576225 49.546063,10.5762056 49.545953)
298		Untersachsen	de:09575:14239:0:1	49.583946	10.655636	bus	MATCHED	n2764241668	1.3	1.0	Untersachsen	133,133	Ri Obersachsen		LINESTRING(10.655636 49.583946,10.6556299 49.5839568)
299		Untersachsen	de:09575:14239:0:2	49.583929	10.65578	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,133	Ri Diespeck Am Sachsenbach		POINT(10.65578 49.583929)
300		Unterschweinach	de:09575:14047:0:1	49.556606	10.599141		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599141 49.556606)
301		Unterschweinach	de:09575:14047:0:2	49.556664	10.599231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599231 49.556664)
302		Unterstrahlbach	de:09575:14048:0:1	49.567857	10.629361	bus	MATCHED_THOUGH_REVERSED_DIR	n5017517932	10.3	1.0	Unterstrahlbach	132,132	Ri Oberstrahlbach	NEA_F.A. Gymnasium	LINESTRING(10.629361 49.567857,10.6295031 49.5678683)
303		Unterstrahlbach	de:09575:14048:0:2	49.567881	10.629423	bus	MATCHED	n5017517933	12.6	0.5	Unterstrahlbach	132,132	Ri Neustadt (A) F. A. Gymn.	Oberstrahlbach	LINESTRING(10.629423 49.567881,10.6294053 49.5677683)
304		Urfersheim	de:09575:14456:0:1	49.470933	10.394559	bus	MATCHED	n6436399035	4.4	1.0	Urfersheim	197,197	Ri Illesheim Westheimer Str.		LINESTRING(10.394559 49.470933,10.3945461 49.4709716)
305		Urfersheim	de:09575:14456:0:2	49.471196	10.394316	bus	MATCHED	n6436399036	2.6	1.0	Urfersheim	197,197	Ri Westheim (b. Illesheim) Mitte		LINESTRING(10.394316 49.471196,10.3943472 49.4711848)
306		Urphertshofen	de:09575:14744:0:1	49.434803	10.448027	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					193	Ri Egenhausen Mitte		POINT(10.448027 49.434803)
307		Urphertshofen	de:09575:14744:0:2	49.434885	10.447901	bus	MATCHED	n10209583376	22.2	1.0	Urphertshofen	193	Ri Egenhausen Mitte		LINESTRING(10.447901 49.434885,10.4475937 49.4348769)
308		Vockenroth	de:09575:64698:0:1	49.463647	10.629648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.629648 49.463647)
309		Vorderpfeinach	de:09575:14946:0:1	49.500497	10.229511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					832	Ri Mörlbach		POINT(10.229511 49.500497)
310		Vorderpfeinach	de:09575:14946:0:2	49.500497	10.229511	bus	MATCHED_THOUGH_OSM_NO_NAME	n5417879542	16.6	0.17		832	Ri Hinterpfeinach		LINESTRING(10.229511 49.500497,10.2295429 49.5003493)
311		Walddachsbach	de:09575:14259:0:1	49.536107	10.539915	bus	MATCHED	n10064339710	9.8	1.0	Walddachsbach	147	Ri Altheim		LINESTRING(10.539915 49.536107,10.5400313 49.5360618)
312		Walddachsbach	de:09575:14259:0:2	49.536072	10.539996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					147	Ri Beerbach (b. Dietersheim)		POINT(10.539996 49.536072)
313		Walkershofen	de:09575:14839:0:1	49.523851	10.129574	bus	MATCHED	n9627437391	27.0	1.0	Walkershofen	837	Ri Simmershofen Schulweg/Auernhofen		LINESTRING(10.129574 49.523851,10.1296951 49.5236214)
314		Walkershofen	de:09575:14839:0:2	49.523875	10.129367		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.129367 49.523875)
315		Wallmersbach	de:09575:14947:0:1	49.522761	10.175208	bus	MATCHED	n4837211615	15.4	0.61	Wallmersbach	837	Ri Adelhofen/Hohlach	Hohlach	LINESTRING(10.175208 49.522761,10.1750624 49.52266)
316		Wallmersbach	de:09575:14947:0:2	49.522656	10.175226	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					837	Ri Adelhofen/Welbhausen/Hohlach		POINT(10.175226 49.522656)
317		Weigenheim	de:09575:14971:0:1	49.574924	10.263333	bus	MATCHED	n6023998295	12.2	0.51	Weigenheim	109,838,839	Ri Reusch (b. Weigenheim) Ort	Schloß Frankenberg/Uffenheim Bahnhof	LINESTRING(10.263333 49.574924,10.263243 49.574831)
318		Weigenheim	de:09575:14971:0:2	49.574842	10.263423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,838	Ri Geckenheim/Reusch (b. Weigenheim) Ort/Ulsenheim/Uffenheim		POINT(10.263423 49.574842)
319		Weimersheim	de:09575:64499:0:1	49.501151	10.502285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.502285 49.501151)
320		Welbhausen	de:09575:14948:0:1	49.527093	10.210746	bus	MATCHED	n9627433601	10.1	1.0	Welbhausen	836,837	Ri Wallmersbach/Langensteinach Ind. geb. Süd	Wallmersbach	LINESTRING(10.210746 49.527093,10.2106154 49.5271248)
321		Welbhausen	de:09575:14948:0:2	49.526924	10.210898	bus	MATCHED	n360890801	0.9	1.0	Welbhausen	836,837	Ri Uffenheim Rothenburger Str./Uffenheim Bomhardschule/Uffenheim Grund- /Hauptschule		LINESTRING(10.210898 49.526924,10.2109014 49.5269322)
322		Wildberghof	de:09575:64619:0:1	49.552323	10.313082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.313082 49.552323)
323		Wilhelmsgreuth	de:09575:64608:0:1	49.49356	10.542098		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.542098 49.49356)
324		Willmersbach	de:09575:64378:0:1	49.610002	10.70976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.70976 49.610002)
325		Wulkersdorf	de:09575:64319:0:1	49.563453	10.676468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.676468 49.563453)
326		Zeisenbronn	de:09575:14829:0:1	49.694943	10.472461	bus	MATCHED	n10064481307	12.5	1.0	Zeisenbronn	167	Ri Erlabronn Dorfplatz		LINESTRING(10.472461 49.694943,10.4723579 49.6948528)
327		Zeisenbronn	de:09575:14829:0:2	49.694862	10.47238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.47238 49.694862)
328		Ziegenbach	de:09575:14551:0:1	49.697901	10.363801	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107	Ri Altenspeckfeld		POINT(10.363801 49.697901)
329		Ziegenbach	de:09575:14551:0:2	49.697901	10.363801	bus	MATCHED	n9781154442	17.8	1.0	Ziegenbach	8107	Ri Birklingen		LINESTRING(10.363801 49.697901,10.3640392 49.6978592)
330	Abzw. 	Birkach (b. Markt Taschendorf)	de:09575:14635:0:1	49.686191	10.540086	bus	MATCHED	n10058167985	5.3	1.0	Birkach (b. Markt Taschendorf)	196	Ri Markt Taschendorf Mitte		LINESTRING(10.540086 49.686191,10.5400152 49.6861767)
331	Abzw. 	Birkach (b. Markt Taschendorf)	de:09575:14635:0:2	49.686191	10.540086	bus	MATCHED	n10058167984	30.8	1.0	Birkach (b. Markt Taschendorf)	196	Ri Lachheim Ortsrand		LINESTRING(10.540086 49.686191,10.5396592 49.6861698)
332	Abzw. 	Bottenbach	de:09575:14281:0:1	49.561518	10.68643		MATCHED	n2781180041	7.5	1.0	Abzweigung Bottenbach			Abzweigung Krankenhaus	LINESTRING(10.68643 49.561518,10.6863689 49.5615724)
333	Abzw. 	Bottenbach	de:09575:14281:0:2	49.561518	10.68643		MATCHED	n2783437292	10.0	1.0	Abzweigung Bottenbach			Waldstraße	LINESTRING(10.68643 49.561518,10.6863216 49.5614617)
334	Abzw. 	Buchen	de:09575:14571:0:1	49.516591	10.63502	bus	MATCHED	n1550897505	47.0	1.0	Abzweigung Buchen	129	Ri Losaurach/Markt Erlbach Hauptstr./Schellert		LINESTRING(10.63502 49.516591,10.6348581 49.5170003)
335	Abzw. 	Buchen	de:09575:14571:0:2	49.516591	10.63502	bus	MATCHED	n1550897500	6.0	1.0	Abzweigung Buchen	129	Ri Oberulsenbach		LINESTRING(10.63502 49.516591,10.6349564 49.5165558)
336	Abzw. 	Dettendorf	de:09575:14226:0:1	49.589805	10.707182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.707182 49.589805)
337	Abzw. 	Dettendorf	de:09575:14226:0:2	49.589805	10.707182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.707182 49.589805)
338	Abzw. 	Eckenberg	de:09575:14288:0:1	49.558692	10.762239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.762239 49.558692)
339	Abzw. 	Eckenberg	de:09575:14288:0:2	49.558692	10.762239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.762239 49.558692)
340	Abzw. 	Eggensee	de:09575:14033:0:1	49.569477	10.664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.664 49.569477)
341	Abzw. 	Eggensee	de:09575:14033:0:2	49.569477	10.664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.664 49.569477)
342	Abzw. 	Grieshof	de:09575:14311:0:1	49.560044	10.778364	bus	MATCHED	n1836879253	4.8	1.0	Grieshof	134	Ri Abzw. Wilhelmsdorf	Abzweigung Wilhelmsdorf	LINESTRING(10.778364 49.560044,10.7783877 49.5600841)
343	Abzw. 	Grieshof	de:09575:14311:0:2	49.560044	10.778364	bus	MATCHED	n2781180069	11.1	1.0	Grieshof	134	Ri Oberniederndorf	Oberniederndorf	LINESTRING(10.778364 49.560044,10.7785056 49.5600056)
344	Abzw. 	Harthof (b. Burghaslach)	de:09575:14159:0:1	49.720632	10.550453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.550453 49.720632)
345	Abzw. 	Harthof (b. Burghaslach)	de:09575:14159:0:2	49.720632	10.550453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.550453 49.720632)
346	Abzw. 	Krettenbach	de:09575:14763:0:1	49.718837	10.425847	bus	MATCHED	n1981532083	8.5	1.0	Abzweig Krettenbach	167	Ri Stierhöfstetten		LINESTRING(10.425847 49.718837,10.4258832 49.7189094)
347	Abzw. 	Krettenbach	de:09575:14763:0:2	49.718837	10.425847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167	Ri Oberscheinfeld Rathaus		POINT(10.425847 49.718837)
348	Abzw. 	Kästel	de:09575:14371:0:1	49.622981	10.744947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.744947 49.622981)
349	Abzw. 	Kästel	de:09575:14371:0:2	49.622981	10.744947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.744947 49.622981)
350	Abzw. 	Lerchenhöchstadt	de:09575:14646:0:1	49.666055	10.543778	bus	MATCHED	n10020304647	2.5	1.0	Abzw. Lerchenhöchstadt	145	Ri Lachheim Ortsmitte		LINESTRING(10.543778 49.666055,10.5437435 49.6660567)
351	Abzw. 	Lerchenhöchstadt	de:09575:14646:0:2	49.666055	10.543778	bus	MATCHED	n10020304648	8.0	1.0	Abzw. Lerchenhöchstadt	145	Ri Obersteinbach (b. M. Taschend. )		LINESTRING(10.543778 49.666055,10.5438387 49.6661149)
352	Abzw. 	Linden (b.Gerhardshofen)	de:09575:14373:0:1	49.623627	10.737859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.737859 49.623627)
353	Abzw. 	Linden (b.Gerhardshofen)	de:09575:14373:0:2	49.623627	10.737859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.737859 49.623627)
354	Abzw. 	Oberroßbach (Dietersh.)	de:09575:14246:0:1	49.544501	10.606894	bus	MATCHED	n10020283031	2.7	1.0	Abzw. Oberroßbach (Dietersh.)	129	Ri Rimbach (b. Markt Erlbach)/Oberschweinach/Neustadt (A) F. A. Gymn.		LINESTRING(10.606894 49.544501,10.6068934 49.544525)
355	Abzw. 	Oberroßbach (Dietersh.)	de:09575:14246:0:2	49.544501	10.606894	bus	MATCHED	n5313346715	10.1	0.61	Abzw. Oberrossbach	129	Ri Rimbach (b. Markt Erlbach)	Rimbach b. M. Erlbach	LINESTRING(10.606894 49.544501,10.6069109 49.5444111)
356	Abzw. 	Schellert	de:09575:14037:0:1	49.546215	10.619254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.619254 49.546215)
357	Abzw. 	Schellert	de:09575:14037:0:2	49.546215	10.619254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.619254 49.546215)
358	Abzw. 	Schnodsenbach	de:09575:14814:0:1	49.680617	10.440463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.440463 49.680617)
359	Abzw. 	Schnodsenbach	de:09575:14814:0:2	49.680617	10.440463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.440463 49.680617)
360	Abzw. 	Stöckach (Trautskirchen)	de:09575:14897:0:1	49.45385	10.607711	bus	MATCHED	n1539632237	11.5	1.0	Abzw. Stöckach	193	Ri Neuhof(Zenn) Industriestr.		LINESTRING(10.607711 49.45385,10.6077214 49.4537472)
361	Abzw. 	Stöckach (Trautskirchen)	de:09575:14897:0:2	49.45385	10.607711	bus	MATCHED	n1539632239	31.2	1.0	Abzw. Stöckach	193	Ri Trautskirchen Rathaus	Trautskirchen/Brunnenleite	LINESTRING(10.607711 49.45385,10.6072837 49.4538871)
362	Abzw. 	Trautskirchen	de:09575:14885:0:1	49.460442	10.641254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.641254 49.460442)
363	Abzw. 	Trautskirchen	de:09575:14885:0:2	49.460442	10.641254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.641254 49.460442)
364	Abzw. 	Unterntief	de:09575:14068:0:1	49.539815	10.426674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426674 49.539815)
365	Abzw. 	Unterntief	de:09575:14068:0:2	49.539815	10.426674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.426674 49.539815)
366	Abzw. 	Vockenroth	de:09575:14699:0:1	49.460425	10.641209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.641209 49.460425)
367	Abzw. 	Vockenroth	de:09575:14699:0:2	49.460425	10.641209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.641209 49.460425)
368	Abzw. 	Wilhelmsdorf	de:09575:14983:0:1	49.559147	10.743509	bus	MATCHED	n2781180052	51.0	1.0	Abzweigung Wilhelmsdorf	134	Ri Emskirchen Gh. Rotes Herz	Waldstraße	LINESTRING(10.743509 49.559147,10.7441743 49.5593035)
369	Abzw. 	Wilhelmsdorf	de:09575:14983:0:2	49.559147	10.743509	bus	MATCHED	n2783437294	1.5	1.0	Abzweigung Wilhelmsdorf	134	Ri Abzw. Grieshof	Grieshof	LINESTRING(10.743509 49.559147,10.7434889 49.5591506)
370	Abzw. 	Willmersbach	de:09575:14377:0:1	49.610537	10.71921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.71921 49.610537)
371	Abzw. 	Willmersbach	de:09575:14377:0:2	49.610537	10.71921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.71921 49.610537)
372	Adelhofen 	West	de:09575:64835:0:1	49.535122	10.156658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.156658 49.535122)
373	Adelsdorf 	(b. Neuhof) Ort	de:09575:14681:0:1	49.470665	10.684733	bus	MATCHED	n10154790138	39.1	1.0	Adelsdorf/Ort	129,131,193	Ri Adelsdorf(Mittelfr)		LINESTRING(10.684733 49.470665,10.6845062 49.4709842)
374	Adelsdorf 	(b. Neuhof) Ort	de:09575:14681:0:2	49.470665	10.684733	bus	MATCHED	n5313333057	44.0	1.0	Adelsdorf/Ort	129,131,193	Ri Eichenmühle (b. Neuhof)	Eichenmühle	LINESTRING(10.684733 49.470665,10.6844374 49.4710114)
375	Altenbuch 	(b. Gerhardshofen)	de:09575:64351:0:1	49.605246	10.676872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.676872 49.605246)
376	Altmannshausen 	Ortsmitte	de:09575:14536:0:1	49.663816	10.399913	bus	MATCHED	n2284337438	83.5	1.0	Ortsmitte	8107	Ri Markt Bibart Würzburger Str./Scheinfeld Gymnasium		LINESTRING(10.399913 49.663816,10.4002775 49.6631032)
377	Altmannshausen 	Ortsmitte	de:09575:14536:0:2	49.663816	10.399913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107	Ri Enzlar Abzw. B286/Altenspeckfeld		POINT(10.399913 49.663816)
378	Altschauerberg 	Feuerwehrhaus	de:09575:14278:0:1	49.535629	10.699824	bus	MATCHED	n5017494221	6.1	0.76	Altschauerberg, Feuerwehrhaus	132,132	Ri Neidhardswinden	Neidhardswinden	LINESTRING(10.699824 49.535629,10.6998199 49.5355744)
379	Altschauerberg 	Feuerwehrhaus	de:09575:14278:0:2	49.535582	10.699923	bus	MATCHED	n5017494321	3.8	1.0	Altschauerberg, Feuerwehrhaus	132,132	Ri Sommerranken	Sommerranken	LINESTRING(10.699923 49.535582,10.6999674 49.5356006)
380	Altschauerberg 	Ortsmitte	de:09575:64291:0:1	49.532988	10.704783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.704783 49.532988)
381	Bad 	Windsheim	de:09575:14100:2:1	49.506529	10.412777		MATCHED	n641967923	6.5	0.54	Bad Windsheim			Ipsheim	LINESTRING(10.412777 49.506529,10.4128563 49.5065568)
382	Bad 	Windsheim	de:09575:14100:2:2	49.506576	10.412741		MATCHED	n33999399	16.7	0.32	Bad Windsheim			Illesheim	LINESTRING(10.412741 49.506576,10.4129457 49.5066457)
383	Bad 	Windsheim	de:09575:14100:3:1	49.506045	10.413118	bus	MATCHED	w470236631	2.8	0.75	Bad Windsheim, Bahnhof	191,192,193	Ri Ickelheim Kirche/Bad Windsheim Pastoriusschule/Bad Windsheim Schulzentrum/Bad Windsh. Herm.-Delp-Schule/Bad Windsheim Zollhaus/Wiebelsheim Ortsmitte/Bad Windsheim Am Schießwasen/Külsheim	Bad Windsheim Schulzentrum/Zollhaus	LINESTRING(10.413118 49.506045,10.4131072934654 49.5060694255664)
384	Bad 	Windsheim	de:09575:14100:3:2	49.506039	10.41328	bus	MATCHED_THOUGH_REVERSED_DIR	w470236626	7.9	1.0	Bad Windsheim, Bahnhof	128,196,197,197	Ri Bad W. Erkenbrechtallee/Therme/Illesheim Westheimer Str./Bad Windsheim Schulzentrum/Külsheim/Bad Windsheim Ostring	Am Schießwasen	LINESTRING(10.41328 49.506039,10.4131991865429 49.5059906675583)
385	Bad W.	Erkenbrechtallee/Therme	de:09575:14084:0:1	49.509854	10.414834	bus	MATCHED	n5319210109	9.9	1.0	Erkenbrechtallee	109,196,197,197	Ri Bad Windsheim/Bad Windsheim Ostring/Külsheim		LINESTRING(10.414834 49.509854,10.414697 49.5098559)
386	Bad W.	Erkenbrechtallee/Therme	de:09575:14084:0:2	49.509825	10.414663	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					109,196	Ri Bad Windsheim Schulzentrum/Bad Windsheim/Iphofen		POINT(10.414663 49.509825)
387	Bad Windsh.	GS Am Friedensweg	de:09575:14087:0:1	49.503356	10.422748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422748 49.503356)
388	Bad Windsh.	GS Am Friedensweg	de:09575:14087:0:2	49.503373	10.422793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422793 49.503373)
389	Bad Windsh.	Herm.-Delp-Schule	de:09575:14089:0:1	49.500445	10.405896	bus	MATCHED	n9661022847	1.4	1.0	Herman-Delp-Grundschule	192	Ri Wiebelsheim Ortsmitte/Bad Windsheim		LINESTRING(10.405896 49.500445,10.4058981 49.5004573)
390	Bad Windsh.	Herm.-Delp-Schule	de:09575:14089:0:2	49.50041	10.405815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.405815 49.50041)
391	Bad Windsheim	Am Gipshügel	de:09575:64061:0:1	49.505159	10.40206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.40206 49.505159)
392	Bad Windsheim	Am Schießwasen	de:09575:14093:0:1	49.501758	10.425542	bus	MATCHED	n10057986209	6.7	1.0	Am Schießwasen	191,192,193,197,197	Ri Bad Windsheim Ostring/Ickelheim Kirche/Obernzenn Schule/Bad Windsheim Schulzentrum/Wiebelsheim Ortsmitte/Bad Windsheim Zollhaus	Bad Windsheim Schulzentrum	LINESTRING(10.425542 49.501758,10.4254762 49.501715)
393	Bad Windsheim	Am Schießwasen	de:09575:14093:0:2	49.501752	10.42556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.42556 49.501752)
394	Bad Windsheim	Bodenfeldstr./Am Steinernen Kreuz	de:09575:64063:0:1	49.504435	10.408348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.408348 49.504435)
395	Bad Windsheim	Hofmannstr./Im Häspelein	de:09575:64066:0:1	49.508863	10.418706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.418706 49.508863)
396	Bad Windsheim	Krankenhaus	de:09575:14083:0:1	49.515133	10.412489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.412489 49.515133)
397	Bad Windsheim	Krankenhaus	de:09575:14083:0:2	49.515133	10.412489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.412489 49.515133)
398	Bad Windsheim	Lucas-Cranach-Straße	de:09575:64068:0:1	49.506214	10.427976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.427976 49.506214)
399	Bad Windsheim	Matthäus-Merian-Straße	de:09575:64071:0:1	49.509953	10.425614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.425614 49.509953)
400	Bad Windsheim	Ostring	de:09575:14092:0:1	49.505106	10.421194	bus	MATCHED	n676637330	1.4	1.0	Ostring	128,191,193,197,197	Ri Bad W. Erkenbrechtallee/Therme/Bad Windsheim		LINESTRING(10.421194 49.505106,10.4212026 49.5050947)
401	Bad Windsheim	Ostring	de:09575:14092:0:2	49.505217	10.420853	bus	MATCHED	n676637329	2.6	1.0	Ostring	128,197	Ri Bad Windsheim Am Schießwasen/Lenkersheim	Bad Windsheim, Bahnhof	LINESTRING(10.420853 49.505217,10.4208355 49.5052378)
402	Bad Windsheim	Pastoriusschule	de:09575:14098:0:1	49.503338	10.422847	bus	MATCHED	n10244252856	6.7	1.0	Pastoriusschule	191,193	Ri Ickelheim Kirche/Külsheim		LINESTRING(10.422847 49.503338,10.4227705 49.5033723)
403	Bad Windsheim	Pastoriusschule	de:09575:14098:0:2	49.503338	10.422847		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.422847 49.503338)
404	Bad Windsheim	Schirmergasse	de:09575:64073:0:1	49.501647	10.415463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.415463 49.501647)
405	Bad Windsheim	Schulzentrum	de:09575:14097:0:1	49.506273	10.422344	bus	MATCHED	n10058263373	3.6	1.0	Bad Windsheim Schulzentrum	191,192,193,196	Ri Bad Windsheim/Külsheim/Bad W. Erkenbrechtallee/Therme/Bad Windsheim Am Schießwasen	Ickelheim Kirche/Külsheim	LINESTRING(10.422344 49.506273,10.4223843 49.5062541)
406	Bad Windsheim	Schulzentrum	de:09575:14097:0:2	49.506494	10.421868	bus	MATCHED	n10058263372	1.2	1.0	Bad Windsheim Schulzentrum	191	Ri Bad Windsheim Am Schießwasen		LINESTRING(10.421868 49.506494,10.4218814 49.5065006)
407	Bad Windsheim	Therme	de:09575:14095:0:1	49.512561	10.413379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.413379 49.512561)
408	Bad Windsheim	Therme	de:09575:14095:0:2	49.512572	10.413486		MATCHED_THOUGH_NAMES_DIFFER	n684723980	6.5	0.16	Erkenbrechtsallee/Therme				LINESTRING(10.413486 49.512572,10.4134866 49.5126309)
409	Bad Windsheim	Wiebelsheimer Str./Leipziger Str.	de:09575:64078:0:1	49.498345	10.398206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.398206 49.498345)
410	Bad Windsheim	Zollhaus	de:09575:14091:0:1	49.499721	10.411896	bus	MATCHED	n5290124157	11.7	0.66	Zollhaus	192	Ri Wiebelsheim Ortsmitte/Illesheim Hauptstr. /Ost	Illesheim Hauptstraße / Ost/Wiebelsheim, Ortsmitte	LINESTRING(10.411896 49.499721,10.4120538 49.499744)
411	Bad Windsheim	Zollhaus	de:09575:14091:0:2	49.499651	10.412031	bus	MATCHED	n5290124158	6.4	0.65	Zollhaus	192,197,197	Ri Bad Windsheim Am Schießwasen/Bad Windsheim		LINESTRING(10.412031 49.499651,10.4121128 49.499629)
412	Baudenbach 	Abzw. Hambühl	de:09575:14106:0:1	49.619041	10.546392	bus	MATCHED	n10020234708	29.9	1.0	Baudenbach Abzw. Hambühl	145	Ri Baudenbach Marktplatz		LINESTRING(10.546392 49.619041,10.5467717 49.6189326)
413	Baudenbach 	Abzw. Hambühl	de:09575:14106:0:2	49.619041	10.546392	bus	MATCHED	n10020234709	10.3	1.0	Baudenbach Abzw. Hambühl	145	Ri Stübach Hauptstr. /Bauerngasse		LINESTRING(10.546392 49.619041,10.5463439 49.6189535)
414	Baudenbach 	Hauptstr.	de:09575:14102:0:1	49.623935	10.53563	bus	MATCHED	n10132591900	5.9	1.0	Baudenbach Ort	141	Ri Hambühl	Hambühl	LINESTRING(10.53563 49.623935,10.5356701 49.6238892)
415	Baudenbach 	Hauptstr.	de:09575:14102:0:2	49.623935	10.53563	bus	MATCHED	n1603490505	20.8	1.0	Baudenbach Ort	141	Ri Langenfeld Bahnhofstr./Frankenfeld B8	Langenfeld Bahnhofstraße	LINESTRING(10.53563 49.623935,10.5359165 49.6239617)
416	Baudenbach 	Marktplatz	de:09575:14101:0:1	49.62443	10.537014	bus	MATCHED	n11226582959	23.1	1.0	Baudenbach Marktplatz	145	Ri Baudenbach Roßbacher Str.		LINESTRING(10.537014 49.62443,10.536933 49.6242287)
417	Baudenbach 	Marktplatz	de:09575:14101:0:2	49.62443	10.537014	bus	MATCHED	n11226582958	49.3	1.0	Baudenbach Marktplatz	145	Ri Baudenbach Abzw. Hambühl		LINESTRING(10.537014 49.62443,10.536675 49.6240449)
418	Baudenbach 	Roßbacher Str.	de:09575:14104:0:1	49.626595	10.538433	bus	MATCHED	n10244376581	43.1	1.0	Roßbacher Straße	145	Ri Roßbach (b. Baudenbach)/Höfen (b. Baudenbach)		LINESTRING(10.538433 49.626595,10.5389521 49.6267887)
419	Baudenbach 	Roßbacher Str.	de:09575:14104:0:2	49.626595	10.538433	bus	MATCHED	n10244376582	19.9	1.0	Roßbacher Straße	145	Ri Baudenbach Marktplatz		LINESTRING(10.538433 49.626595,10.5381753 49.6266597)
