	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
147	Bad Kösen	Borlachschule	de:15084:4405	51.130657	11.716594		MATCHED	n5887794429	0.9	0.86	Bad Kösen, Borlachschule				LINESTRING(11.716594 51.130657,11.716603 51.130663)
148	Bad Kösen	Eckartsbergaer Str.	de:15084:22375	51.135011	11.716507		MATCHED	n2492564245	1.5	0.7	Bad Kösen, Eckartsbergaer Straße			Bad Bibra, Neubaublock/Hassenhausen/Schimmel	LINESTRING(11.716507 51.135011,11.716526 51.1350168)
149	Bad Kösen	Elly-Kutscher-Str.	de:15084:30969	51.134158	11.741079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.741079 51.134158)
150	Bad Kösen	Hermann-Lielje-Ring	de:15084:4467	51.132441	11.731846		MATCHED	n1346175605	4.8	0.61	Hermann-Lielje-Ring				LINESTRING(11.731846 51.132441,11.7319015 51.1324672)
151	Bad Kösen	Katze	de:15084:4468	51.124718	11.716431		MATCHED_THOUGH_OSM_NO_NAME	n9262023444	3.4	0.18					LINESTRING(11.716431 51.124718,11.7164791 51.1247123)
152	Bad Kösen	Kaufhalle	de:15084:4412	51.136909	11.721092		MATCHED_AMBIGUOUSLY	n1310260737	8.6	0.47	Bad Kösen, Kaufhalle			Schulpforte	LINESTRING(11.721092 51.136909,11.7211318 51.1368358)
153	Bad Kösen	Kaufhalle	de:15084:4412	51.136909	11.721092		MATCHED_AMBIGUOUSLY	n1338373636	10.5	0.43	Bad Kösen, Kaufhalle			Bad Kösen, Bahnhof/Bad Kösen, Eckartsbergaer Straße	LINESTRING(11.721092 51.136909,11.7209494 51.1369383)
154	Bad Kösen	Kirchplatz	de:15084:4414	51.134725	11.716419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.716419 51.134725)
155	Bad Kösen	Kukulauer Str.	de:15084:4465	51.128325	11.726002		MATCHED_AMBIGUOUSLY	n1338600816	15.7	0.25	Kukulauer Straße				LINESTRING(11.726002 51.128325,11.7259475 51.1281878)
156	Bad Kösen	Kukulauer Str.	de:15084:4465	51.128325	11.726002		MATCHED_AMBIGUOUSLY	n1338600833	10.0	0.32	Kukulauer Straße				LINESTRING(11.726002 51.128325,11.726102 51.1282604)
157	Bad Kösen	Lindenstr.	de:15084:22827	51.134292	11.716508		MATCHED	n5887793968	27.9	0.18	Bad Kösen, Lindenstraße				LINESTRING(11.716508 51.134292,11.7163825 51.1345303)
158	Bad Kösen	Niddaer Str.	de:15084:4466	51.131756	11.727719		MATCHED_AMBIGUOUSLY	n1355144718	4.4	0.45	Niddaer Straße				LINESTRING(11.727719 51.131756,11.7276633 51.1317744)
159	Bad Kösen	Niddaer Str.	de:15084:4466	51.131756	11.727719		MATCHED_AMBIGUOUSLY	n1355144725	12.5	0.27	Niddaer Straße				LINESTRING(11.727719 51.131756,11.7276487 51.1318593)
160	Bad Kösen	Schulpforte	de:15084:4411	51.142059	11.749608		MATCHED_AMBIGUOUSLY	n1049703746	82.9	0.08	Schulpforte			Almrich, Linde	LINESTRING(11.749608 51.142059,11.7495737 51.142804)
161	Bad Kösen	Schulpforte	de:15084:4411	51.142059	11.749608		MATCHED_AMBIGUOUSLY	n1049703805	83.5	0.08	Schulpforte			Bad Kösen, Kaufhalle	LINESTRING(11.749608 51.142059,11.7493985 51.1427985)
162	Balgstädt	Größnitzer Str.	de:15084:4340	51.203398	11.733713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.733713 51.203398)
163	Balgstädt 	(Bus)	de:15084:4462	51.205179	11.73253		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.73253 51.205179)
164	Baumersroda 	(Gleina)	de:15084:5682	51.262792	11.757802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.757802 51.262792)
165	Benndorf 	(Spielberg)	de:15084:4449	51.133985	11.626906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.626906 51.133985)
166	Bergisdorf 	(Gutenborn)	de:15084:4143	51.030269	12.118312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.118312 51.030269)
167	Bergwinkel 	(Thalwinkel)	de:15084:4314	51.227031	11.610354		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.610354 51.227031)
168	Beuditz 	(Naumburg)	de:15084:4365	51.089391	11.843433		MATCHED_AMBIGUOUSLY	n6522076081	10.2	0.37	Beuditz			Großgestewitz/Meyhen	LINESTRING(11.843433 51.089391,11.8433663 51.0894727)
169	Beuditz 	(Naumburg)	de:15084:4365	51.089391	11.843433		MATCHED_AMBIGUOUSLY	n6522076083	28.0	0.19	Beuditz			Meyhen/Wettaburg	LINESTRING(11.843433 51.089391,11.8433207 51.0896328)
170	Birkigt (Altenroda)	Abzweig	de:15084:5693	51.250269	11.572748		MATCHED_THOUGH_OSM_NO_NAME	n267388798	24.8	0.06					LINESTRING(11.572748 51.250269,11.5726702 51.250487)
171	Boblas 	(Naumburg)	de:15084:4342	51.108782	11.817187		MATCHED	n5887437082	14.4	0.3	Boblas			Neidschütz	LINESTRING(11.817187 51.108782,11.8170646 51.1088858)
172	Bockwitz 	(Würchwitz)	de:15084:4222	51.023171	12.210949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.210949 51.023171)
173	Bonau 	(Schelkau)	de:15084:3459	51.094708	11.990899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.990899 51.094708)
174	Borau (Weißenfels)	Einkaufszentrum	de:15084:3480	51.199217	11.998856		MATCHED_AMBIGUOUSLY	n7242162894	9.8	0.42	Einkaufszenter, Borau				LINESTRING(11.998856 51.199217,11.9987212 51.1992434)
175	Borau (Weißenfels)	Einkaufszentrum	de:15084:3480	51.199217	11.998856		MATCHED_AMBIGUOUSLY	n7242162895	10.0	0.36	Einkaufszenter, Borau				LINESTRING(11.998856 51.199217,11.9987136 51.199226)
176	Borau (Weißenfels)	L189	de:15084:3441	51.199092	12.001968		MATCHED_AMBIGUOUSLY	n7242162892	50.8	0.16	L189, Borau			Autobahnmeisterei, Zorbau	LINESTRING(12.001968 51.199092,12.0012596 51.1989843)
177	Borau (Weißenfels)	L189	de:15084:3441	51.199092	12.001968		MATCHED_AMBIGUOUSLY	n7242162893	49.2	0.12	L189, Borau			Autobahnmeisterei, Zorbau	LINESTRING(12.001968 51.199092,12.0012658 51.1990434)
178	Borau (Weißenfels)	Ort	de:15084:720	51.199523	12.006547		MATCHED	n7242162896	6.1	0.33	Borau				LINESTRING(12.006547 51.199523,12.0066282 51.1995437)
179	Borgau 	(Steinburg)	de:15084:4484	51.1806	11.522877		MATCHED	n303428067	10.9	0.35	Borgau				LINESTRING(11.522877 51.1806,11.5228817 51.1805017)
180	Bornitz 	(b. Zeitz)	de:15084:4081	51.088463	12.169386		MATCHED_THOUGH_OSM_NO_NAME	n288472577	8.2	0.13					LINESTRING(12.169386 51.088463,12.1692824 51.0884281)
181	Bornitz (b. Zeitz)	Kindergarten	de:15084:4097	51.090503	12.173395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.173395 51.090503)
182	Bothfeld 	(Röcken)	de:15084:3313	51.249967	12.108867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.108867 51.249967)
183	Braunsroda 	(Wischroda)	de:15084:4434	51.16307	11.523235		MATCHED	n5887793980	65.2	0.09	Braunsroda			Wischroda	LINESTRING(11.523235 51.16307,11.522318 51.1629536)
184	Breitenbach 	(Burgenlandkreis)	de:15084:4162	51.004452	12.074296		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.074296 51.004452)
185	Breitenbach (Burgenlandkreis)	Abzweig Schlottweh	de:15084:4176	51.013528	12.076237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.076237 51.013528)
186	Bucha (Burgenlandkreis)	Kreuzung	de:15084:5677	51.239058	11.506884		MATCHED_THOUGH_OSM_NO_NAME	n1855369234	8.5	0.13					LINESTRING(11.506884 51.239058,11.5069673 51.2390026)
187	Bucha (Burgenlandkreis)	Ort	de:15084:4454	51.238495	11.507183		MATCHED_THOUGH_OSM_NO_NAME	n1855369206	5.9	0.15					LINESTRING(11.507183 51.238495,11.5072286 51.2384499)
188	Burgwerben	Bäckerei	de:15084:3352	51.22203	11.978691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.978691 51.22203)
189	Burgwerben	Frönerhaus	de:15084:3555	51.225039	11.987993		MATCHED_AMBIGUOUSLY	n8244633042	17.7	0.29	Burgwerben, Fröhnerhaus			Burgwerben, Weinstr	LINESTRING(11.987993 51.225039,11.987751 51.2249915)
190	Burgwerben	Frönerhaus	de:15084:3555	51.225039	11.987993		MATCHED_AMBIGUOUSLY	n8244633047	18.0	0.29	Burgwerben, Fröhnerhaus			Kriechau	LINESTRING(11.987993 51.225039,11.9877872 51.2249411)
191	Burgwerben	Mittelweg	de:15084:15655	51.224927	11.984606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.984606 51.224927)
192	Burgwerben	Weinstr.	de:15084:15657	51.221745	11.979303		MATCHED_AMBIGUOUSLY	n8244633043	4.9	0.57	Burgwerben, Weinstr			Weissenfels, Burgwerbener Str	LINESTRING(11.979303 51.221745,11.9792376 51.2217604)
193	Burgwerben	Weinstr.	de:15084:15657	51.221745	11.979303		MATCHED_AMBIGUOUSLY	n8244633046	4.0	0.62	Burgwerben, Weinstr			Burgwerben, Fröhnerhaus	LINESTRING(11.979303 51.221745,11.9793395 51.2217176)
194	Cauerwitz 	(Utenbach)	de:15084:4369	51.07326	11.863365		MATCHED_THOUGH_OSM_NO_NAME	n2611802690	12.2	0.1					LINESTRING(11.863365 51.07326,11.8635315 51.0732936)
195	Crauschwitz 	(Leislau)	de:15084:4351	51.072533	11.755657		MATCHED	n5816595145	108.3	0.06	Crauschwitz			Kleingestewitz/Sieglitz, Schule	LINESTRING(11.755657 51.072533,11.7557457 51.0715605)
196	Dehlitz 	(Saale)	de:15084:3317	51.230763	12.024137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.024137 51.230763)
197	Deuben (Zeitz)	Karl-Liebknecht-Str.	de:15084:4255	51.114503	12.075545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.075545 51.114503)
198	Dietendorf 	(Wetterzeube)	de:15084:4158	51.004013	12.027139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.027139 51.004013)
199	Dietrichsroda 	(Burkersroda)	de:15084:4426	51.175694	11.625216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.625216 51.175694)
200	Dobichau 	(Pödelist)	de:15084:5653	51.20069	11.836806		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.836806 51.20069)
201	Dorndorf 	(Laucha)	de:15084:5684	51.23342	11.68199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.68199 51.23342)
202	Dragsdorf 	(Wittgendorf)	de:15084:4180	50.984505	12.190328		MATCHED	n4028801357	17.4	0.27	Dragsdorf				LINESTRING(12.190328 50.984505,12.1905544 50.9845704)
203	Draschwitz 	(Elsteraue)	de:15084:4082	51.100639	12.180916		MATCHED	n288472581	5.9	0.51	Draschwitz				LINESTRING(12.180916 51.100639,12.1808656 51.1005969)
204	Draschwitz (Elsteraue)	Ort	de:15084:4098	51.099424	12.181932		MATCHED	n767100480	1.6	0.74	Draschwitz, Ort				LINESTRING(12.181932 51.099424,12.1819537 51.0994273)
205	Droitzen 	(Görschen)	de:15084:5643	51.111184	11.886022		MATCHED	n870948202	27.7	0.19	Droitzen				LINESTRING(11.886022 51.111184,11.8857099 51.1113381)
206	Droyßig	Busplatz	de:15084:4114	51.039001	12.030519		MATCHED_AMBIGUOUSLY	n2526501664	22.3	0.24	Droyßig Busplatz				LINESTRING(12.030519 51.039001,12.0305247 51.0392013)
207	Droyßig	Busplatz	de:15084:4114	51.039001	12.030519		MATCHED_AMBIGUOUSLY	n2526501706	16.1	0.3	Droyßig Busplatz				LINESTRING(12.030519 51.039001,12.0307186 51.0389282)
208	Droyßig	Busplatz	de:15084:4114	51.039001	12.030519		MATCHED_AMBIGUOUSLY	n2526501782	2.1	0.72	Droyßig Busplatz				LINESTRING(12.030519 51.039001,12.0305247 51.0390191)
209	Droyßig	Busplatz	de:15084:4114	51.039001	12.030519		MATCHED_AMBIGUOUSLY	n2526501924	9.0	0.43	Droyßig Busplatz				LINESTRING(12.030519 51.039001,12.0306328 51.0389637)
210	Droyßig	Busplatz	de:15084:4114	51.039001	12.030519		MATCHED_AMBIGUOUSLY	w245456376	3.7	0.62	Droyßig Busplatz				LINESTRING(12.030519 51.039001,12.0305161543289 51.038967508239)
211	Droyßig	Markt	de:15084:3353	51.041888	12.028041		MATCHED	n2526501939	6.1	0.51	Droyßig Markt			Hassel/Kretzschau	LINESTRING(12.028041 51.041888,12.0279578 51.0418709)
212	Droyßig	Wilhelm-Kritzinger-Str.	de:15084:4129	51.040839	12.030725		MATCHED	n2526501657	90.0	0.07	Droyßig, Wilhelm-Kritzinger-Str.				LINESTRING(12.030725 51.040839,12.0312052 51.0415903)
213	Droßdorf 	(Burgenlandkreis)	de:15084:4168	51.007373	12.125483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.125483 51.007373)
214	Döbitzschen 	(Langendorf)	de:15084:4233	51.082239	12.243449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.243449 51.082239)
215	Döschwitz	Feuerwehr	de:15084:30352	51.064262	12.058982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.058982 51.064262)
216	Ebersroda	Mühle	de:15084:5681	51.253901	11.764992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.764992 51.253901)
217	Eckartsberga	Buttstädter Str.	de:15084:4385	51.119637	11.548922		MATCHED_AMBIGUOUSLY	n10749094219	7.0	0.45	Eckartsberga, Buttstädter Straße				LINESTRING(11.548922 51.119637,11.5488423 51.1196748)
218	Eckartsberga	Buttstädter Str.	de:15084:4385	51.119637	11.548922		MATCHED_AMBIGUOUSLY	n10749094220	19.2	0.25	Eckartsberga, Buttstädter Straße			Niederholzhausen	LINESTRING(11.548922 51.119637,11.5488222 51.1197977)
219	Eckartsberga	Funkturm	de:15084:4436	51.136426	11.5355		MATCHED_THOUGH_OSM_NO_NAME	n470495998	5.2	0.16					LINESTRING(11.5355 51.136426,11.5354276 51.1364359)
220	Eckartsberga	Hauptstr.	de:15084:4384	51.12037	11.555705		MATCHED_AMBIGUOUSLY	n10749094222	10.3	0.36	Eckartsberga, Hauptstraße				LINESTRING(11.555705 51.12037,11.5557839 51.1204484)
221	Eckartsberga	Hauptstr.	de:15084:4384	51.12037	11.555705		MATCHED_AMBIGUOUSLY	n10749094223	6.1	0.46	Eckartsberga, Hauptstraße			Eckartsberga, Buttstädter Straße	LINESTRING(11.555705 51.12037,11.5556404 51.1204063)
222	Eckartsberga	Markt	de:15084:4421	51.12277	11.560652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.560652 51.12277)
223	Eckartsberga	Neue Str.	de:15084:4383	51.122548	11.562983		MATCHED	n2492564140	6.9	0.44	Eckartsberga, Neue Straße			Eckartsberga, Hauptstraße	LINESTRING(11.562983 51.122548,11.5630751 51.1225253)
224	Etzoldshain (Könderitz)	Abzweig	de:15084:4226	51.089064	12.209604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.209604 51.089064)
225	Eulau 	(Naumburg)	de:15084:5652	51.179393	11.854794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.854794 51.179393)
226	Eulau (Naumburg)	Zur Heide	de:15084:5657	51.177207	11.848937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848937 51.177207)
227	Flemmingen	Dorfplatz (Naumburg)	de:15084:4363	51.132023	11.767217		MATCHED	n1161865286	4.4	0.6	Flemmingen, Dorfplatz			Flemmingen, Teich/Neuflemmingen	LINESTRING(11.767217 51.132023,11.767267 51.1320472)
228	Flemmingen	Teich (Naumburg)	de:15084:4362	51.133777	11.770208		MATCHED	n417949848	12.2	0.37	Flemmingen, Teich			Flemmingen, Dorfplatz/Naumburg, Am Michaelisholz/Naumburg, Euroville	LINESTRING(11.770208 51.133777,11.7703589 51.1338318)
229	Frankroda 	(Wischroda)	de:15084:4445	51.157697	11.566047		MATCHED	n8243263646	5.7	0.51	Frankroda			Schimmel	LINESTRING(11.566047 51.157697,11.5660366 51.1577474)
230	Freiroda (Crölpa-Löbschütz)	Haltestelle	de:15084:4331	51.10768	11.726871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.726871 51.10768)
231	Freyburg (Unstrut)	Bahnhof (Bus)	de:15084:4315	51.209262	11.767268		MATCHED	n2419331287	7.2	0.31	Freyburg, Bahnhof				LINESTRING(11.767268 51.209262,11.7672171 51.2093184)
232	Freyburg (Unstrut)	Busbahnhof/Querfurter Str.	de:15084:4292	51.220614	11.766675		MATCHED_AMBIGUOUSLY	w545260835	8.0	0.38	Busbahnhof Querfurter Straße				LINESTRING(11.766675 51.220614,11.7666648705129 51.2205425208601)
233	Freyburg (Unstrut)	Busbahnhof/Querfurter Str.	de:15084:4292	51.220614	11.766675		MATCHED_AMBIGUOUSLY	w545260836	9.7	0.35	Busbahnhof Querfurter Straße				LINESTRING(11.766675 51.220614,11.7668022406461 51.2205781135028)
234	Freyburg (Unstrut)	Edelacker	de:15084:20236	51.212206	11.778452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.778452 51.212206)
235	Freyburg (Unstrut)	Ehrauberge	de:15084:5656	51.201085	11.779972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.779972 51.201085)
236	Freyburg (Unstrut)	Kirchstr.	de:15084:4291	51.212284	11.77024		MATCHED_THOUGH_NAMES_DIFFER	n1159851978	3.9	0.12	Bushaltestelle Markt			Merseburg, ZOB Bst. 1	LINESTRING(11.77024 51.212284,11.7702147 51.2123156)
237	Freyburg (Unstrut)	Siedlung	de:15084:5666	51.22335	11.774141		MATCHED_THOUGH_NAMES_DIFFER	n1186172292	3.5	0.11	Bushaltestelle Ententeich				LINESTRING(11.774141 51.22335,11.7740994 51.2233676)
238	Fränkenau 	(Bad Kösen)	de:15084:4422	51.140152	11.706519		MATCHED	n5887794427	112.1	0.05	Fränkenau			Bad Kösen, Lindenstraße/Niedermöllern	LINESTRING(11.706519 51.140152,11.706642 51.1391471)
239	Gernstedt 	(Taugwitz)	de:15084:4381	51.117253	11.612886		MATCHED_AMBIGUOUSLY	n10749094226	24.1	0.22	Gernstedt				LINESTRING(11.612886 51.117253,11.6126145 51.117119)
240	Gernstedt 	(Taugwitz)	de:15084:4381	51.117253	11.612886		MATCHED_AMBIGUOUSLY	n10749094227	3.2	0.62	Gernstedt			Lißdorf	LINESTRING(11.612886 51.117253,11.6128935 51.1172815)
241	Gerstewitz	Ort	de:15084:3465	51.191562	12.034846		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.034846 51.191562)
242	Gerstewitz (Zorbau)	L	de:15084:7575	51.190123	12.03624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.03624 51.190123)
243	Giebelroth 	(Heuckewalde)	de:15084:4209	50.969336	12.135942		MATCHED_AMBIGUOUSLY	n10822941376	7.7	0.45	Giebelroth			Heuckewalde	LINESTRING(12.135942 50.969336,12.1358344 50.9693226)
244	Giebelroth 	(Heuckewalde)	de:15084:4209	50.969336	12.135942		MATCHED_AMBIGUOUSLY	n10822941378	5.5	0.52	Giebelroth			Hermsdorf, Gewerbegebiet Am Vogelherd	LINESTRING(12.135942 50.969336,12.1359096 50.9693808)
245	Gladitz 	(Döschwitz)	de:15084:4175	51.072454	12.059966		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.059966 51.072454)
246	Gleina	Abzweig Müncheroda	de:15084:5675	51.239328	11.737448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.737448 51.239328)
247	Gleina 	(Tröglitz)	de:15084:4204	51.044901	12.183825		MATCHED_AMBIGUOUSLY	n2405731255	3.9	0.55	Gleina				LINESTRING(12.183825 51.044901,12.1838765 51.0449153)
248	Gleina 	(Tröglitz)	de:15084:4204	51.044901	12.183825		MATCHED_AMBIGUOUSLY	n2405731265	45.3	0.12	Gleina			Rehmsdorf, Hauptstraße	LINESTRING(12.183825 51.044901,12.1831995 51.045006)
249	Gleina 	(b. Laucha)	de:15084:5685	51.256903	11.717846		MATCHED_AMBIGUOUSLY	n1983997495	50.6	0.11	Gleina				LINESTRING(11.717846 51.256903,11.7184737 51.2571323)
250	Gleina 	(b. Laucha)	de:15084:5685	51.256903	11.717846		MATCHED_AMBIGUOUSLY	n9493190012	47.4	0.11	Gleina			Langeneichstädt, Obereichstädt	LINESTRING(11.717846 51.256903,11.7184921 51.2570379)
251	Gleina (b. Laucha)	Schule	de:15084:5683	51.257349	11.723431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.723431 51.257349)
252	Golben 	(Bergisdorf)	de:15084:4142	51.021684	12.115854		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.115854 51.021684)
253	Goldschau	Abzweig Lindau	de:15084:4118	51.060146	11.892004		MATCHED	n11688356146	15.1	0.34	Goldschau, Abzweig Lindau				LINESTRING(11.892004 51.060146,11.8918982 51.0600272)
254	Goldschau	Ort	de:15084:4119	51.062922	11.898256		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.898256 51.062922)
255	Goseck	Bergschlösschen	de:15084:725	51.193564	11.872755		MATCHED	n413500294	9.7	0.42	Goseck Bergschlösschen				LINESTRING(11.872755 51.193564,11.8726176 51.1935794)
256	Goseck	Kochs Garten	de:15084:3511	51.197274	11.870296		MATCHED	n6839880613	8.1	0.44	Goseck Koch's Garten				LINESTRING(11.870296 51.197274,11.8702901 51.1973471)
257	Gostau 	(Sössen)	de:15084:3325	51.219731	12.111481		MATCHED_THOUGH_NAMES_DIFFER	n247677951	3.9	0.12	Starsiedel				LINESTRING(12.111481 51.219731,12.1114295 51.2197437)
258	Goßra 	(Haynsburg)	de:15084:4161	51.012426	12.066172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.066172 51.012426)
259	Grana 	(b. Zeitz)	de:15084:4028	51.053509	12.107278		MATCHED_AMBIGUOUSLY	n2526501731	5.8	0.47	Grana			Grana, Gewerbegebiet/Näthern	LINESTRING(12.107278 51.053509,12.1072399 51.053555)
260	Grana 	(b. Zeitz)	de:15084:4028	51.053509	12.107278		MATCHED_AMBIGUOUSLY	n8228911784	14.6	0.28	Grana			Herrmannschacht	LINESTRING(12.107278 51.053509,12.1074827 51.0534817)
261	Grana (b. Zeitz)	Gewerbegebiet	de:15084:4025	51.055052	12.101689		MATCHED_AMBIGUOUSLY	n2090937447	18.3	0.28	Grana, Gewerbegebiet			Grana	LINESTRING(12.101689 51.055052,12.1018949 51.0549508)
262	Grana (b. Zeitz)	Gewerbegebiet	de:15084:4025	51.055052	12.101689		MATCHED_AMBIGUOUSLY	n8243898191	16.0	0.31	Grana, Gewerbegebiet			Näthern	LINESTRING(12.101689 51.055052,12.1019158 51.0550683)
263	Granschütz	Kirche	de:15084:15700	51.183104	12.056837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.056837 51.183104)
264	Granschütz	Ort	de:15084:3468	51.183301	12.0524		MATCHED_AMBIGUOUSLY	n3029813265	16.6	0.32	Granschütz, Ort				LINESTRING(12.0524 51.183301,12.0522119 51.1833921)
265	Granschütz	Ort	de:15084:3468	51.183301	12.0524		MATCHED_AMBIGUOUSLY	n3029819207	14.0	0.36	Granschütz, Ort				LINESTRING(12.0524 51.183301,12.0523455 51.1834224)
266	Granschütz	Tauchaer Str.	de:15084:3485	51.184338	12.056732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.056732 51.184338)
267	Großgestewitz 	(Löbitz)	de:15084:4359	51.083687	11.857572		MATCHED	n1446065494	5.9	0.52	Großgestewitz			Löbitz	LINESTRING(11.857572 51.083687,11.8576569 51.083687)
268	Großgöhren 	(Rippach)	de:15084:3554	51.224567	12.072444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.072444 51.224567)
269	Großgörschen	Ort	de:15084:3327	51.219099	12.182067		MATCHED	n265660970	13.7	0.36	Großgörschen, Ort				LINESTRING(12.182067 51.219099,12.181999 51.2189831)
270	Großgörschen	Schule	de:15084:741	51.215474	12.181789		MATCHED	n1058001190	14.2	0.35	Großgörschen, Schule				LINESTRING(12.181789 51.215474,12.1817419 51.2155981)
271	Großjena 	(Naumburg)	de:15084:4287	51.189111	11.790081		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.790081 51.189111)
272	Großkorbetha	Bahnhof (Bus)	de:15084:3543	51.26734	12.024103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.024103 51.26734)
273	Großkorbetha	Gesundheitszentrum bzw. Ärztehaus	de:15084:30872	51.265707	12.027688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.027688 51.265707)
274	Großkorbetha	Gniebendorfer Str,	de:15084:3540	51.251506	12.029669		MATCHED_AMBIGUOUSLY	n8244633051	13.6	0.35	Großkorbetha, Gniebendorfer Str			Schkortleben	LINESTRING(12.029669 51.251506,12.0295706 51.2516115)
275	Großkorbetha	Gniebendorfer Str,	de:15084:3540	51.251506	12.029669		MATCHED_AMBIGUOUSLY	n8244633052	37.2	0.16	Großkorbetha, Gniebendorfer Str			Großkorbetha, Teich	LINESTRING(12.029669 51.251506,12.0299086 51.2518055)
276	Großkorbetha	Merseburger Str.	de:15084:3542	51.261671	12.028446		MATCHED_AMBIGUOUSLY	n2607146259	31.3	0.17	Großkorbetha, Merseburger Straße				LINESTRING(12.028446 51.261671,12.0282669 51.2619296)
277	Großkorbetha	Merseburger Str.	de:15084:3542	51.261671	12.028446		MATCHED_AMBIGUOUSLY	n279007881	4.9	0.53	Großkorbetha, Merseburger Straße				LINESTRING(12.028446 51.261671,12.02846 51.2616278)
278	Großkorbetha	Merseburger Str.	de:15084:3542	51.261671	12.028446		MATCHED_AMBIGUOUSLY	n8244633055	9.9	0.38	Großkorbetha, Merseburger Straße			Großkorbetha, Teich	LINESTRING(12.028446 51.261671,12.028306 51.2616883)
279	Großkorbetha	Merseburger Str.	de:15084:3542	51.261671	12.028446		MATCHED_AMBIGUOUSLY	n8244633056	6.5	0.47	Großkorbetha, Merseburger Straße			Großkorbetha, Am Bahnhof	LINESTRING(12.028446 51.261671,12.028432 51.2617286)
280	Großkorbetha	Schule	de:15084:15658	51.262233	12.0293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.0293 51.262233)
281	Großkorbetha	Teich	de:15084:3541	51.259218	12.030835		MATCHED_AMBIGUOUSLY	n2607198999	33.1	0.19	Großkorbetha, Teich				LINESTRING(12.030835 51.259218,12.0305507 51.2594569)
282	Großkorbetha	Teich	de:15084:3541	51.259218	12.030835		MATCHED_AMBIGUOUSLY	n2607199000	2.5	0.74	Großkorbetha, Teich				LINESTRING(12.030835 51.259218,12.0308255 51.2592398)
283	Großkorbetha	Teich	de:15084:3541	51.259218	12.030835		MATCHED_AMBIGUOUSLY	n8244633053	11.8	0.4	Großkorbetha, Teich			Großkorbetha, Gniebendorfer Str	LINESTRING(12.030835 51.259218,12.0306744 51.259252)
284	Großkorbetha	Teich	de:15084:3541	51.259218	12.030835		MATCHED_AMBIGUOUSLY	n8244633054	5.8	0.57	Großkorbetha, Teich			Großkorbetha, Merseburger Straße	LINESTRING(12.030835 51.259218,12.0308098 51.2592679)
285	Großosida 	(Bergisdorf)	de:15084:4164	51.033975	12.108109		MATCHED	n11888941815	12.8	0.14	Bushaltestelle Großosida				LINESTRING(12.108109 51.033975,12.1080095 51.0338783)
