	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
309	Hünfelden-Kirberg 	Mainzer Landstraße	de:06533:16465:2:2	50.307106	8.162728	bus	MATCHED	n2203450727	13.3	0.64	Mainzer Landstraße	279,LM-33,X72	Ri Hünfelden-Kirberg Limburger Straße/Hünfelden-Kirberg P & R /B 417/Hünfelden-Kirberg Burgstraße/Hünfelden-Dauborn Nassauer Straße/Hünfelden-Kirberg Hainbuchenstraße/Hünfelden-Dauborn Schule	P & R /B 417	LINESTRING(8.162728 50.307106,8.1627604 50.3069884)
310	Hünfelden-Kirberg 	Ohrener Weg	de:06533:16457:1:1	50.306712	8.165529	bus	MATCHED	n3715505300	3.3	0.76	Ohrener Weg	LM-33	Ri Hünfelden-Ohren Ortsmitte/Hünfelden-Kirberg Mainzer Landstraße/Hünfelden-Kirberg Burgstraße		LINESTRING(8.165529 50.306712,8.1655347 50.3067416)
311	Hünfelden-Kirberg 	Ohrener Weg	de:06533:16457:2:2	50.306853	8.165049		MATCHED	n8732458449	7.8	0.5	Ohrener Weg				LINESTRING(8.165049 50.306853,8.1649879 50.306911)
312	Hünfelden-Kirberg 	P & R /B 417	de:06533:28511:1:1	50.313403	8.156402	bus	MATCHED	n2936028818	7.6	0.37	P & R /B 417	279,LM-33,X72	Ri Hünfelden-Kirberg Mainzer Landstraße/Hünfelden-Neesbach Abzweigung/Hünfelden-Neesbach/Hünfelden-Kirberg Limburger Straße/Hünfelden-Kirberg Hainbuchenstraße/Hünfelden-Kirberg Weiherfloß/Hünfelden-Dauborn Nassauer Straße/Hünfelden-Dauborn Schule/Hünfelden-Heringen Ort		LINESTRING(8.156402 50.313403,8.156472 50.3133513)
313	Hünfelden-Kirberg 	P & R /B 417	de:06533:28511:2:2	50.313833	8.15631	bus	MATCHED	n469092990	14.4	0.28	P & R /B 417	279	Ri Hünfelden-Kirberg Limburger Straße	Hainbuchenstraße/Mainzer Landstraße/Neesbach Abzweigung	LINESTRING(8.15631 50.313833,8.1565004 50.3138777)
314	Hünfelden-Kirberg 	Siedlerhof	de:06533:16455:2:2	50.304392	8.131024	bus	MATCHED	n8353999309	1.2	0.88	Siedlerhof	LM-33	Ri Hünfelden-Kirberg Limburger Straße		LINESTRING(8.131024 50.304392,8.1310152 50.3043828)
315	Hünfelden-Kirberg 	Weiherfloß	de:06533:17518:1:1	50.308698	8.1603	bus	MATCHED	n8732458455	2.0	0.83	Weiherfloß	LM-33	Ri Hünfelden-Kirberg Limburger Straße		LINESTRING(8.1603 50.308698,8.160301 50.3087159)
316	Hünfelden-Kirberg 	Weiherfloß	de:06533:17518:2:2	50.308581	8.160302	bus	MATCHED	n8732458446	1.3	0.87	Weiherfloß	LM-33	Ri Hünfelden-Kirberg Hainbuchenstraße/Hünfelden-Kirberg Limburger Straße		LINESTRING(8.160302 50.308581,8.160284 50.308582)
317	Hünfelden-Kirberg 	Wiesbadener Straße	de:06533:28547:1:1	50.306448	8.164344		MATCHED	n8732458445	15.4	0.34	Wiesbadener Straße				LINESTRING(8.164344 50.306448,8.164561 50.306449)
318	Hünfelden-Mensfelden 	Am Friedhof	de:06533:16448:1:1	50.346474	8.108919	bus	MATCHED	n1019379484	2.7	0.79	Am Friedhof	LM-33	Ri Limburg (Lahn)-Linter Siedlerhof/Hünfelden-Nauheim Ortsmitte		LINESTRING(8.108919 50.346474,8.1089455 50.3464909)
319	Hünfelden-Mensfelden 	Am Friedhof	de:06533:16448:2:2	50.346554	8.108792	bus	MATCHED	n1019379415	3.4	0.76	Am Friedhof	LM-33,X72	Ri Hünfelden-Mensfelden Sonntagstraße		LINESTRING(8.108792 50.346554,8.1087645 50.3465295)
320	Hünfelden-Mensfelden 	Sonntagstraße	de:06533:16449:1:1	50.342147	8.105025	bus	MATCHED	n1019379216	10.3	0.54	Sonntagstraße	LM-33,X72	Ri Hünfelden-Nauheim Ortsmitte/Hünfelden-Mensfelden Am Friedhof		LINESTRING(8.105025 50.342147,8.1049741 50.3420601)
321	Hünfelden-Mensfelden 	Sonntagstraße	de:06533:16449:2:2	50.342534	8.10513	bus	MATCHED	n1019380151	10.7	0.54	Sonntagstraße	LM-33	Ri Hünfelden-Heringen Ort/Hünfelden-Dauborn Schule/Hünfelden-Nauheim Siedlerhof		LINESTRING(8.10513 50.342534,8.1051983 50.3424486)
322	Hünfelden-Nauheim 	Ortsmitte	de:06533:16452:1:1	50.344403	8.134088	bus	MATCHED	n8732458454	5.0	0.48	Nauheim Ortsmitte	LM-33,X72	Ri Brechen-Werschau Nauheimer Straße/Brechen-Werschau Ortsmitte		LINESTRING(8.134088 50.344403,8.1341096 50.3443604)
323	Hünfelden-Nauheim 	Ortsmitte	de:06533:16452:2:2	50.344909	8.134444	bus	MATCHED	n3715505296	8.8	0.4	Nauheim Ortsmitte	LM-33	Ri Brechen-Werschau Nauheimer Straße/Hünfelden-Heringen Ort/Hünfelden-Neesbach/Hünfelden-Nauheim Siedlerhof/Brechen-Werschau Ortsmitte		LINESTRING(8.134444 50.344909,8.134541 50.3448598)
324	Hünfelden-Nauheim 	Siedlerhof	de:06533:16451:1:1	50.343999	8.122818	bus	MATCHED	n3715505297	2.8	0.55	Nauheim Siedlerhof	LM-33	Ri Hünfelden-Nauheim Ortsmitte		LINESTRING(8.122818 50.343999,8.1227801 50.3439925)
325	Hünfelden-Nauheim 	Siedlerhof	de:06533:16451:2:2	50.344252	8.122954	bus	MATCHED	n3715505298	10.7	0.38	Nauheim Siedlerhof	LM-33	Ri Hünfelden-Mensfelden Sonntagstraße/Limburg (Lahn)-Lindenholzhausen B 8		LINESTRING(8.122954 50.344252,8.1228511 50.3441822)
326	Hünfelden-Neesbach 	(Ersatz)	de:06533:40898:99:99	50.332379	8.155557		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.155557 50.332379)
327	Hünfelden-Neesbach 	Abzweigung	de:06533:16460:1:1	50.326415	8.145807	bus	MATCHED	n529488645	5.7	0.63	Neesbach Abzweigung	X72	Ri Hünfelden-Kirberg P & R /B 417	P & R /B 417	LINESTRING(8.145807 50.326415,8.145871 50.326446)
328	Hünfelden-Neesbach 	Abzweigung	de:06533:16460:2:2	50.326462	8.146116	bus	MATCHED	n529488605	1.2	0.74	Neesbach Abzweigung	LM-33,X72	Ri Limburg (Lahn)-Linter Alte Schule/Limburg (Lahn) Wiesbadener Straße/Reha-Zentrum/Limburg (Lahn)-Linter Siedlerhof/Hünfelden-Nauheim Ortsmitte	Linter Siedlerhof	LINESTRING(8.146116 50.326462,8.146108 50.326452)
329	Hünfelden-Ohren 	Ortsmitte	de:06533:16458:1:1	50.299861	8.18694	bus	MATCHED_THOUGH_NAMES_DIFFER	n2936028815	1.1	0.31	Ohren	279,LM-33	Ri Hünfelden-Kirberg Mainzer Landstraße/Hünstetten-Bechtheim Feuerwehr/Hünfelden-Kirberg Burgstraße/Hünfelden-Kirberg Ohrener Weg		LINESTRING(8.18694 50.299861,8.1869559 50.2998592)
330	Hünfelden-Ohren 	Ortsmitte	de:06533:16458:2:2	50.299843	8.186927		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.186927 50.299843)
331	Hünfelden-Ohren 	Ortsmitte	de:06533:16458:3:3	50.299678	8.187828		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.187828 50.299678)
332	Limburg 	(Lahn) Alte Lahnbrücke	de:06533:28034:1:1	50.390208	8.063337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.063337 50.390208)
333	Limburg 	(Lahn) Alter Hof	de:06533:28531:1:1	50.372215	8.074617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LM-1	Ri Limburg (Lahn) Siedlung Blumenrod		POINT(8.074617 50.372215)
334	Limburg 	(Lahn) Alter Hof	de:06533:28531:2:2	50.371693	8.074557	bus	MATCHED	n2985653915	47.5	0.41	Alter Hof	LM-1	Ri Limburg (Lahn) Breites Driesch	Breites Driesch	LINESTRING(8.074557 50.371693,8.0747104 50.3712772)
335	Limburg 	(Lahn) Am Eckert	de:06533:28596:1:1	50.398008	8.082128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.082128 50.398008)
336	Limburg 	(Lahn) Am Hammerberg/DJH	de:06533:28029:1:1	50.37992	8.079205	bus	MATCHED	n2985722656	7.6	0.65	Am Hammerberg (DJH)	LM-4	Ri Limburg (Lahn) Am Meilenstein	Am Meilenstein	LINESTRING(8.079205 50.37992,8.0792846 50.3798746)
337	Limburg 	(Lahn) Am Meilenstein	de:06533:16411:1:1	50.381912	8.074288	bus	MATCHED_THOUGH_REVERSED_DIR	n2985722655	2.9	0.71	Am Meilenstein	282,285,LM-33,LM-4,LM-5,LM-59	Ri Limburg (Lahn) ZOB Süd/Limburg (Lahn) Garten-/Nassauer Straße/Limburg (Lahn) Wiesbadener Straße/Gartenstraße	ZOB Süd/ZOB Süd B	LINESTRING(8.074288 50.381912,8.074328 50.3819059)
338	Limburg 	(Lahn) Am Schlag	de:06533:28154:1:1	50.398596	8.063921	bus	MATCHED	n1041649709	28.5	0.5	Am Schlag	LM-2	Ri Limburg (Lahn) Im Finken/Amselweg	Im Finken/Amselweg	LINESTRING(8.063921 50.398596,8.0635199 50.3985806)
339	Limburg 	(Lahn) Amtsgericht	de:06533:28046:1:1	50.388187	8.059032	bus	MATCHED	n1376886023	1.1	0.87	Amtsgericht	281,LM-11,LM-12,LM-13,LM-15,LM-3,LM-45,LM-46	Ri Limburg (Lahn) ZOB Nord/Limburg (Lahn) ZOB West	ZOB Nord	LINESTRING(8.059032 50.388187,8.0590227 50.3881795)
340	Limburg 	(Lahn) Amtsgericht	de:06533:28046:2:2	50.389471	8.060061	bus	MATCHED	n1041669798	2.7	0.85	Amtsgericht	281,LM-11,LM-12,LM-13,LM-15,LM-41,LM-45,LM-46	Ri Limburg (Lahn) B49/Neue Lahnbrücke/Limburg (Lahn) Dietkircher Weg/Schule/Limburg (Lahn)-Staffel Ost/Limburg (Lahn) Leo-Sternberg-Schule	B49/Neue Lahnbrücke/Offheimer Weg/Birkenallee	LINESTRING(8.060061 50.389471,8.0600746 50.3894939)
341	Limburg 	(Lahn) Auf der Heide	de:06533:28571:1:1	50.403045	8.077826	bus	MATCHED	n8440829862	6.5	0.64	Auf der Heide	LM-6	Ri Limburg (Lahn) Globus-Markt	Globus-Markt	LINESTRING(8.077826 50.403045,8.0778891 50.4030029)
342	Limburg 	(Lahn) Auf der Unterheide/Moselstraße	de:06533:28022:1:1	50.382739	8.047445	bus	MATCHED	n6093805427	5.0	0.79	Auf der Unterheide/Moselstraße	LM-4	Ri Limburg (Lahn) Tilemannschule	Tilemannschule	LINESTRING(8.047445 50.382739,8.0475162 50.3827388)
343	Limburg 	(Lahn) B49/Neue Lahnbrücke	de:06533:16262:1:1	50.395439	8.068272	bus	MATCHED	n3713460051	1.2	0.52	B49/Neue Lahnbrücke	281,LM-11,LM-12,LM-13,LM-15,LM-45,LM-46	Ri Limburg (Lahn)-Ahlbach B 49/Beselich-Obertiefenbach Abzweig Niedertiefenbach/Beselich-Obertiefenbach Hauptstraße/Limburg (Lahn)-Staffel Ost/Limburg (Lahn) Amtsgericht/Limburg (Lahn) Lahneinkaufszentrum/Limburg (Lahn) Im Finken/Limburg (Lahn)-Offheim Kapellenstraße/Limburg (Lahn)-Ahlbach Schulstraße/Limburg (Lahn)-Ahlbach Ziegelstraße	B 49/Schulstraße	LINESTRING(8.068272 50.395439,8.0682556 50.395443)
344	Limburg 	(Lahn) B49/Neue Lahnbrücke	de:06533:16262:2:2	50.395653	8.068043	bus	MATCHED	n3713460052	2.7	0.47	B49/Neue Lahnbrücke	281,LM-11,LM-12,LM-13,LM-15,LM-45,LM-46	Ri Limburg (Lahn) Amtsgericht	Amtsgericht	LINESTRING(8.068043 50.395653,8.0680106 50.3956394)
345	Limburg 	(Lahn) Bahnhof	de:06533:11025:1:1	50.384127	8.061727		MATCHED	n3034842827	18.6	0.27	Limburg (Lahn)	EV,RB22,RB23,RB29,RB45,RB90,RE20,RE24,RE25	Ri Diez Bf/Weilburg Bahnhof/Limburg (Lahn)-Eschhofen Bahnhofstraße/Limburg (Lahn)-Eschhofen Bahnhof/Diez Ost Bf	Eschhofen	LINESTRING(8.061727 50.384127,8.0614947 50.3840486)
346	Limburg 	(Lahn) Bahnhof	de:06533:11025:2:2	50.383825	8.061072	train	MATCHED_THOUGH_REVERSED_DIR	n1276249598	25.9	0.17	Limburg (Lahn)	RB23,RB29,RB90	Ri Diez Bf/Diez Ost Bf		LINESTRING(8.061072 50.383825,8.0613892 50.3839411)
347	Limburg 	(Lahn) Bahnhof	de:06533:11025:2:4	50.384002	8.061842	train	MATCHED	n1276217567	37.8	0.22	Limburg (Lahn)	RB21,RB22,RB23,RB29,RB45,RB90,RE24,RE25	Ri Weilburg Bahnhof/Limburg (Lahn)-Eschhofen Bahnhof/Diez Bf/Diez Ost Bf	Diez	LINESTRING(8.061842 50.384002,8.062296 50.3841805)
348	Limburg 	(Lahn) Bahnhof	de:06533:11025:3:3	50.383975	8.061871	train	MATCHED	n3041262556	35.7	0.23	Limburg (Lahn)	RB21,RB22,RB23,RB29,RB45,RE20,RE24,RE25	Ri Limburg (Lahn)-Eschhofen Bahnhof	Eschhofen/Weilburg	LINESTRING(8.061871 50.383975,8.0623007 50.3841424)
349	Limburg 	(Lahn) Bahnhof	de:06533:11025:3:5	50.383895	8.061929	train	MATCHED	n1276217751	1.7	0.68	Limburg (Lahn)	RB21,RB22,RB23,RB45,RE24,RE25	Ri Limburg (Lahn)-Eschhofen Bahnhof/Diez Bf	Eschhofen	LINESTRING(8.061929 50.383895,8.0619498 50.3839028)
350	Limburg 	(Lahn) Bahnhof	de:06533:11025:8:8	50.383895	8.06086	train	MATCHED	n4488997025	73.9	0.14	Limburg (Lahn)	RB29,RB90	Ri Diez Ost Bf	Diez Ost	LINESTRING(8.06086 50.383895,8.0617561 50.3842345)
351	Limburg 	(Lahn) Berliner Straße	de:06533:28064:1:1	50.374803	8.065471	bus	MATCHED	n2985653919	2.6	0.87	Berliner Straße	LM-1	Ri Limburg (Lahn) Holzheimer Straße/Raiffeisenstraße	Holzheimer Straße/Raiffeisenstraße	LINESTRING(8.065471 50.374803,8.0654914 50.3747833)
352	Limburg 	(Lahn) Bischof-Blum-Straße	de:06533:28532:1:1	50.40094	8.059162	bus	MATCHED	n3256424169	9.1	0.57	Bischof-Blum-Straße	LM-2	Ri Limburg (Lahn) Dieselstraße	Lahneinkaufszentrum	LINESTRING(8.059162 50.40094,8.0591209 50.4008624)
353	Limburg 	(Lahn) Bischof-Blum-Straße	de:06533:28532:2:2	50.400977	8.05933	bus	MATCHED	n3732262624	18.5	0.42	Bischof-Blum-Straße	LM-2	Ri Limburg (Lahn) Im Finken	Im Finken	LINESTRING(8.05933 50.400977,8.059232 50.4008228)
354	Limburg 	(Lahn) Blumenröder Straße/Heinestraße	de:06533:23508:1:1	50.372572	8.070969	bus	MATCHED	n684368119	4.8	0.8	Blumenröder Straße/Heinestraße	LM-3	Ri Limburg (Lahn) Zeppelinstraße/Friedrich-Ebert-Straße	Zeppelinstraße/Friedrich-Ebert-Straße	LINESTRING(8.070969 50.372572,8.0709649 50.3725292)
355	Limburg 	(Lahn) Blumenröder Straße/Heinestraße	de:06533:23508:2:2	50.372896	8.070977	bus	MATCHED	n684368113	17.2	0.59	Blumenröder Straße/Heinestraße	LM-3,LM-4	Ri Limburg (Lahn) Blumenröder/Heinrich von Kleist Str	Blumenröder Straße/Heinrich-von-Kleist-Straße	LINESTRING(8.070977 50.372896,8.0710395 50.3727463)
356	Limburg 	(Lahn) Blumenröder-/Egenolfstraße	de:06533:23514:1:1	50.380511	8.064304	bus	MATCHED	n3732272529	5.3	0.68	Blumenröder-/Egenolfstraße	LM-4	Ri Limburg (Lahn) ZOB Süd	ZOB Süd F	LINESTRING(8.064304 50.380511,8.0643695 50.3804875)
357	Limburg 	(Lahn) Blumenröder-/Egenolfstraße	de:06533:23514:2:2	50.380663	8.064217	bus	MATCHED	n3732272530	18.8	0.57	Blumenröder-/Egenolfstraße	LM-4	Ri Limburg (Lahn) Blumenröder-/Goethestraße	Blumenröder Straße/Goethestraße	LINESTRING(8.064217 50.380663,8.0642295 50.3804945)
358	Limburg 	(Lahn) Blumenröder-/Goethestraße	de:06533:23513:1:1	50.376864	8.069156	bus	MATCHED	n2985695403	23.2	0.47	Blumenröder Straße/Goethestraße	LM-3,LM-4	Ri Limburg (Lahn) Blumenröder-/Egenolfstraße/Limburg (Lahn) Goethestraße/Goetheschule	Blumenröder-/Egenolfstraße/Goethestraße/Goetheschule	LINESTRING(8.069156 50.376864,8.0690815 50.3770668)
359	Limburg 	(Lahn) Blumenröder-/Goethestraße	de:06533:23513:2:2	50.376917	8.068986	bus	MATCHED	n2985695404	9.7	0.61	Blumenröder Straße/Goethestraße	LM-3,LM-4	Ri Limburg (Lahn) Uhlandstraße/Limburg (Lahn) Blumenröder/Heinrich von Kleist Str	Blumenröder Straße/Heinrich-von-Kleist-Straße/Uhlandstraße	LINESTRING(8.068986 50.376917,8.0689358 50.3769979)
360	Limburg 	(Lahn) Blumenröder/Heinrich von Kleist Str	de:06533:23509:1:1	50.374719	8.070744	bus	MATCHED	n667087449	6.1	0.64	Blumenröder Straße/Heinrich-von-Kleist-Straße	LM-3,LM-4	Ri Limburg (Lahn) Blumenröder-/Goethestraße	Blumenröder Straße/Goethestraße	LINESTRING(8.070744 50.374719,8.070703 50.3747676)
361	Limburg 	(Lahn) Blumenröder/Heinrich von Kleist Str	de:06533:23509:2:2	50.374727	8.070589	bus	MATCHED	n2985695405	8.5	0.59	Blumenröder Straße/Heinrich-von-Kleist-Straße	LM-3	Ri Limburg (Lahn) Blumenröder Straße/Heinestraße	Blumenröder Straße/Heinestraße	LINESTRING(8.070589 50.374727,8.0706277 50.3746543)
362	Limburg 	(Lahn) Bodelschwinghstraße	de:06533:23507:1:1	50.370635	8.065989	bus	MATCHED	n669062287	31.5	0.48	Bodelschwinghstraße	LM-3	Ri Limburg (Lahn) Zeppelinstraße/Friedrich-Ebert-Straße	Zeppelinstraße/Friedrich-Ebert-Straße	LINESTRING(8.065989 50.370635,8.066095 50.3703603)
363	Limburg 	(Lahn) Breites Driesch	de:06533:28499:1:1	50.369116	8.073862	bus	MATCHED	n669149475	8.6	0.58	Breites Driesch	LM-1	Ri Limburg (Lahn) Alter Hof	Siedlung Blumenrod	LINESTRING(8.073862 50.369116,8.0738929 50.3690411)
364	Limburg 	(Lahn) Brüsseler-/Kopenhagener Str.	de:06533:28533:1:1	50.38075	8.092781	bus	MATCHED	n2985730978	1.1	0.78	Brüsseler Straße/Kopenhagener Straße	282,LM-5	Ri Limburg (Lahn) Süd (ICE)	Limburg Süd (ICE)	LINESTRING(8.092781 50.38075,8.0927911 50.3807574)
365	Limburg 	(Lahn) Campus	de:06533:28567:1:1	50.399938	8.079489	bus	MATCHED	w899175729	30.4	0.31	Campus	LM-6	Ri Limburg (Lahn) Auf der Heide/Limburg (Lahn) Globus-Markt	Auf der Heide/Globus-Markt	LINESTRING(8.079489 50.399938,8.0792934 50.3996946)
366	Limburg 	(Lahn) DRK	de:06533:28522:1:1	50.402761	8.079491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.079491 50.402761)
367	Limburg 	(Lahn) Dialysezentrum	de:06533:28595:1:1	50.375199	8.06054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.06054 50.375199)
368	Limburg 	(Lahn) Dieselstraße	de:06533:28413:1:1	50.399518	8.057882	bus	MATCHED	n3733677240	33.3	0.3	Dieselstraße	LM-2	Ri Limburg (Lahn) Lahneinkaufszentrum (Ersatz)		LINESTRING(8.057882 50.399518,8.0575544 50.3993035)
369	Limburg 	(Lahn) Dieselstraße	de:06533:28413:2:2	50.399381	8.057604	bus	MATCHED	n3733677241	14.8	0.62	Dieselstraße	LM-2	Ri Limburg (Lahn) Bischof-Blum-Straße	Bischof-Blum-Straße	LINESTRING(8.057604 50.399381,8.057801 50.3993372)
370	Limburg 	(Lahn) Dietkircher Weg/Schule	de:06533:23517:1:1	50.395771	8.072668	bus	MATCHED	n4881489506	16.4	0.44	Dietkircher Weg/Schule	LM-12,LM-41,LM-6	Ri Limburg (Lahn) Globus-Markt/Limburg (Lahn) Leo-Sternberg-Schule	Globus-Markt	LINESTRING(8.072668 50.395771,8.0724433 50.3957346)
371	Limburg 	(Lahn) Dietkircher Weg/Schule	de:06533:23517:2:2	50.395785	8.072175	bus	MATCHED	n1041658073	6.4	0.76	Dietkircher Weg/Schule	LM-1,LM-12,LM-41,LM-6	Ri Limburg (Lahn) Konrad-Kurzbold-Straße/Limburg (Lahn) Hubertusstraße	Hubertusstraße/Konrad-Kurzbold-Straße	LINESTRING(8.072175 50.395785,8.0721034 50.3957499)
372	Limburg 	(Lahn) Diezer Straße	de:06533:28568:1:1	50.387349	8.061087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.061087 50.387349)
373	Limburg 	(Lahn) Diezer Straße/Grenzweg	de:06533:28094:1:1	50.380496	8.045335	bus	MATCHED	n2744506026	31.9	0.48	Diezer Straße/Grenzweg	LM-4	Ri Limburg (Lahn) Auf der Unterheide/Moselstraße	Auf der Unterheide/Moselstraße	LINESTRING(8.045335 50.380496,8.0454206 50.3802143)
374	Limburg 	(Lahn) Diezer Straße/Grenzweg	de:06533:28094:2:2	50.379873	8.046023		MATCHED	n2744506024	23.2	0.25	Diezer Straße/Grenzweg			Heppelstift	LINESTRING(8.046023 50.379873,8.0461866 50.3800537)
375	Limburg 	(Lahn) Diezer Straße/Grenzweg	de:06533:28094:2:3	50.379551	8.045214		MATCHED	n2744506049	5.4	0.59	Grenzweg			Diez Ost Bundeswehr	LINESTRING(8.045214 50.379551,8.0451809 50.3795075)
376	Limburg 	(Lahn) Eichendorffstraße	de:06533:23510:1:1	50.375928	8.073023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.073023 50.375928)
377	Limburg 	(Lahn) Eichendorffstraße	de:06533:23510:2:2	50.376022	8.072374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.072374 50.376022)
378	Limburg 	(Lahn) Eschhöfer Weg	de:06533:16385:1:1	50.387304	8.0695	bus	MATCHED	n2949429587	7.8	0.61	Eschhöfer Weg	282,LM-59	Ri Limburg (Lahn)-Eschhofen Friedhof		LINESTRING(8.0695 50.387304,8.069608 50.3873174)
379	Limburg 	(Lahn) Eschhöfer Weg	de:06533:16385:2:2	50.38742	8.069385	bus	MATCHED	n2949429586	7.6	0.61	Eschhöfer Weg	282,LM-59	Ri Limburg (Lahn) ZOB Süd		LINESTRING(8.069385 50.38742,8.0694912 50.3874303)
380	Limburg 	(Lahn) Eschhöfer Weg	de:06533:16385:3:3	50.386441	8.068336	bus	MATCHED	n2985653920	23.4	0.53	Eschhöfer Weg	LM-1,LM-3,LM-4	Ri Limburg (Lahn) Hospitalstraße	Hospitalstraße	LINESTRING(8.068336 50.386441,8.0685493 50.3862801)
381	Limburg 	(Lahn) Frankfurter Straße/Pallottiner	de:06533:28124:1:1	50.382338	8.071858	bus	MATCHED	n2985722654	14.9	0.55	Frankfurter Straße/Pallottinerkloster	282,LM-4,LM-5,LM-59	Ri Limburg (Lahn) Brüsseler-/Kopenhagener Str./Limburg (Lahn) Am Hammerberg/DJH/Limburg (Lahn)-Lindenholzhausen B 8	Am Hammerberg (DJH)/Brüsseler Straße/Kopenhagener Straße	LINESTRING(8.071858 50.382338,8.0720642 50.3823116)
382	Limburg 	(Lahn) Friedhof	de:06533:23526:1:1	50.385316	8.049277	bus	MATCHED	n667087439	18.1	0.42	Friedhof	LM-3,LM-4	Ri Limburg (Lahn) Heppelstift	Heppelstift	LINESTRING(8.049277 50.385316,8.0492741 50.3851533)
383	Limburg 	(Lahn) Friedrich-Ebert-Straße	de:06533:16540:1:1	50.372955	8.067082	bus	MATCHED	n2985653918	2.7	0.79	Friedrich-Ebert-Straße	LM-1	Ri Limburg (Lahn) Berliner Straße	Berliner Straße	LINESTRING(8.067082 50.372955,8.0670819 50.372979)
384	Limburg 	(Lahn) Garten-/Nassauer Straße	de:06533:28495:2:2	50.381477	8.069249	bus	MATCHED	n2985695407	4.9	0.7	Garten-/Nassauer Straße	LM-3,LM-33,LM-4,LM-59,X72	Ri Limburg (Lahn) ZOB Süd/Limburg (Lahn) Gartenstraße	Gartenstraße	LINESTRING(8.069249 50.381477,8.0692506 50.3814333)
385	Limburg 	(Lahn) Gartenstraße	de:06533:26425:1:1	50.382321	8.066954	bus	MATCHED	n2985695408	7.7	0.73	Gartenstraße	LM-3	Ri Limburg (Lahn) Gartenstraße/im Schlenkert	Gartenstraße/Im Schlenkert	LINESTRING(8.066954 50.382321,8.0668835 50.3823735)
386	Limburg 	(Lahn) Gartenstraße/im Schlenkert	de:06533:28534:1:1	50.384043	8.065303	bus	MATCHED	n2985695409	7.6	0.56	Gartenstraße/Im Schlenkert	LM-3	Ri Limburg (Lahn) Eschhöfer Weg	Eschhöfer Weg	LINESTRING(8.065303 50.384043,8.0653385 50.3841078)
387	Limburg 	(Lahn) Globus-Markt	de:06533:28168:1:1	50.397986	8.078233	bus	MATCHED	n1801804044	4.2	0.71	Globus-Markt	LM-12,LM-41,LM-6	Ri Limburg (Lahn) Campus/Limburg (Lahn)-Dietkirchen Limburger Straße/Limburg (Lahn)-Dietkirchen Hohl/Limburg (Lahn)-Dietkirchen Rathaus/Runkel-Dehrn Ortsmitte/Limburg (Lahn)-Offheim Kapellenstraße/Limburg (Lahn)-Ahlbach Schulstraße	Campus	LINESTRING(8.078233 50.397986,8.0782083 50.3979513)
388	Limburg 	(Lahn) Globus-Markt	de:06533:28168:2:2	50.397653	8.076974	bus	MATCHED	n1801804043	11.4	0.66	Globus-Markt	LM-12,LM-41,LM-6	Ri Limburg (Lahn) Dietkircher Weg/Schule/Limburg (Lahn) Leo-Sternberg-Schule	Dietkircher Weg/Schule	LINESTRING(8.076974 50.397653,8.0768567 50.3975829)
389	Limburg 	(Lahn) Goetheschule	de:06533:28134:1:1	50.379676	8.071783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071783 50.379676)
390	Limburg 	(Lahn) Goethestraße/Goetheschule	de:06533:28135:1:1	50.378786	8.070004	bus	MATCHED	n2985695401	117.8	0.27	Goethestraße/Goetheschule	LM-3	Ri Limburg (Lahn) Garten-/Nassauer Straße	Garten-/Nassauer Straße	LINESTRING(8.070004 50.378786,8.0711053 50.3795788)
391	Limburg 	(Lahn) Goethestraße/Goetheschule	de:06533:28135:2:2	50.379132	8.070574	bus	MATCHED	n2985695402	63.1	0.36	Goethestraße/Goetheschule	LM-3	Ri Limburg (Lahn) Blumenröder-/Goethestraße	Blumenröder Straße/Goethestraße	LINESTRING(8.070574 50.379132,8.0709711 50.3796403)
392	Limburg 	(Lahn) Grenzweg	de:06533:16179:1:1	50.380496	8.045335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.045335 50.380496)
393	Limburg 	(Lahn) Heppelstift	de:06533:28095:1:1	50.383544	8.051911		MATCHED	n2744506028	15.6	0.33	Heppelstift			Limburg ZOB West/Tilemannstraße/ZOB Nord	LINESTRING(8.051911 50.383544,8.0520451 50.3836551)
394	Limburg 	(Lahn) Heppelstift	de:06533:28095:2:2	50.383842	8.052102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.052102 50.383842)
395	Limburg 	(Lahn) Heppelstift	de:06533:28095:3:3	50.384199	8.052896		MATCHED	n2744506030	4.2	0.64	Heppelstift			Diezer Straße/Grenzweg/Grenzweg/Tilemannschule	LINESTRING(8.052896 50.384199,8.0529542 50.3841924)
