	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
211	Ergenzingen 	Bahnhof	de:08416:2052:1:2	48.490101	8.809895	bus	MATCHED	n11207676782	11.1	0.49	Ergenzingen Bahnhof	7628,7633	Ri Ergenzingen Baisinger Weg/Ergenzingen Liebfrauenhöhe/Ergenzingen Gemeinschaftsschule/Ergenzingen Junghansring/Ergenzingen Schlachthäusle	Ergenzingen Baisinger Weg/Ergenzingen Liebfrauenhöhe/Ergenzingen Schlachthäusle	LINESTRING(8.809895 48.490101,8.8100387 48.4901317)
212	Ergenzingen 	Bahnhof	de:08416:2052:2:1	48.489244	8.809751	train	MATCHED	n8788343839	9.2	1.0	Ergenzingen	14a,14a,14b,14b,ECIC,RE4,RE40,RE87,S8	Ri Eutingen im Gäu Bahnhof	Eutingen	LINESTRING(8.809751 48.489244,8.8098123 48.4893165)
213	Ergenzingen 	Bahnhof	de:08416:2052:3:2	48.489589	8.810191	train	MATCHED	n9332502260	25.4	1.0	Ergenzingen	14a,14a,14b,14b,ECIC,RB41,RE4,RE87,S8,S81	Ri Bondorf	Bondorf	LINESTRING(8.810191 48.489589,8.8100242 48.4893887)
214	Ergenzingen 	Baisinger Weg	de:08416:2902:0:1	48.496924	8.80534	bus	MATCHED	n1759897396	10.7	0.68	Ergenzingen Baisinger Weg	7628,7633,7633	Ri Baisingen Rathaus/Baisingen Göttelfinger Straße	Baisingen Göttelfinger Straße/Baisingen Rathaus	LINESTRING(8.80534 48.496924,8.8052277 48.4969847)
215	Ergenzingen 	Baisinger Weg	de:08416:2902:0:2	48.496888	8.805313	bus	MATCHED	n1759897394	9.3	0.7	Ergenzingen Baisinger Weg	7628,7633,7633	Ri Ergenzingen Schlachthäusle/Ergenzingen Grammer/Eckenweiler Ortseingang/Ergenzingen Grundschule	Ergenzingen Grundschule	LINESTRING(8.805313 48.496888,8.8051871 48.4968964)
216	Ergenzingen 	Ermlandstr.	de:08416:2900:0:0	48.490631	8.799834	bus	MATCHED	n1193523375	132.6	0.24	Ergenzingen Ermlandstraße	7628,7633,7633	Ri Ergenzingen Gäustraße	Ergenzingen Gäustraße	LINESTRING(8.799834 48.490631,8.8001675 48.4894591)
217	Ergenzingen 	Gewerbepark Ost	de:08416:3050	48.501055	8.817486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.817486 48.501055)
218	Ergenzingen 	Grammer	de:08416:3043:0:1	48.495876	8.812159	bus	MATCHED	n2110548196	10.9	0.67	Ergenzingen Grammer	7628,7633	Ri Ergenzingen Schlachthäusle/Ergenzingen Baisinger Weg	Ergenzingen Schlachthäusle	LINESTRING(8.812159 48.495876,8.8122997 48.4959067)
219	Ergenzingen 	Grammer	de:08416:3043:0:2	48.495912	8.812042	bus	MATCHED	n2110548185	35.1	0.29	Ergenzingen Grammer	7628,7633	Ri Ergenzingen Lidl/Rottenburg Schelmen/Rottenburg Theoderich		LINESTRING(8.812042 48.495912,8.8124548 48.4957538)
220	Ergenzingen 	Grundschule	de:08416:3042:0:0	48.492108	8.803696	bus	MATCHED	n2323978725	9.5	0.7	Ergenzingen Grundschule	7628,7633,7633	Ri Ergenzingen Ermlandstr.	Ergenzingen Ermlandstraße	LINESTRING(8.803696 48.492108,8.8037807 48.4921721)
221	Ergenzingen 	Gäustraße	de:08416:2901:0:0	48.489458	8.805008	bus	MATCHED	n1193523338	59.5	0.37	Ergenzingen Gäustraße	7628,7633,7633	Ri Ergenzingen Bahnhof	Ergenzingen Bahnhof	LINESTRING(8.805008 48.489458,8.8042097 48.4893786)
222	Ergenzingen 	Hauptschule	de:08416:3041:0:1	48.492155	8.815734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.815734 48.492155)
223	Ergenzingen 	Höllsteig	de:08416:3067	48.495388	8.81798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.81798 48.495388)
224	Ergenzingen 	Höllsteigstraße	de:08416:3046	48.495275	8.812949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.812949 48.495275)
225	Ergenzingen 	Junghansring	de:08416:3066:0:1	48.492733	8.815581	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7627,7628,7629A,7633	Ri Ergenzingen Schlachthäusle/Ergenzingen Bahnhof/Ergenzingen Grammer		POINT(8.815581 48.492733)
226	Ergenzingen 	Junghansring	de:08416:3066:0:2	48.492679	8.815949	bus	MATCHED	n2323978721	5.4	0.68	Junghansring	7627,7629A,7633	Ri Ergenzingen Lidl/Wolfenhausen Schule/Börstingen Rathaus		LINESTRING(8.815949 48.492679,8.8159297 48.4926326)
227	Ergenzingen 	Lidl	de:08416:3094:0:1	48.498281	8.819974	bus	MATCHED	n1760850751	26.3	0.34	Lidl Ergenzingen	7627,7628,7633,7633	Ri Ergenzingen Schlachthäusle/Ergenzingen Junghansring/Ergenzingen Grammer		LINESTRING(8.819974 48.498281,8.8201599 48.4984825)
228	Ergenzingen 	Lidl	de:08416:3094:0:2	48.498251	8.819974	bus	MATCHED	n1760850752	47.9	0.24	Ergenzingen Lidl	7627,7628,7633,7633	Ri Wolfenhausen Schule/Ergenzingen Aldi	Ergenzingen Grammer/Wolfenhausen Schule	LINESTRING(8.819974 48.498251,8.8199937 48.4986817)
229	Ergenzingen 	Liebfrauenhöhe	de:08416:3047:0:1	48.483606	8.814764	bus	MATCHED	n1759929796	41.2	0.43	Ergenzingen Liebfrauenhöhe	7628,7633,7633	Ri Eckenweiler Ortseingang	Eckenweiler Ortseingang	LINESTRING(8.814764 48.483606,8.8146155 48.4832488)
230	Ergenzingen 	Liebfrauenhöhe	de:08416:3047:0:2	48.483576	8.814836	bus	MATCHED	n1759929799	63.2	0.36	Ergenzingen Liebfrauenhöhe	7628,7633,7633	Ri Ergenzingen Schlachthäusle/Baisingen Gasthaus Rose/Baisingen Rathaus/Ergenzingen Bahnhof/Ergenzingen Grundschule	Ergenzingen Grundschule	LINESTRING(8.814836 48.483576,8.8148819 48.4841432)
231	Ergenzingen 	Schlachthäusle	de:08416:3044:0:1	48.492804	8.809958	bus	MATCHED	n2323978723	32.7	0.47	Ergenzingen Schlachthäusle	7628,7633,7633	Ri Ergenzingen Grundschule/Ergenzingen Bahnhof/Ergenzingen Liebfrauenhöhe/Ergenzingen Baisinger Weg/Ergenzingen Junghansring	Ergenzingen Grundschule	LINESTRING(8.809958 48.492804,8.8102924 48.4929979)
232	Ergenzingen 	Schlachthäusle	de:08416:3044:0:2	48.492757	8.809985	bus	MATCHED_THOUGH_REVERSED_DIR	n2323978722	39.4	0.16	Ergenzingen Schlachthäusle	7628,7633,7633	Ri Ergenzingen Grundschule/Ergenzingen Gemeinschaftsschule/Ergenzingen Bahnhof/Ergenzingen Junghansring/Ergenzingen Grammer/Rottenburg Heuberger Warte	Ergenzingen Lidl	LINESTRING(8.809985 48.492757,8.8104368 48.4929459)
233	Felldorf 	Löwen	de:08416:3074:0:1	48.431359	8.784697	bus	MATCHED	n8308443543	11.5	0.66	Felldorf Löwen	7626,7626,7629A	Ri Eyach Bahnhof	Eyach Bahnhof	LINESTRING(8.784697 48.431359,8.7845407 48.4313601)
234	Felldorf 	Löwen	de:08416:3074:0:2	48.431347	8.784778	bus	MATCHED	n591979722	6.1	0.77	Felldorf Löwen	7626,7626,7629A	Ri Bierlingen Felldorfer Str.	Bierlingen Felldorfer Straße	LINESTRING(8.784778 48.431347,8.7848396 48.4313109)
235	Finanzamt 	(Aussenstelle)	de:08416:10911:0:1	48.509792	9.051533	bus	MATCHED_THOUGH_NAMES_DIFFER	n1750361077	49.2	0.07	Derendingen Brühlstraße	16,31,7612,7613,N88	Ri Tübingen Paul-Dietz-Straße/Tübingen Neuffenstraße	Derendingen Neuffenstraße/Derendingen Paul-Dietz-Straße	LINESTRING(9.051533 48.509792,9.0514224 48.5093553)
236	Finanzamt 	(Aussenstelle)	de:08416:10911:0:4	48.509875	9.051622	bus	MATCHED_THOUGH_NAMES_DIFFER	n1750361079	27.9	0.23	Derendingen Brühlstraße	16,31,7612,7613	Ri Tübingen Hegelstraße/Tübingen Albrechtstraße	Derendingen Albrechtstraße/Tübingen Hegelstraße	LINESTRING(9.051622 48.509875,9.0516423 48.5096242)
237	Frommenhausen 	Rathaus	de:08416:3064:0:N	48.430292	8.875903	bus	MATCHED	n338768118	10.7	0.67	Frommenhausen Rathaus	7623A,7626,7626	Ri Frommenhausen Schwalld. Str.	Frommenhausen Schwalldorfer Straße	LINESTRING(8.875903 48.430292,8.8758261 48.4303731)
238	Frommenhausen 	Rathaus	de:08416:3064:0:S	48.430626	8.87443	bus	MATCHED	n338768121	8.1	0.71	Frommenhausen Rathaus	7623A,7626,7626	Ri Wachendorf Burgmühle/Wachendorf Holzwiesen/Hirrlingen Marktstr.	Wachendorf Burgmühle	LINESTRING(8.87443 48.430626,8.8744872 48.4305634)
239	Frommenhausen 	Schwalld.Str.	de:08416:6319:0:1	48.432086	8.875642	bus	MATCHED	n9353530122	31.2	0.4	Frommenhausen Schwalldorfer Straße	7623A,7626,7626	Ri Frommenhausen Rathaus	Frommenhausen Rathaus	LINESTRING(8.875642 48.432086,8.8752199 48.4320735)
240	Frommenhausen 	Schwalld.Str.	de:08416:6319:0:2	48.432074	8.875696	bus	MATCHED	n9353530123	29.5	0.41	Frommenhausen Schwalldorfer Straße	7623A,7626,7626	Ri Schwalldorf Rathaus/Schwalldorf Schule	Schwalldorf Rathaus	LINESTRING(8.875696 48.432074,8.8753206 48.4319838)
241	Frommenhausen 	Turnhalle	de:08416:6320	48.432235	8.873981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.873981 48.432235)
242	Gomaringen 	Bachstraße	de:08416:4415:0:1	48.453664	9.100266	bus	MATCHED	n6990889914	21.6	0.55	Gomaringen Bachstraße	111,7612,7615,7616,7625,7625	Ri Gomaringen Bahnhofstraße 2/Gomaringen ZOB	Gomaringen Bahnhofstraße 2/Gomaringen ZOB	LINESTRING(9.100266 48.453664,9.1001805 48.4538494)
243	Gomaringen 	Bachstraße	de:08416:4415:0:W	48.453682	9.100212	bus	MATCHED	n6990889915	5.2	0.79	Gomaringen Bachstraße	N84	Ri Gomaringen Lubbachstr.	Gomaringen Lubbachstraße	LINESTRING(9.100212 48.453682,9.1001489 48.4537024)
244	Gomaringen 	Bahnhofstraße 2	de:08416:4499:0:2	48.45398	9.095667	bus	MATCHED	n11506188704	7.4	0.54	Gomaringen Bahnhofstraße 2	111,7625	Ri Gomaringen ZOB	Gomaringen ZOB	LINESTRING(9.095667 48.45398,9.0957624 48.4539582)
245	Gomaringen 	Engelhagstr.	de:08416:4416:0:0	48.462285	9.09299	bus	MATCHED	n6990889912	12.6	0.6	Gomaringen Engelhagstraße	111	Ri Gomaringen Liststr./Gomaringen Ziegelgrubenstr./Gomaringen Schillerstraße	Gomaringen Ziegelgrubenstraße	LINESTRING(9.09299 48.462285,9.0928652 48.462362)
246	Gomaringen 	Engelhagstr.	de:08416:4416:0:2	48.462326	9.092828		MATCHED	n6990889913	8.9	0.33	Engelhagstraße			Gomaringen Liststraße	LINESTRING(9.092828 48.462326,9.0928875 48.4622564)
247	Gomaringen 	Friedhof	de:08416:4411:0:1	48.451067	9.092828	bus	MATCHED	n5887857644	52.1	0.39	Gomaringen Friedhof	112,7612,N84	Ri Gomaringen Hammerhof/Gomaringen Öschinger Str./Gomaringen ZOB	Gomaringen Hammerhof/Gomaringen ZOB	LINESTRING(9.092828 48.451067,9.0934909 48.45123)
248	Gomaringen 	Friedhof	de:08416:4411:0:2	48.451055	9.092226	bus	MATCHED	n5887857646	13.1	0.64	Gomaringen Friedhof	111,112,7612,7615,7616,7625,7625	Ri Gomaringen Öschinger Str.	Gomaringen Öschinger Straße	LINESTRING(9.092226 48.451055,9.0922145 48.4509371)
249	Gomaringen 	Gasthof Löwen	de:08416:4413:0:0	48.451341	9.101865	bus	MATCHED	n5887857641	18.7	0.42	Gomaringen Öschinger Straße	112,N84	Ri Gomaringen Friedhof	Gomaringen Friedhof	LINESTRING(9.101865 48.451341,9.1020864 48.4514234)
250	Gomaringen 	Gustav-Schwab-Stift	de:08416:4420:0:0	48.46008	9.091732	bus	MATCHED	n4184055731	7.0	0.75	Gomaringen Gustav-Schwab-Stift	112,7612,7616	Ri Gomaringen ZOB/Gomaringen Lindenstr.	Gomaringen ZOB	LINESTRING(9.091732 48.46008,9.0916632 48.4601239)
251	Gomaringen 	Hammerhof	de:08416:4451:0:1	48.454236	9.081069	bus	MATCHED	n5851367395	13.3	0.49	Gomaringen Hammerhof	111,7612,7616,7625	Ri Nehren UNIPRO/Gomaringen Lindenstr./Gomaringen ZOB	Dußlingen UNIPRO	LINESTRING(9.081069 48.454236,9.080995 48.4541269)
252	Gomaringen 	Hammerhof	de:08416:4451:0:2	48.454415	9.081015	bus	MATCHED	n1657196646	23.8	0.53	Gomaringen Hammerhof	112,7612,7615,7616,N84	Ri Tübingen Waldhörnle/Gomaringen R.-Bosch-Str./Dußlingen Pulvermühle	Robert-Bosch-Straße/Tübingen Waldhörnle	LINESTRING(9.081015 48.454415,9.0809594 48.4546255)
253	Gomaringen 	Hinterweiler Str.	de:08416:4421:0:0	48.462404	9.091642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.091642 48.462404)
254	Gomaringen 	Hinterweiler Str.	de:08416:4421:0:1	48.46229	9.091723	bus	MATCHED	n409983239	32.2	0.42	Gomaringen Hinterweilerstraße	7612,7625,7625,N84	Ri Gomaringen Ziegelgrubenstr.	Gomaringen Ziegelgrubenstraße	LINESTRING(9.091723 48.46229,9.0914166 48.4624964)
255	Gomaringen 	Hinterweiler Str.	de:08416:4421:0:2	48.462302	9.091822	bus	MATCHED	n2365023375	7.8	0.65	Gomaringen Hinterweilerstraße	7612,7625,7625	Ri Immenhausen Ochsen/Stockach	Stockach	LINESTRING(9.091822 48.462302,9.0918329 48.4623715)
256	Gomaringen 	Lindenstr.	de:08416:4419:0:0	48.451555	9.089729	bus	MATCHED	n5887857647	29.3	0.45	Gomaringen Lindenstraße	111,112,7612,7615,7616,7625,7625	Ri Gomaringen Friedhof	Gomaringen Friedhof	LINESTRING(9.089729 48.451555,9.0893708 48.451669)
257	Gomaringen 	Liststr.	de:08416:4417:0:1	48.464185	9.099961	bus	MATCHED	n6990889910	25.8	0.47	Gomaringen Liststraße	111	Ri Gomaringen Engelhagstr.	Gomaringen Engelhagstraße	LINESTRING(9.099961 48.464185,9.0996672 48.4643112)
258	Gomaringen 	Liststr.	de:08416:4417:0:2	48.463988	9.10023	bus	MATCHED	n6990889911	20.8	0.5	Gomaringen Liststraße	111	Ri Gomaringen Raiffeisenstr.	Gomaringen Raiffeisenstraße	LINESTRING(9.10023 48.463988,9.1000253 48.4641166)
259	Gomaringen 	Lubbachstr.	de:08416:4422:0:1	48.452699	9.105782	bus	MATCHED	n6990889916	11.1	0.46	Gomaringen Lubbachstraße	N84	Ri Gomaringen Gasthof Löwen	Gomaringen Öschinger Straße	LINESTRING(9.105782 48.452699,9.1056573 48.4526425)
260	Gomaringen 	Lubbachstr.	de:08416:4422:0:2	48.452526	9.106042	bus	MATCHED	n6990889917	17.6	0.54	Gomaringen Lubbachstraße	111,7612,7615,7616,7625,7625	Ri Gomaringen Bachstraße	Gomaringen Bachstraße	LINESTRING(9.106042 48.452526,9.1062681 48.4524745)
261	Gomaringen 	Lubbachstr.	de:08416:4422:0:E	48.452306	9.106518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.106518 48.452306)
262	Gomaringen 	R.-Bosch-Str.	de:08416:4423:0:1	48.455338	9.08115	bus	MATCHED	n7598295022	5.2	0.58	Robert-Bosch-Straße	111,7612,7616,7625	Ri Gomaringen Hammerhof/Dußlingen Pulvermühle/Gomaringen Gustav-Schwab-Stift	Gomaringen Hammerhof	LINESTRING(9.08115 48.455338,9.081209 48.4553638)
263	Gomaringen 	R.-Bosch-Str.	de:08416:4423:0:2	48.455297	9.081204	bus	MATCHED	n7598295023	9.9	0.51	Robert-Bosch-Straße	112,7612,7615,7616	Ri Gomaringen Gustav-Schwab-Stift/Gomaringen Ziegelgrubenstr./Gomaringen Hinterweiler Str.	Gomaringen Gustav-Schwab-Stift	LINESTRING(9.081204 48.455297,9.0813383 48.455296)
264	Gomaringen 	Raiffeisenstr.	de:08416:4418:0:0	48.461969	9.105027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.105027 48.461969)
265	Gomaringen 	Raiffeisenstr.	de:08416:4418:0:1	48.462255	9.104713	bus	MATCHED	n6990889908	5.7	0.72	Gomaringen Raiffeisenstraße	111	Ri Ohmenhausen Hohe Straße	Ohmenhausen Hohe Straße	LINESTRING(9.104713 48.462255,9.1047317 48.4622052)
266	Gomaringen 	Raiffeisenstr.	de:08416:4418:0:2	48.462344	9.104713	bus	MATCHED	n6990889907	18.5	0.53	Gomaringen Raiffeisenstraße	111	Ri Gomaringen Liststr.	Gomaringen Liststraße	LINESTRING(9.104713 48.462344,9.1048759 48.4622171)
267	Gomaringen 	Schillerstraße	de:08416:4408:0:1	48.462022	9.091696	bus	MATCHED	n4184051462	26.1	0.34	Gomaringen Schillerstraße	111,7616	Ri Gomaringen R.-Bosch-Str.		LINESTRING(9.091696 48.462022,9.0913749 48.4619237)
268	Gomaringen 	Schillerstraße	de:08416:4408:0:2	48.462005	9.091759	bus	MATCHED	n4184051461	22.7	0.37	Gomaringen Schillerstraße	7625	Ri Gomaringen R.-Bosch-Str.		LINESTRING(9.091759 48.462005,9.0915099 48.4618853)
269	Gomaringen 	Steinach	de:08416:4498:0:1	48.452479	9.107165	bus	NO_MATCH					112	Ri Gomaringen Gasthof Löwen		POINT(9.107165 48.452479)
270	Gomaringen 	Steinach	de:08416:4498:0:2	48.452413	9.107102	bus	NO_MATCH					112	Ri Bronnweiler Turnhalle		POINT(9.107102 48.452413)
271	Gomaringen 	ZOB	de:08416:4410:0:1	48.455654	9.096062	bus	MATCHED	w623405932	38.9	0.26	Gomaringen ZOB	111,7612,7625,7625,N84	Ri Gomaringen Bachstraße/Gomaringen Lindenstr./Nehren UNIPRO/Gomaringen Ziegelgrubenstr./Gomaringen Hammerhof		LINESTRING(9.096062 48.455654,9.09585525 48.4553317)
272	Gomaringen 	ZOB	de:08416:4410:0:2	48.455583	9.09608	bus	MATCHED	w623405934	17.7	0.58	Gomaringen ZOB	112,7615,7615,7616	Ri Nehren Dußlinger Str./Gomaringen Ziegelgrubenstr./Nehren UNIPRO/Gomaringen Lindenstr.	Dußlingen Schulzentrum Höhnisch/Gomaringen Lindenstraße/Gomaringen Ziegelgrubenstraße	LINESTRING(9.09608 48.455583,9.09600925 48.45543105)
273	Gomaringen 	ZOB	de:08416:4410:0:3	48.455499	9.096107	bus	MATCHED	n267020461	25.6	0.28	Gomaringen ZOB	7625,7625			LINESTRING(9.096107 48.455499,9.0958675 48.4553318)
274	Gomaringen 	ZOB	de:08416:4410:0:4	48.455356	9.096134	bus	MATCHED	w623405933	15.4	0.6	Gomaringen ZOB	7625	Ri Gomaringen Ziegelgrubenstr.	Gomaringen Ziegelgrubenstraße	LINESTRING(9.096134 48.455356,9.0959317 48.45538865)
275	Gomaringen 	Ziegelgrubenstr.	de:08416:4409:0:1	48.459324	9.094777	bus	MATCHED	n409983247	5.1	0.74	Gomaringen Ziegelgrubenstraße	111,7612,7615,7625,7625,N84	Ri Gomaringen ZOB/Gomaringen Lindenstr.	Gomaringen Bachstraße/Gomaringen Lindenstraße/Gomaringen ZOB	LINESTRING(9.094777 48.459324,9.0947358 48.4592874)
276	Gomaringen 	Ziegelgrubenstr.	de:08416:4409:0:2	48.459419	9.094751	bus	MATCHED	n2364920873	14.8	0.58	Gomaringen Ziegelgrubenstraße	111,7612,7616,7625,7625	Ri Gomaringen Hinterweiler Str./Gomaringen Schillerstraße/Gomaringen Engelhagstr.	Engelhagstraße/Gomaringen Hinterweilerstraße/Robert-Bosch-Straße	LINESTRING(9.094751 48.459419,9.0949307 48.459359)
277	Gomaringen 	Öschinger Str.	de:08416:4412:0:1	48.451287	9.100886		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.100886 48.451287)
278	Gomaringen 	Öschinger Str.	de:08416:4412:0:2	48.451239	9.100886	bus	MATCHED	n5887857643	55.4	0.35	Gomaringen Öschinger Straße	111,112,7612,7615,7616,7625,7625	Ri Gomaringen Lubbachstr./Gomaringen Steinach	Bronnweiler Turnhalle/Gomaringen Lubbachstraße	LINESTRING(9.100886 48.451239,9.1001385 48.4511931)
279	Hagelloch 	Dornäckerweg	de:08416:10108:0:1	48.543263	9.009833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					20			POINT(9.009833 48.543263)
280	Hagelloch 	Dornäckerweg	de:08416:10108:0:4	48.543679	9.010273	bus	MATCHED	n11112289957	11.5	0.52	Hagelloch Dornäckerweg	18,20,8,E,N97	Ri Hagelloch Rathaus	Hagelloch Rathaus	LINESTRING(9.010273 48.543679,9.0102321 48.5435795)
281	Hagelloch 	Rathaus	de:08416:10107:0:1	48.540497	9.012267	bus	MATCHED	n1749083973	29.2	0.49	Hagelloch Rathaus	18,20,8,E,N97	Ri Hagelloch Dornäckerweg	Hagelloch Dornäckerweg	LINESTRING(9.012267 48.540497,9.0122843 48.5407592)
282	Hagelloch 	Rathaus	de:08416:10107:0:2	48.540259	9.01383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.01383 48.540259)
283	Hagelloch 	Rathaus	de:08416:10107:0:4	48.540735	9.012186	bus	MATCHED	n302074389	3.6	0.84	Hagelloch Rathaus	18,20,8,E,N97	Ri Tübingen Auf der Morgenstelle/Tübingen Neuhalde/Tübingen Botanischer Garten	Tübingen Auf der Morgenstelle/Tübingen Neuhalde	LINESTRING(9.012186 48.540735,9.0121524 48.5407113)
284	Hagelloch 	Rathaus	de:08416:10107:0:5	48.540134	9.013642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.013642 48.540134)
285	Hagelloch 	Turn- und Festhalle	de:08416:10110:0:4	48.539468	9.008458		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.008458 48.539468)
286	Hailfingen 	Am Weiher	de:08416:2870:0:1	48.524953	8.867755	bus	MATCHED	n9347480198	60.8	0.37	Hailfingen Am Weiher	7627,7627	Ri Hailfingen Ortsmitte/Hailfingen Nagolder Straße	Hailfingen Ortsmitte	LINESTRING(8.867755 48.524953,8.8679295 48.525487)
287	Hailfingen 	Am Weiher	de:08416:2870:0:2	48.524906	8.867809	bus	MATCHED	n1093890251	30.5	0.48	Hailfingen Am Weiher	7627,7627	Ri Seebronn Kirche	Seebronn Kirche	LINESTRING(8.867809 48.524906,8.8677463 48.5251768)
288	Hailfingen 	Industriegebiet	de:08416:2875:0:0	48.52822	8.877017	bus	MATCHED	n9347480191	10.2	0.55	Hailfingen Industriegebiet	7627	Ri Hailfingen Ortsmitte	Hailfingen Ortsmitte	LINESTRING(8.877017 48.52822,8.8771024 48.5281481)
289	Hailfingen 	Nagolder Straße	de:08416:2871:0:1	48.527375	8.865824	bus	MATCHED	n11559898932	5.2	0.79	Hailfingen Nagolder Straße	7627,7627	Ri Bondorf Im Backenschlag	Bondorf Im Backenschlag	LINESTRING(8.865824 48.527375,8.8657884 48.5274153)
290	Hailfingen 	Nagolder Straße	de:08416:2871:0:2	48.527298	8.866129	bus	MATCHED	n11559898931	19.4	0.57	Hailfingen Nagolder Straße	7627,7627	Ri Hailfingen Ortsmitte/Hailfingen Am Weiher	Hailfingen Ortsmitte	LINESTRING(8.866129 48.527298,8.8658662 48.5272981)
291	Hailfingen 	Ortsmitte	de:08416:3054:0:1	48.528172	8.868761	bus	MATCHED	n9347480194	21.1	0.55	Hailfingen Ortsmitte	7627,7627	Ri Hailfingen Nagolder Straße/Hailfingen Am Weiher	Hailfingen Am Weiher/Hailfingen Nagolder Straße	LINESTRING(8.868761 48.528172,8.8688515 48.5283518)
292	Hailfingen 	Ortsmitte	de:08416:3054:0:2	48.528939	8.869139	bus	MATCHED	n9347480193	61.5	0.36	Hailfingen Ortsmitte	7627	Ri Hailfingen Industriegebiet	Hailfingen Industriegebiet	LINESTRING(8.869139 48.528939,8.8699661 48.5290155)
293	Hemmendorf 	Wartehalle	de:08416:3083:0:1	48.417761	8.919893	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7623,7623	Ri Hirrlingen Voräcker/Dettingen Wartehalle/Weiler Linde/Hirrlingen Buchenstr.		POINT(8.919893 48.417761)
294	Hemmendorf 	Wartehalle	de:08416:3083:0:2	48.417833	8.920001		MATCHED	n310794835	3.2	0.69	Hemmendorf Wartehalle			Dettingen Wartehalle/Hirrlingen Voräcker	LINESTRING(8.920001 48.417833,8.9200406 48.4178454)
295	Hirrlingen 	Buchenstr.	de:08416:3086:0:1	48.403337	8.887249	bus	MATCHED	n310794843	21.9	0.33	Hirrlingen Buchenstraße	7623,7623,7623A	Ri Bietenhausen Schule/Hirrlingen Marktstr.	Hirrlingen Marktstraße	LINESTRING(8.887249 48.403337,8.8874876 48.4032207)
296	Hirrlingen 	Hechinger Straße	de:08416:3088:0:1	48.405102	8.883503	bus	MATCHED	n307743881	32.5	0.3	Hirrlingen Hechinger Straße	310	Ri Rangendingen Schule/Rangendingen Fleischäcker/Rangendingen Rößle		LINESTRING(8.883503 48.405102,8.8834842 48.4053944)
297	Hirrlingen 	Hechinger Straße	de:08416:3088:0:2	48.405007	8.883593	bus	MATCHED	n307743595	6.0	0.66	Hirrlingen Hechinger Straße	310	Ri Hirrlingen Marktstr.		LINESTRING(8.883593 48.405007,8.8836559 48.4049727)
298	Hirrlingen 	Marktstr.	de:08416:3085:0:1	48.410052	8.886566	bus	MATCHED	n310794832	8.4	0.65	Hirrlingen Marktstraße	7623,7623,7623A	Ri Hirrlingen Buchenstr./Bietenhausen Schule	Hirrlingen Buchenstraße	LINESTRING(8.886566 48.410052,8.8864559 48.410032)
299	Hirrlingen 	Marktstr.	de:08416:3085:0:2	48.410064	8.88662	bus	MATCHED	n288501802	7.8	0.66	Hirrlingen Marktstraße	7623,7623	Ri Hirrlingen Voräcker	Hirrlingen Voräcker	LINESTRING(8.88662 48.410064,8.8865897 48.4099967)
300	Hirrlingen 	Marktstr.	de:08416:3085:0:3	48.409736	8.886404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.886404 48.409736)
301	Hirrlingen 	Schule	de:08416:6264:0:1	48.412371	8.886431	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7623,7623A	Ri Hirrlingen Marktstr./Frommenhausen Rathaus		POINT(8.886431 48.412371)
302	Hirrlingen 	Schule	de:08416:6264:0:2	48.412312	8.886431	bus	MATCHED_THOUGH_NAMES_DIFFER	n699647944	7.5	0.29	Bietenhauser Straße	310	Ri Bietenhausen Schule		LINESTRING(8.886431 48.412312,8.8863425 48.4122781)
303	Hirrlingen 	Voräcker	de:08416:3084:0:1	48.413033	8.890375	bus	MATCHED_THOUGH_REVERSED_DIR	n288601279	11.5	0.41	Hirrlingen Voräcker	7623,7623	Ri Hirrlingen Marktstr./Hirrlingen Schule/Weiler Linde/Hemmendorf Wartehalle	Hirrlingen Marktstraße	LINESTRING(8.890375 48.413033,8.890221 48.4130163)
304	Hirrlingen 	Voräcker	de:08416:3084:0:2	48.413457	8.891623	bus	MATCHED	n310794846	25.4	0.52	Hirrlingen Voräcker	7623	Ri Hemmendorf Wartehalle/Weiler Linde	Hemmendorf Wartehalle	LINESTRING(8.891623 48.413457,8.8919546 48.4135196)
