	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
114	Ansbach 	Falkenweg	de:09561:11082:0:1	49.293964	10.561376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561376 49.293964)
115	Ansbach 	Falkenweg	de:09561:11082:0:2	49.293824	10.561214	bus	MATCHED	n3976401946	3.7	1.0	Falkenweg	756,756	Ri Ansbach Oberhäuserstr.		LINESTRING(10.561214 49.293824,10.5612651 49.2938211)
116	Ansbach 	Fernmeldeturm	de:09561:11027:0:1	49.288217	10.570718	bus	MATCHED	n443361176	3.2	1.0	Fernmeldeturm	750,750,753,753,753N	Ri Meinhardswind. Waldstr./Eyb Sparkasse/Ansbach Welserstr. Ost		LINESTRING(10.570718 49.288217,10.5706764 49.2882062)
117	Ansbach 	Fernmeldeturm	de:09561:11027:0:2	49.288615	10.572515	bus	MATCHED	n441049009	5.3	1.0	Fernmeldeturm	753,753	Ri Ansbach Wasserturm		LINESTRING(10.572515 49.288615,10.5725506 49.2885735)
118	Ansbach 	Fischerstr.	de:09561:11086:0:1	49.296513	10.566694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.566694 49.296513)
119	Ansbach 	Fischerstr.	de:09561:11086:0:2	49.296472	10.56664	bus	MATCHED	n4092152892	2.9	1.0	Fischerstr	756,756,756N	Ri Ansbach Kanalstr.		LINESTRING(10.56664 49.296472,10.5666255 49.2964965)
120	Ansbach 	Grenzstr.	de:09561:11096:0:1	49.302166	10.552034	bus	MATCHED	n279924930	3.1	1.0	Grenzstraße	751,751,751N	Ri Ansbach Bocksbergsiedlung Ost	Bocksbergsiedlung Ost	LINESTRING(10.552034 49.302166,10.5519917 49.302171)
121	Ansbach 	Grenzstr.	de:09561:11096:0:2	49.302119	10.552078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.552078 49.302119)
122	Ansbach 	Güllstr.	de:09561:11097:0:1	49.304561	10.581283		MATCHED	n355215723	35.6	0.11	Güllstraße				LINESTRING(10.581283 49.304561,10.5808055 49.3046374)
123	Ansbach 	Güllstr.	de:09561:11097:0:2	49.304544	10.581669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.581669 49.304544)
124	Ansbach 	Herrieder Tor	de:09561:11152:0:1	49.300508	10.571428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					736,762,762,762N	Ri Ansbach Maximilianstr./Ansbach A. f. Ländl. Entwicklung		POINT(10.571428 49.300508)
125	Ansbach 	Herrieder Tor	de:09561:11152:0:2	49.300362	10.571464	bus	MATCHED	n4595540102	20.3	1.0	Herrieder Tor	751,751	Ri Ansbach		LINESTRING(10.571464 49.300362,10.5714477 49.3001799)
126	Ansbach 	Hindenburgkaserne	de:09561:11103:0:1	49.304731	10.569012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.569012 49.304731)
127	Ansbach 	Hochschule	de:09561:11083:0:1	49.307186	10.568203	bus	MATCHED	n287044588	3.5	1.0	Fachhochschule	752,752	Ri Ansbach Landwirtschaftssch.	Landwirtschaftsschule	LINESTRING(10.568203 49.307186,10.5681984 49.3071547)
128	Ansbach 	Hochschule	de:09561:11083:0:2	49.307268	10.568104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.568104 49.307268)
129	Ansbach 	Hofbräuhaus	de:09561:11105:0:1	49.305253	10.571967	bus	MATCHED	n9929690317	7.2	1.0	Ansbach Hofbräuhaus	750,750	Ri Ansbach Bezirkskrankenh./Ansbach Promenade		LINESTRING(10.571967 49.305253,10.5719724 49.3051879)
130	Ansbach 	Hofbräuhaus	de:09561:11105:0:2	49.3053	10.572066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.572066 49.3053)
131	Ansbach 	Hospitalstr.	de:09561:11184:0:1	49.303449	10.560082	bus	MATCHED	n362646553	4.8	1.0	Hospitalstraße	751,751,751N	Ri Ansbach Aquella/Ansbach Schloßplatz/Ansbach Arbeitsamt	Aquella/Arbeitsamt	LINESTRING(10.560082 49.303449,10.560145 49.3034614)
132	Ansbach 	Hospitalstr.	de:09561:11184:0:2	49.303437	10.560163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.560163 49.303437)
133	Ansbach 	Inselwiese	de:09561:11211:0:A	49.30267	10.578866	bus	MATCHED	n4095802389	4.1	0.71	Ansbach Inselwiese	711,752,802,805	Ri Ansbach/Ansbach Schloßplatz/Ansbach Endresstr.		LINESTRING(10.578866 49.30267,10.5788261 49.3026437)
134	Ansbach 	Inselwiese	de:09561:11211:0:B	49.302646	10.579082	bus	MATCHED	n9751723165	15.0	0.45	Ansbach Inselwiese	803,804	Ri Ansbach Endresstr./Ansbach Schulzentr. Nord		LINESTRING(10.579082 49.302646,10.5792868 49.302624)
135	Ansbach 	Inselwiese	de:09561:11211:0:C	49.302336	10.579037	bus	MATCHED	n9751723164	8.8	0.57	Ansbach Inselwiese	738,739	Ri Ansbach/Großbreitenbr. Kinderspielpl.		LINESTRING(10.579037 49.302336,10.5791567 49.302324)
136	Ansbach 	Inselwiese	de:09561:11211:0:D	49.302341	10.578884		MATCHED_THOUGH_NAMES_DIFFER	n4095789594	1.8	0.05	Schloßplatz				LINESTRING(10.578884 49.302341,10.5788959 49.3023271)
137	Ansbach 	Inselwiese	de:09561:11211:0:E	49.302353	10.578705	bus	MATCHED	n9751723163	6.3	0.63	Ansbach Inselwiese	731,732	Ri Ansbach Brücken-Center/Ansbach/Ansbach Arbeitsamt		LINESTRING(10.578705 49.302353,10.5786417 49.3023136)
138	Ansbach 	Jack Link´s	de:09561:11319:0:1	49.30042	10.588308	bus	MATCHED	n9929645762	11.2	1.0	Jack Link's	711	Ri Eyb Frühlingstr.		LINESTRING(10.588308 49.30042,10.5884626 49.3004211)
139	Ansbach 	Jack Link´s	de:09561:11319:0:2	49.300596	10.588263	bus	MATCHED	n3954127793	2.4	1.0	Jack Link's	751,751,755N	Ri Ansbach Bahnhofstr.	Ansbach Bahnhof	LINESTRING(10.588263 49.300596,10.5882868 49.3006105)
140	Ansbach 	Jüdtstr.	de:09561:11044:0:1	49.305376	10.575417	bus	MATCHED	n260744819	4.2	1.0	Jüdtstraße	753,753,753N	Ri Ansbach Aktienweiher	Aktienweiher	LINESTRING(10.575417 49.305376,10.5754624 49.3053526)
141	Ansbach 	Jüdtstr.	de:09561:11044:0:2	49.305516	10.575291	bus	MATCHED	n299120043	4.4	1.0	Jüdtstraße	753,753,753N	Ri Ansbach Museumssteg	Museumssteg	LINESTRING(10.575291 49.305516,10.575332 49.3054874)
142	Ansbach 	Jüdtstr. Hochhaus	de:09561:11115:0:1	49.311678	10.572928		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.572928 49.311678)
143	Ansbach 	Jüdtstr. Hochhaus	de:09561:11115:0:2	49.311566	10.572722	bus	MATCHED	n258015478	8.5	1.0	Jüdtstraße Hochhaus	753,753,753N	Ri Ansbach Aktienweiher	Aktienweiher	LINESTRING(10.572722 49.311566,10.5727491 49.3116407)
144	Ansbach 	Kammerforst	de:09561:11121:0:1	49.310208	10.585918	bus	MATCHED	n494349439	4.6	1.0	Ansbach Kammerforst	750,750	Ri Katterbach West/Kaltengreuth		LINESTRING(10.585918 49.310208,10.5859796 49.310218)
145	Ansbach 	Kammerforst	de:09561:11121:0:2	49.310137	10.585981	bus	MATCHED	n9933370675	5.7	1.0	Ansbach Kammerforst	716	Ri Abzw. Wengenstadt		LINESTRING(10.585981 49.310137,10.5860487 49.3101108)
146	Ansbach 	Kanalstr.	de:09561:11122:0:1	49.298622	10.570988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.570988 49.298622)
147	Ansbach 	Kanalstr.	de:09561:11122:0:2	49.298598	10.571141	bus	MATCHED	n311333782	1.0	1.0	Kanalstraße	752,752,756,756,756N,803,804	Ri Ansbach/Ansbach Schloßplatz		LINESTRING(10.571141 49.298598,10.571134 49.2986057)
148	Ansbach 	Karlstr.	de:09561:11125:0:1	49.300379	10.574779		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.574779 49.300379)
149	Ansbach 	Karlstr.	de:09561:11125:0:2	49.300157	10.574896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.574896 49.300157)
150	Ansbach 	Karolinenstr.	de:09561:11126:0:1	49.30011	10.576459		MATCHED	n380540476	1.2	1.0	Karolinenstraße				LINESTRING(10.576459 49.30011,10.5764427 49.3001083)
151	Ansbach 	Karolinenstr.	de:09561:11126:0:2	49.300086	10.576638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.576638 49.300086)
152	Ansbach 	Kasernendamm	de:09561:11127:0:1	49.304239	10.565688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.565688 49.304239)
153	Ansbach 	Knollenbuck	de:09561:11128:0:1	49.292441	10.560972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.560972 49.292441)
154	Ansbach 	Knollenbuck	de:09561:11128:0:2	49.292629	10.561241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561241 49.292629)
155	Ansbach 	Krankenhaus	de:09561:11129:0:1	49.321615	10.561565	bus	MATCHED_THOUGH_REVERSED_DIR	n484864776	5.3	1.0	Krankenhaus	752,752,752N	Ri Strüth/Ansbach Weinbergschule	Rügländer Straße	LINESTRING(10.561565 49.321615,10.5615004 49.321593)
156	Ansbach 	Krankenhaus	de:09561:11129:0:2	49.321738	10.561412	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					707	Ri Ansbach Rügländer Str.		POINT(10.561412 49.321738)
157	Ansbach 	Landratsamt	de:09561:11131:0:1	49.296905	10.561457	bus	MATCHED	n2093656981	3.4	1.0	Landratsamt	756,756,756N	Ri Ansbach Breslauer Str.		LINESTRING(10.561457 49.296905,10.5614095 49.2969042)
158	Ansbach 	Landratsamt	de:09561:11131:0:2	49.296782	10.561574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561574 49.296782)
159	Ansbach 	Landwirtschaftssch.	de:09561:11132:0:1	49.309798	10.569182	bus	MATCHED	n260744842	0.8	1.0	Landwirtschaftsschule	752,752,752N	Ri Ansbach Mariusstr.	Mariusstraße	LINESTRING(10.569182 49.309798,10.5691706 49.3097988)
160	Ansbach 	Landwirtschaftssch.	de:09561:11132:0:2	49.309704	10.569227	bus	MATCHED	n9929696829	3.0	1.0	Landwirtschaftsschule	752,752	Ri Ansbach Brünnleinswiese		LINESTRING(10.569227 49.309704,10.5692486 49.3097274)
161	Ansbach 	Louis-Schmetzer-Str.	de:09561:11134:0:1	49.295534	10.570108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.570108 49.295534)
162	Ansbach 	Louis-Schmetzer-Str.	de:09561:11134:0:2	49.295628	10.570305	bus	MATCHED	n3976401988	0.6	1.0	Louis-Schmetzer-Str.	752,752	Ri Ansbach Stahlstr.		LINESTRING(10.570305 49.295628,10.5703049 49.2956335)
163	Ansbach 	Ludwig-Keller-Str.	de:09561:11133:0:1	49.303132	10.585873	bus	MATCHED	n7023825086	3.3	1.0	Ludwig-Keller-Straße	751,751,755N	Ri Eyb Zur Bahnschau	Zur Bahnschau	LINESTRING(10.585873 49.303132,10.5858305 49.3031207)
164	Ansbach 	Ludwig-Keller-Str.	de:09561:11133:0:2	49.303162	10.585918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.585918 49.303162)
165	Ansbach 	Mariusstr.	de:09561:11140:0:1	49.308902	10.565436	bus	MATCHED	n333142757	1.9	1.0	Mariusstraße	752,752,752N	Ri Ansbach Steingruberstr.	Steingruberstraße	LINESTRING(10.565436 49.308902,10.5654204 49.3088882)
166	Ansbach 	Mariusstr.	de:09561:11140:0:2	49.308814	10.565472	bus	MATCHED	n287050103	1.3	1.0	Mariusstraße	752,752	Ri Ansbach Landwirtschaftssch.		LINESTRING(10.565472 49.308814,10.5654876 49.3088206)
167	Ansbach 	Markgrafenring	de:09561:11141:0:1	49.302605	10.587858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.587858 49.302605)
168	Ansbach 	Markgrafenring	de:09561:11141:0:2	49.302494	10.588218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.588218 49.302494)
169	Ansbach 	Maximilianstr.	de:09561:11143:0:1	49.297679	10.572219	bus	MATCHED	n3954235954	6.4	1.0	Maximilianstraße	736,753,753,753N,762,762,762N	Ri Ansbach Welserstr. West/Ansbach Triesdorfer Str.		LINESTRING(10.572219 49.297679,10.5721425 49.2977074)
170	Ansbach 	Maximilianstr.	de:09561:11143:0:2	49.297848	10.572317	bus	MATCHED	n3954235955	0.5	1.0	Maximilianstraße	736,753,753,753N,759,762,762,762N	Ri Ansbach/Ansbach Promenade/Ansbach Schloßplatz		LINESTRING(10.572317 49.297848,10.5723147 49.2978433)
171	Ansbach 	Messezentrum	de:09561:11144:0:1	49.300192	10.558268	bus	MATCHED	n351942685	5.2	1.0	Messezentrum	750,750	Ri Ansbach Welserstr. Ost/Ansbach Bezirkskrankenh.		LINESTRING(10.558268 49.300192,10.5581956 49.3001916)
172	Ansbach 	Messezentrum	de:09561:11144:0:2	49.300069	10.558007	bus	MATCHED	n351942689	3.6	1.0	Messezentrum	751,751,751N	Ri Ansbach Arbeitsamt	Arbeitsamt	LINESTRING(10.558007 49.300069,10.5579632 49.3000848)
173	Ansbach 	Mozartstr.	de:09561:11148:0:1	49.306512	10.588864	bus	MATCHED	n414720633	2.8	1.0	Mozartstr.	756,756,756N	Ri Ansbach Windmühlberg		LINESTRING(10.588864 49.306512,10.5888586 49.306487)
174	Ansbach 	Mozartstr.	de:09561:11148:0:2	49.306465	10.588074	bus	MATCHED	n725501910	11.8	1.0	Mozartstr.	756,756,756N	Ri Ansbach Othmayrstr.		LINESTRING(10.588074 49.306465,10.587916 49.3064401)
175	Ansbach 	Museumssteg	de:09561:11149:0:2	49.304591	10.572839	bus	MATCHED	n260744748	12.8	1.0	Museumssteg	752,752,752N,753,753,753N	Ri Ansbach Schloßplatz	Schloßplatz	LINESTRING(10.572839 49.304591,10.5730105 49.3045644)
176	Ansbach 	Nürnberger Str.	de:09561:11155:0:1	49.30373	10.578713	bus	MATCHED	n286441546	3.1	1.0	Nürnberger Straße	756,756,756N	Ri Ansbach Othmayrstr.		LINESTRING(10.578713 49.30373,10.5787481 49.3037463)
177	Ansbach 	Nürnberger Str.	de:09561:11155:0:2	49.303777	10.57857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.57857 49.303777)
178	Ansbach 	Oberhäuserstr.	de:09561:11160:0:1	49.295189	10.563694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.563694 49.295189)
179	Ansbach 	Oberhäuserstr.	de:09561:11160:0:2	49.295124	10.563819	bus	MATCHED	n974795121	1.7	1.0	Oberhäuserstraße	756,756,756N,803,804	Ri Ansbach Fischerstr./Ansbach Kanalstr.		LINESTRING(10.563819 49.295124,10.5638165 49.2951396)
180	Ansbach 	Oechsler	de:09561:11161:0:1	49.298628	10.584454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.584454 49.298628)
181	Ansbach 	Othmayrstr.	de:09561:11146:0:1	49.304556	10.583277	bus	MATCHED	n355900737	0.4	1.0	Othmayrstraße	756,756,756N	Ri Ansbach Mozartstr.		LINESTRING(10.583277 49.304556,10.5832817 49.3045586)
182	Ansbach 	Othmayrstr.	de:09561:11146:0:2	49.305106	10.583466	bus	MATCHED	n289731374	1.7	0.65	Othmayrstraße	756,756,756N	Ri Ansbach Schloßplatz		LINESTRING(10.583466 49.305106,10.5834444 49.3051126)
183	Ansbach 	Othmayrstr.	de:09561:11164:0:1	49.305118	10.58369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.58369 49.305118)
184	Ansbach 	Philipp-Zorn-Str.	de:09561:11166:0:1	49.294509	10.580807	bus	MATCHED	n9931498193	2.2	1.0	Philipp-Zorn-Straße	753,753,762,762,762N	Ri Ansbach A. f. Ländl. Entwicklung		LINESTRING(10.580807 49.294509,10.5808293 49.2945227)
185	Ansbach 	Philipp-Zorn-Str.	de:09561:11166:0:2	49.294304	10.581031	bus	MATCHED	n9931498190	1.0	1.0	Philipp-Zorn-Straße	752,752,753,762,762,762N	Ri Ansbach Welserstr. Ost		LINESTRING(10.581031 49.294304,10.5810366 49.2943119)
186	Ansbach 	Pommernstr.	de:09561:11168:0:1	49.291	10.582082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.582082 49.291)
187	Ansbach 	Promenade	de:09561:11169:0:1	49.300795	10.572623	bus	MATCHED	n4092167690	3.7	1.0	Promenade	750,750,753,753,753N,756,756,756N	Ri Ansbach Endresstr./Ansbach Maximilianstr./Ansbach Hofbräuhaus/Ansbach Schloßplatz		LINESTRING(10.572623 49.300795,10.5725764 49.3007819)
188	Ansbach 	Promenade	de:09561:11169:0:2	49.300654	10.572407	bus	MATCHED	n3900409939	1.3	1.0	Promenade	736,751N	Ri Ansbach Schloßplatz		LINESTRING(10.572407 49.300654,10.5724174 49.3006638)
189	Ansbach 	Rathaus	de:09561:11171:0:1	49.30305	10.572201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.572201 49.30305)
190	Ansbach 	Retti Campus	de:09561:11192:0:1	49.314975	10.575551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.575551 49.314975)
191	Ansbach 	Retti Campus	de:09561:11192:0:2	49.315016	10.575291	bus	MATCHED_THOUGH_NAMES_DIFFER	n288955180	1.2	1.0	Telekom	753,753,753N	Ri Ansbach Rettistr. TÜV/Ansbach Unterer Weinberg	Unterer Weinberg	LINESTRING(10.575291 49.315016,10.5753068 49.3150174)
192	Ansbach 	Rettistr. TÜV	de:09561:11173:0:1	49.313827	10.572102		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.572102 49.313827)
193	Ansbach 	Rettistr. TÜV	de:09561:11173:0:2	49.313868	10.571886	bus	MATCHED	n258077842	2.3	1.0	Rettistraße TÜV	753,753,753N	Ri Ansbach Jüdtstr. Hochhaus	Jüdtstraße Hochhaus	LINESTRING(10.571886 49.313868,10.5718632 49.3138539)
194	Ansbach 	Rügländer Str.	de:09561:11175:0:1	49.312427	10.566865	bus	MATCHED	n260744867	7.1	1.0	Rügländer Straße	707	Ri Ansbach Krankenhaus		LINESTRING(10.566865 49.312427,10.5668588 49.3124908)
195	Ansbach 	Rügländer Str.	de:09561:11175:0:2	49.312908	10.565769	bus	MATCHED	n260744637	4.5	1.0	Rügländer Straße	707	Ri Ansbach Brauhausstr.	Berliner Straße	LINESTRING(10.565769 49.312908,10.5657831 49.3128687)
196	Ansbach 	Schloßplatz	de:09561:11111:0:1	49.302066	10.576746	bus	MATCHED	n4095780890	5.4	1.0	Schloßplatz	753,753,753N,756,756,756N	Ri Ansbach Nürnberger Str./Ansbach Jüdtstr.		LINESTRING(10.576746 49.302066,10.5767234 49.3020194)
197	Ansbach 	Schloßplatz	de:09561:11111:0:10	49.302236	10.577528	bus	MATCHED	n9931561874	2.6	1.0	Schloßplatz	707,716,718,752,752,753,753	Ri Ansbach		LINESTRING(10.577528 49.302236,10.5774931 49.3022415)
198	Ansbach 	Schloßplatz	de:09561:11111:0:2	49.301797	10.57662	bus	MATCHED	n4437864074	15.5	1.0	Schloßplatz	734,738,752,759,803	Ri Ansbach Endresstr./Meinhardswinden Anger/Ansbach Schulzentr. Nord/Ansbach/Ansbach Brücken-Center	Voggenmühle	LINESTRING(10.57662 49.301797,10.5767833 49.301887)
199	Ansbach 	Schloßplatz	de:09561:11111:0:3	49.302242	10.576935	bus	MATCHED	n4095789591	8.1	1.0	Schloßplatz	705,707,716,718,751,751N,752,804	Ri Ansbach Brücken-Center/Ansbach Schulzentr. Nord/Abzw. Gebersdorf/Weihenzell/Ansbach Kammerforst/Ansbach Brauhausstr.	Jüdtstraße	LINESTRING(10.576935 49.302242,10.5768819 49.3021776)
200	Ansbach 	Schloßplatz	de:09561:11111:0:4	49.302148	10.577348	bus	MATCHED	n4095799489	22.1	1.0	Schloßplatz	756,756,756N	Ri Ansbach Promenade/Ansbach	Ansbach Bahnhof	LINESTRING(10.577348 49.302148,10.5770988 49.3020333)
201	Ansbach 	Schloßplatz	de:09561:11111:0:5	49.302382	10.577088	bus	MATCHED	n4095799589	2.7	1.0	Schloßplatz	752,752,752N	Ri Ansbach Brünnleinswiese/Ansbach Brauhausstr./Ansbach Brücken-Center/Ansbach Schulzentr. Nord	Brauhausstraße	LINESTRING(10.577088 49.302382,10.5770666 49.3023621)
202	Ansbach 	Schloßplatz	de:09561:11111:0:6	49.302043	10.577123	bus	MATCHED	n4095799590	16.6	1.0	Schloßplatz	753,753,753N	Ri Ansbach Promenade		LINESTRING(10.577123 49.302043,10.5773053 49.3021338)
203	Ansbach 	Schloßplatz	de:09561:11111:0:7	49.302277	10.577743	bus	MATCHED	n4095714493	7.5	1.0	Schloßplatz	751,755,755,755N	Ri Ansbach		LINESTRING(10.577743 49.302277,10.5776393 49.3022826)
204	Ansbach 	Schloßplatz	de:09561:11111:0:8	49.302336	10.578031	bus	MATCHED	n4095799689	7.1	1.0	Schloßplatz	736,750,750,751,752,752	Ri Ansbach Promenade/Ansbach/Ansbach Brauhausstr./Ansbach Brücken-Center		LINESTRING(10.578031 49.302336,10.5779347 49.3023264)
205	Ansbach 	Schloßplatz	de:09561:11111:0:9	49.301568	10.577123	bus	MATCHED	n4095802411	0.8	1.0	Schloßplatz	705,736,752,762,762,762N	Ri Ansbach Herrieder Tor/Ansbach Maximilianstr./Ansbach		LINESTRING(10.577123 49.301568,10.5771141 49.301572)
206	Ansbach 	Schulzentr. Nord	de:09561:11183:0:A	49.313534	10.559391	bus	MATCHED	n260481069	6.3	0.7	Schulzentrum Nord	752,752,752N,803,804	Ri Ansbach Weinbergschule/Ansbach	Weinbergplateau	LINESTRING(10.559391 49.313534,10.5594498 49.3135758)
207	Ansbach 	Schulzentr. Nord	de:09561:11183:0:B	49.313704	10.559481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					752,752	Ri Ansbach Steingruberstr./Ansbach Schloßplatz		POINT(10.559481 49.313704)
208	Ansbach 	Schulzentr. Nord	de:09561:11183:0:C	49.31385	10.559606		MATCHED	n9751764314	3.3	0.56	Schulzentrum Nord				LINESTRING(10.559606 49.31385,10.559586 49.3138231)
209	Ansbach 	Schulzentr. Nord	de:09561:11183:0:D	49.313985	10.559768		MATCHED	n9751764313	8.1	0.4	Schulzentrum Nord				LINESTRING(10.559768 49.313985,10.5597067 49.3139237)
210	Ansbach 	Schulzentr. Nord	de:09561:11183:0:E	49.314114	10.559993		MATCHED	n9751764312	4.0	0.53	Schulzentrum Nord				LINESTRING(10.559993 49.314114,10.5599997 49.314078)
211	Ansbach 	Schulzentr. Nord	de:09561:11183:0:F	49.314161	10.560253		MATCHED	n9751764311	6.6	0.44	Schulzentrum Nord				LINESTRING(10.560253 49.314161,10.5601794 49.3141261)
212	Ansbach 	Schulzentr. Nord	de:09561:11183:0:G	49.31419	10.560505		MATCHED	n9751764309	3.5	0.55	Schulzentrum Nord				LINESTRING(10.560505 49.31419,10.5605529 49.3141864)
213	Ansbach 	Schulzentr. Nord	de:09561:11183:0:H	49.314243	10.560756		MATCHED	n9751764308	2.4	0.61	Schulzentrum Nord				LINESTRING(10.560756 49.314243,10.5607715 49.3142236)
214	Ansbach 	Schulzentr. Nord	de:09561:11183:0:I	49.314278	10.56099	bus	MATCHED	n9751764307	4.4	0.57	Schulzentrum Nord	803			LINESTRING(10.56099 49.314278,10.5610491 49.3142708)
215	Ansbach 	Siedlerweg	de:09561:11181:0:1	49.290326	10.555187		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.555187 49.290326)
216	Ansbach 	Siedlerweg	de:09561:11181:0:2	49.290349	10.555672	bus	MATCHED	n2093656989	8.8	1.0	Siedlerweg	756,756	Ri Ansbach Am Dombach		LINESTRING(10.555672 49.290349,10.5555838 49.2902945)
217	Ansbach 	Stahlstr.	de:09561:11186:0:1	49.295247	10.567565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.567565 49.295247)
218	Ansbach 	Stahlstr.	de:09561:11186:0:2	49.295218	10.567682	bus	MATCHED	n3976402101	1.0	1.0	Stahlstraße	752,752	Ri Ansbach Kanalstr.		LINESTRING(10.567682 49.295218,10.5676957 49.295216)
219	Ansbach 	Steingruberstr.	de:09561:11187:0:1	49.309962	10.563056	bus	MATCHED	n333142765	1.8	1.0	Steingruberstraße	752,752,752N	Ri Ansbach Schulzentr. Nord/Ansbach Weinbergschule	Schulzentrum Nord	LINESTRING(10.563056 49.309962,10.5630696 49.3099757)
220	Ansbach 	Steingruberstr.	de:09561:11187:0:2	49.310764	10.56258	bus	MATCHED	n260483267	3.2	1.0	Steingruberstraße	752,752,752N	Ri Ansbach Brünnleinswiese/Ansbach Mariusstr.		LINESTRING(10.56258 49.310764,10.562578 49.3107351)
221	Ansbach 	Stettiner Str.	de:09561:11189:0:1	49.292763	10.580663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.580663 49.292763)
222	Ansbach 	Stettiner Str.	de:09561:11189:0:2	49.292799	10.580744	bus	MATCHED	n736880496	4.8	1.0	Stettiner Straße	752,752	Ri Ansbach Philipp-Zorn-Str.		LINESTRING(10.580744 49.292799,10.5808101 49.2928035)
223	Ansbach 	Straßenbauamt	de:09561:11190:0:1	49.30807	10.562867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.562867 49.30807)
224	Ansbach 	Thomasstr.	de:09561:11193:0:1	49.288803	10.554917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.554917 49.288803)
225	Ansbach 	Thomasstr.	de:09561:11193:0:2	49.288932	10.555348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.555348 49.288932)
226	Ansbach 	Triesdorfer Str.	de:09561:11195:0:1	49.294615	10.573153	bus	MATCHED	n2085190315	1.7	1.0	Triesdorfer Straße	736,753,753,753N	Ri Ansbach Bandelstr.		LINESTRING(10.573153 49.294615,10.5731361 49.2946038)
227	Ansbach 	Triesdorfer Str.	de:09561:11195:0:2	49.294632	10.573306	bus	MATCHED	n2085190311	4.5	1.0	Triesdorfer Straße	736,753,753,753N	Ri Ansbach Maximilianstr.		LINESTRING(10.573306 49.294632,10.573295 49.294672)
228	Ansbach 	Unterer Weinberg	de:09561:11199:0:1	49.315402	10.570269		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.570269 49.315402)
229	Ansbach 	Unterer Weinberg	de:09561:11199:0:2	49.315514	10.56991	bus	MATCHED	n299109343	1.6	1.0	Unterer Weinberg	753,753	Ri Ansbach Bayreuther Str.	Bayreuther Straße	LINESTRING(10.56991 49.315514,10.5699295 49.31552)
230	Ansbach 	Voggenmühle	de:09561:11107:0:1	49.303572	10.564179	bus	MATCHED	n264135790	4.7	1.0	Voggenmühle	751,751,751N	Ri Ansbach Hospitalstr.	Hospitalstraße	LINESTRING(10.564179 49.303572,10.5641154 49.303582)
231	Ansbach 	Voggenmühle	de:09561:11107:0:2	49.303484	10.564125		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.564125 49.303484)
232	Ansbach 	Waldfriedhof	de:09561:11204:0:1	49.290402	10.552914	bus	MATCHED	n2093656988	3.1	1.0	Waldfriedhof	756,756,756N	Ri Abzw. Dombach im Loch/Ansbach Siedlerweg		LINESTRING(10.552914 49.290402,10.5529208 49.2904298)
233	Ansbach 	Waldfriedhof	de:09561:11204:0:2	49.290432	10.552986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.552986 49.290432)
