	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
102	Cottbus	Drewitzer Str.	de:12052:900470176::1	51.768184	14.364043	bus	MATCHED	w179220639	7.0	0.65	Drewitzer Straße	12,28	Ri Cottbus Bärenbrücker Str.	Bärenbrücker Straße	LINESTRING(14.364043 51.768184,14.363962598341 51.7681449060861)
103	Cottbus	Drewitzer Str.	de:12052:900470176::2	51.768102	14.363549	bus	MATCHED	w179220638	7.1	0.65	Drewitzer Straße	12,28	Ri Cottbus Merzdorfer Weg	Merzdorfer Weg	LINESTRING(14.363549 51.768102,14.3636312445847 51.7681406705188)
104	Cottbus	Döbbrick Kirche	de:12052:900470094::1	51.818646	14.340519	bus	MATCHED	n4528682869	6.4	0.64	Cottbus, Döbbrick Kirche	20,24	Ri Cottbus Döbbricker Dorfstr./Cottbus Döbbrick Süd/Cottbus Am Spreebogen		LINESTRING(14.340519 51.818646,14.3405856 51.8186052)
105	Cottbus	Döbbrick Ost	de:12052:900470313::1	51.83323	14.352897	bus	MATCHED	n1377119504	43.8	0.25	Döbbrick Ost	20	Ri Cottbus Altes Dorf		LINESTRING(14.352897 51.83323,14.352774 51.8336169)
106	Cottbus	Döbbrick Ost	de:12052:900470313::2	51.833339	14.353042	bus	MATCHED	n1377119511	36.5	0.28	Döbbrick Ost	20	Ri Cottbus Maiberg Ost		LINESTRING(14.353042 51.833339,14.3529103 51.8336567)
107	Cottbus	Döbbrick Schülerverkehr	de:12052:900470314::1	51.814215	14.329385		MATCHED	n1377169590	0.5	0.9	Döbbrick Schülerverkehr			Sielow Erlengrund	LINESTRING(14.329385 51.814215,14.3293884 51.8142189)
108	Cottbus	Döbbrick Schülerverkehr	de:12052:900470314::2	51.814162	14.329377		MATCHED	n1377169588	5.6	0.58	Döbbrick Schülerverkehr			Cottbus, Döbbricker Dorfstraße	LINESTRING(14.329377 51.814162,14.3293028 51.8141827)
109	Cottbus	Döbbrick Süd	de:12052:900470143::1	51.813821	14.344531	bus	MATCHED	n1890842654	5.7	0.67	Döbbrick Süd	20	Ri Cottbus Dissener Weg		LINESTRING(14.344531 51.813821,14.3445343 51.8138723)
110	Cottbus	Döbbrick Süd	de:12052:900470143::2	51.814071	14.344551	bus	MATCHED	n1890842657	2.2	0.82	Döbbrick Süd	20	Ri Cottbus Döbbrick Kirche/Cottbus Am Spreebogen		LINESTRING(14.344551 51.814071,14.3445458 51.8140901)
111	Cottbus	Döbbricker Dorfstr.	de:12052:900470141::1	51.819993	14.339894	bus	MATCHED	w123519961	1.7	0.74	Cottbus, Döbbricker Dorfstraße	20	Ri Cottbus Striesower Str.		LINESTRING(14.339894 51.819993,14.33991655 51.8199858)
112	Cottbus	Döbbricker Dorfstr.	de:12052:900470141::2	51.819815	14.340135	bus	MATCHED	n1377169581	25.2	0.31	Cottbus, Döbbricker Dorfstraße	20,24	Ri Cottbus Wiesengrund		LINESTRING(14.340135 51.819815,14.3399681 51.820017)
113	Cottbus	Eigene Scholle	de:12052:900470146::1	51.777169	14.329215	bus	MATCHED	n1412652231	11.5	0.66	Eigene Scholle	19,24	Ri Cottbus Straupitzer Str.	Straupitzer Straße	LINESTRING(14.329215 51.777169,14.3290485 51.7771593)
114	Cottbus	Eigene Scholle	de:12052:900470146::2	51.777057	14.328901	bus	MATCHED	n1412652223	12.5	0.65	Eigene Scholle	19,24	Ri Cottbus Am Nordrand/Cottbus Albrecht-Dürer-Str.	Albrecht-Dürer-Straße/Am Nordrand	LINESTRING(14.328901 51.777057,14.329079 51.7770815)
115	Cottbus	Elisabeth-Wolf-Str.	de:12052:900470347::1	51.765761	14.343856	bus	MATCHED	n11691620605	48.3	0.21	Cottbus, Elisabeth-Wolf-Straße	12	Ri Cottbus Max-Grünebaum-Str.		LINESTRING(14.343856 51.765761,14.3431538 51.7657603)
116	Cottbus	Elisabeth-Wolf-Str.	de:12052:900470347::2	51.765735	14.343857	bus	MATCHED	n11691620604	7.0	0.56	Cottbus, Elisabeth-Wolf-Straße	12	Ri Cottbus Hermannstr.	Cottbus, Max-Grünebaum-Straße	LINESTRING(14.343857 51.765735,14.3437936 51.765686)
117	Cottbus	Erlengrund	de:12052:900470320::1	51.818537	14.322553	bus	MATCHED	n2155777258	75.2	0.11	Sielow Erlengrund	24	Ri Cottbus Windmühlenweg	Döbbrick Schülerverkehr	LINESTRING(14.322553 51.818537,14.3217798 51.8180583)
118	Cottbus	Erlengrund	de:12052:900470320::2	51.818408	14.322231	bus	MATCHED	n2155777391	42.4	0.17	Sielow Erlengrund	24	Ri Cottbus Zur Rehwiese		LINESTRING(14.322231 51.818408,14.3218377 51.8181142)
119	Cottbus	Europaschule	de:12052:900470354::1	51.723686	14.33176	bus	NO_MATCH					17	Ri Cottbus Anne-Frank-Str.		POINT(14.33176 51.723686)
120	Cottbus	Europaschule	de:12052:900470354::2	51.723663	14.331875	bus	NO_MATCH					17	Ri Cottbus Ärztehaus Uhlandstr.		POINT(14.331875 51.723663)
121	Cottbus	Ewald-Müller-Str.	de:12052:900470149::1	51.756982	14.310029		MATCHED	n2141796027	7.9	0.65	Ewald-Müller-Straße	3,3N	Ri Cottbus Waisenstr.	Waisenstraße	LINESTRING(14.310029 51.756982,14.3099156 51.756973)
122	Cottbus	Ewald-Müller-Str.	de:12052:900470149::2	51.756956	14.309746		MATCHED	n1648535329	10.3	0.46	Ewald-Müller-Straße	3,3N	Ri Cottbus Ströbitz		LINESTRING(14.309746 51.756956,14.3098831 51.7569936)
123	Cottbus	Fehrower Weg	de:12052:900470256::1	51.782448	14.30622	bus	MATCHED	n1412675679	18.5	0.29	Sielow Fehrower Weg	47	Ri Cottbus Am Zollhaus	Cottbus, Am Zollhaus	LINESTRING(14.30622 51.782448,14.3064875 51.7824689)
124	Cottbus	Fehrower Weg	de:12052:900470256::2	51.782404	14.306499	bus	MATCHED	n1412675677	1.0	0.74	Sielow Fehrower Weg	47	Ri Cottbus Cottbus Center	Cottbus Center	LINESTRING(14.306499 51.782404,14.3065063 51.7824117)
125	Cottbus	Feuerbachstr.	de:12052:900470150::1	51.752021	14.364107	bus	MATCHED	w198333691	1.4	0.77	Feuerbachstraße	10	Ri Cottbus Spitzwegstr.	Spitzwegstraße	LINESTRING(14.364107 51.752021,14.3640872253078 51.752018869208)
126	Cottbus	Feuerbachstr.	de:12052:900470150::2	51.752003	14.363785	bus	MATCHED	w198333690	2.6	0.61	Feuerbachstraße	10	Ri Cottbus Baumuniversität	Bleyerstraße	LINESTRING(14.363785 51.752003,14.3638097929343 51.7519853555035)
127	Cottbus	Finkenweg	de:12052:900470152::1	51.77337	14.31724	bus	MATCHED	w839399676	8.3	0.72	Finkenweg	19	Ri Cottbus Goyatzer Str.	Goyatzer Straße	LINESTRING(14.31724 51.77337,14.317130433976 51.773339487163)
128	Cottbus	Finkenweg	de:12052:900470152::2	51.773232	14.316655	bus	MATCHED	w839399675	25.9	0.34	Finkenweg	19	Ri Cottbus Amselweg	Burger Chaussee/Süd/Meisenweg	LINESTRING(14.316655 51.773232,14.3163718497472 51.773077900549)
129	Cottbus	Finsterwalder Str.	de:12052:900470153::1	51.74666	14.3217	bus	MATCHED	w845702634	2.0	0.81	Cottbus, Finsterwalder Straße	16,2N	Ri Cottbus Welzower Str. /Klinikum	Cottbus, Welzower Straße/Klinikum	LINESTRING(14.3217 51.74666,14.3216772970106 51.7466709000225)
130	Cottbus	Finsterwalder Str.	de:12052:900470153::2	51.746521	14.321751	bus	MATCHED	w845702636	13.4	0.41	Cottbus, Finsterwalder Straße	16,29,2N	Ri Cottbus Hauptbahnhof	Cottbus, Hauptbahnhof	LINESTRING(14.321751 51.746521,14.3217874453219 51.7464029999848)
131	Cottbus	Flugplatzmuseum	de:12052:900470154::1	51.763954	14.295892	bus	MATCHED	n1420878730	0.9	0.9	Cottbus, Flugplatzmuseum	18,37	Ri Cottbus Quellgrund	Cottbus, Quellgrund	LINESTRING(14.295892 51.763954,14.2958917 51.7639619)
132	Cottbus	Flugplatzmuseum	de:12052:900470154::2	51.763883	14.29594	bus	MATCHED	n1420878728	2.6	0.87	Cottbus, Flugplatzmuseum	37	Ri Cottbus Geschwister-Scholl-Str.	Cottbus, Geschwister-Scholl-Straße	LINESTRING(14.29594 51.763883,14.2959045 51.7638757)
133	Cottbus	Freiheitsstr.	de:12052:900470155::1	51.757641	14.337093	bus	MATCHED	w179220637	15.7	0.56	Cottbus, Freiheitsstraße	10,12,19,21,22,33,877	Ri Cottbus Carl-Blechen-Park/Cottbus Marienstraße/Glad House	Cottbus, Carl-Blechen-Park/Cottbus, Warmbad	LINESTRING(14.337093 51.757641,14.3368725555738 51.7576059216354)
134	Cottbus	Freiheitsstr.	de:12052:900470155::2	51.757878	14.337769	bus	MATCHED	w198333692	12.8	0.59	Cottbus, Freiheitsstraße	10,12,19,21,22,29,33,849,877	Ri Cottbus Stadtpromenade/Cottbus Warmbad	Cottbus, Marienstraße/Glad House/Cottbus, Stadtpromenade	LINESTRING(14.337769 51.757878,14.3379491479445 51.7579049122522)
135	Cottbus	Freizeitbad Lagune	de:12052:900470252::1	51.77143	14.328057	bus	MATCHED	w203372332	5.9	0.77	Freizeitbad Lagune	11,15,19,21,47	Ri Cottbus Universitätsbibliothek	Universitätsbibliothek	LINESTRING(14.328057 51.77143,14.3281171704456 51.7713920835436)
136	Cottbus	Freizeitbad Lagune	de:12052:900470252::2	51.770888	14.328848	bus	MATCHED	w203372331	11.6	0.66	Freizeitbad Lagune	11,15,19,44,47	Ri Cottbus Goyatzer Str./Cottbus Burger Chaussee/Süd	Goyatzer Straße	LINESTRING(14.328848 51.770888,14.3289194353632 51.7707932883492)
137	Cottbus	Friedensplatz	de:12052:900445451::1	51.709237	14.357136	bus	MATCHED	w1079088968	1.4	0.6	Cottbus, Gallinchen Friedensplatz	16,32,3N,800	Ri Cottbus Parzellenstr.	Cottbus, Gallinchen Parzellenstraße	LINESTRING(14.357136 51.709237,14.3571169717139 51.709241019309)
138	Cottbus	Friedensplatz	de:12052:900445451::2	51.709603	14.356656	bus	MATCHED	w1079088967	3.2	0.66	Cottbus, Gallinchen Friedensplatz	16,32,800	Ri Cottbus Gallinchen Siedlung/Cottbus Spreemarkt/Cottbus Schorbuser Weg	Cottbus, Gallinchen Siedlung/Gallinchen Spreemarkt	LINESTRING(14.356656 51.709603,14.3566431029485 51.7096310027839)
139	Cottbus	Friedrich-Hebbel-Str.	de:12052:900470156::1	51.755754	14.310903	bus	MATCHED	w179219184	2.1	0.81	Cottbus, Friedrich-Hebbel-Straße	12,607	Ri Cottbus Ausbesserungswerk/Cottbus Ströbitz	Cottbus, Ausbesserungswerk/Cottbus, Spreewaldbahnhof	LINESTRING(14.310903 51.755754,14.3108720704958 51.7557542757472)
140	Cottbus	Friedrich-Hebbel-Str.	de:12052:900470156::2	51.755893	14.311065	bus	MATCHED	w179219183	5.6	0.58	Cottbus, Friedrich-Hebbel-Straße	12,35,607	Ri Cottbus Ströbitzer Hauptstr./Cottbus Ausbesserungswerk	Cottbus, Ströbitzer Hauptstraße	LINESTRING(14.311065 51.755893,14.3111416156364 51.755909694129)
141	Cottbus	Friedrich-List-Str.	de:12052:900470157::1	51.748183	14.316949	light_rail	MATCHED	n1428361733	6.1	0.6	Friedrich-List-Straße	2	Ri Cottbus Vetschauer Str. /Leipziger Str.	Vetschauer Straße/Leipziger Straße	LINESTRING(14.316949 51.748183,14.3168692 51.7481585)
142	Cottbus	Friedrich-List-Str.	de:12052:900470157::2	51.748157	14.317184	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Cottbus Hauptbahnhof		POINT(14.317184 51.748157)
143	Cottbus	Friedrich-List-Str.	de:12052:900470157::3	51.748199	14.317472		MATCHED	n1884144419	4.8	0.49	Friedrich-List-Straße			Vetschauer Straße/Leipziger Straße	LINESTRING(14.317472 51.748199,14.3174226 51.7482289)
144	Cottbus	Friedrich-List-Str.	de:12052:900470157::4	51.748021	14.316987		MATCHED	w329722722	1.4	0.65	Friedrich-List-Straße				LINESTRING(14.316987 51.748021,14.3169807960508 51.7480328197442)
145	Cottbus	Fröbelstr.	de:12052:900470238::1	51.787443	14.353504	bus	MATCHED	n8442596617	44.8	0.33	Cottbus, Saspow Fröbelstraße	20,21,22,29	Ri Cottbus M.-Domaskojc-Str. /Gymnasium	Cottbus, Marjana-Domaskojc-Straße/Gymnasium	LINESTRING(14.353504 51.787443,14.3534753 51.7878459)
146	Cottbus	Fröbelstr.	de:12052:900470238::2	51.787949	14.353555	bus	MATCHED	w178251803	1.4	0.57	Cottbus, Saspow Fröbelstraße	20	Ri Cottbus Kleine Str.		LINESTRING(14.353555 51.787949,14.3535535 51.7879366)
147	Cottbus	Gaglower Str.	de:12052:900445552::1	51.712834	14.341152	bus	MATCHED	n2157266628	6.8	0.33	Gallinchen Gaglower Straße	13	Ri Cottbus Am Eichengrund		LINESTRING(14.341152 51.712834,14.3410533 51.7128277)
148	Cottbus	Gallinchen Kiefernstr.	de:12052:900445463::1	51.708274	14.346505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.346505 51.708274)
149	Cottbus	Gallinchen Kiefernstr.	de:12052:900445463::2	51.708322	14.346602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.346602 51.708322)
150	Cottbus	Gallinchen Siedlung	de:12052:900445456::1	51.706081	14.360015	bus	MATCHED	w1079088969	4.0	0.71	Cottbus, Gallinchen Siedlung	32,800	Ri Cottbus Friedensplatz	Cottbus, Gallinchen Friedensplatz/Cottbus, Gallinchen Parzellenstraße	LINESTRING(14.360015 51.706081,14.3600137691288 51.7060447208772)
151	Cottbus	Gallinchen Siedlung	de:12052:900445456::2	51.705207	14.360603	bus	MATCHED	w1079088970	8.3	0.69	Cottbus, Gallinchen Siedlung	16,32,800	Ri Groß Oßnig Siedlung/Cottbus Schorbuser Weg	Groß Oßnig, Siedlung	LINESTRING(14.360603 51.705207,14.36069585 51.70515895)
152	Cottbus	Gartenstr.	de:12052:900470271::1	51.748763	14.333601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.333601 51.748763)
153	Cottbus	Gartenstr.	de:12052:900470271::2	51.749042	14.333537		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.333537 51.749042)
154	Cottbus	Gelsenkirchener Allee	de:12052:900470158::1	51.72764	14.325335	bus	MATCHED	w1070479915	6.6	0.62	Cottbus, Gelsenkirchener Allee	22,26,29,4N	Ri Cottbus Lauchhammer Str.	Cottbus, Lauchhammer Straße	LINESTRING(14.325335 51.72764,14.3254306295997 51.7276411570634)
155	Cottbus	Gelsenkirchener Allee	de:12052:900470158::2	51.727431	14.325328	bus	MATCHED	w1070479914	4.1	0.71	Cottbus, Gelsenkirchener Allee	22,23,26,4N	Ri Cottbus Zielona-Gora-Str./Cottbus Heinrich-Mann-Str.	Cottbus, Zielona-Gora-Straße	LINESTRING(14.325328 51.727431,14.3252687799482 51.7274252612864)
156	Cottbus	Gelsenkirchener Platz	de:12052:900470326::1	51.728128	14.326515	light_rail	MATCHED	n1629123682	2.6	0.82	Cottbus, Gelsenkirchener Platz	4	Ri Cottbus Schwarzheider Str.	Schwarzheider Straße	LINESTRING(14.326515 51.728128,14.3265511 51.7281355)
157	Cottbus	Gelsenkirchener Platz	de:12052:900470326::2	51.728165	14.326657	light_rail	MATCHED	n1886252094	4.8	0.73	Cottbus, Gelsenkirchener Platz	4	Ri Cottbus Thierbacher Str.	Thierbacher Straße	LINESTRING(14.326657 51.728165,14.3266076 51.7281347)
158	Cottbus	Gelsenkirchener Platz	de:12052:900470326::3	51.72767	14.326318	bus	MATCHED	w809624289	10.3	0.46	Cottbus, Gelsenkirchener Platz	13,17	Ri Cottbus Heinrich-Mann-Str./Cottbus Lipezker Str. /BTU	Cottbus, Lipezker Straße/BTU	LINESTRING(14.326318 51.72767,14.3262204 51.7277396)
159	Cottbus	Gelsenkirchener Platz	de:12052:900470326::4	51.727832	14.326664	bus	MATCHED	w809624290	3.6	0.42	Cottbus, Gelsenkirchener Platz	13,16,17,25	Ri Cottbus Zielona-Gora-Str./Cottbus Heinrich-Mann-Str./Cottbus Poznaner Str. /BTU	Cottbus, Chopinstraße/Cottbus, Sachsendorf Hegelstraße/Cottbus, Uhlandstraße/Poznaner Straße/BTU	LINESTRING(14.326664 51.727832,14.3266660659523 51.7277992972397)
160	Cottbus	Georg-Schlesinger-Str.	de:12052:900470159::1	51.757022	14.346009	bus	MATCHED	w858218868	7.9	0.67	Georg-Schlesinger-Straße	10,21	Ri Cottbus Uhlandstr./Cottbus Vorpark	Vorpark	LINESTRING(14.346009 51.757022,14.346032507064 51.7570913542636)
161	Cottbus	Georg-Schlesinger-Str.	de:12052:900470159::2	51.756904	14.346405	bus	MATCHED	w858218867	7.4	0.68	Georg-Schlesinger-Straße	10,28	Ri Cottbus Warmbad/Cottbus Carl-Blechen-Park	Cottbus, Carl-Blechen-Park/Cottbus, Warmbad	LINESTRING(14.346405 51.756904,14.3464137943533 51.7568378149358)
162	Cottbus	Gerhart-Hauptmann-Str.	de:12052:900470160::1	51.772349	14.344913	bus	MATCHED	n9817672594	1.3	0.85	Cottbus, Gerhart-Hauptmann-Straße	21,22,29	Ri Cottbus Nordring/Am TKC/Cottbus Warschauer Str.	Cottbus, Nordring/Am TKC	LINESTRING(14.344913 51.772349,14.3449138 51.7723604)
163	Cottbus	Gerhart-Hauptmann-Str.	de:12052:900470160::2	51.772556	14.345132	bus	MATCHED	n1884545967	12.2	0.61	Cottbus, Gerhart-Hauptmann-Straße	21,22,29,4N	Ri Cottbus Marjana-Domaskojc-Str.	Cottbus, Neue Straße/Marjana-Domaskojc-Straße	LINESTRING(14.345132 51.772556,14.3452034 51.7726567)
164	Cottbus	Geschwister-Scholl-Str.	de:12052:900470311::1	51.764228	14.303959	bus	MATCHED	n7833029199	7.9	0.69	Cottbus, Geschwister-Scholl-Straße	37	Ri Cottbus Flugplatzmuseum	Cottbus, Flugplatzmuseum	LINESTRING(14.303959 51.764228,14.3040718 51.7642395)
165	Cottbus	Geschwister-Scholl-Str.	de:12052:900470311::2	51.764203	14.304584	bus	MATCHED	n7833029198	9.3	0.52	Cottbus, Geschwister-Scholl-Straße	37	Ri Cottbus Juri-Gagarin-Str.	Cottbus, Juri-Gagarin-Straße	LINESTRING(14.304584 51.764203,14.3047152 51.7641841)
166	Cottbus	Gewerbegebiet TKC	de:12052:900470402::1	51.775134	14.346144	light_rail	MATCHED	n1699458642	3.3	0.79	Gewerbegebiet TKC	2,3,4	Ri Cottbus Nordring/Am TKC	Cottbus, Nordring/Am TKC	LINESTRING(14.346144 51.775134,14.3461346 51.7751049)
167	Cottbus	Gewerbegebiet TKC	de:12052:900470402::2	51.774908	14.346131	light_rail	MATCHED	n1328047516	2.2	0.84	Gewerbegebiet TKC	2,3,4	Ri Cottbus Neue Str.	Neue Straße	LINESTRING(14.346131 51.774908,14.3461007 51.7749156)
168	Cottbus	Gewerbeweg	de:12052:900470247::1	51.78693	14.329992	bus	MATCHED	w205196937	5.6	0.76	Gewerbeweg	19	Ri Cottbus Nordparkstr.	Nordparkstraße	LINESTRING(14.329992 51.78693,14.3300719952771 51.7869391312257)
169	Cottbus	Gewerbeweg	de:12052:900470247::2	51.786986	14.330844	bus	MATCHED	w205196938	7.0	0.72	Gewerbeweg	19,24	Ri Cottbus Schmellwitzer Str.	Schmellwitzer Straße	LINESTRING(14.330844 51.786986,14.3307440509951 51.786973093404)
170	Cottbus	Goethestr.	de:12052:900470237::1	51.76234	14.339664		MATCHED	n3213271987	2.0	0.66	Cottbus, Goethestraße	2,2N	Ri Cottbus Altmarkt	Cottbus, Altmarkt	LINESTRING(14.339664 51.76234,14.3396672 51.7623219)
171	Cottbus	Goethestr.	de:12052:900470237::2	51.762263	14.339674		MATCHED	n3366507894	4.7	0.54	Cottbus, Goethestraße	2,22,2N	Ri Cottbus Am Doll/Cottbus Stadtpromenade		LINESTRING(14.339674 51.762263,14.3397294 51.7622872)
172	Cottbus	Goethestr.	de:12052:900470237::3	51.762648	14.341118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.341118 51.762648)
173	Cottbus	Goyatzer Str.	de:12052:900470162::1	51.77413	14.324971	bus	MATCHED	n1412675484	1.1	0.8	Goyatzer Straße	15,19,47	Ri Cottbus Freizeitbad Lagune	Freizeitbad Lagune	LINESTRING(14.324971 51.77413,14.3249822 51.7741231)
174	Cottbus	Goyatzer Str.	de:12052:900470162::2	51.773922	14.325478	bus	MATCHED	n1412675483	2.3	0.76	Goyatzer Straße	15,19,44,47	Ri Cottbus Rennbahnweg/Cottbus Finkenweg/Cottbus Straupitzer Str.	Finkenweg/Rennbahnweg	LINESTRING(14.325478 51.773922,14.325486 51.7739417)
175	Cottbus	Groß Gaglow Autobahnbrücke	de:12052:900445539::1	51.718248	14.338167		MATCHED	n1402816053	27.8	0.22	Groß Gaglow Autobahnbrücke			Cottbus, Hänchener Straße	LINESTRING(14.338167 51.718248,14.3385213 51.7183686)
176	Cottbus	Groß Gaglow Autobahnbrücke	de:12052:900445539::2	51.717723	14.336332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.336332 51.717723)
177	Cottbus	Groß Gaglow Sachsendorfer Str.	de:12052:900445544::1	51.716995	14.318127	bus	MATCHED	w1070479957	4.2	0.76	Cottbus, Groß Gaglow Sachsendorfer Straße	23,26,32,39	Ri Klein Gaglow Reinpuscher Weg/Cottbus Groß Gaglow Schule	Cottbus, Groß Gaglow Schule/Groß Gaglow Chausseestraße/Klein Gaglow, Reinpuscher Weg	LINESTRING(14.318127 51.716995,14.3181501051606 51.7170295234652)
178	Cottbus	Groß Gaglow Sachsendorfer Str.	de:12052:900445544::2	51.715922	14.318203	bus	MATCHED	w1070479958	6.1	0.7	Cottbus, Groß Gaglow Sachsendorfer Straße	23,26,32,39	Ri Cottbus Zielona-Gora-Str./Cottbus Lipezker Str. /Schwarzheider Str.	Cottbus, Lipezker Straße/Schwarzheider Straße/Cottbus, Zielona-Gora-Straße	LINESTRING(14.318203 51.715922,14.3181791416967 51.7158689567786)
179	Cottbus	Groß Gaglow Schule	de:12052:900445545::1	51.713185	14.32849	bus	MATCHED	w205751603	7.4	0.6	Cottbus, Groß Gaglow Schule	13,17,25,32	Ri Cottbus Sachsendorf Hegelstr./Cottbus Madlow/Cottbus Harnischdorfer Str.	Cottbus, Zielona-Gora-Straße/Groß Gaglow Harnischdorfer Straße	LINESTRING(14.32849 51.713185,14.3283832496021 51.7131895274251)
180	Cottbus	Groß Gaglow Schule (Gallinchener Str.)	de:12052:900445541::1	51.713376	14.32495	bus	MATCHED	w205751602	7.4	0.56	Cottbus, Groß Gaglow Gallinchener Straße	13,32	Ri Cottbus Groß Gaglow Sachsendorfer Str./Cottbus Chausseestr.	Cottbus, Groß Gaglow Sachsendorfer Straße	LINESTRING(14.32495 51.713376,14.3250576552333 51.7133747418406)
181	Cottbus	Groß Gaglow Seegraben Handelshof	de:12052:900445546::1	51.717987	14.313629		MATCHED	n7572439309	123.2	0.05	Groß Gaglow Seegraben Handelshof			Cottbus, Groß Gaglow Sachsendorfer Straße	LINESTRING(14.313629 51.717987,14.3118537 51.718123)
182	Cottbus	Groß Gaglow Seegraben Nord	de:12052:900445548::1	51.720259	14.311772		MATCHED	w205751605	4.4	0.67	Groß Gaglow Seegraben Nord			Groß Gaglow Seegraben Handelshof	LINESTRING(14.311772 51.720259,14.311836022482 51.7202558794187)
183	Cottbus	Guhrower Str./Cottbus Center	de:12052:900470164::1	51.784873	14.318435	bus	MATCHED	n1412652258	7.2	0.69	Guhrower Straße/Cottbus Center	19	Ri Cottbus Byhlener Str.	Byhlener Straße	LINESTRING(14.318435 51.784873,14.3185385 51.7848623)
184	Cottbus	Guhrower Str./Cottbus Center	de:12052:900470164::2	51.784583	14.318045	bus	MATCHED	n1412652248	3.4	0.79	Guhrower Straße/Cottbus Center	19,24	Ri Cottbus Cottbus Center/Cottbus Nordparkstr.	Nordparkstraße	LINESTRING(14.318045 51.784583,14.3180264 51.7845547)
185	Cottbus	Görlitzer Str.	de:12052:900470161::1	51.749957	14.332917		MATCHED	n1633231783	20.1	0.49	Görlitzer Straße	3,3N,4,4N	Ri Cottbus Marienstraße/Glad House	Cottbus, Marienstraße/Glad House	LINESTRING(14.332917 51.749957,14.3328149 51.749788)
186	Cottbus	Görlitzer Str.	de:12052:900470161::2	51.749431	14.33261		MATCHED	n7566668816	3.1	0.62	Görlitzer Straße	3,3N,4,4N	Ri Cottbus Hauptbahnhof/Cottbus Stadtring/Cottbus Weinbergstr.	Cottbus, Hauptbahnhof	LINESTRING(14.33261 51.749431,14.3326298 51.7494061)
187	Cottbus	Haasower Str.	de:12052:900470134::1	51.76365	14.398194	bus	MATCHED	w205622222	3.0	0.53	Dissenchen Haasower Straße	12,19	Ri Cottbus Turnstr./Cottbus Dissenchen Schule	Dissenchen Schule	LINESTRING(14.398194 51.76365,14.398229699941 51.7636341873592)
188	Cottbus	Haasower Str.	de:12052:900470134::2	51.763563	14.398017	bus	MATCHED	w205622223	3.4	0.52	Dissenchen Haasower Straße	12,19	Ri Cottbus Schlichower Höhe	Cottbus, Schlichower Höhe	LINESTRING(14.398017 51.763563,14.3979752503993 51.7635789830257)
189	Cottbus	Hammergrabensiedlung	de:12052:900470165::1	51.775524	14.372138	bus	MATCHED	w124127302	2.6	0.85	Hammergrabensiedlung	12,28	Ri Cottbus Am Hammergraben	Am Hammergraben	LINESTRING(14.372138 51.775524,14.3721256 51.7755016)
190	Cottbus	Hammergrabensiedlung	de:12052:900470165::2	51.775069	14.371955	bus	MATCHED	w124127301	0.7	0.93	Hammergrabensiedlung	12,28	Ri Cottbus Bärenbrücker Str.	Bärenbrücker Straße	LINESTRING(14.371955 51.775069,14.3719486 51.7750636)
191	Cottbus	Hans-Beimler-Str.	de:12052:900470329::1	51.7624	14.352432	bus	MATCHED	n11736705590	4.5	0.63	Cottbus, Hans-Beimler-Straße	19,21,22,29,33	Ri Cottbus Warmbad	Cottbus, Warmbad	LINESTRING(14.352432 51.7624,14.3524381 51.7624402)
192	Cottbus	Hans-Beimler-Str.	de:12052:900470329::2	51.762316	14.352437	bus	MATCHED	n11736705591	10.6	0.48	Cottbus, Hans-Beimler-Straße	12,19,21,22,28,33	Ri Cottbus Dissenchener Str./Cottbus Warschauer Str.	Cottbus, Dissenchener Straße/Cottbus, Warschauer Straße	LINESTRING(14.352437 51.762316,14.3522828 51.7623115)
193	Cottbus	Harnischdorfer Str.	de:12052:900445542::1	51.713873	14.335241		MATCHED	n1399156710	1.0	0.42	Groß Gaglow Harnischdorfer Straße			Cottbus, Groß Gaglow Lausitz Park	LINESTRING(14.335241 51.713873,14.3352547 51.7138756)
194	Cottbus	Harnischdorfer Str.	de:12052:900445542::2	51.712985	14.335646	bus	MATCHED	n7788174620	16.6	0.43	Groß Gaglow Harnischdorfer Straße	13	Ri Cottbus Gaglower Str./Cottbus Groß Gaglow Schule (Gallinchener Str. )	Gallinchen Gaglower Straße	LINESTRING(14.335646 51.712985,14.3354054 51.7129949)
195	Cottbus	Hauptbahnhof	de:12052:900470000::1	51.749619	14.325479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.325479 51.749619)
196	Cottbus	Hauptbahnhof	de:12052:900470000::10	51.750221	14.327397	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15,44,47,4N	Ri Cottbus Görlitzer Str./Cottbus Marienstraße/Glad House		POINT(14.327397 51.750221)
