	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
128		Hofbräuhaus	de:09172:42212:0:1	47.63518	13.008001	bus	MATCHED	n8959595392	10.8	1.0	Hofbräuhaus	837	Ri Verlag Plenk		LINESTRING(13.008001 47.63518,13.008018 47.6350839)
129		Hofbräuhaus	de:09172:42212:0:2	47.635216	13.007794	bus	MATCHED	n8959595391	15.2	1.0	Hofbräuhaus	837	Ri Schießstättbrücke		LINESTRING(13.007794 47.635216,13.0078616 47.6350875)
130		Holzhausen	de:09172:42389:0:1	47.878474	12.900966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Moosen		POINT(12.900966 47.878474)
131		Holzhausen	de:09172:42389:0:2	47.87851	12.900966	bus	MATCHED	n9157747294	3.8	1.0	Holzhausen	853	Ri Berg		LINESTRING(12.900966 47.87851,12.9009764 47.8785437)
132		Holzhausen	de:09172:42455:0:1	47.867296	12.806751	bus	MATCHED	n5613801116	8.7	1.0	Holzhausen	829	Ri Mehring		LINESTRING(12.806751 47.867296,12.8067286 47.8673732)
133		Hungerberg	de:09172:42327:0:1	47.905748	12.866318	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9519	Ri Schönram Heidewanderweg		POINT(12.866318 47.905748)
134		Hungerberg	de:09172:42327:0:2	47.905827	12.866471	bus	MATCHED	n10211748680	2.7	1.0	Hungerberg	9519	Ri Dorfen Abzw.		LINESTRING(12.866471 47.905827,12.8664574 47.9058042)
135		Hängebrücke	de:09172:44084:0:1	47.580284	12.811557	bus	MATCHED	n7151755542	15.0	0.62	Hängebrücke	847	Ri Engert-Holzstube	Engert-Holzstube	LINESTRING(12.811557 47.580284,12.8117189 47.5803634)
136		Hängebrücke	de:09172:44084:0:2	47.58029	12.811584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.811584 47.58029)
137		Höfen	de:09172:44066:0:1	47.951338	12.890788		MATCHED	n9047504003	26.7	1.0	Höfen				LINESTRING(12.890788 47.951338,12.8905125 47.951491)
138		Höfen	de:09172:44066:0:2	47.951338	12.890797		MATCHED	n9047504002	19.3	1.0	Höfen				LINESTRING(12.890797 47.951338,12.8907386 47.9515068)
139		Ilsank	de:09172:42266:0:1	47.614468	12.952988	bus	MATCHED_THOUGH_REVERSED_DIR	n254278652	18.0	1.0	Ilsank	846	Ri Roßhofschmiede	Stangersteg	LINESTRING(12.952988 47.614468,12.9529263 47.6143113)
140		Ilsank	de:09172:42266:0:2	47.614328	12.952584	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					846	Ri Kramerlehen Schönau/Stangersteg		POINT(12.952584 47.614328)
141		Ilsank	de:09172:42266:0:3	47.614359	12.952763	bus	MATCHED	n10799144746	84.5	0.16	Ilsank	846	Ri Roßhofschmiede		LINESTRING(12.952763 47.614359,12.9536748 47.6148065)
142		Jennerbahn	de:09172:42436:0:1	47.591469	12.994095	bus	MATCHED	n317515617	25.5	1.0	Jennerbahn	840,841,843	Ri Königssee/Brutslehen	Gasthaus Unterstein/Königssee	LINESTRING(12.994095 47.591469,12.993858 47.5913044)
143		Jugendherberge	de:09172:42285:0:1	47.624465	12.979156	bus	MATCHED	n4340739492	21.9	1.0	Jugendherberge	839	Ri Berchtesgaden Busbahnhof/Kugelfeld		LINESTRING(12.979156 47.624465,12.9788885 47.6243866)
144		Jugendherberge	de:09172:42285:0:2	47.624483	12.979147	bus	MATCHED	n2622519462	11.4	1.0	Jugendherberge	839	Ri Strub Kaserne	Strub Kaserne	LINESTRING(12.979147 47.624483,12.978996 47.6244913)
145		Kaiserplatz	de:09172:47040:0:1	47.724825	12.878715	bus	MATCHED	n2196041117	29.1	1.0	Kaiserplatz	4	Ri Bad Reichenhall Kurgastzentrum	Bad Reichenhall Kurgastzentrum	LINESTRING(12.878715 47.724825,12.878437 47.7250078)
146		Kaiserplatz	de:09172:47040:0:2	47.724819	12.878715	bus	MATCHED	n2196041118	57.2	1.0	Kaiserplatz	4	Ri Bad Reichenhall Rosengasse	Rosengasse / Reber	LINESTRING(12.878715 47.724819,12.8780681 47.7250936)
147		Kaltbachlehen	de:09172:42372:0:1	47.624035	12.879604	bus	MATCHED_THOUGH_REVERSED_DIR	n5660082412	6.8	0.53	Kaltbachlehen	845	Ri Taubensee	Alpenstraße Abzw. Hintersee	LINESTRING(12.879604 47.624035,12.8795634 47.6240895)
148		Kaltbachlehen	de:09172:42372:0:2	47.623115	12.879389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					845	Ri Hindenburglinde		POINT(12.879389 47.623115)
149		Karlstein-Kaitl	de:09172:42175:0:1	47.720401	12.850634	bus	MATCHED	n2163186201	9.9	1.0	Karlstein-Kaitl	2,9526,9535	Ri Bad Reichenhall Kurgastzentrum/Bad Reichenhall Innsbrucker- Liebigstraß/Kirchberg Altenheim/Reifenstuelstraße	Reifenstuelstraße	LINESTRING(12.850634 47.720401,12.8505286 47.7203468)
150		Karlstein-Kaitl	de:09172:42175:0:2	47.720401	12.850688	bus	MATCHED	n2163186202	23.3	1.0	Karlstein-Kaitl	2,9526,9535	Ri Thumsee-Seemösl	Thumsee-Seemösl	LINESTRING(12.850688 47.720401,12.8509952 47.720437)
151		Kehlsteinparkplatz	de:09172:42241:0:1	47.612863	13.041858		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.041858 47.612863)
152		Kehlsteinparkplatz	de:09172:42241:0:2	47.612863	13.041858		MATCHED	n475003162	22.7	0.25	Kehlsteinparkplatz				LINESTRING(13.041858 47.612863,13.0415646 47.6128115)
153		Kemating	de:09172:42390:0:1	47.884408	12.914764	bus	MATCHED	n5433183528	4.2	1.0	Kemating	853	Ri Leustetten	Stützing	LINESTRING(12.914764 47.884408,12.9147164 47.884387)
154		Kemating	de:09172:42390:0:2	47.884414	12.914764	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Berchtolding		POINT(12.914764 47.884414)
155		Kilianmühlbrücke	de:09172:42222:0:1	47.64521	13.028868	bus	MATCHED	n476912980	5.3	1.0	Berchtesgaden Kilianmühlbrücke	836,838,840,848	Ri Unterau	Unterau	LINESTRING(13.028868 47.64521,13.0289067 47.6451704)
156		Kilianmühlbrücke	de:09172:42222:0:2	47.645318	13.028931	bus	MATCHED	n476912978	4.3	1.0	Berchtesgaden Kilianmühlbrücke	836,838,840,848	Ri Königsallee	Berchtesgaden Salzbergwerk/Königsallee	LINESTRING(13.028931 47.645318,13.0289127 47.6453548)
157		Klaushöhe	de:09172:42239:0:1	47.630119	13.056303	bus	MATCHED	n5419840089	11.5	0.66	Klaushöhe	838	Ri Buchenhöhe	Buchenhöhe	LINESTRING(13.056303 47.630119,13.0561633 47.6301623)
158		Klaushöhe	de:09172:42239:0:2	47.630586	13.055692	bus	MATCHED	n1811420303	56.5	1.0	Klaushöhe	838	Ri Kempinski Hotel/Resten	Kempinski Hotel	LINESTRING(13.055692 47.630586,13.0562304 47.6302306)
159		Klingerweg	de:09172:42184:0:1	47.735357	12.890591	bus	MATCHED_THOUGH_NAMES_DIFFER	n2266008234	18.1	1.0	Salzburger Str. / Klingerweg	2,4	Ri Mayerhof/Landratsamt/Bad Reichenhall Barbarossastraße	Barbarossastr./Mayerhof / Landratsamt	LINESTRING(12.890591 47.735357,12.8907572 47.7354749)
160		Klingerweg	de:09172:42184:0:2	47.735357	12.890591	bus	MATCHED_THOUGH_NAMES_DIFFER	n2266008233	22.4	1.0	Salzburger Str. / Klingerweg	2	Ri St. Zeno Friedhof	St. Zeno / Friedhof	LINESTRING(12.890591 47.735357,12.8904215 47.7351911)
161		Kothbrünning	de:09172:42462:0:1	47.860673	12.880485		MATCHED	n5606209798	6.9	1.0	Kothbrünning				LINESTRING(12.880485 47.860673,12.8803995 47.8606962)
162		Kothbrünning	de:09172:42462:0:2	47.860697	12.881275		MATCHED	n5606209797	6.9	1.0	Kothbrünning			Patting	LINESTRING(12.881275 47.860697,12.881349 47.860734)
163		Krankenhaus	de:09172:42224:0:1	47.639423	13.005665	bus	MATCHED	n8959715416	9.1	1.0	Krankenhaus	837	Ri Rosenhof		LINESTRING(13.005665 47.639423,13.0055677 47.6394713)
164		Krankenhaus	de:09172:42224:0:2	47.639369	13.005872	bus	MATCHED	n8959715415	1.9	1.0	Krankenhaus	837	Ri Rathaus		LINESTRING(13.005872 47.639369,13.0058815 47.6393527)
165		Krennweg	de:09172:42280:0:1	47.626826	12.96154	bus	MATCHED	n7474464614	16.2	1.0	Krennweg	839	Ri Altenheim Insula	Altenheim Insula	LINESTRING(12.96154 47.626826,12.961647 47.6266993)
166		Kugelfeld	de:09172:42204:0:1	47.627492	12.995487	bus	MATCHED	n254273914	18.8	1.0	Kugelfeld	839,841	Ri Haus der Berge/Jugendherberge	Jugendherberge	LINESTRING(12.995487 47.627492,12.9956197 47.627635)
167		Kugelfeld	de:09172:42204:0:2	47.627807	12.996071	bus	MATCHED	n5420118271	11.9	1.0	Kugelfeld	839,841	Ri Vier Jahreszeiten	Vier Jahreszeiten	LINESTRING(12.996071 47.627807,12.9959901 47.6277147)
168		Kugelmühle	de:09172:42335:0:1	47.672298	13.036522	bus	MATCHED_THOUGH_NAMES_DIFFER	n5418629302	10.5	1.0	Marktschellenberg Kugelmühle	836,840	Ri Schnitzhofauheim	Marktschellenberg Schnitzhofheim	LINESTRING(13.036522 47.672298,13.0366167 47.6722285)
169		Kugelmühle	de:09172:42335:0:2	47.672274	13.036486	bus	MATCHED_THOUGH_NAMES_DIFFER	n476913008	17.7	1.0	Marktschellenberg Kugelmühle	836,840	Ri Almbachklamm	Marktschellenberg Almbachklamm	LINESTRING(13.036486 47.672274,13.0362984 47.6721775)
170		Königsallee	de:09172:42221:0:1	47.642111	13.018969	bus	MATCHED	n254039653	8.6	1.0	Berchtesgaden Königsallee	836,838,840,848	Ri Kilianmühlbrücke	Berchtesgaden Kilianmühlbrücke	LINESTRING(13.018969 47.642111,13.0189459 47.642035)
171		Königsallee	de:09172:42221:0:2	47.642407	13.020173	bus	MATCHED	n5419883253	22.3	1.0	Königsallee	836,838,840,848	Ri Salzbergwerk	Berchtesgaden Salzbergwerk	LINESTRING(13.020173 47.642407,13.0198958 47.6424795)
172		Königssee	de:09172:42439:0:1	47.590948	12.988013	bus	MATCHED	n806754818	1.6	1.0	Königssee	840,841,843	Ri Jennerbahn		LINESTRING(12.988013 47.590948,12.9880266 47.5909374)
173		Königssee	de:09172:42439:0:2	47.590979	12.987932	bus	MATCHED	n36831963	11.7	1.0	Königssee	840,841,843	Ri Schornbad Unterstein/Tankstelle	Schornbad/Tankstelle	LINESTRING(12.987932 47.590979,12.9880862 47.5909974)
174		Lacken	de:09172:42463:0:1	47.866965	12.758682	bus	MATCHED	n9073256156	6.4	1.0	Lacken	9515	Ri Großrückstetten		LINESTRING(12.758682 47.866965,12.7587506 47.8669306)
175		Lacken	de:09172:42463:0:2	47.866935	12.758817	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9515	Ri Starzer Kreuz		POINT(12.758817 47.866935)
176		Landau	de:09172:42243:0:1	47.640943	13.061738	bus	MATCHED	n10589775804	9.4	0.56	Landau	838	Ri Resten		LINESTRING(13.061738 47.640943,13.0616763 47.6410167)
177		Landau	de:09172:42243:0:2	47.641808	13.062394	bus	MATCHED	n10589775803	49.3	0.23	Landau	838	Ri Oberau Abzw Obersalzberg		LINESTRING(13.062394 47.641808,13.0623303 47.6413667)
178		Leobendorf	de:09172:42328:0:1	47.921349	12.894858	bus	MATCHED	n3682941427	19.4	1.0	Leobendorf	9519	Ri Froschham		LINESTRING(12.894858 47.921349,12.8949034 47.9215211)
179		Leobendorf	de:09172:42328:0:2	47.92192	12.894867	bus	MATCHED	n8921741079	8.5	1.0	Leobendorf	9519	Ri Dorfen Abzw.		LINESTRING(12.894867 47.92192,12.8949639 47.9219603)
180		Letten	de:09172:42329:0:1	47.941638	12.91003		MATCHED	n8921755405	1.5	1.0	Letten				LINESTRING(12.91003 47.941638,12.9100151 47.9416289)
181		Letten	de:09172:42329:0:2	47.94153	12.910048		MATCHED	n8921755406	6.9	1.0	Letten				LINESTRING(12.910048 47.94153,12.9099561 47.9415211)
182		Leustetten	de:09172:42392:0:1	47.887836	12.908512	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Brünntal		POINT(12.908512 47.887836)
183		Leustetten	de:09172:42392:0:2	47.88783	12.908494	bus	MATCHED	n7616194358	5.3	1.0	Leustetten	853	Ri Kemating		LINESTRING(12.908494 47.88783,12.9084649 47.8877863)
184		Lindenhaus	de:09172:42262:0:1	47.642105	12.963534	bus	MATCHED_THOUGH_REVERSED_DIR	n4933971315	9.9	1.0	Lindenhaus	839	Ri Böcklweiher	Pointhäusl	LINESTRING(12.963534 47.642105,12.9636633 47.6421235)
185		Lindenhaus	de:09172:42262:0:2	47.642111	12.963516	bus	MATCHED	n9252616016	5.9	1.0	Lindenhaus	839	Ri Pointhäusl		LINESTRING(12.963516 47.642111,12.9634742 47.6420657)
186		Loh	de:09172:42393:0:1	47.897895	12.94776	bus	MATCHED	n7616223937	10.1	1.0	Loh	852	Ri Niederheining Schwaigerkeller		LINESTRING(12.94776 47.897895,12.9478091 47.8979792)
187		Loh	de:09172:42393:0:2	47.897853	12.947751	bus	MATCHED	n7616223938	2.8	1.0	Loh	852	Ri Gausburg Abzw		LINESTRING(12.947751 47.897853,12.9477502 47.8978778)
188		Marktschellenberg	de:09172:42333:0:1	47.69416	13.046152	bus	MATCHED	n5418629284	9.1	1.0	Marktschellenberg Marktplatz	836,840	Ri Eishöhle	Marktschellenberg Eishöhle	LINESTRING(13.046152 47.69416,13.0462217 47.6940933)
189		Marktschellenberg	de:09172:42333:0:2	47.694039	13.046161	bus	MATCHED	n5418629283	8.4	1.0	Marktschellenberg Marktplatz	836,840	Ri Schnitzhofauheim	Berchtesgaden Bahnhof (Bussteig 1)/Marktschellenberg Schnitzhofheim	LINESTRING(13.046161 47.694039,13.0460487 47.6940428)
190		Marxenbrücke	de:09172:42359:0:1	47.609241	12.878697	bus	MATCHED	n254280698	7.6	0.61	Marxenbrücke	845,846	Ri Brunnerlehen	Oberwirt	LINESTRING(12.878697 47.609241,12.8787887 47.6092693)
191		Marxenbrücke	de:09172:42359:0:2	47.60926	12.87867	bus	MATCHED	n7747331831	9.8	0.56	Marxenbrücke	845,846	Ri Hintermühle		LINESTRING(12.87867 47.60926,12.8785911 47.6091896)
192		Maulfurth	de:09172:42295:0:1	47.848183	12.944184	bus	NO_MATCH					853	Ri Saaldorf Lagerhaus		POINT(12.944184 47.848183)
193		Maulfurth	de:09172:42295:0:2	47.848828	12.943843	bus	NO_MATCH					853	Ri Freilassing Freibad		POINT(12.943843 47.848828)
194		Mauthäusl	de:09172:42410:0:1	47.712043	12.784069	bus	MATCHED	n2163056210	10.9	1.0	Mauthäusl	9526,9535	Ri Weinkaser Abzw	Weinkaser Abzw	LINESTRING(12.784069 47.712043,12.7840117 47.7119532)
195		Mauthäusl	de:09172:42410:0:2	47.712297	12.782991	bus	MATCHED	n2163056222	2.8	1.0	Mauthäusl	9526,9535	Ri Weißbach Weberhäusl	Weißbach Alpenhotel	LINESTRING(12.782991 47.712297,12.783009 47.7123187)
196		Mayerhof/Landratsamt	de:09172:47039:0:1	47.738081	12.893681	bus	MATCHED	n2235640444	39.6	1.0	Mayerhof / Landratsamt	4		Barbarossastr.	LINESTRING(12.893681 47.738081,12.8937681 47.7384321)
197		Mayerhof/Landratsamt	de:09172:47039:0:2	47.738112	12.893699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Bad Reichenhall Barbarossastraße		POINT(12.893699 47.738112)
198		Mehring	de:09172:42464:0:1	47.865308	12.798549	bus	MATCHED	n5415825728	6.8	1.0	Mehring	829	Ri Oberstetten	Teisendorf Zentrum	LINESTRING(12.798549 47.865308,12.7985293 47.8652483)
199		Mehring	de:09172:42464:0:2	47.865241	12.798738	bus	MATCHED	n5415825729	8.4	1.0	Mehring	516	Ri Holzhausen/Oberstetten	Oberstetten	LINESTRING(12.798738 47.865241,12.798729 47.8653165)
200		Moosen	de:09172:42394:0:1	47.88195	12.888641	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Schign		POINT(12.888641 47.88195)
201		Moosen	de:09172:42394:0:2	47.881938	12.888641	bus	MATCHED	n9157817232	7.0	1.0	Moosen	853	Ri Holzhausen		LINESTRING(12.888641 47.881938,12.8886649 47.881999)
202		Mühlpoint	de:09172:90211:0:1	47.832784	12.763524	bus	MATCHED	n11085354146	4.4	0.72	Mühlpoint	516	Ri Achthal/Neukirchen am Teisenberg		LINESTRING(12.763524 47.832784,12.7635089 47.8328221)
203		Neuhausenbrücke	de:09172:42353:0:1	47.607037	12.902026	bus	MATCHED	n7747331835	10.9	1.0	Neuhausenbrücke	845,846	Ri Ramsau Kirche		LINESTRING(12.902026 47.607037,12.9021466 47.6070921)
204		Neuhausenbrücke	de:09172:42353:0:2	47.607025	12.902035	bus	MATCHED	n5433030061	10.9	1.0	Neuhausenbrücke	845,846	Ri Ramsau Hochkalter	Auf der Reiten	LINESTRING(12.902035 47.607025,12.9018893 47.6070216)
205		Neuhäusl	de:09172:42236:0:1	47.658583	13.074305	bus	MATCHED	n254546639	18.6	1.0	Neuhäusl	848	Ri Zinkenwirt Gmerk		LINESTRING(13.074305 47.658583,13.0744339 47.6587262)
206		Neuhäusl	de:09172:42236:0:2	47.658879	13.074521	bus	MATCHED	n474983349	11.0	1.0	Neuhäusl	848	Ri Oberau Post	Zinkenwirt Gmerk	LINESTRING(13.074521 47.658879,13.0743839 47.658843)
207		Neusillersdorf	de:09172:42396:0:1	47.86089	12.917558		MATCHED	n6178336549	2.0	1.0	Neusillersdorf			Saaldorf-Schule	LINESTRING(12.917558 47.86089,12.9175715 47.8608748)
208		Neusillersdorf	de:09172:42396:0:2	47.860812	12.917343		MATCHED	n9047394532	13.7	0.36	Neusillersdorf				LINESTRING(12.917343 47.860812,12.9174251 47.8609221)
209		Neusillersdorf	de:09172:42396:0:3	47.860938	12.920002	bus	MATCHED	n9047394531	17.1	1.0	Neusillersdorf	853	Ri Sillersdorf		LINESTRING(12.920002 47.860938,12.919912 47.8607963)
210		Neusillersdorf	de:09172:42396:0:4	47.86095	12.920002	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Saaldorf Schule		POINT(12.920002 47.86095)
211		Neuwirtbrücke	de:09172:42259:0:1	47.646559	12.96887		MATCHED	n4898853399	26.8	1.0	Neuwirthbrücke			Umgehungsbrücke	LINESTRING(12.96887 47.646559,12.9691458 47.6464048)
212		Neuwirtbrücke	de:09172:42259:0:2	47.646553	12.968996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839	Ri Umgehungsbrücke		POINT(12.968996 47.646553)
213		Niederstrass	de:09172:66011:0:1	47.836951	12.904506	bus	MATCHED	n11209695254	10.5	1.0	Niederstrass	9515	Ri Winkeln		LINESTRING(12.904506 47.836951,12.9046333 47.836911)
214		Niederstrass	de:09172:66011:0:2	47.836764	12.906707	bus	MATCHED	n11209695252	10.9	1.0	Niederstrass	9515	Ri Straß Ortsmitte		LINESTRING(12.906707 47.836764,12.9068528 47.8367679)
215		Nonntal	de:09172:42209:0:1	47.636076	13.005171	bus	MATCHED	n8959495489	33.9	1.0	Nonntal	837	Ri Rathaus		LINESTRING(13.005171 47.636076,13.0048819 47.6358415)
216		Nonntal	de:09172:42209:0:2	47.635749	13.004919	bus	MATCHED	n8959495488	8.4	1.0	Nonntal	837	Ri Bürgerheim		LINESTRING(13.004919 47.635749,13.004994 47.6358052)
217		Nutzkaser	de:09172:42368:0:1	47.620559	12.899978	bus	MATCHED	n5660082409	4.7	1.0	Nutzkaser	845	Ri Toter Mann	Zipfhäusl	LINESTRING(12.899978 47.620559,12.8999585 47.6205193)
218		Nutzkaser	de:09172:42368:0:2	47.620535	12.899915	bus	MATCHED	n8998548787	10.5	1.0	Nutzkaser	845	Ri Zipfhäusl		LINESTRING(12.899915 47.620535,12.8999553 47.6206256)
219		Oberholzen	de:09172:42397:0:1	47.897793	12.921071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					853	Ri Abtsdorf Ort		POINT(12.921071 47.897793)
220		Oberholzen	de:09172:42397:0:2	47.897853	12.921277	bus	MATCHED	n7616210013	10.2	1.0	Oberholzen	853	Ri Steinbrünning Ort		LINESTRING(12.921277 47.897853,12.9211623 47.8978032)
221		Obermoos	de:09172:42465:0:1	47.851879	12.797067	bus	MATCHED	n3099584749	13.1	1.0	Obermoos	829,9515	Ri Teisendorf Zentrum/Teisendorf Hypo Bank		LINESTRING(12.797067 47.851879,12.7972044 47.8518054)
222		Obermoos	de:09172:42465:0:2	47.851861	12.797642	bus	MATCHED	n3099584747	9.0	0.58	Obermoos	9515	Ri Oberteisendorf		LINESTRING(12.797642 47.851861,12.7976525 47.8519413)
223		Oberstetten	de:09172:42466:0:1	47.869574	12.788488	bus	MATCHED	n5415825726	20.8	1.0	Oberstetten	829	Ri Rückstetten	Rückstetten	LINESTRING(12.788488 47.869574,12.7882479 47.8696691)
224		Oberstetten	de:09172:42466:0:2	47.86955	12.788416	bus	MATCHED	n5415825727	27.8	1.0	Oberstetten	516	Ri Mehring	Teisendorf Bahnhof	LINESTRING(12.788416 47.86955,12.7887158 47.8694013)
225		Obersurheim	de:09172:42398:0:1	47.877661	12.947751		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.947751 47.877661)
226		Obersurheim	de:09172:42398:0:2	47.877637	12.947598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.947598 47.877637)
227		Obersüßenbrunn	de:09172:42279:0:1	47.630265	12.960004	bus	MATCHED_THOUGH_REVERSED_DIR	n7474464617	14.6	1.0	Obersüßenbrunn	839	Ri Krennweg	Obersüßenbrunn	LINESTRING(12.960004 47.630265,12.9599297 47.6303865)
228		Obersüßenbrunn	de:09172:42279:0:2	47.630283	12.960004	bus	MATCHED	n7474464616	80.5	1.0	Obersüßenbrunn	839	Ri Böcklweiher	Böcklweiher	LINESTRING(12.960004 47.630283,12.9603159 47.6309757)
229		Oberteisendorf	de:09172:42467:0:1	47.852524	12.79033	bus	MATCHED	n9073401615	9.9	1.0	Oberteisendorf	829,9515	Ri Obermoos		LINESTRING(12.79033 47.852524,12.7904262 47.8525856)
230		Oberteisendorf	de:09172:42467:0:2	47.852524	12.79033	bus	MATCHED	n9073401614	7.8	1.0	Oberteisendorf	9515	Ri Rückstetten Spöck Abzw/Starzer Kreuz		LINESTRING(12.79033 47.852524,12.7902697 47.8524668)
231		Patting	de:09172:42468:0:1	47.857171	12.897526		MATCHED	n5606209806	12.6	1.0	Patting			Saaldorf, Lagerhaus	LINESTRING(12.897526 47.857171,12.8976944 47.8571743)
232		Patting	de:09172:42468:0:2	47.857153	12.897687		MATCHED	n9073410003	13.0	1.0	Patting				LINESTRING(12.897687 47.857153,12.8975553 47.857229)
233		Pfingstl	de:09172:42161:0:1	47.795521	12.867872	bus	MATCHED	n8960092883	0.6	1.0	Pfingstl	829	Ri Anger Hadermarkt		LINESTRING(12.867872 47.795521,12.8678672 47.7955252)
234		Pfingstl	de:09172:42161:0:2	47.795425	12.867774	bus	MATCHED_THOUGH_REVERSED_DIR	n1721550279	0.6	1.0	Pfingstl	829	Ri Aufham Schwimmbad/TraumWerk Porsche	Anger Hadermarkt	LINESTRING(12.867774 47.795425,12.8677823 47.7954238)
235		Piding	de:09172:47035:1:1	47.759729	12.911683		MATCHED	n3273548496	12.7	0.19	Piding				LINESTRING(12.911683 47.759729,12.9115788 47.7596387)
236		Piding	de:09172:47035:1:2	47.759687	12.911755		MATCHED	n3273548494	12.6	0.19	Piding			Bad Reichenhall/Hammerau	LINESTRING(12.911755 47.759687,12.9116484 47.7595988)
237		Piding	de:09172:47035:2:1	47.760122	12.910974	bus	MATCHED	n9376256883	53.9	1.0	Piding	829	Ri Urwies		LINESTRING(12.910974 47.760122,12.9112939 47.7596879)
238		Piding-Au	de:09172:42344:0:1	47.759125	12.908809	bus	MATCHED	n8985463036	5.3	1.0	Piding-Au	841	Ri Piding Marzoller Weg		LINESTRING(12.908809 47.759125,12.908847 47.759165)
239		Piding-Au	de:09172:42344:0:2	47.759222	12.908764	bus	MATCHED	n8985463035	9.3	1.0	Piding-Au	841	Ri Piding Hagebaumarkt		LINESTRING(12.908764 47.759222,12.9087532 47.7591388)
240		Pointhäusl	de:09172:42261:0:1	47.644647	12.964639	bus	MATCHED_THOUGH_REVERSED_DIR	n4933971316	22.9	1.0	Pointhäusl	839	Ri Lindenhaus	Andreas-Fendt-Ring	LINESTRING(12.964639 47.644647,12.9648421 47.6444935)
241		Pointhäusl	de:09172:42261:0:2	47.644659	12.96463	bus	MATCHED	n4933971317	10.6	1.0	Pointhäusl	839	Ri Andreas-Fendt-Ring		LINESTRING(12.96463 47.644659,12.9646557 47.6445649)
242		Punschern	de:09172:42469:0:1	47.858419	12.843681		MATCHED	n6594153787	4.8	0.61	Punschern			Neusillersdorf	LINESTRING(12.843681 47.858419,12.8436352 47.8584491)
243		Punschern	de:09172:42469:0:2	47.858865	12.844956		MATCHED	n6594153786	16.1	0.33	Punschern			Punschern	LINESTRING(12.844956 47.858865,12.844761 47.8588026)
244		Ragertalm	de:09172:42509:0:1	47.583956	12.822948	bus	MATCHED	n8992166314	5.6	1.0	Ragertalm	847	Ri Hängebrücke		LINESTRING(12.822948 47.583956,12.8228762 47.5839695)
245		Ragertalm	de:09172:42509:0:2	47.58395	12.822993		MATCHED	n7151755541	5.2	1.0	Ragertalm			Hängebrücke	LINESTRING(12.822993 47.58395,12.8230137 47.583905)
246		Rathaus	de:09172:42200:0:1	47.634187	13.003536	bus	MATCHED_THOUGH_NAMES_DIFFER	n8983165058	5.9	1.0	Berchtesgaden Rathaus	837	Ri Krankenhaus/Nonntal/Bürgerheim		LINESTRING(13.003536 47.634187,13.0034908 47.6341435)
247		Rehwinkl	de:09172:42445:0:1	47.603306	12.993008	bus	MATCHED	n2956332871	8.3	1.0	Rehwinkel	841	Ri Schusterlehen/CJD Realschule		LINESTRING(12.993008 47.603306,12.993014 47.6033807)
248		Rehwinkl	de:09172:42445:0:2	47.603173	12.99237	bus	MATCHED	n10211771576	4.3	1.0	Rehwinkel	841,843	Ri Altes Schulhaus		LINESTRING(12.99237 47.603173,12.9923281 47.6031465)
249		Reichenbachstraße	de:09172:47029:0:1	47.72277	12.869696	bus	MATCHED	n2194494903	35.4	1.0	Reichenbachstraße	2	Ri Bad Reichenhall Rathausplatz	Rathausplatz	LINESTRING(12.869696 47.72277,12.8701653 47.7227319)
250		Reichenbachstraße	de:09172:47029:0:2	47.72277	12.869696	bus	MATCHED	n2194494906	73.7	1.0	Reichenbachstraße	2	Ri Nonner Straße	Nonner Straße	LINESTRING(12.869696 47.72277,12.8706728 47.7228587)
251		Reichenbachstraße/Saline	de:09172:42145:0:1	47.723737	12.871178	bus	MATCHED	n2194494900	25.9	1.0	Reichenbachstraße / Saline	4	Ri Bad Reichenhall Rathausplatz	Rathausplatz	LINESTRING(12.871178 47.723737,12.8711316 47.7239682)
252		Reichenbachstraße/Saline	de:09172:42145:0:2	47.723786	12.87143	bus	MATCHED	n2194494902	15.4	1.0	Reichenbachstraße / Saline	4	Ri Bad Reichenhall Stadtwerke/Hallgrafenstr	Stadtwerke	LINESTRING(12.87143 47.723786,12.8712759 47.7238782)
