	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
106		Kroetenhof	de:09464:56:0:2	50.296014	11.896308	bus	MATCHED	n6332933563	1.5	1.0	Krötenhof	1503	Ri Peuntweg	Peuntweg	LINESTRING(11.896308 50.296014,11.8962884 50.2960193)
107		Kurt-Schumacher-Platz	de:09464:112:0:N	50.311919	11.912227	bus	MATCHED	n6332939936	30.7	0.48	Kurt-Schumacher-Platz	1501,1502,1503,1504,1508,1517,15E11,15E12,15E18,15E19	Ri Theresienstr.	Theresienstr.	LINESTRING(11.912227 50.311919,11.9121955 50.3121942)
108		Kurt-Schumacher-Platz	de:09464:112:0:S	50.312785	11.91317	bus	MATCHED	n6332939935	17.7	0.59	Kurt-Schumacher-Platz	1503,1504,1508,1514,15E3	Ri Bluecherbruecke/Hans-Boeckler-Str./Admiral-Scheer-Str.	Blücherbrücke/Hans-Boeckler-Str.	LINESTRING(11.91317 50.312785,11.9134194 50.3127779)
109		Labyrinth	de:09464:108:0:1	50.333937	11.92854	bus	MATCHED	n6332945740	37.0	1.0	Labyrinth	1562	Ri Trogen Kienberg	Obere Labyrinthstr./Trogen (Oberfr.), Kienberg	LINESTRING(11.92854 50.333937,11.9288421 50.3336662)
110		Labyrinth	de:09464:108:0:2	50.333553	11.92854	bus	MATCHED	n6332945741	26.3	1.0	Labyrinth	15E15	Ri Obere Labyrinthstr.	Zoo	LINESTRING(11.92854 50.333553,11.9287479 50.3337488)
111		Leimitz	de:09464:42:0:1	50.3228	11.951815	bus	MATCHED	n6332961476	6.9	1.0	Leimitz	1508,1510	Ri Leimitz Schule	Leimitz Schule	LINESTRING(11.951815 50.3228,11.9518175 50.3227379)
112		Leimitz	de:09464:42:0:2	50.322158	11.951375		MATCHED	n6332961475	33.6	0.18	Leimitz				LINESTRING(11.951375 50.322158,11.9516466 50.3224052)
113		Leimitzgrundweg	de:09464:83:0:1	50.319445	11.930004	bus	MATCHED	n6332949806	21.1	1.0	Leimitzgrundweg	1507,1515	Ri Danzigstr./Nahversorgungszentrum	Nahversorgungszentrum	LINESTRING(11.930004 50.319445,11.930129 50.3196172)
114		Leimitzgrundweg	de:09464:83:0:2	50.319468	11.93048	bus	MATCHED	n6332949805	38.2	1.0	Leimitzgrundweg	1507	Ri Gabelsbergerstr.	Gabelsbergerstr.	LINESTRING(11.93048 50.319468,11.9303456 50.319801)
115		Leopoldstr.	de:09464:9:0:1	50.323603	11.897117	bus	MATCHED	n6332962331	19.6	1.0	Leopoldstr.	1511,15E8	Ri Joditzer Weg/Am Milchhof	Am Milchhof	LINESTRING(11.897117 50.323603,11.8973863 50.3235648)
116		Leopoldstr.	de:09464:9:0:2	50.322542	11.898375	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1548,1556,1564	Ri Freiheitshalle/Kreuzsteinstr.		POINT(11.898375 50.322542)
117		Lerchenweg	de:09464:30:0:1	50.324263	11.884451	bus	MATCHED	n6332965478	12.0	1.0	Lerchenweg	1502,1516	Ri Schwalbenweg	Schwalbenweg	LINESTRING(11.884451 50.324263,11.8843521 50.3241752)
118		Lerchenweg	de:09464:30:0:2	50.324251	11.884136	bus	MATCHED	n6332965477	11.0	1.0	Lerchenweg	1502,1516	Ri Vogelherd	Vogelherd	LINESTRING(11.884136 50.324251,11.8842855 50.3242778)
119		Lessingbruecke	de:09464:178:0:1	50.324469	11.913682		MATCHED	n6332947331	14.1	1.0	Lessingbrücke			Friedhof Haupteingang	LINESTRING(11.913682 50.324469,11.9138809 50.3244685)
120		Lessingbruecke	de:09464:178:0:2	50.324469	11.913808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.913808 50.324469)
121		Lessingstr.	de:09464:64:0:1	50.322296	11.914688	bus	MATCHED	n6332976698	2.2	1.0	Lessingstr.	1503,1512,15E15,15E17	Ri Karolinenstr.	Karolinenstr.	LINESTRING(11.914688 50.322296,11.914669 50.3223114)
122		Liebigstr.	de:09464:18:0:1	50.310003	11.91935	bus	MATCHED	n6332979593	2.1	1.0	Liebigstr.	1505,1507,1514,1515,15E11,15E13,15E15,15E18,15E19,15E6,15E8,15E9	Ri Bergstr./Lessingstr.	Bergstr./Lessingstr.	LINESTRING(11.91935 50.310003,11.9193768 50.3099961)
123		Liebigstr.	de:09464:18:0:2	50.310129	11.918685	bus	MATCHED	n6332979592	2.1	1.0	Liebigstr.	1505,1507,15E11,15E15,15E18,15E19,15E21,15E6,15E8	Ri Hof Hbf	Hauptbahnhof 10/Hauptbahnhof 2/Hauptbahnhof 6/Liebigstr.	LINESTRING(11.918685 50.310129,11.9186715 50.310112)
124		Lindenbuehl	de:09464:1030:0:3	50.285253	11.921883	bus	MATCHED	n6332984184	2.5	1.0	Lindenbühl	1501,1508,1514	Ri Kroetenbrucker Str.	Kroetenbrucker Str./Kroetenbrucker Str. Tankst.	LINESTRING(11.921883 50.285253,11.921878 50.2852755)
125		Ludwig-Uhland-Str.	de:09464:117:0:1	50.297501	11.901393	bus	MATCHED	n6332991719	93.4	1.0	Ludwig-Uhland-Str.	1502,1517	Ri Robert-Koch-Str.	Robert-Koch-Str.	LINESTRING(11.901393 50.297501,11.9026985 50.2975993)
126		Ludwig-Uhland-Str.	de:09464:117:0:2	50.297661	11.902678	bus	MATCHED	n6332991718	2.9	1.0	Ludwig-Uhland-Str.	1503	Ri Wilhelm-Raabe-Str.	Wilhelm-Raabe-Str.	LINESTRING(11.902678 50.297661,11.9027061 50.2976795)
127		Luisenburgstr.	de:09464:920:0:1	50.292663	11.920383	bus	MATCHED	n6332996151	12.3	1.0	Luisenburgstr.	1508	Ri Epprechtsteinstr.	Epprechtsteinstr.	LINESTRING(11.920383 50.292663,11.9205448 50.2926226)
128		Luitpoldstr.	de:09464:81:0:1	50.316703	11.911409	bus	MATCHED	n6333000261	20.4	1.0	Luitpoldstr.	1545	Ri Bergstr.	Sonnenplatz	LINESTRING(11.911409 50.316703,11.9113599 50.3168837)
129		Luitpoldstr.	de:09464:81:0:2	50.316801	11.912254	bus	MATCHED	n6333000260	3.5	1.0	Luitpoldstr	1545	Ri Berliner Platz	Berliner Platz	LINESTRING(11.912254 50.316801,11.9122962 50.3168179)
130		Lutherstr.	de:09464:7:0:1	50.325473	11.888996	bus	MATCHED	n6333008353	6.2	1.0	Hof (Saale), Lutherstraße	1511,15E3	Ri Am Milchhof/Silberbergstr.	Am Milchhof/Silberbergstr.	LINESTRING(11.888996 50.325473,11.8889115 50.3254585)
131		Max-Reger-Str.	de:09464:89:0:1	50.310319	11.896794	bus	MATCHED	n6333220514	3.0	1.0	Max-Reger-Str.	1509,1512	Ri Ossecker Str./Schulzentrum	Ossecker Str.	LINESTRING(11.896794 50.310319,11.8967971 50.3102917)
132		Max-Reger-Str.	de:09464:89:0:2	50.310319	11.896794	bus	MATCHED	n6333220515	13.1	1.0	Max-Reger-Str.	1509,1512	Ri Carl-Orff-Str.	Carl-Orff-Str.	LINESTRING(11.896794 50.310319,11.896641 50.3103843)
133		Michael-Gehringer-Str.	de:09464:59:0:1	50.302401	11.905148	bus	MATCHED	n6333223140	24.2	1.0	Michael-Gehringer-Str.	1502,1510,15E2	Ri Robert-Koch-Str./Am Hohen Muenster	Am Hohen Münster/Robert-Koch-Str.	LINESTRING(11.905148 50.302401,11.9052522 50.3026086)
134		Moschendorf	de:09464:1040:0:1	50.286217	11.931055	bus	MATCHED	n6333231215	8.0	1.0	Moschendorf	1504,1508,1514,15E12,15E4	Ri Kroetenbrucker Str.	Kroetenbrucker Str./Kösseinestr.	LINESTRING(11.931055 50.286217,11.9310812 50.2862874)
135		Muensterschule	de:09464:115:0:1	50.30154	11.913314	bus	MATCHED	n6333234466	35.3	1.0	Münsterschule	1545	Ri Schulzentrum/Anspann/Klinikum	Hof (Saale), Anspann/Klinikum/Viceburgstr.	LINESTRING(11.913314 50.30154,11.9128265 50.3016039)
136		Muensterschule	de:09464:115:0:2	50.301839	11.912954	bus	MATCHED	n6333234465	3.7	1.0	Münsterschule	1545	Ri Kroetenbruck	Robert-Koch-Str.	LINESTRING(11.912954 50.301839,11.9129052 50.3018496)
137		Nahversorgungszentrum	de:09464:953:0:1	50.318929	11.928208	bus	MATCHED	n6333235656	21.1	1.0	Nahversorgungszentrum	1507,1510	Ri Pinzig	Christoph-Klauss-Str./Danzigstr./Leimitzgrundweg	LINESTRING(11.928208 50.318929,11.9282901 50.319111)
138		Nahversorgungszentrum	de:09464:953:0:2	50.319003	11.928396	bus	MATCHED_THOUGH_REVERSED_DIR	n6333235657	12.7	1.0	Nahversorgungszentrum	1507	Ri Leimitzgrundweg	Christoph-Klauss-Str./Pinzig	LINESTRING(11.928396 50.319003,11.9283157 50.3189009)
139		Ogdenstr.	de:09464:66:0:1	50.331019	11.899408	bus	MATCHED	n6333234244	20.7	1.0	Ogdenstr.	1501,15E3	Ri Joensuustr./Ziegelacker	Joensuustr./Ziegelacker	LINESTRING(11.899408 50.331019,11.8996943 50.3309834)
140		Ogdenstr.	de:09464:66:0:2	50.330944	11.899956	bus	MATCHED	n6333234243	6.9	1.0	Ogdenstr.	1501	Ri Heideweg	Hof (Saale), Heideweg	LINESTRING(11.899956 50.330944,11.899864 50.3309642)
141		Orleansstr.	de:09464:942:0:1	50.309217	11.925971	bus	MATCHED	n4461312501	3.4	1.0	Orleansstraße	1507,1514,15E13	Ri Hof Hbf	Hauptbahnhof 10/Liebigstr.	LINESTRING(11.925971 50.309217,11.926014 50.3092045)
142		Orleansstr.	de:09464:942:0:2	50.30951	11.926339	bus	MATCHED	n6333252161	6.8	1.0	Orleansstraße	1507	Ri Alsenberger Str.	Alsenberger Str.	LINESTRING(11.926339 50.30951,11.9264342 50.3095019)
143		Osseck	de:09464:74:0:1	50.306647	11.876653	bus	MATCHED	n6333256033	62.0	1.0	Osseck	1512,15E18	Ri Hohensaas	Quellitz	LINESTRING(11.876653 50.306647,11.8775203 50.3065856)
144		Osseck	de:09464:74:0:2	50.306945	11.877049		MATCHED	n6333256032	59.5	1.0	Osseck				LINESTRING(11.877049 50.306945,11.8777214 50.3066264)
145		Ostpreussenstr.	de:09464:133:0:1	50.293369	11.92881	bus	MATCHED	n6333271757	26.6	1.0	Ostpreußenstr.	1501,1504,1508,15E4	Ri Huegelstr.	Hügelstr.	LINESTRING(11.92881 50.293369,11.9287921 50.2931299)
146		Ostpreussenstr.	de:09464:133:0:2	50.293403	11.928612	bus	MATCHED	n6333271756	4.7	1.0	Ostpreußenstr.	1501,1504,1514,15E12	Ri Kroetenbrucker Str./Schneebergstr.	Kroetenbrucker Str./Schneebergstr.	LINESTRING(11.928612 50.293403,11.9285506 50.2934178)
147		Otterberg	de:09464:135:0:1	50.298998	11.932008	bus	MATCHED	n6333288898	2.5	1.0	Otterberg	1501,1504,1508,15E4	Ri Alsenberg	Alsenberg	LINESTRING(11.932008 50.298998,11.9320386 50.2989877)
148		Otterberg	de:09464:135:0:2	50.29862	11.931486	bus	MATCHED	n6333288897	4.4	1.0	Otterberg	1501,1504,1514,15E12	Ri Huegelstr.	Hügelstr.	LINESTRING(11.931486 50.29862,11.9314388 50.2986457)
149		Ottostraße	de:09464:124:0:1	50.316416	11.921353	bus	MATCHED	n6333293526	5.2	1.0	Ottostr.	1505,1518	Ri HofBad	HofBad	LINESTRING(11.921353 50.316416,11.9213547 50.3164624)
150		Ottostraße	de:09464:124:0:2	50.316422	11.921524	bus	MATCHED	n6333293525	14.1	1.0	Ottostr.	1505,1510,1515,1518,15E17	Ri Max Blumtritt Heim	Max-Blumtritt-Heim	LINESTRING(11.921524 50.316422,11.9215385 50.3165483)
151		Peuntweg	de:09464:119:0:1	50.294258	11.900809	bus	MATCHED	n6333300650	14.2	1.0	Peuntweg	1503	Ri Kroetenbruck	Krötenbruck	LINESTRING(11.900809 50.294258,11.90073 50.294375)
152		Peuntweg	de:09464:119:0:2	50.294614	11.900764	bus	MATCHED	n6333300649	12.6	1.0	Peuntweg	1502,1517,15E2	Ri Kroetenhof	Krötenhof	LINESTRING(11.900764 50.294614,11.9007728 50.2945006)
153		Pfaffenteichweg	de:09464:54:0:1	50.29761	11.888619	bus	MATCHED	n6333302429	5.8	1.0	Pfaffenteichweg	1502,1510	Ri Viktor-von-Scheffel-Str.	Hof (Saale), Viktor-von-Scheffel-Str.	LINESTRING(11.888619 50.29761,11.8885385 50.2976186)
154		Pfarrhofstr.	de:09464:95:0:1	50.308024	11.944126	bus	MATCHED	n6333306252	7.8	1.0	Hof (Saale), Pfarrhofstr.	1511,1513,15E17,15E7	Ri An der Joerdensanlage/Wartturmweg	Hof (Saale), An Der Joerdensanlage/Wartturmweg	LINESTRING(11.944126 50.308024,11.9442233 50.3080565)
155		Pfarrhofstr.	de:09464:95:0:2	50.308167	11.943587	bus	MATCHED	n6333306251	0.3	1.0	Hof (Saale), Pfarrhofstr.	1546,1551,1554,6356	Ri Hof Wiesental/Wartturmweg/Nahversorgungszentrum		LINESTRING(11.943587 50.308167,11.9435899 50.308165)
156		Pinzig	de:09464:82:0:1	50.318516	11.93225	bus	MATCHED	n6333326128	17.7	1.0	Pinzig	1507	Ri Nahversorgungszentrum		LINESTRING(11.93225 50.318516,11.9324703 50.318441)
157		Pinzig	de:09464:82:0:2	50.318516	11.932672	bus	MATCHED	n6333326127	16.8	1.0	Pinzig	1507,1510	Ri Breslaustraße/Umspannwerk	Breslaustr.	LINESTRING(11.932672 50.318516,11.9326112 50.3183702)
158		Pinzigweg	de:09464:37:0:1	50.315258	11.932906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1507,1508,1510,1515	Ri Jaegerzeile		POINT(11.932906 50.315258)
159		Pinzigweg	de:09464:37:0:2	50.315218	11.932636		MATCHED	n6333313259	22.8	1.0	Pinzigweg			Christoph-Klauss-Str./Jägerzeile	LINESTRING(11.932636 50.315218,11.9329311 50.3152991)
160		Pirk	de:09464:99004:0:1	50.286372	11.866502	bus	MATCHED	n9513668842	161.5	1.0	Pirk	1545	Ri Abzw Eppenreuth		LINESTRING(11.866502 50.286372,11.8685617 50.2869863)
161		Pirk	de:09464:99004:0:2	50.286372	11.866502	bus	MATCHED	n685140536	127.2	1.0	Pirk	1545	Ri Konradsreuth Alte Hofer Straße Konradsreuth (Ofr)		LINESTRING(11.866502 50.286372,11.8681858 50.286761)
162		Quellitz	de:09464:73:0:1	50.309756	11.874524		MATCHED	n6335431399	0.4	1.0	Quellitz			Fuhrmannstr.	LINESTRING(11.874524 50.309756,11.8745254 50.3097592)
163		Quellitz	de:09464:73:0:2	50.310221	11.874228	bus	MATCHED	n6335431398	33.3	1.0	Quellitz	1512	Ri Woelbattendorf		LINESTRING(11.874228 50.310221,11.8739186 50.3104461)
164		Quellitz	de:09464:73:0:3	50.310192	11.873491	bus	MATCHED	n6335431397	21.9	1.0	Quellitz	1512,15E18	Ri Osseck/Fuhrmannstr.		LINESTRING(11.873491 50.310192,11.8737931 50.3101508)
165		Rathaus	de:09464:61:0:1	50.321722	11.918784	bus	MATCHED	n417089768	6.7	1.0	Rathaus	1503,1504,1506,1512,1513,15E17,15E6	Ri Karlstr.	Karlstr.	LINESTRING(11.918784 50.321722,11.918705 50.3217557)
166		Rathaus	de:09464:61:0:2	50.320822	11.918434	bus	MATCHED	n6335434388	29.3	1.0	Rathaus	1503,1504,1506,1512,1513,1515	Ri Unteres Tor	Unteres Tor	LINESTRING(11.918434 50.320822,11.9181533 50.3206284)
167		Rekkenzeplatz	de:09464:43:0:1	50.310531	11.921946	bus	MATCHED	n3785467955	17.8	1.0	Rekkenzeplatz	1506,1518	Ri Koenigstr.	Königstraße	LINESTRING(11.921946 50.310531,11.92177 50.3106454)
168		Rekkenzeplatz	de:09464:43:0:2	50.310668	11.921318	bus	MATCHED	n6335442776	17.8	1.0	Rekkenzeplatz	1506,1515,1518	Ri Hof Hbf	Hauptbahnhof 1/Hauptbahnhof 10	LINESTRING(11.921318 50.310668,11.9215244 50.3107582)
169		Robert-Koch-Str.	de:09464:116:0:1	50.298803	11.909316	bus	MATCHED	n6335447645	22.5	1.0	Robert-Koch-Str.	1502,1503,1517,15E11,15E12,15E19,15E2	Ri Muensterschule	Münsterschule	LINESTRING(11.909316 50.298803,11.9090049 50.2988421)
170		Robert-Koch-Str.	de:09464:116:0:2	50.298918	11.908912	bus	MATCHED	n6335447644	4.5	1.0	Robert-Koch-Str.	1502,1503,1517,15E13,15E2,15E6,15E7	Ri Kroetenbruck/Ludwig-Uhland-Str.	Krötenbruck/Ludwig-Uhland-Str.	LINESTRING(11.908912 50.298918,11.9088549 50.2989015)
171		Rosenhof	de:09464:53:0:1	50.303262	11.893299	bus	MATCHED	n6335451583	29.4	1.0	Rosenhof	1502,1510	Ri Fauna	Fauna	LINESTRING(11.893299 50.303262,11.8936952 50.3031855)
172		Scharnhorststr.	de:09464:1003:0:1	50.311099	11.90248	bus	MATCHED	n6335450387	22.2	1.0	Scharnhorststr.	1508	Ri Admiral-Scheer-Str.	Hof (Saale) Admiral-Scheer-Str.	LINESTRING(11.90248 50.311099,11.9024569 50.3112979)
173		Scharnhorststr.	de:09464:1003:0:2	50.311489	11.902498	bus	MATCHED	n6335450386	6.4	1.0	Scharnhorststr.	1508,1517	Ri August-Mohl-Str.	August-Mohl-Str.	LINESTRING(11.902498 50.311489,11.9025111 50.3114319)
174		Schaumbergstr.	de:09464:880:0:1	50.287222	11.91732	bus	MATCHED	n6335491187	0.6	1.0	Hof (Saale), Schaumbergerstr.	1508	Ri Lindenbuehl	Lindenbühl	LINESTRING(11.91732 50.287222,11.9173273 50.28722)
175		Schlossweg	de:09464:68:0:1	50.3281	11.906558	bus	MATCHED	n6337086100	10.2	1.0	Schlossweg, Hof (Saale)	1512,1513	Ri Krebsbachweg/Seligenweg	Hof (Saale), Seligenweg	LINESTRING(11.906558 50.3281,11.9066591 50.3281655)
176		Schneebergstr.	de:09464:1007:0:2	50.291107	11.924803	bus	MATCHED	n6335468517	9.3	1.0	Schneebergstr.	1501,1514	Ri Epprechtsteinstr.	Epprechtsteinstr.	LINESTRING(11.924803 50.291107,11.9249055 50.2910546)
177		Schollenteich	de:09464:136:0:1	50.302751	11.924318	bus	MATCHED	n6335476179	3.3	1.0	Schollenteich	1501,1504,1508,15E4	Ri Anspann/Klinikum/Viceburgstr.	Hof (Saale), Anspann/Klinikum/Viceburgstr.	LINESTRING(11.924318 50.302751,11.924362 50.3027617)
178		Schollenteich	de:09464:136:0:2	50.303112	11.92359	bus	MATCHED	n6335476178	3.7	1.0	Schollenteich	1501,1504,1508,1514,15E12	Ri Alsenberg/Hermann-Jahreis-Str.	Alsenberg/Hermann-Jahreis-Str.	LINESTRING(11.92359 50.303112,11.9235416 50.3030992)
179		Schulzentrum	de:09464:1200:0:1	50.307307	11.900135	bus	MATCHED	n6335484420	12.7	1.0	Schulzentrum	1545	Ri Berliner Platz		LINESTRING(11.900135 50.307307,11.9002943 50.3072547)
180		Schulzentrum	de:09464:1200:0:2	50.307542	11.899291	bus	MATCHED	n6335484418	3.1	1.0	Schulzentrum	1545	Ri Anspann/Klinikum		LINESTRING(11.899291 50.307542,11.8992859 50.3075697)
181		Schulzentrum	de:09464:1200:0:3	50.307502	11.899444	bus	MATCHED	n6335484419	8.1	1.0	Schulzentrum	1509,1510,15E13,15E15,15E2,15E21,15E3,15E4,15E7,15E8,15E9	Ri Ossecker Str./Sonnenplatz/Aeussere-Bayreuther-Str./August-Mohl-Str./Bluecherstraße/Am Hohen Muenster/Max-Reger-Str.		LINESTRING(11.899444 50.307502,11.8995275 50.3074525)
182		Schulzentrum	de:09464:1200:0:5	50.307748	11.899048	bus	MATCHED	n8730603630	15.9	1.0	Schulzentrum	15E18	Ri Bluecherstraße		LINESTRING(11.899048 50.307748,11.8988733 50.3078375)
183		Schulzentrum	de:09464:1200:0:6	50.307938	11.898842		MATCHED	n6335484416	36.2	1.0	Schulzentrum				LINESTRING(11.898842 50.307938,11.8985184 50.3081897)
184		Schwalbenweg	de:09464:31:0:1	50.324567	11.887478	bus	MATCHED	n6335450472	27.7	1.0	Schwalbenweg	1502,1516	Ri Am Zelch	Am Zelch	LINESTRING(11.887478 50.324567,11.8875653 50.3243238)
185		Schwalbenweg	de:09464:31:0:2	50.324567	11.887478	bus	MATCHED	n6335450471	5.0	1.0	Schwalbenweg	1502,1516	Ri Lerchenweg	Lerchenweg	LINESTRING(11.887478 50.324567,11.8875094 50.3246073)
186		Seligenweg	de:09464:69:0:1	50.324504	11.910394	bus	MATCHED	n6335486800	27.6	1.0	Hof (Saale), Seligenweg	1512	Ri Lessingstr.	Lessingstr.	LINESTRING(11.910394 50.324504,11.9106603 50.3246853)
187		Silberbergstr.	de:09464:5:0:1	50.328323	11.893919	bus	MATCHED	n6337083531	3.2	1.0	Silberbergstr.	1511,1516,15E3	Ri Joditzer Weg/Am Milchhof	Joditzer Weg	LINESTRING(11.893919 50.328323,11.8939046 50.3283499)
188		Silberbergstr.	de:09464:5:0:2	50.328295	11.893982	bus	MATCHED	n6337083530	4.2	1.0	Silberbergstr.	1511	Ri Hofeck	Hofeck	LINESTRING(11.893982 50.328295,11.8940101 50.3282622)
189		Sonnenbühl	de:09464:99013:0:1	50.342629	11.880804	bus	MATCHED	n11169780115	14.0	1.0	Sonnenbühl	1564	Ri Brunnenthal		LINESTRING(11.880804 50.342629,11.8806195 50.3426737)
190		Sonnenbühl	de:09464:99013:0:2	50.34252	11.880777	bus	MATCHED	n11169780114	2.9	1.0	Sonnenbühl	1564	Ri Unterkotzau		LINESTRING(11.880777 50.34252,11.8807697 50.3425453)
191		Sonnenplatz	de:09464:184:0:1	50.316388	11.914526	bus	MATCHED	n6337082347	19.3	1.0	Sonnenplatz	1501,1502,1503,1504,1506,1508,1509,1510,1511,1512,1513,1514,1515,1516,1517,15E15,15E17,15E2,15E20,15E21,15E3,15E4,15E6,15E8	Ri Bergstr./HofBad/Kurt-Schumacher-Platz/Oberes Tor/Luitpoldstr./Koenigstr.	Bergstr./HofBad/Kurt-Schumacher-Platz/Königstraße/Luitpoldstr/Oberes Tor/Stadtpost	LINESTRING(11.914526 50.316388,11.9145857 50.3165573)
192		Sonnenplatz	de:09464:184:0:2	50.316715	11.914553	bus	MATCHED_THOUGH_REVERSED_DIR	n6337082346	10.3	1.0	Sonnenplatz	1578	Ri Bergstr.	Blücherbrücke/Hans-Boeckler-Str./HofBad/Luitpoldstr/Oberes Tor/Stadtpost/Theresienstr.	LINESTRING(11.914553 50.316715,11.9145701 50.3166233)
193		Stadtpost	de:09464:15:0:1	50.320185	11.913376	bus	MATCHED	n6337088474	4.2	1.0	Stadtpost	1509,1511	Ri Hof (Saale) Theater	Dr.-Enders-Str./Theater	LINESTRING(11.913376 50.320185,11.9134086 50.3201533)
194		Stadtwerke	de:09464:1006:0:1	50.323758	11.909343	bus	MATCHED	n6337089996	32.8	1.0	Stadtwerke	1512,1513	Ri Schlossweg	Schlossweg, Hof (Saale)	LINESTRING(11.909343 50.323758,11.9097359 50.3236021)
195		Stephanstr.	de:09464:113:0:1	50.306429	11.912209	bus	MATCHED	n527905467	11.4	1.0	Hof (Saale) Stephanstraße	1502,1503,1508,1517,15E11,15E2,15E4	Ri Aeussere-Bayreuther-Str.	Äußere-Bayreuther-Str.	LINESTRING(11.912209 50.306429,11.912331 50.306362)
196		Stephanstr.	de:09464:113:0:2	50.306543	11.911984	bus	MATCHED	n527905465	5.2	1.0	Hof (Saale) Stephanstraße	1502,1503,1508,1517,15E12,15E13,15E7	Ri Anspann/Klinikum	Hof (Saale), Anspann/Klinikum	LINESTRING(11.911984 50.306543,11.9119134 50.3065553)
197		Stephanstr.	de:09464:113:0:3	50.306475	11.912083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.912083 50.306475)
198		Studentenberg	de:09464:141:0:1	50.335709	11.911382	bus	MATCHED	n6337100896	4.7	1.0	Studentenberg	1504,15E6	Ri Hauptmannsweg	Hauptmannsweg	LINESTRING(11.911382 50.335709,11.9114134 50.3356715)
199		Studentenberg	de:09464:141:0:2	50.335761	11.911706	bus	MATCHED	n6337100895	1.6	1.0	Studentenberg	1504,1513	Ri Hauptmannsweg/Zedtwitzer Str.	Zedtwitzer Str.	LINESTRING(11.911706 50.335761,11.9117288 50.3357633)
200		Theresienstein	de:09464:111:0:1	50.325186	11.916565	bus	MATCHED_THOUGH_REVERSED_DIR	n6337112913	29.4	1.0	Theresienstein	1504,1513,15E6	Ri Unteres Tor	Friedhof/Friedhof Haupteingang	LINESTRING(11.916565 50.325186,11.9169261 50.3253152)
201		Theresienstein	de:09464:111:0:2	50.325301	11.916952	bus	MATCHED_THOUGH_REVERSED_DIR	n6337112914	62.8	1.0	Theresienstein	1504,15E15	Ri Friedhof Haupteingang/Friedhof	Unteres Tor	LINESTRING(11.916952 50.325301,11.9160984 50.3251525)
202		Theresienstr.	de:09464:990:0:1	50.310892	11.916134	bus	MATCHED	n6337116100	65.1	1.0	Theresienstr.	1501,1502,1503,1504,1505,1507,1508,1517,15E11,15E12,15E18,15E19	Ri Liebigstr./Bergstr.	Bergstr./Liebigstr.	LINESTRING(11.916134 50.310892,11.9154015 50.3112443)
203		Torhausstr.	de:09464:122:0:1	50.324877	11.898976	bus	MATCHED	n6337120132	15.1	1.0	Torhausstr.	1501	Ri Konradskirche	Konradskirche	LINESTRING(11.898976 50.324877,11.8989139 50.3247474)
204		Torhausstr.	de:09464:122:0:2	50.32459	11.898932	bus	MATCHED	n6337120131	16.7	1.0	Torhausstr.	1501,1516	Ri Ziegelacker	Ziegelacker	LINESTRING(11.898932 50.32459,11.8990856 50.324704)
205		Umspannwerk	de:09464:40:0:1	50.319674	11.938601	bus	MATCHED	n6337132586	2.7	1.0	Umspannwerk	1508,1510	Ri Breslaustraße/Danzigstr.	Danzigstr.	LINESTRING(11.938601 50.319674,11.9386354 50.3196637)
206		Umspannwerk	de:09464:40:0:2	50.319307	11.938152	bus	MATCHED	n6337132585	55.4	1.0	Umspannwerk	1508,1510	Ri Buehlstr.	Bühlstraße	LINESTRING(11.938152 50.319307,11.9387801 50.3196026)
207		Unterkotzau	de:09464:2:0:1	50.337028	11.894638	bus	MATCHED	n11159049032	122.7	1.0	Unterkotzau	1511,1516,15E3	Ri Joensuustr.		LINESTRING(11.894638 50.337028,11.8944845 50.3359293)
208		Unterkotzau	de:09464:2:0:99	50.336466	11.89426	bus	MATCHED	n11159049033	56.1	1.0	Unterkotzau	1559,1564	Ri Am Milchhof		LINESTRING(11.89426 50.336466,11.8943236 50.3359635)
209		Untreusee	de:09464:143:0:2	50.287044	11.913008	bus	MATCHED	n6337131834	15.7	1.0	Untreusee	1501,1508,1514	Ri Lindenbuehl	Lindenbühl	LINESTRING(11.913008 50.287044,11.9131087 50.2869185)
210		Verwaltungshochschule	de:09464:220:0:1	50.323896	11.936481	bus	MATCHED	n2377971908	29.2	1.0	Verwaltungshochschule	1506,1510,15E17	Ri Hochschule	Hochschule	LINESTRING(11.936481 50.323896,11.9363932 50.3241522)
211		Verwaltungshochschule	de:09464:220:0:2	50.324292	11.936508	bus	MATCHED	n7284444336	24.9	1.0	Verwaltungshochschule	1505,1506,1507,1515,15V22	Ri Wirthstr./Dr. Bonhoeffer-Str.	Dr.-Bonhoeffer-Str./Wirthstr.	LINESTRING(11.936508 50.324292,11.9368556 50.3242642)
212		Viceburgstr.	de:09464:180:0:1	50.306262	11.917329	bus	MATCHED	n6337144965	18.8	1.0	Viceburgstr.	1501,1504,1508,15E19	Ri Hans-Boeckler-Str.	Hans-Boeckler-Str.	LINESTRING(11.917329 50.306262,11.9170681 50.3062899)
