	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
94	Daun	ZOB	de:07233:30155:0:1	50.199243	6.824259	bus	MATCHED	n6061622033	9.6	0.69	Daun, ZOB	300,507,512,512 RufBus,513,513 RufBus,514,515,517,520,521,534,534 RufBus,536,537,551,551 RufBus,553,553 RufBus,555,560,561,561 RufBus,565,566	Ri Daun Dockweiler Straße/Daun Gymnasium/Pützborn Brücke/Gerolstein Bahnhof/ZOB/Daun Viadukt/Daun Post/Daun Grundschule/Daun Max-Grünbaum-Weg/Boverath Weißdornweg/Rengen Domäne	Daun, Dockweiler Straße/Daun, Post/Daun, Viadukt/Pützborn, Brücke	LINESTRING(6.824259 50.199243,6.8243915 50.1992247)
95	Daun	ZOB	de:07233:30155:0:2	50.199209	6.824537	bus	MATCHED_THOUGH_OSM_NO_NAME	w551257954	9.2	0.53	Daun, ZOB	300,507,512,512 RufBus,513,513 RufBus,515,520,521,536,551,553,553 RufBus,555,560,561,561 RufBus,565,566	Ri Daun Drei-Maare-Realsch./Daun Post/Daun Gymnasium/Daun Berliner Straße/Daun Grundschule/Daun Max-Grünbaum-Weg/Pützborn Brücke/Daun Bahnhofsstraße/Rengen Industriegebiet/Daun Dockweiler Straße		LINESTRING(6.824537 50.199209,6.82440754052719 50.1992081574097)
96	Demerath	Spielplatz	de:07233:30200	50.172652	6.94386	bus	MATCHED	n6311540086	106.4	0.13	Demerath Spielplatz	519 RufBus,569	Ri Steineberg Kirche/Wollmerath Birkenhof/Ulmen Meiserich Kirche		LINESTRING(6.94386 50.172652,6.9424796 50.1730176)
97	Densborn	Alte Schule	de:07233:31003:0:1	50.122075	6.601791	bus	NO_MATCH					443	Ri Usch Ort/Densborn Schlierbachstraße		POINT(6.601791 50.122075)
98	Densborn	Bahnhof	de:07233:31001:1:1	50.123538	6.600273	train	MATCHED	n1380676857	42.2	0.34	Densborn	RB22	Ri Usch-Zendscheid Bahnhof	Usch-Zendscheid	LINESTRING(6.600273 50.123538,6.6002272 50.1239164)
99	Densborn	Bahnhof	de:07233:31001:1:2	50.123573	6.600156	train	MATCHED	n696802941	19.9	0.28	Densborn	RB22	Ri Mürlenbach Bahnhof	Mürlenbach	LINESTRING(6.600156 50.123573,6.6003122 50.1237216)
100	Densborn	Bahnhof	de:07233:31001:2:Bus	50.123809	6.60065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.60065 50.123809)
101	Densborn	Bahnhofst./Hauptst.	de:07233:31002	50.124241	6.601189		MATCHED_THOUGH_NAMES_DIFFER	n10157288128	4.2	0.16	SEV Densborn			SEV Mürlenbach	LINESTRING(6.601189 50.124241,6.6011712 50.1242049)
102	Densborn	Schlierbachstraße	de:07233:31004:0:1	50.126827	6.600713	bus	NO_MATCH					443,532,545	Ri Densborn Alte Schule/Mürlenbach Bahnhof/Salm Gemeindehaus		POINT(6.600713 50.126827)
103	Desserath	Oberkailer Weg	de:07233:30208	50.106245	6.702465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.702465 50.106245)
104	Desserath	Ort	de:07233:30205	50.103727	6.705609	bus	NO_MATCH					533,533 RufBus,553,553 RufBus	Ri Deudesfeld Meerfelder Pfad/Meisburg Ort/Meisburg Kita/Deudesfeld Kirche		POINT(6.705609 50.103727)
105	Deudesfeld	Binsenmühle Abzw.	de:07233:30062	50.102656	6.71055		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.71055 50.102656)
106	Deudesfeld	Kirche	de:07233:30207	50.10469	6.730915	bus	MATCHED_THOUGH_OSM_NO_NAME	n493623689	9.8	0.21		553	Ri Desserath Ort/Weidenbach In der Hohl/Deudesfeld Meerfelder Pfad		LINESTRING(6.730915 50.10469,6.7307947 50.1046479)
107	Deudesfeld	Meerfelder Pfad	de:07233:30206	50.10163	6.731588	bus	MATCHED_THOUGH_OSM_NO_NAME	n493623707	43.3	0.1		533,533 RufBus,553,553 RufBus	Ri Bettenfeld In der Pullbach/Desserath Ort/Deudesfeld Kirche/Meerfeld Kiga		LINESTRING(6.731588 50.10163,6.7315472 50.1020184)
108	Ditscheid 	Arbach Abzw.	de:07233:30015	50.280414	7.068484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.068484 50.280414)
109	Dockweiler	Feuerwehr	de:07233:30212	50.249962	6.77955	bus	MATCHED	n8176075897	14.9	0.46	Dockweiler, Feuerwehr	514,514 RufBus,515,516,516 RufBus,517,536,536 RufBus,537,537 RufBus	Ri Dreis Haus Vulkania/Dockweiler Franziskusweg/Dockweiler Grundsch. / Kita/Betteldorf Bürgerhaus/Betteldorf Einmündung B410	Betteldorf, Einmündung B410/Dockweiler, Franziskusweg	LINESTRING(6.77955 50.249962,6.7793912 50.2500494)
110	Dockweiler	Franziskusweg	de:07233:30214	50.247625	6.78246	bus	MATCHED_AMBIGUOUSLY	n618726505	8.9	0.71	Dockweiler, Franziskusweg	515,517,536,537	Ri Dockweiler Feuerwehr/Waldkönigen L68 Parkplatz/Nerdlen Hauptstraße	Waldkönigen, L68	LINESTRING(6.78246 50.247625,6.7823512 50.247586)
111	Dockweiler	Franziskusweg	de:07233:30214	50.247625	6.78246	bus	MATCHED_AMBIGUOUSLY	n8176075902	6.9	0.53	Dockweiler, Franziskusweg	515,517,536,537	Ri Dockweiler Feuerwehr/Waldkönigen L68 Parkplatz/Nerdlen Hauptstraße	Dockweiler, Feuerwehr	LINESTRING(6.78246 50.247625,6.7824959 50.2476822)
112	Dockweiler	Grundsch. / Kita	de:07233:30213	50.25272	6.782855	bus	NO_MATCH					514,514 RufBus,516,516 RufBus,517	Ri Dockweiler Feuerwehr/Dreis Haus Vulkania/Betteldorf Einmündung B410		POINT(6.782855 50.25272)
113	Dockweiler-Dreis	Bahnhof	de:07233:30418:0:DB	50.247607	6.786134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.786134 50.247607)
114	Dockweiler-Dreis	Bahnhof	de:07233:30418:0:Fuß	50.247429	6.786143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.786143 50.247429)
115	Dohm	Abzw.	de:07233:30216	50.260565	6.65648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.65648 50.260565)
116	Dohm	Gemeindehaus	de:07233:30217	50.26269	6.662517	bus	NO_MATCH					531,531 RufBus	Ri Lammersdorf Hillesheimer Straße/Niederbettingen Kirche		POINT(6.662517 50.26269)
117	Drees	Bürgerhaus	de:07233:30221	50.339837	6.996268	bus	NO_MATCH					507,507 RufBus,585	Ri Drees Parkstraße/Kirsbach Dorfmitte/Nitz Ort		POINT(6.996268 50.339837)
118	Drees	Dreeser Mühle	de:07233:30222	50.338071	6.995181		MATCHED	n1380450286	26.7	0.22	Dreeser Mühle				LINESTRING(6.995181 50.338071,6.9950442 50.3378469)
119	Drees	Parkstraße	de:07233:30223	50.341311	7.000239	bus	NO_MATCH					507 RufBus,585	Ri Nitz Ort/Drees Bürgerhaus/Kirsbach Dorfmitte		POINT(7.000239 50.341311)
120	Dreis	Haus Vulkania	de:07233:30240	50.263867	6.792934	bus	MATCHED	n9457939735	2.5	0.77	Dreis (Kr Daun), Haus Vulkania	516,516 RufBus,536,536 RufBus,537,537 RufBus	Ri Brück Auf dem Triesch/Dockweiler Feuerwehr/Dreis Nürburg-Quelle		LINESTRING(6.792934 50.263867,6.7929398 50.2638451)
121	Dreis	Nürburg-Quelle	de:07233:30241	50.268627	6.777214	bus	MATCHED_AMBIGUOUSLY	n7242307259	7.1	0.6	Dreis (Kr Daun), Nürburg-Quelle	536,536 RufBus	Ri Dreis Haus Vulkania/Oberehe Schulstraße		LINESTRING(6.777214 50.268627,6.7771804 50.2685673)
122	Dreis	Nürburg-Quelle	de:07233:30241	50.268627	6.777214	bus	MATCHED_AMBIGUOUSLY	n7242307273	58.1	0.2	Dreis (Kr Daun), Nürburg-Quelle	536,536 RufBus	Ri Dreis Haus Vulkania/Oberehe Schulstraße		LINESTRING(6.777214 50.268627,6.7764254 50.2687662)
123	Duppach	Kirche	de:07233:30224	50.259836	6.565894	bus	MATCHED_AMBIGUOUSLY	n1207187745	93.2	0.1	Duppach, Ort	466,545,545 RufBus,546,546 RufBus	Ri Oos Ooser Straße/Duppach Vor Buchholz/Duppach Weiermühle/Schwirzheim Siedlung/Oos Abzweig K84		LINESTRING(6.565894 50.259836,6.5648128 50.2603099)
124	Duppach	Kirche	de:07233:30224	50.259836	6.565894	bus	MATCHED_AMBIGUOUSLY	n9404463440	55.2	0.14	Duppach, Ort	466,545,545 RufBus,546,546 RufBus	Ri Oos Ooser Straße/Duppach Vor Buchholz/Duppach Weiermühle/Schwirzheim Siedlung/Oos Abzweig K84		LINESTRING(6.565894 50.259836,6.565349 50.2601898)
125	Duppach	Prümer Straße	de:07233:30225	50.258118	6.566352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.566352 50.258118)
126	Duppach	Vor Buchholz	de:07233:30226	50.262029	6.564214	bus	MATCHED	n1276059865	10.3	0.55	Duppach, Vor Buchholz	466,545,545 RufBus,546,546 RufBus	Ri Duppach Kirche/Duppach Weiermühle/Steffeln Kirche		LINESTRING(6.564214 50.262029,6.5640702 50.262022)
127	Duppach	Weiermühle	de:07233:30947	50.26393	6.580159	bus	MATCHED_AMBIGUOUSLY	n2147985522	61.6	0.2	Duppach, Weiermühle	545,545 RufBus,546,546 RufBus	Ri Duppach Vor Buchholz/Scheuern/K Ort/Duppach Kirche		LINESTRING(6.580159 50.26393,6.5809472 50.2641609)
128	Duppach	Weiermühle	de:07233:30947	50.26393	6.580159	bus	MATCHED_AMBIGUOUSLY	n9404525080	70.3	0.18	Duppach, Weiermühle	545,545 RufBus,546,546 RufBus	Ri Duppach Vor Buchholz/Scheuern/K Ort/Duppach Kirche		LINESTRING(6.580159 50.26393,6.5810137 50.2642489)
129	Eigelbach	Ort	de:07233:30230	50.186907	6.588217	bus	MATCHED	n638655793	6.9	0.63	Eigelbach, Ort	532,532 RufBus	Ri Kopp Wallersheimer Straße/Hinterhausen Kirche/Kopp Eigelsbacher Straße		LINESTRING(6.588217 50.186907,6.5881592 50.1868567)
130	Ellscheid	Kirche	de:07233:30234	50.151175	6.914512	bus	MATCHED	n1372952794	9.4	0.56	Ellscheid, Kirche	560,561,568	Ri Saxler Ort/Steineberg Kirche/Brockscheid Glockenstraße/Mehren Kirche/Mehren Mitfahrerparkplatz/Ellscheid Moselberg	Ellscheid, Moselberg/Mehren, Kirche	LINESTRING(6.914512 50.151175,6.9145652 50.1512527)
131	Ellscheid	Moselberg	de:07233:30235	50.148671	6.917252	bus	MATCHED	n1372952526	21.6	0.38	Ellscheid, Moselberg	560,566,566 RufBus	Ri Ellscheid Siedlung Thull/Saxler Ort/Ellscheid Kirche	Ellscheid, Kirche/Ellscheid, Siedlung Thull	LINESTRING(6.917252 50.148671,6.917371 50.148492)
132	Ellscheid	Siedlung Thull	de:07233:30236	50.14345	6.927682	bus	MATCHED	n9332598034	89.5	0.15	Ellscheid, Siedlung Thull	560,566,566 RufBus	Ri Winkel Reimelshof/Ellscheid Moselberg/Gillenfeld Auf der Maarhöhe	Ellscheid, Moselberg/Gillenfeld, Auf der Maarhöhe	LINESTRING(6.927682 50.14345,6.9286468 50.1429341)
133	Esch	Kirche	de:07233:30244	50.365011	6.611394	bus	MATCHED_AMBIGUOUSLY	n9450999496	45.7	0.23	Esch (Eifel), Kirche	544,549 RufBus	Ri Wiesbaum HIGIS Unternehmerp./Feusdorf Bürgerhaus/Esch Oberdorf		LINESTRING(6.611394 50.365011,6.6115688 50.3646153)
134	Esch	Kirche	de:07233:30244	50.365011	6.611394	bus	MATCHED_AMBIGUOUSLY	n9450999497	75.8	0.16	Esch (Eifel), Kirche	544,549 RufBus	Ri Wiesbaum HIGIS Unternehmerp./Feusdorf Bürgerhaus/Esch Oberdorf		LINESTRING(6.611394 50.365011,6.611373 50.3643294)
135	Esch	Oberdorf	de:07233:30245	50.360146	6.611987	bus	MATCHED_AMBIGUOUSLY	n9450999548	69.8	0.17	Esch (Eifel), Oberdorf	544,549 RufBus	Ri Esch Kirche/Feusdorf Bürgerhaus		LINESTRING(6.611987 50.360146,6.6119624 50.3607731)
136	Esch	Oberdorf	de:07233:30245	50.360146	6.611987	bus	MATCHED_AMBIGUOUSLY	n9450999555	49.4	0.22	Esch (Eifel), Oberdorf	544,549 RufBus	Ri Esch Kirche/Feusdorf Bürgerhaus		LINESTRING(6.611987 50.360146,6.6119191 50.3605879)
137	Essingen	Bergstraße	de:07233:30260	50.256309	6.721734	bus	MATCHED	n5435146972	7.7	0.41	Essingen (Eifel), Ortseingang	515,530,534,535	Ri Rockeskyll Auf dem Steeg/Hohenfels Gerolsteiner Str./Betteldorf Einmündung B410/Rockeskyll B410/L27	Hohenfels (Eifel), Bahnhofsstr./Rockeskyll, B410	LINESTRING(6.721734 50.256309,6.7218371 50.2563289)
138	Feusdorf	Auf Rütt	de:07233:30250	50.345519	6.60683	bus	MATCHED_AMBIGUOUSLY	n1593083263	127.0	0.06	Feusdorf, Brang	544,549 RufBus	Ri Feusdorf Auf dem Faller/Jünkerath Gr. von Mand. Str.		LINESTRING(6.60683 50.345519,6.6078358 50.3464642)
139	Feusdorf	Auf Rütt	de:07233:30250	50.345519	6.60683	bus	MATCHED_AMBIGUOUSLY	n9448330749	166.8	0.05	Feusdorf, Brang	544,549 RufBus	Ri Feusdorf Auf dem Faller/Jünkerath Gr. von Mand. Str.		LINESTRING(6.60683 50.345519,6.6079934 50.3468229)
140	Feusdorf	Auf dem Faller	de:07233:30248	50.348551	6.609867	bus	NO_MATCH					544,549 RufBus	Ri Feusdorf Bürgerhaus/Feusdorf Auf Rütt		POINT(6.609867 50.348551)
141	Feusdorf	Bürgerhaus	de:07233:30249	50.349686	6.612535	bus	MATCHED_AMBIGUOUSLY	n1594901489	22.1	0.38	Feusdorf, Bürgerhaus	544,549 RufBus	Ri Esch Oberdorf/Feusdorf Auf dem Faller		LINESTRING(6.612535 50.349686,6.6122499 50.3496061)
142	Feusdorf	Bürgerhaus	de:07233:30249	50.349686	6.612535	bus	MATCHED_AMBIGUOUSLY	n1595999016	11.3	0.52	Feusdorf, Bürgerhaus	544,549 RufBus	Ri Esch Oberdorf/Feusdorf Auf dem Faller		LINESTRING(6.612535 50.349686,6.6126716 50.3496336)
143	Flesten	Abzw.	de:07233:30255	50.322192	6.733125		MATCHED	n8176292213	17.4	0.31	Flesten, Abzw.				LINESTRING(6.733125 50.322192,6.7332656 50.3220634)
144	Flesten	Kapelle	de:07233:30256	50.325324	6.728489	bus	MATCHED	n9458268112	72.7	0.18	Flesten, Kapelle	538,538 RufBus	Ri Nollenbach Römerstraße/Kerpen Seminarhaus		LINESTRING(6.728489 50.325324,6.727518 50.3251171)
145	Furth	Haus Kerpen	de:07233:51341	50.226227	6.961997	bus	NO_MATCH					526,526 RufBus	Ri Ulmen Dauner Straße/Berenbach Am Dorfbrunnen		POINT(6.961997 50.226227)
146	Gees	In der Langwies	de:07233:30319	50.219601	6.69739	bus	NO_MATCH					534,535,535 RufBus	Ri Gerolstein Brunnenstraße/Pelm Im Grundacker/Pelm Kita/Berlingen Ortsmitte		POINT(6.69739 50.219601)
147	Gefell	Am Gemeindeh.	de:07233:30264	50.240081	6.911287	bus	MATCHED	n7433538524	13.2	0.63	Gefell (Eifel), Am Gemeindeh.	518,528,528 RufBus	Ri Katzwinkel Kapelle/Hörscheid Im Ollen/Utzerath Bahnhof	Hörscheid, Im Ollen	LINESTRING(6.911287 50.240081,6.9111468 50.2400038)
148	Gelenberg	Abzw.	de:07233:30269	50.287876	6.866138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.866138 50.287876)
149	Gelenberg	In der Stroot	de:07233:30270	50.28721	6.868582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.868582 50.28721)
150	Gelenberg	Kirchstraße	de:07233:30268	50.291498	6.863165	bus	NO_MATCH					509,509 RufBus	Ri Boxberg Tannenstraße/Bongard Brunnentreff/Bongard Bodenbacher Str.		POINT(6.863165 50.291498)
151	Gemünden	Grafenwald	de:07233:30276	50.178681	6.82045	bus	NO_MATCH					561,561 RufBus	Ri Gemünden Kapelle/Weiersbach Brücke		POINT(6.82045 50.178681)
152	Gemünden	Kapelle	de:07233:30275	50.179832	6.831131	bus	MATCHED	n537788609	32.4	0.29	Gemünden Kapelle	561,561 RufBus	Ri Daun Jugendherberge/Gemünden Maarstraße/Gemünden Grafenwald		LINESTRING(6.831131 50.179832,6.830682 50.1797871)
153	Gemünden	Maarstraße	de:07233:30274	50.181621	6.834149	bus	MATCHED_AMBIGUOUSLY	n1960962500	21.2	0.54	Gemünden (Daun), Maarstraße	300,561,561 RufBus	Ri Daun Jugendherberge/Gemünden Kapelle/Weiersbach Brücke/Gemünden Grafenwald	Weiersbach (Daun), Brücke	LINESTRING(6.834149 50.181621,6.8339722 50.181774)
154	Gemünden	Maarstraße	de:07233:30274	50.181621	6.834149	bus	MATCHED_AMBIGUOUSLY	n5323713952	19.3	0.27	Gemünden (Daun), Maarstraße	300,561,561 RufBus	Ri Daun Jugendherberge/Gemünden Kapelle/Weiersbach Brücke/Gemünden Grafenwald	Daun, Jugendherberge	LINESTRING(6.834149 50.181621,6.8343128 50.1817591)
155	Gerolstein	BBS / EKZ	de:07233:30302	50.223492	6.648934	bus	MATCHED_AMBIGUOUSLY	n2117789523	23.4	0.28	Gerolstein, BBS	460,465,515,531 RufBus,532 RufBus,533,534,534 RufBus,535 RufBus,546 RufBus	Ri Gerolstein Kita U. d. Dolomit./Gerolstein Krankenhaus/Gerolstein Bahnhof/ZOB/Gerolstein Kita Kl. Helden/Gerolstein Rasbach/Feuerwehr/Gerolstein Grund- u. RSplus/Gerolstein Brunnenstraße/Gerolstein Gymnasium/Lissingen Burg	Gerolstein Bahnhof	LINESTRING(6.648934 50.223492,6.6492372 50.2234106)
156	Gerolstein	BBS / EKZ	de:07233:30302	50.223492	6.648934	bus	MATCHED_AMBIGUOUSLY	n2117789531	55.4	0.16	Gerolstein, BBS	460,465,515,531 RufBus,532 RufBus,533,534,534 RufBus,535 RufBus,546 RufBus	Ri Gerolstein Kita U. d. Dolomit./Gerolstein Krankenhaus/Gerolstein Bahnhof/ZOB/Gerolstein Kita Kl. Helden/Gerolstein Rasbach/Feuerwehr/Gerolstein Grund- u. RSplus/Gerolstein Brunnenstraße/Gerolstein Gymnasium/Lissingen Burg	Lissingen, Burg	LINESTRING(6.648934 50.223492,6.6497131 50.223493)
157	Gerolstein	Bahnhof/ZOB	de:07233:30303:1:1	50.223923	6.660298		MATCHED	n1380808360	11.6	0.08	Gerolstein				LINESTRING(6.660298 50.223923,6.6602305 50.2238278)
158	Gerolstein	Bahnhof/ZOB	de:07233:30303:2:Bus	50.223584	6.660451	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,465,515,530,531,531 RufBus,532,532 RufBus,533,533 RufBus,534,534 RufBus,535,535 RufBus,539,546,546 RufBus	Ri Gerolstein Lindenstraße/Gerolstein BBS / EKZ/Gerolstein Kita Kl. Helden/Gerolstein Grund- u. RSplus/Gerolstein Rasbach/Feuerwehr/Gerolstein Kita U. d. Dolomit./Gerolstein Gymnasium/Gerolstein Brunnenstraße/Gerolstein Waldstraße/Gerolstein Krankenhaus		POINT(6.660451 50.223584)
159	Gerolstein	Bahnhof/ZOB	de:07233:30303:3:2	50.223871	6.660406	train	MATCHED	n63203597	12.8	0.27	Gerolstein	RB22	Ri Birresborn Bahnhof		LINESTRING(6.660406 50.223871,6.6602256 50.2238726)
160	Gerolstein	Bahnhof/ZOB	de:07233:30303:3:3	50.223969	6.660415	train	MATCHED	n2271731769	12.9	0.27	Gerolstein	RB22	Ri Birresborn Bahnhof	Birresborn	LINESTRING(6.660415 50.223969,6.6602346 50.2239773)
161	Gerolstein	Bahnhof/ZOB	de:07233:30303:4:4	50.224003	6.660415		MATCHED	n2106327025	13.2	0.07	Gerolstein				LINESTRING(6.660415 50.224003,6.6602306 50.2240185)
162	Gerolstein	Bahnhof/ZOB	de:07233:30303:4:5	50.224095	6.660442		MATCHED	n316519956	26.1	0.04	Gerolstein				LINESTRING(6.660442 50.224095,6.6600747 50.2240997)
163	Gerolstein	Brunnenstraße	de:07233:30329	50.222595	6.66664	bus	MATCHED_AMBIGUOUSLY	n1325794603	99.3	0.14	Gerolstein, Brunnenstraße	515,530,531 RufBus,534,534 RufBus,535,535 RufBus	Ri Gees In der Langwies/Gerolstein Bahnhof/ZOB/Pelm Auf dem Daasberg/Kirchweiler In den Sueren/Pelm Geeser Weg/Gerolstein BBS / EKZ/Gerolstein GS Waldstrasse/HRF	Gerolstein Bahnhof	LINESTRING(6.66664 50.222595,6.6652573 50.2227137)
164	Gerolstein	Brunnenstraße	de:07233:30329	50.222595	6.66664	bus	MATCHED_AMBIGUOUSLY	n4798874819	93.5	0.15	Gerolstein, Brunnenstraße	515,530,531 RufBus,534,534 RufBus,535,535 RufBus	Ri Gees In der Langwies/Gerolstein Bahnhof/ZOB/Pelm Auf dem Daasberg/Kirchweiler In den Sueren/Pelm Geeser Weg/Gerolstein BBS / EKZ/Gerolstein GS Waldstrasse/HRF	Pelm, Geeser Weg	LINESTRING(6.66664 50.222595,6.6653259 50.2225685)
165	Gerolstein	Eichenweg	de:07233:30304	50.232652	6.652168	bus	MATCHED_AMBIGUOUSLY	n9403288049	39.8	0.27	Gerolstein, Eichenweg	531,531 RufBus	Ri Gerolstein Heideweg/Gerolstein Lindenstraße		LINESTRING(6.652168 50.232652,6.652282 50.2330021)
166	Gerolstein	Eichenweg	de:07233:30304	50.232652	6.652168	bus	MATCHED_AMBIGUOUSLY	n9403288050	42.5	0.25	Gerolstein, Eichenweg	531,531 RufBus	Ri Gerolstein Heideweg/Gerolstein Lindenstraße		LINESTRING(6.652168 50.232652,6.6523907 50.2330064)
167	Gerolstein	Eifelkaserne	de:07233:30300	50.20938	6.622955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.622955 50.20938)
168	Gerolstein	GS Waldstrasse/HRF	de:07233:30305	50.217215	6.661825	bus	NO_MATCH					515,530,531,531 RufBus,532,533,533 RufBus,534,535,546,546 RufBus	Ri Gerolstein Grund- u. RSplus/Gerolstein Kita Kl. Helden/Gerolstein Waldfriedhof		POINT(6.661825 50.217215)
169	Gerolstein	Gerolsteiner Sprudel	de:07233:30315	50.238019	6.667628	bus	MATCHED	n11405785629	3.5	0.76	Gerolstein, Gerolsteiner Sprudel	530,531,531 RufBus	Ri Gerolstein Vulkanring Nord/Gerolstein Heideweg	Gerolstein, Heideweg/Gerolstein, Vulkanring Nord	LINESTRING(6.667628 50.238019,6.6676605 50.2379959)
170	Gerolstein	Grund- u. RSplus	de:07233:30325	50.220698	6.655959	bus	NO_MATCH					515,530,531,531 RufBus,532,533,533 RufBus,534,535,535 RufBus,546,546 RufBus	Ri Gerolstein Bahnhof/ZOB/Gerolstein GS Waldstrasse/HRF/Gerolstein Rasbach/Feuerwehr/Gerolstein Waldstraße/Gerolstein BBS / EKZ		POINT(6.655959 50.220698)
171	Gerolstein	Gymnasium	de:07233:30306	50.225342	6.662427	bus	NO_MATCH					515,531,531 RufBus,532,533,534,539,546,546 RufBus	Ri Gerolstein Bahnhof/ZOB/Hillesheim Markthalle/Gerolstein BBS / EKZ/Gerolstein Lindenstraße/Gerolstein Grund- u. RSplus/Dohm Gemeindehaus		POINT(6.662427 50.225342)
172	Gerolstein	Heideweg	de:07233:30326	50.234146	6.653749	bus	MATCHED	n9403288055	9.9	0.55	Gerolstein, Heideweg	530,531,531 RufBus	Ri Gerolstein Gerolsteiner Sprudel/Bewingen Ortsmitte/Gerolstein Eichenweg/Gerolstein Lindenstraße	Gerolstein, Gerolsteiner Sprudel/Gerolstein, Lindenstraße	LINESTRING(6.653749 50.234146,6.653823 50.2342216)
173	Gerolstein	Heimatmuseum	de:07233:30299	50.223572	6.653722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.653722 50.223572)
174	Gerolstein	Immenhof	de:07233:30307	50.240794	6.636825		MATCHED	n9403707291	45.2	0.14	Gerolstein, Immenhof				LINESTRING(6.636825 50.240794,6.6374226 50.2406549)
175	Gerolstein	Kiga Alter Markt	de:07233:30309	50.220997	6.658852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.658852 50.220997)
176	Gerolstein	Kita Kl. Helden	de:07233:30331	50.221377	6.655232	bus	NO_MATCH					532,532 RufBus,533,533 RufBus,546,546 RufBus	Ri Gerolstein GS Waldstrasse/HRF/Gerolstein Bahnhof/ZOB/Gerolstein Kita U. d. Dolomit./Gerolstein Krankenhaus/Gerolstein BBS / EKZ		POINT(6.655232 50.221377)
177	Gerolstein	Kita U.d. Dolomit.	de:07233:30310	50.225365	6.654324	bus	NO_MATCH					532,532 RufBus,533,533 RufBus,546,546 RufBus	Ri Gerolstein Kita Kl. Helden/Gerolstein Krankenhaus		POINT(6.654324 50.225365)
178	Gerolstein	Krankenhaus	de:07233:30311	50.226348	6.663334	bus	NO_MATCH					531,531 RufBus,533,533 RufBus,546,546 RufBus	Ri Gerolstein Kita Kl. Helden/Gerolstein Gymnasium/Gerolstein Bahnhof/ZOB		POINT(6.663334 50.226348)
179	Gerolstein	Kreisverkehr	de:07233:30308	50.224319	6.65781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.65781 50.224319)
180	Gerolstein	Lindenstraße	de:07233:30328	50.226233	6.652725	bus	MATCHED_THOUGH_DISTANT	n11405785630	279.2	0.18	Gerolstein, Lindenstraße	530,531,531 RufBus,546,546 RufBus	Ri Gerolstein Sandborn/Gerolstein Kita U. d. Dolomit./Gerolstein Bahnhof/ZOB/Gerolstein Eichenweg/Gerolstein Krankenhaus/Gerolstein Heideweg	Gerolstein Bahnhof	LINESTRING(6.652725 50.226233,6.6511193 50.2285243)
181	Gerolstein	Lissinger Str. 12	de:07233:30330	50.219986	6.65781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.65781 50.219986)
182	Gerolstein	Parkplatz	de:07233:30334	50.222917	6.661655		MATCHED_AMBIGUOUSLY	n10844613310	36.9	0.07	Gerolstein Bahnhof			Gerolstein, Brunnenstraße	LINESTRING(6.661655 50.222917,6.6621606 50.2228423)
183	Gerolstein	Parkplatz	de:07233:30334	50.222917	6.661655		MATCHED_AMBIGUOUSLY	n10844613313	24.0	0.11	Gerolstein Bahnhof				LINESTRING(6.661655 50.222917,6.661942 50.2228028)
184	Gerolstein	Parkplatz	de:07233:30334	50.222917	6.661655		MATCHED_AMBIGUOUSLY	n10844613318	18.6	0.13	Gerolstein Bahnhof				LINESTRING(6.661655 50.222917,6.6618089 50.2227816)
185	Gerolstein	Parkplatz	de:07233:30334	50.222917	6.661655		MATCHED_AMBIGUOUSLY	n8981587066	28.5	0.09	Gerolstein Bahnhof			Birresborn, Bahnhof/Gerolstein, BBS/Gerolstein, Brunnenstraße/Gerolstein, Lindenstraße/Lissendorf, Bahnhof/Prüm, Gerberweg	LINESTRING(6.661655 50.222917,6.6614784 50.2226869)
186	Gerolstein	Rasbach/Feuerwehr	de:07233:30301	50.219146	6.646967	bus	NO_MATCH					532,532 RufBus,535 RufBus,546,546 RufBus	Ri Gerolstein Bahnhof/ZOB/Lissingen Burg/Gerolstein Grund- u. RSplus/Gerolstein BBS / EKZ/Gerolstein Kita Kl. Helden		POINT(6.646967 50.219146)
187	Gerolstein	Sandborn	de:07233:30313	50.230974	6.646716	bus	MATCHED	n4798903298	13.4	0.49	Gerolstein, Sandborn	546,546 RufBus	Ri Roth Mitte/Gerolstein Lindenstraße		LINESTRING(6.646716 50.230974,6.6468943 50.2309358)
