	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
450	Brackenheim 	Schule	de:08125:440	49.077142	9.059348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.059348 49.077142)
451	Brackenheim 	Stockheimer Str.	de:08125:4303:0:1	49.080067	9.061863	bus	NO_MATCH					665	Ri Brackenheim ZOB		POINT(9.061863 49.080067)
452	Brackenheim 	Stockheimer Str.	de:08125:4303:0:2	49.080132	9.061693	bus	NO_MATCH					665	Ri Stockheim Aussiedlerhöfe		POINT(9.061693 49.080132)
453	Brackenheim 	Strombergstraße	de:08125:4393:0:1	49.079631	9.076191	bus	MATCHED	n6052814679	39.4	0.27	Brackenheim Strombergstraße	663	Ri Brackenheim ZOB		LINESTRING(9.076191 49.079631,9.0761396 49.0799836)
454	Brackenheim 	Strombergstraße	de:08125:4393:0:2	49.079755	9.076146	bus	MATCHED	n6052814678	23.9	0.53	Brackenheim Strombergstraße	663	Ri Brackenheim Th.-Heuss-Siedlung	Brackenheim Theodor-Heuss-Siedlung	LINESTRING(9.076146 49.079755,9.0760032 49.0799485)
455	Brackenheim 	Th.-Heuss-Siedlung	de:08125:4439:0:1	49.076501	9.075688	bus	MATCHED	n6052828847	3.9	0.75	Brackenheim Theodor-Heuss-Siedlung	663	Ri Brackenheim Strombergstraße	Brackenheim Strombergstraße	LINESTRING(9.075688 49.076501,9.0756727 49.0764676)
456	Brackenheim 	Th.-Heuss-Siedlung	de:08125:4439:0:2	49.076619	9.075706	bus	MATCHED	n6052828845	13.6	0.42	Brackenheim Theodor-Heuss-Siedlung	663	Ri Brackenheim Jugendhaus	Brackenheim, Jugendhaus;Brackenheim Jugendhaus	LINESTRING(9.075706 49.076619,9.0756027 49.0765173)
457	Brackenheim 	ZOB	de:08125:1440:1:1	49.077825	9.068295	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					660,661,663	Ri Brackenheim Danziger Ring/Dürrenzimmern Friedhof		POINT(9.068295 49.077825)
458	Brackenheim 	ZOB	de:08125:1440:10:ohne	49.077831	9.068295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.068295 49.077831)
459	Brackenheim 	ZOB	de:08125:1440:2:2	49.077654	9.068493	bus	MATCHED	w337352110	7.0	0.61	Brackenheim ZOB	662,667,668	Ri Brackenheim Danziger Ring	Brackenheim Danziger Ring/Brackenheim, Jugendhaus;Brackenheim Jugendhaus/Dürrenzimmern Friedhof/Meimsheim Zabergäustraße/Neipperg	LINESTRING(9.068493 49.077654,9.06852950429713 49.0775956506522)
460	Brackenheim 	ZOB	de:08125:1440:3:3	49.077425	9.068654	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					665	Ri Brackenheim Jugendhaus		POINT(9.068654 49.077425)
461	Brackenheim 	ZOB	de:08125:1440:4:4	49.077366	9.068843	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					661,664	Ri Brackenheim Jugendhaus/Frauenzimmern Backhaus		POINT(9.068843 49.077366)
462	Brackenheim 	ZOB	de:08125:1440:5:5	49.077543	9.068637	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					660,662,663,666	Ri Brackenheim Jugendhaus/Botenheim Kirche/Brackenheim Strombergstraße		POINT(9.068637 49.077543)
463	Brackenheim 	ZOB	de:08125:1440:6:6	49.077743	9.068493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					664,668	Ri Meimsheim Zabergäustraße		POINT(9.068493 49.077743)
464	Brackenheim 	ZOB	de:08125:1440:7:7	49.077625	9.068583		MATCHED	w56258952	1.9	0.73	Brackenheim, ZOB				LINESTRING(9.068583 49.077625,9.06856514938923 49.0776129883391)
465	Brackenheim 	ZOB	de:08125:1440:8:8	49.078031	9.068214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.068214 49.078031)
466	Brackenheim 	ZOB	de:08125:1440:9:9	49.077113	9.068762		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.068762 49.077113)
467	Brettach 	Cleversulzbacher Str.	de:08125:9430:0:1	49.222719	9.381672	bus	MATCHED	n1627293511	4.8	0.63	Brettach Cleversulzbacher Straße	622,N20	Ri Langenbeutingen Mühlweg		LINESTRING(9.381672 49.222719,9.3816803 49.222676)
468	Brettach 	Cleversulzbacher Str.	de:08125:9430:0:2	49.222567	9.381547	bus	MATCHED	n1627293510	0.6	0.82	Brettach Cleversulzbacher Straße	622	Ri Brettach Seligenau		LINESTRING(9.381547 49.222567,9.3815435 49.2225619)
469	Brettach 	Gemeindehalle	de:08125:587:0:>Nord	49.223429	9.381376	bus	MATCHED	n1627293512	6.5	0.76	Brettach Gemeindehalle	622,623,N20	Ri Brettach Ärztehaus/Brettach Neuenstädter Straße	Brettach Neuenstädter Straße	LINESTRING(9.381376 49.223429,9.3813428 49.2234833)
470	Brettach 	Gemeindehalle	de:08125:587:0:>Sued	49.223564	9.381223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381223 49.223564)
471	Brettach 	Gochsener Straße	de:08125:79464:0:1	49.226433	9.380585	bus	MATCHED	n1071316475	2.7	0.86	Brettach Gochsener Straße	627	Ri Brettach Neuenstädter Straße	Brettach Neuenstädter Straße	LINESTRING(9.380585 49.226433,9.380592 49.226409)
472	Brettach 	Gochsener Straße	de:08125:79464:0:2	49.226333	9.380639	bus	MATCHED	n1071316525	3.3	0.77	Brettach Gochsener Straße	627	Ri Kochersteinsfeld Kelter	Möglingen Mühle	LINESTRING(9.380639 49.226333,9.3806678 49.2263557)
473	Brettach 	Neuenstädter Straße	de:08125:588:0:>NW	49.227201	9.376561	bus	MATCHED	n1070956264	30.9	0.48	Brettach Neuenstädter Straße	622,627,N20	Ri Gochsen Austraße/Neuenstadt (K) GIK	Neuenstadt a Kocher GIK	LINESTRING(9.376561 49.227201,9.3762015 49.2273489)
474	Brettach 	Neuenstädter Straße	de:08125:588:0:>SO	49.227102	9.376462	bus	MATCHED	n1070956208	24.8	0.52	Brettach Neuenstädter Straße	622,623,627	Ri Brettach Gochsener Straße/Brettach Ärztehaus	Brettach Gochsener Straße/Brettach Ärztehaus	LINESTRING(9.376462 49.227102,9.3761973 49.2272434)
475	Brettach 	Neuenstädter Straße	de:08125:588:0:ohne	49.227119	9.376561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.376561 49.227119)
476	Brettach 	Seligenau	de:08125:79475:0:>Ost	49.220589	9.369644	bus	MATCHED	n1180940193	14.9	0.62	Seligenau	622,623,N20	Ri Brettach Cleversulzbacher Str./Brettach Gemeindehalle	Brettach Gemeindehalle	LINESTRING(9.369644 49.220589,9.3694597 49.2206474)
477	Brettach 	Seligenau	de:08125:79475:0:>West	49.220695	9.369635	bus	MATCHED	n1180940361	1.9	0.89	Seligenau	622,623	Ri Cleversulzbach Kieshofstraße	Cleversulzbach Rathaus	LINESTRING(9.369635 49.220695,9.3696603 49.2206906)
478	Brettach 	Ärztehaus	de:08125:554:0:>Nord	49.225829	9.381448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381448 49.225829)
479	Brettach 	Ärztehaus	de:08125:554:0:>Sued	49.226186	9.381268	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N20	Ri Brettach Neuenstädter Straße		POINT(9.381268 49.226186)
480	Brettach 	Ärztehaus	de:08125:554:0:1	49.225506	9.381304	bus	MATCHED	n1622441978	2.1	0.82	Brettach Ärztehaus	622,623	Ri Brettach Seligenau/Langenbeutingen Mühlweg	Neudeck/Seligenau	LINESTRING(9.381304 49.225506,9.3813319 49.2255104)
481	Brettach 	Ärztehaus	de:08125:554:0:ohne	49.225647	9.381412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.381412 49.225647)
482	Bürg	Krone,Neuenstadt a Kocher	de:08125:546:0:>Ost	49.243296	9.337062	bus	MATCHED_THOUGH_NAMES_DIFFER	n1026083614	14.4	0.19	Bürg Krone	622	Ri Gochsen Austraße	Raumfahrtzentrum;Lampoldshausen Raumfahrtzentrum	LINESTRING(9.337062 49.243296,9.3372119 49.2433802)
483	Bürg	Krone,Neuenstadt a Kocher	de:08125:546:0:>West	49.243431	9.337008	bus	MATCHED_THOUGH_NAMES_DIFFER	n1026083594	71.8	0.19	Bürg Krone	622	Ri Neuenstadt (K) Benzstraße	Neuenstadt a.K. Benzstraße	LINESTRING(9.337008 49.243431,9.3360302 49.2433356)
484	Cleebr. 	Wildparadies Tripsdril	de:08125:4714:0:1	49.030658	9.052988	bus	MATCHED	n860270324	39.9	0.26	Wildparadies Tripsdrill	567	Ri Cleebr. Tripsdrill Erlebnispark		LINESTRING(9.052988 49.030658,9.0531959 49.0309898)
485	Cleebr. 	Wildparadies Tripsdril	de:08125:4714:0:2	49.030634	9.052943	bus	MATCHED	n860270325	40.8	0.25	Wildparadies Tripsdrill	567,567	Ri Bietigheim/Freudental Post/Freudental Alleenfeld		LINESTRING(9.052943 49.030634,9.052888 49.030999)
486	Cleebr. 	Wildparadies Tripsdril	de:08125:4714:0:ohne	49.030623	9.052916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.052916 49.030623)
487	Cleebr.Tripsdrill 	Erlebnispark	de:08125:5444:0:1	49.03491	9.05244	bus	MATCHED	n4157092939	48.3	0.19	Tripsdrill Erlebnispark	567,567,572	Ri Freudental Besigh. Str./Bönnigheim Freibad/Cleebr. Wildparadies Tripsdril/Freudental Gewerbegebiet	Besigheimer Straße/Bönnigheim Freibad	LINESTRING(9.05244 49.03491,9.0529314 49.0352013)
488	Cleebronn 	Abzw. Tripsdrill	de:08125:4444:0:1	49.040428	9.054569	bus	MATCHED	n6172802099	11.0	0.53	Abzw. Tripsdrill	666	Ri Cleebronn Schloß Magenheim	Bönnigheim Sonnenberg/Schloss Magenheim	LINESTRING(9.054569 49.040428,9.0546185 49.0403344)
489	Cleebronn 	Abzw. Tripsdrill	de:08125:4444:0:2	49.04044	9.054452	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					666	Ri Bönnigheim Sonnenberg/Cleebr. Tripsdrill Erlebnispark/Cleebr. Wildparadies Tripsdril		POINT(9.054452 49.04044)
490	Cleebronn 	Brunnenplatz	de:08125:4417	49.044385	9.036863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.036863 49.044385)
491	Cleebronn 	Grundschule	de:08125:9417:0:0	49.047612	9.040717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.040717 49.047612)
492	Cleebronn 	Grundschule	de:08125:9417:0:1	49.047812	9.040762	bus	MATCHED	n7612825920	10.1	0.55	Cleebronn Grundschule	663,666	Ri Botenheim Kirche		LINESTRING(9.040762 49.047812,9.0408383 49.0477367)
493	Cleebronn 	Grundschule	de:08125:9417:0:2	49.047706	9.040744	bus	MATCHED	n7612825921	6.1	0.77	Cleebronn Grundschule	661,663,666	Ri Cleebronn Mitte	Cleebronn Mitte	LINESTRING(9.040744 49.047706,9.0406792 49.0476713)
494	Cleebronn 	Mitte	de:08125:4416:0:0	49.044974	9.037393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.037393 49.044974)
495	Cleebronn 	Mitte	de:08125:4416:0:1	49.045051	9.037582	bus	MATCHED	n706279401	12.5	0.5	Cleebronn Mitte	663,666	Ri Cleebronn Grundschule	Botenheim Kirche	LINESTRING(9.037582 49.045051,9.0377369 49.0450991)
496	Cleebronn 	Mitte	de:08125:4416:0:2	49.044898	9.037231	bus	MATCHED	n251286028	14.3	0.47	Cleebronn Mitte	661,663,666	Ri Cleebronn Turnhalle/Frauenzimmern Langwiesen West/Eibensbach Kirche/Frauenzimmern Backhaus	Güglingen Ochsenwiesen/Schloss Magenheim	LINESTRING(9.037231 49.044898,9.0370359 49.0448847)
497	Cleebronn 	Mitte	de:08125:4416:0:3	49.04614	9.037097		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.037097 49.04614)
498	Cleebronn 	Mitte	de:08125:4416:0:4	49.04624	9.037294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.037294 49.04624)
499	Cleebronn 	Schloß Magenheim	de:08125:4443:0:1	49.042613	9.045613	bus	MATCHED	n3910895859	30.5	0.27	Schloss Magenheim	666	Ri Cleebronn Abzw. Tripsdrill	Bönnigheim Sonnenberg	LINESTRING(9.045613 49.042613,9.0452011 49.042563)
500	Cleebronn 	Schloß Magenheim	de:08125:4443:0:2	49.042654	9.045074	bus	MATCHED	n3910895860	18.2	0.36	Schloss Magenheim	666	Ri Cleebronn Turnhalle	Cleebronn Mitte	LINESTRING(9.045074 49.042654,9.0448259 49.0426717)
501	Cleebronn 	Turnhalle	de:08125:4418:0:1	49.042454	9.034662	bus	MATCHED	n7612916953	22.4	0.38	Cleebronn Turnhalle	666	Ri Cleebronn Mitte		LINESTRING(9.034662 49.042454,9.0343557 49.0424639)
502	Cleebronn 	Turnhalle	de:08125:4418:0:2	49.042248	9.034878	bus	MATCHED	n7612916951	9.4	0.57	Cleebronn Turnhalle	666	Ri Cleebronn Schloß Magenheim		LINESTRING(9.034878 49.042248,9.0348654 49.042332)
503	Cleversulzbach 	Kieshofstraße	de:08125:9429:0:nNst	49.215285	9.357508	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					622,623	Ri Cleversulzbach Rathaus		POINT(9.357508 49.215285)
504	Cleversulzbach 	Kieshofstraße	de:08125:9429:0:ohne	49.215303	9.357553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.357553 49.215303)
505	Cleversulzbach 	Kieshofstraße	de:08125:9429:0:vNst	49.215279	9.357445	bus	MATCHED	n89406378	37.9	0.27	Cleversulzbach Kieshofstraße	622,623,N20	Ri Brettach Seligenau	Langenbeutingen Mühlweg/Neuenstadt a.K. ZOB Lindenplatz	LINESTRING(9.357445 49.215279,9.3569476 49.2151775)
506	Cleversulzbach 	Rathaus	de:08125:553:0:>Ost	49.214557	9.354732	bus	MATCHED	n2984071895	4.8	0.7	Cleversulzbach Rathaus	622,623,N20	Ri Cleversulzbach Kieshofstraße	Seligenau	LINESTRING(9.354732 49.214557,9.3546885 49.2145894)
507	Cleversulzbach 	Rathaus	de:08125:553:0:>West	49.214663	9.354759	bus	MATCHED	n2984071894	2.4	0.87	Cleversulzbach Rathaus	622,623	Ri Neuenstadt (K) ZOB Lindenplatz/Neuenstadt (K) Schulzentrum/Neuenstadt (K) Hofgartenstraße	Neuenstadt a.K. Hofgartenstraße	LINESTRING(9.354759 49.214663,9.3547256 49.2146613)
508	Dahenfeld	Bismarckstraße	de:08125:9231:0:2	49.211253	9.300644	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,91,912	Ri Dahenfeld Industriestraße/Neckarsulm ZOB/Ballei/Lautenbach Abzweigung		POINT(9.300644 49.211253)
509	Dahenfeld	Bismarckstraße	de:08125:9231:0:nNst	49.211177	9.300429	bus	MATCHED	n8871761068	8.7	0.7	Dahenfeld Bismarckstraße	620,624,91,91E,92,N20,X91	Ri Dahenfeld Industriestraße/Neuenstadt (K) ZOB Lindenplatz/Neuenstadt (K) Seewiesen/Neuenstadt (K) Mühläcker	Dahenfeld Industriestraße/Lautenbach Abzweigung	LINESTRING(9.300429 49.211177,9.3004656 49.2112513)
510	Dahenfeld	Bismarckstraße	de:08125:9231:0:ohne	49.211212	9.300537		MATCHED	n1778359431	3.9	0.62	Dahenfeld Bismarckstraße			Neuenstadt a. K. Seewiesen	LINESTRING(9.300537 49.211212,9.3005188 49.2111787)
511	Dahenfeld	Bismarckstraße	de:08125:9231:0:vNst	49.211177	9.300357	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,624,91,91E,X91	Ri Neckarsulm ZOB/Ballei/Dahenfeld Industriestraße/Lautenbach Abzweigung		POINT(9.300357 49.211177)
512	Dahenfeld	Industriestraße	de:08125:9230:0:1	49.213061	9.298282	bus	MATCHED	n1778359756	29.6	0.48	Dahenfeld Industriestraße	91,912	Ri Dahenfeld Bismarckstraße	Dahenfeld Bismarckstraße	LINESTRING(9.298282 49.213061,9.2979777 49.2132385)
513	Dahenfeld	Industriestraße	de:08125:9230:0:2	49.212897	9.298506	bus	MATCHED	n1778359748	3.5	0.82	Dahenfeld Industriestraße	91,912	Ri Lautenbach Abzweigung	Lautenbach Abzweigung	LINESTRING(9.298506 49.212897,9.2985321 49.2129237)
514	Dahenfeld	Industriestraße	de:08125:9230:0:nHN	49.212902	9.298488	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					624,91,91E	Ri Lautenbach Abzweigung		POINT(9.298488 49.212902)
515	Dahenfeld	Industriestraße	de:08125:9230:0:ohne	49.212955	9.298453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.298453 49.212955)
516	Dahenfeld	Industriestraße	de:08125:9230:0:vHN	49.21299	9.298399	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					624,91,91E,92	Ri Dahenfeld Bismarckstraße		POINT(9.298399 49.21299)
517	Dahenfeld	Rathaus	de:08125:46082:0:Kreuz	49.21005	9.300662		MATCHED_THOUGH_OSM_NO_NAME	n1778359589	30.6	0.05					LINESTRING(9.300662 49.21005,9.3007434 49.2097801)
518	Dahenfeld	Rathaus	de:08125:46082:0:Ostst	49.209634	9.301174		MATCHED_THOUGH_OSM_NO_NAME	n1778359584	11.3	0.11					LINESTRING(9.301174 49.209634,9.3010184 49.209633)
519	Dahenfeld 	Bergstraße	de:08125:46083	49.20934	9.303483		MATCHED_AMBIGUOUSLY	n1778359540	31.8	0.05					LINESTRING(9.303483 49.20934,9.3039015 49.2092549)
520	Dahenfeld 	Bergstraße	de:08125:46083	49.20934	9.303483		MATCHED_AMBIGUOUSLY	n1778359549	6.4	0.14					LINESTRING(9.303483 49.20934,9.3034116 49.2093065)
521	Dahenfeld 	Blücherstraße	de:08125:46080	49.208366	9.297105		MATCHED_THOUGH_OSM_NO_NAME	n1778359438	10.3	0.11					LINESTRING(9.297105 49.208366,9.2970629 49.208278)
522	Dahenfeld 	Feuerwehr	de:08125:46081	49.209757	9.299216		MATCHED_THOUGH_OSM_NO_NAME	n1778359616	11.9	0.1					LINESTRING(9.299216 49.209757,9.2993569 49.2098116)
523	Dahenfeld 	Jahnstraße	de:08125:46078	49.210708	9.295767		MATCHED_AMBIGUOUSLY	n1776193146	32.4	0.19	Jahnstraße				LINESTRING(9.295767 49.210708,9.2954087 49.2105346)
524	Dahenfeld 	Jahnstraße	de:08125:46078	49.210708	9.295767		MATCHED_AMBIGUOUSLY	n1776193147	7.3	0.51	Jahnstraße				LINESTRING(9.295767 49.210708,9.2958675 49.2107083)
525	Dahenfeld 	Kirschenstraße	de:08125:46084	49.2089	9.30598		MATCHED_AMBIGUOUSLY	n1778359457	26.0	0.06					LINESTRING(9.30598 49.2089,9.3061721 49.2087027)
526	Dahenfeld 	Kirschenstraße	de:08125:46084	49.2089	9.30598		MATCHED_AMBIGUOUSLY	n1778359499	1.7	0.21					LINESTRING(9.30598 49.2089,9.3059577 49.2088971)
527	Dahenfeld 	Lönsweg	de:08125:46079	49.208841	9.294419		MATCHED_AMBIGUOUSLY	n1778359492	10.3	0.11					LINESTRING(9.294419 49.208841,9.2945323 49.2087859)
528	Dahenfeld 	Lönsweg	de:08125:46079	49.208841	9.294419		MATCHED_AMBIGUOUSLY	n1778359514	11.3	0.11					LINESTRING(9.294419 49.208841,9.2943508 49.2089326)
529	Dahenfeld 	Riedweg	de:08125:46085	49.208337	9.298731		MATCHED_THOUGH_OSM_NO_NAME	n1778359454	4.4	0.17					LINESTRING(9.298731 49.208337,9.2986823 49.2083137)
530	Degmarn 	Landesstraße	de:08125:79480:0:nDegm	49.237901	9.292874	bus	MATCHED	n2470495461	32.1	0.3	Degmarn Landesstraße	625	Ri Oedheim Neuenstädter Straße/Oedheim Neuberg		LINESTRING(9.292874 49.237901,9.2932305 49.2377304)
531	Degmarn 	Landesstraße	de:08125:79480:0:nKoch	49.237883	9.292685	bus	MATCHED	n2470495470	27.3	0.33	Degmarn Landesstraße	625	Ri Neuenstadt (K) Fa. Bordt/Kochertürn Theo-Förch-Straße	Oedheim Marktplatz	LINESTRING(9.292685 49.237883,9.2923114 49.2378545)
532	Degmarn 	Ortsmitte	de:08125:567:0:1	49.249653	9.289056	bus	MATCHED	n1575676279	40.2	0.44	Degmarn Ortsmitte	625,N20	Ri Kochertürn Theo-Förch-Straße/Degmarn Landesstraße	Degmarn Landesstraße	LINESTRING(9.289056 49.249653,9.2885032 49.2496325)
533	Degmarn 	Schule	de:08125:592	49.249841	9.285382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.285382 49.249841)
534	Donnbronn 	Donnbronner Höhe	de:08125:920:0:1	49.101927	9.259933	bus	MATCHED	n348514282	2.7	0.85	Donnbronn, Donnbronner Höhe	640,642	Ri Untergruppenbach MAGNA (L1111)/Untergruppenbach MAGNA PT	Untergruppenbach MAGNA PT	LINESTRING(9.259933 49.101927,9.2599018 49.10194)
535	Donnbronn 	Donnbronner Höhe	de:08125:920:0:2	49.101927	9.260023	bus	MATCHED	n281533367	13.8	0.47	Donnbronn, Donnbronner Höhe	640,642	Ri Heilbronn IHK/Sontheim Schwabenhof	Schwabenhof	LINESTRING(9.260023 49.101927,9.2601194 49.1020335)
536	Donnbronn 	Donnbronner Höhe	de:08125:920:0:ohne	49.101927	9.260014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.260014 49.101927)
537	Donnbronn 	Kurze Straße	de:08125:815:0:1	49.100898	9.261226	bus	MATCHED	n281533030	47.0	0.4	Donnbronn, Kurze Straße	641,642,648,648HN	Ri Donnbronn Ortsmitte	Donnbronn, Ortsmitte	LINESTRING(9.261226 49.100898,9.2618715 49.1009035)
538	Donnbronn 	Kurze Straße	de:08125:815:0:2	49.100874	9.261074	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642,648,648HN	Ri Heilbronn IHK		POINT(9.261074 49.100874)
539	Donnbronn 	Kurze Straße	de:08125:815:0:ohne	49.100909	9.261145		MATCHED	n281533029	4.3	0.6	Donnbronn, Kurze Straße			IHK	LINESTRING(9.261145 49.100909,9.261167 49.1009448)
540	Donnbronn 	Ortsmitte	de:08125:816:0:1	49.102939	9.265727	bus	MATCHED	n281532789	4.6	0.68	Donnbronn, Ortsmitte	641,642,648,648HN	Ri Untergruppenbach Blumenstraße/Donnbronn Süd	Untergruppenbach, Blumenstraße	LINESTRING(9.265727 49.102939,9.2657344 49.1028983)
541	Donnbronn 	Ortsmitte	de:08125:816:0:2	49.10268	9.265359	bus	MATCHED	n281532790	92.1	0.3	Donnbronn, Ortsmitte	642,648,648HN	Ri Donnbronn Kurze Straße	Donnbronn, Kurze Straße	LINESTRING(9.265359 49.10268,9.2661817 49.1033088)
542	Donnbronn 	Ortsmitte	de:08125:816:0:ohne	49.102868	9.265601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.265601 49.102868)
543	Donnbronn 	Süd	de:08125:821:0:1	49.101004	9.270838	bus	NO_MATCH					642	Ri Untergruppenbach Blumenstraße		POINT(9.270838 49.101004)
544	Dürrenzimmern 	Bachstraße	de:08125:5390:0:1	49.08991	9.079039	bus	MATCHED	n3254988233	6.5	0.76	Dürrenzimmern Bachstraße	661	Ri Nordhausen Kelterplatz	Nordhausen Kelterplatz	LINESTRING(9.079039 49.08991,9.0790426 49.0898517)
545	Dürrenzimmern 	Bachstraße	de:08125:5390:0:2	49.090116	9.078985	bus	MATCHED	n3254988234	15.0	0.62	Dürrenzimmern Bachstraße	661	Ri Dürrenzimmern Friedhof	Dürrenzimmern Friedhof	LINESTRING(9.078985 49.090116,9.0790719 49.0902383)
546	Dürrenzimmern 	Friedhof	de:08125:2439:0:1	49.086515	9.078105	bus	MATCHED	n3254988242	52.6	0.39	Dürrenzimmern Friedhof	660,661	Ri Dürrenzimmern Bachstraße/Nordhausen Kelterplatz	Dürrenzimmern Bachstraße/Nordhausen Kelterplatz	LINESTRING(9.078105 49.086515,9.0780837 49.0869881)
547	Dürrenzimmern 	Friedhof	de:08125:2439:0:2	49.086574	9.077997	bus	MATCHED	n3254988241	39.9	0.44	Dürrenzimmern Friedhof	660,661	Ri Brackenheim Danziger Ring/Brackenheim ZOB	Brackenheim Danziger Ring	LINESTRING(9.077997 49.086574,9.0778868 49.0869258)
548	Dürrenzimmern 	Meimsheimer Str.	de:08125:3439:0:1	49.084839	9.078823	bus	MATCHED	n3024796806	5.0	0.75	Dürrenzimmern Meimsheimer Straße	662,667	Ri Hausen Raiffeisenstraße/Meimsheim Zabergäustraße	Hausen Raiffeisenstraße	LINESTRING(9.078823 49.084839,9.0787608 49.0848587)
549	Dürrenzimmern 	Meimsheimer Str.	de:08125:3439:0:2	49.084897	9.078716	bus	MATCHED	n3024796807	30.7	0.45	Dürrenzimmern Meimsheimer Straße	662,667	Ri Brackenheim Danziger Ring	Brackenheim Danziger Ring	LINESTRING(9.078716 49.084897,9.078729 49.085173)
550	Eberstadt	Am Hilber	de:08125:44036:0:0hne	49.182366	9.325267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.325267 49.182366)
551	Eberstadt	Am Hilber	de:08125:44036:0:1	49.182419	9.325303	bus	MATCHED	n2689945816	155.5	0.1	Eberstadt, Am Hilber	633	Ri Eberstadt Siedlung	Eberstadt, Siedlung	LINESTRING(9.325303 49.182419,9.3236822 49.1815057)
552	Eberstadt	Am Hilber	de:08125:44036:0:2	49.182325	9.325222	bus	MATCHED	n2689945852	141.8	0.11	Eberstadt, Am Hilber	633	Ri Eberstadt Grundschule/Eberstadt Rathaus/Lennach Kelter	Eberstadt, Rathaus	LINESTRING(9.325222 49.182325,9.3236421 49.1815769)
553	Eberstadt	Grundschule	de:08125:1429:0:1	49.183106	9.319096	bus	MATCHED	n8917334674	41.5	0.26	Eberstadt, Grundschule	633	Ri Eberstadt Am Hilber/Lennach Kelter/Eberstadt Rathaus	Eberstadt, Rathaus/Lennach, Kelter	LINESTRING(9.319096 49.183106,9.3185292 49.1830621)
554	Eberstadt	Im Wiesengrund	de:08125:4025:0:1	49.177023	9.321961	bus	MATCHED	n8917334705	34.9	0.45	Eberstadt, Im Wiesengrund	633	Ri Hölzern	Hölzern	LINESTRING(9.321961 49.177023,9.3220925 49.1767213)
555	Eberstadt	Klingenhof	de:08125:853:0:1	49.185261	9.334385	bus	MATCHED	n2689945875	23.9	0.53	Eberstadt, Klingenhof	633	Ri Hölzern/Weinsberg Abzw. Am Weissenhof	Hölzern	LINESTRING(9.334385 49.185261,9.3341987 49.1850841)
556	Eberstadt	Klingenhof	de:08125:853:0:2	49.184926	9.333936	bus	MATCHED	n2689945874	18.1	0.42	Eberstadt, Klingenhof	633	Ri Eberstadt Siedlung	Eberstadt, Siedlung	LINESTRING(9.333936 49.184926,9.3340611 49.1850665)
557	Eberstadt	Klingenhof	de:08125:853:0:ohne	49.184973	9.333972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.333972 49.184973)
558	Eberstadt	Rathaus	de:08125:3429:0:1	49.17936	9.321395	bus	MATCHED	n2689945877	66.5	0.18	Eberstadt, Rathaus	633	Ri Eberstadt Grundschule/Eberstadt Am Hilber/Lennach Kelter/Weinsberg/Weinsberg Abzw. Am Weissenhof/Eberstadt Steg	Eberstadt, Steg	LINESTRING(9.321395 49.17936,9.3215608 49.1787718)
