	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
225	Würzburg 	Brombergweg	de:09663:63:0:02	49.723843	9.96723	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Würzburg Rottenbauer		POINT(9.96723 49.723843)
226	Würzburg 	Brombergweg	de:09663:63:0:11	49.723954	9.967194	bus	MATCHED	w160448071	8.0	0.58	Brombergweg	94,98,SEV	Ri Würzburg Delpstraße		LINESTRING(9.967194 49.723954,9.96729185345909 49.72398752184)
227	Würzburg 	Brombergweg	de:09663:63:0:12	49.723919	9.967069	bus	MATCHED	n9097431373	6.5	1.0	Brombergweg	94,98,SEV	Ri Würzburg Rottenbauer		LINESTRING(9.967069 49.723919,9.966998 49.7238835)
228	Würzburg 	Brunnenstraße	de:09663:73:0:11	49.823303	9.969395	bus	MATCHED	n364107585	9.9	1.0	Brunnenstraße	12,92,E	Ri Würzburg Kühlenbergstraße		LINESTRING(9.969395 49.823303,9.9695327 49.8233069)
229	Würzburg 	Brunnenstraße	de:09663:73:0:21	49.823395	9.969674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.969674 49.823395)
230	Würzburg 	Brücknerstraße	de:09663:72:0:01	49.801657	9.943874		MATCHED	n2001909962	8.2	0.65	Brücknerstraße	5,93	Ri Würzburg Neutorstraße/Würzburg Berliner Platz	Berliner Platz	LINESTRING(9.943874 49.801657,9.9439349 49.8017189)
231	Würzburg 	Bürgerbräu	de:09663:256:1:01	49.794827	9.892562	light_rail	MATCHED	w37923474	14.5	1.0	Bürgerbräu	4	Ri Würzburg Sieboldmuseum	Sieboldmuseum/Würzburg Bussteig 5	LINESTRING(9.892562 49.794827,9.89250691088468 49.7949528929927)
232	Würzburg 	Bürgerbräu	de:09663:256:10:11	49.795007	9.892472	bus	MATCHED	n286106689	11.6	1.0	Bürgerbräu	480,521,522,SEV	Ri Würzburg Sieboldmuseum/Würzburg Vogel-Verlag	Vogel-Verlag	LINESTRING(9.892472 49.795007,9.8924824 49.7949029)
233	Würzburg 	Bürgerbräu	de:09663:256:10:12	49.794879	9.892464	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					480,521,522,613,91,93,97	Ri Zell Oberzell/Würzburg Franz-Horn Str./Würzburg Vogel-Verlag		POINT(9.892464 49.794879)
234	Würzburg 	Bürgerbräu	de:09663:256:10:13	49.794827	9.892464		MATCHED	n246786790	16.9	0.31	Bürgerbräu			Sieboldmuseum	LINESTRING(9.892464 49.794827,9.892566 49.794964)
235	Würzburg 	Congress-Centrum	de:09663:96:1:01	49.798248	9.924992	light_rail	MATCHED	n1983282516	31.1	0.33	Congress Centrum	4	Ri Würzburg Ulmer Hof	Ulmer Hof	LINESTRING(9.924992 49.798248,9.9251828 49.7979972)
236	Würzburg 	Congress-Centrum	de:09663:96:1:02	49.798277	9.925036	light_rail	MATCHED	n246685560	35.4	0.31	Congress Centrum	4	Ri Würzburg Talavera	Bürgerbräu/Talavera	LINESTRING(9.925036 49.798277,9.9252225 49.7979826)
237	Würzburg 	Congress-Centrum	de:09663:96:10:12	49.798289	9.92527	bus	MATCHED	n9207504366	49.1	1.0	Congress Centrum	93,SEV	Ri Wzbg. E. Talavera/Neunerplatz/Würzburg Kulturspeicher		LINESTRING(9.92527 49.798289,9.9255272 49.7978794)
238	Würzburg 	Conradistraße	de:09663:97:0:11	49.77658	9.940407	bus	MATCHED	n286063299	4.8	1.0	Conradistraße	14,551,552,554,555	Ri Würzburg Ehehaltenhaus		LINESTRING(9.940407 49.77658,9.9404665 49.7765994)
239	Würzburg 	Conradistraße	de:09663:97:0:12	49.776638	9.940209	bus	MATCHED	n286063431	1.4	1.0	Conradistraße	551,552,554,555	Ri Würzburg Kantstraße		LINESTRING(9.940209 49.776638,9.9401937 49.7766307)
240	Würzburg 	DJK-Sportzentrum	de:09663:263:0:01	49.794305	9.903971	light_rail	MATCHED	n3097246448	14.0	0.35	DJK Sportzentrum	4	Ri Würzburg Hartmannstraße		LINESTRING(9.903971 49.794305,9.9041649 49.7943144)
241	Würzburg 	DJK-Sportzentrum	de:09663:263:0:02	49.794351	9.903701	light_rail	MATCHED	n247479345	8.7	0.45	DJK Sportzentrum	4	Ri Würzburg Sieboldmuseum	Hartmannstraße/Sieboldmuseum/Ulmer Hof	LINESTRING(9.903701 49.794351,9.9038221 49.794349)
242	Würzburg 	DJK-Sportzentrum	de:09663:263:0:11	49.794253	9.903621		MATCHED	n9207229404	37.6	1.0	DJK Sportzentrum	SEV	Ri Würzburg Hartmannstraße		LINESTRING(9.903621 49.794253,9.9041426 49.794221)
243	Würzburg 	DJK-Sportzentrum	de:09663:263:0:12	49.794415	9.903782	bus	MATCHED	n9207229403	30.1	1.0	DJK Sportzentrum	91,93,97,SEV	Ri Würzburg Sieboldmuseum	Sieboldmuseum	LINESTRING(9.903782 49.794415,9.9042003 49.7944266)
244	Würzburg 	Dallenbergbad	de:09663:103:1:01	49.769224	9.937352	light_rail	MATCHED	n238144295	2.0	0.83	Dallenbergbad	5	Ri Würzburg Steinbachtal	Steinbachtal	LINESTRING(9.937352 49.769224,9.9373438 49.769207)
245	Würzburg 	Dallenbergbad	de:09663:103:1:02	49.769143	9.93737	light_rail	MATCHED	n2184568295	7.2	0.65	Dallenbergbad	5	Ri Wü Andreas-Grieser-Straße	Andreas-Grieser-Straße	LINESTRING(9.93737 49.769143,9.9373088 49.7691942)
246	Würzburg 	Dallenbergbad	de:09663:103:10:11	49.769369	9.936921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.936921 49.769369)
247	Würzburg 	Dallenbergbad	de:09663:103:10:12	49.768673	9.937712	bus	MATCHED	n361516422	5.1	1.0	Dallenbergbad	16,34,94,98,E,SEV	Ri Wü Andreas-Grieser-Straße/Würzburg Reuterstraße/Würzburg Holzweg/Würzburg Steinbachtal/Würzburg Resenweg	Greinberg/Mathematisches Institut	LINESTRING(9.937712 49.768673,9.937647 49.7686912)
248	Würzburg 	Dallenbergbad	de:09663:103:10:14	49.769154	9.937254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.937254 49.769154)
249	Würzburg 	Dallenbergbad	de:09663:103:10:16	49.767599	9.938754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.938754 49.767599)
250	Würzburg 	Delpstraße	de:09663:298:0:01	49.731352	9.966098	light_rail	MATCHED	n697071882	7.7	0.54	Delpstraße	5	Ri Würzburg Madrider Ring/Würzburg Athener Ring		LINESTRING(9.966098 49.731352,9.966047 49.7314126)
251	Würzburg 	Delpstraße	de:09663:298:0:02	49.731299	9.966062	light_rail	MATCHED	n1725040100	15.9	0.37	Delpstraße	5	Ri Würzburg Brombergweg		LINESTRING(9.966062 49.731299,9.9661576 49.7311703)
252	Würzburg 	Delpstraße	de:09663:298:0:11	49.731195	9.966098	bus	MATCHED	w160448092	9.5	0.54	Delpstraße	94,98,SEV	Ri Würzburg Madrider Ring/Würzburg Königsberger Straße/Würzburg Athener Ring		LINESTRING(9.966098 49.731195,9.96605636199267 49.7312756679448)
253	Würzburg 	Delpstraße	de:09663:298:0:12	49.731253	9.965955	bus	MATCHED	n9069763917	21.0	1.0	Delpstraße	94,98,SEV	Ri Würzburg Brombergweg		LINESTRING(9.965955 49.731253,9.9657932 49.7314102)
254	Würzburg 	Deutschhaus Gymnasium	de:09663:1009:0:11	49.794224	9.919961	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14,560,7,91,SEV	Ri Würzburg Wörthstraße		POINT(9.919961 49.794224)
255	Würzburg 	Deutschhaus Gymnasium	de:09663:1009:0:12	49.794264	9.92068	bus	MATCHED	n9299668644	59.4	1.0	Würzburg Deutschhaus Gymnasium	312	Ri Höchberg Fasanenstraße		LINESTRING(9.92068 49.794264,9.9198617 49.7941868)
256	Würzburg 	Dom	de:09663:106:0:01	49.794125	9.93101		MATCHED	n1981557097	16.0	0.51	Dom	1,4,5,94,95,98	Ri Würzburg Juliuspromenade	Berner Straße/Juliuspromenade	LINESTRING(9.93101 49.794125,9.9309808 49.7942674)
257	Würzburg 	Dom	de:09663:106:0:02	49.794027	9.930938		MATCHED	n9538572960	1.8	0.81	Dom	1,4,5,94,98	Ri Würzburg Rathaus		LINESTRING(9.930938 49.794027,9.930945 49.7940426)
258	Würzburg 	Dominikanergasse	de:09663:112:0:11	49.795998	9.931441	bus	MATCHED	n248513446	5.8	1.0	Dominikanergasse	16,6,96,E	Ri Würzburg Juliuspromenade	Juliuspromenade A	LINESTRING(9.931441 49.795998,9.931518 49.7959809)
259	Würzburg 	Dorfgraben	de:09663:108:0:11	49.81	9.988574	bus	MATCHED	n288526880	39.4	1.0	Dorfgraben	20,21,26,E	Ri Würzburg Ökumenisches Zentrum	Flürleinstraße/Odenwaldstraße/Oekumenisches Zentrum	LINESTRING(9.988574 49.81,9.9889831 49.8097638)
260	Würzburg 	Dorfgraben	de:09663:108:0:12	49.81007	9.988062	bus	MATCHED	n288526838	0.7	0.94	Dorfgraben	20,21,26,E	Ri Würzburg Flürleinstraße	Flürleinstraße	LINESTRING(9.988062 49.81007,9.9880699 49.8100736)
261	Würzburg 	Dr.-Onymus-Straße	de:09663:109:0:11	49.822004	9.925692	bus	MATCHED	n7207947240	10.6	1.0	Dr.-Onymus-Straße	13,93	Ri Würzburg Liebigstraße		LINESTRING(9.925692 49.822004,9.9256427 49.8220941)
262	Würzburg 	Dr.-Onymus-Straße	de:09663:109:0:12	49.822056	9.925764	bus	MATCHED	n311649201	12.3	1.0	Dr.-Onymus-Straße	13	Ri Würzburg Am Schaftrieb		LINESTRING(9.925764 49.822056,9.9256328 49.8219852)
263	Würzburg 	Drei Pappeln	de:09663:110:0:11	49.765847	9.921452	bus	MATCHED_THOUGH_REVERSED_DIR	n5354854587	9.3	1.0	Drei Pappeln	8,8	Ri Würzburg Am Wald	Waldfriedhof Nord	LINESTRING(9.921452 49.765847,9.9213768 49.7659149)
264	Würzburg 	Drei Pappeln	de:09663:110:0:12	49.765835	9.921371	bus	MATCHED_THOUGH_REVERSED_DIR	n5354854585	9.9	1.0	Drei Pappeln	8,8	Ri Würzburg Waldfriedhof/Nord	Am Wald	LINESTRING(9.921371 49.765835,9.9214927 49.7658765)
265	Würzburg 	Dürrbachau/B27	de:09663:59:10:12	49.802771	9.896775	bus	MATCHED	n265562304	7.8	1.0	Dürrbachau/B27	11,13,19,27,610	Ri Würzburg Rothof/Würzburg Abzweig Dürrbachau	Bismarckstraße/Rothof	LINESTRING(9.896775 49.802771,9.8968841 49.8027698)
266	Würzburg 	Dürrbachau/B27	de:09663:59:20:21	49.802313	9.897162	bus	MATCHED	n286102613	8.7	1.0	Dürrbachau/B27	11,19,27,521,522,610,613	Ri Würzburg Kulturspeicher/Würzburg Hauptbahnhof (Bismarckstraße)		LINESTRING(9.897162 49.802313,9.8972098 49.8022413)
267	Würzburg 	Dürrbachau/B27	de:09663:59:30:31	49.803014	9.895401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.895401 49.803014)
268	Würzburg 	Dürrbachau/B27	de:09663:59:30:32	49.802933	9.895257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.895257 49.802933)
269	Würzburg 	E-HST Aumühle	de:09663:53:0:11	49.796538	9.956846	bus	NO_MATCH					20,26,92	Ri Würzburg Siligmüllerstraße		POINT(9.956846 49.796538)
270	Würzburg 	E-HST Aumühle	de:09663:53:0:12	49.796497	9.95663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.95663 49.796497)
271	Würzburg 	E-HST Dominikanerplatz	de:09663:107:1:01	49.796335	9.931199		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.931199 49.796335)
272	Würzburg 	E-HST Dominikanerplatz	de:09663:107:1:02	49.796364	9.931127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.931127 49.796364)
273	Würzburg 	E-HST Dominikanerplatz	de:09663:107:10:11	49.797141	9.931208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.931208 49.797141)
274	Würzburg 	E-HST Dominikanerplatz	de:09663:107:10:12	49.797204	9.930696		MATCHED	n9299760928	6.4	1.0	Würzburg E-HST Dominikanerplatz				LINESTRING(9.930696 49.797204,9.9306093 49.7971899)
275	Würzburg 	E.-Hst. Neubaustraße	de:09663:462:0:11	49.789399	9.927426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.927426 49.789399)
276	Würzburg 	E.-Hst. Neubaustraße	de:09663:462:0:12	49.790275	9.928773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.928773 49.790275)
277	Würzburg 	E.-Hst. Rathaus/Dom	de:09663:414:0:11	49.793018	9.927192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.927192 49.793018)
278	Würzburg 	E.-Hst. Rathaus/Dom	de:09663:414:0:12	49.792977	9.927103		MATCHED	n1981557151	129.2	0.05	Rathaus			Dom/Juliuspromenade	LINESTRING(9.927103 49.792977,9.9286281 49.7923594)
279	Würzburg 	E.Hst. Wirsbergstraße	de:09663:104:0:02	49.79028	9.928782	bus	MATCHED	n9299695434	7.3	1.0	Würzburg E.Hst. Wirsbergstraße	94,95,98	Ri Würzburg Rathaus		LINESTRING(9.928782 49.79028,9.9287358 49.7902216)
280	Würzburg 	Ebertsklinge	de:09663:120:0:11	49.777752	9.944063	bus	MATCHED	n287764883	17.3	1.0	Ebertsklinge	16,34,E	Ri Würzburg Schellingstraße	Schellingstraße	LINESTRING(9.944063 49.777752,9.9441288 49.7779018)
281	Würzburg 	Ebertsklinge	de:09663:120:0:12	49.778692	9.944251	bus	MATCHED	n287764884	13.7	1.0	Ebertsklinge	16,34,E	Ri Würzburg Dallenbergbad/Würzburg Königsberger Straße		LINESTRING(9.944251 49.778692,9.944209 49.7788121)
282	Würzburg 	Ehehaltenhaus	de:09663:121:1:01	49.781656	9.935304		MATCHED	n27489163	6.9	0.67	Ehehaltenhaus	1,4,94,95,98	Ri Würzburg Eichendorffstraße	Eichendorffstraße	LINESTRING(9.935304 49.781656,9.9353188 49.7815947)
283	Würzburg 	Ehehaltenhaus	de:09663:121:1:02	49.781644	9.935259	light_rail	MATCHED	n1979806845	6.2	0.67	Ehehaltenhaus	1,4	Ri Würzburg Arndtstraße	Arndtstraße	LINESTRING(9.935259 49.781644,9.9352841 49.7815903)
284	Würzburg 	Ehehaltenhaus	de:09663:121:10:11	49.781598	9.935735	bus	MATCHED	n367057556	1.1	1.0	Ehehaltenhaus	14,551,552,554,555	Ri Würzburg Studentenhaus		LINESTRING(9.935735 49.781598,9.9357505 49.7815973)
285	Würzburg 	Ehehaltenhaus	de:09663:121:10:12	49.78158	9.935646	bus	MATCHED	n300336423	0.8	1.0	Ehehaltenhaus	551,552,554,555	Ri Würzburg Conradistraße/Randersacker Abzw. Theilheim	Bussteig 9	LINESTRING(9.935646 49.78158,9.935657 49.7815781)
286	Würzburg 	Ehehaltenhaus	de:09663:121:10:14	49.781986	9.935017	bus	MATCHED	n9067110008	9.1	1.0	Ehehaltenhaus	94,95,98,SEV	Ri Würzburg Arndtstraße		LINESTRING(9.935017 49.781986,9.9350228 49.7819039)
287	Würzburg 	Eichendorffstraße	de:09663:124:1:01	49.784092	9.933624		MATCHED	n2183275639	7.8	0.65	Eichendorffstraße	1,4,94,95,98	Ri Würzburg Sanderring	Sanderring	LINESTRING(9.933624 49.784092,9.9336554 49.7840246)
288	Würzburg 	Eichendorffstraße	de:09663:124:1:02	49.784046	9.93357	light_rail	MATCHED	n2183275638	5.4	0.7	Eichendorffstraße	1,4	Ri Würzburg Ehehaltenhaus	Ehehaltenhaus	LINESTRING(9.93357 49.784046,9.9336311 49.7840175)
289	Würzburg 	Eichendorffstraße	de:09663:124:10:12	49.784075	9.933481	bus	MATCHED	n9076856495	13.4	1.0	Eichendorffstraße	94,95,98,SEV	Ri Würzburg Ehehaltenhaus		LINESTRING(9.933481 49.784075,9.9333513 49.7841619)
290	Würzburg 	Eisenbahnstraße	de:09663:130:0:11	49.760903	9.952714	bus	MATCHED	n281186009	0.5	1.0	Eisenbahnstraße	33	Ri Würzburg Sandgrubenweg		LINESTRING(9.952714 49.760903,9.9527197 49.7609059)
291	Würzburg 	Eisenbahnstraße	de:09663:130:0:12	49.760805	9.953019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.953019 49.760805)
292	Würzburg 	Eiseneckstraße	de:09663:123:0:11	49.802052	9.915532	bus	MATCHED	n286108912	6.0	1.0	Eiseneckstraße	7,91,97	Ri Würzburg Kulturspeicher/Würzburg Parkplatz Talavera	Parkplatz Talavera	LINESTRING(9.915532 49.802052,9.9154482 49.8020565)
293	Würzburg 	Elferweg	de:09663:122:0:11	49.790431	9.976636	bus	MATCHED_THOUGH_REVERSED_DIR	n5577801917	3.9	1.0	Elferweg	29	Ri Würzburg Alte Fernstraße	Skyline Hill Center	LINESTRING(9.976636 49.790431,9.9765931 49.7904531)
294	Würzburg 	Elferweg	de:09663:122:0:12	49.790437	9.976519	bus	MATCHED	n7942515660	6.1	1.0	Elferweg	29	Ri Würzburg Belvedere	Belvedere	LINESTRING(9.976519 49.790437,9.9764361 49.790449)
295	Würzburg 	Elli-Michler-Straße	de:09663:278:0:11	49.763091	9.932717	bus	MATCHED	n361522402	3.5	1.0	Elli-Michler-Straße	16,E	Ri Würzburg Resenweg	Resenweg	LINESTRING(9.932717 49.763091,9.9327651 49.7630842)
296	Würzburg 	Elli-Michler-Straße	de:09663:278:0:12	49.763108	9.932663	bus	MATCHED	n285908704	4.2	1.0	Elli-Michler-Straße	16,E	Ri Würzburg Am Hungrigen Bühl		LINESTRING(9.932663 49.763108,9.9326602 49.7631457)
297	Würzburg 	Emil-Fischer-Straße	de:09663:212:0:11	49.784898	9.972845		MATCHED	w208239589	22.6	1.0	Emil-Fischer-Straße			Bibliothekszentrum	LINESTRING(9.972845 49.784898,9.97315075 49.7848483)
298	Würzburg 	Emil-Fischer-Straße	de:09663:212:0:12	49.784875	9.973132	bus	MATCHED	n2482431810	4.5	0.71	Emil-Fischer-Straße	10	Ri Würzburg Bibliothekszentrum		LINESTRING(9.973132 49.784875,9.973152 49.7848369)
299	Würzburg 	Ernst-Winter-Weg	de:09663:129:0:11	49.710938	9.96326	bus	MATCHED	n3174685044	5.8	1.0	Ernst-Winter-Weg	421,422	Ri Fuchsstadt Ort		LINESTRING(9.96326 49.710938,9.9631793 49.7109382)
300	Würzburg 	Ernst-Winter-Weg	de:09663:129:0:12	49.710949	9.963179	bus	MATCHED	n3174685045	6.5	1.0	Ernst-Winter-Weg	421,422,424	Ri Würzburg Abzweig Rottenbauer	Abzweig Rottenbauer	LINESTRING(9.963179 49.710949,9.9632666 49.7109344)
301	Würzburg 	Erthalstraße	de:09663:126:10:11	49.784614	9.94647	bus	MATCHED	n248209471	13.8	0.62	Erthalstraße	16,6,95,E	Ri Würzburg Frauenlandplatz/Würzburg Schlörstraße	Frauenlandplatz/Schlörstraße	LINESTRING(9.94647 49.784614,9.9465001 49.7847363)
302	Würzburg 	Erthalstraße	de:09663:126:10:12	49.783924	9.946695	bus	MATCHED	n248209468	3.5	1.0	Erthalstraße	16,34,6	Ri Würzburg König-Ludwig-Haus	König-Ludwig-Haus	LINESTRING(9.946695 49.783924,9.9466593 49.7839031)
303	Würzburg 	Erthalstraße	de:09663:126:20:21	49.784185	9.946246	bus	MATCHED	n248209470	6.4	1.0	Erthalstraße	10,14,91,E	Ri Würzburg Fichtestraße	Fichtestraße	LINESTRING(9.946246 49.784185,9.9461588 49.7841748)
304	Würzburg 	Erthalstraße	de:09663:126:20:22	49.784243	9.946946	bus	MATCHED	n248209469	13.8	1.0	Erthalstraße	10,11,14,34,E	Ri Würzburg Zeppelinstraße/Würzburg König-Ludwig-Haus	Essiggarten/Hubland/Mensa/Zeppelinstraße	LINESTRING(9.946946 49.784243,9.9467778 49.7841827)
305	Würzburg 	Essiggarten	de:09663:127:0:11	49.802208	9.994386	bus	MATCHED	n286191806	2.2	1.0	Essiggarten	26,34	Ri Würzburg Pilziggrund/Mitte/Würzburg Stauferstrasse/Würzburg Am Stuck	Essiggarten/Pilziggrund/Mitte/Äußeres Hubland	LINESTRING(9.994386 49.802208,9.9943596 49.8021972)
306	Würzburg 	Essiggarten	de:09663:127:0:12	49.802133	9.994108	bus	MATCHED_THOUGH_REVERSED_DIR	n286191772	32.3	1.0	Essiggarten	26,92	Ri Würzburg Sandäcker/Würzburg Justizvollzugsanstalt	Essiggarten/Miravilla	LINESTRING(9.994108 49.802133,9.9944354 49.8019339)
307	Würzburg 	Essiggarten	de:09663:127:0:21	49.80215	9.994126	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					26	Ri Würzburg Holzmühle/Würzburg Am Stuck		POINT(9.994126 49.80215)
308	Würzburg 	Essiggarten	de:09663:127:0:22	49.801942	9.994359	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					34	Ri Würzburg Sandäcker		POINT(9.994359 49.801942)
309	Würzburg 	Europastern	de:09663:128:10:12	49.799796	9.954923	bus	MATCHED	n300334001	11.0	1.0	Europastern	12,21,25,430,431,441,445,450,452,461,671,8105	Ri Prosselsheim Amtskeller/Oberpleichfeld Ort/Würzburg Schwabenstraße/Würzburg Neumühle/Maidbronn Am Baumland/Bergtheim Ortsmitte/Estenfeld Wilhelm-Hoegner-Str./Mühlhausen/B19/Opferbaum Ort/Mühlhausen Rimparer Straße/Kürnach Industriepark/Nord/Prosselsheim Püssensheimer Str/Kürnach Am Neuen Berg/Estenfeld Adenauerstraße/Unterpleichfeld Schloßweth/Kürnach Wachtelberg/Kürnach Grießmühle	Mühlhausen B19/Neumühle/Schweinfurter Straße/Wilhelm-Hoegner-Straße/Zum Tännig	LINESTRING(9.954923 49.799796,9.9547728 49.7997751)
310	Würzburg 	Europastern	de:09663:128:20:21	49.799901	9.954941	bus	MATCHED	n563833169	4.1	0.81	Europastern	12,21,25,430,431,441,445,450,452,461,560,671,8105,96,E	Ri Würzburg Schweinfurter Straße	Schweinfurter Straße	LINESTRING(9.954941 49.799901,9.9549522 49.7999368)
311	Würzburg 	Faulenbergkaserne	de:09663:138:0:11	49.796108	9.966826	bus	MATCHED	n286066067	16.8	0.44	Faulenbergkaserne	20,26,92,E	Ri Würzburg Heimgarten/Würzburg E-HST Aumühle	Aumühle/Josefshof	LINESTRING(9.966826 49.796108,9.9670576 49.7960846)
312	Würzburg 	Faulenbergkaserne	de:09663:138:0:12	49.796143	9.965775	bus	MATCHED	n286066065	5.8	0.78	Faulenbergkaserne	20,26	Ri Würzburg Josefshof/Würzburg Ohmstraße	Faulenbergkaserne/Ohmstraße	LINESTRING(9.965775 49.796143,9.9657098 49.7961123)
313	Würzburg 	Fechenbachstraße	de:09663:139:1:01	49.776221	9.938718	light_rail	MATCHED	n6579890203	11.3	0.44	Fechenbachstraße	1,4	Ri Würzburg Arndtstraße		LINESTRING(9.938718 49.776221,9.9386417 49.7763094)
314	Würzburg 	Fechenbachstraße	de:09663:139:1:02	49.776627	9.938376		MATCHED	n1979806816	18.8	0.47	Fechenbachstraße	1,4,94,95,98,SEV	Ri Würzburg Königsberger Straße/Würzburg Ablösung Fechenbachst/Würzburg Fechenbachstraße	Königsberger Straße	LINESTRING(9.938376 49.776627,9.9382677 49.7767809)
315	Würzburg 	Fechenbachstraße	de:09663:139:1:03	49.776308	9.938331	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,4	Ri Würzburg Arndtstraße		POINT(9.938331 49.776308)
316	Würzburg 	Fechenbachstraße	de:09663:139:1:04	49.776371	9.938296	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,4			POINT(9.938296 49.776371)
317	Würzburg 	Fechenbachstraße	de:09663:139:10:11	49.776255	9.938718	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					94,95,98	Ri Würzburg Arndtstraße		POINT(9.938718 49.776255)
318	Würzburg 	Fechenbachstraße	de:09663:139:10:12	49.776574	9.938403		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.938403 49.776574)
319	Würzburg 	Fechenbachstraße	de:09663:139:10:13	49.776296	9.938278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.938278 49.776296)
320	Würzburg 	Felix-Fechenbach-Haus	de:09663:157:0:02	49.801785	9.948572		MATCHED	n265532841	15.2	0.38	Felix-Fechenbach-Haus	5,92,96	Ri Würzburg Senefelderstraße	Senefelderstraße/Straßburger Ring	LINESTRING(9.948572 49.801785,9.9483634 49.8018093)
321	Würzburg 	Fichtestraße	de:09663:140:0:11	49.783593	9.94232	bus	MATCHED	n248212926	36.3	1.0	Fichtestraße	10,14,560,91,E	Ri Würzburg Adalberokirche/Würzburg Sanderring	Adalberokirche	LINESTRING(9.94232 49.783593,9.9418148 49.7835856)
322	Würzburg 	Fichtestraße	de:09663:140:0:12	49.783529	9.942158	bus	MATCHED	n248212924	7.6	1.0	Fichtestraße	10,11,14,E	Ri Würzburg Erthalstraße	Erthalstraße	LINESTRING(9.942158 49.783529,9.9420617 49.7834996)
323	Würzburg 	Finkenweg	de:09663:141:0:11	49.775751	9.901671	bus	MATCHED	n355660850	0.7	1.0	Finkenweg	35	Ri Würzburg Hoher Weg		LINESTRING(9.901671 49.775751,9.9016685 49.7757448)
324	Würzburg 	Flürleinstraße	de:09663:142:0:11	49.808122	9.988664	bus	MATCHED	n5216116666	4.8	1.0	Flürleinstraße	20,21,26,E	Ri Würzburg Dorfgraben	Dorfgraben/Odenwaldstraße	LINESTRING(9.988664 49.808122,9.9886927 49.808083)
325	Würzburg 	Fr.-Koenig-Gymn.	de:09663:151:0:11	49.797773	9.912586	bus	MATCHED	n290791723	1.1	1.0	Friedrich-Koenig-Gymnasium	421	Ri Würzburg Alte Mainbrücke		LINESTRING(9.912586 49.797773,9.9125908 49.7977636)
326	Würzburg 	Fr.-Koenig-Gymn.	de:09663:151:0:12	49.797773	9.912559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.912559 49.797773)
327	Würzburg 	Frankenstraße Nord	de:09663:143:0:11	49.810904	9.971389	bus	MATCHED	n317347564	6.3	1.0	Frankenstraße Nord	21,24,25,E	Ri Würzburg Schlesierstraße/Würzburg AW-Altenheim	Schlesierstraße	LINESTRING(9.971389 49.810904,9.9713019 49.810905)
328	Würzburg 	Frankenstraße Nord	de:09663:143:0:12	49.811183	9.971345	bus	MATCHED	n317347565	6.4	1.0	Frankenstraße Nord	12,21,24,25,E	Ri Würzburg Greinberg/Würzburg Albert-Schweitzer-Str/Würzburg Sonnfeld	Sonnfeld/Würzburg, Mittlerer Schwarzenberg	LINESTRING(9.971345 49.811183,9.9714062 49.8111417)
329	Würzburg 	Frankenstraße Nord	de:09663:143:0:21	49.810603	9.971578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.971578 49.810603)
330	Würzburg 	Frankenwarte	de:09663:145:0:11	49.781778	9.906693	bus	MATCHED	n659535045	7.0	1.0	Frankenwarte	35	Ri Würzburg Obere Landwehr		LINESTRING(9.906693 49.781778,9.906601 49.781799)
331	Würzburg 	Frankenwarte	de:09663:145:0:12	49.781673	9.906747	bus	MATCHED	n489372693	5.3	0.41	Frankenwarte	35	Ri Würzburg Am Klößberg/Würzburg Albert-Günther-Weg		LINESTRING(9.906747 49.781673,9.90676 49.7816261)
332	Würzburg 	Franz-Horn Str.	de:09663:480:0:11	49.7975	9.899587	bus	NO_MATCH					91,97	Ri Würzburg Mainauwiesen		POINT(9.899587 49.7975)
