	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
293	Bad Elster	Untere Bärenloh	de:14523:1741:2:1	50.289822	12.223771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.223771 50.289822)
294	Bad Elster	Untere Bärenloh	de:14523:1741:2:2	50.290063	12.223664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.223664 50.290063)
295	Bad Elster	Untere Bärenloher Straße	de:14523:1740:2:1	50.286872	12.227742	bus	MATCHED	n8715829991	44.6	0.24	Bad Elster, Untere Bärenloher Straße	95	Ri Bad Elster Obere Bärenloh	Bad Elster, Obere Bärenloh	LINESTRING(12.227742 50.286872,12.227353 50.287187)
296	Bad Elster	Untere Bärenloher Straße	de:14523:1740:2:2	50.28678	12.227607	bus	MATCHED	n8715829990	28.9	0.32	Bad Elster, Untere Bärenloher Straße	95	Ri Bad Elster Wagenhalle	Bad Elster, Roßbacher Straße	LINESTRING(12.227607 50.28678,12.227408 50.287007)
297	Bad Elster	Vogtland-Klinik	de:14523:1745:2:1	50.283933	12.236303	bus	MATCHED	n8715830006	0.0	1.0	Bad Elster, Vogtland-Klinik	94,95	Ri Bad Elster Beuthstraße	Bad Elster, Beuthstraße	LINESTRING(12.236303 50.283933,12.236303 50.283933)
298	Bad Elster	W.-Rathenau-Str.	de:14523:1730:2:1	50.278629	12.235225	bus	MATCHED	n8715829965	3.0	1.0	Bad Elster, Walther-Rathenau-Straße	95	Ri Bad Elster M.-Höra-Str.	Bad Elster, Max-Höra-Straße	LINESTRING(12.235225 50.278629,12.2352337 50.2786027)
299	Bad Elster	W.-Rathenau-Str.	de:14523:1730:2:2	50.278497	12.23518	bus	MATCHED	n8715829966	3.4	1.0	Bad Elster, Walther-Rathenau-Straße	95	Ri Bad Elster M.-Höra-Str./Bad Elster Rosengarten	Bad Elster, Rosengarten	LINESTRING(12.23518 50.278497,12.2352242 50.2784857)
300	Bad Elster	Wagenhalle	de:14523:592:2:1	50.288571	12.240749	bus	MATCHED	n653865363	12.0	0.5	Bad Elster, Wagenhalle	1729,341,92,93,94,95	Ri Bad Elster Untere Bärenloher Str./Bad Elster Haus Irma/Adorf Bahnhof	Bad Elster, Haus Irma	LINESTRING(12.240749 50.288571,12.2407878 50.2886758)
301	Bad Elster	Wagenhalle	de:14523:592:2:2	50.288347	12.24039	bus	MATCHED	n653865361	3.9	0.82	Bad Elster, Wagenhalle	1729,341,92,93,94,95	Ri Bad Elster König Albert Theater	Bad Elster, König Albert Theater	LINESTRING(12.24039 50.288347,12.240437 50.288365)
302	Bad Elster	Wagenhalle	de:14523:592:2:3	50.288536	12.240929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.240929 50.288536)
303	Bad Elster	Wagenhalle	de:14523:592:2:4	50.288456	12.240875	bus	MATCHED_THOUGH_OSM_NO_NAME	w51231307	11.1	0.52	Bad Elster, Wagenhalle	30	Ri Bad Elster Haus Irma		LINESTRING(12.240875 50.288456,12.240836035132 50.2883597356102)
304	Bad Reiboldsgrün	Warte	de:14523:342:2:1	50.491939	12.455195	bus	MATCHED	n8744025109	0.3	0.94	Bad Reiboldsgrün, Warte	61,68	Ri Vogelsgrün/Albertsberg Warte/Schnarrtanne Warte	Albertsberg, Warte/Schnarrtanne, Warte/Vogelsgrün	LINESTRING(12.455195 50.491939,12.455193 50.491937)
305	Barthmühle	Bahnhof	de:14523:1105:1:2	50.557833	12.163701	train	MATCHED_THOUGH_REVERSED_DIR	n1768790214	5.1	0.4	Barthmühle	RB4	Ri Plauen Bahnhof Mitte/Rentzschmühle	Plauen Mitte	LINESTRING(12.163701 50.557833,12.1636982 50.557879)
306	Barthmühle	Bahnhof	de:14523:1105:1:3	50.557833	12.163773	train	MATCHED	n1768790221	5.0	0.66	Barthmühle	RB4	Ri Rentzschmühle	Rentzschmühle	LINESTRING(12.163773 50.557833,12.1637711 50.5578783)
307	Barthmühle	Bahnhof	de:14523:1105:2:1	50.556954	12.162946		MATCHED_THOUGH_OSM_NO_NAME	n6136350854	10.5	0.11					LINESTRING(12.162946 50.556954,12.1628991 50.5570437)
308	Beerheide	Hauptbrunn	de:14523:343:2:1	50.47937	12.425856	bus	MATCHED	n5514409780	4.5	0.7	Beerheide, Hauptbrunn	20,201	Ri Beerheide Kulturhaus	Beerheide, Kulturhaus	LINESTRING(12.425856 50.47937,12.4257941 50.4793612)
309	Beerheide	Hauptbrunn	de:14523:343:2:2	50.479936	12.426153	bus	MATCHED	n5514409777	0.8	0.93	Beerheide, Hauptbrunn	20,201	Ri Hohengrün	Hohengrün	LINESTRING(12.426153 50.479936,12.4261524 50.4799432)
310	Beerheide	Kulturhaus	de:14523:344:2:1	50.476209	12.4275	bus	MATCHED	n1900530850	1.6	0.84	Beerheide, Kulturhaus	20,201	Ri Beerheide Sportplatz	Beerheide, Sportplatz	LINESTRING(12.4275 50.476209,12.4275117 50.4761971)
311	Beerheide	Kulturhaus	de:14523:344:2:2	50.476255	12.427545	bus	MATCHED	n1900530852	2.6	0.78	Beerheide, Kulturhaus	20,201	Ri Beerheide Hauptbrunn/Rempesgrün Schule	Beerheide, Hauptbrunn	LINESTRING(12.427545 50.476255,12.4275527 50.4762775)
312	Beerheide	Sportplatz	de:14523:1318:2:1	50.472236	12.429602	bus	MATCHED	n8739617318	9.4	0.55	Beerheide, Sportplatz	20,201	Ri Beerheide Kulturhaus	Beerheide, Kulturhaus	LINESTRING(12.429602 50.472236,12.4297307 50.4722585)
313	Beerheide	Sportplatz	de:14523:1318:2:2	50.472213	12.429665	bus	MATCHED	n8739617317	0.3	0.95	Beerheide, Sportplatz	20,201	Ri Jägersgrün Warte	Jägersgrün, Warte	LINESTRING(12.429665 50.472213,12.429662 50.472211)
314	Beerheide	Vogtlandsee, Flügel	de:14523:347	50.463081	12.441209		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.441209 50.463081)
315	Berg	Gasth Winkler	de:14523:598:2:1	50.300238	12.33518	bus	MATCHED	n8739604845	1.9	0.48	Markneukirchen, Gasthof Winkler	32	Ri Berg Heiterer Blick	Markneukirchen, Heiterer Blick	LINESTRING(12.33518 50.300238,12.3351934 50.3002233)
316	Berg	Gasth Winkler	de:14523:598:2:2	50.300152	12.335153	bus	MATCHED	n8453909857	1.8	0.48	Markneukirchen, Gasthof Winkler	32	Ri Wernitzgrün Warte	Wernitzgrün, Abzweig Wernitzgrün	LINESTRING(12.335153 50.300152,12.3351725 50.3001419)
317	Berg	Heiterer Blick	de:14523:597:2:1	50.298637	12.327814	bus	MATCHED	n8739604843	0.3	0.71	Markneukirchen, Heiterer Blick	32	Ri Schönlind Haus Glier	Schönlind, Haus Glier	LINESTRING(12.327814 50.298637,12.327814 50.298634)
318	Berg	Heiterer Blick	de:14523:597:2:2	50.298562	12.327814	bus	MATCHED	n8453909858	1.0	0.55	Markneukirchen, Heiterer Blick	32	Ri Berg Gasth Winkler	Markneukirchen, Gasthof Winkler	LINESTRING(12.327814 50.298562,12.3278167 50.2985706)
319	Bergen	Abzw Bergen	de:14523:624:2:1	50.334671	12.162407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.162407 50.334671)
320	Bergen	Abzw Bergen	de:14523:624:2:2	50.3347	12.162309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.162309 50.3347)
321	Bergen	Abzweig Theuma	de:14523:12:2:A	50.471984	12.269639	bus	MATCHED	n8744114127	0.1	0.93	Bergen, Abzweig Theuma	70,701	Ri Bergen Jahnsgrün	Bergen, Jahnsgrün	LINESTRING(12.269639 50.471984,12.26964 50.471983)
322	Bergen	Abzweig Theuma	de:14523:12:2:B	50.472968	12.267124	bus	MATCHED	n1711593463	6.2	0.64	Bergen, Abzweig Theuma	70,701	Ri Bergen Am Rathaus	Bergen, Am Rathaus	LINESTRING(12.267124 50.472968,12.2671905 50.4729314)
323	Bergen	Am Rathaus	de:14523:13:2:1	50.473631	12.27652	bus	MATCHED	n1695104205	0.3	0.95	Bergen, Am Rathaus	70,701,71,73	Ri Bergen Einkaufsmarkt	Bergen, Einkaufsmarkt	LINESTRING(12.27652 50.473631,12.276524 50.47363)
324	Bergen	Einkaufsmarkt	de:14523:14:2:1	50.475895	12.283806	bus	MATCHED	n1677394043	0.0	0.96	Bergen, Einkaufsmarkt	70,701,71,73	Ri Trieb Am Bach	Trieb, Am Bach	LINESTRING(12.283806 50.475895,12.283806 50.475895)
325	Bergen	Einkaufsmarkt	de:14523:14:2:2	50.475878	12.283455	bus	MATCHED	n2349703014	0.1	0.96	Bergen, Einkaufsmarkt	70,701,71,73	Ri Bergen GH Goldener Hahn	Bergen, GH Goldener Hahn	LINESTRING(12.283455 50.475878,12.283454 50.475878)
326	Bergen	GH Goldener Hahn	de:14523:345:2:1	50.47179	12.275389	bus	MATCHED	n8744114128	2.8	0.85	Bergen, GH Goldener Hahn	70,701,71,73	Ri Bergen Abzweig Theuma	Bergen, Abzweig Theuma	LINESTRING(12.275389 50.47179,12.2754157 50.4718085)
327	Bergen	Jahnsgrün	de:14523:15:2:1	50.478656	12.260072	bus	MATCHED	n2348047264	8.6	0.71	Bergen, Jahnsgrün	70,701	Ri Bergen Abzweig Theuma	Bergen, Abzweig Theuma	LINESTRING(12.260072 50.478656,12.2601299 50.4785882)
328	Bergen	Jahnsgrün	de:14523:15:2:2	50.478244	12.260773	bus	MATCHED	n2349703031	72.3	0.34	Bergen, Jahnsgrün	70,701	Ri Mechelgrün Zschockau	Mechelgrün, Zschockau	LINESTRING(12.260773 50.478244,12.2600911 50.4787279)
329	Bergen	Ort	de:14523:599:2:1	50.337876	12.189851	bus	MATCHED	n8711020036	0.2	0.95	Bergen, Ort	38,39,56	Ri Ebmath Wagenhalle/Eichigt Höhe/Eichigt Schule/Freiberg Ortseingang/Gettengrün Wende	Ebmath, Wagenhalle/Eichigt, Höhe/Eichigt, Schule/Freiberg, Ortseingang/Gettengrün, Wende	LINESTRING(12.189851 50.337876,12.189853 50.337877)
330	Bergen	Ort	de:14523:599:2:2	50.337681	12.189528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.189528 50.337681)
331	Berglas	Ort	de:14523:1095:2:1	50.396581	12.025863	bus	MATCHED	n8751427475	0.1	0.95	Berglas, Ort	484,52	Ri Großzöbern Abzweig Berglas/Großzöbern GH Goldener Löwe	Großzöbern, Abzweig Berglas/Großzöbern, Gasthof Goldener Löwe	LINESTRING(12.025863 50.396581,12.025864 50.396581)
332	Betriebshof 	Plauen	de:14523:2003:2:1	50.507579	12.159838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.159838 50.507579)
333	Beucholdsgrün	Höhe	de:14523:600:2:1	50.385814	12.088853	bus	MATCHED	n8751427464	0.3	0.95	Beucholdsgrün, Höhe	54	Ri Weidig Pfaffenberg	Weidig, Pfaffenberg	LINESTRING(12.088853 50.385814,12.08885 50.385816)
334	Beucholdsgrün	Höhe	de:14523:600:2:2	50.385728	12.089006	bus	MATCHED	n8751427463	0.3	0.92	Beucholdsgrün, Höhe	54	Ri Bösenbrunn Abzw Triebel	Bösenbrunn, Abzweig Triebel	LINESTRING(12.089006 50.385728,12.089004 50.385726)
335	Bobenneukirchen	OT Höflein	de:14523:603:2:1	50.373022	12.064186	bus	MATCHED	n8751427459	4.9	0.55	Bobenneukirchen, Ortsteil Höflein	54	Ri Bobenneukirchen Warte	Bobenneukirchen, Warte	LINESTRING(12.064186 50.373022,12.0641371 50.3730536)
336	Bobenneukirchen	OT Höflein	de:14523:603:2:2	50.372798	12.064114	bus	MATCHED	n8751427458	4.8	0.69	Bobenneukirchen, Ortsteil Höflein	54	Ri Burkhardtsgrün Abzw/Burkhardtsgrün Ort	Burkhardtsgrün, Abzweig Ottengrün/Burkhardtsgrün, Ort	LINESTRING(12.064114 50.372798,12.0640661 50.3728286)
337	Bobenneukirchen	Warte	de:14523:604:2:1	50.37694	12.06238	bus	MATCHED	n8751427462	0.4	0.94	Bobenneukirchen, Warte	54	Ri Weidig Abzw Weidig	Weidig, Abzweig Weidig	LINESTRING(12.06238 50.37694,12.062376 50.376942)
338	Bobenneukirchen	Warte	de:14523:604:2:2	50.377215	12.06176	bus	MATCHED	n8751427461	1.0	0.87	Bobenneukirchen, Warte	54	Ri Bobenneukirchen OT Höflein	Bobenneukirchen, Ortsteil Höflein	LINESTRING(12.06176 50.377215,12.0617734 50.3772113)
339	Breitenfeld	Gewerbegebiet	de:14523:610:2:1	50.327945	12.314537	bus	MATCHED	n8739604898	0.4	0.91	Breitenfeld, Gewerbegebiet	33	Ri Siebenbrunn Breitenfelder Str.	Siebenbrunn, Breitenfelder Straße	LINESTRING(12.314537 50.327945,12.314534 50.327942)
340	Breitenfeld	Gewerbegebiet	de:14523:610:2:2	50.327962	12.314672	bus	MATCHED	n8739604897	0.3	0.92	Breitenfeld, Gewerbegebiet	33	Ri Breitenfeld Wende	Breitenfeld, Wende	LINESTRING(12.314672 50.327962,12.314675 50.32796)
341	Breitenfeld	Siebenbrunner Str	de:14523:612:2:1	50.330187	12.314789	bus	MATCHED	n8739604896	0.2	0.87	Breitenfeld, Siebenbrunner Straße	33	Ri Breitenfeld Gewerbegebiet	Breitenfeld, Gewerbegebiet	LINESTRING(12.314789 50.330187,12.314788 50.330189)
342	Breitenfeld	Wende	de:14523:611:2:1	50.333421	12.318741	bus	MATCHED	n8739604893	0.2	0.96	Breitenfeld, Wende	33	Ri Wohlbach Warte/Breitenfeld Siebenbrunner Str	Breitenfeld, Siebenbrunner Straße/Wohlbach, Warte	LINESTRING(12.318741 50.333421,12.318742 50.333423)
343	Brockau	Aufgang Kuhberg	de:14523:873:2:1	50.606471	12.217241	bus	MATCHED	n8740882895	4.0	0.72	Brockau, Aufgang Kuhberg	84	Ri Netzschkau Am Grund	Netzschkau, Am Grund	LINESTRING(12.217241 50.606471,12.2172916 50.6064555)
344	Brockau	Aufgang Kuhberg	de:14523:873:2:2	50.606562	12.217142	bus	MATCHED	n8740882894	4.7	0.69	Brockau, Aufgang Kuhberg	84	Ri Brockau Gasth Bauer	Brockau, Gasthof Bauer	LINESTRING(12.217142 50.606562,12.2171869 50.6065311)
345	Brockau	Ersatz Gasth Bauer	de:14523:8730:2:E	50.60809	12.210701		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.210701 50.60809)
346	Brockau	Friedhof	de:14523:1541:2:1	50.604618	12.212084	bus	MATCHED	n8740882891	0.3	0.92	Brockau, Friedhof	741,84	Ri Brockau Gasth Bauer	Brockau, Gasthof Bauer	LINESTRING(12.212084 50.604618,12.212088 50.604618)
347	Brockau	Friedhof	de:14523:1541:2:2	50.60431	12.212075	bus	MATCHED	n8740882890	0.4	0.94	Brockau, Friedhof	84	Ri Reimersgrün Warte	Reimersgrün, Warte	LINESTRING(12.212075 50.60431,12.212072 50.604313)
348	Brockau	Gasth Bauer	de:14523:874:2:1	50.607349	12.212381	bus	MATCHED	n8740882893	0.3	0.85	Brockau, Gasthof Bauer	84	Ri Brockau Friedhof	Brockau, Friedhof	LINESTRING(12.212381 50.607349,12.212383 50.607351)
349	Brockau	Gasth Bauer	de:14523:874:2:2	50.606944	12.213423	bus	MATCHED	n1052470200	0.2	0.91	Brockau, Gasthof Bauer	741,84	Ri Brockau Aufgang Kuhberg	Brockau, Aufgang Kuhberg	LINESTRING(12.213423 50.606944,12.213426 50.606944)
350	Brockau	Gasth Bauer	de:14523:874:2:3	50.607811	12.212641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.212641 50.607811)
351	Brockau	Gasth Bauer	de:14523:874:2:A	50.607349	12.212381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.212381 50.607349)
352	Brockau	Gasth Bauer	de:14523:874:2:B	50.606944	12.213423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.213423 50.606944)
353	Brunn	Abzw Schönbach	de:14523:1161:2:1	50.653208	12.317897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.317897 50.653208)
354	Brunn	Abzw Schönbach	de:14523:1161:2:2	50.6531	12.318157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.318157 50.6531)
355	Brunn	Bad	de:14523:548:2:1	50.498911	12.435091	bus	MATCHED	n8744025108	3.3	0.75	Brunn, Bad	61,68	Ri Hinterhain Einkaufsmarkt/Vogelsgrün/Brunn Warte	Brunn, Warte/Hinterhain, Einkaufsmarkt/Vogelsgrün	LINESTRING(12.435091 50.498911,12.4350917 50.498941)
356	Brunn	Bad	de:14523:548:2:2	50.498951	12.43519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.43519 50.498951)
357	Brunn	Oberer Gasthof	de:14523:875:2:A	50.649375	12.309012	bus	MATCHED	n8740882828	0.3	0.92	Brunn, Oberer Gasthof	801,82	Ri Brunn Post	Brunn, Post	LINESTRING(12.309012 50.649375,12.309016 50.649376)
358	Brunn	Oberer Gasthof	de:14523:875:2:B	50.648874	12.308447	bus	MATCHED	n8740882827	0.0	0.96	Brunn, Oberer Gasthof	82	Ri Cunsdorf Gartensparte	Cunsdorf, Gartensparte	LINESTRING(12.308447 50.648874,12.308447 50.648874)
359	Brunn	Post	de:14523:877:2:1	50.652684	12.313208	bus	MATCHED	n8740882824	5.0	0.78	Brunn, Post	82	Ri Brunn Oberer Gasthof	Brunn, Oberer Gasthof	LINESTRING(12.313208 50.652684,12.313181 50.652726)
360	Brunn	Post	de:14523:877:2:2	50.652599	12.313163	bus	MATCHED	n8740882823	0.3	0.95	Brunn, Post	801,82	Ri Reuth Trafowerk/Schönbach Abzw Brunn	Reuth, Trafowerk	LINESTRING(12.313163 50.652599,12.313166 50.652601)
361	Brunn	Warte	de:14523:314:2:1	50.504299	12.43148	bus	MATCHED	n7674932882	11.5	0.51	Brunn, Warte	61	Ri Brunn Bad	Brunn, Bad	LINESTRING(12.43148 50.504299,12.4315754 50.5042157)
362	Brunn	Warte	de:14523:314:2:2	50.503928	12.432279	bus	MATCHED	n7673815816	14.5	0.61	Brunn, Warte	61	Ri Auerbach Sorga	Auerbach, Sorga	LINESTRING(12.432279 50.503928,12.4321017 50.5039936)
363	Buchwald	Gasthof	de:14523:878:2:A	50.583421	12.274894	bus	MATCHED	n8740398918	0.3	0.95	Buchwald, Gasthof	83	Ri Lauschgrün Gasthof	Lauschgrün, Gasthof	LINESTRING(12.274894 50.583421,12.274894 50.583424)
364	Buchwald	Gasthof	de:14523:878:2:B	50.584437	12.275398	bus	MATCHED	n3156962155	0.3	0.95	Buchwald, Gasthof	83	Ri Pfaffengrün Töpferei	Pfaffengrün, Töpferei	LINESTRING(12.275398 50.584437,12.275395 50.584439)
365	Burkhardtsgrün	Abzw	de:14523:601:2:1	50.364312	12.062093	bus	MATCHED	n8751427456	0.1	0.75	Burkhardtsgrün, Abzweig Ottengrün	54	Ri Ottengrün Ortseingang	Ottengrün, Ortseingang	LINESTRING(12.062093 50.364312,12.062092 50.364312)
366	Burkhardtsgrün	Abzw	de:14523:601:2:2	50.364341	12.062317	bus	MATCHED	n8751427455	0.2	0.62	Burkhardtsgrün, Abzweig Ottengrün	54	Ri Burkhardtsgrün Ort/Bobenneukirchen OT Höflein	Burkhardtsgrün, Ort	LINESTRING(12.062317 50.364341,12.062317 50.364339)
367	Burkhardtsgrün	Ort	de:14523:1320:2:1	50.360542	12.065246		MATCHED	n8751427453	4.3	0.64	Burkhardtsgrün, Ort			Bobenneukirchen, Ortsteil Höflein/Burkhardtsgrün, Abzweig Ottengrün	LINESTRING(12.065246 50.360542,12.0653056 50.360536)
368	Burkhardtsgrün	Ort	de:14523:1320:2:2	50.360473	12.065093	bus	MATCHED	n8751427452	7.2	0.73	Burkhardtsgrün, Ort	54	Ri Posseck Warte/Burkhardtsgrün Abzw	Posseck, Warte	LINESTRING(12.065093 50.360473,12.0651524 50.360421)
369	Bärendorf	Ort	de:14523:594:2:1	50.192233	12.289429	bus	MATCHED	n8715957452	3.9	0.74	Bärendorf, Ort	341,35	Ri Schönberg Wagenhalle/Hohendorf Ort	Hohendorf, Ort/Schönberg, Wagenhalle	LINESTRING(12.289429 50.192233,12.2894562 50.1922025)
370	Bärenloh	Grenzhäuser	de:14523:596	50.294339	12.196516		MATCHED_THOUGH_OSM_NO_NAME	n735166693	11.3	0.11					LINESTRING(12.196516 50.294339,12.1966685 50.2943098)
371	Bösenbrunn	Abzw Kulm	de:14523:605	50.402398	12.090749		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.090749 50.402398)
372	Bösenbrunn	Abzw Triebel	de:14523:606:2:1	50.390688	12.099319	bus	MATCHED	n8751427469	2.6	0.71	Bösenbrunn, Abzweig Triebel	54	Ri Bösenbrunn Unterdorf	Bösenbrunn, Unterdorf	LINESTRING(12.099319 50.390688,12.0992875 50.3906993)
373	Bösenbrunn	Abzw Triebel	de:14523:606:2:2	50.390768	12.099166	bus	MATCHED	n8751427468	0.2	0.9	Bösenbrunn, Abzweig Triebel	54	Ri Beucholdsgrün Höhe	Beucholdsgrün, Höhe	LINESTRING(12.099166 50.390768,12.099167 50.39077)
374	Bösenbrunn	Drödaer Straße	de:14523:607:2:1	50.397657	12.099256		MATCHED	n8751427474	0.4	0.91	Bösenbrunn, Drödaer Straße				LINESTRING(12.099256 50.397657,12.099251 50.397656)
375	Bösenbrunn	Drödaer Straße	de:14523:607:2:2	50.397594	12.099139		MATCHED	n8751427473	0.1	0.93	Bösenbrunn, Drödaer Straße				LINESTRING(12.099139 50.397594,12.099139 50.397593)
376	Bösenbrunn	Steinbruch	de:14523:608:2:A	50.400509	12.108023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.108023 50.400509)
377	Bösenbrunn	Steinbruch	de:14523:608:2:B	50.400721	12.108598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.108598 50.400721)
378	Bösenbrunn	Triebeler Str.	de:14523:836:2:1	50.391174	12.099858		MATCHED	n8751427467	0.1	0.79	Bösenbrunn, Triebeler Straße				LINESTRING(12.099858 50.391174,12.099857 50.391174)
379	Bösenbrunn	Triebeler Str.	de:14523:836:2:2	50.391157	12.099804		MATCHED	n8751427466	0.3	0.77	Bösenbrunn, Triebeler Straße				LINESTRING(12.099804 50.391157,12.0998 50.391156)
380	Bösenbrunn	Unterdorf	de:14523:609:2:1	50.396758	12.100478	bus	MATCHED	n8751427471	0.4	0.94	Bösenbrunn, Unterdorf	54	Ri Schönbrunn Siedlung	Schönbrunn, Siedlung	LINESTRING(12.100478 50.396758,12.100473 50.396756)
381	Bösenbrunn	Unterdorf	de:14523:609:2:2	50.396615	12.100406	bus	MATCHED	n8751427470	0.4	0.91	Bösenbrunn, Unterdorf	54	Ri Bösenbrunn Abzw Triebel	Bösenbrunn, Abzweig Triebel	LINESTRING(12.100406 50.396615,12.100402 50.396612)
382	Carolagrün	Warte	de:14523:351:2:1	50.489499	12.490301	bus	MATCHED	n8744025113	0.2	0.95	Carolagrün, Warte	61,68	Ri Albertsberg Warte	Albertsberg, Warte	LINESTRING(12.490301 50.489499,12.4903 50.489501)
383	Carolagrün	Warte	de:14523:351:2:2	50.489419	12.490481	bus	MATCHED	n8744025112	8.4	0.71	Carolagrün, Warte	61,68	Ri Schnarrtanne Warte/Schönheide West	Schnarrtanne, Warte/Schönheide West	LINESTRING(12.490481 50.489419,12.4904753 50.4894943)
384	Christgrün	Warte	de:14523:20:2:1	50.580404	12.211276	bus	MATCHED	n8747598609	0.3	0.92	Christgrün, Warte	741,76	Ri Herlasgrün Bahnhof/Herlasgrün Abzw Limbach/Reimersgrün Ort/Ruppertsgrün Warte	Herlasgrün, Bahnhof	LINESTRING(12.211276 50.580404,12.211273 50.580402)
385	Christgrün	Warte	de:14523:20:2:2	50.580427	12.211186	bus	MATCHED	n8747598608	0.3	0.95	Christgrün, Warte	76	Ri Ruppertsgrün Warte	Ruppertsgrün, Warte	LINESTRING(12.211186 50.580427,12.211188 50.580429)
386	Coschütz	Kulturhaus	de:14523:879:2:1	50.607902	12.190273	bus	MATCHED	n8740882881	3.2	0.84	Coschütz, Kulturhaus	84	Ri Reimersgrün Kreuzung Losa	Reimersgrün, Kreuzung Losa	LINESTRING(12.190273 50.607902,12.1903078 50.6078831)
387	Coschütz	Kulturhaus	de:14523:879:2:2	50.608096	12.190857	bus	MATCHED	n8740882880	0.2	0.95	Coschütz, Kulturhaus	84	Ri Kleingera Dorfplatz	Kleingera, Dorfplatz	LINESTRING(12.190857 50.608096,12.190857 50.608098)
388	Cunsdorf	Brauerei	de:14523:880:2:1	50.642482	12.30117	bus	MATCHED	n8740882834	6.3	0.63	Cunsdorf, Brauerei	801,82	Ri Cunsdorf Gasthof	Cunsdorf, Gasthof	LINESTRING(12.30117 50.642482,12.3010865 50.6424609)
389	Cunsdorf	Brauerei	de:14523:880:2:2	50.642528	12.301197	bus	MATCHED	n8740882833	2.0	0.81	Cunsdorf, Brauerei	801,82	Ri Cunsdorf Gartensparte	Cunsdorf, Gartensparte	LINESTRING(12.301197 50.642528,12.3011745 50.6425169)
390	Cunsdorf	Gartensparte	de:14523:881:2:1	50.644977	12.302922	bus	MATCHED	n8740882830	0.1	0.93	Cunsdorf, Gartensparte	801,82	Ri Cunsdorf Brauerei	Cunsdorf, Brauerei	LINESTRING(12.302922 50.644977,12.302922 50.644978)
391	Cunsdorf	Gartensparte	de:14523:881:2:2	50.644949	12.303039	bus	MATCHED	n8740882831	0.3	0.95	Cunsdorf, Gartensparte	801,82	Ri Brunn Oberer Gasthof	Brunn, Oberer Gasthof	LINESTRING(12.303039 50.644949,12.303035 50.64495)
392	Cunsdorf	Gasthof	de:14523:24:2:1	50.590745	12.138081	bus	MATCHED	n4693517558	12.5	0.49	Cunsdorf, Gasthof	2,2,401	Ri Schönbach Abzw Schönbach/Schönbach Ort		LINESTRING(12.138081 50.590745,12.1382019 50.5908269)
393	Cunsdorf	Gasthof	de:14523:24:2:2	50.590956	12.13818	bus	MATCHED_THOUGH_REVERSED_DIR	n4693517559	5.9	0.55	Cunsdorf, Gasthof	401	Ri Hohndorf Landesgrenze	Schönbach, Ort	LINESTRING(12.13818 50.590956,12.1381335 50.5909997)
394	Cunsdorf	Gasthof	de:14523:882:2:1	50.638973	12.299167	bus	MATCHED	n8740882837	0.1	0.96	Cunsdorf, Gasthof	801,82	Ri Reichenbach Stadtpark	Reichenbach, Stadtpark	LINESTRING(12.299167 50.638973,12.299166 50.638973)
395	Cunsdorf	Gasthof	de:14523:882:2:2	50.639019	12.299347	bus	MATCHED	n8740882836	0.2	0.92	Cunsdorf, Gasthof	801,82	Ri Cunsdorf Brauerei	Cunsdorf, Brauerei	LINESTRING(12.299347 50.639019,12.29935 50.639018)
396	Dehles	Warte	de:14523:25:2:A	50.446621	11.976968	bus	MATCHED	n5620424507	3.9	0.82	Dehles, Warte	47,483,484	Ri Reinhardtswalde Warte/Kemnitz Warte	Reinhardtswalde, Warte	LINESTRING(11.976968 50.446621,11.9769351 50.4466493)
397	Dehles	Warte	de:14523:25:2:B	50.446198	11.97704	bus	MATCHED	n5613849803	1.4	0.9	Dehles, Warte	47,483	Ri Schönlind Wende/Reuth Schule/Reuth GH Linde	Schönlind, Wende	LINESTRING(11.97704 50.446198,11.9770256 50.4462072)
398	Demeusel	Pulverhaus	de:14523:42:2:1	50.523041	11.972854	bus	MATCHED	n8751536632	0.2	0.92	Demeusel, Pulverhaus	423,44	Ri Demeusel Warte	Demeusel, Warte	LINESTRING(11.972854 50.523041,11.972857 50.52304)
