	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
153		Schirnewitz	de:16074:174143	50.844563	11.554305		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.554305 50.844563)
154		Schleifreisen	de:16074:174344	50.889923	11.825121		MATCHED_AMBIGUOUSLY	n1078863012	5.0	0.6	Schleifreisen			Hermsdorf, Globus	LINESTRING(11.825121 50.889923,11.8250786 50.8899592)
155		Schleifreisen	de:16074:174344	50.889923	11.825121		MATCHED_AMBIGUOUSLY	n3901082251	7.9	0.49	Schleifreisen				LINESTRING(11.825121 50.889923,11.8250084 50.8899269)
156		Schleuskau	de:16074:174383	51.035004	11.739668		MATCHED	n8346206189	6.1	0.56	Schleuskau			Thierschneck	LINESTRING(11.739668 51.035004,11.7397523 51.034991)
157		Schlöben	de:16074:174349::17434900	50.892336	11.691371		MATCHED_THOUGH_OSM_NO_NAME	n2939819989	10.2	0.11					LINESTRING(11.691371 50.892336,11.6912683 50.8922715)
158		Schlöben	de:16074:174349::17434901	50.892537	11.691639	bus	MATCHED_THOUGH_OSM_NO_NAME	n2939819991	4.0	0.28		472,473	Ri Schlöben Gemeinde		LINESTRING(11.691639 50.892537,11.6915849 50.8925481)
159		Schmörschwitz	de:16074:174092	50.968906	11.790481		MATCHED	n1417338222	6.6	0.54	Schmörschwitz				LINESTRING(11.790481 50.968906,11.7904033 50.9688725)
160		Schorba	de:16074:174159	50.87448	11.488428		MATCHED	n412044174	23.8	0.24	Schorba			Bucha, Kulturhaus	LINESTRING(11.488428 50.87448,11.4887645 50.8745042)
161		Schöngleina	de:16074:174353	50.909225	11.727392		MATCHED_THOUGH_OSM_NO_NAME	n2939819997	6.2	0.14					LINESTRING(11.727392 50.909225,11.7274811 50.9092244)
162		Schöps	de:16074:174358	50.834717	11.595175		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.595175 50.834717)
163		Seitenbrück	de:16074:174308	50.804508	11.646413		MATCHED_THOUGH_OSM_NO_NAME	n10670132809	5.4	0.15					LINESTRING(11.646413 50.804508,11.6464035 50.8044597)
164		Seitenroda	de:16074:174360::17436000	50.80458	11.619664	bus	MATCHED_THOUGH_OSM_NO_NAME	n3711593725	6.7	0.24		419,419	Ri Seitenbrück Abzweig/Kahla Schulstraße/Kahla Löbschütz Förderschule/Kahla Löbschütz		LINESTRING(11.619664 50.80458,11.6197323 50.8046219)
165		Seitenroda	de:16074:174360::17436001	50.804585	11.619807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.619807 50.804585)
166		Serba	de:16074:174362	50.94395	11.812405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.812405 50.94395)
167		Silberthal	de:16074:174050	50.943447	11.795949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.795949 50.943447)
168		Stadtroda	de:16074:8013025:801302500:801302550	50.868165	11.722865		MATCHED	n1671080709	27.9	0.11	Stadtroda			Hermsdorf-Klosterlausnitz/Papiermühle	LINESTRING(11.722865 50.868165,11.7224897 50.8682473)
169		Stadtroda	de:16074:8013025:801302501:801302551	50.868234	11.722887		MATCHED	n1671080712	23.5	0.12	Stadtroda			Jena-Göschwitz/Neue Schenke	LINESTRING(11.722887 50.868234,11.7225573 50.8682728)
170		Stöben	de:16074:174128	51.073284	11.693539		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.693539 51.073284)
171		Tauchlitz	de:16074:174132	50.96783	11.996179		MATCHED_AMBIGUOUSLY	n7068042975	11.6	0.4	Tauchlitz			Silbitz, Ort	LINESTRING(11.996179 50.96783,11.9961034 50.9677374)
172		Tauchlitz	de:16074:174132	50.96783	11.996179		MATCHED_AMBIGUOUSLY	n7068042976	6.6	0.54	Tauchlitz			Silbitz, Heizhaus	LINESTRING(11.996179 50.96783,11.9960983 50.9677995)
173		Taupadel	de:16074:174057	50.944225	11.708127		MATCHED	n10691856985	4.6	0.62	Taupadel				LINESTRING(11.708127 50.944225,11.7081705 50.944194)
174		Tautenburg	de:16074:174374	50.99218	11.716185		MATCHED	n3839665249	4.7	0.62	Tautenburg			Wetzdorf bei Schkölen	LINESTRING(11.716185 50.99218,11.7162436 50.9922004)
175		Thiemendorf	de:16074:174253	50.989086	11.947177		MATCHED_AMBIGUOUSLY	n6045194570	4.2	0.64	Thiemendorf			Etzdorf	LINESTRING(11.947177 50.989086,11.9471204 50.9890978)
176		Thiemendorf	de:16074:174253	50.989086	11.947177		MATCHED_AMBIGUOUSLY	n6046432804	7.8	0.5	Thiemendorf				LINESTRING(11.947177 50.989086,11.9472858 50.9890722)
177		Thierschneck	de:16074:174384	51.032326	11.761065		MATCHED	n8346206154	26.1	0.23	Thierschneck			Frauenprießnitz/Kleinprießnitz	LINESTRING(11.761065 51.032326,11.7614034 51.0324253)
178		Tissa	de:16074:174416	50.84663	11.747559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.747559 50.84663)
179		Trockenborn	de:16074:174385	50.788326	11.692445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.692445 50.788326)
180		Trockhausen	de:16074:174405	50.89765	11.705563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.705563 50.89765)
181		Trotz	de:16074:174361::17436100	50.954489	11.817902	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					410,412,440	Ri Göritzberg Abzweig/Droschka/Silberthal		POINT(11.817902 50.954489)
182		Trotz	de:16074:174361::17436101	50.95428	11.817604	bus	MATCHED	n412128153	12.5	0.5	Trotz	410,412,440	Ri Hainspitz/Hainspitz Schule	Bürgel/Eisenberg, Jenaer Straße	LINESTRING(11.817604 50.95428,11.8177082 50.9543716)
183		Trotz	de:16074:174361::17436102	50.954142	11.815856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.815856 50.954142)
184		Trotz	de:16074:174361::17436103	50.954279	11.815896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.815896 50.954279)
185		Törpla	de:16074:174380	50.990894	11.859397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.859397 50.990894)
186		Tümpling	de:16074:174044	51.062977	11.703857		MATCHED	n307436674	9.1	0.17	Haltestelle Tümpling				LINESTRING(11.703857 51.062977,11.7037476 51.0629319)
187		Tünschütz	de:16074:174033	51.00173	11.833275		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.833275 51.00173)
188		Ulrichswalde	de:16074:174415	50.850002	11.763289		MATCHED_AMBIGUOUSLY	n1084021100	1.7	0.73	Ullrichswalde				LINESTRING(11.763289 50.850002,11.7632995 50.8499885)
189		Ulrichswalde	de:16074:174415	50.850002	11.763289		MATCHED_AMBIGUOUSLY	n1084021188	13.1	0.34	Ullrichswalde				LINESTRING(11.763289 50.850002,11.7631247 50.8499457)
190		Unterbodnitz	de:16074:174387	50.82197	11.652083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.652083 50.82197)
191		Untergneus	de:16074:174217	50.833126	11.689128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.689128 50.833126)
192		Walpernhain	de:16074:174390	51.01669	11.952239		MATCHED_AMBIGUOUSLY	n6045195186	10.6	0.28	Walpernheim			Buchheim	LINESTRING(11.952239 51.01669,11.9523807 51.016657)
193		Walpernhain	de:16074:174390	51.01669	11.952239		MATCHED_AMBIGUOUSLY	n6046432803	4.9	0.4	Walpernheim				LINESTRING(11.952239 51.01669,11.952256 51.0167329)
194		Weißenborn	de:16074:174395	50.92143	11.881482		MATCHED_AMBIGUOUSLY	n1084020950	2.5	0.36	Weißenborn			Tautenhain, Kanone	LINESTRING(11.881482 50.92143,11.8815122 50.9214425)
195		Weißenborn	de:16074:174395	50.92143	11.881482		MATCHED_AMBIGUOUSLY	n1084021096	9.9	0.22	Weißenborn			Bad Klosterlausitz, Köstritzer Straße	LINESTRING(11.881482 50.92143,11.8813739 50.9214876)
196		Wichmar	de:16074:174397	51.0347	11.689928		MATCHED	n8346206167	7.2	0.52	Wichmar			Steudnitz, REWE	LINESTRING(11.689928 51.0347,11.6898628 51.0346497)
197		Willschütz	de:16074:174182	51.017723	11.819842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.819842 51.017723)
198		Wilsdorf	de:16074:174085	51.017723	11.64316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.64316 51.017723)
199		Windmühle	de:16074:174254	51.009396	11.918773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.918773 51.009396)
200		Wonnitz	de:16074:174401	51.051277	11.725008		MATCHED	n8346206147	4.3	0.63	Wonnitz			Kleinprießnitz/Posewitz	LINESTRING(11.725008 51.051277,11.7250675 51.0512667)
201		Zimmritz	de:16074:174298	50.85633	11.499339		MATCHED	n6549397069	88.2	0.07	Zimmritz			Kleinkröbitz	LINESTRING(11.499339 50.85633,11.4994239 50.8555386)
202		Zschorgula	de:16074:174234	51.041927	11.869581		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869581 51.041927)
203		Zwabitz	de:16074:174273	50.814034	11.54837		MATCHED	n1313239537	7.7	0.5	Zwabitz				LINESTRING(11.54837 50.814034,11.5482609 50.8140403)
204		Zöllnitz	de:16074:174083	50.869106	11.642784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.642784 50.869106)
205		Zöthen	de:16074:174045	51.055447	11.73449		MATCHED	n940146135	6.1	0.56	Zöthen				LINESTRING(11.73449 51.055447,11.7345724 51.0554645)
206	Albersdorf 	(b. Stadtroda)	de:16074:174140::17414000	50.903117	11.773715	bus	MATCHED	n846224953	16.7	0.24	Albersdorf	472,473	Ri Waldeck Ort		LINESTRING(11.773715 50.903117,11.7737179 50.9029671)
207	Albersdorf 	(b. Stadtroda)	de:16074:174140::17414001	50.902909	11.773746	bus	MATCHED	n1084021023	7.8	0.34	Albersdorf	472,473	Ri Ascherhütte		LINESTRING(11.773746 50.902909,11.7738313 50.9029539)
208	Altendorf 	(b. Kahla)	de:16074:174340::17434000	50.837603	11.576272		MATCHED	n8450101937	17.7	0.27	Altendorf				LINESTRING(11.576272 50.837603,11.5760273 50.8375631)
209	Altendorf 	(b. Kahla)	de:16074:174340::17434001	50.837621	11.576288		MATCHED	n8450101936	9.5	0.4	Altendorf				LINESTRING(11.576288 50.837621,11.576402 50.837667)
210	Altendorf (b. Kahla)	Gasthaus	de:16074:174456::17445600	50.837059	11.573615	bus	MATCHED	n8450101938	13.9	0.44	Altendorf Gasthaus	480,492,494,495	Ri Rottenbach (Saale-Holzland-Kreis)/Altenberga/Schöps Wendeschleife		LINESTRING(11.573615 50.837059,11.5734231 50.8370266)
211	Altendorf (b. Kahla)	Gasthaus	de:16074:174456::17445601	50.837299	11.573756	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					480,492,494,495	Ri Schirnewitz		POINT(11.573756 50.837299)
212	Ascherhütte	Abzweig	de:16074:174468	50.895073	11.776988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.776988 50.895073)
213	Bad Klosterlausnitz	Birkenlinie	de:16074:174145	50.91074	11.854365		MATCHED_AMBIGUOUSLY	n1084021124	59.6	0.11	Bad Klosterlausnitz, Birkenlinie				LINESTRING(11.854365 50.91074,11.8551251 50.9104998)
214	Bad Klosterlausnitz	Birkenlinie	de:16074:174145	50.91074	11.854365		MATCHED_AMBIGUOUSLY	n1084021363	43.7	0.15	Bad Klosterlausnitz, Birkenlinie				LINESTRING(11.854365 50.91074,11.8549518 50.9106073)
215	Bad Klosterlausnitz	Eisenberger Straße	de:16074:174144	50.9223	11.870592		MATCHED	n489952610	6.4	0.26	Eisenberger Straße, Bad Klosterlausitz				LINESTRING(11.870592 50.9223,11.8705158 50.9223311)
216	Bad Klosterlausnitz	Jugendwaldheim	de:16074:174105	50.900166	11.895384		MATCHED	n1084020903	5.8	0.5	Bad Klosterlausitz, Jugendwaldheim WS				LINESTRING(11.895384 50.900166,11.8954495 50.9001982)
217	Bad Klosterlausnitz	Kurpark	de:16074:174147::17414700	50.9166	11.862368	bus	MATCHED	n1084021338	6.6	0.62	Bad Klosterlausitz, Kurpark	460,471,472,473	Ri Bobeck/Bobeck Weißer Berg/Hermsdorf Grünstädter Platz		LINESTRING(11.862368 50.9166,11.8622905 50.9165666)
218	Bad Klosterlausnitz	Kurpark	de:16074:174147::17414701	50.91653	11.862279	bus	MATCHED	n1084021222	3.6	0.73	Bad Klosterlausitz, Kurpark	460,471,472,473	Ri Bad Klosterlausnitz Schule/Bad Klosterlausnitz Köstritzer Straße		LINESTRING(11.862279 50.91653,11.8622936 50.9164989)
219	Bad Klosterlausnitz	Kurpark Ersatzhaltestelle	de:16074:174474::17447400	50.918488	11.869002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869002 50.918488)
220	Bad Klosterlausnitz	Kurpark Ersatzhaltestelle	de:16074:174474::17447401	50.918575	11.869107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869107 50.918575)
221	Bad Klosterlausnitz	Köstritzer Straße	de:16074:174146	50.913773	11.869097		MATCHED	n1077367662	3.9	0.64	Bad Klosterlausitz, Köstritzer Straße			Hainspitz, Abzweig/Hermsdorf, Bahnhof/Hermsdorf, Gymnasium/Weißenborn	LINESTRING(11.869097 50.913773,11.8691023 50.9137383)
222	Bad Klosterlausnitz	Schule	de:16074:174148	50.91513	11.8699		MATCHED	n1084021376	3.7	0.64	Bad Klosterlausitz, Schule				LINESTRING(11.8699 50.91513,11.8698486 50.9151242)
223	Bad Klosterlausnitz	Waldparkplatz	de:16074:5000001	50.914728	11.854224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.854224 50.914728)
224	Bibra	Abzweig	de:16074:174138	50.80461	11.544814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.544814 50.80461)
225	Bobeck	Weißer Berg	de:16074:174150	50.8955	11.791452		MATCHED_AMBIGUOUSLY	n1085382420	31.9	0.19	Bobeck, Weißer Berg				LINESTRING(11.791452 50.8955,11.791879 50.8954014)
226	Bobeck	Weißer Berg	de:16074:174150	50.8955	11.791452		MATCHED_AMBIGUOUSLY	n846225336	19.6	0.28	Bobeck, Weißer Berg				LINESTRING(11.791452 50.8955,11.7916381 50.8953689)
227	Bucha (b. Jena)	Kulturhaus	de:16074:174154::17415400	50.882038	11.513961	bus	MATCHED	n6549397074	5.5	0.76	Bucha, Kulturhaus	490	Ri Coppanz/Bucha (b. Jena) Wartehalle/Göttern	Coppanz	LINESTRING(11.513961 50.882038,11.5138831 50.8820409)
228	Bucha (b. Jena)	Kulturhaus	de:16074:174154::17415401	50.881957	11.513956	bus	MATCHED	n6549397065	6.3	0.62	Bucha, Kulturhaus	490	Ri Oßmaritz Abzweig	Beutenberg Campus	LINESTRING(11.513956 50.881957,11.5138657 50.8819538)
229	Bucha (b. Jena)	Wartehalle	de:16074:174155::17415500	50.880196	11.511345	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					490	Ri Schorba		POINT(11.511345 50.880196)
230	Bucha (b. Jena)	Wartehalle	de:16074:174155::17415501	50.880267	11.511406	bus	MATCHED	n412044173	12.7	0.48	Bucha, Wartehalle	490	Ri Coppanz/Bucha (b. Jena) Kulturhaus	Oßmaritz	LINESTRING(11.511406 50.880267,11.5113544 50.8803768)
231	Buchheim	Mühle	de:16074:174094::17409400	51.000733	11.973064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.973064 51.000733)
232	Buchheim	Mühle	de:16074:174094::17409401	51.000772	11.97291		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.97291 51.000772)
233	Bürgel	In den Satteln	de:16074:174457	50.944405	11.765449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.765449 50.944405)
234	Bürgel	Steingraben	de:16074:174102	50.95005	11.76234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.76234 50.95005)
235	Bürgel	Wendeschleife	de:16074:174004::17400400	50.942615	11.761132	bus	MATCHED_THOUGH_OSM_NO_NAME	w1279011797	2.6	0.78	Wendeschleife, Bürgel	410,412,430	Ri Bürgel		LINESTRING(11.761132 50.942615,11.7611394752635 50.9426374499774)
236	Bürgel	Wendeschleife	de:16074:174004::17400401	50.942521	11.761297	bus	MATCHED	n11873643533	5.8	0.65	Wendeschleife, Bürgel	410,412,430	Ri Bürgel In den Satteln/Hainspitz/Droschka		LINESTRING(11.761297 50.942521,11.7612525 50.942477)
237	Bürgel	Wendeschleife	de:16074:174004::17400402	50.942363	11.761117	bus	MATCHED	n2928136481	19.2	0.4	Wendeschleife, Bürgel	410,412,431	Ri Bürgel/Bürgel Steingraben/Droschka/Bürgel Wendeschleife	Bürgel/Droschka	LINESTRING(11.761117 50.942363,11.76139 50.9423444)
238	Camburg	Bahnhof	de:16074:174005::17400500	51.050898	11.705353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.705353 51.050898)
239	Camburg	Georgstraße	de:16074:174104::17410400	51.053256	11.705645	bus	NO_MATCH					282,282	Ri Camburg Schmiedehäuser Straße		POINT(11.705645 51.053256)
240	Camburg	Georgstraße	de:16074:174104::17410401	51.05328	11.705574	bus	NO_MATCH					282,282	Ri Camburg Schießplatz		POINT(11.705574 51.05328)
241	Camburg	Schießplatz	de:16074:174167::17416700	51.055253	11.708989	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					420,440,440,441	Ri Camburg Schmiedehäuser Straße/Schinditz/Wonnitz/Rodameuschel/Frauenprießnitz/Kleinprießnitz/Wichmar/Steudnitz REWE		POINT(11.708989 51.055253)
242	Camburg	Schießplatz	de:16074:174167::17416701	51.055257	11.708969	bus	MATCHED	n8346206166	6.0	0.66	Camburg, Schießplatz	282,282	Ri Camburg Schmiedehäuser Straße/Camburg Georgstraße	Camburg, Schmiedehäuser Straße/Wichmar	LINESTRING(11.708969 51.055257,11.708883 51.0552613)
243	Camburg	Schmiedehäuser Straße	de:16074:174168::17416800	51.054663	11.700663	bus	MATCHED	n8346206164	7.8	0.61	Camburg, Schmiedehäuser Straße	282,282,420,440,440,441	Ri Schmiedehausen/Lachstedt/Camburg Georgstraße/Camburg Schießplatz/Döbritschen (b. Camburg)/Wonnitz/Wichmar		LINESTRING(11.700663 51.054663,11.7005534 51.0546758)
244	Camburg	Schmiedehäuser Straße	de:16074:174168::17416801	51.05461	11.70068		MATCHED	n8346206131	78.4	0.08	Camburg, Schmiedehäuser Straße			Camburg, Schießplatz	LINESTRING(11.70068 51.05461,11.6995657 51.054527)
245	Camburg 	(Saale)	de:16074:8013474:801347400:801347450	51.051112	11.705158		MATCHED	n1795017864	16.2	0.14	Camburg(Saale)			Bad Kösen/Naumburg (Saale) Hbf	LINESTRING(11.705158 51.051112,11.7052331 51.0512503)
246	Camburg 	(Saale)	de:16074:8013474:801347401:801347451	51.050993	11.704873		MATCHED	n3059751448	7.2	0.52	Camburg (Saale)				LINESTRING(11.704873 51.050993,11.7048581 51.0510574)
247	Camburg 	(Saale)	de:16074:8013474:801347401:801347452	51.051057	11.704706		MATCHED	n1830913362	40.3	0.07	Camburg(Saale)			Dornburg(Saale)/Jena Paradies	LINESTRING(11.704706 51.051057,11.7051794 51.0512637)
248	Crossen	Bahnhof	de:16074:174006	50.96573	11.983185		MATCHED_AMBIGUOUSLY	n4191789790	4.1	0.65	Crossen, Bahnhof			Caaschwitz, Wartehalle B7/Hartmannsdorf/Hartmannsdorf, Wendeschleife/Silbitz, Dr.-Maruschky-Straße	LINESTRING(11.983185 50.96573,11.9831518 50.9657599)
249	Crossen	Bahnhof	de:16074:174006	50.96573	11.983185		MATCHED_AMBIGUOUSLY	n4195901306	62.8	0.1	Crossen, Bahnhof			Crossen, Haltepunkt Ort	LINESTRING(11.983185 50.96573,11.9836304 50.9652398)
250	Crossen	Haltepunkt Ort	de:16074:174108	50.97448	11.980634		MATCHED_AMBIGUOUSLY	n4706556241	5.1	0.6	Crossen, Haltepunkt Ort			Crossen, Bahnhof/Crossen, Schule	LINESTRING(11.980634 50.97448,11.980562 50.9744739)
251	Crossen	Haltepunkt Ort	de:16074:174108	50.97448	11.980634		MATCHED_AMBIGUOUSLY	n4706556242	81.8	0.08	Crossen, Haltepunkt Ort			Crossen, Markt	LINESTRING(11.980634 50.97448,11.9802201 50.9751677)
252	Crossen	Markt	de:16074:174172	50.97728	11.979507		MATCHED	n4706566030	5.7	0.57	Crossen, Markt			Crossen, Bahnhof/Crossen, Haltepunkt Ort	LINESTRING(11.979507 50.97728,11.9794262 50.9772854)
253	Crossen	Schule	de:16074:174173	50.973557	11.977024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.977024 50.973557)
254	Crossen 	Ort	de:16074:8011312:801131200:801131250	50.974671	11.981926		MATCHED	n4017801184	5.0	0.6	Crossen Ort			Crossen (an der Elster)/Wetterzeube	LINESTRING(11.981926 50.974671,11.981891 50.9746313)
255	Crossen 	an der Elster	de:16074:8010196:801019600:801019650	50.965713	11.983847		MATCHED_THOUGH_OSM_NO_NAME	w399044419	22.5	0.13	Crossen an der Elster				LINESTRING(11.983847 50.965713,11.9837684107212 50.9659094040027)
256	Crossen 	an der Elster	de:16074:8010196:801019601:801019651	50.965744	11.984038		MATCHED_THOUGH_NAMES_DIFFER	n1836832816	3.7	0.23	Crossen (an der Elster)			Bad Köstritz/Crossen Ort	LINESTRING(11.984038 50.965744,11.9840826 50.9657254)
257	Dorna 	(b. Quirla)	de:16074:174429	50.869823	11.769213		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.769213 50.869823)
258	Dornburg	B 88	de:16074:174043	51.002644	11.667134		MATCHED_AMBIGUOUSLY	n3275024903	25.7	0.1	Dornburg, B88			Dorndorf, Naschhausen	LINESTRING(11.667134 51.002644,11.6673612 51.0028255)
259	Dornburg	B 88	de:16074:174043	51.002644	11.667134		MATCHED_AMBIGUOUSLY	n3275024911	10.5	0.19	Dornburg, B88			Jena, Carl-Orff-Straße	LINESTRING(11.667134 51.002644,11.6672217 51.0027209)
260	Dornburg 	(Saale)	de:16074:8011406:801140600:801140650	51.007537	11.671921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.671921 51.007537)
261	Dornburg 	(Saale)	de:16074:8011406:801140601:801140651	51.0076	11.67217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.67217 51.0076)
262	Dorndorf (Saale)	Naschhausen	de:16074:174175	51.007507	11.671877		MATCHED_AMBIGUOUSLY	n6026004503	2.4	0.71	Dorndorf, Naschhausen			Dornburg, B88	LINESTRING(11.671877 51.007507,11.6718431 51.007503)
263	Dorndorf (Saale)	Naschhausen	de:16074:174175	51.007507	11.671877		MATCHED_AMBIGUOUSLY	n6034891607	23.8	0.23	Dorndorf, Naschhausen			Dorndorf, Schule/Steudnitz, REWE	LINESTRING(11.671877 51.007507,11.6721851 51.0075967)
264	Dorndorf (Saale)	Schule	de:16074:174174	51.008132	11.678497		MATCHED	n6058719919	34.4	0.17	Dorndorf, Schule			Steudnitz, REWE	LINESTRING(11.678497 51.008132,11.678985 51.0080967)
265	Döbrichau	Abzweig	de:16074:174169	51.061584	11.741732		MATCHED_AMBIGUOUSLY	n8438505963	11.9	0.1					LINESTRING(11.741732 51.061584,11.7415765 51.061627)
266	Döbrichau	Abzweig	de:16074:174169	51.061584	11.741732		MATCHED_AMBIGUOUSLY	n8438505964	10.9	0.11					LINESTRING(11.741732 51.061584,11.741595 51.0615376)
267	Döbritschen 	(b. Camburg)	de:16074:174125	51.042778	11.677227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.677227 51.042778)
268	Dürrengleina	Abzweig	de:16074:174291	50.85359	11.521059		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.521059 50.85359)
269	Eichenberg 	(b. Kahla)	de:16074:174185::17418500	50.794485	11.529793	bus	NO_MATCH					484,488	Ri Dienstädt/Eichenberg (b. Kahla) Dehnamühle/Orlamünde Schule		POINT(11.529793 50.794485)
270	Eichenberg (b. Kahla)	Dehnamühle	de:16074:174184::17418400	50.791987	11.543323	bus	MATCHED_THOUGH_OSM_NO_NAME	n11028048445	2.6	0.3		484,488	Ri Eichenberg (b. Kahla)		LINESTRING(11.543323 50.791987,11.5433248 50.7920103)
271	Eichenberg (b. Kahla)	Dehnamühle	de:16074:174184::17418401	50.792001	11.543494	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					484	Ri Großeutersdorf Kirche		POINT(11.543494 50.792001)
272	Eineborn	Burg	de:16074:174187	50.834694	11.878152		MATCHED_AMBIGUOUSLY	n1101872717	116.2	0.06	Eineborn, Burg			Tautendorf, Wendeschleife	LINESTRING(11.878152 50.834694,11.8769553 50.8354158)
273	Eineborn	Burg	de:16074:174187	50.834694	11.878152		MATCHED_AMBIGUOUSLY	n1101873006	37.9	0.17	Eineborn, Burg			Eineborn, Gewerbegebiet	LINESTRING(11.878152 50.834694,11.8778921 50.834993)
274	Eineborn	Gewerbegebiet	de:16074:174188	50.844883	11.866458		MATCHED_AMBIGUOUSLY	n1101872311	9.6	0.45	Eineborn, Gewerbegebiet			Eineborn, Burg	LINESTRING(11.866458 50.844883,11.8663917 50.8448078)
275	Eineborn	Gewerbegebiet	de:16074:174188	50.844883	11.866458		MATCHED_AMBIGUOUSLY	n1101872811	17.1	0.31	Eineborn, Gewerbegebiet			St.Gangloff, Kreuzstraße	LINESTRING(11.866458 50.844883,11.8664021 50.8450331)
276	Eineborn	Straße des Friedens	de:16074:174431	50.830097	11.866297		MATCHED_AMBIGUOUSLY	n1101872596	44.4	0.14	Eineborn, Straße des Friedens			Eineborn, Ort/Tautendorf, Wartehalle	LINESTRING(11.866297 50.830097,11.8669223 50.8300392)
277	Eineborn	Straße des Friedens	de:16074:174431	50.830097	11.866297		MATCHED_AMBIGUOUSLY	n1101872908	50.5	0.13	Eineborn, Straße des Friedens				LINESTRING(11.866297 50.830097,11.8670136 50.8300565)
278	Eisenberg	Altersheim Bethesda	de:16074:174192	50.96307	11.898831		MATCHED	n9114913311	5.5	0.52	Altersheim/Bethesda			Markt/Mohren/Mühlenstraße	LINESTRING(11.898831 50.96307,11.8987633 50.9630443)
279	Eisenberg	Am Roten Berg	de:16074:174042	50.97546	11.890563		MATCHED_AMBIGUOUSLY	n8767586677	6.9	0.53	Am Roten Berg				LINESTRING(11.890563 50.97546,11.890642 50.9754973)
280	Eisenberg	Am Roten Berg	de:16074:174042	50.97546	11.890563		MATCHED_AMBIGUOUSLY	n9114913293	7.1	0.52	Am Roten Berg			Bahnhofstraße	LINESTRING(11.890563 50.97546,11.8904626 50.975454)
281	Eisenberg	Bahnhofstraße	de:16074:174008	50.97217	11.892468		MATCHED_AMBIGUOUSLY	n2923880343	26.9	0.22	Eisenberg, Bahnhofstraße			Eisenberg, Markt	LINESTRING(11.892468 50.97217,11.8926138 50.9719462)
282	Eisenberg	Bahnhofstraße	de:16074:174008	50.97217	11.892468		MATCHED_AMBIGUOUSLY	n8767608194	27.9	0.22	Bahnhofstraße			Markt	LINESTRING(11.892468 50.97217,11.892727 50.971979)
283	Eisenberg	Bahnhofstraße	de:16074:174008	50.97217	11.892468		MATCHED_AMBIGUOUSLY	n9114913291	6.5	0.54	Bahnhofstraße				LINESTRING(11.892468 50.97217,11.8923763 50.9721758)
284	Eisenberg	Beuche	de:16074:174193	50.983055	11.884465		MATCHED_AMBIGUOUSLY	n6738053876	12.7	0.1					LINESTRING(11.884465 50.983055,11.8843129 50.983117)
285	Eisenberg	Beuche	de:16074:174193	50.983055	11.884465		MATCHED_AMBIGUOUSLY	n6738053877	24.5	0.06					LINESTRING(11.884465 50.983055,11.8844256 50.983274)
