	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
343	Brandstade	Brandstade	de:03355:64891::6489101	53.160949	11.067149	bus	MATCHED	n6296504324	10.7	0.52	Brandstade	505,506	Ri Herrenhof Fähre		LINESTRING(11.067149 53.160949,11.067237 53.1608683)
344	Brandstade	Brandstade	de:03355:64891::6489106	53.161706	11.064957	bus	MATCHED	n6296504851	178.6	0.09	Brandstade	505,506	Ri Laake Abzweig		LINESTRING(11.064957 53.161706,11.0673362 53.160968)
345	Breese	Abzw. Göhrde Bahnhof	de:03355:50567::55056701	53.166431	10.851509	bus	MATCHED	n6978002259	8.4	0.59	Breese, Abzw. Göhrde Bahnhof	5333	Ri Pommoißel Göhrder Bahnhofstraße		LINESTRING(10.851509 53.166431,10.8513848 53.1664209)
346	Breese	Abzw. Göhrde Bahnhof	de:03355:50567::55056702	53.166486	10.851481	bus	MATCHED	n6978002258	5.5	0.67	Breese, Abzw. Göhrde Bahnhof	5333	Ri Eichdorf		LINESTRING(10.851481 53.166486,10.8513983 53.1664917)
347	Breetze	Bokelstraße	de:03355:81901::8190101	53.264633	10.709401	bus	MATCHED	n2936577452	2.3	0.8	Breetze, Bokelstraße	5103,5131,5151	Ri Nindorf bei Bleckede L 222/Breetze Ziegelei/Ellringen Ellringer Neetzetal/Breetze Görgenweg		LINESTRING(10.709401 53.264633,10.709379 53.2646484)
348	Breetze	Bokelstraße	de:03355:81901::8190102	53.264615	10.7094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.7094 53.264615)
349	Breetze	Görgenweg	de:03355:81903::8190301	53.266952	10.716868	bus	NO_MATCH					5103	Ri Nindorf bei Bleckede L 222		POINT(10.716868 53.266952)
350	Breetze	Görgenweg	de:03355:81903::8190302	53.26697	10.716854	bus	NO_MATCH					5131	Ri Breetze Bokelstraße		POINT(10.716854 53.26697)
351	Breetze	Ziegelei	de:03355:81902::8190201	53.270775	10.715327	bus	MATCHED	n2936577454	3.9	0.72	Breetze, Ziegelei	5103,5151	Ri Breetze Bokelstraße		LINESTRING(10.715327 53.270775,10.7152808 53.270797)
352	Breetze	Ziegelei	de:03355:81902::8190202	53.270722	10.715325	bus	MATCHED	n4412352615	1.4	0.84	Breetze, Ziegelei	5103,5131,5151	Ri Bleckede Waldfrieden/Bleckede Breetzer Straße		LINESTRING(10.715325 53.270722,10.715304 53.2707198)
353	Brietlingen	Abzw. Bennerstedt	de:03355:89306::8930601	53.314677	10.487003	bus	MATCHED	n112147966	4.1	0.54	Abzweigung Bennerstedt	5904	Ri Brietlingen Ritzkamper Weg		LINESTRING(10.487003 53.314677,10.4869702 53.3146462)
354	Brietlingen	Abzw. Bennerstedt	de:03355:89306::8930602	53.314606	10.486926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5904	Ri Scharnebeck Schulzentrum		POINT(10.486926 53.314606)
355	Brietlingen	Am Sportplatz	de:03355:89309::8930901	53.319152	10.436375	bus	MATCHED	n773553061	6.1	0.76	Brietlingen, Am Sportplatz	5900	Ri Brietlingen Ort	Ort	LINESTRING(10.436375 53.319152,10.436449 53.3191189)
356	Brietlingen	Am Sportplatz	de:03355:89309::8930902	53.317623	10.435048	bus	MATCHED	n773553088	4.4	0.7	Brietlingen, Am Sportplatz	5900,5903,5904	Ri Brietlingen Schierenweg/Adendorf Elba/Brietlingen Stettiner Ring		LINESTRING(10.435048 53.317623,10.435023 53.3176598)
357	Brietlingen	Denkmal	de:03355:89307::8930701	53.333043	10.443237	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5904	Ri Brietlingen Schierenweg/Brietlingen Scharnebecker Straße		POINT(10.443237 53.333043)
358	Brietlingen	Denkmal	de:03355:89307::8930702	53.333016	10.443206	bus	MATCHED_THOUGH_REVERSED_DIR	n1839897450	1.2	0.81	Denkmal	5903,5904	Ri Barum Am See/Brietlingen Ort	Große Straße	LINESTRING(10.443206 53.333016,10.4432224 53.333012)
359	Brietlingen	Grundschule	de:03355:89302::8930201	53.333693	10.445931	bus	MATCHED	n1839897451	3.7	0.73	Grundschule	5903	Ri Lüdershausen Alte Salzstraße		LINESTRING(10.445931 53.333693,10.4459853 53.3337013)
360	Brietlingen	Grundschule	de:03355:89302::8930202	53.333711	10.445931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5900,5903,5904	Ri Brietlingen Denkmal/Brietlingen Ort		POINT(10.445931 53.333711)
361	Brietlingen	Moorweg	de:03355:89308::8930801	53.317458	10.439754	bus	MATCHED	n579745079	3.6	0.75	Brietlingen, Moorweg	5903,5904	Ri Barum Am See/Brietlingen Ort/Brietlingen Schierenweg/Adendorf Sportzentrum		LINESTRING(10.439754 53.317458,10.4397463 53.3174256)
362	Brietlingen	Ort	de:03355:89303::8930301	53.330739	10.445756	bus	MATCHED_THOUGH_NAMES_DIFFER	n3380204870	2.7	0.3	Ort	516	Ri Lauenburg Schleuse	Denkmal	LINESTRING(10.445756 53.330739,10.4457726 53.3307173)
363	Brietlingen	Ort	de:03355:89303::8930302	53.330207	10.445182	bus	MATCHED	n1839897454	7.2	0.62	Brietlingen, Ort	516	Ri Adendorf Dorfstraße		LINESTRING(10.445182 53.330207,10.4452223 53.3302669)
364	Brietlingen	Ritzkamper Weg	de:03355:89305::8930501	53.327696	10.457286	bus	MATCHED	n579745093	13.4	0.48	Ritzkamper Weg	5904	Ri Brietlingen Scharnebecker Straße		LINESTRING(10.457286 53.327696,10.4574832 53.3276703)
365	Brietlingen	Ritzkamper Weg	de:03355:89305::8930502	53.327651	10.457269	bus	MATCHED	n579745088	14.3	0.46	Ritzkamper Weg	5904	Ri Brietlingen Abzw. Bennerstedt		LINESTRING(10.457269 53.327651,10.4574358 53.327569)
366	Brietlingen	Scharnebecker Straße	de:03355:89304::8930401	53.331899	10.447912	bus	MATCHED	n1829940525	13.2	0.48	Scharnebecker Straße	5904	Ri Brietlingen Grundschule/Brietlingen Ort/Brietlingen Denkmal		LINESTRING(10.447912 53.331899,10.4480557 53.3318174)
367	Brietlingen	Scharnebecker Straße	de:03355:89304::8930402	53.3318	10.447893	bus	MATCHED	n1829940524	7.3	0.61	Scharnebecker Straße	5904	Ri Brietlingen Ritzkamper Weg		LINESTRING(10.447893 53.3318,10.4479667 53.3317514)
368	Brietlingen	Schierenweg	de:03355:89201::8920101	53.314137	10.43421	bus	MATCHED	n577733851	6.1	0.64	Brietlingen, Schierenweg	5900,5903,5904	Ri Brietlingen Stettiner Ring/Brietlingen Moorweg/Adendorf Elba/Brietlingen Am Sportplatz	Brietlingen, Am Sportplatz	LINESTRING(10.43421 53.314137,10.4343011 53.3141351)
369	Brietlingen	Schierenweg	de:03355:89201::8920102	53.314128	10.434195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5900	Ri Adendorf Elba		POINT(10.434195 53.314128)
370	Brietlingen	Stettiner Ring	de:03355:89202::8920201	53.313416	10.44412	bus	MATCHED	n855121275	2.8	0.77	Brietlingen, Stettiner Ring	5903,5904	Ri Scharnebeck Schulzentrum/Brietlingen Moorweg		LINESTRING(10.44412 53.313416,10.4441547 53.3134023)
371	Brietlingen	Stettiner Ring	de:03355:89202::8920202	53.313317	10.444116		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.444116 53.313317)
372	Bullendorf bei Echem	Am Buscheberg	de:03355:53607::5360701	53.347063	10.573172	bus	MATCHED	n4368697374	8.9	0.44	Bullendorf, Am Buscheberg	5952,5953	Ri Bullendorf bei Echem Brücke		LINESTRING(10.573172 53.347063,10.5730639 53.3471097)
373	Bullendorf bei Echem	Am Buscheberg	de:03355:53607::5360702	53.347105	10.572678	bus	MATCHED	n4368697373	8.3	0.45	Bullendorf, Am Buscheberg	5952,5953	Ri Hittbergen Im Kamp		LINESTRING(10.572678 53.347105,10.5727847 53.3470666)
374	Bullendorf bei Echem	Brücke	de:03355:53605::5360501	53.344746	10.566224	bus	MATCHED	n4368697375	5.6	0.47	Bullendorf, Brücke	5952,5953	Ri Echem Schulstraße/Bullendorf bei Echem Am Buscheberg		LINESTRING(10.566224 53.344746,10.566308 53.3447411)
375	Bullendorf bei Echem	Brücke	de:03355:53605::5360502	53.345012	10.56652	bus	MATCHED	n4368697376	5.4	0.48	Bullendorf, Brücke	5953	Ri Bullendorf bei Echem Am Buscheberg		LINESTRING(10.56652 53.345012,10.5665615 53.3450534)
376	Dachtmissen	Waldweg	de:03355:50601::5060101	53.252333	10.316408	bus	MATCHED	n4995717621	11.5	0.52	Dachtmissen, Waldweg	5251	Ri Vögelsen Friedhofsweg/Reppenstedt Dachtmisser Straße		LINESTRING(10.316408 53.252333,10.3162386 53.252352)
377	Dachtmissen	Waldweg	de:03355:50601::5060102	53.252313	10.316542	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5202,5203	Ri Reppenstedt Dachtmisser Straße/Reppenstedt Ostlandstraße (Schule)		POINT(10.316542 53.252313)
378	Dahlem	Steinweg	de:03355:85801::8580101	53.203296	10.747997	bus	MATCHED	n4454099797	1.7	0.85	Dahlem, Steinweg	5335	Ri Harmstorf bei Dahlem/Dahlenburg Quickborn		LINESTRING(10.747997 53.203296,10.7480217 53.2032991)
379	Dahlenburg	Abzweig Sommerbeck	de:03355:52101::5210101	53.189887	10.678131	bus	MATCHED	n3350545353	17.4	0.43	Abzweig Sommerbeck	5355	Ri Eimstorf Ort	Abzweig Dumstorf	LINESTRING(10.678131 53.189887,10.6778814 53.1898413)
380	Dahlenburg	Abzweig Sommerbeck	de:03355:52101::5210102	53.189927	10.67912	bus	MATCHED	n8602685503	4.7	0.69	Abzweig Sommerbeck	5300	Ri Bavendorf Mitte / B 216		LINESTRING(10.67912 53.189927,10.6791193 53.1899695)
381	Dahlenburg	Abzweigung Dumstorf	de:03355:86401::8640101	53.189237	10.699232	bus	MATCHED	n3350545350	6.2	0.57	Abzweig Dumstorf	5355	Ri Dahlenburg Ehrenfriedhof/Marienau Gymnasium	Dahlenburg, Ehrenfriedhof	LINESTRING(10.699232 53.189237,10.6991892 53.1891874)
382	Dahlenburg	Abzweigung Dumstorf	de:03355:86401::8640102	53.189345	10.696692	bus	MATCHED	n317528416	6.3	0.55	Abzweig Dumstorf	5300	Ri Dahlenburg Abzweig Sommerbeck		LINESTRING(10.696692 53.189345,10.6967041 53.189401)
383	Dahlenburg	Bf. Dahlenburg	de:03355:88501::8501101	53.169928	10.705273	bus	MATCHED	w456799504	17.3	0.43	Bf. Dahlenburg	5356	Ri Lemgrabe Am Hasenberg/Dumstorf Am Kirchkamp		LINESTRING(10.705273 53.169928,10.70533135 53.1697766)
384	Dahlenburg	Buendorf	de:03355:81202::8120201	53.184301	10.752087	bus	MATCHED	n1811057557	14.7	0.62	Dahlenburg, Buendorf	5333,5356	Ri Neetzendorf Mühle/Süschendorf Kreuzung	Mühle/Süschendorf, Kreuzung	LINESTRING(10.752087 53.184301,10.7519136 53.1843834)
385	Dahlenburg	Buendorf	de:03355:81202::8120202	53.184538	10.751827	bus	MATCHED	n1811057558	11.1	0.53	Dahlenburg, Buendorf	5333	Ri Dahlenburg Markt	Dahlenburg, Markt	LINESTRING(10.751827 53.184538,10.7519659 53.1844829)
386	Dahlenburg	Dahlenburg	de:03355:8001360:1:8001360	53.169267	10.708798		MATCHED	n289673549	12.5	0.19	Dahlenburg			Bavendorf/Neetzendorf	LINESTRING(10.708798 53.169267,10.7089787 53.1692975)
387	Dahlenburg	Ehrenfriedhof	de:03355:80530::8500301	53.188681	10.732171	bus	MATCHED	n3350545355	6.4	0.64	Dahlenburg, Ehrenfriedhof	5315,5355	Ri Marienau Gymnasium/Dahlenburg Markt	Dahlenburg, Markt	LINESTRING(10.732171 53.188681,10.7320747 53.1886856)
388	Dahlenburg	Ehrenfriedhof	de:03355:80530::8500302	53.188845	10.7314	bus	MATCHED	n4128092868	2.5	0.8	Dahlenburg, Ehrenfriedhof	5315	Ri Bavendorf Mitte / B 216		LINESTRING(10.7314 53.188845,10.7314192 53.1888642)
389	Dahlenburg	Fliederweg	de:03355:85212::8501201	53.18453	10.732722	bus	MATCHED	n4429701551	6.0	0.66	Dahlenburg, Fliederweg	5356	Ri Dahlenburg Markt/Lemgrabe An der Kleinbahn		LINESTRING(10.732722 53.18453,10.7326716 53.1844858)
390	Dahlenburg	Fliederweg	de:03355:85212::8501202	53.184424	10.731416	bus	MATCHED	n4429701550	4.7	0.69	Dahlenburg, Fliederweg	5303	Ri Lemgrabe An der Kleinbahn		LINESTRING(10.731416 53.184424,10.7314217 53.1843821)
391	Dahlenburg	Grundschule	de:03355:85060::8500601	53.18795	10.741672	bus	MATCHED	n617807640	9.2	0.57	Grundschule	5315	Ri Dahlenburg Markt	Dahlenburg, Markt	LINESTRING(10.741672 53.18795,10.7418092 53.1879428)
392	Dahlenburg	Grundschule	de:03355:85060::8500602	53.187914	10.741671	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5301,5303,5362	Ri Marienau Gymnasium/Dahlenburg Fliederweg		POINT(10.741671 53.187914)
393	Dahlenburg	Markt	de:03355:18500::8500401	53.186877	10.742512	bus	MATCHED	n346604680	3.8	0.74	Dahlenburg, Markt	5315,5333,5335,5355,5356	Ri Dahlenburg Buendorf/Dahlenburg Fliederweg/Riecklingen Abzweigung/Dahlenburg Quickborn/Dahlenburg Schulzentrum	Dahlenburg, Buendorf/Dahlenburg, Quickborn	LINESTRING(10.742512 53.186877,10.742553 53.1868536)
394	Dahlenburg	Markt	de:03355:18500::8500402	53.187085	10.741772	bus	MATCHED	n346604672	3.7	0.74	Dahlenburg, Markt	5315,5333,5335,5356	Ri Dahlenburg Ehrenfriedhof		LINESTRING(10.741772 53.187085,10.7418278 53.1870816)
395	Dahlenburg	Mittelfeld	de:03355:88508::8500801	53.191499	10.723187	bus	MATCHED	n5246381601	2.7	0.77	Dahlenburg, Mittelfeld	5103	Ri Dahlenburg Markt		LINESTRING(10.723187 53.191499,10.7231777 53.191475)
396	Dahlenburg	Mittelfeld	de:03355:88508::8500802	53.191445	10.723814	bus	MATCHED	n4128092867	3.6	0.74	Dahlenburg, Mittelfeld	5103	Ri Riecklingen Abzweigung		LINESTRING(10.723814 53.191445,10.7237884 53.1914733)
397	Dahlenburg	Quickborn	de:03355:85070::8500701	53.186131	10.752894	bus	MATCHED	n1811057641	6.3	0.65	Dahlenburg, Quickborn	5315,5335	Ri Dahlem Steinweg/Tosterglope Gut Horndorf	Gut Horndorf	LINESTRING(10.752894 53.186131,10.7529866 53.1861215)
398	Dahlenburg	Quickborn	de:03355:85070::8500702	53.186248	10.752914	bus	MATCHED	n1811057645	1.5	0.86	Dahlenburg, Quickborn	5335	Ri Dahlenburg Schulzentrum/Dahlenburg Markt		LINESTRING(10.752914 53.186248,10.7528973 53.1862571)
399	Dahlenburg	Schulzentrum	de:03355:85005::8500501	53.183838	10.747505	bus	MATCHED	n5246381608	4.3	0.43	Schulzentrum	5315,5335	Ri Dahlenburg Quickborn/Dahlenburg Markt		LINESTRING(10.747505 53.183838,10.7474695 53.1838704)
400	Darchau	Darchau	de:03355:64981::6498101	53.239932	10.895667	bus	MATCHED	n11371657383	78.2	0.14	Darchau	504,505,508,509	Ri Konau/Darchau (Fähre)	Darchau, Fähre	LINESTRING(10.895667 53.239932,10.8967873 53.240145)
401	Darchau	Darchau	de:03355:64981::6498106	53.240279	10.897615	bus	MATCHED	n7593613601	62.0	0.19	Darchau	504,505,508,509	Ri Haar		LINESTRING(10.897615 53.240279,10.8967718 53.2400427)
402	Darchau	Darchau (Fähre)	de:03355:64980::649801	53.237659	10.893934	bus	MATCHED	n6051680643	62.3	0.12	Darchau, Fähre	504,505,508	Ri Darchau/Neuhaus OT Carrenzien/Neuhaus ZOB/Groß Kühren		LINESTRING(10.893934 53.237659,10.894321 53.237149)
403	Darchau	Darchau (Schiffsanleger)	de:03355:64983::64983	53.236102	10.893521		MATCHED	n260565464	8.7	0.33	Darchau - Neu Darchau			Neu Darchau - Darchau	LINESTRING(10.893521 53.236102,10.8936467 53.236125)
404	Dehnsen	Kastanienweg	de:03355:93001::9300101	53.127011	10.170257	bus	MATCHED	n3365760420	5.4	0.68	Dehnsen, Kastanienweg	5707,5751	Ri Schwindebeck/Soderstorf Moorweg/Soderstorf Grundschule	Moorweg	LINESTRING(10.170257 53.127011,10.1703217 53.1269825)
405	Dehnsen	Kastanienweg	de:03355:93001::9300102	53.126964	10.170435	bus	MATCHED	n3008247635	19.0	0.41	Dehnsen, Kastanienweg	5707,5751	Ri Etzen Dehnsener Straße		LINESTRING(10.170435 53.126964,10.1702137 53.1268563)
406	Dellien	Dellien	de:03355:64710::647101	53.307274	10.921847	bus	MATCHED	n5184597399	12.6	0.49	Dellien	504,513	Ri Preten		LINESTRING(10.921847 53.307274,10.9216774 53.307325)
407	Dellien	Dellien	de:03355:64710::647106	53.307336	10.922465	bus	MATCHED	n5184597400	62.6	0.19	Dellien	504,513	Ri Neuhaus E-Werk		LINESTRING(10.922465 53.307336,10.9215607 53.3074949)
408	Deutsch Evern	Am Tiergarten	de:03355:51313::5131301	53.20728	10.418633	bus	MATCHED	n420486160	5.4	0.66	Deutsch Evern, Am Tiergarten	5606	Ri Deutsch Evern Tiergartenstraße		LINESTRING(10.418633 53.20728,10.4186264 53.2072312)
409	Deutsch Evern	Am Tiergarten	de:03355:51313::5131302	53.207362	10.418531	bus	MATCHED	n420486159	6.1	0.64	Deutsch Evern, Am Tiergarten	5606	Ri Deutsch Evern Petersberg		LINESTRING(10.418531 53.207362,10.4186211 53.2073704)
410	Deutsch Evern	An der Ilmenau	de:03355:51306::5130601	53.195744	10.419928	bus	MATCHED	n420486152	7.5	0.6	Deutsch Evern, An der Ilmenau	5020,5606	Ri Deutsch Evern Wandelfeld		LINESTRING(10.419928 53.195744,10.4198391 53.1957022)
411	Deutsch Evern	An der Ilmenau	de:03355:51306::5130602	53.195828	10.419691	bus	MATCHED	n420486151	13.7	0.47	Deutsch Evern, An der Ilmenau	5020,5606	Ri Deutsch Evern Friedhof/Melbeck Deutsch-Evern-Weg		LINESTRING(10.419691 53.195828,10.4196648 53.1957057)
412	Deutsch Evern	Bahnhof	de:03355:51310::5131001	53.200136	10.433617	bus	MATCHED	n420486140	8.2	0.58	Bahnhof	5020,5606	Ri Deutsch Evern Von-Kleist-Weg		LINESTRING(10.433617 53.200136,10.4336107 53.2000625)
413	Deutsch Evern	Bahnhof	de:03355:51310::5131002	53.200125	10.433737	bus	MATCHED	n420486141	4.9	0.68	Bahnhof	5020,5606	Ri Deutsch Evern Triftstraße/Deutsch Evern Tiergartenstraße		LINESTRING(10.433737 53.200125,10.4338059 53.2001098)
414	Deutsch Evern	Birkenweg	de:03355:51311::5131101	53.204242	10.443303	bus	MATCHED	n420486164	3.0	0.76	Deutsch Evern, Birkenweg	5020,5606	Ri Deutsch Evern Triftstraße		LINESTRING(10.443303 53.204242,10.4432816 53.2042662)
415	Deutsch Evern	Birkenweg	de:03355:51311::5131102	53.204179	10.443316	bus	MATCHED	n420486165	3.8	0.73	Deutsch Evern, Birkenweg	5020,5606	Ri Deutsch Evern Schützenstraße		LINESTRING(10.443316 53.204179,10.4433723 53.2041816)
416	Deutsch Evern	Finkenstieg	de:03355:51305::5130501	53.201766	10.420576	bus	MATCHED	n420486155	7.5	0.6	Deutsch Evern, Finkenstieg	5020,5606	Ri Deutsch Evern Petersberg		LINESTRING(10.420576 53.201766,10.4204929 53.2018114)
417	Deutsch Evern	Finkenstieg	de:03355:51305::5130502	53.201767	10.420472	bus	MATCHED	n420486156	8.3	0.58	Deutsch Evern, Finkenstieg	5020,5606	Ri Deutsch Evern Wandelfeld		LINESTRING(10.420472 53.201767,10.4203496 53.2017822)
418	Deutsch Evern	Friedhof	de:03355:51307::5130701	53.19205	10.421437	bus	MATCHED	n420486147	12.3	0.49	Deutsch Evern, Friedhof	5020,5606	Ri Melbeck Deutsch-Evern-Weg/Deutsch Evern An der Ilmenau		LINESTRING(10.421437 53.19205,10.4212942 53.1921206)
419	Deutsch Evern	Friedhof	de:03355:51307::5130702	53.192452	10.423216	bus	MATCHED	n420486146	1.9	0.82	Deutsch Evern, Friedhof	5020,5606	Ri Deutsch Evern Fritz-Reuter-Straße		LINESTRING(10.423216 53.192452,10.4232358 53.1924397)
420	Deutsch Evern	Fritz-Reuter-Straße	de:03355:51308::5130801	53.194007	10.428385	bus	MATCHED	n420486144	10.4	0.53	Deutsch Evern, Fritz-Reuter-Straße	5020,5606	Ri Deutsch Evern Triftstraße/Deutsch Evern Friedhof/Deutsch Evern Bahnhof		LINESTRING(10.428385 53.194007,10.4284361 53.1939183)
421	Deutsch Evern	Fritz-Reuter-Straße	de:03355:51308::5130802	53.193979	10.428519	bus	MATCHED	n420486145	2.2	0.8	Deutsch Evern, Fritz-Reuter-Straße	5020,5606	Ri Deutsch Evern Von-Kleist-Weg		LINESTRING(10.428519 53.193979,10.4284919 53.1939908)
422	Deutsch Evern	Petersberg	de:03355:51334::5130401	53.205709	10.41698	bus	MATCHED	n420486157	5.7	0.66	Deutsch Evern, Petersberg	5020,5606	Ri Deutsch Evern Am Tiergarten/Lüneburg Rote Schleuse		LINESTRING(10.41698 53.205709,10.4170104 53.2056615)
423	Deutsch Evern	Petersberg	de:03355:51334::5130402	53.205665	10.416904	bus	MATCHED	n420486158	5.3	0.67	Deutsch Evern, Petersberg	5020,5606	Ri Deutsch Evern Finkenstieg		LINESTRING(10.416904 53.205665,10.416891 53.2056176)
424	Deutsch Evern	Schützenstraße	de:03355:51331::5130101	53.203508	10.445299	bus	MATCHED	n420486167	6.9	0.62	Schützenstraße	5020,5606	Ri Deutsch Evern Tiergartenstraße/Wendisch Evern Lüneburger Straße/Deutsch Evern Birkenweg		LINESTRING(10.445299 53.203508,10.4452876 53.2035698)
425	Deutsch Evern	Schützenstraße	de:03355:51331::5130102	53.203509	10.445224		MATCHED	n420486166	6.4	0.54	Schützenstraße				LINESTRING(10.445224 53.203509,10.4452134 53.2035664)
426	Deutsch Evern	Tiergartenstraße	de:03355:51312::5131201	53.206145	10.429387	bus	MATCHED	n420486161	3.4	0.75	Deutsch Evern, Tiergartenstraße	5606	Ri Deutsch Evern Bahnhof/Deutsch Evern Schützenstraße		LINESTRING(10.429387 53.206145,10.4293826 53.2061751)
427	Deutsch Evern	Tiergartenstraße	de:03355:51312::5131202	53.20627	10.429451	bus	MATCHED	n420486162	6.4	0.63	Deutsch Evern, Tiergartenstraße	5606	Ri Deutsch Evern Am Tiergarten		LINESTRING(10.429451 53.20627,10.4295066 53.2062233)
428	Deutsch Evern	Triftstraße	de:03355:51333::5130301	53.20282	10.438331	bus	MATCHED	n309164443	3.5	0.74	Deutsch Evern, Triftstraße	5020,5606	Ri Deutsch Evern Bahnhof/Deutsch Evern Von-Kleist-Weg/Deutsch Evern Tiergartenstraße		LINESTRING(10.438331 53.20282,10.4383763 53.2028361)
429	Deutsch Evern	Triftstraße	de:03355:51333::5130302	53.202639	10.4384	bus	MATCHED	n420486163	4.3	0.71	Deutsch Evern, Triftstraße	5020,5606	Ri Deutsch Evern Birkenweg		LINESTRING(10.4384 53.202639,10.4384624 53.2026301)
430	Deutsch Evern	Von-Kleist-Weg	de:03355:51309::5130901	53.197273	10.431786	bus	MATCHED	n420486142	43.3	0.25	Von-Kleist-Weg	5020,5606	Ri Deutsch Evern Fritz-Reuter-Straße		LINESTRING(10.431786 53.197273,10.4311623 53.1971633)
431	Deutsch Evern	Von-Kleist-Weg	de:03355:51309::5130902	53.197133	10.431527	bus	MATCHED	n420486143	22.1	0.37	Von-Kleist-Weg	5020,5606	Ri Deutsch Evern Bahnhof		LINESTRING(10.431527 53.197133,10.4312143 53.1970668)
432	Deutsch Evern	Wandelfeld	de:03355:51314::5131401	53.197869	10.420313	bus	MATCHED	n420486153	9.6	0.55	Deutsch Evern, Wandelfeld	5020,5606	Ri Deutsch Evern Finkenstieg		LINESTRING(10.420313 53.197869,10.4201711 53.1978557)
433	Deutsch Evern	Wandelfeld	de:03355:51314::5131402	53.198366	10.42009	bus	MATCHED	n420486154	4.7	0.69	Deutsch Evern, Wandelfeld	5020,5606	Ri Deutsch Evern An der Ilmenau		LINESTRING(10.42009 53.198366,10.4201582 53.1983543)
434	Diersbüttel	Diersbüttel 15	de:03355:19203::9200301	53.100522	10.258016	bus	MATCHED	n9005254482	2.5	0.32	Diersbüttel, Haus Nr.15	5752,5753	Ri Rehlingen Denkmal		LINESTRING(10.258016 53.100522,10.2579863 53.1005081)
435	Diersbüttel	Diersbüttel 15	de:03355:19203::9200302	53.100459	10.258058	bus	MATCHED	n9005254483	6.0	0.27	Diersbüttel, Haus Nr.15	5752,5753	Ri Diersbüttel Ortsmitte		LINESTRING(10.258058 53.100459,10.2579743 53.1004405)
436	Diersbüttel	Ortsmitte	de:03355:19200::9200101	53.099863	10.260863	bus	MATCHED	n5849920485	0.6	0.92	Diersbüttel, Ortsmitte	5752,5753	Ri Diersbüttel 15		LINESTRING(10.260863 53.099863,10.2608698 53.099866)
437	Diersbüttel	Ortsmitte	de:03355:19200::9200102	53.099808	10.261011	bus	MATCHED	n5849915784	4.5	0.71	Diersbüttel, Ortsmitte	5752,5753	Ri Diersbüttel Siedlung		LINESTRING(10.261011 53.099808,10.2610709 53.0997887)
438	Diersbüttel	Siedlung	de:03355:19202::9200201	53.102853	10.277136	bus	MATCHED	n5849915783	7.4	0.62	Diersbüttel, Siedlung	5752,5753	Ri Diersbüttel Ortsmitte		LINESTRING(10.277136 53.102853,10.277025 53.102852)
439	Diersbüttel	Siedlung	de:03355:19202::9200202	53.102738	10.276909	bus	MATCHED	n5849915782	5.6	0.67	Diersbüttel, Siedlung	5752,5753	Ri Tellmer Rosengarten		LINESTRING(10.276909 53.102738,10.2769888 53.1027537)
440	Drögennindorf	Bahnhof	de:03355:91503::9150301	53.148124	10.300542	bus	MATCHED	n5839014553	3.4	0.74	Drögennindorf, Bahnhof	5702	Ri Betzendorf Dorfstraße/Betzendorf Im Dorfe		LINESTRING(10.300542 53.148124,10.3004922 53.148132)
441	Drögennindorf	Bahnhof	de:03355:91503::9150302	53.148205	10.300544	bus	MATCHED	n5839014554	4.0	0.72	Drögennindorf, Bahnhof	5702	Ri Drögennindorf Celler Landstraße		LINESTRING(10.300544 53.148205,10.3005884 53.1482292)
442	Drögennindorf	Celler Landstraße	de:03355:91502::9150201	53.151579	10.295175	bus	MATCHED	n1500734783	83.8	0.17	Drögennindorf, Ortsmitte (B209)	5702	Ri Drögennindorf Bahnhof	Bahnhof	LINESTRING(10.295175 53.151579,10.2939211 53.1515305)
443	Drögennindorf	Celler Landstraße	de:03355:91502::9150202	53.151605	10.295236	bus	MATCHED	n5839014550	24.9	0.35	Drögennindorf, Celler Landstraße	5707	Ri Embsen Schulzentrum		LINESTRING(10.295236 53.151605,10.2955066 53.1514512)
444	Drögennindorf	Ortsmitte (B209)	de:03355:91501::9150101	53.151024	10.292527	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5707	Ri Amelinghausen Bahnhof		POINT(10.292527 53.151024)
445	Drögennindorf	Ortsmitte (B209)	de:03355:91501::9150102	53.150847	10.292223	bus	MATCHED	n3008226969	136.2	0.07	Drögennindorf, Ortsmitte (B209)	5707	Ri Neu Oerzen/Embsen Schulzentrum		LINESTRING(10.292223 53.150847,10.2940112 53.1514383)
446	Dumstorf	Am Kirchkamp	de:03355:86402::8640201	53.178951	10.696432	bus	MATCHED	n618577357	4.6	0.71	Am Kirchkamp	5356	Ri Lemgrabe Hauptstraße 32/Lemgrabe An der Kleinbahn	Birkenhof	LINESTRING(10.696432 53.178951,10.6965007 53.1789467)
