	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
104	Herne 	Auf der Wenge	de:05916:5705:3:04	51.513363	7.179066	bus	MATCHED	w486635660	8.4	1.0	Auf der Wenge	390,391,391E,ES17	Ri Bochum Zeche Hannover/Herne Eickel Ev. Krankenhaus	Eickel Evangelisches Krankenhaus	LINESTRING(7.179066 51.513363,7.1789739 51.513412)
105	Herne 	Auf der Wenge	de:05916:5705:4:03	51.512876	7.178797	bus	MATCHED	w486635659	7.0	0.5	Auf der Wenge	385,390,ES17	Ri Herne Arch-Museum/Kreuzkirche/Herne Eickeler Markt/Herne Eickel Ev. Krankenhaus/Herne Eickel Kirche	Eickel Kirche/Eickeler Markt	LINESTRING(7.178797 51.512876,7.17888345 51.5128439)
106	Herne 	Auf der Wilbe	de:05916:7759:1:1	51.514213	7.149332	bus	MATCHED	w401652447	41.4	1.0	Auf der Wilbe	329,329E,391	Ri Herne Humboldtstr.	Humboldtstraße	LINESTRING(7.149332 51.514213,7.14985605 51.51403335)
107	Herne 	Auf der Wilbe	de:05916:7759:1:2	51.514358	7.148622	bus	MATCHED	w401652450	2.8	1.0	Auf der Wilbe	329,391,NE34	Ri Herne Röhlinghausen Markt	Röhlinghausen Markt	LINESTRING(7.148622 51.514358,7.1486399 51.5143357)
108	Herne 	Auf'm Kolm	de:05916:7523:1:1	51.542782	7.272913	bus	MATCHED	w400293211	13.1	1.0	Auf'm Kolm	324	Ri Herne Am Volkspark	Am Volkspark	LINESTRING(7.272913 51.542782,7.2727845 51.54286815)
109	Herne 	Auf'm Kolm	de:05916:7523:1:2	51.542877	7.272805	bus	MATCHED	w400293210	12.6	1.0	Auf'm Kolm	324,NE31	Ri Herne Friedhofstr.	Friedhofstraße	LINESTRING(7.272805 51.542877,7.27285305 51.542768)
110	Herne 	Baarestr.	de:05916:7516:1:1	51.548726	7.275429	bus	MATCHED	w399727820	2.4	1.0	Baarestraße	311,351	Ri Herne Teutoburgia	Teutoburgia	LINESTRING(7.275429 51.548726,7.27542435 51.5487477)
111	Herne 	Baarestr.	de:05916:7516:1:2	51.548692	7.275069	bus	MATCHED	w399727818	0.3	1.0	Baarestraße	311,311E,333,351	Ri Herne Holthausen Mitte/Herne Von-Bodelschw.-Str/Herne RS Sodingen	Holthausen Mitte/Von-Bodelschwingh-Straße	LINESTRING(7.275069 51.548692,7.2750653 51.54869)
112	Herne 	Baukau Nordfriedhof	de:05916:7642:1:1	51.547072	7.204677	bus	MATCHED	w400480621	3.0	1.0	Baukau Nordfriedhof	323	Ri Herne Germanenstr.	Germanenstraße	LINESTRING(7.204677 51.547072,7.20465725 51.5470965)
113	Herne 	Baukau Nordfriedhof	de:05916:7642:1:2	51.547441	7.204282	bus	MATCHED	w400480622	1.7	1.0	Baukau Nordfriedhof	323,323E,NE33	Ri Herne Sedanstr.	Sedanstraße	LINESTRING(7.204282 51.547441,7.20426455 51.5474305)
114	Herne 	Baukauer Str.	de:05916:7638:1:1	51.550692	7.19281	bus	MATCHED	w238539777	3.7	1.0	Baukauer Straße	323	Ri Herne Hülsmanns Hof	Hülsmanns Hof	LINESTRING(7.19281 51.550692,7.192760993101 51.5506793830748)
115	Herne 	Baukauer Str.	de:05916:7638:1:2	51.550893	7.193862	bus	MATCHED	w238539058	5.0	1.0	Baukauer Straße	323,323E,NE33	Ri Herne Forell-/Kaiserstr.	Forellstraße / Kaiserstraße	LINESTRING(7.193862 51.550893,7.1938598714329 51.5508476554687)
116	Herne 	Beienweg	de:05916:7555:1:1	51.544547	7.22771	bus	MATCHED	w390632793	9.9	1.0	Beienweg	351,351E,NE32	Ri Herne Vinckestr.	Vinckestraße	LINESTRING(7.22771 51.544547,7.22759505 51.54449355)
117	Herne 	Beienweg	de:05916:7555:1:2	51.54472	7.228096	bus	MATCHED	w390632794	0.6	1.0	Beienweg	351,351E	Ri Herne Bf	Herne Bahnhof	LINESTRING(7.228096 51.54472,7.22809815 51.5447147)
118	Herne 	Benzstr.	de:05916:7587:1:1	51.524442	7.169463	bus	MATCHED	w388125552	6.8	1.0	Benzstraße	303,362,362E	Ri Herne Hardenbergstr./Herne Bobenfeld	Bobenfeld/Hardenbergstraße	LINESTRING(7.169463 51.524442,7.1693707 51.5244207)
119	Herne 	Benzstr.	de:05916:7587:1:2	51.524973	7.171017	bus	MATCHED	w388125553	32.6	1.0	Benzstraße	303,362,362E,NE33	Ri Herne Solbad	Solbad	LINESTRING(7.171017 51.524973,7.17059185 51.52484745)
120	Herne 	Berkelstr.	de:05916:7546:1:1	51.553675	7.264837	bus	MATCHED	w392932707	5.8	1.0	Berkelstraße	321,321E,333	Ri Herne Schadeburgstr. /Börnig Bf/Herne An der Linde/Herne Dorfstr.	Dorfstraße/Schadeburgstraße/Börnig Bf	LINESTRING(7.264837 51.553675,7.26486922489812 51.5536266003531)
121	Herne 	Berkelstr.	de:05916:7546:1:2	51.55377	7.264972	bus	MATCHED	w392932708	3.2	1.0	Berkelstraße	321,321E,NE31	Ri Herne Lütge Bruch	Lütge Bruch	LINESTRING(7.264972 51.55377,7.2650136 51.5537821)
122	Herne 	Berninghausstr.	de:05916:5706:1:91	51.523402	7.215529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.215529 51.523402)
123	Herne 	Berninghausstr.	de:05916:5706:2:01	51.524023	7.215709	light_rail	MATCHED	n1067930105	48.9	1.0	Berninghausstraße	U35	Ri Herne Hölkeskampring	Hölkeskampring	LINESTRING(7.215709 51.524023,7.2158929 51.5244479)
124	Herne 	Berninghausstr.	de:05916:5706:6:02	51.524006	7.215637	light_rail	MATCHED	n509690101	6.9	1.0	Berninghausstraße	U35	Ri Bochum Rensingstr.	Rensingstraße	LINESTRING(7.215637 51.524006,7.2156582 51.5240668)
125	Herne 	Berninghausstr.	de:05916:5706:7:92	51.523425	7.215322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.215322 51.523425)
126	Herne 	Bf	de:05916:7501:2:1	51.544424	7.216697	bus	MATCHED	w324750134	1.9	1.0	Herne Bahnhof	312,312E,323,323E	Ri Herne Mitte	Herne Mitte	LINESTRING(7.216697 51.544424,7.21672419903421 51.5444239151325)
127	Herne 	Bf	de:05916:7501:2:10	51.544564	7.218233	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U35	Ri Herne Mitte		POINT(7.218233 51.544564)
128	Herne 	Bf	de:05916:7501:2:14	51.545637	7.21773		MATCHED	n3578064107	131.1	0.05	Herne Bahnhof				LINESTRING(7.21773 51.545637,7.2168032 51.5446088)
129	Herne 	Bf	de:05916:7501:2:15	51.545648	7.217811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.217811 51.545648)
130	Herne 	Bf	de:05916:7501:2:2	51.544525	7.217092	bus	MATCHED	w324750140	4.7	1.0	Herne Bahnhof	303,311E,312E,321,321E,324,324E,351E,362,362E,367,391E,ES19	Ri Herne Arch-Museum/Kreuzkirche/Herne Mitte/Herne Haranni-Gymnasium	Herne Mitte	LINESTRING(7.217092 51.544525,7.21703185 51.5445045)
131	Herne 	Bf	de:05916:7501:2:3	51.544631	7.217496	bus	MATCHED	w324750131	1.6	1.0	Herne Bahnhof	390,391,391E,NE32,NE33	Ri Herne Mitte	Beienweg/Herne Mitte	LINESTRING(7.217496 51.544631,7.21751724605992 51.5446243767378)
132	Herne 	Bf	de:05916:7501:2:4	51.544704	7.217811	bus	MATCHED	w324750136	0.5	1.0	Herne Bahnhof	311,362,362E,NE31	Ri Herne Schlosspark/Herne Bismarckstr./Herne Mitte	Bismarckstraße/Herne Mitte/Schlosspark	LINESTRING(7.217811 51.544704,7.21781499381421 51.5446999942014)
133	Herne 	Bf	de:05916:7501:2:5	51.544597	7.218008	bus	MATCHED	w324750145	8.3	1.0	Herne Bahnhof	ES15,ES18,NE5,SB20	Ri Recklinghausen Umspannwerk/Herne Bismarckstr.	Bismarckstraße/Wörthstraße	LINESTRING(7.218008 51.544597,7.21789183685508 51.5445800203427)
134	Herne 	Bf	de:05916:7501:2:6	51.544514	7.217631	bus	MATCHED	w324750138	2.9	1.0	Herne Bahnhof	311,311E,321E,NE32	Ri Herne Bf/Herne Mitte/Herne Beienweg	Herne Mitte	LINESTRING(7.217631 51.544514,7.21758964872251 51.5445118260607)
135	Herne 	Bf	de:05916:7501:2:7	51.544419	7.217218	bus	MATCHED	w324750133	1.1	1.0	Herne Bahnhof	311E,321,321E,324,337,351,351E,ES19	Ri Herne Beienweg/Herne Bismarckstr.	Beienweg/Bismarckstraße	LINESTRING(7.217218 51.544419,7.21720373543793 51.5444145157436)
136	Herne 	Bf	de:05916:7501:2:8	51.544374	7.217011	bus	MATCHED	w324750142	2.3	1.0	Herne Bahnhof	323	Ri Herne Wörthstr.	Wörthstraße	LINESTRING(7.217011 51.544374,7.21698611309782 51.5443596502374)
137	Herne 	Bf	de:05916:7501:2:9	51.544312	7.216795	bus	MATCHED	w324750137	1.8	1.0	Herne Bahnhof	312,312E,337,351,366,367	Ri Herne Mitte/Herne Knappschaft	Haranni-Gymnasium/Herne Mitte/Knappschaft	LINESTRING(7.216795 51.544312,7.21677111916605 51.5443053099147)
138	Herne 	Bf	de:05916:7501:3:1	51.54434	7.218925		MATCHED	n513606643	23.0	1.0	Herne Bahnhof			Herne Mitte	LINESTRING(7.218925 51.54434,7.2187328 51.5445088)
139	Herne 	Bf	de:05916:7501:3:2	51.544385	7.218987	light_rail	MATCHED	n1067930738	20.5	1.0	Herne Bahnhof	U35	Ri Herne Schloß Strünkede	Schloss Strünkede	LINESTRING(7.218987 51.544385,7.2188941 51.5445605)
140	Herne 	Bf	de:05916:7501:97:1	51.54362	7.216912	train	MATCHED	n1235020467	20.9	1.0	Herne	RB32,RE3,S2	Ri HER Wanne-Eickel Hbf	Wanne-Eickel Hbf	LINESTRING(7.216912 51.54362,7.2171981 51.5436815)
141	Herne 	Bf	de:05916:7501:97:3	51.543463	7.216975	train	MATCHED	n3857789918	22.2	1.0	Herne	RB32,RE3,S2	Ri Castrop-Rauxel Hbf/Dortmund Hbf	Castrop-Rauxel Hbf	LINESTRING(7.216975 51.543463,7.217276 51.5435332)
142	Herne 	Bf	de:05916:7501:98:6	51.543346	7.217011	train	MATCHED	n1235020711	31.4	1.0	Herne	RB43	Ri HER Wanne-Eickel Hbf/Gelsenkirchen Zoo Bf/Herne Börnig Bf		LINESTRING(7.217011 51.543346,7.2165807 51.5432555)
143	Herne 	Bf	de:05916:7501:98:7	51.543262	7.217047	train	MATCHED	n1235020522	30.8	1.0	Herne	RE3,S2	Ri Dortmund Hbf/HER Wanne-Eickel Hbf/RE Süd Bf/Castrop-Rauxel Hbf	Castrop-Rauxel Hbf/Herne-Börnig/Recklinghausen Süd/Wanne-Eickel Hbf	LINESTRING(7.217047 51.543262,7.2166256 51.5431724)
144	Herne 	Bickernstr.	de:05916:5707:0:01	51.526309	7.150347	bus	MATCHED	w379810291	5.4	1.0	Bickernstraße	340	Ri Herne Steinbergstr.	Steinbergstraße	LINESTRING(7.150347 51.526309,7.1502699 51.5263036)
145	Herne 	Bickernstr.	de:05916:5707:0:02	51.526029	7.150347	bus	MATCHED	w379810292	5.9	1.0	Bickernstraße	340,E40	Ri Herne Am Rottfeld	Am Rottfeld	LINESTRING(7.150347 51.526029,7.15043055 51.52602045)
146	Herne 	Bickernstr.	de:05916:5707:0:03	51.525699	7.14953	bus	MATCHED	w403296440	14.8	1.0	Bickernstraße	NE34	Ri Herne Steinbergstr.	Steinbergstraße	LINESTRING(7.14953 51.525699,7.14932485 51.5256603)
147	Herne 	Birkenweg	de:05916:7671:1:1	51.522094	7.232202	bus	MATCHED	w400624246	3.0	1.0	Birkenweg	NE32	Ri Herne Flottmannhallen	Flottmannhallen	LINESTRING(7.232202 51.522094,7.2322236 51.5221174)
148	Herne 	Bismarckstr.	de:05916:7536:1:1	51.54734	7.216248	bus	MATCHED	w392682469	3.4	1.0	Bismarckstraße	311,321,321E,NE5,SB20	Ri Herne Schloß Strünkede/Herne Roonstr. Gewerbegebiet	Roonstraße Gewerbegebiet/Schloss Strünkede	LINESTRING(7.216248 51.54734,7.21627165 51.54731315)
149	Herne 	Bismarckstr.	de:05916:7536:1:2	51.547486	7.21596	bus	MATCHED	w392682467	2.7	1.0	Bismarckstraße	311,311E,321,321E,NE31,NE32,NE5,SB20	Ri Herne Bf	Herne Bahnhof	LINESTRING(7.21596 51.547486,7.215982 51.5474655)
150	Herne 	Blücherstr.	de:05916:7560:1:1	51.560746	7.231348	bus	MATCHED	w354647986	3.3	1.0	Blücherstraße	362,362E,NE32	Ri Herne Maschinen-Bauamt	Maschinen-Bauamt	LINESTRING(7.231348 51.560746,7.23132895 51.5607186)
151	Herne 	Blücherstr.	de:05916:7560:1:2	51.560684	7.231061	bus	MATCHED	w354647987	2.2	1.0	Blücherstraße	333,362,362E,NE32	Ri Herne Zietenstr.	Zietenstraße	LINESTRING(7.231061 51.560684,7.23107435 51.56070185)
152	Herne 	Bobenfeld	de:05916:7586:1:1	51.527577	7.177656	bus	MATCHED	w390572343	0.8	1.0	Bobenfeld	303	Ri Herne Sennestr.	Sennestraße	LINESTRING(7.177656 51.527577,7.1776661 51.52757285)
153	Herne 	Bobenfeld	de:05916:7586:1:2	51.527644	7.1778	bus	MATCHED	w390572342	1.0	1.0	Bobenfeld	303	Ri Herne Benzstr.	Benzstraße	LINESTRING(7.1778 51.527644,7.1777849 51.5276433)
154	Herne 	Brennerstr.	de:05916:5708:0:01	51.526113	7.183836	bus	MATCHED	w749226467	6.0	1.0	Brennerstraße	390,391,391E	Ri Herne Dorneburger Str.	Dorneburger Straße	LINESTRING(7.183836 51.526113,7.18377265 51.5261499)
155	Herne 	Brennerstr.	de:05916:5708:0:02	51.525258	7.183468	bus	MATCHED	w403344786	5.1	1.0	Brennerstraße	390,391,NE34	Ri Herne Dorstener Str.	Dorstener Straße	LINESTRING(7.183468 51.525258,7.18350205 51.52521735)
156	Herne 	Bruchstr.	de:05916:7518:1:1	51.549413	7.284762	bus	MATCHED	w399507756	2.0	1.0	Bruchstraße	311,311E,NE31	Ri Herne Holthausen Mitte	Holthausen Mitte	LINESTRING(7.284762 51.549413,7.284736 51.5494056)
157	Herne 	Bruchstr.	de:05916:7518:1:2	51.549284	7.284484	bus	MATCHED	w399507757	1.8	1.0	Bruchstraße	311,311E,351	Ri CAS Westring/Herner Str./Herne Elchweg/Herne Holthausen Mitte/CAS Daimlerstr.	Daimlerstraße/Elchweg/Westring/Herner Straße	LINESTRING(7.284484 51.549284,7.28450855 51.54927995)
158	Herne 	Brunnenstr.	de:05916:7673:1:1	51.535982	7.207776	bus	MATCHED	w402947567	1.6	1.0	Brunnenstraße	NE33	Ri Herne An der Ziegelei	An der Ziegelei	LINESTRING(7.207776 51.535982,7.20775725 51.5359734)
159	Herne 	Burgstr.	de:05916:5709:0:01	51.514883	7.164927	bus	MATCHED	n469611312	5.9	1.0	Burgstraße	368	Ri Herne Martinistr.	Martinistraße	LINESTRING(7.164927 51.514883,7.165007 51.5149005)
160	Herne 	Burgstr.	de:05916:5709:0:03	51.514766	7.166193	bus	MATCHED	n1326682191	4.3	1.0	Burgstraße	385	Ri Herne Lessingstr.	Lessingstraße	LINESTRING(7.166193 51.514766,7.166206 51.5147283)
161	Herne 	Burgstr.	de:05916:5709:0:04	51.514503	7.16446	bus	MATCHED	n469611308	10.0	1.0	Burgstraße	368,385	Ri Herne Eickeler Bruch	Eickeler Bruch	LINESTRING(7.16446 51.514503,7.1645514 51.5145723)
162	Herne 	Buschkampstr.	de:05916:5710:0:01	51.538686	7.199719	bus	MATCHED	w403119662	8.4	1.0	Buschkampstraße	390,391,391E,NE33	Ri Herne Zeche Julia	Zeche Julia	LINESTRING(7.199719 51.538686,7.1998391 51.53869415)
163	Herne 	Buschkampstr.	de:05916:5710:0:02	51.538642	7.199934	bus	MATCHED	w403119661	11.0	1.0	Buschkampstraße	390,391,391E	Ri Herne An der Ziegelei	An der Ziegelei	LINESTRING(7.199934 51.538642,7.1997766 51.53862925)
164	Herne 	Börnig Bf	de:05916:7500:1:1	51.554786	7.268341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.268341 51.554786)
165	Herne 	Börnig Bf	de:05916:7500:1:2	51.554786	7.268332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.268332 51.554786)
166	Herne 	Börnig Bf	de:05916:7500:90:3	51.554731	7.267964	train	MATCHED	n4784310150	2.4	0.58	Herne-Börnig	RB43	Ri Herne Bf/Castrop-Rauxel Süd Bf	Castrop-Rauxel Süd/Herne	LINESTRING(7.267964 51.554731,7.2679337 51.5547199)
167	Herne 	Claudiusstr.	de:05916:5711:0:01	51.536546	7.171143	bus	MATCHED	w400587531	4.2	1.0	Claudiusstraße	329,342	Ri Herne Freizeitbad Wananas	Freizeitbad Wananas	LINESTRING(7.171143 51.536546,7.17117335 51.536579)
168	Herne 	Claudiusstr.	de:05916:5711:0:02	51.536323	7.17126	bus	MATCHED	w400587530	14.4	1.0	Claudiusstraße	329,342	Ri Herne Antonstr.	Antonstraße	LINESTRING(7.17126 51.536323,7.1711234 51.5364209)
169	Herne 	Corneliusstr.	de:05916:5712:0:01	51.538301	7.179839	bus	MATCHED	w347369623	9.2	1.0	Corneliusstraße	340,NE34	Ri Herne Scharpwinkelring	Herforder Straße/Scharpwinkelring	LINESTRING(7.179839 51.538301,7.1799724 51.53830595)
170	Herne 	Corneliusstr.	de:05916:5712:0:02	51.538278	7.179596	bus	MATCHED	w347369622	25.2	1.0	Corneliusstraße	340	Ri Herne Herforder Str.	Herforder Straße	LINESTRING(7.179596 51.538278,7.179255 51.5383568)
171	Herne 	Crange	de:05916:7629:1:1	51.544659	7.167155	bus	MATCHED	w400449296	0.8	1.0	Crange	323	Ri Herne Fred-Endrikat-Str.	Fred-Endrikat-Straße	LINESTRING(7.167155 51.544659,7.16716365 51.54465405)
172	Herne 	Crange	de:05916:7629:1:2	51.544564	7.167433	bus	MATCHED	w400449295	3.3	1.0	Crange	323,323E	Ri Herne Hafenstr.	Hafenstraße	LINESTRING(7.167433 51.544564,7.16739305 51.54454745)
173	Herne 	Crange/Dorstener Str.	de:05916:5939	51.540133	7.174844		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.174844 51.540133)
174	Herne 	Cranger Kirmes	de:05916:7799:1:1	51.544407	7.164388		MATCHED	w682229769	15.0	1.0	Cranger Kirmes [Heerstraße]			Fred-Endrikat-Straße	LINESTRING(7.164388 51.544407,7.16456175 51.5444882)
175	Herne 	Cranger Kirmes	de:05916:7799:1:2	51.544614	7.164496		MATCHED	w682229353	5.2	1.0	Cranger Kirmes [Heerstraße]			Fred-Endrikat-Straße/Hafenstraße	LINESTRING(7.164496 51.544614,7.1645219 51.54465765)
176	Herne 	Cranger Kirmes	de:05916:7799:1:3	51.544329	7.164442		MATCHED	w682232018	61.3	1.0	Cranger Kirmes [Heerstraße]			P + R Parkplatz Baukau [FR Cranger Kirmes]	LINESTRING(7.164442 51.544329,7.16532835 51.54432395)
177	Herne 	Cranger Kirmes	de:05916:7799:1:4	51.544363	7.165196		MATCHED	w709688699	26.9	1.0	Cranger Kirmes [Heerstraße]			Hafenstraße	LINESTRING(7.165196 51.544363,7.16558025 51.54432825)
178	Herne 	Cranger Kirmes	de:05916:7799:1:5	51.544352	7.165008		MATCHED	w682231375	22.3	1.0	Cranger Kirmes [Heerstraße]				LINESTRING(7.165008 51.544352,7.16524815 51.544486)
179	Herne 	Cranger Kirmes	de:05916:7799:3:1	51.544407	7.164388		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.164388 51.544407)
180	Herne 	Cranger Kirmes	de:05916:7799:3:2	51.544614	7.164496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.164496 51.544614)
181	Herne 	Cranger Kirmes	de:05916:7799:3:3	51.544318	7.164442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.164442 51.544318)
182	Herne 	Cranger Kirmes	de:05916:7799:3:4	51.544363	7.165196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.165196 51.544363)
183	Herne 	Cranger Kirmes	de:05916:7799:3:5	51.544318	7.164442		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.164442 51.544318)
184	Herne 	Dahlhauser Str.	de:05916:5713:0:01	51.507805	7.169005	bus	MATCHED	w749241266	6.8	1.0	Dahlhauser Straße	390,391,391E	Ri Herne Eickeler Bruch/Bochum Röhlinghauser Str.	Eickeler Bruch/Röhlinghauser Straße	LINESTRING(7.169005 51.507805,7.16892305 51.5078382)
185	Herne 	Dahlhauser Str.	de:05916:5713:0:02	51.507828	7.169041	bus	MATCHED	w749241265	6.6	1.0	Dahlhauser Straße	390,391	Ri Herne Eickel Ev. Krankenhaus	Eickel Evangelisches Krankenhaus	LINESTRING(7.169041 51.507828,7.1691357 51.5078239)
186	Herne 	Danziger Str.	de:05916:7625:1:1	51.526074	7.141786	bus	MATCHED	w400430342	5.7	1.0	Danziger Straße	323	Ri Herne Knappenstr.	Knappenstraße	LINESTRING(7.141786 51.526074,7.1417119191754 51.5260963673753)
187	Herne 	Deichweg	de:05916:7557:1:1	51.567726	7.24564	bus	MATCHED	w354357525	1.6	1.0	Deichweg	362,362E,NE32	Ri Herne Siedlung Eichenforst	Siedlung Eichenforst	LINESTRING(7.24564 51.567726,7.24562295 51.5677157)
188	Herne 	Deichweg	de:05916:7557:1:2	51.567676	7.245757	bus	MATCHED	w354357526	1.4	1.0	Deichweg	333,362,362E,NE32	Ri Herne Pantringshof	Pantringshof	LINESTRING(7.245757 51.567676,7.24577635 51.5676723)
189	Herne 	Dickebankstr.	de:05916:7677:1:1	51.568999	7.239774	bus	MATCHED	w354361987	1.0	1.0	Dickebankstraße	362,362E,NE32	Ri Herne Pantringshof	Pantringshof	LINESTRING(7.239774 51.568999,7.23977189966997 51.5689899004921)
190	Herne 	Dickebankstr.	de:05916:7677:1:2	51.568815	7.239334	bus	MATCHED	w354361988	1.3	1.0	Dickebankstraße	333,362,362E,NE32	Ri Herne Maschinen-Bauamt	Maschinen-Bauamt	LINESTRING(7.239334 51.568815,7.2393481 51.5688232)
191	Herne 	Dorastr.	de:05916:7531:1:1	51.527465	7.248686	bus	MATCHED	w391923006	1.9	1.0	Dorastraße	323	Ri Herne Kronenstr.	Kronenstraße	LINESTRING(7.248686 51.527465,7.24869195 51.52744825)
192	Herne 	Dorastr.	de:05916:7531:1:2	51.527152	7.24759	bus	MATCHED	w391923007	0.9	1.0	Dorastraße	323,NE32	Ri Herne Tierpark Gysenberg	Tierpark Gysenberg	LINESTRING(7.24759 51.527152,7.24757695 51.5271511)
193	Herne 	Dorfstr.	de:05916:7547:1:1	51.551653	7.263975	bus	MATCHED	w390657270	12.6	1.0	Dorfstraße	321	Ri Herne Berkelstr./Herne Am Katzenbuckel	Am Katzenbuckel	LINESTRING(7.263975 51.551653,7.2639989 51.55176535)
194	Herne 	Dorfstr.	de:05916:7547:1:2	51.551709	7.264002	bus	MATCHED	w390657269	12.8	1.0	Dorfstraße	NE31	Ri Herne Berkelstr.	Berkelstraße	LINESTRING(7.264002 51.551709,7.2640084 51.5515941)
195	Herne 	Dorneburger Str.	de:05916:7584:1:1	51.522553	7.180602	bus	MATCHED	w338615442	1.9	1.0	Dorneburger Straße	303,390,391,391E	Ri Herne Gartenstadt/Herne Fliederweg	Fliederweg/Gartenstadt	LINESTRING(7.180602 51.522553,7.180618 51.522539)
196	Herne 	Dorneburger Str.	de:05916:7584:1:11	51.522145	7.181348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.181348 51.522145)
197	Herne 	Dorneburger Str.	de:05916:7584:1:12	51.522173	7.1816		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.1816 51.522173)
198	Herne 	Dorneburger Str.	de:05916:7584:1:2	51.522491	7.180719	bus	MATCHED	w338615443	10.1	1.0	Dorneburger Straße	303,390,391,NE34	Ri Herne Brennerstr./Herne Sennestr.	Brennerstraße/Sennestraße	LINESTRING(7.180719 51.522491,7.18083975 51.5224404)
199	Herne 	Dorneburger Str.	de:05916:7584:1:3	51.522312	7.182013	bus	MATCHED	w758105555	84.3	1.0	Dorneburger Straße	362,362E	Ri Herne Fliederweg	Fliederweg	LINESTRING(7.182013 51.522312,7.1809015 51.52200075)
200	Herne 	Dorneburger Str.	de:05916:7584:1:4	51.522474	7.182103	bus	MATCHED_THOUGH_REVERSED_DIR	w758105554	62.7	1.0	Dorneburger Straße	362,362E,391E,NE33	Ri Herne Fliederweg/Herne Hardenbergstr.	Hardenbergstraße	LINESTRING(7.182103 51.522474,7.18130415 51.52220705)
201	Herne 	Dorstener Str.	de:05916:5715:1:01	51.531417	7.187996	bus	MATCHED	w749222078	5.6	1.0	Dorstener Straße	340,390,391,391E	Ri Herne Brennerstr./Herne Herforder Str.	Brennerstraße/Corneliusstraße	LINESTRING(7.187996 51.531417,7.187915 51.5314205)
202	Herne 	Dorstener Str.	de:05916:5715:2:04	51.530092	7.186657	bus	MATCHED	n3536999983	4.4	1.0	Dorstener Straße	395,AST95	Ri Herne Herforder Str.	Herforder Straße	LINESTRING(7.186657 51.530092,7.1867202 51.5300968)
203	Herne 	Dorstener Str.	de:05916:5715:3:91	51.530075	7.185525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.185525 51.530075)
204	Herne 	Dorstener Str.	de:05916:5715:1:02	51.531232	7.187555	bus	MATCHED	w749222077	9.5	1.0	Dorstener Straße	390,391,391E	Ri Herne Horststr.	Horststraße	LINESTRING(7.187555 51.531232,7.1874853 51.53115885)
205	Herne 	Dorstener Str.	de:05916:5715:1:03	51.530796	7.187241	bus	MATCHED	w1110017038	6.5	0.44	Dorstener Straße	340	Ri Herne Drosselweg	Drosselweg	LINESTRING(7.187241 51.530796,7.1871487 51.5307856)
206	Herne 	Dorstener Str.	de:05916:5715:2:05	51.530182	7.186441	bus	MATCHED	n3536999984	5.3	0.5	Dorstener Straße	395,AST95	Ri Herne Lansing	Lansing	LINESTRING(7.186441 51.530182,7.1863716 51.5301626)
207	Herne 	Dorstener Str.	de:05916:5715:3:92	51.530159	7.185561	bus	MATCHED	w403344787	6.4	1.0	Dorstener Straße	NE34	Ri Herne Herforder Str.	Herforder Straße	LINESTRING(7.185561 51.530159,7.1856191 51.5301147)
208	Herne 	Drosselweg	de:05916:5716:0:01	51.530237	7.189612	bus	MATCHED	n1327779646	5.5	1.0	Drosselweg	340	Ri Herne Dorstener Str.	Dorstener Straße/Landschede	LINESTRING(7.189612 51.530237,7.1896626 51.5301984)
209	Herne 	Drosselweg	de:05916:5716:0:02	51.530204	7.188696	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					340			POINT(7.188696 51.530204)
210	Herne 	Drögenkamp	de:05916:7636:1:1	51.545486	7.182974	bus	MATCHED	n11817886544	5.0	0.58	Drögenkamp	395	Ri Herne Schmiedes Hof	Schmiedes Hof	LINESTRING(7.182974 51.545486,7.1829441 51.5455271)
211	Herne 	Düngelstr.	de:05916:7664:1:1	51.53131	7.227324	bus	MATCHED	w391765044	3.3	1.0	Düngelstraße	303	Ri Herne Marienhospital	Marienhospital	LINESTRING(7.227324 51.53131,7.22732595 51.53128075)
212	Herne 	Düngelstr.	de:05916:7664:1:2	51.531148	7.227476	bus	MATCHED	w391765045	1.0	1.0	Düngelstraße	303	Ri Herne Arch-Museum/Kreuzkirche	Archäologie-Museum/Kreuzkirche	LINESTRING(7.227476 51.531148,7.22748705 51.5311417)
