	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
435		Rankwitz	de:13075:4099:1:1	53.946397	13.927552	bus	MATCHED	n8995083527	12.9	0.49	Rankwitz	282	Ri Rankwitz Ausbau		LINESTRING(13.927552 53.946397,13.9273651 53.9464343)
436		Rankwitz	de:13075:4099:1:2	53.946397	13.927552	bus	MATCHED	n6167906271	6.8	0.75	Rankwitz	282	Ri Quilitz/Liepe	Quilitz	LINESTRING(13.927552 53.946397,13.9274503 53.9463842)
437		Rappenhagen	de:13075:245:1:1	54.072163	13.569843	bus	MATCHED	n11556477185	31.3	0.48	Rappenhagen	129,129,142	Ri Neu Boltenhagen	Neu Boltenhagen	LINESTRING(13.569843 54.072163,13.569406 54.0720474)
438		Rappenhagen	de:13075:245:1:2	54.07239	13.570193	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					129	Ri Kemnitz (b Greifswald) Kemnitz		POINT(13.570193 54.07239)
439		Rebelow	de:13075:2110:1:1	53.756333	13.487719	bus	MATCHED	n11597949932	30.0	0.32	Rebelow	111,111,116	Ri Spantekow Stützpunkt/Spantekow Kreuzung	Spantekow, Kreuzung/Spantekow, Stützpunkt	LINESTRING(13.487719 53.756333,13.4876436 53.7560671)
440		Reestow	de:13075:4103:1:1	53.976728	13.947728		MATCHED	n6167906274	4.2	0.64	Reestow			Warthe	LINESTRING(13.947728 53.976728,13.9476696 53.9767126)
441		Reestow	de:13075:4103:1:2	53.976728	13.947728		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.947728 53.976728)
442		Reetzow	de:13075:4109:1:1	53.931628	14.098214	bus	MATCHED_THOUGH_REVERSED_DIR	n1307058545	6.2	0.56	Reetzow	281,285	Ri Benz Kirche/Labömitz/Sallenthin Dorf	Benz, Kirche	LINESTRING(14.098214 53.931628,14.0982951 53.9315996)
443		Rehberg	de:13075:2111:1:1	53.76313	13.418387	bus	MATCHED	n11598000603	14.7	0.47	Rehberg	111,111,117	Ri Japenzin Mühle	Japenzin, Mühle	LINESTRING(13.418387 53.76313,13.4181911 53.7631934)
444		Relzow	de:13075:2112:1:1	53.88794	13.709019	bus	MATCHED	n11059213213	12.5	0.65	Relzow	101	Ri Relzow Objekt	Relzow Objekt	LINESTRING(13.709019 53.88794,13.7088367 53.8879073)
445		Relzow	de:13075:2112:1:2	53.888009	13.708704	bus	MATCHED	n11059213212	13.4	0.64	Relzow	101,104,109	Ri Ziethen B109/Anklam Steinstraße/Anklam Demminer Straße I	Demminer Straße I	LINESTRING(13.708704 53.888009,13.7088862 53.8880646)
446		Retzin	de:13075:6131:1:1	53.412078	14.263441	bus	MATCHED	n11453036024	4.3	0.8	Retzin	702	Ri Glasow/Retzin Salzower Weg/Ramin	Retzin Salzower Weg	LINESTRING(14.263441 53.412078,14.2634625 53.4120416)
447		Retzin	de:13075:6131:1:2	53.411709	14.264294	bus	MATCHED_THOUGH_DISTANT	n11449803783	200.2	0.18	Retzin	702	Ri Retzin Ausbau/Löcknitz Bahnhof	Retzin Ausbau	LINESTRING(14.264294 53.411709,14.2636824 53.4099456)
448		Retzin	de:13075:6131:1:3	53.411248	14.263747	bus	MATCHED	n11449803782	135.5	0.26	Retzin	702	Ri Retzin Ausbau/Schmagerow	Retzin Ausbau	LINESTRING(14.263747 53.411248,14.2636285 53.4100319)
449		Riemserort	de:13075:104:1:1	54.176708	13.335562	bus	MATCHED	n333276227	5.4	0.78	Riemserort	125,127	Ri Riems Yachthafen	Riems, Yachthafen	LINESTRING(13.335562 54.176708,13.3356204 54.1767429)
450		Riemserort	de:13075:104:1:2	54.176824	13.335526	bus	MATCHED	n333276221	7.4	0.74	Riemserort	125,127	Ri Gristow Dorf	Gristow, Dorf	LINESTRING(13.335526 54.176824,13.3354405 54.1767795)
451		Rieth	de:13075:6496:1:1	53.68943	14.254602	bus	MATCHED	n11394682376	3.4	0.75	Rieth	907	Ri Ludwigshof/Ahlbeck Kindergarten/Rieth Abzweig	Ludwigshof/Rieth Abzweig	LINESTRING(14.254602 53.68943,14.2545616 53.6894116)
452		Rollwitz	de:13075:6068:1:1	53.472589	13.977651	bus	MATCHED	n343251824	7.8	0.73	Rollwitz	714,724	Ri Rollwitz Ausbau/Schmarsow/Schmarsow Ausbau	Rollwitz Ausbau	LINESTRING(13.977651 53.472589,13.9776973 53.4726536)
453		Rollwitz	de:13075:6068:1:2	53.471311	13.976914	bus	MATCHED	n302299659	0.6	0.95	Rollwitz	714,724	Ri Pasewalk Asklepios-Klinik	Asklepios-Klinik	LINESTRING(13.976914 53.471311,13.9769055 53.4713094)
454		Rollwitz	de:13075:6068:1:3	53.472888	13.978918	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					724	Ri Pasewalk Asklepios-Klinik		POINT(13.978918 53.472888)
455		Rossin	de:13075:2115:1:1	53.769279	13.706261	bus	MATCHED	n710653046	5.0	0.69	Rossin	113,114,115	Ri Ducherow Ausbau/Charlottenhof	Charlottenhof	LINESTRING(13.706261 53.769279,13.7062253 53.7692394)
456		Rossow	de:13075:6006:1:1	53.473931	14.126789	bus	MATCHED_THOUGH_OSM_NO_NAME	n11086256397	8.3	0.23		700,705	Ri Rossow Gaststätte/Löcknitz Bahnhof		LINESTRING(14.126789 53.473931,14.1267 53.4739842)
457		Rossow	de:13075:6006:1:2	53.474097	14.125649	bus	MATCHED_THOUGH_OSM_NO_NAME	n11086300768	4.9	0.27		700,705	Ri Zerrenthin/Zerenthin Ausbau/Wetzenow/Caselow		LINESTRING(14.125649 53.474097,14.1255748 53.474092)
458		Rothemühl	de:13075:6539:1:1	53.594636	13.823294	bus	MATCHED	n11400171148	1.3	0.86	Rothemühl	812	Ri Strasburg Burgwall	Burgwall/Rothemühl Gasthaus	LINESTRING(13.823294 53.594636,13.8232765 53.594642)
459		Rothemühl	de:13075:6539:1:2	53.594722	13.822701	bus	MATCHED	n11399013154	1.4	0.9	Rothemühl	812,905,906	Ri Jatznick Bahnhof/Rothemühl Gasthaus a. Wald/Strasburg Burgwall	Jatznick Bahnhof	LINESTRING(13.822701 53.594722,13.8227226 53.5947227)
460		Rothenburg	de:13075:6165:1:1	53.529959	14.065057	bus	NO_MATCH					711	Ri Krugsdorf/Rothenburg Abzweig		POINT(14.065057 53.529959)
461		Rothenklempenow	de:13075:6102:1:1	53.514776	14.202293	bus	MATCHED_THOUGH_REVERSED_DIR	n11452221896	1.8	0.78	Rothenklempenow	718	Ri Mewegen Schule/Grünhof	Rothenklempenow Ausbau	LINESTRING(14.202293 53.514776,14.2023165 53.5147675)
462		Rothenklempenow	de:13075:6102:1:2	53.514989	14.202607	bus	MATCHED_THOUGH_REVERSED_DIR	n11452136476	0.7	0.87	Rothenklempenow	718	Ri Rothenklempenow Ausbau/Mewegen Schule/Löcknitz Schule	Grünhof	LINESTRING(14.202607 53.514989,14.2026152 53.5149856)
463		Rustow	de:13075:3077:1:1	53.958608	13.083387	bus	MATCHED	n11511971432	7.8	0.61	Rustow	303,326	Ri Randow (Demmin)	Randow/Voßbäk	LINESTRING(13.083387 53.958608,13.0833217 53.9586662)
464		Rustow	de:13075:3077:1:2	53.958724	13.083279	bus	MATCHED_THOUGH_REVERSED_DIR	w1239990644	5.0	0.59	Rustow	303,326	Ri Loitz (b Demmin) Voßbäck/Rustow Kornwaldstr.	Randow	LINESTRING(13.083279 53.958724,13.0833430055417 53.9587481511137)
465		Salchow	de:13075:2121:1:1	53.900248	13.645041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.645041 53.900248)
466		Salchow	de:13075:2121:1:2	53.900248	13.645041	bus	MATCHED	n11591360058	7.4	0.62	Salchow	105,105,119	Ri Salchow Bedarf/Ramitzow/Salchow Abzweig	Ramitzow	LINESTRING(13.645041 53.900248,13.6451483 53.9002698)
467		Sandförde	de:13075:6445:1:1	53.563943	13.96194	bus	MATCHED_THOUGH_REVERSED_DIR	n302299666	0.9	0.84	Sandförde	903	Ri Belling	Alte Molkerei	LINESTRING(13.96194 53.563943,13.96195 53.5639481)
468		Sandförde	de:13075:6445:1:2	53.562491	13.963988	bus	MATCHED_THOUGH_REVERSED_DIR	n332779747	2.9	0.7	Sandförde	903	Ri Jatznick Alte Molkerei	Belling	LINESTRING(13.963988 53.562491,13.9639777 53.5625161)
469		Sandförde	de:13075:6445:2:1	53.564156	13.971246	train	MATCHED	n5237769672	27.4	0.33	Sandförde	RE4	Ri Jatznick Bahnhof	Jatznick	LINESTRING(13.971246 53.564156,13.9710884 53.5643835)
470		Sandförde	de:13075:6445:3:2	53.564135	13.971183	train	MATCHED	n5237769671	27.9	0.49	Sandförde	RE4	Ri Pasewalk	Pasewalk	LINESTRING(13.971183 53.564135,13.9710276 53.564368)
471		Sandkrug	de:13075:6061:1:1	53.550239	13.912811	bus	NO_MATCH					712	Ri Schönwalde/Waldeshöhe		POINT(13.912811 53.550239)
472		Sandkrug	de:13075:6061:1:2	53.55025	13.912631	bus	NO_MATCH					713	Ri Dargitz		POINT(13.912631 53.55025)
473		Sassen	de:13075:3087:1:1	54.023599	13.187457	bus	MATCHED	w1239601434	3.6	0.82	Sassen	303	Ri Klein Zetelvitz	Klein Zetelvitz	LINESTRING(13.187457 54.023599,13.1874157371135 54.0235773258673)
474		Sassen	de:13075:3087:1:2	54.024338	13.188849	bus	MATCHED	n4307018322	131.1	0.26	Sassen	303	Ri Treuen Abzweig	Treuen Abzweig	LINESTRING(13.188849 54.024338,13.1872978 54.0235892)
475		Sauzin	de:13075:4029:1:1	54.034042	13.784423	bus	MATCHED	n9376987603	103.1	0.14	Sauzin	273	Ri Ziemitz Ausbau		LINESTRING(13.784423 54.034042,13.7849065 54.0349249)
476		Sauzin	de:13075:4029:1:2	54.034042	13.784423	bus	MATCHED	n2413387727	84.3	0.16	Sauzin	273	Ri Sauzin Ausbau		LINESTRING(13.784423 54.034042,13.784934 54.0347386)
477		Schalense	de:13075:254:1:1	54.044972	13.716304	bus	MATCHED_THOUGH_OSM_NO_NAME	n7837694493	39.9	0.1		271	Ri Pritzier		LINESTRING(13.716304 54.044972,13.7168747 54.0448447)
478		Schalense	de:13075:254:1:2	54.044972	13.716304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					271	Ri Schalense Abzweig		POINT(13.716304 54.044972)
479		Schillermühle	de:13075:6016:1:1	53.456711	14.292753	bus	NO_MATCH					702,705	Ri Bismark		POINT(14.292753 53.456711)
480		Schillermühle	de:13075:6016:1:2	53.456658	14.292951	bus	NO_MATCH					702,705	Ri Wilhelmshof		POINT(14.292951 53.456658)
481		Schlagtow	de:13075:168:1:1	54.008889	13.498993	bus	MATCHED	n11560735731	9.9	0.69	Schlagtow	130,131	Ri Kessin	Kessin	LINESTRING(13.498993 54.008889,13.4991315 54.0088536)
482		Schlagtow	de:13075:168:1:2	54.008953	13.499065	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					131	Ri Groß Kiesow		POINT(13.499065 54.008953)
483		Schlatkow	de:13075:2126:1:1	53.921832	13.580497	bus	MATCHED	n11591287608	7.0	0.63	Schlatkow	105,105,119	Ri Schmatzin/Wolfradshof/Klein Bünzow Bahnhof	Schmatzin/Wolfradshof	LINESTRING(13.580497 53.921832,13.5803917 53.9218216)
484		Schlatkow	de:13075:2126:1:2	53.921832	13.580542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.580542 53.921832)
485		Schmagerow	de:13075:6142:1:1	53.439987	14.295637	bus	MATCHED	n11449998630	55.1	0.38	Schmagerow	702	Ri Bismark/Bismark II	Bismark	LINESTRING(14.295637 53.439987,14.2948055 53.4399657)
486		Schmarsow	de:13075:3241:1:1	53.876201	13.214029	bus	MATCHED_THOUGH_NAMES_DIFFER	n1709093474	1.3	0.18	Demminer Verkehrsbetrieb	333,345	Ri Neu Tellin/Kartlow (b Demmin)/Kruckow Abzweig Kartlow/Borgwall		LINESTRING(13.214029 53.876201,13.2140096 53.8762007)
487		Schmarsow	de:13075:3241:1:2	53.876137	13.213805	bus	MATCHED_THOUGH_NAMES_DIFFER	n1709093496	10.3	0.11	Demminer Verkehrsbetrieb	333,345	Ri Tutow Dorf/Kruckow Abzweig Kartlow		LINESTRING(13.213805 53.876137,13.2138445 53.876227)
488		Schmarsow	de:13075:6071:1:1	53.459621	13.932619	bus	MATCHED	n11435013310	26.5	0.47	Schmarsow	724	Ri Schmarsow Abzweig/Rollwitz	Schmarsow Abzweig	LINESTRING(13.932619 53.459621,13.9329869 53.459527)
489		Schmarsow	de:13075:6071:1:2	53.459621	13.932619	bus	MATCHED	n11435013309	28.3	0.5	Schmarsow	714	Ri Schmarsow Abzweig	Schmarsow Abzweig	LINESTRING(13.932619 53.459621,13.9330291 53.4595504)
490		Schmatzin	de:13075:2127:1:1	53.924408	13.552119	bus	MATCHED	n11591304695	7.3	0.62	Schmatzin	105,105,119	Ri Ranzin Gut/Schlatkow Schule/Schlatkow	Schlatkow	LINESTRING(13.552119 53.924408,13.5522292 53.9244171)
491		Schmoldow	de:13075:108:1:1	53.971323	13.351759	bus	MATCHED	n11553480143	2.3	0.8	Schmoldow	128	Ri Bandelin Eichen/Kuntzow	Eichen	LINESTRING(13.351759 53.971323,13.3517595 53.9713434)
492		Schmollensee	de:13075:4242:1:1	53.982591	14.076583	bus	MATCHED	w1168585762	32.9	0.31	Schmollensee	283,285	Ri Bansin Hauptstraße/Bansin Seestraße 1/Pudagla/Ückeritz Forsthaus		LINESTRING(14.076583 53.982591,14.0770656484736 53.9826740526698)
493		Schmollensee	de:13075:4242:2:1	53.983569	14.076214		MATCHED	n5273778221	35.7	0.17	Schmollensee				LINESTRING(14.076214 53.983569,14.0764708 53.9832855)
494		Schmollensee	de:13075:4242:3:2	53.983542	14.076133		MATCHED	n6320579609	21.3	0.27	Schmollensee				LINESTRING(14.076133 53.983542,14.0760095 53.9837191)
495		Schmuggerow	de:13075:2128:1:1	53.736868	13.724892	bus	MATCHED	n11637997359	6.6	0.64	Schmuggerow	113,115	Ri Schmuggerow Abzweig/Löwitz	Löwitz/Schmuggerow, Abzweig	LINESTRING(13.724892 53.736868,13.7249752 53.7369007)
496		Schneidershof	de:13075:6221:1:1	53.493313	13.710294	bus	MATCHED	n4054969501	11.6	0.66	Schneidershof	540	Ri Strasburg Gewerbegebiet	Strasburg, Gewerbegebiet	LINESTRING(13.710294 53.493313,13.7101303 53.4932757)
497		Schneidershof	de:13075:6221:1:2	53.493313	13.710294	bus	MATCHED	n4219328611	17.9	0.42	Schneidershof	540	Ri Glantzhof	Daberkow, Abzweig	LINESTRING(13.710294 53.493313,13.7100343 53.4933574)
498		Schneidershof	de:13075:6221:1:3	53.493292	13.710196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.710196 53.493292)
499		Schwarzensee	de:13075:6246:1:1	53.547347	13.741493	bus	MATCHED_THOUGH_REVERSED_DIR	n11431933298	17.3	0.29	Schwarzensee	812	Ri Strasburg Rosenthal/Schwarzensee Siedlung	Rosenthal	LINESTRING(13.741493 53.547347,13.7416394 53.5472177)
500		Schwennenz	de:13075:6024:1:1	53.401647	14.351907	bus	MATCHED	n11450067720	1.4	0.85	Schwennenz	702	Ri Schwennenz Neubau/Ladenthin/Lebehn/Schwennenz Ausbau/Sonnenberg		LINESTRING(14.351907 53.401647,14.3519184 53.401658)
501		Schwennenz	de:13075:6024:1:2	53.400977	14.352069	bus	MATCHED	n11450121483	26.6	0.34	Schwennenz	702	Ri Grambow Bahnhof/Grambow Schule	Lebehn	LINESTRING(14.352069 53.400977,14.3524502 53.4009029)
502		Schwennenz	de:13075:6024:1:3	53.401598	14.35162	bus	MATCHED	n11450067718	3.7	0.81	Schwennenz	702	Ri Schwennenz Neubau/Ladenthin	Schwennenz Ausbau/Schwennenz Neubau	LINESTRING(14.35162 53.401598,14.3516743 53.4016053)
503		Schwennenz	de:13075:6024:1:4	53.400993	14.352473	bus	MATCHED	n11450121484	4.1	0.8	Schwennenz	702	Ri Lebehn/Grambow Schule/Grambow Bahnhof	Lebehn	LINESTRING(14.352473 53.400993,14.3524763 53.4009562)
504		Schwerinsburg	de:13075:2130:1:1	53.737671	13.67835	bus	MATCHED_THOUGH_REVERSED_DIR	n11638047251	9.9	0.44	Schwerinsburg	113,115	Ri Sophienhof Abzweig/Anklam ZOB/Löwitz	Sophienhof Abzw.	LINESTRING(13.67835 53.737671,13.6783527 53.7377598)
505		Schwerinshorst	de:13075:2258:1:1	53.766221	13.539543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.539543 53.766221)
506		Schwerinshorst	de:13075:2258:1:2	53.766268	13.539633	bus	NO_MATCH					121	Ri Fasanenhof		POINT(13.539633 53.766268)
507		Schönwalde	de:13075:6063:1:1	53.532896	13.87386	bus	NO_MATCH					712	Ri Blumenhagen/Waldeshöhe		POINT(13.87386 53.532896)
508		Schönwalde	de:13075:6063:1:2	53.53281	13.87377	bus	NO_MATCH					713	Ri Sandkrug		POINT(13.87377 53.53281)
509		Seckeritz	de:13075:2131:1:1	53.993107	13.76051		MATCHED	n335870659	4.0	0.65	Seckeritz				LINESTRING(13.76051 53.993107,13.7605442 53.9930772)
510		Seckeritz	de:13075:2131:1:2	53.993128	13.760385		MATCHED	n335870658	3.6	0.67	Seckeritz				LINESTRING(13.760385 53.993128,13.7603733 53.9931594)
511		Sellin	de:13075:4115:1:1	53.958724	14.095169	bus	NO_MATCH					281	Ri Sallenthin Bergmühle/Bansin Dorf		POINT(14.095169 53.958724)
512		Sestelin	de:13075:138:1:1	54.023161	13.326777	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					122,131,132,133	Ri Alt Negentin/Dargelin Kulturhaus/Neu Negentin/Klein Zastrow Werkstatt		POINT(13.326777 54.023161)
513		Sestelin	de:13075:138:1:2	54.023051	13.326894	bus	MATCHED	n11540070876	17.8	0.42	Sestelin	122,132,133,134	Ri Klein Zastrow Werkstatt/Dargelin Kulturhaus/Neu Negentin	Klein Zastrow Werkstatt/Neu Negentin	LINESTRING(13.326894 54.023051,13.3271657 54.0230668)
514		Siedenbüssow	de:13075:3239:1:1	53.847631	13.258891	bus	NO_MATCH					336,345	Ri Neu Buchholz/Daberkow/Alt Tellin Neubau		POINT(13.258891 53.847631)
515		Siedenbüssow	de:13075:3239:1:2	53.847556	13.25908	bus	NO_MATCH					336,345	Ri Daberkow/Neu Plötz/Wietzow		POINT(13.25908 53.847556)
516		Sonnenberg	de:13075:6127:1:1	53.394935	14.311699	bus	MATCHED	n11453198216	6.2	0.76	Sonnenberg	702	Ri Glasow Ausbau	Glasow Ausbau	LINESTRING(14.311699 53.394935,14.3116267 53.3949709)
517		Sonnenberg	de:13075:6127:1:2	53.394978	14.311546	bus	MATCHED	n773212486	4.5	0.69	Sonnenberg	702	Ri Grambow Schule/Ramin/Grambow Bahnhof	Glasow Ausbau	LINESTRING(14.311546 53.394978,14.3115645 53.3950172)
518		Sonneneck	de:13075:6200	53.400206	14.342044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(14.342044 53.400206)
519		Spandowerhagen	de:13075:400:1:1	54.144208	13.695239	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					274	Ri Lubmin Werkbahnhof		POINT(13.695239 54.144208)
520		Spandowerhagen	de:13075:400:1:2	54.144208	13.695239	bus	MATCHED	n412136623	4.3	0.72	Spandowerhagen	274	Ri Freest Zeltplatz	Wolgast, Bahnhof (UBB)	LINESTRING(13.695239 54.144208,13.6952079 54.1441738)
521		Sprengersfelde	de:13075:6589:1:1	53.68744	13.900567	bus	MATCHED	n11393830466	31.4	0.31	Sprengersfelde	909,911	Ri Louisenhof	Blumenthal/Ferdinandshof ZOB/Louisenhof	LINESTRING(13.900567 53.68744,13.900172 53.6875989)
522		Sprengersfelde	de:13075:6589:1:2	53.687562	13.900037	bus	MATCHED	n11395804999	3.4	0.83	Sprengersfelde	909,911	Ri Blumenthal/Blumenthal Kirche/Ferdinandshof ZOB	Blumenthal	LINESTRING(13.900037 53.687562,13.899989 53.6875727)
523		Stammersfelde	de:13075:2137:1:1	53.82017	13.428924	bus	MATCHED	n11596075925	5.3	0.79	Stammersfelde	110,118	Ri Krien Schule/Krien Neubau/Krien Gastätte	Krien Gaststätte/Krien Schule	LINESTRING(13.428924 53.82017,13.4289495 53.8201248)
524		Starkshof	de:13075:6232:1:1	53.492164	13.882187	bus	MATCHED	n11434515765	6.9	0.72	Starkshof	800	Ri Papendorf Ausbau	Papendorf Ausbau	LINESTRING(13.882187 53.492164,13.8820926 53.4921368)
525		Starkshof	de:13075:6232:1:2	53.492271	13.882106	bus	MATCHED	n11434515766	1.6	0.89	Starkshof	800	Ri Wilsickow	Wilsickow	LINESTRING(13.882106 53.492271,13.8821295 53.4922756)
526		Steinfurth	de:13075:277:1:1	53.972781	13.644277	bus	MATCHED_THOUGH_OSM_NO_NAME	n5307569351	3.5	0.29		109,126,135	Ri Moeckow Berg/Brüssow (b Greifswald) Berg/Zarnekow/Pamitz Abzweig		LINESTRING(13.644277 53.972781,13.6443302 53.9727845)
527		Steinfurth	de:13075:277:1:2	53.972781	13.644277	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					126,135	Ri Karlsburg (b Greifswald) Wendeschleife/Zarnekow/Moeckow Abzweig		POINT(13.644277 53.972781)
528		Steinmocker	de:13075:2138:1:1	53.859828	13.435248		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.435248 53.859828)
529		Steinmocker	de:13075:2138:1:2	53.859828	13.435248	bus	MATCHED	n11591593487	4.8	0.7	Steinmocker	106,108,118	Ri Steinmocker Vorwerk/Steinmocker Ausbau/Krien Neubau/Neetzow B110/Steinmocker Abzweig	Neetzow/Steinmocker Ausbau/Steinmocker, Vorwerk	LINESTRING(13.435248 53.859828,13.4352185 53.8598679)
530		Stevelin	de:13075:222:1:1	54.108517	13.636606		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.636606 54.108517)
531		Stevelin	de:13075:222:1:2	54.10847	13.637181	bus	MATCHED	n453272889	121.4	0.27	Stevelin	138	Ri Pritzwald	Pritzwald	LINESTRING(13.637181 54.10847,13.6389527 54.1081341)
532		Stevelin	de:13075:222:1:3	54.108623	13.636947	bus	MATCHED	n453272886	140.9	0.11	Stevelin	138,139	Ri Wusterhusen Schule/Wusterhusen		LINESTRING(13.636947 54.108623,13.6389869 54.1082029)
533		Stoben	de:13075:4110:1:1	53.951419	14.067402	bus	MATCHED	n6167827315	7.2	0.74	Stoben	281,282,283,285	Ri Pudagla Bockwindmühle	Pudagla, Bockwindmühle	LINESTRING(14.067402 53.951419,14.067316 53.951378)
534		Stoben	de:13075:4110:1:2	53.951419	14.067402	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					282,283,285	Ri Benz Schule/Kirche		POINT(14.067402 53.951419)
535		Stolpe	de:13075:4091:1:1	53.869014	13.991683	bus	MATCHED	n6165531359	7.7	0.61	Stolpe	146,284,287	Ri Welzin/Stolpe Ausbau/Usedom Stolper Straße		LINESTRING(13.991683 53.869014,13.9917914 53.8689879)
536		Stolpe	de:13075:4091:1:2	53.869014	13.991683	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					284,287	Ri Stolpe Ausbau		POINT(13.991683 53.869014)
537		Stolzenburg	de:13075:6065:1:1	53.514835	13.918102	bus	NO_MATCH					712,713	Ri Stolzenburg Neu Stolzenburg/Dargitz		POINT(13.918102 53.514835)
538		Stolzenburg	de:13075:6065:1:2	53.514808	13.918272	bus	NO_MATCH					712,713	Ri Franzfelde/Pasewalk		POINT(13.918272 53.514808)
539		Storkow	de:13075:6030:1:1	53.310823	14.278811	bus	MATCHED	n11305452365	1.5	0.86	Storkow	702	Ri Penkun Siedlung/Penkun Grundschule/Penkun Penny Markt	Siedlung	LINESTRING(14.278811 53.310823,14.2787919 53.3108298)
540		Streithof	de:13075:6124:1:1	53.368589	14.275577	bus	MATCHED_THOUGH_REVERSED_DIR	n11449736603	6.6	0.52	Streithof	702	Ri Krackow Dorf	Glasow	LINESTRING(14.275577 53.368589,14.2756665 53.368615)
541		Streithof	de:13075:6124:1:2	53.368439	14.275344	bus	MATCHED	n11449736605	27.1	0.51	Streithof	702	Ri Glasow	Glasow	LINESTRING(14.275344 53.368439,14.2755723 53.3686409)
542		Strellin	de:13075:167:1:1	53.983938	13.489803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					130,131,136	Ri Dambeck/Klein Kiesow		POINT(13.489803 53.983938)
543		Strellin	de:13075:167:1:2	53.98397	13.489929	bus	MATCHED	n11565541638	7.0	0.75	Strellin	131,136	Ri Klein Kiesow	Klein Kiesow	LINESTRING(13.489929 53.98397,13.489847 53.9840104)
544		Stretense	de:13075:9:1:1	53.783872	13.656431	bus	NO_MATCH					120,121	Ri Stretense Abzweig		POINT(13.656431 53.783872)
545		Strippow	de:13075:2142:1:1	53.785162	13.561983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.561983 53.785162)
546		Strippow	de:13075:2142:1:2	53.785162	13.561983	bus	MATCHED	n11605723996	4.8	0.7	Strippow	112,116	Ri Strippow Abzweig/Spantekow Burg/Neuenkirchen I/Neuenkirchen b Ankla Abzweig	Neuenkirchen I/Spantekow, Burg/Strippow, Abzweig	LINESTRING(13.561983 53.785162,13.5619354 53.7851289)
547		Stubbenfelde	de:13075:4133:1:1	54.029367	14.030786	bus	MATCHED	n338454190	5.0	0.68	Stubbenfelde	283	Ri Ückeritz Schule/Ückeritz B 111		LINESTRING(14.030786 54.029367,14.0308306 54.0293306)
548		Stubbenfelde	de:13075:4133:1:2	54.029494	14.030912	bus	MATCHED	n338454192	2.9	0.76	Stubbenfelde	283	Ri Kölpinsee		LINESTRING(14.030912 54.029494,14.0309314 54.0294701)
549		Stubbenfelde	de:13075:4133:2:1	54.029235	14.032502		MATCHED	n5273777916	49.0	0.13	Stubbenfelde			Kölpinsee/Ückeritz	LINESTRING(14.032502 54.029235,14.0328301 54.0288389)
550		Suckow	de:13075:4093:1:1	53.91171	13.959415	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					282	Ri Morgenitz/Suckow B110 Abzweig		POINT(13.959415 53.91171)
551		Suckow	de:13075:4093:1:2	53.91171	13.959415	bus	MATCHED	n6414401930	84.2	0.16	Suckow	282	Ri Krienke	Rankwitz, Hafen	LINESTRING(13.959415 53.91171,13.9581357 53.9116385)
552		Thurow	de:13075:2145:1:1	53.805601	13.53674	bus	MATCHED	n11595797071	15.4	0.45	Thurow	108,108,110,117	Ri Nerdin	Nerdin	LINESTRING(13.53674 53.805601,13.5369426 53.8055304)
553		Thurow	de:13075:2145:1:2	53.805601	13.53674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.53674 53.805601)
554		Torgelow	de:13075:7479:2:1	53.63464	14.008688	train	MATCHED	n2962872138	16.4	0.46	Torgelow	RE4	Ri Eggesin Bahnhof	Eggesin/Jatznick	LINESTRING(14.008688 53.63464,14.0084793 53.6345601)
555		Torgelow	de:13075:7479:3:2	53.634699	14.008643	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RE4	Ri Jatznick Bahnhof		POINT(14.008643 53.634699)
556		Tramstow	de:13075:2146:1:1	53.843799	13.582042	bus	MATCHED	n11595717074	7.7	0.73	Tramstow	108,110,117	Ri Tramstow Abzweig	Tramstow Abzweig	LINESTRING(13.582042 53.843799,13.5820346 53.8437301)
557		Tramstow	de:13075:2146:1:2	53.843778	13.582141	bus	MATCHED	n11595717075	7.5	0.74	Tramstow	110,117	Ri Görke Ausbau	Görke Ausbau	LINESTRING(13.582141 53.843778,13.5821854 53.8437155)
