	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
325	Dillenburg-Oberscheld 	Herrnberg	de:06532:19757:2:2	50.76585	8.371475	bus	MATCHED	n1364859497	1.4	0.87	Herrnberg	491	Ri Eschenburg-Hirzenhain Fritz-Stamer-Haus	Fritz-Stamer-Haus	LINESTRING(8.371475 50.76585,8.3714796 50.7658621)
326	Dillenburg-Oberscheld 	Kirche	de:06532:19748:1:1	50.734822	8.344424	bus	MATCHED	n886037779	20.7	0.39	Kirche	491	Ri Dillenburg-Oberscheld EAM	EAM	LINESTRING(8.344424 50.734822,8.3442138 50.734952)
327	Dillenburg-Oberscheld 	Kirche	de:06532:19748:2:2	50.735419	8.345138	bus	MATCHED	n886037768	1.7	0.85	Kirche	491	Ri Dillenburg-Oberscheld Post/Dillenburg-Oberscheld Sportplatz	Post	LINESTRING(8.345138 50.735419,8.345135 50.7354338)
328	Dillenburg-Oberscheld 	Nicolausstollen	de:06532:19756:1:1	50.758477	8.36633	bus	MATCHED	n3601998659	14.4	0.47	Nicolausstollen	491	Ri Dillenburg-Oberscheld Ölsberg	Ölsberg	LINESTRING(8.36633 50.758477,8.3661332 50.7585118)
329	Dillenburg-Oberscheld 	Nicolausstollen	de:06532:19756:2:2	50.758722	8.36661	bus	MATCHED	n7671331446	2.0	0.83	Nicolausstollen	491	Ri Dillenburg-Oberscheld Herrnberg	Herrnberg	LINESTRING(8.36661 50.758722,8.3666226 50.7587054)
330	Dillenburg-Oberscheld 	Post	de:06532:19750:1:1	50.737977	8.345981	bus	MATCHED_THOUGH_REVERSED_DIR	n1077181899	5.6	0.58	Post	491	Ri Dillenburg-Oberscheld Abzw Forsthaus Herchenstein	Kirche	LINESTRING(8.345981 50.737977,8.3459193 50.7379453)
331	Dillenburg-Oberscheld 	Post	de:06532:19750:2:2	50.738636	8.346382	bus	MATCHED	n1077254321	1.3	0.87	Post	491	Ri Dillenburg-Oberscheld Kirche	Abzweig Forsthaus Herchenstein	LINESTRING(8.346382 50.738636,8.3463902 50.7386466)
332	Dillenburg-Oberscheld 	Sportplatz	de:06532:19751:1:1	50.736669	8.353195	bus	MATCHED	n885228471	14.4	0.41	Sportplatz	491			LINESTRING(8.353195 50.736669,8.3533592 50.7365916)
333	Dillenburg-Oberscheld 	Sportplatz	de:06532:19751:2:2	50.736796	8.353406	bus	MATCHED	n885228569	3.6	0.75	Sportplatz	491	Ri Dillenburg-Oberscheld Kirche		LINESTRING(8.353406 50.736796,8.353356 50.7367897)
334	Dillenburg-Oberscheld 	Ölsberg	de:06532:19755:1:1	50.74903	8.35158	bus	MATCHED	n3601998661	4.1	0.73	Ölsberg	491	Ri Dillenburg-Oberscheld Grube Beilstein	Grube Beilstein	LINESTRING(8.35158 50.74903,8.3515219 50.7490332)
335	Dillenburg-Oberscheld 	Ölsberg	de:06532:19755:2:2	50.74913	8.351833	bus	MATCHED	n3601998660	19.6	0.4	Ölsberg	491	Ri Dillenburg-Oberscheld Nicolausstollen	Nicolausstollen	LINESTRING(8.351833 50.74913,8.3520028 50.7492692)
336	Driedorf 	Edeka	de:06532:21706:1:1	50.637046	8.183262	bus	NO_MATCH					520,530	Ri Driedorf Westerwaldschule		POINT(8.183262 50.637046)
337	Driedorf 	Edeka	de:06532:21706:2:2	50.637263	8.1834		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.1834 50.637263)
338	Driedorf 	Gewerbegebiet 	de:06532:21720:1:1	50.648258	8.181003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.181003 50.648258)
339	Driedorf 	Heckmannsberg	de:06532:19699:1:1	50.630334	8.189445	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530	Ri Driedorf-Seilhofen Zum Eckergarten/Driedorf-Münchhausen		POINT(8.189445 50.630334)
340	Driedorf 	Heckmannsberg	de:06532:19699:2:2	50.63062	8.189284	bus	MATCHED_THOUGH_OSM_NO_NAME	n8026381376	3.8	0.28		520,530	Ri Driedorf Marktplatz		LINESTRING(8.189284 50.63062,8.189298 50.6306533)
341	Driedorf 	Marktplatz	de:06532:19698:1:1	50.634047	8.185706	bus	MATCHED	n764949302	7.3	0.62	Marktplatz	530	Ri Driedorf Heckmannsberg		LINESTRING(8.185706 50.634047,8.1856562 50.6341043)
342	Driedorf 	Marktplatz	de:06532:19698:2:2	50.634334	8.185602	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520,530	Ri Driedorf Edeka/Driedorf Schloß Apotheke		POINT(8.185602 50.634334)
343	Driedorf 	Schloß Apotheke	de:06532:19697:1:1	50.635815	8.187269	bus	MATCHED	n4135534668	24.8	0.35	Schloß Apotheke	520,521	Ri Driedorf-Heiligenborn Friedhof/Driedorf-Heiligenborn DGH/Herborn-Schönbach Feuerwehr		LINESTRING(8.187269 50.635815,8.187616 50.6358538)
344	Driedorf 	Schloß Apotheke	de:06532:19697:2:2	50.636062	8.187887	bus	MATCHED	n4135534669	4.8	0.7	Schloß Apotheke	520,521	Ri Driedorf Schloßstraße/Driedorf Edeka/Driedorf Westerwaldschule		LINESTRING(8.187887 50.636062,8.1879553 50.6360605)
345	Driedorf 	Schloßstraße	de:06532:19703:1:1	50.632897	8.181966	bus	NO_MATCH					510,520,521	Ri Driedorf-Mademühlen Ort/Driedorf-Waldaubach Zur Fuchskaute/Driedorf-Heisterberg Heisterberger Weiher/Breitscheid-Gusternhain Kirche		POINT(8.181966 50.632897)
346	Driedorf 	Schloßstraße	de:06532:19703:2:2	50.633118	8.182697	bus	NO_MATCH					520,521	Ri Driedorf Schloß Apotheke/Driedorf Edeka		POINT(8.182697 50.633118)
347	Driedorf 	Westerwaldschule	de:06532:21902:1:1	50.634902	8.180673	bus	NO_MATCH					520,530	Ri Driedorf Marktplatz/Driedorf Schloß Apotheke/Herborn Bahnhof/ZOB/Herborn-Guntersdorf Rehbach/Driedorf-Heiligenborn DGH/Driedorf-Roth Bahnhofstraße/Driedorf Schloßstraße		POINT(8.180673 50.634902)
348	Driedorf 	Westerwaldschule	de:06532:21902:1:2	50.634794	8.180717		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180717 50.634794)
349	Driedorf 	Westerwaldschule	de:06532:21902:1:3	50.634687	8.180776		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.180776 50.634687)
350	Driedorf-Heiligenborn 	DGH	de:06532:21929:1:1	50.641819	8.215175	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520	Ri Driedorf Schloß Apotheke/Driedorf Edeka		POINT(8.215175 50.641819)
351	Driedorf-Heiligenborn 	DGH	de:06532:21929:2:2	50.641772	8.214992	bus	MATCHED	n5370849165	7.7	0.41	Heiligenborn, DGH	520	Ri Driedorf-Roth Bahnhofstraße/Herborn-Schönbach Feuerwehr		LINESTRING(8.214992 50.641772,8.2150519 50.6418294)
352	Driedorf-Heiligenborn 	Friedhof	de:06532:19696:1:1	50.641678	8.216959	bus	MATCHED	n5370849166	18.8	0.3	Heiligenborn, Friedhof	520,521	Ri Driedorf Schloß Apotheke/Driedorf Westerwaldschule		LINESTRING(8.216959 50.641678,8.2172244 50.6416942)
353	Driedorf-Heiligenborn 	Friedhof	de:06532:19696:2:2	50.641589	8.217172	bus	MATCHED	n5538746342	5.3	0.5	Heiligenborn, Friedhof	520,521	Ri Driedorf-Roth Abzweig Firma Selzer		LINESTRING(8.217172 50.641589,8.2172477 50.6415907)
354	Driedorf-Heisterberg 	Heisterberger Weiher	de:06532:20898:1:1	50.652694	8.158163	bus	MATCHED	n3636235167	5.6	0.67	Heisterberger Weiher	510,520	Ri Driedorf-Heisterberg Ort/Driedorf-Hohenroth Ort/Driedorf-Waldaubach Zur Fuchskaute/Breitscheid-Gusternhain Kirche		LINESTRING(8.158163 50.652694,8.1581762 50.6526444)
355	Driedorf-Heisterberg 	Höllkopf/Abzw. Weiher	de:06532:21977:1:1	50.648604	8.161443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.161443 50.648604)
356	Driedorf-Heisterberg 	Höllkopf/Abzw. Weiher	de:06532:21977:2:2	50.648704	8.160338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.160338 50.648704)
357	Driedorf-Heisterberg 	Ort	de:06532:19708:1:1	50.658428	8.15297	bus	MATCHED	n5814521616	9.1	0.37	Heisterberg Ort	510,520	Ri Driedorf-Heisterberg Heisterberger Weiher/Driedorf-Roth Ort		LINESTRING(8.15297 50.658428,8.152875 50.6583723)
358	Driedorf-Heisterberg 	Ort	de:06532:19708:2:2	50.658444	8.152743	bus	MATCHED	n5814521615	1.4	0.55	Heisterberg Ort	510,520	Ri Driedorf-Waldaubach Zur Fuchskaute/Breitscheid-Gusternhain Kirche		LINESTRING(8.152743 50.658444,8.1527481 50.6584565)
359	Driedorf-Hohenroth 	Ort	de:06532:19710:1:1	50.643268	8.137776	bus	MATCHED	n2754840338	2.5	0.48	Hohenroth Ort	510,520	Ri Driedorf-Mademühlen Kerzenfabrik/Driedorf-Heisterberg Ort/Driedorf-Waldaubach Zur Fuchskaute/Rehe Ort/Driedorf-Mademühlen Rotdornstraße	Rotdornstraße	LINESTRING(8.137776 50.643268,8.1377421 50.6432629)
360	Driedorf-Mademühlen 	Kerzenfabrik	de:06532:19705:1:1	50.624948	8.157683	bus	MATCHED	n2774007054	6.3	0.65	Kerzenfabrik	520	Ri Driedorf-Hohenroth Ort		LINESTRING(8.157683 50.624948,8.157734 50.624901)
361	Driedorf-Mademühlen 	Kerzenfabrik	de:06532:19705:2:2	50.624256	8.15771	bus	MATCHED	n2774007052	6.6	0.64	Kerzenfabrik	520	Ri Driedorf-Mademühlen Rotdornstraße		LINESTRING(8.15771 50.624256,8.15769 50.6241979)
362	Driedorf-Mademühlen 	Krombachtalsperre	de:06532:21924:1:1	50.613848	8.14436	bus	MATCHED	n2774007061	2.8	0.79	Krombachtalsperre	520,521	Ri Driedorf-Mademühlen Ort/Driedorf-Mademühlen Rotdornstraße/Driedorf-Mademühlen Kerzenfabrik/Rehe Ort	Rotdornstraße/Talblick	LINESTRING(8.14436 50.613848,8.1443992 50.6138518)
363	Driedorf-Mademühlen 	Ort	de:06532:19704:1:1	50.624446	8.165338	bus	MATCHED	n2754840336	1.5	0.53	Mademühlen Ort	520,521	Ri Driedorf-Mademühlen Rotdornstraße/Driedorf-Mademühlen Krombachtalsperre/Driedorf-Hohenroth Ort		LINESTRING(8.165338 50.624446,8.1653213 50.6244537)
364	Driedorf-Mademühlen 	Ort	de:06532:19704:2:2	50.62433	8.165382	bus	MATCHED	n2754840335	2.7	0.49	Mademühlen Ort	510,520,521	Ri Driedorf Schloßstraße/Driedorf Westerwaldschule		LINESTRING(8.165382 50.62433,8.1653853 50.624306)
365	Driedorf-Mademühlen 	Rotdornstraße	de:06532:19707:1:1	50.62336	8.161867	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					510,520,521	Ri Driedorf-Mademühlen Ort/Driedorf-Mademühlen Krombachtalsperre/Rehe Ort/Driedorf-Mademühlen Kerzenfabrik		POINT(8.161867 50.62336)
366	Driedorf-Mademühlen 	Rotdornstraße	de:06532:19707:2:2	50.623305	8.161712	bus	MATCHED	n853559182	33.3	0.3	Rotdornstraße	520,521	Ri Driedorf-Mademühlen Ort	Abzweig Hörbach/Am Brennofenberg/Krombachtalsperre	LINESTRING(8.161712 50.623305,8.1619029 50.6230312)
367	Driedorf-Roth 	Abzweig Firma Selzer	de:06532:19702:1:1	50.642511	8.221907	bus	MATCHED	n5538746338	0.8	0.91	Abzweig Firma Selzer	520,521	Ri Driedorf-Heiligenborn Friedhof		LINESTRING(8.221907 50.642511,8.2219174 50.6425093)
368	Driedorf-Roth 	Abzweig Firma Selzer	de:06532:19702:2:2	50.642512	8.222091	bus	MATCHED	n4135534670	4.6	0.71	Abzweig Firma Selzer	520,521	Ri Driedorf-Roth Ort		LINESTRING(8.222091 50.642512,8.2220972 50.642471)
369	Driedorf-Roth 	Bahnhofstraße	de:06532:21923:1:1	50.64336	8.225244	bus	MATCHED	n764949307	0.5	0.71	Roth Bahnhofstraße	520	Ri Driedorf-Heiligenborn Friedhof/Driedorf-Heiligenborn DGH		LINESTRING(8.225244 50.64336,8.2252405 50.6433564)
370	Driedorf-Roth 	Bahnhofstraße	de:06532:21923:2:2	50.643279	8.225189	bus	MATCHED	n5993562810	4.8	0.54	Roth Bahnhofstraße	520	Ri Driedorf-Roth Ort		LINESTRING(8.225189 50.643279,8.2252555 50.6432687)
371	Driedorf-Roth 	Firma Selzer	de:06532:19695:1:1	50.642241	8.225997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.225997 50.642241)
372	Driedorf-Roth 	Firma Selzer	de:06532:19695:2:2	50.642119	8.226438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.226438 50.642119)
373	Driedorf-Roth 	Ort	de:06532:19701:1:1	50.651116	8.22226	bus	MATCHED_THOUGH_NAMES_DIFFER	n2754840343	2.0	0.36	Roth Ort	505,520,521	Ri Herborn-Schönbach Feuerwehr/Herborn Am Schießberg/Herborn Westerwaldstraße/Herborn-Hörbach Abzweig Hörbach		LINESTRING(8.22226 50.651116,8.2222361 50.6511069)
374	Driedorf-Roth 	Ort	de:06532:19701:2:2	50.651713	8.22143	bus	MATCHED_THOUGH_NAMES_DIFFER	n2754840353	17.4	0.19	Roth Ort	520,521	Ri Driedorf-Roth Abzweig Firma Selzer/Driedorf-Heiligenborn Friedhof/Driedorf-Roth Bahnhofstraße		LINESTRING(8.22143 50.651713,8.2215237 50.6515686)
375	Driedorf-Seilhofen 	DGH	de:06532:19700	50.6247	8.20805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.20805 50.6247)
376	Driedorf-Seilhofen 	Zum Eckergarten	de:06532:20860:1:1	50.623994	8.206173	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					530	Ri Driedorf Heckmannsberg/Driedorf-Münchhausen		POINT(8.206173 50.623994)
377	Driedorf-Seilhofen 	Zum Eckergarten	de:06532:20860:2:2	50.623995	8.206244	bus	MATCHED	n3294281083	81.5	0.16	Zum Eckergarten	530,LM-12	Ri Greifenstein-Rodenberg Ort/Driedorf-Münchhausen		LINESTRING(8.206244 50.623995,8.207173 50.6244302)
378	Driedorf-Waldaubach 	Zur Fuchskaute	de:06532:19709:1:1	50.657516	8.126923	bus	MATCHED	n2774007121	9.8	0.56	Zur Fuchskaute	510,520	Ri Driedorf-Hohenroth Ort/Driedorf-Heisterberg Ort/Driedorf-Mademühlen Ort/Breitscheid-Rabenscheid Ort	Hohenroth Ort/Rotdornstraße	LINESTRING(8.126923 50.657516,8.1269007 50.6574294)
379	Driedorf-Waldaubach 	Zur Fuchskaute	de:06532:19709:2:2	50.657499	8.127008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.127008 50.657499)
380	Ehringshausen 	Abzweig Dillheim	de:06532:19687:1:1	50.605345	8.373755	bus	MATCHED_THOUGH_REVERSED_DIR	n246684425	2.1	0.77	Abzweig Dillheim	204,205,471	Ri Ehringshausen-Katzenfurt Alte Schulstraße/Ehringshausen-Katzenfurt Schule/Ehringshausen Herborner Straße	Gesamtschule/Greifenstein	LINESTRING(8.373755 50.605345,8.3737804 50.6053359)
381	Ehringshausen 	Abzweig Dillheim	de:06532:19687:2:2	50.605336	8.373642	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					204,471	Ri Ehringshausen Herborner Straße		POINT(8.373642 50.605336)
382	Ehringshausen 	Altes Rathaus	de:06532:19688:1:1	50.599258	8.387112	bus	MATCHED	n246684421	50.4	0.23	Altes Rathaus	471	Ri Ehringshausen Herborner Straße/Ehringshausen Bahnhofstraße/Ehringshausen Bahnhof		LINESTRING(8.387112 50.599258,8.3864709 50.5994568)
383	Ehringshausen 	Altes Rathaus	de:06532:19688:2:2	50.59931	8.386617	bus	MATCHED	n246684422	1.8	0.84	Altes Rathaus	471	Ri Aßlar-Werdorf Siedlung		LINESTRING(8.386617 50.59931,8.3866261 50.5992953)
384	Ehringshausen 	Autobahn	de:06532:21424:1:1	50.614487	8.387127	bus	MATCHED	n2774006999	14.5	0.47	Autobahn	202	Ri Ehringshausen Krankenhaus		LINESTRING(8.387127 50.614487,8.3870729 50.6143611)
385	Ehringshausen 	Autobahn	de:06532:21424:2:2	50.614397	8.387199	bus	MATCHED	n2774007002	6.0	0.66	Autobahn	202	Ri Ehringshausen-Kölschhausen Ehringshäuser Straße/Ehringshausen-Kölschhausen Am Baumacker		LINESTRING(8.387199 50.614397,8.3872776 50.6144174)
386	Ehringshausen 	Bahnhof	de:06532:11188	50.5951	8.38362		MATCHED	n2774007037	41.7	0.15	Ehringshausen Bahnhof				LINESTRING(8.38362 50.5951,8.3840811 50.5953344)
387	Ehringshausen 	Bahnhofstraße	de:06532:20060:1:1	50.599038	8.382822	bus	MATCHED	n2774007004	2.4	0.81	Bahnhofstraße	202,204,471	Ri Ehringshausen Altes Rathaus/Ehringshausen Herborner Straße/Ehringshausen Gesamtschule/Ehringshausen Krankenhaus		LINESTRING(8.382822 50.599038,8.3827958 50.5990243)
388	Ehringshausen 	Bahnhofstraße	de:06532:20060:2:2	50.599136	8.382721	bus	MATCHED	n2774007003	20.2	0.4	Bahnhofstraße	202,204,471	Ri Ehringshausen Bahnhof		LINESTRING(8.382721 50.599136,8.3826873 50.5989554)
389	Ehringshausen 	Gesamtschule	de:06532:21422:1:1	50.602607	8.377051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,471,472	Ri Ehringshausen-Katzenfurt Alte Schulstraße/Ehringshausen Altes Rathaus/Aßlar-Werdorf Siedlung/Aßlar-Berghausen Haynstraße/Ehringshausen Bahnhof/Aßlar-Bechlingen Am Nickel		POINT(8.377051 50.602607)
390	Ehringshausen 	Gesamtschule	de:06532:21422:1:2	50.602118	8.378046	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202,204,205,471	Ri Ehringshausen Abzweig Dillheim/Ehringshausen-Katzenfurt Alte Schulstraße/Ehringshausen Herborner Straße/Ehringshausen Krankenhaus		POINT(8.378046 50.602118)
391	Ehringshausen 	Gesamtschule	de:06532:21422:1:3	50.602429	8.377364	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					406	Ri Aßlar-Bermoll		POINT(8.377364 50.602429)
392	Ehringshausen 	Gesamtschule	de:06532:21422:1:4	50.602278	8.377719		MATCHED	n2774007042	9.9	0.44	Gesamtschule			Aartalstraße/Alte Schulstraße/Wiesenstraße	LINESTRING(8.377719 50.602278,8.3778331 50.6022258)
393	Ehringshausen 	Herborner Straße	de:06532:19991:1:1	50.602797	8.379679	bus	MATCHED	n246684424	7.2	0.74	Herborner Straße	202,204,205,471	Ri Ehringshausen Abzweig Dillheim/Ehringshausen Gesamtschule/Ehringshausen-Katzenfurt Alte Schulstraße	Abzweig Dillheim	LINESTRING(8.379679 50.602797,8.3795871 50.6028242)
394	Ehringshausen 	Herborner Straße	de:06532:19991:2:2	50.602866	8.37924	bus	MATCHED	n246684423	4.1	0.82	Herborner Straße	204,205,471	Ri Ehringshausen Bahnhofstraße/Ehringshausen Altes Rathaus/Ehringshausen Krankenhaus	Krankenhaus	LINESTRING(8.37924 50.602866,8.3792779 50.6028379)
395	Ehringshausen 	Kindergarten Dillwiese	de:06532:21809:1:1	50.600064	8.380672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.380672 50.600064)
396	Ehringshausen 	Krankenhaus	de:06532:21423:1:1	50.604996	8.382376	bus	MATCHED	n2774007059	5.9	0.77	Krankenhaus	202,205	Ri Ehringshausen Herborner Straße/Ehringshausen Bahnhofstraße	Herborner Straße	LINESTRING(8.382376 50.604996,8.3823861 50.6049431)
397	Ehringshausen 	Krankenhaus	de:06532:21423:2:2	50.604907	8.382519	bus	MATCHED	n2774007060	4.2	0.72	Krankenhaus	202,205	Ri Ehringshausen-Kölschhausen Am Baumacker/Ehringshausen Autobahn	Ehringshäuser Straße	LINESTRING(8.382519 50.604907,8.3825374 50.6049431)
398	Ehringshausen 	Memelstraße	de:06532:22500:1:1	50.593377	8.373236	bus	MATCHED	n2774007068	27.5	0.33	Memelstraße	202	Ri Ehringshausen Überführung	Gesamtschule	LINESTRING(8.373236 50.593377,8.3735356 50.5935353)
399	Ehringshausen 	R.-Wagner-Ring	de:06532:21432	50.6062	8.37706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.37706 50.6062)
400	Ehringshausen 	Überführung	de:06532:22501:1:1	50.595857	8.378033	bus	MATCHED	n2774007123	21.5	0.38	Überführung	202	Ri Ehringshausen Bahnhof		LINESTRING(8.378033 50.595857,8.3783115 50.5959349)
401	Ehringshausen 	Überführung	de:06532:22501:2:2	50.595947	8.378032		MATCHED	n2774007124	10.9	0.42	Überführung				LINESTRING(8.378032 50.595947,8.3781571 50.5960047)
402	Ehringshausen-Dreisbach 	Mühle	de:06532:21417:1:1	50.642122	8.40123	bus	MATCHED	n2773910079	6.0	0.39	Dreisbach Mühle	202,205	Ri Ehringshausen-Kölschhausen Am Baumacker/Ehringshausen-Kölschhausen Ehringshäuser Straße/Ehringshausen Autobahn		LINESTRING(8.40123 50.642122,8.401153 50.6421453)
403	Ehringshausen-Dreisbach 	Mühle	de:06532:21417:2:2	50.64205	8.401273	bus	MATCHED	n2773910080	17.4	0.25	Dreisbach Mühle	202,205	Ri Ehringshausen-Dreisbach Ort		LINESTRING(8.401273 50.64205,8.4014187 50.6421764)
404	Ehringshausen-Dreisbach 	Ort	de:06532:21418:1:1	50.651105	8.393056	bus	MATCHED	n4731300229	4.8	0.35	Dreisbach Ort	202,205	Ri Ehringshausen-Dreisbach Mühle/Ehringshausen-Breitenbach	Am Baumacker	LINESTRING(8.393056 50.651105,8.3930002 50.6511303)
405	Ehringshausen-Greifenthal 	Am Brunnen	de:06532:21431:1:1	50.610236	8.327026	bus	MATCHED	n1164739125	7.8	0.41	Greifenthal - Am Brunnen	204,205,206,471	Ri Ehringshausen-Katzenfurt Daubhäuser Straße/Ehringshausen-Katzenfurt Bahnhof/Ehringshausen-Greifenthal Forsthaus	Katzenfurt Bahnhof/Wiesenstraße	LINESTRING(8.327026 50.610236,8.3271221 50.6102703)
406	Ehringshausen-Greifenthal 	Forsthaus	de:06532:21390:1:1	50.605682	8.312259	bus	MATCHED_THOUGH_OSM_NO_NAME	w1094067776	38.5	0.27	Forsthaus	204,205,206	Ri Greifenstein Waldhof/Greifenstein-Holzhausen Ort		LINESTRING(8.312259 50.605682,8.31280513564605 50.6056887252039)
407	Ehringshausen-Greifenthal 	Forsthaus	de:06532:21390:2:2	50.605611	8.312344	bus	MATCHED	n3549121519	27.2	0.34	Forsthaus	204,206	Ri Ehringshausen-Greifenthal Am Brunnen/Ehringshausen-Katzenfurt Bahnhof		LINESTRING(8.312344 50.605611,8.3127217 50.6056619)
408	Ehringshausen-Katzenfurt 	Alte Schulstraße	de:06532:19686:1:1	50.617148	8.352178	bus	MATCHED	n5528917516	2.3	0.81	Alte Schulstraße	204,205,471,472	Ri Ehringshausen-Katzenfurt Wiesenstraße/Ehringshausen-Katzenfurt Bahnhof	Wiesenstraße	LINESTRING(8.352178 50.617148,8.3521963 50.617131)
409	Ehringshausen-Katzenfurt 	Alte Schulstraße	de:06532:19686:2:2	50.616987	8.35242	bus	MATCHED	n246684431	5.0	0.69	Alte Schulstraße	204,205,471,472	Ri Ehringshausen Gesamtschule/Ehringshausen Abzweig Dillheim	Herborner Straße	LINESTRING(8.35242 50.616987,8.3524894 50.6169958)
410	Ehringshausen-Katzenfurt 	Apotheke	de:06532:19685:1:1	50.618872	8.347067		MATCHED	n246684450	11.1	0.41	Apotheke				LINESTRING(8.347067 50.618872,8.3471446 50.6187848)
411	Ehringshausen-Katzenfurt 	Apotheke	de:06532:19685:2:2	50.618812	8.346796	bus	MATCHED	n246684433	6.1	0.66	Apotheke	472	Ri Ehringshausen-Katzenfurt Wiesenstraße/Ehringshausen-Katzenfurt Alte Schulstraße		LINESTRING(8.346796 50.618812,8.3468781 50.6187953)
412	Ehringshausen-Katzenfurt 	Bahnhof	de:06532:11010:1:1	50.615847	8.342316	bus	MATCHED	n5529025217	4.1	0.41	Katzenfurt Bahnhof	204,205,206,471,472	Ri Sinn-Edingen Ort/Ehringshausen-Katzenfurt Schule/Ehringshausen-Katzenfurt Wiesenstraße/Ehringshausen-Katzenfurt Daubhäuser Straße/Ehringshausen-Katzenfurt Alte Schulstraße	Alte Schulstraße	LINESTRING(8.342316 50.615847,8.3423741 50.6158522)
413	Ehringshausen-Katzenfurt 	Bahnhof	de:06532:11010:2:2	50.615972	8.342201	bus	MATCHED	n1989873177	6.5	0.36	Katzenfurt Bahnhof	204,205	Ri Ehringshausen-Katzenfurt Schule/Ehringshausen-Katzenfurt Daubhäuser Straße/Ehringshausen-Greifenthal Forsthaus/Ehringshausen-Greifenthal Am Brunnen	Schule	LINESTRING(8.342201 50.615972,8.3422844 50.6159463)
414	Ehringshausen-Katzenfurt 	Bahnhof	de:06532:11010:3:3	50.615869	8.34305	train	MATCHED_THOUGH_NAMES_DIFFER	n1296168673	1.6	0.4	Katzenfurt	RB40,RB41,RE99	Ri Ehringshausen Bahnhof/Sinn-Edingen Bahnhof	Edingen	LINESTRING(8.34305 50.615869,8.3430711 50.6158746)
415	Ehringshausen-Katzenfurt 	Bahnhof	de:06532:11010:4:4	50.615869	8.34305	train	MATCHED_THOUGH_NAMES_DIFFER	n5610574371	3.0	0.37	Katzenfurt	RB40,RB41	Ri Ehringshausen Bahnhof	Ehringshausen	LINESTRING(8.34305 50.615869,8.3430238 50.6158475)
416	Ehringshausen-Katzenfurt 	Daubhäuser Straße	de:06532:21968:1:1	50.615133	8.3424	bus	NO_MATCH					204,205,471,472	Ri Ehringshausen-Daubhausen		POINT(8.3424 50.615133)
417	Ehringshausen-Katzenfurt 	Dreschplatz	de:06532:21829	50.616765	8.347333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.347333 50.616765)
418	Ehringshausen-Katzenfurt 	Feuerwehr	de:06532:21828:2:2	50.618822	8.350996	bus	NO_MATCH					206	Ri Ehringshausen-Katzenfurt Katholische Kirche		POINT(8.350996 50.618822)
419	Ehringshausen-Katzenfurt 	Gemeindehaus	de:06532:21967:1:1	50.617648	8.350825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.350825 50.617648)
420	Ehringshausen-Katzenfurt 	Katholische Kirche	de:06532:21830:2:2	50.62157	8.34573	bus	NO_MATCH					206	Ri Ehringshausen-Katzenfurt Schule		POINT(8.34573 50.62157)
421	Ehringshausen-Katzenfurt 	Schule	de:06532:21429:2:2	50.616128	8.335477	bus	MATCHED	n1989873182	52.0	0.22	Schule	205,206,472	Ri Sinn-Edingen Ort/Ehringshausen-Katzenfurt Wiesenstraße/Ehringshausen-Katzenfurt Daubhäuser Straße/Ehringshausen-Katzenfurt Bahnhof/Ehringshausen-Greifenthal Am Brunnen	Daubhausen/Ort	LINESTRING(8.335477 50.616128,8.3361989 50.6162239)
422	Ehringshausen-Katzenfurt 	Wiesenstraße	de:06532:20032:2:2	50.616868	8.347264	bus	MATCHED_THOUGH_REVERSED_DIR	n1989873176	6.7	0.54	Wiesenstraße	204,205,206,471,472	Ri Ehringshausen-Katzenfurt Bahnhof/Ehringshausen-Katzenfurt Alte Schulstraße/Ehringshausen-Katzenfurt Feuerwehr/Ehringshausen Gesamtschule	Abzweig Dillheim/Katzenfurt Bahnhof/Schule	LINESTRING(8.347264 50.616868,8.347201 50.6169126)
