	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
278	Blasiwald 	Abzw. Blasiwald	de:08315:5574	47.786782	8.1804		MATCHED_AMBIGUOUSLY	n3208968847	63.2	1.0	Abzweig Blasiwald			Blasiwald Lochweg	LINESTRING(8.1804 47.786782,8.1799407 47.7872589)
279	Blasiwald 	Abzw. Blasiwald	de:08315:5574	47.786782	8.1804		MATCHED_AMBIGUOUSLY	n3208968850	20.6	1.0	Abzweig Blasiwald			Häusern Schwandmättle	LINESTRING(8.1804 47.786782,8.1802666 47.7866194)
280	Blasiwald 	Abzw. Blasiwald	de:08315:5574	47.786782	8.1804		MATCHED_AMBIGUOUSLY	n3208968851	41.3	1.0	Abzweig Blasiwald			Seebrugg Staumauer	LINESTRING(8.1804 47.786782,8.180701 47.7870938)
281	Blasiwald 	Eisenbreche	de:08315:5576	47.798756	8.17713		MATCHED_AMBIGUOUSLY	n3209006465	11.9	1.0	Blasiwald Eisenbreche			Blasiwald Lochweg	LINESTRING(8.17713 47.798756,8.1770079 47.7988241)
282	Blasiwald 	Eisenbreche	de:08315:5576	47.798756	8.17713		MATCHED_AMBIGUOUSLY	n3209006466	13.5	1.0	Blasiwald Eisenbreche			Blasiwald Abzweig Sommerseite	LINESTRING(8.17713 47.798756,8.1771178 47.7986352)
283	Blasiwald 	Lochweg	de:08315:5575	47.791641	8.1789		MATCHED_AMBIGUOUSLY	n3208993386	10.3	1.0	Blasiwald Lochweg			Blasiwald Eisenbreche	LINESTRING(8.1789 47.791641,8.1790025 47.7915787)
284	Blasiwald 	Lochweg	de:08315:5575	47.791641	8.1789		MATCHED_AMBIGUOUSLY	n3208993387	21.1	1.0	Blasiwald Lochweg			Abzweig Blasiwald	LINESTRING(8.1789 47.791641,8.1789285 47.7914524)
285	Bollschweil 	Abzw. St. Ulrich	de:08315:425	47.923215	7.801536		MATCHED_AMBIGUOUSLY	n300439829	30.7	0.08	Bollschweil Abzweig St. Ulrich			Neustadt	LINESTRING(7.801536 47.923215,7.8019344 47.9232865)
286	Bollschweil 	Abzw. St. Ulrich	de:08315:425	47.923215	7.801536		MATCHED_AMBIGUOUSLY	n300439830	8.6	0.2	Bollschweil Abzweig St. Ulrich			Abzweig Aubach/Bollschweil Abzweig St. Ulrich	LINESTRING(7.801536 47.923215,7.8015896 47.9231466)
287	Bollschweil 	Am Kupferacker	de:08315:6449	47.922589	7.79072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.79072 47.922589)
288	Bollschweil 	Möhlinstraße	de:08315:6447	47.921397	7.789885		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.789885 47.921397)
289	Bollschweil 	Neustadt	de:08315:427	47.922209	7.790091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.790091 47.922209)
290	Bollschweil 	Steinbergweg	de:08315:6448	47.922089	7.783399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.783399 47.922089)
291	Bollschweil 	Unterdorf	de:08315:429	47.920012	7.779554		MATCHED	n332112376	7.8	0.24	Unterdorf			Unterdorf	LINESTRING(7.779554 47.920012,7.7795987 47.9200753)
292	Bollschweil 	bolando	de:08315:428	47.920253	7.786938		MATCHED	n332112377	24.5	0.12	bolando			Neustadt/bolando	LINESTRING(7.786938 47.920253,7.7872468 47.920178)
293	Breisach	Breisgauhalle	de:08315:30928:0:1	48.035609	7.591267	bus	MATCHED	n7020322665	30.8	0.35	Breisgauhalle	701	Ri Breisach Stadtbücherei (Gymn)	Kupfertorstraße/Montessori-Schule/Stadtbücherei/Gymnasium	LINESTRING(7.591267 48.035609,7.5908579 48.0356547)
294	Breisach	Montessori-Schule	de:08315:30932:0:1	48.034768	7.580892		MATCHED	n8975918645	7.2	1.0	Montessori-Schule			Stadtbücherei/Gymnasium	LINESTRING(7.580892 48.034768,7.5809352 48.0348258)
295	Breisach 	Bad. Winzerkeller	de:08315:905	48.035369	7.601113		MATCHED_AMBIGUOUSLY	n334631188	9.8	1.0	Badischer Winzerkeller			Lidl	LINESTRING(7.601113 48.035369,7.6012097 48.0354283)
296	Breisach 	Bad. Winzerkeller	de:08315:905	48.035369	7.601113		MATCHED_AMBIGUOUSLY	n334631252	9.7	1.0	Badischer Winzerkeller			Achkarren Bahnhof/Achkarren Winzergenossenschaft	LINESTRING(7.601113 48.035369,7.6010595 48.0352899)
297	Breisach 	BadenCampus	de:08315:30422:0:1	48.029602	7.593181	bus	MATCHED	n334628020	38.8	1.0	BadenCampus	2,400	Ri Breisach Bahnhof	Breisach Bahnhof (ZOB)	LINESTRING(7.593181 48.029602,7.5928372 48.029864)
298	Breisach 	BadenCampus	de:08315:30422:0:2	48.029638	7.593127	bus	MATCHED	n334628074	8.8	1.0	BadenCampus	2	Ri Breisach Lidl	Lidl	LINESTRING(7.593127 48.029638,7.5931227 48.0297172)
299	Breisach 	Bahnhof	de:08315:6504:1:1	48.027085	7.589632	train	MATCHED	n899531320	34.1	1.0	Breisach	S1	Ri Ihringen Bahnhof		LINESTRING(7.589632 48.027085,7.5893031 48.026871)
300	Breisach 	Bahnhof	de:08315:6504:3:10	48.02783	7.590486	bus	MATCHED	n430055424	2.2	1.0	Breisach Bahnhof (ZOB)	102,700,750	Ri Breisach Badischer Winzerkeller/Breisach Lidl/Hochstetten Hochstetterstraße		LINESTRING(7.590486 48.02783,7.5905154 48.0278309)
301	Breisach 	Bahnhof	de:08315:6504:3:11	48.027638	7.590477		MATCHED	w348885380	15.5	0.21	Breisach Bahnhof				LINESTRING(7.590477 48.027638,7.59046315 48.0277771)
302	Breisach 	Bahnhof	de:08315:6504:3:5	48.027427	7.589857	bus	MATCHED	n899735011	3.4	1.0	Breisach Bahnhof (ZOB)	400,5	Ri Bad Krozingen Thermenallee/Oberrimsingen Grezhausen		LINESTRING(7.589857 48.027427,7.5898141 48.0274167)
303	Breisach 	Bahnhof	de:08315:6504:3:6	48.027536	7.589974	bus	MATCHED	n3549208654	2.5	1.0	Breisach Bahnhof (ZOB)	1,405	Ri Breisach Engel-Lichtspiele	Breisgauhalle/Engel-Lichtspiele/Kupfertorstraße	LINESTRING(7.589974 48.027536,7.5899702 48.0275137)
304	Breisach 	Bahnhof	de:08315:6504:3:7	48.02759	7.590135	bus	MATCHED	n3549208616	2.0	1.0	Breisach Bahnhof (ZOB)	3,4,5	Ri Breisach Lidl/Breisach Rosmannstraße		LINESTRING(7.590135 48.02759,7.5901176 48.0275764)
305	Breisach 	Bahnhof	de:08315:6504:3:8	48.027674	7.590225	bus	MATCHED	n1950362457	2.7	1.0	Breisach Bahnhof (ZOB)	2	Ri Breisach BadenCampus		LINESTRING(7.590225 48.027674,7.5902608 48.0276765)
306	Breisach 	Bahnhof	de:08315:6504:3:9	48.027746	7.590423	bus	MATCHED	n3549208910	1.9	1.0	Breisach Bahnhof (ZOB)	2,750			LINESTRING(7.590423 48.027746,7.5903984 48.0277498)
307	Breisach 	Bahnhof	de:08315:6504:3:nix	48.027806	7.590737		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.590737 48.027806)
308	Breisach 	Bahnhof	de:08315:6504:4:2	48.026911	7.589507	train	MATCHED	n1375404505	14.8	1.0	Breisach	S1,S5	Ri Achkarren Bahnhof/Ihringen Bahnhof		LINESTRING(7.589507 48.026911,7.5893411 48.0268379)
309	Breisach 	Bahnhof	de:08315:6504:4:3	48.026887	7.589569	train	MATCHED	n1375404504	17.0	1.0	Breisach	S5	Ri Achkarren Bahnhof		LINESTRING(7.589569 48.026887,7.5894136 48.0267754)
310	Breisach 	Baumarkt	de:08315:6404	48.039598	7.574217		MATCHED	n8384941923	111.3	1.0	Baumarkt			Kupfertorplatz	LINESTRING(7.574217 48.039598,7.5740403 48.0386038)
311	Breisach 	Blaues Haus	de:08315:6451	48.033867	7.578556		MATCHED	n7819764204	10.8	1.0	Blaues Haus			Kupfertorplatz	LINESTRING(7.578556 48.033867,7.5784367 48.0338115)
312	Breisach 	Breisgaustraße	de:08315:6408	48.035585	7.590342		MATCHED	n8384928509	69.0	1.0	Breisgaustraße			Sozialstation	LINESTRING(7.590342 48.035585,7.5895285 48.0352861)
313	Breisach 	Burkheimer Straße	de:08315:264	48.042901	7.580191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.580191 48.042901)
314	Breisach 	Christmannsweg	de:08315:185	48.041369	7.587288		MATCHED_AMBIGUOUSLY	n334625882	21.6	1.0	Christmannsweg				LINESTRING(7.587288 48.041369,7.5873183 48.041176)
315	Breisach 	Christmannsweg	de:08315:185	48.041369	7.587288		MATCHED_AMBIGUOUSLY	n334626491	34.9	1.0	Christmannsweg			Kindergarten	LINESTRING(7.587288 48.041369,7.587206 48.0416784)
316	Breisach 	Endinger Straße	de:08315:6453	48.040799	7.581251		MATCHED_THOUGH_NAMES_DIFFER	n8222714277	151.3	1.0	Behördenzentrum			Kupfertor	LINESTRING(7.581251 48.040799,7.5809565 48.0394531)
317	Breisach 	Engel-Lichtspiele	de:08315:6220	48.02792	7.584171		MATCHED	n643389965	5.7	1.0	Engel-Lichtspiele			Gutgesellentorplatz/Marktplatz/Neutorstraße	LINESTRING(7.584171 48.02792,7.5841247 48.0279606)
318	Breisach 	Europaplatz	de:08315:970	48.037928	7.582059		MATCHED_AMBIGUOUSLY	n7020296693	15.5	1.0	Europaplatz				LINESTRING(7.582059 48.037928,7.5822346 48.0380028)
319	Breisach 	Europaplatz	de:08315:970	48.037928	7.582059		MATCHED_AMBIGUOUSLY	n7020296694	70.7	1.0	Europaplatz			Kaiserstuhlstraße	LINESTRING(7.582059 48.037928,7.5829928 48.0380472)
320	Breisach 	Feuerwehr	de:08315:6454	48.038348	7.580793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.580793 48.038348)
321	Breisach 	Gerberstraße	de:08315:6455	48.042475	7.575879		MATCHED	n8222714278	25.1	1.0	Gerberstraße			Behördenzentrum	LINESTRING(7.575879 48.042475,7.5758296 48.0426984)
322	Breisach 	Goldengasse/Burg	de:08315:6410	48.032293	7.577209		MATCHED	n1950367146	9.9	1.0	Goldengasse/Burg			Stadtmuseum	LINESTRING(7.577209 48.032293,7.5771448 48.0322152)
323	Breisach 	Grüngärtenweg	de:08315:6413	48.033393	7.589704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.589704 48.033393)
324	Breisach 	Gutgesellentorplatz	de:08315:31035	48.029722	7.583164		MATCHED_AMBIGUOUSLY	n334626756	29.9	1.0	Gutgesellentorplatz			Kupfertorstraße	LINESTRING(7.583164 48.029722,7.5832946 48.0299762)
325	Breisach 	Gutgesellentorplatz	de:08315:31035	48.029722	7.583164		MATCHED_AMBIGUOUSLY	n334626761	19.3	1.0	Gutgesellentorplatz			Marktplatz/Richard-Müller-Straße	LINESTRING(7.583164 48.029722,7.583069 48.0295607)
326	Breisach 	Helios-Rossm.-Klinik	de:08315:6400	48.03096	7.585716		MATCHED	n8384928497	7.7	1.0	Helios-Rosmann-Klinik			Gutgesellentorplatz	LINESTRING(7.585716 48.03096,7.5856161 48.0309772)
327	Breisach 	Hohenzollernstr.	de:08315:58	48.035483	7.586416		MATCHED_AMBIGUOUSLY	n334627783	94.7	1.0	Hohenzollernstraße			Lidl	LINESTRING(7.586416 48.035483,7.5876631 48.0353108)
328	Breisach 	Hohenzollernstr.	de:08315:58	48.035483	7.586416		MATCHED_AMBIGUOUSLY	n334627844	5.5	1.0	Hohenzollernstraße			Rebgarten	LINESTRING(7.586416 48.035483,7.5864508 48.0355269)
329	Breisach 	Isenbergstraße	de:08315:6405	48.037087	7.576337		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.576337 48.037087)
330	Breisach 	Josef-Schmidlin-Str.	de:08315:6414	48.030647	7.581251		MATCHED	n8384928512	36.4	1.0	Josef-Schmidlin-Straße			Gutgesellentorplatz	LINESTRING(7.581251 48.030647,7.5814597 48.0309428)
331	Breisach 	Kaiserstuhlstr.	de:08315:57	48.039604	7.585913		MATCHED_AMBIGUOUSLY	n334625735	64.5	1.0	Kaiserstuhlstraße				LINESTRING(7.585913 48.039604,7.5851611 48.0393141)
332	Breisach 	Kaiserstuhlstr.	de:08315:57	48.039604	7.585913		MATCHED_AMBIGUOUSLY	n334625878	66.7	1.0	Kaiserstuhlstraße			Christmannsweg	LINESTRING(7.585913 48.039604,7.5852066 48.0392344)
333	Breisach 	Kandelstraße	de:08315:6415	48.031416	7.591456		MATCHED	n8384928511	14.2	1.0	Kandelstraße			Breisgaustraße	LINESTRING(7.591456 48.031416,7.5915886 48.0313244)
334	Breisach 	Kindergarten Kohlerhof	de:08315:974:0:1	48.042505	7.581709	bus	MATCHED	n1573859498	4.0	0.44	Kindergarten	1	Ri Breisach Gerberstraße	Gerberstraße	LINESTRING(7.581709 48.042505,7.5816633 48.0425237)
335	Breisach 	Kindergarten Kohlerhof	de:08315:974:0:2	48.042457	7.58179		MATCHED	n1573859844	1.3	0.4	Kindergarten				LINESTRING(7.58179 48.042457,7.5817911 48.0424451)
336	Breisach 	Krankenhaus	de:08315:31036	48.031657	7.585329		MATCHED_AMBIGUOUSLY	n8384941932	21.7	1.0	Krankenhaus			Rebgarten	LINESTRING(7.585329 48.031657,7.5850739 48.0317516)
337	Breisach 	Krankenhaus	de:08315:31036	48.031657	7.585329		MATCHED_AMBIGUOUSLY	n8384941933	23.6	1.0	Krankenhaus			Gutgesellentorplatz	LINESTRING(7.585329 48.031657,7.5850143 48.031682)
338	Breisach 	Kupfertor	de:08315:790	48.034156	7.579185		MATCHED_AMBIGUOUSLY	n334625201	204.0	1.0	Kupfertor			Kupfertorstraße	LINESTRING(7.579185 48.034156,7.5798918 48.0359284)
339	Breisach 	Kupfertor	de:08315:790	48.034156	7.579185		MATCHED_AMBIGUOUSLY	n334625333	56.2	1.0	Kupfertor			Europaplatz	LINESTRING(7.579185 48.034156,7.5797361 48.0345015)
340	Breisach 	Kupfertorplatz	de:08315:6411	48.033363	7.580011		MATCHED	n7020296692	42.2	1.0	Kupfertorplatz			Kupfertorstraße/Seniorenpflegeheim Breisach	LINESTRING(7.580011 48.033363,7.5795445 48.0335798)
341	Breisach 	Kupfertorstr.	de:08315:59	48.032197	7.581718		MATCHED_AMBIGUOUSLY	n334626521	9.0	0.17	Kupfertorstraße			Breisgauhalle/Gutgesellentorplatz/Krankenhaus/Stadtbücherei/Gymnasium	LINESTRING(7.581718 48.032197,7.581794 48.0321345)
342	Breisach 	Kupfertorstr.	de:08315:59	48.032197	7.581718		MATCHED_AMBIGUOUSLY	n334626532	43.1	0.05	Kupfertorstraße			Kupfertor	LINESTRING(7.581718 48.032197,7.5813541 48.0324985)
343	Breisach 	Leopoldschanze	de:08315:6406	48.035279	7.573543		MATCHED	n8384941924	18.3	1.0	Leopoldschanze			Baumarkt	LINESTRING(7.573543 48.035279,7.5736271 48.0354335)
344	Breisach 	Lidl	de:08315:175	48.032378	7.590558		MATCHED_AMBIGUOUSLY	n621196193	17.0	0.15	Lidl			Badischer Winzerkeller/Hohenzollernstraße/Niederrotweil Kirche	LINESTRING(7.590558 48.032378,7.5907331 48.0322803)
345	Breisach 	Lidl	de:08315:175	48.032378	7.590558		MATCHED_AMBIGUOUSLY	n643390533	23.1	0.12	Lidl			BadenCampus	LINESTRING(7.590558 48.032378,7.5906668 48.0321834)
346	Breisach 	Marktplatz	de:08315:30008	48.028112	7.581709		MATCHED_AMBIGUOUSLY	n8384941929	27.8	1.0	Marktplatz			Marktplatz/Neutorstraße/Stadtbücherei/Gymnasium	LINESTRING(7.581709 48.028112,7.5820178 48.0282534)
347	Breisach 	Marktplatz	de:08315:30008	48.028112	7.581709		MATCHED_AMBIGUOUSLY	n8384941930	28.1	1.0	Marktplatz				LINESTRING(7.581709 48.028112,7.5820803 48.0281585)
348	Breisach 	Münster/Rathaus	de:08315:6416	48.029836	7.578996		MATCHED	n8384941926	9.7	1.0	Münster/Rathaus			Goldengasse/Burg	LINESTRING(7.578996 48.029836,7.5790954 48.029892)
349	Breisach 	Neubreisacher Straße	de:08315:6401	48.043297	7.584889		MATCHED	n8384928500	38.8	1.0	Neubreisacher Straße			Vogtsburger Straße	LINESTRING(7.584889 48.043297,7.5854109 48.0432823)
350	Breisach 	Neuenburger Straße	de:08315:6403	48.038943	7.588402		MATCHED	n8384928507	52.2	1.0	Neuenburger Straße			Neubreisacher Straße	LINESTRING(7.588402 48.038943,7.5877946 48.0391787)
351	Breisach 	Neutorplatz	de:08315:6417	48.02771	7.584692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.584692 48.02771)
352	Breisach 	Realschule	de:08315:56	48.035561	7.590351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.590351 48.035561)
353	Breisach 	Rebgarten	de:08315:30239:0:1	48.034306	7.583416	bus	MATCHED	n334627697	32.3	0.34	Rebgarten	2	Ri Breisach Hohenzollernstraße	Hohenzollernstraße	LINESTRING(7.583416 48.034306,7.5833162 48.0340229)
354	Breisach 	Rebgarten	de:08315:30239:0:2	48.034324	7.583443	bus	MATCHED	n334627769	34.8	0.17	Rebgarten	2	Ri Breisach Krankenhaus	Krankenhaus	LINESTRING(7.583443 48.034324,7.5837986 48.0345273)
355	Breisach 	Rempartstr.	de:08315:31033	48.027464	7.586416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.586416 48.027464)
356	Breisach 	Richard-Müller-Str.	de:08315:31034	48.028695	7.584871		MATCHED	n643389418	17.7	1.0	Richard-Müller-Straße				LINESTRING(7.584871 48.028695,7.5846334 48.0286959)
357	Breisach 	Rosmannstraße	de:08315:6418	48.029722	7.587575		MATCHED	n8384941927	0.0	1.0	Rosmannstraße			Engel-Lichtspiele	LINESTRING(7.587575 48.029722,7.587575 48.029722)
358	Breisach 	Seniorenpflegeheim	de:08315:6412	48.033231	7.582239		MATCHED	n8384928516	18.8	1.0	Seniorenpflegeheim Breisach			Josef-Schmidlin-Straße	LINESTRING(7.582239 48.033231,7.5823874 48.0333681)
359	Breisach 	Sozialstation	de:08315:6407	48.036859	7.590477		MATCHED	n8384928508	15.4	1.0	Sozialstation			Neuenburger Straße	LINESTRING(7.590477 48.036859,7.5905798 48.0369789)
360	Breisach 	Stadtbücherei (Gymn)	de:08315:61	48.026941	7.581485		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.581485 48.026941)
361	Breisach 	Stadtmuseum	de:08315:6409	48.033134	7.574666		MATCHED_AMBIGUOUSLY	n7819764203	11.1	1.0	Stadtmuseum			Blaues Haus	LINESTRING(7.574666 48.033134,7.5745651 48.0330605)
362	Breisach 	Stadtmuseum	de:08315:6409	48.033134	7.574666		MATCHED_AMBIGUOUSLY	n8384941925	14.2	1.0	Stadtmuseum			Leopoldschanze	LINESTRING(7.574666 48.033134,7.574758 48.0332463)
363	Breisach 	Vogesenstraße	de:08315:27894	48.037093	7.585689		MATCHED	n8384928498	20.8	1.0	Vogesenstraße			Helios-Rosmann-Klinik	LINESTRING(7.585689 48.037093,7.5854663 48.0372062)
364	Breisach 	Vogtsburger Straße	de:08315:6402	48.040469	7.584548		MATCHED	n8384928499	68.2	1.0	Vogtsburger Straße			Vogesenstraße	LINESTRING(7.584548 48.040469,7.5836447 48.0405746)
365	Breisach 	Weinfestgelände	de:08315:27971	48.033417	7.572025		MATCHED	n2999214717	33.7	0.09	Breisach Weinfestgelände				LINESTRING(7.572025 48.033417,7.5721706 48.0331297)
366	Breisach 	Wohnmobilstellplatz	de:08315:6450	48.02983	7.575924		MATCHED	n7819764201	4.5	1.0	Wohnmobilstellplatz			Stadtmuseum	LINESTRING(7.575924 48.02983,7.5759616 48.0298622)
367	Breitnau 	Fahrenberg	de:08315:559	47.949256	8.092913		MATCHED_AMBIGUOUSLY	n366996100	10.7	1.0	Fahrenberg			Schmiedehäusle	LINESTRING(8.092913 47.949256,8.0928797 47.9491627)
368	Breitnau 	Fahrenberg	de:08315:559	47.949256	8.092913		MATCHED_AMBIGUOUSLY	n366996101	13.8	1.0	Fahrenberg			Ramshalde	LINESTRING(8.092913 47.949256,8.0930979 47.9492639)
369	Breitnau 	Hirschenberg	de:08315:563	47.91537	8.096354		MATCHED_AMBIGUOUSLY	n367666945	28.7	1.0	Hirschenberg			Rößlehof	LINESTRING(8.096354 47.91537,8.0965807 47.9151616)
370	Breitnau 	Hirschenberg	de:08315:563	47.91537	8.096354		MATCHED_AMBIGUOUSLY	n367667593	37.0	1.0	Hirschenberg			Hotel Faller	LINESTRING(8.096354 47.91537,8.0967377 47.9151591)
371	Breitnau 	Hotel Faller	de:08315:562	47.928151	8.097612		MATCHED_AMBIGUOUSLY	n367666878	28.0	1.0	Hotel Faller			Hirschenberg	LINESTRING(8.097612 47.928151,8.0978218 47.9279424)
372	Breitnau 	Hotel Faller	de:08315:562	47.928151	8.097612		MATCHED_AMBIGUOUSLY	n367666900	80.4	1.0	Hotel Faller			Tanne Wirtshaus	LINESTRING(8.097612 47.928151,8.0975953 47.9274279)
373	Breitnau 	Kirche	de:08315:570	47.939111	8.077669		MATCHED	n7890390751	6.5	1.0	Breitnau Kirche			Schmiedehäusle/Sonnenhöhe	LINESTRING(8.077669 47.939111,8.0777521 47.939094)
374	Breitnau 	Löwen	de:08315:560	47.939183	8.094081		MATCHED_AMBIGUOUSLY	n366996102	55.4	1.0	Breitnau Löwen			Tanne Wirtshaus	LINESTRING(8.094081 47.939183,8.094367 47.9387233)
375	Breitnau 	Löwen	de:08315:560	47.939183	8.094081		MATCHED_AMBIGUOUSLY	n366996103	36.1	1.0	Breitnau Löwen			Schmiedehäusle	LINESTRING(8.094081 47.939183,8.094424 47.938954)
376	Breitnau 	Ramshalde	de:08315:558	47.953462	8.097055		MATCHED_AMBIGUOUSLY	n304299958	41.8	1.0	Ramshalde			Fahrenberg	LINESTRING(8.097055 47.953462,8.0966485 47.9532024)
377	Breitnau 	Ramshalde	de:08315:558	47.953462	8.097055		MATCHED_AMBIGUOUSLY	n304299960	13.9	1.0	Ramshalde			Ignazhäusle	LINESTRING(8.097055 47.953462,8.0972355 47.9534936)
378	Breitnau 	Schmiedehäusle	de:08315:6038	47.9394	8.083858		MATCHED_AMBIGUOUSLY	n367666611	12.7	1.0	Schmiedehäusle			Breitnau Kirche	LINESTRING(8.083858 47.9394,8.083689 47.9394127)
379	Breitnau 	Schmiedehäusle	de:08315:6038	47.9394	8.083858		MATCHED_AMBIGUOUSLY	n367666728	20.7	1.0	Schmiedehäusle			Breitnau Löwen/Fahrenberg	LINESTRING(8.083858 47.9394,8.0835884 47.9393535)
380	Breitnau 	Schule	de:08315:789	47.939177	8.078648		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.078648 47.939177)
381	Breitnau 	Sonnenhöhe	de:08315:6285	47.937606	8.078469		MATCHED	n8255915465	14.2	1.0	Sonnenhöhe			Schmiedehäusle	LINESTRING(8.078469 47.937606,8.0782865 47.9376435)
382	Breitnau 	Tanne-Wirtshus	de:08315:561	47.931377	8.097396		MATCHED_AMBIGUOUSLY	n367666786	22.3	1.0	Tanne Wirtshaus			Hotel Faller	LINESTRING(8.097396 47.931377,8.0976543 47.9312764)
383	Breitnau 	Tanne-Wirtshus	de:08315:561	47.931377	8.097396		MATCHED_AMBIGUOUSLY	n367666844	34.9	1.0	Tanne Wirtshaus			Breitnau Löwen	LINESTRING(8.097396 47.931377,8.0977337 47.93116)
384	Breitnau 	Tiefen	de:08315:6073	47.936336	8.10346		MATCHED	n4394443385	6.2	0.27	Tiefen				LINESTRING(8.10346 47.936336,8.1035112 47.9362922)
385	Bremgarten 	Kindergarten	de:08315:5134:0:1	47.917911	7.625906	bus	MATCHED	n8500975265	2.9	0.47	Bremgarten Kindergarten	475	Ri Bremgarten Stube	Stube	LINESTRING(7.625906 47.917911,7.6259105 47.9179365)
386	Bremgarten 	Kindergarten	de:08315:5134:0:2	47.917911	7.625906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Feldkirch (Brsg) Rathaus/Bremgarten Stube		POINT(7.625906 47.917911)
387	Bremgarten 	Stube	de:08315:5116	47.916785	7.624217		MATCHED_AMBIGUOUSLY	n11170200900	33.6	0.09	Stube			Bremgarten Lindenstraße	LINESTRING(7.624217 47.916785,7.6244716 47.9165358)
388	Bremgarten 	Stube	de:08315:5116	47.916785	7.624217		MATCHED_AMBIGUOUSLY	n7885508151	13.5	0.18	Stube			Bremgarten Kindergarten/Bremgarten Lindenstraße/Dachser/Schlatt Hirschen	LINESTRING(7.624217 47.916785,7.624334 47.9166921)
389	Britzingen 	Post	de:08315:5024	47.827978	7.671595		MATCHED_AMBIGUOUSLY	n451017562	61.5	0.05	Britzingen Post			Britzingen West/Dattingen	LINESTRING(7.671595 47.827978,7.6712274 47.8284727)
390	Britzingen 	Post	de:08315:5024	47.827978	7.671595		MATCHED_AMBIGUOUSLY	n451017568	56.0	0.06	Britzingen Post			Laufen Brunnen/Muggardt Kreuzung	LINESTRING(7.671595 47.827978,7.6711966 47.828405)
391	Britzingen 	West	de:08315:5147	47.830619	7.669151		MATCHED_AMBIGUOUSLY	n412650145	7.5	1.0	Britzingen West			Britzingen Post	LINESTRING(7.669151 47.830619,7.6691013 47.8306775)
392	Britzingen 	West	de:08315:5147	47.830619	7.669151		MATCHED_AMBIGUOUSLY	n412650150	18.9	1.0	Britzingen West			Dattingen	LINESTRING(7.669151 47.830619,7.6694031 47.8306053)
393	Bubenbach 	Fa. Tritschler	de:08315:6066	47.968326	8.293938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.293938 47.968326)
394	Bubenbach 	Kirche	de:08315:6010	47.964783	8.295789		MATCHED_AMBIGUOUSLY	n3200687589	34.5	1.0	Bubenbach Kirche				LINESTRING(8.295789 47.964783,8.295665 47.9650822)
395	Bubenbach 	Kirche	de:08315:6010	47.964783	8.295789		MATCHED_AMBIGUOUSLY	n694838252	22.0	1.0	Bubenbach Kirche				LINESTRING(8.295789 47.964783,8.2959565 47.964946)
396	Buchenbach 	Ahornweg	de:08315:798	47.962437	8.00027		MATCHED_AMBIGUOUSLY	n440683799	188.4	1.0	Ahornweg			Buchenbach Rathaus/Buchenbach Schule	LINESTRING(8.00027 47.962437,8.0027994 47.9624722)
397	Buchenbach 	Ahornweg	de:08315:798	47.962437	8.00027		MATCHED_AMBIGUOUSLY	n600872794	233.4	1.0	Ahornweg			Himmelreich Brücke/Jockelshof	LINESTRING(8.00027 47.962437,8.0033998 47.9625606)
398	Buchenbach 	Diezendobel	de:08315:5214	47.963706	8.019332		MATCHED_AMBIGUOUSLY	n3200228220	2.0	1.0	Diezendobel			Falkenhof	LINESTRING(8.019332 47.963706,8.0193494 47.9637193)
399	Buchenbach 	Diezendobel	de:08315:5214	47.963706	8.019332		MATCHED_AMBIGUOUSLY	n440683831	40.5	1.0	Diezendobel			Buchenbach Rathaus	LINESTRING(8.019332 47.963706,8.0187939 47.9637563)
400	Buchenbach 	Jockelshof	de:08315:5213	47.964567	7.995716		MATCHED_AMBIGUOUSLY	n305448098	23.3	1.0	Jockelshof			Unteribental Wickenhof	LINESTRING(7.995716 47.964567,7.9955936 47.9647595)
401	Buchenbach 	Jockelshof	de:08315:5213	47.964567	7.995716		MATCHED_AMBIGUOUSLY	n305448101	24.3	1.0	Jockelshof			Ahornweg/Himmelreich Brücke	LINESTRING(7.995716 47.964567,7.9955086 47.9647353)
402	Buchenbach 	Rathaus	de:08315:166	47.961024	8.008355		MATCHED_AMBIGUOUSLY	n369559314	13.5	1.0	Buchenbach Rathaus			Diezendobel	LINESTRING(8.008355 47.961024,8.0085299 47.960991)
