	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
327	Grenzach 	Hornrain	de:08336:3557:1:3	47.555513	7.64814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301	Ri Grenzach Im Rippel		POINT(7.64814 47.555513)
328	Grenzach 	Hornrain	de:08336:3557:1:4	47.555513	7.64814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301	Ri Grenzach Bärenfelsstraße		POINT(7.64814 47.555513)
329	Grenzach 	Hornrain	de:08336:3557:1:nix	47.55581	7.647592		MATCHED	w383965708	10.6	0.42	Grenzach Hornrain			Grenzach Bärenfelsstraße	LINESTRING(7.647592 47.55581,7.64755015 47.55571915)
330	Grenzach 	Im Proli	de:08336:3549:0:1	47.557853	7.662342	bus	NO_MATCH					7311	Ri Grenzach Erlenweg		POINT(7.662342 47.557853)
331	Grenzach 	Im Rippel	de:08336:3558:1:1	47.558204	7.643576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.643576 47.558204)
332	Grenzach 	Im Rippel	de:08336:3558:1:2	47.558356	7.643226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.643226 47.558356)
333	Grenzach 	Im Rippel	de:08336:3558:1:3	47.558338	7.643325	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301	Ri Grenzacher Horn		POINT(7.643325 47.558338)
334	Grenzach 	Im Rippel	de:08336:3558:1:4	47.558338	7.643325	bus	MATCHED	n5392777207	178.3	0.09	Grenzach Im Rippel	7301	Ri Grenzach Hornrain	Grenzach Hornrain/Grenzacher Horn	LINESTRING(7.643325 47.558338,7.6413138 47.5591912)
335	Grenzach 	Im Rippel	de:08336:3558:1:nix	47.558259	7.643423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.643423 47.558259)
336	Grenzach 	Neufeld	de:08336:3552:0:1	47.561745	7.671307	bus	MATCHED	n1925270829	2.6	0.8	Grenzach Neufeld	7311	Ri Grenzach Bettingerstraße	Bürgelerweg	LINESTRING(7.671307 47.561745,7.6713339 47.5617596)
337	Grenzach 	Seidenweg	de:08336:3555:1:1	47.553409	7.656314		MATCHED	w383967228	8.1	0.49	Grenzach Seidenweg			Grenzach Sparkasse	LINESTRING(7.656314 47.553409,7.6563898 47.55335725)
338	Grenzach 	Seidenweg	de:08336:3555:1:2	47.553458	7.656036		MATCHED	w383967230	7.4	0.51	Grenzach Seidenweg			Grenzach Bärenfelsstraße	LINESTRING(7.656036 47.553458,7.6559614 47.55350185)
339	Grenzach 	Seidenweg	de:08336:3555:1:3	47.553342	7.656754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301	Ri Grenzach Bärenfelsstraße		POINT(7.656754 47.553342)
340	Grenzach 	Seidenweg	de:08336:3555:1:4	47.553342	7.656754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301	Ri Grenzach Sparkasse		POINT(7.656754 47.553342)
341	Grenzach 	Seidenweg	de:08336:3555:1:nix	47.553415	7.656188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.656188 47.553415)
342	Grenzach 	Sparkasse	de:08336:3547:1:1	47.552791	7.661048	bus	MATCHED	w383966766	15.5	0.45	Grenzach Sparkasse	RB30	Ri Badischer Bahnhof	Grenzach Turnhalle	LINESTRING(7.661048 47.552791,7.66085285 47.5527451)
343	Grenzach 	Sparkasse	de:08336:3547:1:2	47.552724	7.661596	bus	MATCHED	w383966765	7.7	0.61	Grenzach Sparkasse	RB30	Ri Nersingen	Grenzach Seidenweg	LINESTRING(7.661596 47.552724,7.66165935 47.5527787)
344	Grenzach 	Sparkasse	de:08336:3547:1:3	47.552809	7.661021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.661021 47.552809)
345	Grenzach 	Sparkasse	de:08336:3547:1:nix	47.55276	7.661381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.661381 47.55276)
346	Grenzach 	Turnhalle	de:08336:3546:1:1	47.551263	7.666753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.666753 47.551263)
347	Grenzach 	Turnhalle	de:08336:3546:1:2	47.551232	7.667184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.667184 47.551232)
348	Grenzach 	Turnhalle	de:08336:3546:1:3	47.551281	7.666771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.666771 47.551281)
349	Grenzach 	Turnhalle	de:08336:3546:1:4	47.551245	7.667067	bus	MATCHED	w383963893	25.4	0.52	Grenzach Turnhalle	7301,7311	Ri Grenzach Sparkasse	Grenzach Sparkasse	LINESTRING(7.667067 47.551245,7.6674008 47.55128335)
350	Grenzach 	Turnhalle	de:08336:3546:1:5	47.551245	7.667067	bus	MATCHED	w383963894	44.2	0.42	Grenzach Turnhalle	7301,7311	Ri Grenzach Gleusen	Grenzach Gleusen	LINESTRING(7.667067 47.551245,7.66647805 47.55124425)
351	Grenzach 	Turnhalle	de:08336:3546:1:nix	47.55122	7.667031		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.667031 47.55122)
352	Grenzach-Wyhlen 	Schiffanleger	de:08336:7517	47.536837	7.668864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668864 47.536837)
353	Grenzacher 	Horn	de:08336:3559:1:1	47.56183	7.636461		MATCHED	w383964691	8.4	0.48	Grenzacher Horn			Badischer Bahnhof/Friedhof am Hörnli	LINESTRING(7.636461 47.56183,7.63651605 47.5618955)
354	Grenzacher 	Horn	de:08336:3559:1:2	47.561775	7.636614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.636614 47.561775)
355	Grenzacher 	Horn	de:08336:3559:1:nix	47.561811	7.636533		MATCHED	w383964693	53.3	0.12	Grenzacher Horn			Grenzach Hornrain	LINESTRING(7.636533 47.561811,7.6358679 47.56197845)
356	Gresgen 	Rathaus	de:08336:3911:0:1	47.711196	7.819844	bus	NO_MATCH					9002	Ri Tegernau		POINT(7.819844 47.711196)
357	Gresgen 	Rathaus	de:08336:3911:0:2	47.711196	7.819844	bus	NO_MATCH					9002	Ri Adelsberg		POINT(7.819844 47.711196)
358	Gündenhausen 	Hohe-Flum-Str.	de:08336:3905:0:1	47.646523	7.80274	bus	NO_MATCH					9001	Ri Schopfheim Lusweg/Blauenstraße		POINT(7.80274 47.646523)
359	Gündenhausen 	Würth Elektronik	de:08336:3952:0:1	47.64967	7.800314	bus	MATCHED	n679234560	4.3	0.72	Gündenhausen Würth Elektronik	7310,9001	Ri Langenau Talstraße/Langenau Friedhof		LINESTRING(7.800314 47.64967,7.8003348 47.6496341)
360	Gündenhausen 	Würth Elektronik	de:08336:3952:0:2	47.651049	7.799622	bus	MATCHED	n683306009	18.6	0.41	Gündenhausen Würth Elektronik	7310,9001	Ri Gündenhausen Hohe-Flum-Str./Gündenhausen		LINESTRING(7.799622 47.651049,7.7995916 47.6508834)
361	Haagen 	Eisenbahnstraße	de:08336:11254:1:1	47.635882	7.680703	bus	MATCHED	n8442500527	4.9	0.7	Eisenbahnstraße	10,10 AST	Ri Haagen Lichsenweg	Lichsenweg	LINESTRING(7.680703 47.635882,7.6806388 47.6358918)
362	Haagen 	Eisenbahnstraße	de:08336:11254:1:2	47.635471	7.680694	bus	MATCHED	n8442500519	5.2	0.79	Eisenbahnstraße	10,10 AST	Ri Haagen/Messe (Lörrach) Bahnhof	Lörrach Haagen/Messe	LINESTRING(7.680694 47.635471,7.6807609 47.635459)
363	Haagen 	Friedhof	de:08336:11258:1:1	47.635525	7.670858	bus	MATCHED	n8442500522	3.6	0.84	Haagen Friedhof	10,10 AST	Ri Röttelnweiler Schlossgass	Röttelnweiler Schlossgass	LINESTRING(7.670858 47.635525,7.6708609 47.635557)
364	Haagen 	Lichsenweg	de:08336:11255:1:1	47.638897	7.680973	bus	MATCHED	n8442500526	8.7	0.71	Lichsenweg	10,10 AST	Ri Haagen Neudorfer Straße	Neudorfer Straße	LINESTRING(7.680973 47.638897,7.680952 47.6388204)
365	Haagen 	Manzentalstraße	de:08336:11257:1:1	47.637716	7.674909	bus	MATCHED	n8442500524	4.0	0.82	Manzentalstraße	10,10 AST	Ri Haagen Friedhof	Haagen Friedhof	LINESTRING(7.674909 47.637716,7.6749351 47.6376848)
366	Haagen 	Neudorfer Straße	de:08336:11256:1:1	47.638673	7.678314	bus	MATCHED	n8442500525	0.2	0.96	Neudorfer Straße	10,10 AST	Ri Haagen Manzentalstraße	Manzentalstraße	LINESTRING(7.678314 47.638673,7.6783161 47.6386746)
367	Haagen 	Ritterstraße	de:08336:11075	47.635277	7.672744		MATCHED_AMBIGUOUSLY	w384972916	31.2	0.2	Ritterstraße			Haagen Zentrum	LINESTRING(7.672744 47.635277,7.67243975 47.63508585)
368	Haagen 	Ritterstraße	de:08336:11075	47.635277	7.672744		MATCHED_AMBIGUOUSLY	w384972917	49.5	0.13	Ritterstraße			Oberbadische Bettfedernfabrik	LINESTRING(7.672744 47.635277,7.6732861 47.6355308)
369	Haagen 	Röttelnweiler	de:08336:11076:1:1	47.634042	7.667956	bus	MATCHED	n8442793390	10.9	0.67	Röttelnweiler	16,16 AST,315	Ri Haagen Ritterstraße	Ritterstraße	LINESTRING(7.667956 47.634042,7.6678459 47.6341058)
370	Haagen 	Röttelnweiler	de:08336:11076:1:2	47.633848	7.667372	bus	MATCHED	n6877353742	31.3	0.31	Röttelnweiler	16,16,16 AST,315	Ri Tumringen Oberb. Bettfedernfab.	Oberbadische Bettfedernfabrik	LINESTRING(7.667372 47.633848,7.6672246 47.6335851)
371	Haagen 	Schloßberg Halle	de:08336:11544:1:1	47.638606	7.672807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.672807 47.638606)
372	Haagen 	Schloßbergschule	de:08336:11509:1:1	47.636712	7.67287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.67287 47.636712)
373	Haagen 	Sportplatz	de:08336:11072:1:1	47.639478	7.685743	bus	MATCHED	w384981899	8.4	0.59	Haagen Sportplatz	16,16 AST,315	Ri Hauingen Unterdorfstraße	Hauingen Turnhalle	LINESTRING(7.685743 47.639478,7.68563765 47.6394521)
374	Haagen 	Sportplatz	de:08336:11072:1:2	47.639345	7.685096	bus	MATCHED	w384981900	6.4	0.76	Haagen Sportplatz	16,16,16 AST,315	Ri Haagen Zentrum	Haagen Zentrum	LINESTRING(7.685096 47.639345,7.68502105 47.6393181)
375	Haagen 	Zentrum	de:08336:11074:1:1	47.636736	7.678179	bus	MATCHED	n8442500520	4.1	0.82	Haagen Zentrum	10,10 AST,16,16 AST,315	Ri Haagen Eisenbahnstraße/Haagen Sportplatz	Brombach Friedhof/Haagen Sportplatz	LINESTRING(7.678179 47.636736,7.6781421 47.6367091)
376	Haagen 	Zentrum	de:08336:11074:1:2	47.636808	7.678197	bus	MATCHED	n8442793408	7.2	0.74	Haagen Zentrum	16,16,16 AST,315	Ri Haagen Ritterstraße	Ritterstraße	LINESTRING(7.678197 47.636808,7.6781036 47.6367946)
377	Haagen/Messe 	(Lörrach) Bahnhof	de:08336:6636:1:1	47.633279	7.680964	train	MATCHED	n6352145702	21.1	0.4	Lörrach-Haagen/Messe	S5,S6	Ri Lörrach Schwarzwaldstraße	Lörrach Schwarzwaldstraße	LINESTRING(7.680964 47.633279,7.6807576 47.6331503)
378	Haagen/Messe 	(Lörrach) Bahnhof	de:08336:6636:10:4	47.633019	7.682132	bus	MATCHED	n8442500518	2.2	0.51	Lörrach Haagen/Messe	10,10 AST	Ri Haagen Eisenbahnstraße/Brombach Friedhof	Brombach Friedhof/Eisenbahnstraße	LINESTRING(7.682132 47.633019,7.6821073 47.6330301)
379	Haagen/Messe 	(Lörrach) Bahnhof	de:08336:6636:2:2	47.633189	7.681045	train	MATCHED	n6352145701	21.9	0.4	Lörrach-Haagen/Messe	S5,S6	Ri Brombach/Hauingen (Lörrach) Ba	Lörrach-Brombach/Hauingen	LINESTRING(7.681045 47.633189,7.6807787 47.6331089)
380	Haltingen 	Abzweigung Rebgarten	de:08336:11124:1:1	47.611682	7.597007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.597007 47.611682)
381	Haltingen 	Abzweigung Rebgarten	de:08336:11124:1:2	47.612203	7.595813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.595813 47.612203)
382	Haltingen 	Bahnhof	de:08336:6638:1:1	47.612827	7.611767	train	MATCHED_THOUGH_DISTANT	n7467879804	203.7	1.0	Haltingen	RB27,RE27,RE7	Ri Weil am Rhein Bahnhof/Eimeldingen Bahnhof/Efringen-Kirchen Bahnhof	Efringen-Kirchen/Eimeldingen	LINESTRING(7.611767 47.612827,7.6132365 47.6112861)
383	Haltingen 	Bahnhof	de:08336:6638:2:2	47.612681	7.61174	train	MATCHED	n7266319553	190.3	1.0	Haltingen	RB27,RE7	Ri Weil am Rhein Bahnhof	Weil am Rhein	LINESTRING(7.61174 47.612681,7.6131826 47.6112731)
384	Haltingen 	Bahnhof	de:08336:6638:3:3	47.612839	7.612243		MATCHED	w383059542	4.3	0.62	Haltingen Bahnhof				LINESTRING(7.612243 47.612839,7.61226254945335 47.6128027994358)
385	Haltingen 	Bromenackerweg	de:08336:11511:1:1	47.614353	7.604652	bus	NO_MATCH					12	Ri Haltingen West/Märkt Altrheinhalle/Ötlingen Dorfstraße		POINT(7.604652 47.614353)
386	Haltingen 	Gewerbestraße	de:08336:11195:1:1	47.618313	7.613123	bus	MATCHED	w383061429	3.3	0.85	Gewerbestraße	12,15,302,55	Ri Haltingen Zentrum/Haltingen Markgräfler Straße/Ötlingen Dorfstraße	Haltingen Zentrum	LINESTRING(7.613123 47.618313,7.61308859461608 47.6182951043776)
387	Haltingen 	Gewerbestraße	de:08336:11195:1:2	47.618252	7.613204	bus	MATCHED	w383061428	4.6	0.71	Gewerbestraße	15,55	Ri Binzen Dreispitz/Eimeldingen Bahnhof	Dreispitz	LINESTRING(7.613204 47.618252,7.61324551768687 47.6182215477369)
388	Haltingen 	Güterstraße	de:08336:11121	47.61104	7.612485		MATCHED	n3749651785	19.3	0.27	Haltingen, Güterstraße				LINESTRING(7.612485 47.61104,7.6123893 47.6112014)
389	Haltingen 	Im Rad Nord	de:08336:11204:1:1	47.608224	7.611479		MATCHED	n4493734417	12.8	0.34	Haltlingen, Im Rad Nord				LINESTRING(7.611479 47.608224,7.6113134 47.6081962)
390	Haltingen 	Im Rad Süd	de:08336:11122:1:1	47.606698	7.6113		MATCHED	n4493734418	11.3	0.39	Haltingen, Im Rad Süd				LINESTRING(7.6113 47.606698,7.6111557 47.6067271)
391	Haltingen 	Markgräfler Straße	de:08336:11200:1:1	47.610616	7.614435	bus	MATCHED_THOUGH_REVERSED_DIR	w383060953	7.4	0.43	Markgräfler Straße/Bahnhof	12,15,302,55	Ri Haltingen Weinbergstraße/Haltingen Zentrum	Weinbergstraße	LINESTRING(7.614435 47.610616,7.61446810810446 47.6105533587985)
392	Haltingen 	Markgräfler Straße	de:08336:11200:1:2	47.610762	7.614372	bus	MATCHED	w383060952	7.1	0.55	Markgräfler Straße/Bahnhof	12,15,55	Ri Haltingen Zentrum	Haltingen Zentrum/Markgräfler Straße/Bahnhof	LINESTRING(7.614372 47.610762,7.61435877243471 47.6108252410398)
393	Haltingen 	Rennemattenweg	de:08336:11236:1:1	47.618961	7.612	bus	MATCHED	n7221262025	5.0	0.69	Rennemattenweg	66	Ri Binzen Gewerbepark	Binzen Gewerbepark	LINESTRING(7.612 47.618961,7.6120155 47.6190046)
394	Haltingen 	Schule Markgräflerstr.	de:08336:11512:1:1	47.61253	7.618244		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.618244 47.61253)
395	Haltingen 	Weinbergstraße	de:08336:11201:1:1	47.607788	7.616923	bus	MATCHED	w383061940	22.6	0.54	Weinbergstraße	12,15,302,55	Ri Weil am Rhein Bühlstraße/Haltingen Markgräfler Straße/Weil am Rhein Vitra	Vitra/Weinbergstraße	LINESTRING(7.616923 47.607788,7.61694595 47.6075857)
396	Haltingen 	Weinbergstraße	de:08336:11201:1:2	47.607824	7.617049	bus	MATCHED	w383061943	24.8	0.52	Weinbergstraße	12,15,55	Ri Haltingen Markgräfler Straße	Markgräfler Straße/Bahnhof/Vitra	LINESTRING(7.617049 47.607824,7.6170975 47.6076033)
397	Haltingen 	West	de:08336:11123:1:1	47.612645	7.608057	bus	MATCHED_THOUGH_OSM_NO_NAME	n6764559694	3.0	0.3		12,2,302	Ri Märkt Altrheinhalle/Haltingen Zentrum/Haltingen Güterstraße/Binzen Dreispitz		LINESTRING(7.608057 47.612645,7.6080329 47.6126235)
398	Haltingen 	West	de:08336:11123:1:2	47.612693	7.607994	bus	MATCHED_THOUGH_OSM_NO_NAME	n6764559693	1.9	0.32		12	Ri Haltingen Bromenackerweg		LINESTRING(7.607994 47.612693,7.6079852 47.6127087)
399	Haltingen 	Zentrum	de:08336:11120:1:1	47.613008	7.613411	bus	MATCHED	n6767358493	20.1	0.39	Zentrum	12,15,302,55,RB27,RE7	Ri Haltingen Markgräfler Straße/Eimeldingen Bahnhof/Weil am Rhein Rathaus		LINESTRING(7.613411 47.613008,7.6132272 47.6128761)
400	Haltingen 	Zentrum	de:08336:11120:1:2	47.613511	7.613707	bus	MATCHED	w383060156	12.4	0.64	Haltingen Zentrum	12,15,55,RB27,RE7	Ri Haltingen Gewerbestraße/Haltingen West/Haltingen Güterstraße/Efringen-Kirchen Bahnhof/Eimeldingen Bahnhof	Gewerbestraße/Haltingen Zentrum	LINESTRING(7.613707 47.613511,7.61377882356123 47.613611691889)
401	Hammerstein 	Abzweigung Bhf.	de:08336:11172:1:1	47.689535	7.645436	bus	MATCHED	n5905088726	5.3	0.71	Hammerstein Abzweig Bahnhof	2,307,308,54,55	Ri Wollbach Schule/Wollbach Bahnhof	Wollbach Bahnhof	LINESTRING(7.645436 47.689535,7.6453737 47.6895129)
402	Hammerstein 	Abzweigung Bhf.	de:08336:11172:1:2	47.69052	7.646424	bus	MATCHED	n5905088727	5.5	0.71	Hammerstein Abzweig Bahnhof	2,54,55	Ri Kandern Staiggasse/Kandern Busbahnhof/Holzen Rathaus/Kandern Schulzentrum	Kandern Busbahnhof/Staiggasse	LINESTRING(7.646424 47.69052,7.6464321 47.6905691)
403	Hammerstein 	Bahnhof	de:08336:6758	47.690303	7.644178	train	MATCHED	n339243934	3.0	1.0	Hammerstein	DPN	Ri Wollbach Bahnhof/Kandern Bahnhof	Wollbach (Baden)	LINESTRING(7.644178 47.690303,7.6441387 47.6903052)
404	Hasel 	Abzweigung	de:08336:3800:0:1	47.647303	7.888663	bus	MATCHED_THOUGH_OSM_NO_NAME	n3257504404	2.9	0.3		7329,7335	Ri Eichen Abzweigung/Hasel Wegscheide		LINESTRING(7.888663 47.647303,7.8886891 47.6472839)
405	Hasel 	Abzweigung	de:08336:3800:0:2	47.64783	7.888412	bus	MATCHED_THOUGH_OSM_NO_NAME	n3257504406	8.2	0.23		7335	Ri Wehr Flienken/Hasel Wegscheide		LINESTRING(7.888412 47.64783,7.8883389 47.6477756)
406	Hasel 	Abzweigung	de:08336:3800:0:3	47.647655	7.888888	bus	MATCHED_THOUGH_OSM_NO_NAME	n3257504405	24.1	0.14		7335	Ri Eichen Abzweigung/Wehr Flienken		LINESTRING(7.888888 47.647655,7.8885663 47.6476568)
407	Hasel 	Dorfplatz	de:08336:3801:0:1	47.653361	7.897889	bus	MATCHED	n4636272555	10.6	0.54	Dorfplatz	7335	Ri Hasel Abzweigung		LINESTRING(7.897889 47.653361,7.8977674 47.653409)
408	Hasel 	Oberdorf	de:08336:3859	47.656937	7.895473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895473 47.656937)
409	Hasel 	Wegscheide	de:08336:3970:0:1	47.649761	7.894197	bus	MATCHED	n4636250229	10.7	0.54	Wegscheide	7335	Ri Hasel Dorfplatz		LINESTRING(7.894197 47.649761,7.8941024 47.6496894)
410	Hauingen 	Hägelberstraße	de:08336:11252:1:1	47.644834	7.702371	bus	MATCHED	n8442500533	5.9	0.75	Hägelbergstraße	10,10 AST	Ri Hauingen Ost	Hauingen Ost	LINESTRING(7.702371 47.644834,7.7023102 47.6448006)
411	Hauingen 	Im Leh	de:08336:11251:1:1	47.646196	7.699936	bus	MATCHED	n332356810	20.7	0.56	Im Leh	10,10 AST	Ri Hauingen Hägelberstraße	Hägelbergstraße	LINESTRING(7.699936 47.646196,7.6996649 47.6462303)
412	Hauingen 	Ost	de:08336:3948:1:1	47.643896	7.698706	bus	MATCHED	n8442500532	8.6	0.59	Hauingen Ost	7301	Ri Hauingen Turnhalle	Steinenstraße	LINESTRING(7.698706 47.643896,7.6985919 47.643899)
413	Hauingen 	Rechbergstraße	de:08336:11250:1:1	47.645088	7.694618	bus	MATCHED	n205384565	5.4	0.68	Rechbergstraße	10,10 AST	Ri Hauingen Im Leh	Im Leh	LINESTRING(7.694618 47.645088,7.6946871 47.6450758)
414	Hauingen 	Steinenstraße	de:08336:11253:1:1	47.643908	7.696496	bus	MATCHED	n8442500531	1.2	0.92	Steinenstraße	10,10 AST	Ri Hauingen Turnhalle	Hauingen Turnhalle	LINESTRING(7.696496 47.643908,7.6965046 47.6438985)
415	Hauingen 	Turnhalle	de:08336:3713:1:1	47.642347	7.694448	bus	MATCHED	w384981902	13.3	0.49	Hauingen Turnhalle	7301	Ri Hauingen Wiesenbrücke	Wiesenbrücke	LINESTRING(7.694448 47.642347,7.69436855 47.64245445)
416	Hauingen 	Turnhalle	de:08336:3713:1:2	47.641978	7.694789	bus	MATCHED	w384981901	5.6	0.67	Hauingen Turnhalle	10,10 AST,16,16,16 AST,315	Ri Hauingen Rechbergstraße/Hauingen Unterdorfstraße	Haagen Sportplatz/Hauingen Turnhalle	LINESTRING(7.694789 47.641978,7.6947486 47.64201985)
417	Hauingen 	Unterdorfstraße	de:08336:11073:1:1	47.64254	7.691681	bus	MATCHED	n8442793389	9.9	0.69	Unterdorfstraße	16,16 AST,315	Ri Hauingen Wiesenbrücke/Hauingen Turnhalle	Hauingen Turnhalle	LINESTRING(7.691681 47.64254,7.6917809 47.6425978)
418	Hauingen 	Unterdorfstraße	de:08336:11073:1:2	47.642861	7.693406	bus	MATCHED	n8442793409	5.5	0.78	Unterdorfstraße	16,16,16 AST,315	Ri Haagen Sportplatz	Haagen Sportplatz	LINESTRING(7.693406 47.642861,7.693423 47.6428131)
419	Hauingen 	Wiesenbrücke	de:08336:3714:0:1	47.64001	7.695014	bus	MATCHED	w384984739	5.7	0.77	Wiesenbrücke	10,10 AST,16,16 AST,315,7301	Ri Brombach Zentrum/Brombach/Hauingen (Lörrach) Ba	Brombach/Hauingen Bahnhof	LINESTRING(7.695014 47.64001,7.69494685 47.63998585)
420	Hauingen 	Wiesenbrücke	de:08336:3714:1:2	47.639968	7.694969		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.694969 47.639968)
421	Hauingen 	Wiesenbrücke	de:08336:3714:1:3	47.639998	7.695086	bus	MATCHED	w384984738	10.2	0.68	Wiesenbrücke	10,10 AST,16,16,16 AST,315	Ri Hauingen Turnhalle/Hauingen Unterdorfstraße	Hauingen Turnhalle	LINESTRING(7.695086 47.639998,7.69508135 47.6399063)
422	Hausen 	Autokabel	de:08336:3857:0:1	47.67909	7.84302	bus	NO_MATCH					7300	Ri Hausen-Raitbach Bahnhof		POINT(7.84302 47.67909)
423	Hausen 	Autokabel	de:08336:3857:0:2	47.679477	7.843541	bus	NO_MATCH					7300	Ri Hausen Tor-/Bergwerkstr.		POINT(7.843541 47.679477)
424	Hausen 	Bf (Bus)	de:08336:3691	47.679344	7.845832		MATCHED_THOUGH_OSM_NO_NAME	w225623928	10.2	0.39	Hausen Bahnhof				LINESTRING(7.845832 47.679344,7.84571874020396 47.6792931776892)
425	Hausen 	Eisenwerk	de:08336:3928:0:1	47.685652	7.842391	bus	NO_MATCH					7300	Ri Hausen Lehacker		POINT(7.842391 47.685652)
426	Hausen 	Eisenwerk	de:08336:3928:0:2	47.685652	7.842436	bus	NO_MATCH					7300	Ri Zell (W) Schwarznau		POINT(7.842436 47.685652)
427	Hausen 	Lehacker	de:08336:3929:0:1	47.682798	7.840217	bus	NO_MATCH					7300	Ri Hausen Tor-/Bergwerkstr.		POINT(7.840217 47.682798)
428	Hausen 	Lehacker	de:08336:3929:0:2	47.682834	7.840298	bus	NO_MATCH					7300	Ri Hausen Eisenwerk		POINT(7.840298 47.682834)
429	Hausen 	Ort Bündtenfeldstraße	de:08336:3855	47.684388	7.841673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841673 47.684388)
430	Hausen 	Ort Mühle	de:08336:3854	47.681764	7.841646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.841646 47.681764)
431	Hausen 	Ort Rathaus	de:08336:3692	47.680312	7.842867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.842867 47.680312)
432	Hausen 	Tor-/Bergwerkstr.	de:08336:3856:0:1	47.680137	7.838717	bus	NO_MATCH					7300	Ri Hausen Autokabel		POINT(7.838717 47.680137)
433	Hausen 	Tor-/Bergwerkstr.	de:08336:3856:0:2	47.680627	7.839041	bus	NO_MATCH					7300	Ri Hausen Lehacker		POINT(7.839041 47.680627)
434	Hausen-Raitbach 	Bahnhof	de:08336:6637:1:1	47.679502	7.846227	train	MATCHED	n6352145692	54.2	0.2	Hausen-Raitbach	S5,S6	Ri Fahrnau Bahnhof/Zell i. W. Bahnhof	Fahrnau/Zell (Wiesental)	LINESTRING(7.846227 47.679502,7.8460801 47.6790249)
435	Hausen-Raitbach 	Bahnhof	de:08336:6637:90:91	47.679526	7.845832	bus	MATCHED	n778524421	19.9	0.22	Hausen Bahnhof	7300	Ri Fahrnau Hirscheneck	Skilift	LINESTRING(7.845832 47.679526,7.8459539 47.6796852)
436	Hausen-Raitbach 	Bahnhof	de:08336:6637:90:92	47.679018	7.845715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7300	Ri Zell (W) Schwarznau/Hausen Autokabel		POINT(7.845715 47.679018)
437	Herten 	(Baden) Bahnhof	de:08336:6606:1:1	47.549529	7.739884	train	MATCHED	n3232888848	49.8	0.18	Herten (Baden)	3,RB30,RE3	Ri Rheinfelden (Baden) Bahnhof	Rheinfelden (Baden)	LINESTRING(7.739884 47.549529,7.7392406 47.5494184)
438	Herten 	(Baden) Bahnhof	de:08336:6606:2:2	47.549686	7.740576	train	MATCHED	n309442286	30.6	0.25	Herten (Baden)	3,RB30	Ri Wyhlen Bahnhof	Wyhlen	LINESTRING(7.740576 47.549686,7.7401792 47.5496233)
439	Herten 	Am Mattenweg	de:08336:3521:0:1	47.557695	7.737585	bus	NO_MATCH					7307	Ri Herten Friedhof		POINT(7.737585 47.557695)
440	Herten 	Am Mattenweg	de:08336:3521:0:2	47.557695	7.737585	bus	NO_MATCH					7307	Ri Degerfelden Kindergarten		POINT(7.737585 47.557695)
441	Herten 	Bahnhofstraße	de:08336:3586:0:1	47.551135	7.738447	bus	MATCHED_THOUGH_OSM_NO_NAME	n1614298819	2.3	0.3		7301,RB30	Ri Herten Schule/Nersingen		LINESTRING(7.738447 47.551135,7.7384747 47.5511257)
442	Herten 	Bahnhofstraße	de:08336:3586:0:2	47.551135	7.738447	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7301,RB30	Ri Herten Industrie/Rheinfelden Busbahnhof		POINT(7.738447 47.551135)
443	Herten 	Eigenstraße	de:08336:3579:0:1	47.553445	7.737872	bus	NO_MATCH					7307	Ri Herten Schule		POINT(7.737872 47.553445)
