	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
249	Feldatal-Windhausen 	Ortsmitte	de:06535:19611:2:2	50.65223	9.200752	bus	MATCHED	n8781519077	4.2	0.73	Ortsmitte	VB-15,VB-77	Ri Feldatal-Zeilbach Ortsmitte/Feldatal-Groß-Felda Schellnhausen/Feldatal-Stumpertenrod/Feldatal-Windhausen Aussiedlerhof/Feldatal-Köddingen/Romrod Kirche		LINESTRING(9.200752 50.65223,9.2008057 50.6522147)
250	Feldatal-Zeilbach 	Burgsmühle	de:06535:19617:1:1	50.64214	9.150141	bus	MATCHED	n4902326959	3.8	0.83	Burgsmühle	VB-15,VB-77	Ri Feldatal-Zeilbach Ortsmitte	Zeilbach Ortsmitte	LINESTRING(9.150141 50.64214,9.1500919 50.6421265)
251	Feldatal-Zeilbach 	Burgsmühle	de:06535:19617:2:2	50.642409	9.150085	bus	MATCHED	n2784936568	0.6	0.91	Burgsmühle	VB-15,VB-77	Ri Feldatal-Ermenrod Seifenmühle/Feldatal-Groß-Felda Schellnhausen	Ermenrod	LINESTRING(9.150085 50.642409,9.1500931 50.6424066)
252	Feldatal-Zeilbach 	Ortsmitte	de:06535:19618:1:1	50.639257	9.154698	bus	MATCHED	n2784936590	0.4	0.67	Zeilbach Ortsmitte	VB-15,VB-77	Ri Feldatal-Zeilbach Burgsmühle	Burgsmühle	LINESTRING(9.154698 50.639257,9.154693 50.6392574)
253	Feldatal-Zeilbach 	Ortsmitte	de:06535:19618:2:2	50.639203	9.154811	bus	MATCHED	n3533385484	3.0	0.56	Zeilbach Ortsmitte	VB-15,VB-77	Ri Feldatal-Windhausen Ortsmitte/Feldatal-Groß-Felda Schulstraße/Romrod Kirche	Ortsmitte	LINESTRING(9.154811 50.639203,9.1547882 50.6391801)
254	Freiensteinau 	Fleschenbacher Straße	de:06535:27043:1:1	50.423654	9.403444	bus	MATCHED	n1840958269	4.0	0.82	Fleschenbacher Straße	VB-50,VB-52	Ri Freiensteinau Unterer Brückenweg/Freiensteinau Kindergarten/Freiensteinau-Holzmühl	Holzmühl/Unterer Brückenweg	LINESTRING(9.403444 50.423654,9.4034952 50.4236689)
255	Freiensteinau 	Fleschenbacher Straße	de:06535:27043:2:2	50.423457	9.403077	bus	MATCHED	n1840958265	2.7	0.79	Fleschenbacher Straße	VB-50,VB-52	Ri Freiensteinau-Fleschenbach DGH	DGH	LINESTRING(9.403077 50.423457,9.403104 50.4234743)
256	Freiensteinau 	Kindergarten	de:06535:27348:1:1	50.425858	9.405616	bus	MATCHED	n4879388353	6.8	0.75	Kindergarten	VB-51,VB-52	Ri Freiensteinau Schule	Freiensteinau Schule	LINESTRING(9.405616 50.425858,9.40554 50.4258208)
257	Freiensteinau 	Oberer Brückenweg	de:06535:27044:1:1	50.427552	9.40169	bus	MATCHED	n1840491985	3.7	0.75	Oberer Brückenweg	VB-52	Ri Freiensteinau Fleschenbacher Straße/Freiensteinau-Holzmühl	Holzmühl	LINESTRING(9.40169 50.427552,9.4016564 50.4275269)
258	Freiensteinau 	Salzer Straße	de:06535:27379:1:1	50.427411	9.401084	bus	MATCHED	n1841085242	2.6	0.87	Salzer Straße	98,VB-51,VB-52	Ri Freiensteinau-Ober-Moos Friedhofsweg/Freiensteinau Unterer Brückenweg/Freiensteinau-Holzmühl	Holzmühl/Oberer Brückenweg	LINESTRING(9.401084 50.427411,9.4011166 50.4273995)
259	Freiensteinau 	Salzer Straße	de:06535:27379:2:2	50.427437	9.401197	bus	MATCHED	n1840491971	7.4	0.62	Salzer Straße	VB-51	Ri Freiensteinau-Nieder-Moos Kirche	Friedhofsweg/Nieder-Moos Kirche	LINESTRING(9.401197 50.427437,9.4012564 50.4273819)
260	Freiensteinau 	Schule	de:06535:27046:1:1	50.428392	9.405751	bus	MATCHED	n1840040383	1.6	0.91	Freiensteinau Schule	VB-50,VB-51,VB-52	Ri Freiensteinau Salzer Straße/Freiensteinau Oberer Brückenweg/Freiensteinau-Holzmühl/Freiensteinau-Weidenau Aussiedlerhof	Gunzenau Kirche/Salzer Straße/Weidenau Aussiedlerhof	LINESTRING(9.405751 50.428392,9.405733 50.4283836)
261	Freiensteinau 	Unterer Brückenweg	de:06535:27047:1:1	50.424694	9.404115	bus	MATCHED	n1840654594	2.3	0.81	Unterer Brückenweg	95,98	Ri Freiensteinau-Holzmühl	Freiensteinau Schule/Kindergarten	LINESTRING(9.404115 50.424694,9.4041327 50.4247118)
262	Freiensteinau 	Unterer Brückenweg	de:06535:27047:2:2	50.42474	9.403974	bus	MATCHED	n1840588184	1.4	0.91	Unterer Brückenweg	VB-50,VB-51,VB-52	Ri Freiensteinau Schule/Freiensteinau Kindergarten/Freiensteinau Salzer Straße	Salzer Straße	LINESTRING(9.403974 50.42474,9.4039809 50.4247515)
263	Freiensteinau-Fleschenbach 	DGH	de:06535:27048:1:1	50.404282	9.395304	bus	MATCHED	n4879388354	5.9	0.66	DGH	VB-50,VB-52	Ri Freiensteinau-Radmühl II Dorfstraße	Dorfstraße/Salzbachstraße	LINESTRING(9.395304 50.404282,9.3953316 50.4042319)
264	Freiensteinau-Fleschenbach 	DGH	de:06535:27048:2:2	50.404389	9.395446	bus	MATCHED	n4879388355	5.3	0.79	DGH	VB-50,VB-52	Ri Freiensteinau Fleschenbacher Straße	Fleschenbacher Straße	LINESTRING(9.395446 50.404389,9.3954697 50.4043439)
265	Freiensteinau-Gunzenau 	Kirche	de:06535:27049:1:1	50.461872	9.405178	bus	MATCHED	n5169233985	4.3	0.43	Gunzenau Kirche	VB-51	Ri Freiensteinau-Ober-Moos Friedhofsweg/Freiensteinau-Nieder-Moos Kirche/Grebenhain-Bermuthshain Ober-Mooser Straße	Friedhofsweg/Nieder-Moos Kirche/Ober-Mooser Straße	LINESTRING(9.405178 50.461872,9.4052119 50.4618397)
266	Freiensteinau-Gunzenau 	Kirche	de:06535:27049:2:2	50.462005	9.405686	bus	MATCHED	n4879719049	3.3	0.45	Gunzenau Kirche	VB-50	Ri Freiensteinau-Reichlos	Reichlos	LINESTRING(9.405686 50.462005,9.4056747 50.4620337)
267	Freiensteinau-Nieder-Moos 	Kirche	de:06535:27051:1:1	50.473694	9.384022	bus	MATCHED	n3256404797	8.6	0.37	Nieder-Moos Kirche	VB-51	Ri Grebenhain Schule	Im Haigen/Ober-Moos Kirche	LINESTRING(9.384022 50.473694,9.3840424 50.4737698)
268	Freiensteinau-Nieder-Moos 	Kirche	de:06535:27051:2:2	50.473622	9.38398	bus	MATCHED	n3101061146	33.4	0.19	Nieder-Moos Kirche	VB-50,VB-51,VB-55	Ri Grebenhain-Crainfeld Feuerwehr/Grebenhain-Metzlos/Freiensteinau Salzer Straße/Grebenhain Schule/Freiensteinau-Ober-Moos Kirche/Freiensteinau Unterer Brückenweg	Salzer Straße	LINESTRING(9.38398 50.473622,9.3840134 50.4739215)
269	Freiensteinau-Ober-Moos 	Borngasse	de:06535:27377:1:1	50.45722	9.366033	bus	MATCHED	n1565952899	4.1	0.73	Borngasse	VB-52	Ri Freiensteinau-Salz Ortsmitte/Freiensteinau Salzer Straße/Freiensteinau Unterer Brückenweg	Ortsmitte	LINESTRING(9.366033 50.45722,9.3660899 50.4572153)
270	Freiensteinau-Ober-Moos 	Friedhofsweg	de:06535:27052:1:1	50.457189	9.367272	bus	MATCHED	n1565952901	1.3	0.87	Friedhofsweg	VB-51,VB-52	Ri Grebenhain-Bermuthshain Ober-Mooser Straße	Ober-Mooser Straße	LINESTRING(9.367272 50.457189,9.3672816 50.4571794)
271	Freiensteinau-Ober-Moos 	Kirche	de:06535:27053:1:1	50.456494	9.367985	bus	MATCHED	n1565952903	0.6	0.49	Ober-Moos Kirche	VB-50			LINESTRING(9.367985 50.456494,9.3679901 50.4564893)
272	Freiensteinau-Ober-Moos 	Kirche	de:06535:27053:2:2	50.456738	9.367606	bus	MATCHED	n1565952908	2.4	0.49	Ober-Moos Kirche	VB-50	Ri Freiensteinau-Salz Ortsmitte	Ortsmitte	LINESTRING(9.367606 50.456738,9.3676396 50.4567385)
273	Freiensteinau-Radmühl 	I Hintermühle	de:06535:27061:1:1	50.413371	9.361924	bus	NO_MATCH					VB-50,VB-52	Ri Freiensteinau-Radmühl I Salzbachstraße		POINT(9.361924 50.413371)
274	Freiensteinau-Radmühl 	I Hintermühle	de:06535:27061:2:2	50.413389	9.362037	bus	NO_MATCH					VB-50,VB-52	Ri Freiensteinau-Salz Speckenmühle		POINT(9.362037 50.413389)
275	Freiensteinau-Radmühl 	I Salzbachstraße	de:06535:27056:1:1	50.408215	9.366555	bus	MATCHED	n4879388357	2.5	0.8	Salzbachstraße	VB-50,VB-52	Ri Freiensteinau-Radmühl I Hintermühle	Borngasse/Ortsmitte	LINESTRING(9.366555 50.408215,9.3665582 50.4082372)
276	Freiensteinau-Radmühl 	I Salzbachstraße	de:06535:27056:2:2	50.408341	9.366472	bus	MATCHED	n7223725496	3.6	0.75	Salzbachstraße	VB-50,VB-52	Ri Freiensteinau-Radmühl II Dorfstraße		LINESTRING(9.366472 50.408341,9.3664482 50.4083124)
277	Freiensteinau-Radmühl 	II Birsteiner Straße	de:06535:27058:1:1	50.403211	9.359582	bus	MATCHED	n4891506159	0.7	0.91	Birsteiner Straße	MKK75,VB-50,VB-52	Ri Freiensteinau-Radmühl I Salzbachstraße/Freiensteinau-Fleschenbach DGH/Birstein-Wettges Dorfstraße/Birstein-Oberreichenbach Radmühler Straße	DGH/Dorfstraße/Holzmühl/Salzbachstraße	LINESTRING(9.359582 50.403211,9.3595737 50.4032147)
278	Freiensteinau-Radmühl 	II Birsteiner Straße	de:06535:27058:2:2	50.403004	9.359538		MATCHED	n4891506158	3.7	0.67	Birsteiner Straße			Birsteiner Straße/Busbahnhof	LINESTRING(9.359538 50.403004,9.3595174 50.4029737)
279	Freiensteinau-Radmühl 	II Dorfstraße	de:06535:27059:1:1	50.404494	9.360351	bus	MATCHED	n4879388356	5.0	0.69	Dorfstraße	VB-50,VB-52	Ri Freiensteinau-Radmühl II Birsteiner Straße	Birsteiner Straße	LINESTRING(9.360351 50.404494,9.3602926 50.4045199)
280	Freiensteinau-Reinhards 	Ortsmitte	de:06535:27114:1:1	50.439364	9.445127	bus	MATCHED	n4879719050	1.9	0.54	Reinhards Ortsmitte	98,VB-50,VB-51	Ri Freiensteinau-Reinhards Weidenauer Straße/Steinau an der Straße-Hintersteinau Schlücht. Str.	Am Wiesengrund/Fleschenbacher Straße/Weidenauer Straße	LINESTRING(9.445127 50.439364,9.4451499 50.4393731)
281	Freiensteinau-Reinhards 	Steinbergstraße	de:06535:27054:1:1	50.438359	9.445841		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.445841 50.438359)
282	Freiensteinau-Reinhards 	Stollmühle	de:06535:27349:1:1	50.438583	9.420683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.420683 50.438583)
283	Freiensteinau-Reinhards 	Stollmühle	de:06535:27349:2:2	50.438537	9.420866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.420866 50.438537)
284	Freiensteinau-Reinhards 	Weidenauer Straße	de:06535:27404:1:1	50.442459	9.450314	bus	MATCHED	n5169208520	0.4	0.93	Weidenauer Straße	98,VB-51	Ri Freiensteinau-Weidenau Am Berg	Weidenau Am Berg	LINESTRING(9.450314 50.442459,9.4503132 50.4424627)
285	Freiensteinau-Salz 	Ortsmitte	de:06535:27060:1:1	50.426934	9.365855	bus	MATCHED	n4879388359	56.4	0.21	Ortsmitte	VB-50,VB-52	Ri Freiensteinau-Salz Speckenmühle	Fleschenbacher Straße/Ober-Moos Kirche	LINESTRING(9.365855 50.426934,9.3662525 50.4273735)
286	Freiensteinau-Salz 	Ortsmitte	de:06535:27060:2:2	50.427418	9.366169	bus	MATCHED	n4879388358	2.4	0.81	Ortsmitte	VB-50,VB-52	Ri Freiensteinau-Ober-Moos Friedhofsweg/Freiensteinau-Ober-Moos Kirche	DGH/Dorfstraße	LINESTRING(9.366169 50.427418,9.3661358 50.4274129)
287	Freiensteinau-Salz 	Speckenmühle	de:06535:27417:1:1	50.417227	9.363637	bus	MATCHED	n8761683406	3.6	0.75	Speckenmühle	VB-50,VB-52	Ri Freiensteinau-Salz Ortsmitte		LINESTRING(9.363637 50.417227,9.3636158 50.4171979)
288	Freiensteinau-Salz 	Speckenmühle	de:06535:27417:2:2	50.417039	9.363241	bus	MATCHED	n8761683407	23.1	0.37	Speckenmühle	VB-50,VB-52	Ri Freiensteinau-Radmühl I Hintermühle		LINESTRING(9.363241 50.417039,9.3634951 50.4171697)
289	Freiensteinau-Weidenau 	Am Berg	de:06535:27064:1:1	50.449929	9.44357	bus	MATCHED	n5169212842	0.9	0.54	Weidenau Am Berg	98,VB-51	Ri Freiensteinau-Weidenau Feuerwehr/Freiensteinau-Weidenau Aussiedlerhof	Weidenau Feuerwehr	LINESTRING(9.44357 50.449929,9.4435812 50.4499331)
290	Freiensteinau-Weidenau 	Am Berg	de:06535:27064:2:2	50.449796	9.442851	bus	MATCHED	n4879719054	15.6	0.27	Weidenau Am Berg	VB-50,VB-51	Ri Freiensteinau-Reinhards Ortsmitte	Reinhards Ortsmitte	LINESTRING(9.442851 50.449796,9.4430635 50.4498337)
291	Freiensteinau-Weidenau 	Am Wiesengrund	de:06535:27021:1:1	50.453647	9.444548	bus	MATCHED	n4879719051	6.5	0.64	Am Wiesengrund	VB-51	Ri Freiensteinau-Reichlos	Brandloser Straße/Reichlos	LINESTRING(9.444548 50.453647,9.4444715 50.4536145)
292	Freiensteinau-Weidenau 	Aussiedlerhof	de:06535:27402:1:1	50.448338	9.438684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.438684 50.448338)
293	Freiensteinau-Weidenau 	Aussiedlerhof	de:06535:27402:2:2	50.448284	9.43881	bus	MATCHED	n4879719056	1.5	0.58	Weidenau Aussiedlerhof	98,VB-51	Ri Freiensteinau-Reinhards Ortsmitte/Freiensteinau-Weidenau Am Berg/Freiensteinau Salzer Straße	Weidenau Am Berg	LINESTRING(9.43881 50.448284,9.4388223 50.4482947)
294	Freiensteinau-Weidenau 	Feuerwehr	de:06535:27062:1:1	50.452508	9.443679	bus	MATCHED	n4879719052	12.0	0.32	Weidenau Feuerwehr	VB-51	Ri Freiensteinau-Weidenau Am Wiesengrund/Freiensteinau-Reichlos	Am Wiesengrund/Reichlos	LINESTRING(9.443679 50.452508,9.4435096 50.452508)
295	Freiensteinau-Weidenau 	Hauptstraße	de:06535:27063:1:1	50.452281	9.442071	bus	MATCHED	n4879719053	3.7	0.49	Weidenau Hauptstraße	VB-50	Ri Freiensteinau-Weidenau Am Berg	Reinhards Ortsmitte	LINESTRING(9.442071 50.452281,9.442049 50.4522511)
296	Gemünden 	(Felda )-Rülfenrod Ersatzhaltestelle	de:06535:40506:98:98	50.701593	9.085611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.085611 50.701593)
297	Gemünden 	(Felda )-Rülfenrod Ersatzhaltestelle	de:06535:40506:99:99	50.701341	9.085483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.085483 50.701341)
298	Gemünden 	(Felda)-Burg-Gemünden Bleidenröder Straße	de:06535:20855:1:1	50.683205	9.036045	bus	MATCHED	n507645938	0.8	0.9	Bleidenröder Straße	82,VB-71	Ri Homberg (Ohm)-Bleidenrod Nieder-Ohmer Weg/Gemünden (Felda)-Burg-Gemünden Ohmstraße/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof/Homberg (Ohm)-Bleidenrod Kirche	Kirche	LINESTRING(9.036045 50.683205,9.0360526 50.6832102)
299	Gemünden 	(Felda)-Burg-Gemünden Bleidenröder Straße	de:06535:20855:2:2	50.683043	9.036101	bus	MATCHED	n507645941	2.4	0.81	Bleidenröder Straße	82,VB-71	Ri Gemünden (Felda)-Burg-Gemünden Ohmstraße/Gemünden (Felda)-Burg-Gemünden Schloßberg	Schlossberg	LINESTRING(9.036101 50.683043,9.0360728 50.6830552)
300	Gemünden 	(Felda)-Burg-Gemünden Ohmstraße	de:06535:19894:1:1	50.68251	9.043317	bus	MATCHED	n842048908	1.6	0.85	Ohmstraße	82,VB-71	Ri Gemünden (Felda)-Burg-Gemünden Schloßberg/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof	Ohmstraße/Schlossberg	LINESTRING(9.043317 50.68251,9.0433019 50.6825206)
301	Gemünden 	(Felda)-Burg-Gemünden Ohmstraße	de:06535:19894:2:2	50.682897	9.043869	bus	MATCHED	n842048933	2.4	0.81	Ohmstraße	82,VB-71	Ri Gemünden (Felda)-Nieder-Gemünden Schule/Gemünden (Felda)-Nieder-Gemünden Kreuzung/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof/Gemünden (Felda)-Burg-Gemünden Schloßberg	Bahnhof/Nieder-Ohmer Weg	LINESTRING(9.043869 50.682897,9.0438454 50.6828811)
302	Gemünden 	(Felda)-Burg-Gemünden Schloßberg	de:06535:27066:1:1	50.68075	9.040231	bus	MATCHED_THOUGH_NAMES_DIFFER	n507645922	1.6	0.35	Schlossberg	82,VB-71	Ri Gemünden (Felda)-Burg-Gemünden Ohmstraße	Ohmstraße	LINESTRING(9.040231 50.68075,9.040249 50.6807418)
303	Gemünden 	(Felda)-Burg-Gemünden Schloßberg	de:06535:27066:2:2	50.680714	9.039594	bus	MATCHED_THOUGH_NAMES_DIFFER	n507645918	3.5	0.31	Schlossberg	82,VB-71	Ri Gemünden (Felda)-Burg-Gemünden Bleidenröder Straße	Bleidenröder Straße	LINESTRING(9.039594 50.680714,9.0396342 50.6807321)
304	Gemünden 	(Felda)-Burg-und Nieder Gemünden Bahnhof	de:06535:11187:1:1	50.690626	9.047881	bus	MATCHED	n434118400	7.7	0.61	Bahnhof	82,VB-71	Ri Gemünden (Felda)-Burg-Gemünden Ohmstraße/Gemünden (Felda)-Nieder-Gemünden Schule/Gemünden (Felda)-Burg-Gemünden Schloßberg		LINESTRING(9.047881 50.690626,9.047774 50.6906117)
305	Gemünden 	(Felda)-Burg-und Nieder Gemünden Bahnhof	de:06535:11187:2:2	50.690716	9.047697	bus	MATCHED	n434118398	4.3	0.72	Bahnhof	VB-71	Ri Gemünden (Felda)-Otterbach Ortsmitte/Gemünden (Felda)-Nieder-Gemünden Schule	Ohmstraße	LINESTRING(9.047697 50.690716,9.0477428 50.6906911)
306	Gemünden 	(Felda)-Burg-und Nieder Gemünden Bahnhof	de:06535:11187:3:3	50.690779	9.047584	train	MATCHED	n434118396	2.9	0.7	Burg- und Nieder Gemünden	RB45	Ri Gemünden (Felda)-Ehringshausen (Felda) Bahnhof/Mücke-Nieder-Ohmen Bahnhof/Mücke-Flensungen Mücke Bahnhof	Ehringshausen/Nieder Ohmen	LINESTRING(9.047584 50.690779,9.0475446 50.690785)
307	Gemünden 	(Felda)-Ehringshausen (Felda) Bahnhof	de:06535:11465:3:3	50.708991	9.102844	train	MATCHED	n352925614	69.0	0.19	Ehringshausen	RB45	Ri Romrod-Zell Bahnhof/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof	Zell-Romrod	LINESTRING(9.102844 50.708991,9.1019082 50.7088057)
308	Gemünden 	(Felda)-Ehringshausen (Felda) Bahnhof	de:06535:11465:4:4	50.708991	9.102844	train	MATCHED	n4550608226	63.2	0.2	Ehringshausen	RB45	Ri Romrod-Zell Bahnhof/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof	Burg- und Nieder Gemünden	LINESTRING(9.102844 50.708991,9.1019699 50.7088629)
309	Gemünden 	(Felda)-Ehringshausen Friedhofstraße	de:06535:27067:1:1	50.705771	9.114346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.114346 50.705771)
310	Gemünden 	(Felda)-Ehringshausen Friedhofstraße	de:06535:27067:2:2	50.70605	9.114162	bus	NO_MATCH					VB-71	Ri Gemünden (Felda)-Ehringshausen Torweg/Gemünden (Felda)-Ehringshausen Gartenweg		POINT(9.114162 50.70605)
311	Gemünden 	(Felda)-Ehringshausen Gartenweg	de:06535:27068:1:1	50.706984	9.106053		MATCHED	n691218550	5.0	0.6	Gartenweg				LINESTRING(9.106053 50.706984,9.1059963 50.7070105)
312	Gemünden 	(Felda)-Ehringshausen Gartenweg	de:06535:27068:2:2	50.707146	9.105926	bus	MATCHED	n691218549	3.2	0.77	Gartenweg	VB-71	Ri Gemünden (Felda)-Ehringshausen Friedhofstraße/Gemünden (Felda)-Rülfenrod Ortsmitte		LINESTRING(9.105926 50.707146,9.1059647 50.7071606)
313	Gemünden 	(Felda)-Ehringshausen Torweg	de:06535:27069:1:1	50.703213	9.119804	bus	MATCHED	n6004558272	3.9	0.83	Torweg	VB-71	Ri Gemünden (Felda)-Elpenrod Ersatzhaltestelle/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof/Gemünden (Felda)-Ehringshausen Friedhofstraße	Gemünden (Felda)-Elpenrod Aussiedlerhof	LINESTRING(9.119804 50.703213,9.1198003 50.703248)
314	Gemünden 	(Felda)-Elpenrod Aussiedlerhof	de:06535:27070:1:1	50.674286	9.076596	bus	MATCHED	n5409902286	14.7	0.47	Gemünden (Felda)-Elpenrod Aussiedlerhof	VB-71	Ri Gemünden (Felda)-Nieder-Gemünden Schule	Kreuzung	LINESTRING(9.076596 50.674286,9.0765973 50.6744182)
315	Gemünden 	(Felda)-Elpenrod Ersatzhalt Haingarten	de:06535:27329:1:1	50.665756	9.088138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.088138 50.665756)
316	Gemünden 	(Felda)-Elpenrod Ersatzhalt Haingarten	de:06535:27329:2:2	50.665791	9.088195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.088195 50.665791)
317	Gemünden 	(Felda)-Elpenrod Ersatzhaltestelle	de:06535:40507:98:98	50.665786	9.088204	bus	NO_MATCH					VB-71	Ri Gemünden (Felda)-Hainbach		POINT(9.088204 50.665786)
318	Gemünden 	(Felda)-Elpenrod Ersatzhaltestelle	de:06535:40507:99:99	50.66575	9.088133	bus	NO_MATCH					VB-71	Ri Gemünden (Felda)-Elpenrod Ortsmitte/Gemünden (Felda)-Ehringshausen Torweg		POINT(9.088133 50.66575)
319	Gemünden 	(Felda)-Elpenrod Ortsmitte	de:06535:27071:1:1	50.666505	9.083995	bus	MATCHED	n4877208818	9.8	0.56	Elpenrod Ortsmitte	VB-77	Ri Feldatal-Ermenrod Plattenweg/Feldatal-Groß-Felda Schellnhausen		LINESTRING(9.083995 50.666505,9.0838641 50.6664762)
320	Gemünden 	(Felda)-Elpenrod Ortsmitte	de:06535:27071:2:2	50.666353	9.082821	bus	MATCHED	n3397597151	3.4	0.76	Elpenrod Ortsmitte	VB-71,VB-77	Ri Mücke-Nieder-Ohmen Gesamtschule/Gemünden (Felda)-Elpenrod Aussiedlerhof		LINESTRING(9.082821 50.666353,9.0828508 50.6663766)
321	Gemünden 	(Felda)-Hainbach	de:06535:27072:1:1	50.669892	9.098104	bus	MATCHED	n6004558271	2.7	0.79	Gemünden (Felda)-Hainbach	VB-71	Ri Gemünden (Felda)-Elpenrod Ersatzhaltestelle		LINESTRING(9.098104 50.669892,9.0980985 50.6699161)
322	Gemünden 	(Felda)-Hainbach	de:06535:27072:2:2	50.669972	9.098189	bus	MATCHED	n5409823595	9.0	0.57	Gemünden (Felda)-Hainbach	VB-71	Ri Gemünden (Felda)-Otterbach Ortsmitte		LINESTRING(9.098189 50.669972,9.0982422 50.6698983)
323	Gemünden 	(Felda)-Nieder-Gemünden Brühlweg	de:06535:19892:1:1	50.693993	9.056419	bus	MATCHED	n4874524610	0.6	0.92	Brühlweg	82,VB-71	Ri Gemünden (Felda)-Nieder-Gemünden Kreuzung	Kreuzung	LINESTRING(9.056419 50.693993,9.0564258 50.6939957)
324	Gemünden 	(Felda)-Nieder-Gemünden Brühlweg	de:06535:19892:2:2	50.694029	9.056277	bus	MATCHED	n4874524607	1.1	0.88	Brühlweg	VB-71	Ri Gemünden (Felda)-Nieder-Gemünden Dicknertsmühle		LINESTRING(9.056277 50.694029,9.056272 50.6940192)
325	Gemünden 	(Felda)-Nieder-Gemünden Dicknertsmühle	de:06535:19891:1:1	50.706145	9.03905	bus	MATCHED	n4874524612	1.3	0.87	Dicknertsmühle	VB-71	Ri Gemünden (Felda)-Nieder-Gemünden Brühlweg		LINESTRING(9.03905 50.706145,9.0390605 50.7061545)
326	Gemünden 	(Felda)-Nieder-Gemünden Dicknertsmühle	de:06535:19891:2:2	50.70619	9.039276	bus	MATCHED	n4874524611	4.3	0.72	Dicknertsmühle	VB-71	Ri Homberg (Ohm) Wäldershausen		LINESTRING(9.039276 50.70619,9.0393367 50.7061867)
327	Gemünden 	(Felda)-Nieder-Gemünden Kreuzung	de:06535:19893:1:1	50.693686	9.059957	bus	MATCHED	n4874524609	2.8	0.79	Kreuzung	82,VB-71	Ri Gemünden (Felda)-Burg-Gemünden Ohmstraße/Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof/Gemünden (Felda)-Nieder-Gemünden Schule	Bahnhof/Ohmstraße	LINESTRING(9.059957 50.693686,9.0599898 50.6936995)
328	Gemünden 	(Felda)-Nieder-Gemünden Kreuzung	de:06535:19893:2:2	50.69374	9.060098	bus	MATCHED	n4874524608	1.7	0.84	Kreuzung	VB-71	Ri Gemünden (Felda)-Nieder-Gemünden Brühlweg/Gemünden (Felda)-Otterbach Ortsmitte	Rathaus	LINESTRING(9.060098 50.69374,9.0601145 50.6937517)
329	Gemünden 	(Felda)-Nieder-Gemünden Schule	de:06535:27077:1:1	50.689743	9.051645	bus	NO_MATCH					VB-71	Ri Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof/Gemünden (Felda)-Burg-Gemünden Schloßberg/Gemünden (Felda)-Nieder-Gemünden Kreuzung/Gemünden (Felda)-Burg-Gemünden Ohmstraße		POINT(9.051645 50.689743)
330	Gemünden 	(Felda)-Otterbach Ortsmitte	de:06535:27078:1:1	50.69328	9.089421	bus	MATCHED	n4876669095	5.7	0.67	Otterbach Ortsmitte	VB-71	Ri Gemünden (Felda)-Hainbach		LINESTRING(9.089421 50.69328,9.0894766 50.693243)
331	Gemünden 	(Felda)-Otterbach Ortsmitte	de:06535:27078:2:2	50.693415	9.08928	bus	MATCHED	n4876669094	8.2	0.59	Otterbach Ortsmitte	VB-71	Ri Gemünden (Felda)-Burg-und Nieder Gemünden Bahnhof		LINESTRING(9.08928 50.693415,9.0891742 50.6934457)
332	Gemünden 	(Felda)-Otterbach Waldschule	de:06535:27079:2:2	50.698043	9.084755		MATCHED	n1378026094	2.5	0.74	Waldschule				LINESTRING(9.084755 50.698043,9.0847815 50.6980284)
333	Gemünden 	(Felda)-Rülfenrod Ortsmitte	de:06535:27080:1:1	50.703252	9.085661	bus	MATCHED	n4876669096	7.1	0.62	Rülfenrod Ortsmitte	VB-71	Ri Gemünden (Felda)-Ehringshausen Gartenweg		LINESTRING(9.085661 50.703252,9.0855633 50.7032361)
334	Gemünden 	(Felda)-Rülfenrod Ortsmitte	de:06535:27080:2:2	50.703234	9.085916		MATCHED	n4876669097	4.9	0.6	Rülfenrod Ortsmitte				LINESTRING(9.085916 50.703234,9.0858462 50.7032387)
335	Grebenau 	Bremenweg	de:06535:27418:1:1	50.740452	9.465787	bus	NO_MATCH					X33	Ri Grebenau Kreissparkasse		POINT(9.465787 50.740452)
336	Grebenau 	Bremenweg	de:06535:27418:2:2	50.740659	9.465605	bus	NO_MATCH					390,X33	Ri Grebenau-Eulersdorf Friedhof/Grebenau-Eulersdorf Auwa Chemie/Grebenau-Udenhausen Ortsmitte		POINT(9.465605 50.740659)
