	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
629	Baienfurt 	Butzenberg	de:08436:8319:0:1	47.813483	9.679976	bus	MATCHED	n4582547962	5.9	0.66	Baienfurt Butzenberg	7534	Ri Schlier Erbisreute		LINESTRING(9.679976 47.813483,9.6798993 47.8134961)
630	Baienfurt 	Butzenberg	de:08436:8319:0:2	47.813495	9.679814	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7534	Ri Baienfurt Haselhaus		POINT(9.679814 47.813495)
631	Baienfurt 	Feuerwehrhaus	de:08436:8005:0:1	47.828858	9.652532	bus	MATCHED	n7575096270	3.5	0.73	Baienfurt, Feuerwehrhaus	31	Ri Baienfurt Achtalschule	Baienfurt, Achtalschule	LINESTRING(9.652532 47.828858,9.6525139 47.8288869)
632	Baienfurt 	Feuerwehrhaus	de:08436:8005:0:2	47.828786	9.652434	bus	MATCHED	n7575096269	3.7	0.82	Baienfurt, Feuerwehrhaus	31	Ri Bergatreute Bolanden	Baindt, Gartenstraße/Bergatreute Bolanden	LINESTRING(9.652434 47.828786,9.652424 47.8287536)
633	Baienfurt 	Haselhaus	de:08436:8318:0:1	47.811722	9.670005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7534	Ri Baienfurt Butzenberg		POINT(9.670005 47.811722)
634	Baienfurt 	Haselhaus	de:08436:8318:0:2	47.811752	9.669915	bus	MATCHED	n4582547960	3.7	0.75	Baienfurt Haselhaus	7534	Ri Baienfurt Köpfingen/Weingarten Wildeneggstraße		LINESTRING(9.669915 47.811752,9.6698699 47.8117391)
635	Baienfurt 	Köpfingen	de:08436:8173:0:1	47.818834	9.673787	bus	MATCHED	n41374430	3.9	0.74	Köpfingen	7534	Ri Schlier U-ankenr.  Linsenberg/Schlier Erbisreute		LINESTRING(9.673787 47.818834,9.6738399 47.8188342)
636	Baienfurt 	Köpfingen	de:08436:8173:0:2	47.81881	9.673903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7534	Ri Weingarten Trauben		POINT(9.673903 47.81881)
637	Baienfurt 	Niederbiegen	de:08436:8094:0:1	47.828309	9.625233	bus	MATCHED	n7612591087	1.0	0.9	Baienfurt, Niederbiegen	5	Ri Weingarten Lerchenfeld/Baienfurt Niederbiegen Bahnhof	Baienfurt Niederbiegen, Bahnhof/Weingarten, Lerchenfeld	LINESTRING(9.625233 47.828309,9.6252465 47.828307)
638	Baienfurt 	Niederbiegen	de:08436:8094:0:2	47.828243	9.625556	bus	MATCHED	n7612591086	3.4	0.72	Baienfurt, Niederbiegen	5	Ri Baienfurt Weidenösch	Baienfurt, Weidenösch	LINESTRING(9.625556 47.828243,9.6255563 47.8282125)
639	Baienfurt 	Niederbiegen Bahnhof	de:08436:8317:1:1	47.830167	9.621271	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					5	Ri Weingarten Lerchenfeld		POINT(9.621271 47.830167)
640	Baienfurt 	Niederbiegen Bahnhof	de:08436:8317:1:2	47.830179	9.621325	bus	MATCHED	n7612679531	4.5	0.67	Baienfurt Niederbiegen, Bahnhof	5	Ri Baienfurt Niederbiegen	Baienfurt, Niederbiegen	LINESTRING(9.621325 47.830179,9.6213694 47.830151)
641	Baienfurt 	Niederbiegen Bahnhof	de:08436:8317:1:3	47.830691	9.62075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.62075 47.830691)
642	Baienfurt 	Niederbiegen Bahnhof	de:08436:8317:2:2	47.830613	9.62093	train	MATCHED	n3993324969	21.8	1.0	Niederbiegen	DPN,RB91,RB91	Ri Weingarten BOB-Bahnhof	Weingarten/Berg	LINESTRING(9.62093 47.830613,9.6208685 47.8304209)
643	Baienfurt 	Niederbiegen Bahnhof	de:08436:8317:3:1	47.830601	9.62102	train	MATCHED	n3993324970	35.8	1.0	Niederbiegen	DPN,RB91,RB91	Ri Mochenwangen Bahnhof	Mochenwangen	LINESTRING(9.62102 47.830601,9.6211156 47.8309164)
644	Baienfurt 	Post	de:08436:8092:0:1	47.827368	9.649649	bus	MATCHED	n7612583075	3.2	0.73	Baienfurt, Post	5	Ri Baienfurt Weidenösch	Baienfurt, Weidenösch	LINESTRING(9.649649 47.827368,9.6496063 47.8273679)
645	Baienfurt 	Post	de:08436:8092:0:2	47.827374	9.649712	bus	MATCHED	n7612583074	2.9	0.74	Baienfurt, Post	5	Ri Baienfurt Schacherösch	Baienfurt, Schacherösch	LINESTRING(9.649712 47.827374,9.6497472 47.8273842)
646	Baienfurt 	Rainpadent	de:08436:8178:0:1	47.82922	9.638564	bus	MATCHED	n4580099579	6.1	0.75	Baienfurt, Rainpadent	20	Ri Baindt Schachen	Baindt Schachen	LINESTRING(9.638564 47.82922,9.6386453 47.829224)
647	Baienfurt 	Rainpadent	de:08436:8178:0:2	47.8296	9.638258	bus	MATCHED	n4580099580	2.8	0.84	Baienfurt, Rainpadent	20	Ri Weingarten (Württ) Welte Nord/ Bechters/Baienfurt Achtalschule	Weingarten Welte Nord / Bechters	LINESTRING(9.638258 47.8296,9.6382382 47.8295782)
648	Baienfurt 	Schacherösch	de:08436:8091:0:1	47.830625	9.646047	bus	MATCHED	n7612583072	4.0	0.81	Baienfurt, Schacherösch	5	Ri Baienfurt Post/Baindt Schachen Ort	Baienfurt, Achtalschule/Baienfurt, Post/Baienfurt, Weidenösch/Baindt, Schachen Ort	LINESTRING(9.646047 47.830625,9.6460336 47.8306596)
649	Baienfurt 	Sporthalle	de:08436:8127:0:1	47.827067	9.648149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.648149 47.827067)
650	Baienfurt 	Weidenösch	de:08436:8093:0:1	47.828599	9.634845	bus	MATCHED	n7612583082	5.9	0.64	Baienfurt, Weidenösch	5	Ri Baienfurt Niederbiegen	Baienfurt, Niederbiegen	LINESTRING(9.634845 47.828599,9.6347697 47.8286159)
651	Baienfurt 	Weidenösch	de:08436:8093:0:2	47.82852	9.635959	bus	MATCHED	n7612583084	43.8	0.24	Baienfurt, Weidenösch	5	Ri Baienfurt Post	Baienfurt, Post	LINESTRING(9.635959 47.82852,9.6353719 47.8285285)
652	Baindt 	Abzw. Sulpach	de:08436:8180:0:1	47.858774	9.642956	bus	MATCHED	n2919124079	4.7	0.5	Baindt Abzweigung Sulpach	20	Ri Wolpertswende Mochenwangen Jäger	Wolpertswende Mochenwangen Jäger	LINESTRING(9.642956 47.858774,9.6430109 47.8587945)
653	Baindt 	Abzw. Sulpach	de:08436:8180:0:2	47.859317	9.642894	bus	MATCHED	n4580099570	2.7	0.74	Baindt Abzweigung Sulpach	20	Ri Baindt Wickenhaus/Dachser	Baindt Wickenhaus / Dachser	LINESTRING(9.642894 47.859317,9.6428765 47.8593384)
654	Baindt 	Baindt Rathaus	de:08436:8003:0:1	47.84116	9.66095	bus	MATCHED	n2821911726	3.6	0.81	Baindt, Rathaus	1,7573.1	Ri Baindt Gartenstraße	Baindt, Gartenstraße	LINESTRING(9.66095 47.84116,9.6609052 47.8411708)
655	Baindt 	Baindt Rathaus	de:08436:8003:0:2	47.841545	9.660842	bus	MATCHED	n7575127473	5.9	0.75	Baindt, Rathaus	R30	Ri Bad Waldsee Enzisreute	Bad Waldsee Enzisreute/Baindt, Friesenhäusle/Baindt, Schreinerei Dreher	LINESTRING(9.660842 47.841545,9.6608951 47.8415054)
656	Baindt 	Boschstraße	de:08436:106:0:1	47.846212	9.662621	bus	MATCHED	n3094537802	4.6	0.68	Baindt, Boschstraße	1	Ri Baindt Baindt Rathaus	Baindt, Rathaus	LINESTRING(9.662621 47.846212,9.6625697 47.8462356)
657	Baindt 	Friesenhäusle	de:08436:1870:0:1	47.848346	9.655838	bus	MATCHED	n7577604910	0.0	0.55	Baindt, Friesenhäusle	1,7573.1	Ri Baindt Baindt Rathaus/Baindt Schreinerei Dreher	Baindt, Rathaus	LINESTRING(9.655838 47.848346,9.6558385 47.848346)
658	Baindt 	Friesenhäusle	de:08436:1870:0:2	47.848581	9.65609	bus	MATCHED	n7577604911	0.5	0.67	Baindt, Friesenhäusle	1,7573.1	Ri Baindt Sulpach Kapelle/Baindt Sulpach	Baindt, Sulpach Kapelle	LINESTRING(9.65609 47.848581,9.656096 47.8485836)
659	Baindt 	Gartenstraße	de:08436:8004:0:1	47.8356	9.657087	bus	MATCHED	n7575096266	7.7	0.71	Baindt, Gartenstraße	1,7573.1	Ri Baienfurt Feuerwehrhaus	Baienfurt, Feuerwehrhaus	LINESTRING(9.657087 47.8356,9.6570817 47.8356696)
660	Baindt 	Gartenstraße	de:08436:8004:0:2	47.835757	9.657356	bus	MATCHED	n7575096267	2.4	0.78	Baindt, Gartenstraße	R30	Ri Baindt Baindt Rathaus	Baindt, Rathaus	LINESTRING(9.657356 47.835757,9.6573727 47.8357389)
661	Baindt 	K7951 Abzw. Schachen	de:08436:8098:0:1	47.837674	9.655838	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R30	Ri Bad Waldsee Enzisreute		POINT(9.655838 47.837674)
662	Baindt 	K7951 Abzw. Schachen	de:08436:8098:0:2	47.837711	9.655793	bus	MATCHED	n34791120	27.4	0.18	Baindt K7951 Abzweig Schachen	R30	Ri Baienfurt Achtalschule		LINESTRING(9.655793 47.837711,9.6559668 47.8379282)
663	Baindt 	Marsweiler	de:08436:8001:0:1	47.847936	9.66934	bus	MATCHED	n7580396286	1.0	0.65	Baindt, Marsweiler	1,7573.1	Ri Baindt Zeppelinstraße/Baindt Friesenhäusle/Baindt Baindt Rathaus	Baindt, Zeppelinstraße	LINESTRING(9.66934 47.847936,9.6693508 47.8479302)
664	Baindt 	Merkenmoos	de:08436:1871:0:1	47.861035	9.642777		MATCHED	n4580099575	2.7	0.72	Baindt Merkenmoos				LINESTRING(9.642777 47.861035,9.6427841 47.8610591)
665	Baindt 	Schachen	de:08436:8179:0:1	47.837397	9.638186	bus	MATCHED	n4580099578	23.5	0.53	Baindt Schachen	20	Ri Baindt Wickenhaus/Dachser	Baindt Wickenhaus / Dachser	LINESTRING(9.638186 47.837397,9.6383755 47.8375659)
666	Baindt 	Schachen	de:08436:8179:0:2	47.837445	9.638115	bus	MATCHED	n4580099577	9.6	0.7	Baindt Schachen	20	Ri Baienfurt Rainpadent	Baienfurt, Rainpadent	LINESTRING(9.638115 47.837445,9.6380973 47.8375306)
667	Baindt 	Schachen	de:08436:8179:0:3	47.836734	9.642435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.642435 47.836734)
668	Baindt 	Schachen Ort	de:08436:295:0:1	47.836661	9.642417	bus	MATCHED_THOUGH_REVERSED_DIR	n7615811898	5.7	0.54	Baindt, Schachen Ort	5	Ri Baienfurt Schacherösch		LINESTRING(9.642417 47.836661,9.64247 47.8366236)
669	Baindt 	Schreinerei Dreher	de:08436:8002:0:2	47.844886	9.665055	bus	MATCHED	n7580396290	1.5	0.5	Baindt, Schreinerei Dreher	1,7573.1	Ri Baindt Marsweiler	Baindt, Marsweiler	LINESTRING(9.665055 47.844886,9.6650639 47.8448736)
670	Baindt 	Schule	de:08436:8097	47.844108	9.656862		MATCHED	n356926528	6.3	0.51	Baindt, Schule				LINESTRING(9.656862 47.844108,9.6568698 47.8441644)
671	Baindt 	Sulpach	de:08436:1869:0:1	47.854983	9.654769	bus	MATCHED	n9132363083	7.9	0.34	Baindt, Sulpach	7573.1	Ri Baindt Friesenhäusle		LINESTRING(9.654769 47.854983,9.6547705 47.8550538)
672	Baindt 	Sulpach	de:08436:1869:0:2	47.855152	9.654805	bus	MATCHED	n9132363082	1.6	0.48	Baindt, Sulpach	7573.1	Ri Wolpertswende Mochenwangen Jäger		LINESTRING(9.654805 47.855152,9.6548232 47.8551595)
673	Baindt 	Wickenhaus/Dachser	de:08436:48001:0:1	47.844711	9.64027	bus	MATCHED	n4580099576	1.2	0.89	Baindt Wickenhaus / Dachser	20	Ri Baindt Abzw. Sulpach	Baindt Abzweigung Sulpach	LINESTRING(9.64027 47.844711,9.6402679 47.8447215)
674	Baindt 	Wickenhaus/Dachser	de:08436:48001:0:2	47.843975	9.640199	bus	MATCHED	n305488002	2.6	0.61	Baindt Wickenhaus / Dachser	20	Ri Baindt Schachen	Baindt Schachen	LINESTRING(9.640199 47.843975,9.6401978 47.8439984)
675	Baindt 	Zeppelinstraße	de:08436:105:0:1	47.845145	9.664732	bus	MATCHED	n7580396291	1.8	0.81	Baindt, Zeppelinstraße	1	Ri Baindt Boschstraße	Baindt, Boschstraße	LINESTRING(9.664732 47.845145,9.6647481 47.8451324)
676	Baindt Sulpach	Kapelle	de:08436:8376:0:2	47.857828	9.655946	bus	MATCHED	n7577604913	2.3	0.49	Baindt, Sulpach Kapelle	1	Ri Baindt Friesenhäusle	Baindt, Friesenhäusle	LINESTRING(9.655946 47.857828,9.6559672 47.8578429)
677	Berg	Wilhelm-Gindele-Straße	de:08436:8203:0:1	47.813133	9.602191	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,R60	Ri Berg (Kr Ravensburg) Brunnenplatz/Berg (Kr Ravensburg) Kasernen/Berg Schule/Berg (Kr Ravensburg) Ettishofen		POINT(9.602191 47.813133)
678	Berg	Wilhelm-Gindele-Straße	de:08436:8203:0:2	47.812892	9.602766	bus	MATCHED	n4581910779	2.6	0.78	Berg Wilhelm-Gindele-Straße	R60	Ri Berg (Kr Ravensburg) Brunnenplatz	Berg Brunnenplatz	LINESTRING(9.602766 47.812892,9.6027397 47.8129069)
679	Berg	Wilhelm-Gindele-Straße	de:08436:8203:0:3	47.812964	9.602865	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R60	Ri Berg (Kr Ravensburg) Kasernen		POINT(9.602865 47.812964)
680	Berg 	(Kr Ravensburg) Abzw. Großbaumgarten	de:08436:48339:0:1	47.821452	9.554616	bus	MATCHED	n4581965304	6.6	0.51	Berg Abzweigung Großbaumgarten	12	Ri Berg (Kr Ravensburg) Goldehub	Berg Goldehub	LINESTRING(9.554616 47.821452,9.554633 47.8213933)
681	Berg 	(Kr Ravensburg) Abzw. Kleintobel	de:08436:48360:0:1	47.804639	9.605658	bus	MATCHED	n4581965314	2.8	0.6	Berg Abzweigung Kleintobel	12	Ri Berg Schule/Berg (Kr Ravensburg) Großtoblerstraße	Berg Kasernen	LINESTRING(9.605658 47.804639,9.6056759 47.8046173)
682	Berg 	(Kr Ravensburg) Abzw. Unterloch	de:08436:8299:0:1	47.817778	9.573849	bus	NO_MATCH					12	Ri Berg (Kr Ravensburg) Inntobel		POINT(9.573849 47.817778)
683	Berg 	(Kr Ravensburg) Abzw.Kernen	de:08436:8212:0:1	47.829781	9.586416	bus	MATCHED	n4581886789	3.2	0.57	Berg Abzweigung Kernen	R60	Ri Berg (Kr Ravensburg) Bachmaier	Berg Bachmaier	LINESTRING(9.586416 47.829781,9.5864497 47.8297995)
684	Berg 	(Kr Ravensburg) Abzw.Kernen	de:08436:8212:0:2	47.829696	9.58639	bus	MATCHED	n4581886790	3.4	0.57	Berg Abzweigung Kernen	R60	Ri Berg (Kr Ravensburg) Ettishofen/Berg Wilhelm-Gindele-Straße	Berg Ettishofen	LINESTRING(9.58639 47.829696,9.5864153 47.8296703)
685	Berg 	(Kr Ravensburg) Aichach	de:08436:8214:0:1	47.839743	9.57888	bus	MATCHED	n4581886793	4.8	0.64	Berg Aichach	R60	Ri Berg (Kr Ravensburg) Dietenhofen	Berg Dietenhofen	LINESTRING(9.57888 47.839743,9.5788842 47.8396997)
686	Berg 	(Kr Ravensburg) Aichach	de:08436:8214:0:2	47.839562	9.578691	bus	MATCHED	n1259883857	4.2	0.66	Berg Aichach	R60	Ri Berg (Kr Ravensburg) Bachmaier	Berg Bachmaier	LINESTRING(9.578691 47.839562,9.5786872 47.8396)
687	Berg 	(Kr Ravensburg) Aichach Abzw. Matzenhofen	de:08436:8199:0:1	47.839483	9.578412	bus	MATCHED	n4581965299	4.8	0.57	Berg Aichach Abzweigung Matzenhofen	12	Ri Berg (Kr Ravensburg) Matzenhofen	Berg Matzenhofen	LINESTRING(9.578412 47.839483,9.5783582 47.8394597)
688	Berg 	(Kr Ravensburg) Bachmaier	de:08436:8213:0:1	47.83086	9.583784	bus	MATCHED	n4581886791	1.5	0.88	Berg Bachmaier	12,R60	Ri Berg (Kr Ravensburg) Aichach/Berg (Kr Ravensburg) Aichach Abzw. Matzenhofen	Berg Aichach/Berg Aichach Abzweigung Matzenhofen	LINESTRING(9.583784 47.83086,9.5837837 47.8308739)
689	Berg 	(Kr Ravensburg) Bachmaier	de:08436:8213:0:2	47.831288	9.583748	bus	MATCHED	n4581886792	4.4	0.68	Berg Bachmaier	R60	Ri Berg (Kr Ravensburg) Abzw. Kernen	Berg Abzweigung Kernen	LINESTRING(9.583748 47.831288,9.5837908 47.8313158)
690	Berg 	(Kr Ravensburg) Baien	de:08436:48333:0:1	47.841768	9.554948	bus	MATCHED	n1259883819	22.9	0.34	Berg Baien	12	Ri Berg (Kr Ravensburg) Unterlupberg	Berg Unterlupberg	LINESTRING(9.554948 47.841768,9.5546429 47.8417936)
691	Berg 	(Kr Ravensburg) Basenberg	de:08436:48337:0:1	47.824998	9.546388	bus	MATCHED	n4581965302	3.3	0.72	Berg Basenberg	12	Ri Berg (Kr Ravensburg) Straß	Berg Straß	LINESTRING(9.546388 47.824998,9.5464302 47.8249886)
692	Berg 	(Kr Ravensburg) Brunnenplatz	de:08436:48193:0:1	47.810527	9.60352	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R60	Ri Berg Wilhelm-Gindele-Straße		POINT(9.60352 47.810527)
693	Berg 	(Kr Ravensburg) Brunnenplatz	de:08436:48193:0:2	47.809351	9.603682	bus	MATCHED	n4581910780	3.3	0.73	Berg Brunnenplatz	12,R60	Ri Berg (Kr Ravensburg) Rafi/Berg (Kr Ravensburg) Großtoblerstraße	Berg Großtoblerstraße/Berg Rafi	LINESTRING(9.603682 47.809351,9.6036414 47.8093627)
694	Berg 	(Kr Ravensburg) Dietenhofen	de:08436:8215:0:1	47.84667	9.571091	bus	MATCHED	n7998451546	6.3	0.74	Berg Dietenhofen	R60	Ri Fronreute Baienbach	Fronreute Baienbach	LINESTRING(9.571091 47.84667,9.5710847 47.8467269)
695	Berg 	(Kr Ravensburg) Dietenhofen	de:08436:8215:0:2	47.846537	9.571118	bus	MATCHED	n7998451545	3.1	0.74	Berg Dietenhofen	R60	Ri Berg (Kr Ravensburg) Aichach	Berg Aichach	LINESTRING(9.571118 47.846537,9.5710847 47.8465198)
696	Berg 	(Kr Ravensburg) Ettishofen	de:08436:8204:0:1	47.825221	9.597277	bus	MATCHED	n4581886483	2.1	0.78	Berg Ettishofen	12,R60	Ri Berg (Kr Ravensburg) Weilerhalde/Berg (Kr Ravensburg) Abzw. Kernen/Berg (Kr Ravensburg) Weiler	Berg Abzweigung Kernen/Berg Weiler/Fronreute Staig	LINESTRING(9.597277 47.825221,9.5972844 47.8252391)
697	Berg 	(Kr Ravensburg) Ettishofen	de:08436:8204:0:2	47.824709	9.597565	bus	MATCHED	n4581886484	1.1	0.84	Berg Ettishofen	R60	Ri Berg (Kr Ravensburg) Kasernen Hauptstraße	Berg Kasernen/Weingarten, Ettishofer Straße	LINESTRING(9.597565 47.824709,9.5975518 47.8247047)
698	Berg 	(Kr Ravensburg) Goldehub	de:08436:48340:0:1	47.819546	9.557643	bus	MATCHED	n4581965305	9.6	0.53	Berg Goldehub	12	Ri Berg (Kr Ravensburg) Vockenweiler	Berg Vockenweiler	LINESTRING(9.557643 47.819546,9.5577128 47.8196186)
699	Berg 	(Kr Ravensburg) Großtoblerstraße	de:08436:8201:0:1	47.806859	9.602011	bus	MATCHED	n4581886478	1.5	0.89	Berg Großtoblerstraße	12,R60	Ri Berg (Kr Ravensburg) Kindergarten Panoramastraße/Berg Schule	Berg Kindergarten Panoramastraße	LINESTRING(9.602011 47.806859,9.6020262 47.8068679)
700	Berg 	(Kr Ravensburg) Horrach	de:08436:48345:0:1	47.800596	9.581063	bus	MATCHED	n4581965311	59.0	0.19	Berg Horrach	12	Ri Berg (Kr Ravensburg) Kleintobel Martinstraße	Berg Kleintobel Martinstraße	LINESTRING(9.581063 47.800596,9.5814744 47.8010493)
701	Berg 	(Kr Ravensburg) Inntobel	de:08436:48352:0:1	47.814629	9.582419	bus	MATCHED	n4581965309	6.2	0.62	Berg Inntobel	12	Ri Berg (Kr Ravensburg) Rosenhäusle	Berg Rosenhäusle	LINESTRING(9.582419 47.814629,9.5824386 47.8145751)
702	Berg 	(Kr Ravensburg) Kasernen	de:08436:8210:0:1	47.819516	9.606781	bus	MATCHED	n7998451547	6.4	0.61	Berg Kasernen	12,R60	Ri Berg (Kr Ravensburg) Kasernen Hauptstraße/Berg Schule	Berg Ettishofen	LINESTRING(9.606781 47.819516,9.6068546 47.8195449)
703	Berg 	(Kr Ravensburg) Kasernen	de:08436:8210:0:2	47.819739	9.606826	bus	MATCHED	n4581886482	2.7	0.83	Berg Kasernen	12,R60	Ri Berg Wilhelm-Gindele-Straße/Berg (Kr Ravensburg) Brunnenplatz	Berg Brunnenplatz/Berg Rafi/Berg Wilhelm-Gindele-Straße	LINESTRING(9.606826 47.819739,9.6068086 47.8197601)
704	Berg 	(Kr Ravensburg) Kasernen Hauptstraße	de:08436:91329:0:1	47.821391	9.605874	bus	NO_MATCH					R60	Ri Berg (Kr Ravensburg) Ettishofen		POINT(9.605874 47.821391)
705	Berg 	(Kr Ravensburg) Kasernen Hauptstraße	de:08436:91329:0:2	47.821253	9.605946	bus	NO_MATCH					R60	Ri Berg (Kr Ravensburg) Kasernen		POINT(9.605946 47.821253)
706	Berg 	(Kr Ravensburg) Kindergarten Panoramastraße	de:08436:48348:0:1	47.81177	9.598292	bus	MATCHED	n7998451550	7.6	0.6	Berg Kindergarten Panoramastraße	12,R60	Ri Berg KiGa Wilhelm-Gindele-Str/Berg Wilhelm-Gindele-Straße	Berg Kasernen	LINESTRING(9.598292 47.81177,9.5983414 47.8118296)
707	Berg 	(Kr Ravensburg) Kleintobel Im Schorren	de:08436:48346:0:1	47.799908	9.593235	bus	MATCHED	n4581965312	6.7	0.62	Berg Kleintobel Im Schorren	12	Ri Berg (Kr Ravensburg) Kleintobler Höhe	Berg Kleintobler Höhe	LINESTRING(9.593235 47.799908,9.5933236 47.7999015)
708	Berg 	(Kr Ravensburg) Kleintobel Martinstraße	de:08436:117:0:1	47.796529	9.587135	bus	MATCHED	n2283709642	5.3	0.66	Berg Kleintobel Martinstraße	12	Ri Berg (Kr Ravensburg) Kleintobel Im Schorren	Berg Kleintobel Im Schorren	LINESTRING(9.587135 47.796529,9.5870923 47.7964906)
709	Berg 	(Kr Ravensburg) Kleintobler Höhe	de:08436:48359:0:1	47.800566	9.598274	bus	MATCHED	n4581965313	6.9	0.61	Berg Kleintobler Höhe	12	Ri Berg (Kr Ravensburg) Abzw. Kleintobel	Berg Abzweigung Kleintobel	LINESTRING(9.598274 47.800566,9.5982023 47.8005274)
710	Berg 	(Kr Ravensburg) Matzenhofen	de:08436:48332:0:1	47.839501	9.568262	bus	MATCHED	n1259883876	2.5	0.76	Berg Matzenhofen	12	Ri Berg (Kr Ravensburg) Baien	Berg Baien	LINESTRING(9.568262 47.839501,9.5682482 47.8395216)
711	Berg 	(Kr Ravensburg) Oberbelzenhofen	de:08436:48343:0:1	47.818213	9.571792	bus	MATCHED	n4581965308	5.0	0.67	Berg Oberbelzenhofen	12	Ri Berg (Kr Ravensburg) Abzw. Unterloch	Berg Inntobel	LINESTRING(9.571792 47.818213,9.5718531 47.8181943)
712	Berg 	(Kr Ravensburg) Obere Halde	de:08436:8923:0:1	47.8158	9.601661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.601661 47.8158)
713	Berg 	(Kr Ravensburg) Rafi	de:08436:8200:0:1	47.804422	9.606359	bus	MATCHED	n7998451554	4.9	0.64	Berg Rafi	12,R60	Ri Berg (Kr Ravensburg) Großtoblerstraße/Berg (Kr Ravensburg) Brunnenplatz/Berg (Kr Ravensburg) Kleintobler Höhe	Berg Großtoblerstraße	LINESTRING(9.606359 47.804422,9.606423 47.804414)
714	Berg 	(Kr Ravensburg) Rafi	de:08436:8200:0:2	47.805411	9.605452	bus	MATCHED	n4581886477	5.4	0.63	Berg Rafi	R60	Ri RV Berufsschulzentrum/RV St. Elisabethen-Klinikum/Ravensburg Ulmer Str.	Ravensburg, Polizeipräsidium	LINESTRING(9.605452 47.805411,9.6054411 47.8054587)
715	Berg 	(Kr Ravensburg) Ramsee	de:08436:48335:0:1	47.832639	9.54866	bus	MATCHED	n4581965300	9.7	0.52	Berg Ramsee	12	Ri Berg (Kr Ravensburg) Sonntagen	Berg Sonntagen	LINESTRING(9.54866 47.832639,9.548664 47.8327262)
716	Berg 	(Kr Ravensburg) Rosenhäusle	de:08436:48344:0:1	47.802388	9.582742	bus	MATCHED	n4581965310	4.6	0.68	Berg Rosenhäusle	12	Ri Berg (Kr Ravensburg) Horrach	Berg Horrach	LINESTRING(9.582742 47.802388,9.5826807 47.8023862)
717	Berg 	(Kr Ravensburg) Sonntagen	de:08436:48336:0:1	47.826699	9.543738	bus	MATCHED	n4581965301	2.7	0.75	Berg Sonntagen	12	Ri Berg (Kr Ravensburg) Basenberg	Berg Basenberg	LINESTRING(9.543738 47.826699,9.5437313 47.8267228)
718	Berg 	(Kr Ravensburg) Straß	de:08436:48338:0:1	47.822785	9.551867	bus	MATCHED	n4581965303	12.3	0.62	Berg Straß	12	Ri Berg (Kr Ravensburg) Abzw. Großbaumgarten	Berg Abzweigung Großbaumgarten	LINESTRING(9.551867 47.822785,9.5517257 47.8228416)
719	Berg 	(Kr Ravensburg) Tiergarten	de:08436:48342:0:1	47.819359	9.567237	bus	MATCHED	n4581965307	3.4	0.72	Berg Tiergarten	12	Ri Berg (Kr Ravensburg) Oberbelzenhofen	Berg Oberbelzenhofen	LINESTRING(9.567237 47.819359,9.5672048 47.81938)
720	Berg 	(Kr Ravensburg) Unterlupberg	de:08436:48334:0:1	47.835341	9.551786	bus	MATCHED	n414915322	5.0	0.66	Berg Unterlupberg	12	Ri Berg (Kr Ravensburg) Ramsee	Berg Ramsee	LINESTRING(9.551786 47.835341,9.5517268 47.835362)
721	Berg 	(Kr Ravensburg) Vockenweiler	de:08436:48341:0:1	47.818502	9.562198	bus	MATCHED	n4581965306	5.1	0.66	Berg Vockenweiler	12	Ri Berg (Kr Ravensburg) Tiergarten	Berg Tiergarten	LINESTRING(9.562198 47.818502,9.5622499 47.8184726)
722	Berg 	(Kr Ravensburg) Weiler	de:08436:8205:0:1	47.838271	9.595777	bus	MATCHED_THOUGH_REVERSED_DIR	n665145296	4.7	0.56	Berg Weiler	12,R60	Ri Berg (Kr Ravensburg) Weilerhalde/Fronreute Staig/Berg (Kr Ravensburg) Abzw. Kernen	Berg Weilerhalde	LINESTRING(9.595777 47.838271,9.5958233 47.8382998)
723	Berg 	(Kr Ravensburg) Weilerhalde	de:08436:8211:0:1	47.832368	9.594888	bus	MATCHED	n7998451539	2.3	0.77	Berg Weilerhalde	12,R60	Ri Berg (Kr Ravensburg) Ettishofen/Berg (Kr Ravensburg) Weiler/Berg (Kr Ravensburg) Bachmaier	Berg Abzweigung Kernen/Berg Bachmaier/Berg Ettishofen/Berg Weiler	LINESTRING(9.594888 47.832368,9.5949134 47.8323801)
724	Berg 	KiGa Wilhelm-Gindele-Str	de:08436:48349:0:1	47.813507	9.599595	bus	MATCHED	n4581965295	4.4	0.53	Berg Kindergarten Wilhelm-Gindele-Straße	R60	Ri Berg Wilhelm-Gindele-Straße	Berg Schule	LINESTRING(9.599595 47.813507,9.5995359 47.8135033)
