	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
107	Büchenbach/ER 	Jakob-Nein-Str.	de:09562:3792:0:Bus1	49.592518	10.968636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968636 49.592518)
108	Büchenbach/ER 	Jakob-Nein-Str.	de:09562:3792:0:Bus2	49.592454	10.968636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.968636 49.592454)
109	Büchenbach/ER 	Joseph-Will-Str.	de:09562:3781:0:1	49.596629	10.955117	bus	MATCHED	n339417363	7.2	1.0	Joseph-Will-Straße	280,293	Ri Erlangen Dreibergstr./Büchenbach/ER Neuweiher	Dreibergstraße/Neuweiher	LINESTRING(10.955117 49.596629,10.9551854 49.5965817)
110	Büchenbach/ER 	Joseph-Will-Str.	de:09562:3781:0:2	49.596629	10.95491	bus	MATCHED	n339417361	2.5	1.0	Joseph-Will-Straße	280,293,N28	Ri Büchenbach/ER H.-Kirchner-Str./Büchenbach/ER H.-Kirchner-Sch.	Heinrich-Kirchner-Schule/Heinrich-Kirchner-Straße	LINESTRING(10.95491 49.596629,10.9549022 49.5966074)
111	Büchenbach/ER 	Lindnerstraße	de:09562:3785:0:1	49.594522	10.951002	bus	MATCHED	n3907333457	4.6	1.0	Lindnerstraße	286,287,N28	Ri Büchenbach/ER Straßberg	Straßberg	LINESTRING(10.951002 49.594522,10.9509411 49.5945105)
112	Büchenbach/ER 	Lindnerstraße	de:09562:3785:0:2	49.594428	10.951092		MATCHED	n339417373	2.0	1.0	Lindnerstraße				LINESTRING(10.951092 49.594428,10.9511162 49.5944375)
113	Büchenbach/ER 	Lindnerstraße	de:09562:3785:0:3	49.594067	10.949556	bus	MATCHED	n8228588033	51.5	1.0	Lindnerstraße	280,293	Ri Büchenbach/ER H.-Kirchner-Sch.	Heinrich-Kirchner-Schule/Zambellistraße	LINESTRING(10.949556 49.594067,10.9502709 49.5940738)
114	Büchenbach/ER 	Lindnerstraße	de:09562:3785:0:4	49.594137	10.949556	bus	MATCHED	n8228588032	31.4	1.0	Lindnerstraße	298	Ri Büchenbach/ER Zambellistr.	Zambellistraße	LINESTRING(10.949556 49.594137,10.9499905 49.5941625)
115	Büchenbach/ER 	Lindnerstraße	de:09562:3785:0:41	49.595465	10.949331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.949331 49.595465)
116	Büchenbach/ER 	Markt	de:09562:3769:0:1	49.589391	10.96065	bus	MATCHED	n339417383	8.1	1.0	Büchenbach Markt	286,287,N28	Ri Büchenbach/ER Schule	Büchenbach Schule	LINESTRING(10.96065 49.589391,10.960759 49.5894084)
117	Büchenbach/ER 	Markt	de:09562:3769:0:2	49.589607	10.959069	bus	MATCHED	n339417381	10.3	1.0	Büchenbach Markt	286,287	Ri Büchenbach/ER Straßberg	Straßberg	LINESTRING(10.959069 49.589607,10.9592072 49.5895847)
118	Büchenbach/ER 	Markt	de:09562:3769:0:41	49.589222	10.959707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.959707 49.589222)
119	Büchenbach/ER 	Markt	de:09562:3769:0:42	49.589415	10.96056		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96056 49.589415)
120	Büchenbach/ER 	Mönauschule	de:09562:3762:0:1	49.597241	10.965753	bus	MATCHED	n339417392	1.0	1.0	Mönauschule	286,289,296,N28	Ri Büchenbach/ER Odenwaldallee/Büchenbach/ER Aschaffenb. Str.	Aschaffenburger Straße/Odenwaldallee	LINESTRING(10.965753 49.597241,10.9657669 49.5972413)
121	Büchenbach/ER 	Mönauschule	de:09562:3762:0:2	49.597526	10.965178	bus	MATCHED	n339417390	1.1	1.0	Mönauschule	286,289,296	Ri Büchenbach/ER Steigerwaldallee	Steigerwaldallee	LINESTRING(10.965178 49.597526,10.9651738 49.5975168)
122	Büchenbach/ER 	Neuweiher	de:09562:3782:0:1	49.600094	10.96207	bus	MATCHED	n355859471	0.4	1.0	Neuweiher	280,293,296	Ri Büchenbach/ER Odenwaldallee	Odenwaldallee	LINESTRING(10.96207 49.600094,10.9620755 49.6000936)
123	Büchenbach/ER 	Neuweiher	de:09562:3782:0:2	49.600065	10.960713	bus	MATCHED	n339417359	0.4	1.0	Neuweiher	280,293,N28	Ri Büchenbach/ER Joseph-Will-Str.	Joseph-Will-Straße	LINESTRING(10.960713 49.600065,10.9607158 49.6000616)
124	Büchenbach/ER 	Odenwaldallee	de:09562:3758:0:1	49.60046	10.964243	bus	MATCHED	n339417355	0.2	1.0	Odenwaldallee	280,286,289,293	Ri Erlangen Alb.-Schweitzer-Gym./Erlangen Klinikum Europakanal	Würzburger Ring	LINESTRING(10.964243 49.60046,10.9642446 49.6004589)
125	Büchenbach/ER 	Odenwaldallee	de:09562:3758:0:2	49.599907	10.963704	bus	MATCHED	n339417394	20.6	1.0	Odenwaldallee	286,289,296	Ri Büchenbach/ER Mönauschule/Büchenbach/ER Aschaffenb. Str.	Aschaffenburger Straße/Mönauschule	LINESTRING(10.963704 49.599907,10.9636089 49.6000819)
126	Büchenbach/ER 	Odenwaldallee	de:09562:3758:0:3	49.60053	10.963183	bus	MATCHED	n339417357	0.6	1.0	Odenwaldallee	280,289,293,296,N28	Ri Erlangen Dreibergstr./Büchenbach/ER Neuweiher	Dreibergstraße/Neuweiher	LINESTRING(10.963183 49.60053,10.9631897 49.6005267)
127	Büchenbach/ER 	Schule	de:09562:3768:0:1	49.590201	10.964109	bus	MATCHED	n339417385	7.5	1.0	Büchenbach Schule	286,287,N28	Ri Büchenbach/ER Diakon. Zentrum	Diakonisches Zentrum	LINESTRING(10.964109 49.590201,10.9640577 49.5902593)
128	Büchenbach/ER 	Schule	de:09562:3768:0:2	49.59037	10.964019	bus	MATCHED	n339417387	3.3	1.0	Büchenbach Schule	286,287	Ri Büchenbach/ER Markt	Büchenbach Markt	LINESTRING(10.964019 49.59037,10.9639888 49.5903481)
129	Büchenbach/ER 	Schule	de:09562:3768:0:3	49.592978	10.965034		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.965034 49.592978)
130	Büchenbach/ER 	Schule	de:09562:3768:0:41	49.590742	10.964414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964414 49.590742)
131	Büchenbach/ER 	Schule	de:09562:3768:0:42	49.590824	10.964414		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.964414 49.590824)
132	Büchenbach/ER 	Steigerwaldallee	de:09562:3763:0:1	49.595884	10.969292	bus	MATCHED	n339377714	0.8	1.0	Steigerwaldallee	286,289,296,N28	Ri Büchenbach/ER Mönauschule	Mönauschule	LINESTRING(10.969292 49.595884,10.9692939 49.5958766)
133	Büchenbach/ER 	Steigerwaldallee	de:09562:3763:0:2	49.595412	10.969759	bus	MATCHED	n339377709	0.2	1.0	Steigerwaldallee	286,289,296	Ri Büchenbach/ER Frankenwaldallee	Frankenwaldallee	LINESTRING(10.969759 49.595412,10.9697622 49.5954115)
134	Büchenbach/ER 	Steigerwaldallee	de:09562:3763:0:3	49.596018	10.970307	bus	MATCHED	n3918676758	0.6	1.0	Steigerwaldallee	N28	Ri Erlangen Alb.-Schweitzer-Gym.	Albert-Schweitzer-Gymnasium	LINESTRING(10.970307 49.596018,10.9703033 49.596013)
135	Büchenbach/ER 	Steinforstgraben	de:09562:3777	49.595092	10.970289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.970289 49.595092)
136	Büchenbach/ER 	Straßberg	de:09562:3770:3:1	49.591016	10.955036	bus	MATCHED	n976683329	0.3	1.0	Straßberg	286,287,N28	Ri Büchenbach/ER Markt	Büchenbach Markt	LINESTRING(10.955036 49.591016,10.9550381 49.5910183)
137	Büchenbach/ER 	Straßberg	de:09562:3770:3:2	49.591039	10.955224	bus	MATCHED	n976683604	0.2	1.0	Straßberg	286,287	Ri Büchenbach/ER Lindnerstraße	Lindnerstraße	LINESTRING(10.955224 49.591039,10.9552262 49.5910387)
138	Büchenbach/ER 	Straßberg	de:09562:3770:3:3	49.590696	10.955709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.955709 49.590696)
139	Büchenbach/ER 	Würzburger Ring	de:09562:3757:0:1	49.600781	10.966696		MATCHED	n339417351	3.3	1.0	Würzburger Ring			Albert-Schweitzer-Gymnasium/Klinikum am Europakanal	LINESTRING(10.966696 49.600781,10.9667411 49.6007774)
140	Büchenbach/ER 	Würzburger Ring	de:09562:3757:0:2	49.600938	10.96613		MATCHED	n339417353	3.0	1.0	Würzburger Ring			Odenwaldallee	LINESTRING(10.96613 49.600938,10.9661118 49.6009133)
141	Büchenbach/ER 	Zambellistr.	de:09562:3791:0:1	49.59706	10.94616	bus	MATCHED	n340236357	4.4	1.0	Zambellistraße	287,287T	Ri Büchenbach/ER Lindnerstraße	Lindnerstraße	LINESTRING(10.94616 49.59706,10.9461852 49.597024)
142	Büchenbach/ER 	Zambellistr.	de:09562:3791:0:2	49.596647	10.947023	bus	MATCHED	n340236355	5.2	1.0	Zambellistraße	298	Ri Büchenbach/ER Lindnerstraße/Kosbach Großauweiher	Großauweiher/Lindnerstraße	LINESTRING(10.947023 49.596647,10.9470935 49.5966359)
143	Büchenbach/ER 	Zambellistr.	de:09562:3791:0:41	49.59497	10.948559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.948559 49.59497)
144	Büchenbach/ER 	Zambellistr.	de:09562:3791:0:42	49.595564	10.949304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.949304 49.595564)
145	Dechsendorf 	Grünauweg	de:09562:3750:0:1	49.63097	10.934689	bus	MATCHED	n2001692768	2.1	1.0	Grünauweg	205	Ri Abzw. Röhrach	Abzweig Röhrach/Naturbadstraße	LINESTRING(10.934689 49.63097,10.9346624 49.6309779)
146	Dechsendorf 	Grünauweg	de:09562:3750:0:2	49.631023	10.934482	bus	MATCHED	n355756849	2.6	1.0	Grünauweg	205	Ri Dechsendorf Weisendorfer Str./Dechsendorf Naturbadstr.	Naturbadstraße/Weisendorfer Straße	LINESTRING(10.934482 49.631023,10.9344471 49.6310299)
147	Dechsendorf 	Loheweg	de:09562:3752:0:1	49.627532	10.946834	bus	MATCHED	n3909230458	12.7	1.0	Loheweg	283,283T	Ri Dechsendorf Weiher	Dechsendorfer Weiher	LINESTRING(10.946834 49.627532,10.9466581 49.6275386)
148	Dechsendorf 	Loheweg	de:09562:3752:0:2	49.62763	10.94581	bus	MATCHED	n3909231357	13.1	1.0	Loheweg	283,283T	Ri Dechsendorf Naturbadstr.	Grünauweg/Naturbadstraße	LINESTRING(10.94581 49.62763,10.9459772 49.6275838)
149	Dechsendorf 	Naturbadstr.	de:09562:3751:0:1	49.628649	10.939216	bus	MATCHED	n2767353644	1.6	1.0	Naturbadstraße	205	Ri Dechsendorf Weisendorfer Str.	Loheweg/Weisendorfer Straße	LINESTRING(10.939216 49.628649,10.9392325 49.6286389)
150	Dechsendorf 	Naturbadstr.	de:09562:3751:0:2	49.628823	10.939351	bus	MATCHED	n2767200009	0.8	1.0	Naturbadstraße	205	Ri Dechsendorf Grünauweg	Grünauweg	LINESTRING(10.939351 49.628823,10.9393602 49.6288185)
151	Dechsendorf 	Naturbadstr.	de:09562:3751:0:3	49.628096	10.93901	bus	MATCHED	n2767200005	1.3	1.0	Naturbadstraße	283	Ri Dechsendorf Weisendorfer Str.	Karauschenweg/Weisendorfer Straße	LINESTRING(10.93901 49.628096,10.9390127 49.6280844)
152	Dechsendorf 	Weiher	de:09562:3753:0:1	49.627956	10.952062	bus	MATCHED	n355756844	6.3	1.0	Dechsendorfer Weiher	283,283T	Ri Dechsendorf Loheweg	Loheweg/Naturbadstraße	LINESTRING(10.952062 49.627956,10.9520396 49.6279013)
153	Dechsendorf 	Weisendorfer Str.	de:09562:3754:0:1	49.626222	10.938435	bus	MATCHED_THOUGH_REVERSED_DIR	n2767242299	8.2	1.0	Weisendorfer Straße	203,203E,205	Ri Hannberg (Heßd) Niederlind. Str/Dechsendorf Grünauweg/Alterlangen St. Johann/Gremsdorf Kloster	Heusteg/St. Johann	LINESTRING(10.938435 49.626222,10.9383205 49.6262215)
154	Dechsendorf 	Weisendorfer Str.	de:09562:3754:0:2	49.626368	10.93848	bus	MATCHED	n2767242296	14.3	1.0	Weisendorfer Straße	203,203E,205	Ri Alterlangen St. Johann/Dechsendorf Grünauweg/Dechsendorf Naturbadstr.	Grünauweg/Hannberg Niederlindacher Straße/Hessdorf Erlanger Straße/Naturbadstraße	LINESTRING(10.93848 49.626368,10.938295 49.626414)
155	ER 	Äuß. Brucker/P-Gossen-Str.	de:09562:3481:0:1	49.581552	10.993106	bus	MATCHED	n339377908	0.4	1.0	Äußere Brucker / Paul-Gossen-Straße	200,201,284,285,294,294S,N29	Ri Erlangen Bayernstr./Erlangen Busbahnhof/Erlangen Am Anger	Am Anger/Erlangen Busbahnhof	LINESTRING(10.993106 49.581552,10.9931009 49.5815537)
156	ER 	Äuß. Brucker/P-Gossen-Str.	de:09562:3481:0:2	49.58069	10.991983	bus	MATCHED	n3898659158	0.6	1.0	Äußere Brucker / Paul-Gossen-Straße	200,201,284,285,294,294S,N29	Ri Erlangen Forschungszentrum/Herzo Base Olympiaring Süd/Bruck/ER Langfeldstr.	Adi-Dassler-Straße/Langfeldstraße	LINESTRING(10.991983 49.58069,10.9919845 49.5806849)
157	ER 	Äuß. Brucker/P-Gossen-Str.	de:09562:3481:0:3	49.580836	10.993223	bus	MATCHED	n3898659159	1.4	1.0	Äußere Brucker / Paul-Gossen-Straße	280,281,281S,289	Ri Erlangen Paul-Gossen-Straße	Forschungszentrum/Max-Planck-Straße/Paul-Gossen-Straße	LINESTRING(10.993223 49.580836,10.9932247 49.5808232)
158	ER 	Äuß. Brucker/P-Gossen-Str.	de:09562:3481:0:4	49.581442	10.991858	bus	MATCHED	n3898731557	0.5	1.0	Äußere Brucker / Paul-Gossen-Straße	280,281,281S,289,294	Ri Erlangen Bayernstr.	Am Hafen/Bayernstraße/Neumühle	LINESTRING(10.991858 49.581442,10.9918514 49.5814418)
159	Eltersdorf 	Am Kreuzstein	de:09562:3551:0:1	49.557288	10.988184	bus	MATCHED	n355861241	1.5	1.0	Am Kreuzstein	294,294S,N29	Ri Bruck Weidenweg	Weidenweg	LINESTRING(10.988184 49.557288,10.9882033 49.5572835)
160	Eltersdorf 	Am Kreuzstein	de:09562:3551:0:2	49.55727	10.987977	bus	MATCHED	n355861242	4.6	1.0	Am Kreuzstein	294,294S,N29	Ri Eltersdorf Egidienkirche	Egidienkirche	LINESTRING(10.987977 49.55727,10.9880408 49.5572674)
161	Eltersdorf 	Am Pestalozziring	de:09562:3548:0:1	49.554351	11.004757	bus	MATCHED	n3899865957	4.5	0.71	Am Pestalozziring	294,294S	Ri Eltersdorf Weinstr.	Weinstraße	LINESTRING(11.004757 49.554351,11.0047909 49.5543169)
162	Eltersdorf 	Am Pestalozziring	de:09562:3548:0:41	49.55547	10.995128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995128 49.55547)
163	Eltersdorf 	Egidienkirche	de:09562:3552:0:1	49.553739	10.988884	bus	MATCHED	n355861239	6.6	1.0	Egidienkirche	294,294S,N29	Ri Eltersdorf Am Kreuzstein	Am Kreuzstein	LINESTRING(10.988884 49.553739,10.9888839 49.5537983)
164	Eltersdorf 	Egidienkirche	de:09562:3552:0:2	49.554846	10.988525	bus	MATCHED	n693038540	0.9	1.0	Egidienkirche	294,294S,N29	Ri Eltersdorf/Eltersdorf Regnitzweg	Eltersdorf Bahnhof/Regnitzweg	LINESTRING(10.988525 49.554846,10.9885248 49.5548383)
165	Eltersdorf 	Egidienkirche	de:09562:3552:0:41	49.553383	10.990986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.990986 49.553383)
166	Eltersdorf 	Egidienkirche	de:09562:3552:0:42	49.553337	10.99122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.99122 49.553337)
167	Eltersdorf 	Fa. Rehau	de:09562:3543:0:1	49.543831	10.987007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987007 49.543831)
168	Eltersdorf 	Kirche	de:09562:3563	49.552171	10.988794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.988794 49.552171)
169	Eltersdorf 	Kunigundenkirche	de:09562:3554:0:1	49.547334	10.989585	bus	MATCHED	n1598908727	10.1	1.0	Kunigundenkirche	294,294S,N29	Ri Eltersdorf Tucherstr.	Tucherstraße	LINESTRING(10.989585 49.547334,10.9895003 49.5472621)
170	Eltersdorf 	Kunigundenkirche	de:09562:3554:0:2	49.547083	10.989244	bus	MATCHED	n2432829567	4.9	1.0	Kunigundenkirche	294,294S,N29	Ri Eltersdorf Volckamerstr.	Volckamerstraße	LINESTRING(10.989244 49.547083,10.9892538 49.5471265)
171	Eltersdorf 	Kunigundenkirche	de:09562:3554:0:41	49.547917	10.986333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.986333 49.547917)
172	Eltersdorf 	Langenaustraße	de:09562:3546:0:41	49.55547	10.995128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.995128 49.55547)
173	Eltersdorf 	Regnitzweg	de:09562:3549:0:1	49.550662	10.988031	bus	MATCHED	n355861236	5.5	1.0	Regnitzweg	294,294S,N29	Ri Eltersdorf Egidienkirche/Eltersdorf	Egidienkirche/Eltersdorf Bahnhof	LINESTRING(10.988031 49.550662,10.98808 49.550624)
174	Eltersdorf 	Regnitzweg	de:09562:3549:0:2	49.55125	10.988157	bus	MATCHED	n355861237	15.4	1.0	Regnitzweg	294,294S,N29	Ri Eltersdorf Tucherstr.	Tucherstraße	LINESTRING(10.988157 49.55125,10.9882616 49.5513703)
175	Eltersdorf 	Regnitzweg	de:09562:3549:0:41	49.550528	10.987842		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987842 49.550528)
176	Eltersdorf 	Tucherstr.	de:09562:3553:0:1	49.550062	10.989792	bus	MATCHED	n3898432268	0.4	1.0	Tucherstraße	294,294S,N29	Ri Eltersdorf Regnitzweg	Regnitzweg	LINESTRING(10.989792 49.550062,10.9897954 49.5500595)
177	Eltersdorf 	Tucherstr.	de:09562:3553:0:2	49.550009	10.989639	bus	MATCHED	n3898432658	0.9	1.0	Tucherstraße	294,294S,N29	Ri Eltersdorf Kunigundenkirche	Kunigundenkirche	LINESTRING(10.989639 49.550009,10.9896453 49.5500016)
178	Eltersdorf 	Volckamerstr.	de:09562:3555:0:1	49.5446	10.988714	bus	MATCHED	n324278641	1.4	1.0	Volckamerstraße	294,294S,N29	Ri Eltersdorf Kunigundenkirche	Kunigundenkirche	LINESTRING(10.988714 49.5446,10.9887173 49.5445873)
179	Eltersdorf 	Volckamerstr.	de:09562:3555:0:41	49.54474	10.987672		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.987672 49.54474)
180	Eltersdorf 	Volckamerstr.	de:09562:3555:0:42	49.545142	10.985462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.985462 49.545142)
181	Eltersdorf 	Weinstr.	de:09562:3511:0:1	49.553512	11.002557	bus	MATCHED	n3899865959	0.6	1.0	Weinstraße	294,294S	Ri Eltersdorf Am Pestalozziring	Am Pestalozziring	LINESTRING(11.002557 49.553512,11.0025617 49.5535072)
182	Eltersdorf 	Weinstr.	de:09562:3511:0:2	49.553663	11.002395	bus	MATCHED	n3899865960	0.2	1.0	Weinstraße	294,294S	Ri Eltersdorf	Eltersdorf Bahnhof	LINESTRING(11.002395 49.553663,11.0023953 49.553661)
183	Erlang. 	Arcaden/Goethestr.	de:09562:3147:0:6	49.594242	11.003347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003347 49.594242)
184	Erlang. 	Arcaden/Goethestr.	de:09562:3147:0:7	49.594242	11.003338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.003338 49.594242)
185	Erlang. 	Nikolaus-Fiebiger-Str.	de:09562:3345:0:1	49.578995	11.031509	bus	MATCHED	n5265898422	137.8	1.0	Nikolaus-Fiebiger-Straße	20	Ri Erlangen Staudtstr.	Staudtstraße	LINESTRING(11.031509 49.578995,11.0313091 49.5777627)
186	Erlang. 	Nikolaus-Fiebiger-Str.	de:09562:3345:0:2	49.578978	11.031339	bus	MATCHED	n5265898421	135.7	1.0	Nikolaus-Fiebiger-Straße	20	Ri Erlangen Technische Fakultät	Technische Fakultät/Technische Fakultät / Wohnheim	LINESTRING(11.031339 49.578978,11.0311713 49.5777627)
187	Erlang. 	Röthelheimpark-Zentrum	de:09562:3381:0:1	49.59175	11.028805	bus	MATCHED	n339377826	10.6	1.0	Röthelheimpark Zentrum	20	Ri Erlangen Marie-Curie-Str.	Marie-Curie-Straße/Willy-Brandt-Straße	LINESTRING(11.028805 49.59175,11.0289504 49.5917636)
188	Erlang. 	Röthelheimpark-Zentrum	de:09562:3381:0:2	49.592012	11.028805	bus	MATCHED	n339377825	11.8	1.0	Röthelheimpark Zentrum	20	Ri Erlangen Doris-Ruppenstein-St.	Doris-Ruppenstein-Straße/Luise-Kiesselbach-Straße	LINESTRING(11.028805 49.592012,11.0289241 49.5919391)
189	Erlangen	Allee am Röthelheimpark	de:09562:3389:0:1	49.592227	11.022993	bus	MATCHED	n339377817	5.5	1.0	Allee am Röthelheimpark	20	Ri Erlangen Doris-Ruppenstein-St.	Doris-Ruppenstein-Straße	LINESTRING(11.022993 49.592227,11.0229171 49.5922321)
190	Erlangen	Allee am Röthelheimpark	de:09562:3389:0:2	49.592396	11.02293	bus	MATCHED	n339377814	2.2	1.0	Allee am Röthelheimpark	20	Ri Erlangen Schellingstr. /MVC	Schellingstraße/MVC	LINESTRING(11.02293 49.592396,11.0229497 49.5924114)
191	Erlangen	Allee am Röthelheimpark	de:09562:3389:0:3	49.592396	11.02293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02293 49.592396)
192	Erlangen	Allee am Röthelheimpark	de:09562:3389:0:4	49.592396	11.02293		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.02293 49.592396)
193	Erlangen	Bahnhof/Fr.-List-Str	de:09562:3111	49.594853	11.001416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.001416 49.594853)
194	Erlangen	Busbahnhof	de:09562:3172:0:1	49.596134	11.000374	bus	MATCHED	w271005768	20.0	1.0	Erlangen Busbahnhof	200	Ri ER Äuß. Brucker/P-Gossen-Str.	Arcaden HST1/Busbf Buckenhof/Spardorf/Fachklinik/Lorlebergplatz/Äußere Brucker / Paul-Gossen-Straße	LINESTRING(11.000374 49.596134,11.00014025 49.59603645)
195	Erlangen	Busbahnhof	de:09562:3172:0:2	49.596204	11.000302	bus	MATCHED	w202817411	17.4	1.0	Erlangen Busbahnhof	201,203,203E	Ri Erlangen Arcaden/Alterlangen St. Johann/Erlangen Neuer Markt / Rathaus	Arcaden HST3	LINESTRING(11.000302 49.596204,11.0001060024448 49.5961131577573)
196	Erlangen	Busbahnhof	de:09562:3172:0:3	49.596292	11.000266	bus	MATCHED	w271013457	15.6	1.0	Erlangen Busbahnhof	209,209E	Ri Erlangen Arcaden	Arcaden HST3	LINESTRING(11.000266 49.596292,11.0000951600919 49.5962053202163)
197	Erlangen	Busbahnhof	de:09562:3172:0:4	49.596385	11.000248	bus	MATCHED	w271013461	15.2	1.0	Erlangen Busbahnhof	210	Ri Erlangen Arcaden	Arcaden HST3	LINESTRING(11.000248 49.596385,11.0000856357747 49.5962978920563)
198	Erlangen	Busbahnhof	de:09562:3172:0:5	49.596472	11.000248		MATCHED	w271013460	15.5	1.0	Erlangen Busbahnhof				LINESTRING(11.000248 49.596472,11.0000758670623 49.5963889050119)
199	Erlangen	Busbahnhof	de:09562:3172:0:6	49.596571	11.000203		MATCHED	w271013458	14.4	1.0	Erlangen Bahnhof (Parkplatzstraße)			Bamberg Bf, Ludwigstr./Bussteig 12/Zentraler Busbahnhof	LINESTRING(11.000203 49.596571,11.0000605830985 49.5964799721284)
200	Erlangen	Hugenottenpl.	de:09562:3171:0:1	49.596356	11.004192	bus	MATCHED	w141198511	0.8	1.0	Hugenottenplatz HST1	20,30,N10	Ri Erlangen	Erlangen Hauptbahnhof A/Tulpenweg	LINESTRING(11.004192 49.596356,11.004202775672 49.5963540229213)
201	Erlangen	Hugenottenpl.	de:09562:3171:0:10	49.596111	11.004102		MATCHED	w526813604	39.0	0.12	Hugenottenplatz				LINESTRING(11.004102 49.596111,11.0036836185958 49.5963330998027)
202	Erlangen	Hugenottenpl.	de:09562:3171:0:2	49.596408	11.004093	bus	MATCHED	w270586496	7.7	1.0	Hugenottenplatz HST2	286,294,294S,N28	Ri Erlangen Krankenhausstr./Erlangen Obere Karlstr./Erlangen	Erlangen Hauptbahnhof A/Krankenhausstraße/Obere Karlstraße	LINESTRING(11.004093 49.596408,11.004078145101 49.5963390417379)
203	Erlangen	Hugenottenpl.	de:09562:3171:0:3	49.596396	11.003994	bus	MATCHED	w270586497	7.7	1.0	Hugenottenplatz HST3	290,293,299,N27	Ri Erlangen Krankenhausstr./Erlangen Altstadtmarkt	Erlangen Hauptbahnhof A/Krankenhausstraße	LINESTRING(11.003994 49.596396,11.0040046571115 49.5963275350296)
204	Erlangen	Hugenottenpl.	de:09562:3171:0:4	49.596385	11.003868	bus	MATCHED	w270586498	8.9	1.0	Hugenottenplatz HST4	284,285,286,289	Ri Erlangen Krankenhausstr./Erlangen Obere Karlstr.	Erlangen Hauptbahnhof A	LINESTRING(11.003868 49.596385,11.0039297615374 49.5963159268056)
205	Erlangen	Hugenottenpl.	de:09562:3171:0:5	49.596373	11.00376		MATCHED	w141198508	10.1	1.0	Hugenottenplatz HST5				LINESTRING(11.00376 49.596373,11.003854447683 49.5963060321897)
206	Erlangen	Hugenottenpl.	de:09562:3171:0:6	49.596111	11.004057	bus	MATCHED	n2758703613	38.5	1.0	Hugenottenplatz HST6	281,281S,N28	Ri Erlangen/Erlangen Altstadtmarkt	Altstadtmarkt/Erlangen Hauptbahnhof A	LINESTRING(11.004057 49.596111,11.0035389 49.5960282)
207	Erlangen	Hugenottenpl.	de:09562:3171:0:7	49.596559	11.003868	bus	MATCHED	n339377795	1.9	1.0	Hugenottenplatz HST7	284,285,289,290,293,294,294S,299,N29	Ri Erlangen/Erlangen Altstadtmarkt	Altstadtmarkt/Erlangen Hauptbahnhof A	LINESTRING(11.003868 49.596559,11.0038415 49.5965618)
208	Erlangen	Hugenottenpl.	de:09562:3171:0:8	49.59646	11.003275	bus	MATCHED	n3890408057	8.5	1.0	Hugenottenplatz HST8	289	Ri Erlangen	Erlangen Hauptbahnhof A	LINESTRING(11.003275 49.59646,11.0033847 49.5964886)
209	Erlangen	Hugenottenpl.	de:09562:3171:0:9	49.596431	11.003015	bus	MATCHED	n2093892458	1.2	1.0	Hugenottenplatz HST9	252	Ri Erlangen Altstadtmarkt	Altstadtmarkt	LINESTRING(11.003015 49.596431,11.002999 49.5964301)
210	Erlangen	Technische Fakultät / Wohnheim	de:09562:3388:0:1	49.575873	11.028284	bus	MATCHED	n339377838	20.2	1.0	Technische Fakultät / Wohnheim	280,287,293	Ri Erlangen Sebaldussiedlung/Erlang. Nikolaus-Fiebiger-Str.	Nikolaus-Fiebiger-Straße/Sebaldussiedlung	LINESTRING(11.028284 49.575873,11.0280664 49.5757585)
211	Erlangen	Technische Fakultät / Wohnheim	de:09562:3388:0:2	49.575879	11.028006	bus	MATCHED	n339377841	4.8	1.0	Technische Fakultät / Wohnheim	280,287,293	Ri Erlangen Stettiner Str.	Stettiner Straße	LINESTRING(11.028006 49.575879,11.0279611 49.575847)
212	Erlangen	Technische Fakultät / Wohnheim	de:09562:3388:0:41	49.576479	11.028698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.028698 49.576479)
