	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
632	Nürnberg 	Frühlingstr.	de:09564:761:0:2	49.449137	11.03645	bus	MATCHED	n345749586	8.6	1.0	Frühlingstraße	35,38,N14	Ri Nürnberg Scheinfelder Str./Nürnberg Westpark	Scheinfelder Straße/Westpark	LINESTRING(11.03645 49.449137,11.0363519 49.4491811)
633	Nürnberg 	Frühlingstr.	de:09564:761:0:41	49.448278	11.037025		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.037025 49.448278)
634	Nürnberg 	Fuchsweg	de:09564:1349:0:1	49.501793	11.113786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.113786 49.501793)
635	Nürnberg 	Furtenbachstr.	de:09564:1953:0:1	49.38173	11.03035	bus	MATCHED	n254433068	0.9	1.0	Furtenbachstraße	61	Ri Nürnberg Reichelsdorf Süd	Reichelsdorf Süd	LINESTRING(11.03035 49.38173,11.0303589 49.3817248)
636	Nürnberg 	Furtenbachstr.	de:09564:1953:0:2	49.381502	11.030431	bus	MATCHED	n254433063	3.5	1.0	Furtenbachstraße	61,82,83,N61	Ri Nürnberg Reichelsd. Hauptstr./Nürnberg Solnhofener Str.	Reichelsdorfer Hauptstraße	LINESTRING(11.030431 49.381502,11.0304682 49.3814822)
637	Nürnberg 	Furtenbachstr.	de:09564:1953:0:3	49.381683	11.030755	bus	MATCHED	n9962732930	5.0	1.0	Furtenbachstraße	82,83	Ri Nürnberg Reichelsdorf Süd		LINESTRING(11.030755 49.381683,11.0306864 49.3816901)
638	Nürnberg 	Furtenbachstr.	de:09564:1953:0:41	49.381602	11.031159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.031159 49.381602)
639	Nürnberg 	Föhrenbuck	de:09564:1878:0:1	49.390882	11.081213	bus	MATCHED	n2667895424	16.2	1.0	Föhrenbuck	51,89,N5	Ri Nürnberg Königshof		LINESTRING(11.081213 49.390882,11.081415 49.3909455)
640	Nürnberg 	Föhrenbuck	de:09564:1878:0:2	49.390829	11.081545	bus	MATCHED	n332607928	5.0	1.0	Föhrenbuck	51,89,N5	Ri Nürnberg Falkenheim		LINESTRING(11.081545 49.390829,11.0815648 49.3908717)
641	Nürnberg 	G.Ledebour/Gleiw.Str.	de:09564:1562:0:1	49.40417	11.154543	bus	MATCHED	n9906059922	47.7	1.0	Georg-Ledebour/Gleiweitzer Straße	50,54,57,59,96	Ri Nürnberg Gleiw. /Liegnitz. Str.		LINESTRING(11.154543 49.40417,11.1544275 49.4045926)
642	Nürnberg 	G.Ledebour/Gleiw.Str.	de:09564:1562:0:2	49.404597	11.154381	bus	MATCHED_THOUGH_REVERSED_DIR	n11745984303	49.0	1.0	Georg-Ledebour/Gleiweitzer Straße	57,96	Ri Nürnberg Jauerstr.	Gleiwitzer-/Liegnitzer Straße	LINESTRING(11.154381 49.404597,11.1545525 49.4041705)
643	Nürnberg 	G.Ledebour/Liegn.Str.	de:09564:1559:0:1	49.40061	11.150994	bus	MATCHED	n340192349	7.0	1.0	Georg-Ledebour/Liegnitzer Straße	54,59,N4	Ri Nürnberg Gleiw. /Liegnitz. Str.	Gleiwitzer-/Liegnitzer Straße/Streubuck	LINESTRING(11.150994 49.40061,11.150957 49.400552)
644	Nürnberg 	G.Ledebour/Liegn.Str.	de:09564:1559:0:2	49.40061	11.150545	bus	MATCHED	n340192364	5.6	1.0	Georg-Ledebour/Liegnitzer Straße	50,54,59,N4	Ri Nürnberg Imbuschstr./Nürnberg Jauerstr.	Imbuschstraße/Jauerstraße/Langwasser Süd	LINESTRING(11.150545 49.40061,11.1504862 49.4006421)
645	Nürnberg 	GNF Am Flachmoor	de:09564:1688:0:1	49.386257	11.17736	bus	MATCHED	n359729375	12.2	1.0	GNF Am Flachmoor	50	Ri Nürnberg GNF Am Tower	GNF Am Tower	LINESTRING(11.17736 49.386257,11.1775288 49.3862637)
646	Nürnberg 	GNF Am Tower	de:09564:1678:0:1	49.389122	11.177369	bus	MATCHED	n1553969056	3.5	1.0	GNF Am Tower	50	Ri Feucht Bahnhof P+R-Platz/Nürnberg Moorenbrunnfeld	Bahnhof Park&Ride-Platz, Feucht/Moorenbrunnfeld	LINESTRING(11.177369 49.389122,11.1774119 49.3891356)
647	Nürnberg 	GNF Am Tower	de:09564:1678:0:41	49.388806	11.178051		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.178051 49.388806)
648	Nürnberg 	GNF Th.-Dachser-Str.	de:09564:1686:0:1	49.385467	11.166454	bus	MATCHED	n9872245060	40.0	1.0	GNF Thomas-Dachser-Straße	50	Ri Nürnberg GNF Am Flachmoor	GNF Am Flachmoor	LINESTRING(11.166454 49.385467,11.1669957 49.3855387)
649	Nürnberg 	GNF-Südallee	de:09564:1689:0:1	49.386596	11.174925	bus	MATCHED	n359729372	5.9	1.0	GNF Südallee	50	Ri Nürnberg GNF Th.-Dachser-Str.	GNF Thomas-Dachser-Straße	LINESTRING(11.174925 49.386596,11.1748486 49.3865771)
650	Nürnberg 	GNF-Südallee	de:09564:1689:0:2	49.386245	11.174449		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.174449 49.386245)
651	Nürnberg 	Gaulnhofen	de:09564:1870:0:1	49.365557	11.075787	bus	MATCHED	n332607899	2.3	1.0	Gaulnhofen	52,92	Ri Nürnberg Roter Bühl		LINESTRING(11.075787 49.365557,11.0758181 49.365556)
652	Nürnberg 	Gaulnhofen	de:09564:1870:0:2	49.364955	11.076093	bus	MATCHED	n332607901	0.6	1.0	Gaulnhofen	52,92	Ri Nürnberg Memminger Str.		LINESTRING(11.076093 49.364955,11.0760985 49.3649595)
653	Nürnberg 	Gebertstr.	de:09564:1347:0:1	49.481492	11.121323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.121323 49.481492)
654	Nürnberg 	Gebertstr.	de:09564:1347:0:2	49.481556	11.121224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.121224 49.481556)
655	Nürnberg 	Geisseestr.	de:09564:655:0:1	49.434902	11.038399	bus	MATCHED	n337954463	10.7	1.0	Geisseestraße	35	Ri Nürnberg Gustav-Adolf-Str.	Gustav-Adolf-Straße	LINESTRING(11.038399 49.434902,11.0384378 49.4348094)
656	Nürnberg 	Geisseestr.	de:09564:655:0:2	49.434569	11.037896	bus	MATCHED	n337954473	3.5	1.0	Geisseestraße	35	Ri Nürnberg Dieselstr.	Dieselstraße	LINESTRING(11.037896 49.434569,11.0379154 49.4345976)
657	Nürnberg 	Geisseestr.	de:09564:655:0:3	49.434219	11.038597	bus	MATCHED	n337954482	2.4	0.74	Geisseestraße	68	Ri Nürnberg Geisseestr. Mitte	Geisseestraße Mitte	LINESTRING(11.038597 49.434219,11.038597 49.4341974)
658	Nürnberg 	Geisseestr.	de:09564:655:0:4	49.434365	11.038759	bus	MATCHED	n337954489	11.1	1.0	Geisseestraße	68	Ri Nürnberg Am Tillypark	Am Tillypark	LINESTRING(11.038759 49.434365,11.0389117 49.4343726)
659	Nürnberg 	Geisseestr. Mitte	de:09564:664:0:1	49.434902	11.042639	bus	MATCHED	n337954443	1.1	1.0	Geisseestraße Mitte	68	Ri Nürnberg Kreutzerstr.	Schweinau	LINESTRING(11.042639 49.434902,11.0426474 49.4348942)
660	Nürnberg 	Geisseestr. Mitte	de:09564:664:0:2	49.435002	11.042981	bus	MATCHED	n337954452	0.7	1.0	Geisseestraße Mitte	68	Ri Nürnberg Geisseestr.	Geisseestraße	LINESTRING(11.042981 49.435002,11.0429841 49.4349962)
661	Nürnberg 	Gemeinschaftshaus	de:09564:1506:11:1	49.401423	11.135813	light_rail	MATCHED	n1126753744	18.9	0.59	Gemeinschaftshaus	U1	Ri Nürnb. Langwasser Mitte	Langwasser Mitte	LINESTRING(11.135813 49.401423,11.1359673 49.4012858)
662	Nürnberg 	Gemeinschaftshaus	de:09564:1506:11:2	49.401183	11.135912	light_rail	MATCHED	n1585094565	6.4	0.78	Gemeinschaftshaus	U1	Ri Nürnberg Langwasser Süd	Langwasser Süd	LINESTRING(11.135912 49.401183,11.1358593 49.4012295)
663	Nürnberg 	Gemeinschaftshaus	de:09564:1506:3:3	49.400406	11.135525	bus	MATCHED	n1585094822	3.4	1.0	Gemeinschaftshaus	N4	Ri Nürnberg Langwasser Süd	Imbuschstraße	LINESTRING(11.135525 49.400406,11.1354774 49.4004055)
664	Nürnberg 	Gemeinschaftshaus	de:09564:1506:3:4	49.402539	11.136783	bus	MATCHED	w438419757	2.7	1.0	Gemeinschaftshaus	N4	Ri Nürnb. Langwasser Mitte	Langwasser Mitte	LINESTRING(11.136783 49.402539,11.1367467383078 49.4025425948595)
665	Nürnberg 	Georg-Ledebour-Schule	de:09564:1557:0:1	49.400903	11.150716	bus	MATCHED	n340192350	50.6	1.0	Georg-Ledebour-Schule	54,59	Ri Nürnberg G. Ledebour/Gleiw. Str.		LINESTRING(11.150716 49.400903,11.1504838 49.4013324)
666	Nürnberg 	Geraer Str.	de:09564:1944:0:1	49.420038	11.036827	bus	MATCHED	n336565956	17.9	1.0	Geraer Straße	60,66,98	Ri Nürnberg Charkovstr.	Charkovstraße	LINESTRING(11.036827 49.420038,11.0370731 49.4200575)
667	Nürnberg 	Geraer Str.	de:09564:1944:0:2	49.420237	11.036773	bus	MATCHED	n332607827	21.3	1.0	Geraer Straße	60,66,91,98	Ri Nürnberg Röthenbach	Nürnberg Röthenbach/Röthenbach	LINESTRING(11.036773 49.420237,11.0370663 49.420251)
668	Nürnberg 	Germersheimer Str.	de:09564:1754	49.406462	11.093574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.093574 49.406462)
669	Nürnberg 	Gibitzenhof	de:09564:1730:12:11	49.425391	11.064981	light_rail	MATCHED	n334722246	1.8	0.78	Gibitzenhof	11,11,4,4	Ri Nürnberg Dianaplatz	Dianaplatz	LINESTRING(11.064981 49.425391,11.0650058 49.4253941)
670	Nürnberg 	Gibitzenhof	de:09564:1730:12:12	49.425736	11.06481	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11,11,4,4			POINT(11.06481 49.425736)
671	Nürnberg 	Gibitzenhof	de:09564:1730:13:1	49.424941	11.065475	bus	MATCHED	n336654856	4.1	1.0	Gibitzenhof	58,68	Ri Nürnberg Minervaplatz/Nürnberg Platenstr.	Platenstraße	LINESTRING(11.065475 49.424941,11.065419 49.4249449)
672	Nürnberg 	Gibitzenhof	de:09564:1730:13:2	49.42514	11.065591	bus	MATCHED	w442408655	10.3	1.0	Gibitzenhof	58,68	Ri Nürnberg Dianaplatz	Dianaplatz	LINESTRING(11.065591 49.42514,11.06557904941 49.425232352339)
673	Nürnberg 	Gibitzenhof	de:09564:1730:13:3	49.425315	11.06525		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.06525 49.425315)
674	Nürnberg 	Gibitzenhof	de:09564:1730:13:4	49.42639	11.065555		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.065555 49.42639)
675	Nürnberg 	Gibitzenhof	de:09564:1730:13:41	49.426139	11.065196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.065196 49.426139)
676	Nürnberg 	Gibitzenhof	de:09564:1730:90:Zu	49.425461	11.065205		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.065205 49.425461)
677	Nürnberg 	Glafeystr.	de:09564:1977:0:1	49.425747	11.007767	bus	MATCHED	n310127348	12.0	1.0	Glafeystraße	67,N8	Ri Nürnberg Bibertstr.	Bibertstraße	LINESTRING(11.007767 49.425747,11.0078668 49.4256613)
678	Nürnberg 	Glafeystr.	de:09564:1977:0:2	49.425286	11.008072	bus	MATCHED	n331353502	6.4	1.0	Glafeystraße	67,N8	Ri Nürnberg Hügelstr.	Hügelstraße	LINESTRING(11.008072 49.425286,11.0081289 49.4253296)
679	Nürnberg 	Glasgowstr.	de:09564:1943:0:1	49.416912	11.041274	bus	MATCHED	n336565857	6.7	1.0	Glasgowstraße	60,66,98	Ri Nürnberg Skopjestr.	Skopjestraße	LINESTRING(11.041274 49.416912,11.0413653 49.4169241)
680	Nürnberg 	Glasgowstr.	de:09564:1943:0:2	49.416795	11.041418	bus	MATCHED	n336565829	6.6	1.0	Glasgowstraße	60,66,91,98	Ri Nürnberg Prager Str.	Prager Straße	LINESTRING(11.041418 49.416795,11.0414595 49.4168482)
681	Nürnberg 	Gleiw./Liegnitz. Str.	de:09564:1560:0:1	49.402955	11.156061	bus	MATCHED	n4857253809	10.6	1.0	Gleiwitzer-/Liegnitzer Straße	50,57,96,N4	Ri Nürnberg Moorenbrunnfeld	Moorenbrunnfeld	LINESTRING(11.156061 49.402955,11.1561569 49.4028827)
682	Nürnberg 	Gleiw./Liegnitz. Str.	de:09564:1560:0:2	49.403031	11.156222	bus	MATCHED	n8527426189	3.3	1.0	Gleiwitzer-/Liegnitzer Straße	50,57,96	Ri Nürnberg G. Ledebour/Gleiw. Str./Nürnberg G. Ledebour/Liegn. Str.	Georg-Ledebour/Liegnitzer Straße	LINESTRING(11.156222 49.403031,11.1562669 49.4030262)
683	Nürnberg 	Gleiw./Liegnitz. Str.	de:09564:1560:0:3	49.403346	11.156375	bus	MATCHED	n6284493678	3.7	1.0	Gleiwitzer-/Liegnitzer Straße	54,59	Ri Nürnberg Oelser Str.	Oelser Straße	LINESTRING(11.156375 49.403346,11.15635 49.4033172)
684	Nürnberg 	Gleiw./Liegnitz. Str.	de:09564:1560:0:4	49.403071	11.15545	bus	MATCHED	n6284493677	6.3	1.0	Gleiwitzer-/Liegnitzer Straße	54,59,N4	Ri Nürnberg G. Ledebour/Liegn. Str.	Georg-Ledebour/Liegnitzer Straße/Langwasser Süd	LINESTRING(11.15545 49.403071,11.1553636 49.403072)
685	Nürnberg 	Gleißbühlstr.	de:09564:515:0:1	49.450106	11.085525	bus	MATCHED	n11204856873	7.6	1.0	Nürnberg Gleißbühlstraße	N1,N11,N12,N13	Ri Nürnberg Wöhrder Wiese		LINESTRING(11.085525 49.450106,11.0856034 49.4501513)
686	Nürnberg 	Gleißhammerstr.	de:09564:452:0:1	49.452314	11.122158	bus	MATCHED	n1580737716	2.1	1.0	Gleißhammerstraße	43,65,N3	Ri Nürnberg-Ostring	Ostring	LINESTRING(11.122158 49.452314,11.1221864 49.4523108)
687	Nürnberg 	Gleißhammerstr.	de:09564:452:0:2	49.452401	11.121521	bus	MATCHED	n1580737728	6.8	1.0	Gleißhammerstraße	43,65,N3	Ri Nürnberg Passauer Str.	Passauer Straße	LINESTRING(11.121521 49.452401,11.1214723 49.4524533)
688	Nürnberg 	Goldhammer	de:09564:1428:0:1	49.463385	11.125814	bus	MATCHED	n305166636	0.7	1.0	Goldhammer	40,45,95	Ri Nürnberg-Mögeldorf/Nürnberg Martin-Albert-Str.		LINESTRING(11.125814 49.463385,11.1258141 49.463379)
689	Nürnberg 	Goldhammer	de:09564:1428:0:2	49.463221	11.12709	bus	MATCHED	n324003150	2.0	1.0	Goldhammer	40,45,95	Ri Nürnberg Weißer Weg/Nürnberg Martin-Albert-Str.	Weißer Weg	LINESTRING(11.12709 49.463221,11.1270628 49.4632233)
690	Nürnberg 	Goldhammer	de:09564:1428:0:3	49.463542	11.126138	bus	MATCHED	n4554203478	1.3	1.0	Goldhammer	45	Ri Nürnberg-Mögeldorf/Nürnberg Weißer Weg	Nürnberg Mögeldorf	LINESTRING(11.126138 49.463542,11.126147 49.4635321)
691	Nürnberg 	Gostenhof	de:09564:703:11:1	49.450427	11.057345	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U1	Ri Nürnberg Bärenschanze		POINT(11.057345 49.450427)
692	Nürnberg 	Gostenhof	de:09564:703:11:2	49.450346	11.057309	light_rail	MATCHED	n1529223351	36.4	0.46	Gostenhof	U1	Ri Nürnberg Plärrer	Plärrer	LINESTRING(11.057309 49.450346,11.0568491 49.4504793)
693	Nürnberg 	Gostenhof	de:09564:703:90:ZuON	49.450305	11.057929		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.057929 49.450305)
694	Nürnberg 	Gostenhof	de:09564:703:90:ZuOS	49.450001	11.058073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.058073 49.450001)
695	Nürnberg 	Gostenhof	de:09564:703:91:ZuWN	49.450947	11.055917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.055917 49.450947)
696	Nürnberg 	Gostenhof	de:09564:703:91:ZuWS	49.450988	11.055431		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.055431 49.450988)
697	Nürnberg 	Gostenhof Ost	de:09564:754:0:41	49.450235	11.059501		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.059501 49.450235)
698	Nürnberg 	Gostenhof Ost	de:09564:754:0:8	49.450281	11.058342	bus	MATCHED	w439133829	15.3	1.0	Gostenhof Ost	34,N14,N9	Ri Nürnberg Gostenhof West	Gostenhof West	LINESTRING(11.058342 49.450281,11.0584974464808 49.4501873895167)
699	Nürnberg 	Gostenhof Ost	de:09564:754:0:9	49.449832	11.058423	bus	MATCHED	n5625553854	14.0	1.0	Gostenhof Ost	34,N14,N9	Ri Nürnberg Plärrer		LINESTRING(11.058423 49.449832,11.0582905 49.4499237)
700	Nürnberg 	Gostenhof West	de:09564:753:0:6	49.451117	11.055737	bus	MATCHED	w439133832	2.5	1.0	Gostenhof West	34,N14,N9	Ri Nürnberg Bärenschanze/Nürnberg Deutschherrnstr.	Deutschherrnstraße	LINESTRING(11.055737 49.451117,11.0557339728562 49.4510949386074)
701	Nürnberg 	Gostenhof West	de:09564:753:0:7	49.450936	11.055575	bus	MATCHED	w439133831	6.8	1.0	Gostenhof West	34,N14,N9	Ri Nürnberg Gostenhof Ost	Gostenhof Ost	LINESTRING(11.055575 49.450936,11.0556477998869 49.4508966531273)
702	Nürnberg 	Greuth	de:09564:1859:0:1	49.34571	11.077889	bus	MATCHED	n332607095	5.3	1.0	Greuth	62,N6	Ri Nürnberg Kornburg Mitte		LINESTRING(11.077889 49.34571,11.0778417 49.3456731)
703	Nürnberg 	Greuth	de:09564:1859:0:2	49.345792	11.077755	bus	MATCHED	n332607097	6.0	1.0	Greuth	62,N6	Ri Nürnberg Katzwang Süd		LINESTRING(11.077755 49.345792,11.0778293 49.3458152)
704	Nürnberg 	Groß-Strehlitz. Str.	de:09564:1566:0:1	49.408385	11.137834	bus	MATCHED	n343429978	2.8	0.73	Groß-Strehlitzer Straße	44,50,56,57,N4	Ri Nürnberg Langwasser Bad	Langwasser Bad	LINESTRING(11.137834 49.408385,11.1378707 49.408378)
705	Nürnberg 	Groß-Strehlitz. Str.	de:09564:1566:0:2	49.40856	11.137726	bus	MATCHED	n1581856756	3.2	0.72	Groß-Strehlitzer Straße	44,50,56,57,N4	Ri Nürnb. Langwasser Mitte	Langwasser Mitte	LINESTRING(11.137726 49.40856,11.1377022 49.4085355)
706	Nürnberg 	Großgründl. Hauptstr.	de:09564:1265:0:1	49.529023	11.011019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011019 49.529023)
707	Nürnberg 	Großgründl. Hauptstr.	de:09564:1265:0:2	49.529023	11.010965	bus	MATCHED	n2741078354	13.4	1.0	Großgründlach Hauptstraße	179,290,31,N10	Ri Nürnberg Großgründlach Mitte	Am Steig/Erich-Ollenhauer-Straße/Großgründlach Mitte	LINESTRING(11.010965 49.529023,11.0109908 49.5291419)
708	Nürnberg 	Großgründl. Hauptstr.	de:09564:1265:0:41	49.529146	11.011082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.011082 49.529146)
709	Nürnberg 	Großgründlach Mitte	de:09564:1263:0:1	49.527192	11.011225	bus	MATCHED	n603948103	17.7	1.0	Großgründlach Mitte	179,290,31,N10	Ri Nürnberg Quellweg	Quellweg	LINESTRING(11.011225 49.527192,11.0111711 49.5270365)
710	Nürnberg 	Großgründlach Mitte	de:09564:1263:0:2	49.527105	11.010992	bus	MATCHED	n10011287185	6.0	0.65	Großgründlach Mitte	179,290,31,N10	Ri Nürnberg Am Steig/Nürnberg Spessartstr.		LINESTRING(11.010992 49.527105,11.0109924 49.5270512)
711	Nürnberg 	Großgründlach Mitte	de:09564:1263:0:41	49.525041	11.011091		MATCHED_THOUGH_NAMES_DIFFER	n261089383	26.3	0.05	Spessartstraße			Großgründlach Mitte/Rotfuchsstraße	LINESTRING(11.011091 49.525041,11.0109215 49.52525)
712	Nürnberg 	Großgründlach Mitte	de:09564:1263:0:42	49.526755	11.010992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010992 49.526755)
713	Nürnberg 	Großgründlach Mitte	de:09564:1263:0:43	49.52595	11.010561		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.010561 49.52595)
714	Nürnberg 	Großgründlach Nord	de:09564:1260:3:1	49.531082	11.01861	bus	MATCHED	n268401573	4.0	1.0	Großgründlach Nord	179,290,31,N10	Ri Nürnberg Wertheimer Str./Nürnberg Großgründlach Schule	Großgründlach Schule/Wertheimer Straße	LINESTRING(11.01861 49.531082,11.0186618 49.5310685)
715	Nürnberg 	Großgründlach Nord	de:09564:1260:3:2	49.531367	11.018385	bus	MATCHED	n268401611	2.6	1.0	Großgründlach Nord	179,290,N10	Ri Nürnberg Großgründlach Schule	Großgründlach Schule	LINESTRING(11.018385 49.531367,11.0184105 49.531384)
716	Nürnberg 	Großgründlach Nord	de:09564:1260:3:41	49.53153	11.01869		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.01869 49.53153)
717	Nürnberg 	Großgründlach Nord	de:09564:1260:3:42	49.530738	11.017532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.017532 49.530738)
718	Nürnberg 	Großgründlach Schule	de:09564:1264:0:1	49.530405	11.013795	bus	MATCHED	n519339808	4.4	1.0	Großgründlach Schule	179,290,31,N10	Ri Nürnberg Großgründl. Hauptstr.	Großgründlach Hauptstraße	LINESTRING(11.013795 49.530405,11.0138523 49.5303915)
719	Nürnberg 	Großgründlach Schule	de:09564:1264:0:41	49.530219	11.013256		MATCHED	n10011313894	6.1	1.0	Großgründlach Schule				LINESTRING(11.013256 49.530219,11.0131797 49.5301953)
720	Nürnberg 	Großgründlach Schule	de:09564:1264:0:43	49.53037	11.01163		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.01163 49.53037)
721	Nürnberg 	Großkraftwerk	de:09564:1975:0:1	49.422744	11.013705	bus	MATCHED	n354618485	1.1	0.91	Großkraftwerk	67,69	Ri Nürnberg Hügelstr.	Fürth Süd/Hügelstraße	LINESTRING(11.013705 49.422744,11.0137168 49.4227382)
722	Nürnberg 	Großkraftwerk	de:09564:1975:0:2	49.422966	11.012824	bus	MATCHED	n354618487	58.9	0.2	Großkraftwerk	67,69	Ri Nürnberg Kuglerstr.	Kuglerstraße/Röthenbach	LINESTRING(11.012824 49.422966,11.0135186 49.4226889)
723	Nürnberg 	Großkraftwerk	de:09564:1975:0:3	49.421827	11.009267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009267 49.421827)
724	Nürnberg 	Großkraftwerk	de:09564:1975:0:4	49.421704	11.009303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.009303 49.421704)
725	Nürnberg 	Großkraftwerk	de:09564:1975:0:41	49.423334	11.012833	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67,69	Ri Nürnberg Sinbronner Str./Nürnberg-Stein		POINT(11.012833 49.423334)
726	Nürnberg 	Großkraftwerk	de:09564:1975:0:42	49.423311	11.012573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67,69	Ri Nürnberg Hügelstr.		POINT(11.012573 49.423311)
727	Nürnberg 	Großkraftwerk	de:09564:1975:0:43	49.42327	11.012276	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					67,69	Ri Nürnberg Hügelstr.		POINT(11.012276 49.42327)
728	Nürnberg 	Großmarkt	de:09564:1156:0:1	49.452933	11.022868	bus	MATCHED	n958439974	2.6	1.0	Großmarkt	38,N14	Ri Nürnberg Tuchenbacher Str.	Tuchenbacher Straße	LINESTRING(11.022868 49.452933,11.0229033 49.4529339)
729	Nürnberg 	Großmarkt	de:09564:1156:0:2	49.453382	11.021888	bus	MATCHED	n958438449	2.7	1.0	Großmarkt	38,N14	Ri Nürnberg Leyh Kirche	Leyh Kirche	LINESTRING(11.021888 49.453382,11.0219244 49.4533774)
730	Nürnberg 	Großreuth b. Schweinau	de:09564:1180:11:1	49.439324	11.023667	light_rail	MATCHED	w1185211142	40.5	0.21	Grossreuth bei Schweinau	U3	Ri Nürnberg Gustav-Adolf-Str.		LINESTRING(11.023667 49.439324,11.0242247496307 49.4392943320266)
731	Nürnberg 	Großreuth b. Schweinau	de:09564:1180:11:2	49.439266	11.024709	light_rail	MATCHED	n6817280678	29.1	0.46	Großreuth bei Schweinau	U3	Ri Nürnberg Gustav-Adolf-Str.	Gustav-Adolf-Straße	LINESTRING(11.024709 49.439266,11.0243078 49.4392484)
732	Nürnberg 	Großreuth h. d. V.	de:09564:1370:0:1	49.473385	11.089199	bus	MATCHED	n357500484	3.1	1.0	Großreuth hinter der Veste	46	Ri Nürnberg Stirnerstr.	Stirnerstraße	LINESTRING(11.089199 49.473385,11.0892352 49.4733996)
733	Nürnberg 	Großreuth h. d. V.	de:09564:1370:0:2	49.47356	11.089307	bus	MATCHED	n357500489	3.1	1.0	Großreuth hinter der Veste	46	Ri Nürnberg Kurzer Steig	Kurzer Steig	LINESTRING(11.089307 49.47356,11.0893325 49.473538)
734	Nürnberg 	Großweidenmühlstr.	de:09564:256:0:1	49.457114	11.059168	bus	MATCHED	n353896076	10.0	1.0	Großweidenmühlstraße	34	Ri Nürnberg St. Johannisfriedhof	St. Johannisfriedhof	LINESTRING(11.059168 49.457114,11.0591339 49.4570265)
735	Nürnberg 	Großweidenmühlstr.	de:09564:256:0:2	49.457499	11.059061	bus	MATCHED	n353896081	13.8	1.0	Großweidenmühlstraße	34	Ri Nürnberg Deutschherrnstr.	Deutschherrnstraße	LINESTRING(11.059061 49.457499,11.0591433 49.4576108)
736	Nürnberg 	Großweidenmühlstr.	de:09564:256:0:42	49.457143	11.058953		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.058953 49.457143)
737	Nürnberg 	Grundigwerk 16 (Werk)	de:09564:1579	49.424345	11.137331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.137331 49.424345)
738	Nürnberg 	Grünreuther Str.	de:09564:1468:0:1	49.466269	11.15845	bus	MATCHED	n582582407	17.8	1.0	Grünreuther Straße	40,N2	Ri Nürnberg Brandstr.	Brandstraße	LINESTRING(11.15845 49.466269,11.1582037 49.4662642)
739	Nürnberg 	Grünreuther Str.	de:09564:1468:0:2	49.466269	11.157678	bus	MATCHED	n359882432	3.7	1.0	Grünreuther Straße	40,N2	Ri Nürnberg Happurger Str.	Happurger Straße	LINESTRING(11.157678 49.466269,11.1576267 49.4662667)
740	Nürnberg 	Gustav-Adolf-Str.	de:09564:654:11:1	49.439132	11.036082	light_rail	MATCHED_THOUGH_REVERSED_DIR	n1532036161	13.6	0.3	Gustav-Adolf-Straße	U3	Ri Nürnberg Sündersbühl/Nürnberg Großreuth b. Schweinau	Großreuth bei Schweinau	LINESTRING(11.036082 49.439132,11.0362571 49.4391764)
741	Nürnberg 	Gustav-Adolf-Str.	de:09564:654:11:2	49.439067	11.036127	light_rail	MATCHED	n1137592680	18.8	0.53	Gustav-Adolf-Straße	U3	Ri Nürnberg Sündersbühl/Nürnberg Großreuth b. Schweinau	Sündersbühl	LINESTRING(11.036127 49.439067,11.0363766 49.4391132)
