	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
306	Altdorf 	(b Nürnberg)	de:09574:7300:2:1	49.389783	11.353627		MATCHED	n150544432	28.1	0.1	Altdorf (b Nürnberg)			Altdorf West	LINESTRING(11.353627 49.389783,11.3533867 49.3899817)
307	Altdorf 	(b Nürnberg)	de:09574:7300:2:2	49.389841	11.353744		MATCHED	n2459811235	28.2	0.1	Altdorf (b Nürnberg)				LINESTRING(11.353744 49.389841,11.3534861 49.3900308)
308	Altdorf 	(b Nürnberg)	de:09574:7300:3:1	49.38963	11.353421	bus	MATCHED	w459587219	7.9	1.0	Altdorf, Bahnhof	332E,512,558	Ri Altdorf Türkeistr./Ziegelhütte (b. Altdorf)/Altdorf Schulzentrum	Altdorf Türkeistraße/Bayernstraße/Lauf Landratsamt/Altdorfer Straße/Schönberg Am Friedhof	LINESTRING(11.353421 49.38963,11.3533152565766 49.3896463176308)
309	Altdorf 	Badener Str.	de:09574:7276:0:1	49.387724	11.371585		MATCHED	n2338946597	15.9	0.23	Badener Straße				LINESTRING(11.371585 49.387724,11.3715696 49.3875811)
310	Altdorf 	Bahnhofstr.	de:09574:7275:0:1	49.388894	11.35272		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.35272 49.388894)
311	Altdorf 	Bauernmarkt	de:09574:7274:0:1	49.385526	11.354705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.354705 49.385526)
312	Altdorf 	Bayernstr.	de:09574:7277:0:1	49.383742	11.367147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550,554,N55	Ri Altdorf Grundschule/Hagenhausen		POINT(11.367147 49.383742)
313	Altdorf 	Bayernstr.	de:09574:7277:0:2	49.384672	11.368548	bus	MATCHED	n436233831	9.5	0.41	Bayernstraße	551,556	Ri Altdorf Zöllerstr./Rascher Berg (b. Altdorf)		LINESTRING(11.368548 49.384672,11.3685859 49.3845904)
314	Altdorf 	Burgthanner Weg	de:09574:7278:0:1	49.381526	11.345614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.345614 49.381526)
315	Altdorf 	Ernhofer Weg	de:09574:7292:0:1	49.392525	11.350519		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.350519 49.392525)
316	Altdorf 	Fischbacher Str.	de:09574:7280:0:1	49.388058	11.345704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.345704 49.388058)
317	Altdorf 	Grundschule	de:09574:7279:0:1	49.386894	11.363086	bus	MATCHED_THOUGH_REVERSED_DIR	n10244657847	2.1	1.0	Grundschule	550,551,553,554,555,556,557	Ri Altdorf Rascher Str./Prackenfels/Altdorf Riedener Str./Altdorf Schulzentrum/Altdorf Türkeistr./Altdorf Bayernstr.		LINESTRING(11.363086 49.386894,11.3631148 49.3868977)
318	Altdorf 	Grundschule	de:09574:7279:0:2	49.386835	11.362727		MATCHED	n254042535	5.1	1.0	Grundschule				LINESTRING(11.362727 49.386835,11.3627796 49.3868044)
319	Altdorf 	Hagenhausener Str.	de:09574:7286:0:1	49.386052	11.366626		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.366626 49.386052)
320	Altdorf 	Hersbrucker Str.	de:09574:7304:0:1	49.388022	11.351444		MATCHED	n3399408410	52.3	0.1	Hersbrucker Straße				LINESTRING(11.351444 49.388022,11.3512479 49.3875696)
321	Altdorf 	Im See	de:09574:7309:0:1	49.391794	11.363033		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.363033 49.391794)
322	Altdorf 	Im See	de:09574:7309:0:2	49.391531	11.363069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.363069 49.391531)
323	Altdorf 	Krankenhaus	de:09574:7284:0:1	49.385344	11.359323	bus	MATCHED	n10230346515	4.9	1.0	Altdorf Krankenhaus	556	Ri Altdorf Neumarkter Str.		LINESTRING(11.359323 49.385344,11.3593793 49.3853678)
324	Altdorf 	Krankenhaus	de:09574:7284:0:2	49.385356	11.359565		MATCHED	n436199655	17.5	0.31	Krankenhaus				LINESTRING(11.359565 49.385356,11.3593268 49.3853816)
325	Altdorf 	Lenzenberg	de:09574:7285:0:1	49.375735	11.361712	bus	MATCHED	n10230368329	8.7	1.0	Lenzenberg	550,551	Ri Rascher Berg (b. Altdorf)/Altdorf Rascher Str./Schleifmühle (b. Altdorf)		LINESTRING(11.361712 49.375735,11.3618193 49.3757706)
326	Altdorf 	Lenzenberg	de:09574:7285:0:2	49.375531	11.36155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					550	Ri Altdorf Rascher Str.		POINT(11.36155 49.375531)
327	Altdorf 	Marktplatz	de:09574:7301:0:1	49.385596	11.356205	bus	MATCHED	n428524031	31.4	1.0	Marktplatz	553,556	Ri Altdorf Krankenhaus/Altdorf Nürnberger Str./Altdorf Steigerturm/Weinhof/Altdorf Grundschule/Altdorf Türkeistr.		LINESTRING(11.356205 49.385596,11.3557715 49.3856039)
328	Altdorf 	Marktplatz	de:09574:7301:0:2	49.385613	11.355747		MATCHED	n10230436515	1.7	1.0	Marktplatz				LINESTRING(11.355747 49.385613,11.3557582 49.3856266)
329	Altdorf 	Meergasse	de:09574:7287:0:1	49.38728	11.363922	bus	MATCHED	n436233826	26.9	1.0	Meergasse	556	Ri Altdorf Riedener Str./Altdorf Grundschule		LINESTRING(11.363922 49.38728,11.364289 49.3873194)
330	Altdorf 	Meergasse	de:09574:7287:0:2	49.387338	11.363967		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.363967 49.387338)
331	Altdorf 	Mosthaus	de:09574:7288:0:1	49.385157	11.369869		MATCHED	n733295149	4.4	0.63	Mosthaus				LINESTRING(11.369869 49.385157,11.3698296 49.385187)
332	Altdorf 	Mühlweg	de:09574:7289:0:1	49.381777	11.353295	bus	MATCHED	n2467373534	2.6	1.0	Mühlweg	N55	Ri Altdorf Prackenfelser Str.		LINESTRING(11.353295 49.381777,11.3532974 49.3817538)
333	Altdorf 	Mühlweg	de:09574:7289:0:2	49.381678	11.353421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.353421 49.381678)
334	Altdorf 	Neumarkter Str.	de:09574:7293:0:1	49.383906	11.366006	bus	MATCHED	n9841008255	4.9	1.0	Neumarkter Straße	512,N55	Ri Altdorf Türkeistr./Altdorf Bayernstr.		LINESTRING(11.366006 49.383906,11.3660739 49.3839024)
335	Altdorf 	Neumarkter Str.	de:09574:7293:0:2	49.383952	11.364892	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					512	Ri Rasch (b. Altdorf) Sportplatz/Schleifmühle (b. Altdorf)		POINT(11.364892 49.383952)
336	Altdorf 	Neumarkter Str.	de:09574:7293:0:3	49.384011	11.365153	bus	MATCHED	n9841008254	11.8	1.0	Neumarkter Straße	550,556	Ri Altdorf Bayernstr./Altdorf Türkeistr.		LINESTRING(11.365153 49.384011,11.3651741 49.3839059)
337	Altdorf 	Nürnberger Str.	de:09574:7291:0:1	49.384613	11.349028	bus	MATCHED_THOUGH_REVERSED_DIR	n10056593413	5.5	1.0	Altdorf Nürnberger Str.	553	Ri Weinhof/Altdorf (b Nürnberg)	Altdorf, Bahnhof	LINESTRING(11.349028 49.384613,11.3491036 49.3846157)
338	Altdorf 	Nürnberger Str.	de:09574:7291:0:2	49.384502	11.348543		MATCHED	n10056593412	10.8	1.0	Altdorf Nürnberger Str.				LINESTRING(11.348543 49.384502,11.3486704 49.3845519)
339	Altdorf 	Post/Abz. Bahnhof	de:09574:7305:0:1	49.388169	11.354355	bus	MATCHED	n11101859389	5.8	1.0	Post/Abzw. Bahnhof	554	Ri Altdorf Türkeistr.		LINESTRING(11.354355 49.388169,11.3543601 49.3882211)
340	Altdorf 	Post/Abz. Bahnhof	de:09574:7305:0:2	49.388169	11.354202		MATCHED	n1436604435	3.6	1.0	Post/Abzw. Bahnhof				LINESTRING(11.354202 49.388169,11.3542331 49.3881943)
341	Altdorf 	Prackenfelser Str.	de:09574:7294:0:1	49.382952	11.346593	bus	MATCHED	n9839829371	2.2	1.0	Prackenfelser Straße	N55	Ri Weinhof		LINESTRING(11.346593 49.382952,11.3466025 49.3829706)
342	Altdorf 	Prackenfelser Str.	de:09574:7294:0:2	49.382894	11.34671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.34671 49.382894)
343	Altdorf 	Praetoriusstr.	de:09574:7283:0:1	49.387397	11.348839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.348839 49.387397)
344	Altdorf 	Rascher Str.	de:09574:7295:0:1	49.383707	11.361847	bus	MATCHED	n428831107	12.2	1.0	Rascher Straße	550,551,557	Ri Prackenfels/Altdorf Lenzenberg/Altdorf Türkeistr.		LINESTRING(11.361847 49.383707,11.3620019 49.3837493)
345	Altdorf 	Rascher Str.	de:09574:7295:0:2	49.383783	11.361955		MATCHED	n9841130823	7.8	1.0	Rascher Straße				LINESTRING(11.361955 49.383783,11.3618951 49.3837243)
346	Altdorf 	Regensburger Str.	de:09574:7297:0:1	49.384286	11.370021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.370021 49.384286)
347	Altdorf 	Riedener Str.	de:09574:7296:0:1	49.388964	11.358927	bus	MATCHED	n9841143734	7.3	1.0	Riedener Straße	554,556	Ri Altdorf Türkeistr.		LINESTRING(11.358927 49.388964,11.3589983 49.3890103)
348	Altdorf 	Riedener Str.	de:09574:7296:0:2	49.388742	11.359107		MATCHED_THOUGH_DISTANT	n1436604438	261.3	1.0	Riedener Straße				LINESTRING(11.359107 49.388742,11.3597544 49.3910537)
349	Altdorf 	Röderstr.	de:09574:7299:0:1	49.387134	11.35281		MATCHED	n2173272159	75.4	0.06	Röderstraße				LINESTRING(11.35281 49.387134,11.352602 49.3877982)
350	Altdorf 	Schießhausstr.	de:09574:7302:0:1	49.386707	11.360454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.360454 49.386707)
351	Altdorf 	Schulstr.	de:09574:7281:0:1	49.385701	11.344204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.344204 49.385701)
352	Altdorf 	Schulzentrum	de:09574:7282:0:1	49.387233	11.343701	bus	MATCHED	n305323626	41.0	1.0	Schulzentrum Altdorf	331,332,332E,550,551,553,554,555,556,557	Ri Altdorf (b Nürnberg)/Ziegelhütte (b. Altdorf)/Altdorf Grundschule/Grünsberg/Burgthann Rathaus/Burgthann Schule/Altdorf Steigerturm/Altdorf Waldfriedhof/Altdorf Post/Abz. Bahnhof/Altenthann Kriegerdenkmal/Weinhof/Altdorf Lenzenberg/Schleifmühle (b. Altdorf)	Altdorf Steigerturm	LINESTRING(11.343701 49.387233,11.3437381 49.387601)
353	Altdorf 	Schulzentrum	de:09574:7282:0:2	49.38711	11.343782	bus	MATCHED	n9841168040	7.6	1.0	Schulzentrum Altdorf	556	Ri Altdorf Steigerturm/Altdorf Marktplatz		LINESTRING(11.343782 49.38711,11.3438348 49.3870513)
354	Altdorf 	Steigerturm	de:09574:7298:0:1	49.386812	11.348237	bus	MATCHED_THOUGH_REVERSED_DIR	n9839975121	121.6	1.0	Altdorf Steigerturm	550,551,553,554,555,556	Ri Altdorf Marktplatz/Altdorf Schulzentrum/Altdorf (b Nürnberg)/Altdorf Waldfriedhof	Altdorf, Bahnhof	LINESTRING(11.348237 49.386812,11.3495127 49.386101)
355	Altdorf 	Steigerturm	de:09574:7298:0:2	49.386286	11.349279		MATCHED	n9839975122	94.9	1.0	Altdorf Steigerturm				LINESTRING(11.349279 49.386286,11.3482556 49.3868194)
356	Altdorf 	Türkeistr.	de:09574:7290:0:1	49.387637	11.357247	bus	MATCHED	n9841179382	8.6	1.0	Altdorf Türkeistraße	331,512,558,N55	Ri Altdorf (b Nürnberg)/Altdorf Neumarkter Str.		LINESTRING(11.357247 49.387637,11.3572089 49.38771)
357	Altdorf 	Türkeistr.	de:09574:7290:0:2	49.387508	11.357032	bus	MATCHED	n9841179381	11.5	1.0	Altdorf Türkeistraße	331,512,558	Ri Oberölsbach/Gnadenberg/Altdorf Neumarkter Str.	Grundschule	LINESTRING(11.357032 49.387508,11.3571742 49.3875536)
358	Altdorf 	Türkeistr.	de:09574:7290:0:3	49.387654	11.357238	bus	MATCHED	n150544865	42.1	0.19	Türkeistraße	550,551,553,554,556	Ri Altdorf (b Nürnberg)/Altdorf Waldfriedhof/Altdorf Grundschule/Altdorf Marktplatz/Altdorf Rascher Str./Unterrieden Stadelwiesenweg/Altdorf Lenzenberg/Altdorf Bayernstr.	Altdorf Bahnhof/Neumarkter Straße	LINESTRING(11.357238 49.387654,11.3578163 49.3876926)
359	Altdorf 	Waldfriedhof	de:09574:7303:0:1	49.392841	11.339712	bus	MATCHED	n436267339	20.2	1.0	Waldfriedhof	554	Ri Altdorf Waldspitze/Altdorf Steigerturm		LINESTRING(11.339712 49.392841,11.3395955 49.3926761)
360	Altdorf 	Waldfriedhof	de:09574:7303:0:2	49.392811	11.339551		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.339551 49.392811)
361	Altdorf 	Waldspitze	de:09574:7307:0:1	49.395103	11.331106	bus	MATCHED	n262209542	11.7	1.0	Waldspitze	554	Ri Röthenb. /Altd. Altdorfer Kirchweg/Ludersheim Feuerwehrhaus/Altdorf Steigerturm/Altdorf Waldfriedhof/Altdorf Schulzentrum		LINESTRING(11.331106 49.395103,11.3309779 49.3950391)
362	Altdorf 	Waldspitze	de:09574:7307:0:2	49.395056	11.330909		MATCHED	n9841146401	22.2	1.0	Waldspitze				LINESTRING(11.330909 49.395056,11.3310215 49.3952419)
363	Altdorf 	Waldspitze	de:09574:7307:0:3	49.395168	11.330963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.330963 49.395168)
364	Altdorf 	Wallensteinstr.	de:09574:7306:0:1	49.382087	11.36023		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.36023 49.382087)
365	Altdorf 	West	de:09574:7310:2:1	49.391116	11.341446		MATCHED	n150544416	40.2	0.16	Altdorf West			Altdorf (b Nürnberg)/Ludersheim	LINESTRING(11.341446 49.391116,11.3419391 49.3912817)
366	Altdorf 	Zöllerstr.	de:09574:7308:0:1	49.386526	11.368306	bus	MATCHED	n436233823	6.2	1.0	Zöllerstraße	556	Ri Altdorf Meergasse		LINESTRING(11.368306 49.386526,11.3682357 49.3865578)
367	Alte 	Ziegelhütte	de:09574:7272:0:1	49.399944	11.350932	bus	NO_MATCH					554	Ri Oberwellitzleithen		POINT(11.350932 49.399944)
368	Alte 	Ziegelhütte	de:09574:7272:0:2	49.399973	11.351094	bus	NO_MATCH					554	Ri Röthenb. /Altd. Altdorfer Kirchweg/Unterwellitzleithen Hauptstr.		POINT(11.351094 49.399973)
369	Altensittenb. 	Kühnhofener Str.	de:09574:7152:0:1	49.510566	11.413419	bus	MATCHED	n364926309	2.2	1.0	Kühnhofer Straße	338	Ri Kühnhofen	Altensittenbach Nord/Altensittenbach Schule/Emil-Held-Haus	LINESTRING(11.413419 49.510566,11.4134242 49.5105858)
370	Altensittenb. 	Kühnhofener Str.	de:09574:7152:0:2	49.51091	11.413194	bus	MATCHED	n1437479270	3.9	1.0	Kühnhofer Straße	338,361	Ri Altensittenbach Hansgörglstr./Altensittenb. Nürnberger Str./Altensittenbach Schule/Hersbruck (r Pegnitz)/Hersbruck Lohweg	Hansgörglstraße/Nürnberger Straße	LINESTRING(11.413194 49.51091,11.4132465 49.5109194)
371	Altensittenb. 	Nürnberger Str.	de:09574:7151:0:1	49.508542	11.415207	bus	MATCHED	n364412596	5.3	1.0	Nürnberger Straße	361,N2	Ri Hersbruck (r Pegnitz)/Hersbruck Lohweg	Altensittenbach Schule/Hersbruck Bahnhof (rechts der Pegnitz)/Lohweg/Stadtwerke	LINESTRING(11.415207 49.508542,11.4152567 49.5085069)
372	Altensittenb. 	Nürnberger Str.	de:09574:7151:0:2	49.508618	11.415153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.415153 49.508618)
373	Altensittenbach 	Am Spessart	de:09574:7153:0:1	49.510805	11.412188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.412188 49.510805)
374	Altensittenbach 	Am Spessart	de:09574:7153:0:2	49.510846	11.412161	bus	MATCHED	n364648207	8.4	1.0	Am Spessart	361	Ri Altensittenb. Kühnhofener Str./Weiher (b. Hersbruck)	Kühnhofer Straße	LINESTRING(11.412161 49.510846,11.412183 49.5107714)
375	Altensittenbach 	Eichenstr.	de:09574:7155:0:1	49.514025	11.407841	bus	MATCHED	n331278140	4.2	1.0	Eichenstraße	361	Ri Altensittenbach Heckenweg	Heckenweg	LINESTRING(11.407841 49.514025,11.4078819 49.5139979)
376	Altensittenbach 	Hansgörglstr.	de:09574:7158:0:1	49.508454	11.409511	bus	MATCHED	n10243296798	1.0	1.0	Hansgörglstraße	335,361,362,N2	Ri Altensittenbach Schule/Altensittenbach Heckenweg/Henfenfeld Waagstraße/Reichenschwand Rathaus		LINESTRING(11.409511 49.508454,11.4095049 49.5084617)
377	Altensittenbach 	Hansgörglstr.	de:09574:7158:0:2	49.508484	11.409988	bus	MATCHED	n364648600	4.7	1.0	Hansgörglstraße	335	Ri Hersbruck Lohweg	Am Spessart/Heckenweg/Reichenschwand Rathaus	LINESTRING(11.409988 49.508484,11.4099227 49.5084852)
378	Altensittenbach 	Heckenweg	de:09574:7159:0:1	49.512228	11.409008	bus	MATCHED_THOUGH_REVERSED_DIR	n1437479269	1.8	1.0	Heckenweg	361	Ri Altensittenbach Eichenstr.	Eichenstraße/Heckenweg	LINESTRING(11.409008 49.512228,11.4090307 49.5122343)
379	Altensittenbach 	Heckenweg	de:09574:7159:0:2	49.512205	11.408892	bus	MATCHED	n2456603699	0.6	1.0	Heckenweg	361	Ri Altensittenbach Am Spessart	Am Spessart/Kühnhofer Straße	LINESTRING(11.408892 49.512205,11.4088987 49.5122013)
380	Altensittenbach 	Hirtenbühlstr.	de:09574:7177:0:1	49.511353	11.406053		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.406053 49.511353)
381	Altensittenbach 	Nord	de:09574:7163:0:1	49.514795	11.41747	bus	MATCHED	n365161835	2.1	1.0	Altensittenbach Nord	338	Ri Altensittenb. Kühnhofener Str.	Kühnhofen	LINESTRING(11.41747 49.514795,11.4174966 49.514788)
382	Altensittenbach 	Ob.Hagenstr.	de:09574:7161:0:1	49.511581	11.419635	bus	MATCHED	n1437479271	11.0	1.0	Obere Hagenstraße	361	Ri Altensittenbach Unt. Hagenstr.	Untere Hagenstraße	LINESTRING(11.419635 49.511581,11.4195375 49.5115055)
383	Altensittenbach 	Ob.Hagenstr.	de:09574:7161:0:2	49.511365	11.419617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.419617 49.511365)
384	Altensittenbach 	Schule	de:09574:7157:0:1	49.510735	11.410778	bus	MATCHED	n364412909	1.8	1.0	Altensittenbach Schule	362	Ri Weiher (b. Hersbruck)/Hersbruck Lohweg	Heckenweg/Nürnberger Straße/Stadtwerke	LINESTRING(11.410778 49.510735,11.4108028 49.5107342)
385	Altensittenbach 	Schule	de:09574:7157:0:2	49.510671	11.410904	bus	MATCHED	n10244853852	3.2	1.0	Altensittenbach Schule	361,362	Ri Hersbruck (r Pegnitz)/Altensittenbach Am Spessart		LINESTRING(11.410904 49.510671,11.4109426 49.5106845)
386	Altensittenbach 	Unt.Hagenstr.	de:09574:7162:0:1	49.51014	11.415925	bus	MATCHED	n1437479276	19.4	1.0	Untere Hagenstraße	361	Ri Altensittenb. Kühnhofener Str.		LINESTRING(11.415925 49.51014,11.4156627 49.5101769)
387	Altensittenbach 	Unt.Hagenstr.	de:09574:7162:0:2	49.510029	11.416033		MATCHED	n1437479277	51.6	0.06	Untere Hagenstraße			Kühnhofer Straße	LINESTRING(11.416033 49.510029,11.4154401 49.5102876)
388	Altenthann 	Feuerwehrhaus	de:09574:7872:0:1	49.366236	11.304939	bus	MATCHED	n439726487	11.7	1.0	Altenthann Feuerwehrhaus	552,553	Ri Fröschau (b. Schwarzenbruck)/Pattenhofen Kirchsteig/Altenthann Kriegerdenkmal	Altenthann Kriegerdenkmal	LINESTRING(11.304939 49.366236,11.3050509 49.3663114)
389	Altenthann 	Feuerwehrhaus	de:09574:7872:0:2	49.366376	11.304426	bus	MATCHED	n439726488	40.1	1.0	Altenthann Feuerwehrhaus	82	Ri Fröschau (b. Schwarzenbruck)	Fröschau (bei Schwarzenbruck)	LINESTRING(11.304426 49.366376,11.3049713 49.3664377)
390	Altenthann 	Kriegerdenkmal	de:09574:7873:0:1	49.368781	11.305756	bus	MATCHED_THOUGH_REVERSED_DIR	n439726485	1.1	1.0	Altenthann Kriegerdenkmal	552,553	Ri Altenthann Feuerwehrhaus/Penzenhofen Alte Schulstr./Penzenhofen Schule	Penzenhofen Alte Schulstraße/Winkelhaid Rathaus	LINESTRING(11.305756 49.368781,11.305764 49.3687891)
391	Altenthann 	Kriegerdenkmal	de:09574:7873:0:2	49.368436	11.305666	bus	MATCHED	n439726486	10.9	1.0	Altenthann Kriegerdenkmal	82	Ri Altenthann Feuerwehrhaus	Altenthann Feuerwehrhaus	LINESTRING(11.305666 49.368436,11.3056754 49.3685341)
392	Artelshofen 	Angerweg	de:09574:7961:0:1	49.576834	11.494258	bus	MATCHED	n10227961252	2.5	1.0	Angerweg	440	Ri Abzw. Großmeinfeld/Raitenberg		LINESTRING(11.494258 49.576834,11.4942634 49.5768565)
393	Artelshofen 	Angerweg	de:09574:7961:0:2	49.576817	11.494025	bus	MATCHED	n10227961251	3.0	1.0	Angerweg	440	Ri Artelshofen Zum Pechwirt		LINESTRING(11.494025 49.576817,11.4940448 49.5768409)
394	Artelshofen 	Schönbrunnen	de:09574:7966:0:1	49.583626	11.486075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.486075 49.583626)
395	Artelshofen 	Schönbrunnen	de:09574:7966:0:2	49.583626	11.485985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.485985 49.583626)
396	Artelshofen 	Zum Pechwirt	de:09574:7965:0:1	49.573345	11.498525	bus	MATCHED	n9823265056	5.3	1.0	Artelshofen Zum Pechwirt	440	Ri Artelshofen Angerweg		LINESTRING(11.498525 49.573345,11.4984906 49.5733872)
397	Artelshofen 	Zum Pechwirt	de:09574:7965:0:2	49.573462	11.498112	bus	MATCHED	n9823265057	32.9	1.0	Artelshofen Zum Pechwirt	440	Ri Vorra a. d. Pegnitz Rathaus		LINESTRING(11.498112 49.573462,11.4984153 49.5732406)
398	Au 	Ort (b. Simmelsdorf)	de:09574:7904:0:1	49.587283	11.339371	bus	NO_MATCH					341	Ri Hüttenbach Schule		POINT(11.339371 49.587283)
399	Beerbach 	(b.Lauf) Kirche	de:09574:7053:0:1	49.557719	11.207337	bus	MATCHED	n2580736602	20.4	1.0	Beerbach Kirche	345	Ri Beerbach (b. Lauf) Mitte/Neunhof (Lauf) Steinbruchstr.	Bahnhof/Steinbruchstraße	LINESTRING(11.207337 49.557719,11.2070648 49.5576681)
400	Beerbach 	(b.Lauf) Mitte	de:09574:7052:0:1	49.55628	11.203959	bus	MATCHED	n4875960725	3.9	1.0	Beerbach Mitte	345	Ri Hub (b. Lauf)/Tauchersreuth/Beerbach (b. Lauf) Kirche		LINESTRING(11.203959 49.55628,11.2039652 49.5563149)
401	Beerbach 	(b.Lauf) Mitte	de:09574:7052:0:2	49.556449	11.203905		MATCHED	n2580736606	35.0	1.0	Beerbach Mitte			Beerbach Kirche/Steinbruchstraße	LINESTRING(11.203905 49.556449,11.2041649 49.5561834)
402	Behringersd. 	Am Neubruch	de:09574:7825:0:1	49.484241	11.201875	bus	MATCHED	n10227904318	2.6	1.0	Am Neubruch	40	Ri Behringersdorf		LINESTRING(11.201875 49.484241,11.2018684 49.4842176)
403	Behringersdorf 	Am Eichenrangen	de:09574:7837:0:1	49.485111	11.211954		MATCHED	n9627446408	10.0	1.0	Behringersdorf Am Eichenrangen				LINESTRING(11.211954 49.485111,11.2119513 49.4852013)
404	Behringersdorf 	Am Finkenschlag	de:09574:7826:0:1	49.485502	11.206052		MATCHED	n10227824411	2.9	1.0	Am Finkenschlag				LINESTRING(11.206052 49.485502,11.2060922 49.4855063)
405	Behringersdorf 	B 14	de:09574:7822:0:1	49.480086	11.199054	bus	MATCHED	n1447701910	4.9	1.0	Behringsdorf B14	N13	Ri Schwaig Behringersdorfer Str.		LINESTRING(11.199054 49.480086,11.1991142 49.4801066)
406	Behringersdorf 	B 14	de:09574:7822:0:2	49.480097	11.198246	bus	MATCHED	n1448303137	2.9	1.0	Behringsdorf B14	N13	Ri Nürnberg-Erlenstegen		LINESTRING(11.198246 49.480097,11.1982818 49.4801089)
407	Behringersdorf 	B14 Ost	de:09574:7823:0:1	49.481165	11.201686	bus	MATCHED	n1448301282	8.9	1.0	Behringersdorf B14 Ost	N2	Ri Rückersdorf (Mfr) West	Rückersdorf West	LINESTRING(11.201686 49.481165,11.2017418 49.4812364)
408	Behringersdorf 	B14 Ost	de:09574:7823:0:2	49.481317	11.201614	bus	MATCHED	n1448301285	3.1	1.0	Behringersdorf B14 Ost	N2	Ri Schwaig Behringersdorfer Str.	Schwaig Behringersdorfer Straße	LINESTRING(11.201614 49.481317,11.2016395 49.4812942)
409	Behringersdorf 	Einkaufszentrum	de:09574:7827:0:1	49.481813	11.197787		MATCHED	n10244216252	66.5	1.0	Einkaufszentrum Behringersdorf				LINESTRING(11.197787 49.481813,11.1968728 49.4818834)
410	Behringersdorf 	Einkaufszentrum	de:09574:7827:0:11	49.481813	11.197787		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.197787 49.481813)
411	Behringersdorf 	Hegelweg	de:09574:7819:0:1	49.484725	11.19458		MATCHED	n10243361167	1.1	1.0	Hegelweg				LINESTRING(11.19458 49.484725,11.1945936 49.4847303)
412	Behringersdorf 	Heidestr.	de:09574:7828:0:1	49.486902	11.204192		MATCHED	n10243373574	0.9	1.0	Heidestraße				LINESTRING(11.204192 49.486902,11.2041885 49.4869097)
413	Behringersdorf 	Im Föhrenwinkel	de:09574:7838:0:1	49.47858	11.191391		MATCHED	n10229023570	2.1	1.0	Im Föhrenwinkel				LINESTRING(11.191391 49.47858,11.1914018 49.478598)
414	Behringersdorf 	Im Föhrenwinkel	de:09574:7838:0:2	49.478784	11.191409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.191409 49.478784)
415	Behringersdorf 	Im Steinicht	de:09574:7829:0:1	49.48521	11.211945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.211945 49.48521)
416	Bernhof 	(bei Schnaittach)	de:09574:7782:0:1	49.620286	11.392255	bus	MATCHED	n10244104848	8.1	1.0	Bernhof	342	Ri Hormersdorf Bernhofer Weg		LINESTRING(11.392255 49.620286,11.3923059 49.6203506)
417	Bernhof 	(bei Schnaittach)	de:09574:7782:0:2	49.620252	11.392407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.392407 49.620252)
418	Breitenbrunn 	(b. Offenhausen)	de:09574:7606:0:1	49.44249	11.442093	bus	MATCHED	n10244124825	18.4	1.0	Breitenbrunn	335	Ri Kucha/Offenhausen Mitte		LINESTRING(11.442093 49.44249,11.4423372 49.4424429)
419	Breitenbrunn 	(b. Offenhausen)	de:09574:7606:0:2	49.442309	11.442111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.442111 49.442309)
420	Bräunleinsberg 	Fachmarktztr.	de:09574:7631:0:1	49.51981	11.334233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.334233 49.51981)
421	Bräunleinsberg 	Fachmarktztr.	de:09574:7631:0:2	49.51995	11.334215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.334215 49.51995)
