	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
106		Hugo-Wolf-Straße	de:09161:325:0:1	48.772747	11.409844	bus	MATCHED	n2111961573	2.0	1.0	Hugo-Wolf-Straße	58	Ri Richard-Strauss-Straße	Richard-Strauss-Straße	LINESTRING(11.409844 48.772747,11.409871 48.7727444)
107		Hugo-Wolf-Straße	de:09161:325:0:2	48.772611	11.409871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.409871 48.772611)
108		Humboldtstraße	de:09161:328:0:99	48.757121	11.400456	bus	MATCHED	n1770676250	6.8	1.0	Humboldtstraße	53	Ri Weismannstraße	Weismannstraße	LINESTRING(11.400456 48.757121,11.40039 48.7571637)
109		Hundsbergerstraße	de:09161:331:0:1	48.729428	11.409431	bus	MATCHED_THOUGH_REVERSED_DIR	n2110916979	17.2	1.0	Hundsbergerstraße	10,S2	Ri Kirchstraße	Einbogen	LINESTRING(11.409431 48.729428,11.409217 48.7293649)
110		Hundsbergerstraße	de:09161:331:0:2	48.729428	11.409116	bus	MATCHED	n2110916980	22.7	1.0	Hundsbergerstraße	10,45,S2	Ri Lechermannstraße/Ingolstadt Einbogen	Kirchstraße/Lechermannstraße	LINESTRING(11.409116 48.729428,11.4094249 48.7294364)
111		Hölderlinstraße	de:09161:313:0:1	48.781639	11.447447	bus	MATCHED	n349080445	5.8	1.0	Hölderlinstraße	40,N6,S7	Ri Ingolstadt Deschinger Straße	Deschinger Straße/Semmerseeweg	LINESTRING(11.447447 48.781639,11.4475266 48.7816374)
112		Hölderlinstraße	de:09161:313:0:2	48.781509	11.447411	bus	MATCHED	n349080446	14.4	1.0	Hölderlinstraße	40,N6,S7	Ri Unterhaunstädter Weg	Unterhaunstädter Weg	LINESTRING(11.447411 48.781509,11.4473633 48.7816343)
113		Isaak-Newton-Straße	de:09161:4438:0:1	48.783551	11.476005	bus	MATCHED	n8258509336	5.2	1.0	Isaak-Newton-Straße	22	Ri Ingolstadt Village	Existenzgründerzentrum/Ingolstadt Village	LINESTRING(11.476005 48.783551,11.4759417 48.7835728)
114		Isaak-Newton-Straße	de:09161:4438:0:2	48.783444	11.47631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.47631 48.783444)
115		Isidor-Stürber-Straße	de:09161:8810:0:1	48.732408	11.401525	bus	MATCHED	n475311885	3.9	1.0	Isidor-Stürber-Straße	45,N15	Ri Lechermannstraße	Lechermannstraße	LINESTRING(11.401525 48.732408,11.4015641 48.7323842)
116		Isidor-Stürber-Straße	de:09161:8810:0:2	48.732449	11.40157	bus	MATCHED	n1665123001	6.6	1.0	Isidor-Stürber-Straße	45	Ri Hackenschwaige	Hackenschwaige	LINESTRING(11.40157 48.732449,11.4015115 48.7324944)
117		Johann-Michael-Sailer-Straße	de:09161:7596:0:1	48.769627	11.38664	bus	MATCHED	n3831320651	5.8	1.0	Johann-Michael-Sailer-Straße	70,N2	Ri Bei der Hollerstaude	Bei der Hollerstaude	LINESTRING(11.38664 48.769627,11.3865617 48.769621)
118		Johann-Michael-Sailer-Straße	de:09161:7596:0:2	48.769675	11.38664	bus	MATCHED	n3831320652	10.5	1.0	Johann-Michael-Sailer-Straße	70,N2	Ri Am Westpark 1	Am Westpark 1	LINESTRING(11.38664 48.769675,11.3867708 48.7697129)
119		Jupiterstraße	de:09161:8036:0:1	48.780538	11.369411	bus	MATCHED	n3936256408	7.7	1.0	Jupiterstraße	9233	Ri Buxheim Dorfplatz/Eitensheim Gaimersheimer Str./Buxheim Wolkertshofener Str.	Buxheim, Dorfplatz/Eitensheim, Bahnhof/Eitensheim, Gaimersheimer Straße/Pietenfeld, Am Dorfplatz	LINESTRING(11.369411 48.780538,11.3693677 48.780601)
120		Jupiterstraße	de:09161:8036:0:2	48.780514	11.369249	bus	MATCHED	n3936256407	4.6	1.0	Jupiterstraße	9233	Ri Am Dachsberg	Am Dachsberg/Friedrichshofener Straße	LINESTRING(11.369249 48.780514,11.3693121 48.7805149)
121		Jurastraße	de:09161:340:0:98	48.775281	11.37419	bus	MATCHED	n8308845820	4.3	1.0	Jurastraße	60	Ri Klinikum	Klinikum	LINESTRING(11.37419 48.775281,11.3741432 48.775257)
122		Jurastraße	de:09161:340:0:99	48.775607	11.374154	bus	MATCHED	n3932090467	6.8	1.0	Jurastraße	45,50,58	Ri Pfingstäckerweg/Werdenfelser Straße	Werdenfelser Straße	LINESTRING(11.374154 48.775607,11.3741796 48.7756654)
123		Jurastraße	de:09161:8777:0:2	48.775252	11.37357	bus	MATCHED	n8273965214	15.9	1.0	Jurastraße	58	Ri Parreutstraße	Parreutstraße	LINESTRING(11.37357 48.775252,11.3735772 48.7751092)
124		Keplerstraße	de:09161:7622:0:1	48.774162	11.405631	bus	MATCHED	n2111511747	13.5	1.0	Keplerstraße	70,N2	Ri Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(11.405631 48.774162,11.4057282 48.7742654)
125		Kirchstraße	de:09161:8816:0:1	48.728965	11.406071	bus	MATCHED	n475311878	2.4	1.0	Kirchstraße	10,S2	Ri Hundsbergerstraße	Hundsbergerstraße	LINESTRING(11.406071 48.728965,11.4061043 48.7289665)
126		Kirchstraße	de:09161:8816:0:2	48.728799	11.40555	bus	MATCHED	n475311877	5.5	1.0	Kirchstraße	10,45,N15,S2	Ri Silesiusstraße/Lechermannstraße	Isidor-Stürber-Straße/Lechermannstraße/Silesiusstraße	LINESTRING(11.40555 48.728799,11.405555 48.7288481)
127		Kirchstraße	de:09161:8816:0:3	48.728799	11.405559	bus	MATCHED	n9620047699	25.1	1.0	Kirchstraße	45	Ri Lechermannstraße		LINESTRING(11.405559 48.728799,11.4052288 48.7287401)
128		Kleingartenanlage	de:09161:7837:0:1	48.799725	11.403475	bus	MATCHED	n2112486790	7.9	1.0	Kleingartenanlage	15,55,59,9223,N4	Ri Ingolstadt St.-Michael-Straße	St.-Michael-Straße	LINESTRING(11.403475 48.799725,11.4035518 48.7997745)
129		Kleingartenanlage	de:09161:7837:0:2	48.799849	11.403493	bus	MATCHED	n2112486793	9.5	1.0	Kleingartenanlage	15,55,59,9223,N4	Ri Audi - August-Horch-Straße/Bahnhof Ingolstadt Audi	Audi - August-Horch-Straße/Bahnhof Ingolstadt Audi	LINESTRING(11.403493 48.799849,11.4034135 48.7997819)
130		Klinikum	de:09161:8033:0:1	48.770172	11.380451	bus	MATCHED	n2110999301	11.3	1.0	Klinikum	45,50,58,60,85,N1,N2,X80	Ri Friedrichshofener Straße/Schultheißstraße/Effnerstraße/Am Dachsberg/Levelingstraße	Am Dachsberg/Bei der Hollerstaude/Effnerstraße/Friedrichshofener Straße/Levelingstraße/Schultheißstraße	LINESTRING(11.380451 48.770172,11.3803884 48.7702648)
131		Klinikum	de:09161:8033:0:2	48.770131	11.380379	bus	MATCHED	n2110999296	5.0	1.0	Klinikum	50,58,59,60,85,9233,N1,N2,X80	Ri Bei der Hollerstaude/Ingolstadt Permoserstraße/Haltmayrstraße/Sustrisstraße/Am Westpark 1/Ingolstadt Audi-Ring / Levelingstraße/Effnerstraße	Am Westpark 1/Audi-Ring/Levelingstraße/Bei der Hollerstaude/Effnerstraße/Haltmayrstraße/Permoserstraße/Schultheißstraße/Sustrisstraße	LINESTRING(11.380379 48.770131,11.380358 48.7700879)
132		Klinikum	de:09161:8033:0:3	48.769841	11.380388	bus	MATCHED	n2110999290	6.1	1.0	Klinikum	70,9233,S4	Ri Am Dachsberg/Bei der Hollerstaude/Schultheißstraße/Effnerstraße	Bei der Hollerstaude/Effnerstraße/Schultheißstraße	LINESTRING(11.380388 48.769841,11.3803057 48.7698455)
133		Knoglersfreude	de:09161:8812:0:1	48.728456	11.394195	bus	MATCHED	n652860492	6.7	1.0	Knoglersfreude	45,N15	Ri Hans-Böckler-Straße/Knoglersfreude	Knoglersfreude	LINESTRING(11.394195 48.728456,11.3941448 48.7285063)
134		Knoglersfreude	de:09161:8812:0:98	48.728604	11.394303	bus	MATCHED	n652860491	19.8	1.0	Knoglersfreude	N15	Ri Hagauer Straße	Hagauer Straße/Hans-Böckler-Straße	LINESTRING(11.394303 48.728604,11.3945441 48.7286845)
135		Knoglersfreude	de:09161:8812:0:99	48.728782	11.394483	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,45	Ri Knoglersfreude/Hans-Böckler-Straße/Hagauer Straße		POINT(11.394483 48.728782)
136		Kurt-Huber-Straße/Goethestraße	de:09161:1870:0:2	48.772227	11.454212	bus	NO_MATCH					20,22,X90	Ri Ingolstadt Nordbahnhof West/Geibelstraße		POINT(11.454212 48.772227)
137		Kurt-Huber-Straße/Goethestraße	de:09161:7624:0:1	48.772078	11.452738	bus	MATCHED	n746491462	5.3	1.0	Kurt-Huber-Straße	20,22,25,26,70,N25,N26,N7,S1,S5,X109,X12,X90	Ri Reichertshofen BAB Langenbruck/Ingolstadt Village/Großmehring Dieselstr./Gutenbergstraße/Knopfmühle/Katharinenberg/Isaak-Newton-Straße/Schölnhammerstraße	Großmehring, Dieselstraße/Großmehring, Knopfmühle/Großmehring-Katharinenberg, Abzweigung/Gutenbergstraße/Ingolstadt Village/Isaak-Newton-Straße/Schölnhammerstraße	LINESTRING(11.452738 48.772078,11.4527759 48.772037)
138		Kurt-Huber-Straße/Goethestraße	de:09161:7624:0:2	48.771759	11.452154	bus	MATCHED	n746491478	11.4	1.0	Kurt-Huber-Straße	20,70,N7,S1,S5,X12	Ri Geibelstraße/Schölnhammerstraße	Geibelstraße	LINESTRING(11.452154 48.771759,11.4521957 48.7716603)
139		Kurt-Huber-Straße/Goethestraße	de:09161:7624:0:4	48.772227	11.454212	bus	MATCHED	n746491499	9.0	1.0	Kurt-Huber-Straße/Goethestraße	25,26,X109	Ri Ingolstadt Nordbahnhof West/Geibelstraße	Geibelstraße/Nordbahnhof / West	LINESTRING(11.454212 48.772227,11.4541187 48.7722797)
140		Käthe-Kruse-Straße	de:09161:1608:0:99	48.774352	11.491824	bus	MATCHED	n746837622	10.3	1.0	Käthe-Kruse-Straße	21	Ri Mailing St.-Martins-Platz	St.-Martins-Platz	LINESTRING(11.491824 48.774352,11.4917068 48.7744032)
141		Körnerstraße	de:09161:7986:0:1	48.773257	11.442569	bus	MATCHED	n419852784	10.3	1.0	Körnerstraße	25,40,41,70,S5	Ri Uhlandstraße/Feldschlößl	Feldschlößl/Uhlandstraße	LINESTRING(11.442569 48.773257,11.4425593 48.7731649)
142		Körnerstraße	de:09161:7986:0:2	48.773345	11.442435	bus	MATCHED	n419852792	8.8	1.0	Körnerstraße	40,41,70,S5	Ri Geibelstraße/Pestalozzistraße	Geibelstraße/Pestalozzistraße	LINESTRING(11.442435 48.773345,11.4423963 48.7734195)
143		Langgasse	de:09161:442:0:1	48.738327	11.41509	bus	MATCHED	n2114458322	5.3	1.0	Langgasse	10,16,44,N14	Ri Beim Schmalzbuckel	Beim Schmalzbuckel	LINESTRING(11.41509 48.738327,11.4150985 48.7383747)
144		Langgasse	de:09161:442:0:2	48.738422	11.415189	bus	MATCHED	n2114458326	28.5	1.0	Langgasse	10,11,16,N14	Ri Schrobenhausener Straße	Schrobenhausener Straße	LINESTRING(11.415189 48.738422,11.415201 48.7386786)
145		Lannerstraße	de:09161:8049:0:2	48.774973	11.420902		MATCHED	n746491445	11.1	0.41	Lannerstraße			Nordbahnhof / West/Stadtwerke / Continental	LINESTRING(11.420902 48.774973,11.42077 48.7749249)
146		Lechermannstraße	de:09161:8815:0:1	48.730233	11.405182	bus	MATCHED	n651968388	7.1	1.0	Lechermannstraße	45,N15	Ri Kirchstraße	Kirchstraße	LINESTRING(11.405182 48.730233,11.4051979 48.7301699)
147		Lechermannstraße	de:09161:8815:0:2	48.730192	11.404292	bus	MATCHED	n651968384	12.0	1.0	Lechermannstraße	45	Ri Isidor-Stürber-Straße	Isidor-Stürber-Straße/Kirchstraße	LINESTRING(11.404292 48.730192,11.4042234 48.7300941)
148		Leharstraße	de:09161:7571:0:1	48.778798	11.412907	bus	MATCHED	n2119510623	7.4	1.0	Leharstraße	44,N4	Ri Pfitznerstraße	Pfitznerstraße	LINESTRING(11.412907 48.778798,11.4130026 48.7787766)
149		Leharstraße	de:09161:7571:0:2	48.778744	11.413114	bus	MATCHED	n2119510620	6.9	1.0	Leharstraße	44,N4	Ri St. Johannes / Ettinger Str.	St. Johannes / Ettinger Straße	LINESTRING(11.413114 48.778744,11.4130416 48.7787045)
150		Lena-Christ-Straße	de:09161:8009:0:1	48.780106	11.437988	bus	MATCHED	n427594207	7.7	1.0	Lena-Christ-Straße	30,9221,N5	Ri Mariengarten/Ingolstadt Am Augraben	Am Augraben/Mariengarten	LINESTRING(11.437988 48.780106,11.4380923 48.7801118)
151		Lena-Christ-Straße	de:09161:8009:0:2	48.780242	11.437189	bus	MATCHED	n427594206	12.2	1.0	Lena-Christ-Straße	30,9221,N5	Ri Wielandstraße/Oberer Grasweg	Oberer Grasweg/Wielandstraße	LINESTRING(11.437189 48.780242,11.4370301 48.7802094)
152		Levelingstraße	de:09161:8817:0:1	48.771788	11.377046	bus	MATCHED	n3932090469	9.0	1.0	Levelingstraße	45,58	Ri Parreutstraße	Parreutstraße	LINESTRING(11.377046 48.771788,11.3771463 48.7718342)
153		Levelingstraße	de:09161:8817:0:2	48.771871	11.376903	bus	MATCHED	n8273965185	17.1	1.0	Levelingstraße	58	Ri Klinikum	Klinikum	LINESTRING(11.376903 48.771871,11.3769542 48.7717209)
154		Lindberghstraße	de:09161:7540:0:1	48.747556	11.428268	bus	MATCHED	n653869741	6.4	1.0	Lindberghstraße	41	Ri Schulzentrum SW Gustav-Adolf-Straße	Schulzentrum SW, Gustav-Adolf-Straße	LINESTRING(11.428268 48.747556,11.4282298 48.7476076)
155		Lindberghstraße	de:09161:7540:0:2	48.747574	11.428295	bus	MATCHED	n653869735	4.9	1.0	Lindberghstraße	41	Ri Eigenheimstraße	Eigenheimstraße	LINESTRING(11.428295 48.747574,11.4283601 48.7475825)
156		Linnestraße	de:09161:468:0:1	48.760195	11.409619	bus	MATCHED	n1770676248	4.6	1.0	Linnéstraße	53	Ri Humboldtstraße	Humboldtstraße	LINESTRING(11.409619 48.760195,11.4095638 48.760214)
157		Linnestraße	de:09161:468:0:2	48.759875	11.409323	bus	MATCHED	n1770676249	9.6	1.0	Linnéstraße	53	Ri Brodmühlweg	Brodmühlweg	LINESTRING(11.409323 48.759875,11.4094412 48.7599132)
158		Mariengarten	de:09161:8011:0:1	48.786149	11.435688	bus	MATCHED	n305949447	16.8	1.0	Mariengarten	9221,9226	Ri Beilngrieser Straße	Beilngrieser Straße	LINESTRING(11.435688 48.786149,11.4358417 48.7860367)
159		Mariengarten	de:09161:8011:0:2	48.787718	11.435598	bus	MATCHED	n286134215	18.1	1.0	Mariengarten	9221,9226	Ri Wielandstraße/Unterer Grasweg/Auf der Schanz/Lena-Christ-Straße	Lena-Christ-Straße/Stadtwerke / Continental/Unterer Grasweg/Wielandstraße	LINESTRING(11.435598 48.787718,11.4355 48.7875688)
160		Martin-Hemm-Straße	de:09161:508:0:99	48.734351	11.442911	bus	MATCHED	w888644198	6.2	1.0	Martin-Hemm-Straße	20,N10	Ri Frueaufstraße	Frueaufstraße	LINESTRING(11.442911 48.734351,11.4428360658437 48.734326049008)
161		Maximilianstraße	de:09161:512:0:1	48.743179	11.427936	bus	MATCHED	n2119037611	79.9	1.0	Maximilianstraße	10,44,N14	Ri Schulzentrum SW Maximilianstraße	Blücherstraße	LINESTRING(11.427936 48.743179,11.4268653 48.7430467)
162		Maximilianstraße	de:09161:512:0:10	48.743108	11.427325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.427325 48.743108)
163		Maximilianstraße	de:09161:512:0:2	48.74309	11.427334	bus	MATCHED_THOUGH_REVERSED_DIR	w887787913	31.6	1.0	Maximilianstraße	10,44,N14	Ri Blücherstraße	Hans-Kuhn-Straße/Schulzentrum Südwest / Maximilianstraße	LINESTRING(11.427334 48.74309,11.4277451002672 48.743176149993)
164		Meinlettenstraße	de:09161:1866:0:20	48.736573	11.455891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.455891 48.736573)
165		Meinlettenstraße	de:09161:8955:0:1	48.738279	11.457571	bus	MATCHED	n3937774648	12.2	1.0	Meinlettenstraße	30,N11	Ri Niederfelder Straße/Rothenturm	Niederfelder Straße/Rothenturm	LINESTRING(11.457571 48.738279,11.4576439 48.7381803)
166		Meinlettenstraße	de:09161:8955:0:2	48.738161	11.458146	bus	MATCHED	n3937774649	3.5	1.0	Meinlettenstraße	30,N11	Ri Am Stadtweg	Am Stadtweg	LINESTRING(11.458146 48.738161,11.4581916 48.7381706)
167		Mendlstraße	de:09161:8801:0:1	48.75111	11.42401	bus	MATCHED	w827810199	4.1	1.0	Mendlstraße	45,N15	Ri Auenstraße	Auenstraße	LINESTRING(11.42401 48.75111,11.4240330354195 48.7511435988013)
168		Mendlstraße	de:09161:8801:0:2	48.751282	11.424756	bus	MATCHED	w889959424	9.4	1.0	Mendlstraße	45,N15	Ri Eigenheimstraße	Eigenheimstraße	LINESTRING(11.424756 48.751282,11.4248451996348 48.7512214516659)
169		Messerschmittstraße	de:09161:519:0:1	48.747681	11.464659	bus	MATCHED	w888409617	9.0	1.0	Messerschmittstraße	17,21	Ri Eriagstraße	Eriagstraße	LINESTRING(11.464659 48.747681,11.4645510914354 48.74764269645)
170		Messerschmittstraße	de:09161:519:0:2	48.747758	11.464767	bus	MATCHED	n8262055154	4.7	1.0	Messerschmittstraße	17,21	Ri Pionierkaserne	Pionierkaserne	LINESTRING(11.464767 48.747758,11.4648288 48.7477471)
171		Müllverwertungsanlage	de:09161:527:0:99	48.765862	11.491034	bus	MATCHED	n746837645	4.7	1.0	Müllverwertungsanlage (MVA)	21	Ri Am Neubruch	Am Neubruch	LINESTRING(11.491034 48.765862,11.4909862 48.7658338)
172		Niederfeld	de:09161:7995:0:1	48.734375	11.479993	bus	MATCHED	n766009248	7.3	1.0	Niederfeld	20,30,N11	Ri Plunder	Plunder	LINESTRING(11.479993 48.734375,11.4798943 48.7343641)
173		Nobelstraße	de:09161:7536:0:1	48.78477	11.441797	bus	MATCHED	n360814428	4.4	1.0	Nobelstraße	30,31,N5	Ri Röntgenstraße	Röntgenstraße	LINESTRING(11.441797 48.78477,11.4418344 48.7847393)
174		Nobelstraße	de:09161:7536:0:2	48.785185	11.44301	bus	MATCHED	n360814421	1.6	1.0	Nobelstraße	30,31,N5	Ri Ingolstadt Am Augraben	Am Augraben	LINESTRING(11.44301 48.785185,11.4429966 48.7851969)
175		Nordfriedhof	de:09161:7569:0:1	48.781142	11.407095	bus	MATCHED	n1875873912	10.0	1.0	Nordfriedhof	44,N4	Ri Waldeysenstraße	Waldeysenstraße	LINESTRING(11.407095 48.781142,11.4070233 48.7810651)
176		Nordfriedhof	de:09161:7569:0:2	48.7811	11.406745	bus	MATCHED	n1875873916	15.1	1.0	Nordfriedhof	44,N4	Ri Pfitznerstraße	Pfitznerstraße	LINESTRING(11.406745 48.7811,11.4068781 48.7812034)
177		Parreutstraße	de:09161:572:0:1	48.773334	11.374333	bus	MATCHED	n3932090475	7.3	1.0	Parreutstraße	45,58	Ri Jurastraße	Jurastraße	LINESTRING(11.374333 48.773334,11.3744309 48.7733457)
178		Parreutstraße	de:09161:572:0:2	48.773061	11.374396	bus	MATCHED	n3932090472	27.5	1.0	Parreutstraße	58	Ri Levelingstraße	Levelingstraße	LINESTRING(11.374396 48.773061,11.3742096 48.7728462)
179		Paul-Wegmann-Halle	de:09161:7990:0:1	48.74633	11.443198	bus	MATCHED	n766009231	5.3	1.0	Paul-Wegmann-Halle	30,58,N11	Ri Hans-Mielich-Straße/Ingolstadt Hauptbahnhof Ost	Hans-Mielich-Straße/Hauptbahnhof Ost	LINESTRING(11.443198 48.74633,11.4431266 48.7463337)
180		Paul-Wegmann-Halle	de:09161:7990:0:10	48.744968	11.443863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.443863 48.744968)
181		Paul-Wegmann-Halle	de:09161:7990:0:2	48.745388	11.443602	bus	MATCHED	n365290837	5.2	1.0	Paul-Wegmann-Halle	30,N11	Ri Ingolstadt Fraunhoferstraße	Fraunhoferstraße	LINESTRING(11.443602 48.745388,11.4436485 48.7454237)
182		Peisserstraße	de:09161:574:0:1	48.761326	11.452289	bus	MATCHED	n766009264	4.6	1.0	Peisserstraße	51,52,N9	Ri Am Auwaldsee	Auwaldsee	LINESTRING(11.452289 48.761326,11.4522268 48.7613239)
183		Peisserstraße	de:09161:574:0:2	48.761332	11.452433	bus	MATCHED	n766009402	12.2	1.0	Peisserstraße	51,52,N9	Ri Ingolstadt Breslauer Straße	Breslauer Straße	LINESTRING(11.452433 48.761332,11.4523786 48.7614354)
184		Pestalozzistraße	de:09161:7572:0:1	48.771806	11.43983	bus	MATCHED	n746837647	7.3	1.0	Pestalozzistraße	20,22,25,26,40,41,N25,N26,N7,S1,X12	Ri Geibelstraße/Körnerstraße	Geibelstraße/Körnerstraße	LINESTRING(11.43983 48.771806,11.4399171 48.7717744)
185		Pestalozzistraße	de:09161:7572:0:2	48.772084	11.440333	bus	MATCHED	n746837602	8.1	1.0	Pestalozzistraße	20,22,25,26,40,41,N7,S1,X12	Ri Nürnberger Straße/Ingolstadt Friedrich-Ebert-Straße	Friedrich-Ebert-Straße/Nürnberger Straße	LINESTRING(11.440333 48.772084,11.4403721 48.7721525)
186		Peter-Steuart-Heim	de:09161:580:0:1	48.776909	11.401705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.401705 48.776909)
187		Peter-Steuart-Heim	de:09161:580:0:2	48.777152	11.401732	bus	MATCHED	n3828188269	12.9	1.0	Peter-Steuart-Heim	10	Ri Gaimersheimer Straße	Gaimersheimer Straße	LINESTRING(11.401732 48.777152,11.4018011 48.777045)
188		Pfingstäckerweg	de:09161:80:0:1	48.778111	11.369123	bus	MATCHED	w890135713	4.1	1.0	Pfingstäckerweg	58	Ri Steigerwaldstraße		LINESTRING(11.369123 48.778111,11.3691778291594 48.7781198386146)
189		Pfitznerstraße	de:09161:7570:0:1	48.778715	11.408541	bus	MATCHED	n2119510632	8.0	1.0	Pfitznerstraße	44,N4	Ri Nordfriedhof	Nordfriedhof	LINESTRING(11.408541 48.778715,11.408434 48.7787291)
190		Pfitznerstraße	de:09161:7570:0:10	48.780147	11.411362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.411362 48.780147)
191		Pfitznerstraße	de:09161:7570:0:2	48.778981	11.409044	bus	MATCHED	n2119510635	11.3	1.0	Pfitznerstraße	44,N4	Ri Leharstraße	Leharstraße	LINESTRING(11.409044 48.778981,11.4089978 48.778884)
192		Pfitznerstraße	de:09161:7570:0:20	48.779964	11.411506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.411506 48.779964)
193		Pionierkaserne	de:09161:7422:0:1	48.754409	11.449361	bus	MATCHED	n766009393	7.4	1.0	Pionierkaserne	17,21	Ri Messerschmittstraße	Audi-Sportpark/Messerschmittstraße	LINESTRING(11.449361 48.754409,11.449261 48.7544183)
194		Pionierkaserne	de:09161:7422:0:2	48.754219	11.449864	bus	MATCHED	n766009293	8.0	1.0	Pionierkaserne	17,21	Ri Ingolstadt Pettenkoferstraße	Ingolstadt, Hauptbahnhof/Pettenkoferstraße	LINESTRING(11.449864 48.754219,11.4499343 48.7542746)
195		Plunder	de:09161:596:0:99	48.733498	11.475124		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.475124 48.733498)
196		Plunder	de:09161:7994:0:1	48.733711	11.476481	bus	MATCHED_THOUGH_REVERSED_DIR	n766009286	95.2	1.0	Plunder	30,N11	Ri Niederfeld	Rothenturmer Straße	LINESTRING(11.476481 48.733711,11.4752199 48.7335087)
197		Plunder	de:09161:7994:0:2	48.733498	11.475124	bus	MATCHED_THOUGH_REVERSED_DIR	n766009228	96.9	1.0	Plunder	20,30,N11	Ri Ingolstadt Rothenturmer Straße	Niederfeld	LINESTRING(11.475124 48.733498,11.4764341 48.7336115)
198		Rankestraße	de:09161:7985:0:1	48.754285	11.431161	bus	MATCHED	n2110917008	13.0	1.0	Rankestraße	10,11,15,16,18,22,31,44,9221,9223,9226,N12,N14,N16,N18,S6	Ri St. Markus/St. Anton	St. Markus	LINESTRING(11.431161 48.754285,11.4310136 48.7542199)
199		Rankestraße	de:09161:7985:0:2	48.754344	11.431314	bus	MATCHED	n2110917012	5.2	1.0	Rankestraße	10,11,16,18,22,44,9221,N12,N14,N16,S6	Ri Brückenkopf/Ingolstadt Rathausplatz	Brückenkopf/Rathausplatz	LINESTRING(11.431314 48.754344,11.4313502 48.7543036)
200		Rechbergstraße	de:09161:8008:0:1	48.770042	11.429697	bus	MATCHED	n2111153537	13.9	1.0	Rechbergstraße	15,20,22,30,40,41,44,60,9223,N1,N5,N7	Ri Ingolstadt Nordbahnhof West	Nordbahnhof / West	LINESTRING(11.429697 48.770042,11.4297637 48.7699253)
201		Rechbergstraße	de:09161:8008:0:2	48.769965	11.429544	bus	MATCHED	n2111153542	8.0	1.0	Rechbergstraße	15,20,22,25,26,30,40,41,44,60,9223,N1,N5,N7	Ri Ingolstadt Z O B Bussteig F/Technische Hochschule	Technische Hochschule/Zentraler Omnibusbahnhof (ZOB)	LINESTRING(11.429544 48.769965,11.4294736 48.7700203)
202		Richard-Strauss-Straße	de:09161:8667:0:1	48.772351	11.405604	bus	MATCHED	n2111961564	8.4	1.0	Richard-Strauss-Straße	58	Ri Bezirkssportanlage Nord-West	Bezirkssportanlage Nord-West	LINESTRING(11.405604 48.772351,11.4054949 48.7723284)
203		Richard-Strauss-Straße	de:09161:8667:0:2	48.77196	11.402271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.402271 48.77196)
204		Richard-Wagner-Straße	de:09161:7621:0:1	48.77357	11.398723	bus	MATCHED	n2111511739	7.8	1.0	Richard-Wagner-Straße	70,N2	Ri Am Westpark 1/Am Westpark/Audi-Ring	Am Westpark 1/Audi-Ring/Am Westpark	LINESTRING(11.398723 48.77357,11.3987364 48.7736392)
205		Richard-Wagner-Straße	de:09161:7621:0:10	48.773428	11.402451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.402451 48.773428)
206		Richard-Wagner-Straße	de:09161:7621:0:2	48.773428	11.402361	bus	MATCHED	n2111511738	21.1	1.0	Richard-Wagner-Straße	50,58,70,N2	Ri Alban-Berg-Straße	Alban-Berg-Straße	LINESTRING(11.402361 48.773428,11.4021097 48.7733355)
207		Rosenschwaigstraße	de:09161:3:0:1	48.718707	11.371755	bus	MATCHED	n1417633930	5.8	1.0	Rosenschwaigstraße	44,N14	Ri Aufeldstraße	Aufeldstraße	LINESTRING(11.371755 48.718707,11.3717859 48.7187552)
208		Rosenschwaigstraße	de:09161:3:0:2	48.718761	11.371737	bus	MATCHED	n1417633939	6.1	1.0	Rosenschwaigstraße	44,N14	Ri Weiherstraße	Weiherstraße	LINESTRING(11.371737 48.718761,11.3716543 48.7187632)
209		Rothenturm	de:09161:633:0:10	48.7362	11.460401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460401 48.7362)
210		Rothenturm	de:09161:633:0:20	48.736188	11.460401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.460401 48.736188)
211		Rothenturm	de:09161:633:0:40	48.735779	11.458119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.458119 48.735779)
212		Rothenturm	de:09161:7998:0:1	48.735773	11.458685	bus	MATCHED	n766009250	4.1	1.0	Rothenturm	30	Ri Am Eichelanger	Am Eichelanger	LINESTRING(11.458685 48.735773,11.4586675 48.7358084)
