	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
359	Braunschweig	Erfurtplatz	de:03101:123:1:C	52.2296	10.53643	bus	MATCHED	n3383500416	5.8	0.8	Erfurtplatz	421,431,481	Ri Braunschweig Hallestraße	Hallestraße	LINESTRING(10.53643 52.2296,10.5365005 52.2295711)
360	Braunschweig	Erfurtplatz	de:03101:123:1:D	52.230508	10.53687	bus	MATCHED	n3383500417	7.5	0.76	Erfurtplatz	421,431,481	Ri Braunschweig Sachsendamm	Glogaustraße/Sachsendamm	LINESTRING(10.53687 52.230508,10.5368865 52.230575)
361	Braunschweig	Erfurtplatz	de:03101:123:2:A	52.230068	10.536385	light_rail	MATCHED	n57860395	12.5	0.57	Erfurtplatz	1,2,E	Ri Braunschweig Sachsendamm/Braunschweig Militschstraße	Militschstraße/Sachsendamm	LINESTRING(10.536385 52.230068,10.5362879 52.2299731)
362	Braunschweig	Erfurtplatz	de:03101:123:2:B	52.229616	10.535918	light_rail	MATCHED	n57860399	3.8	0.8	Erfurtplatz	1,2,E	Ri Braunschweig Anklamstraße (Heidbergpark)	Anklamstraße	LINESTRING(10.535918 52.229616,10.535941 52.2296469)
363	Braunschweig	Erfurtplatz	de:03101:123:1:E	52.229072	10.53599		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.53599 52.229072)
364	Braunschweig	Erfurtplatz	de:03101:123:1:F	52.229132	10.536169		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.536169 52.229132)
365	Braunschweig	Erlenbruch SB	de:03101:678:0:11	52.327716	10.553983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553983 52.327716)
366	Braunschweig	Erlenbruch SB	de:03101:678:0:12	52.327705	10.553965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553965 52.327705)
367	Braunschweig	Essener Straße	de:03101:126:1:A	52.290176	10.561178	bus	MATCHED	n316092494	39.6	0.43	Essener Straße	413,433,464	Ri BS Pappelbergsiedlung	Pappelbergsiedlung	LINESTRING(10.561178 52.290176,10.5614675 52.2898672)
368	Braunschweig	Essener Straße	de:03101:126:1:B	52.290297	10.561241	bus	MATCHED	n316092500	5.3	0.78	Essener Straße	413,433,464	Ri Braunschweig Eichhahnweg/Braunschweig Westfalenplatz	Eichhahnweg/Westfalenplatz	LINESTRING(10.561241 52.290297,10.5611747 52.2902722)
369	Braunschweig	Europaplatz	de:03101:130:1:A	52.257548	10.516191	light_rail	MATCHED	n3144404370	16.2	0.51	Europaplatz	3,5	Ri Braunschweig Fr.-Wilhelm-Platz	Friedrich-Wilhelm-Platz	LINESTRING(10.516191 52.257548,10.5160211 52.2574457)
370	Braunschweig	Europaplatz	de:03101:130:1:B	52.2573	10.515688	light_rail	MATCHED	n52780750	6.1	0.72	Europaplatz	3,5	Ri Braunschweig Luisenstraße	Luisenstraße	LINESTRING(10.515688 52.2573,10.5157639 52.2573295)
371	Braunschweig	Europaplatz	de:03101:130:2:C	52.257234	10.514807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.514807 52.257234)
372	Braunschweig	Europaplatz	de:03101:130:3:F	52.256822	10.515014	bus	MATCHED	w68328033	9.2	0.59	Europaplatz	431,601,620	Ri Braunschweig Am Wassertor (Volkswagen-Halle)	Am Wassertor (Volkswagenhalle)	LINESTRING(10.515014 52.256822,10.5148794 52.25681905)
373	Braunschweig	Europaplatz	de:03101:130:4:D	52.257647	10.515203	bus	MATCHED	w61996464	46.5	0.42	Europaplatz	431,601,620	Ri Braunschweig Luisenstraße/Braunschweig Cyriaksring	Cyriaksring/Luisenstraße	LINESTRING(10.515203 52.257647,10.5158126 52.2578365)
374	Braunschweig	Europaplatz	de:03101:130:4:E	52.257465	10.515679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.515679 52.257465)
375	Braunschweig	Eutschenwinkel	de:03101:131:1:A	52.205978	10.509337	bus	MATCHED	n4513474941	25.5	0.34	Eutschenwinkel	413,481	Ri Braunschweig Thiedebacher Weg		LINESTRING(10.509337 52.205978,10.509316 52.2062066)
376	Braunschweig	Eutschenwinkel	de:03101:131:1:B	52.20578	10.509346	bus	MATCHED	n10292825950	81.1	0.11	Eutschenwinkel	413,481			LINESTRING(10.509346 52.20578,10.5091166 52.2064955)
377	Braunschweig	Fabrikstraße	de:03101:133:1:A	52.24832	10.511591	bus	MATCHED	n11304706610	27.6	0.5	Fabrikstraße	426,601,620	Ri Braunschweig Helenenstraße	Helenenstraße/Otto-von-Guericke-Straße	LINESTRING(10.511591 52.24832,10.5115845 52.2480717)
378	Braunschweig	Fabrikstraße	de:03101:133:1:B	52.248281	10.511268	bus	MATCHED	n11304706611	15.7	0.6	Fabrikstraße	426,601,620	Ri Braunschweig Otto-von-Guericke-St/Braunschweig Zollkamp/SZ-Lebenstedt Kranichdamm	Otto-von-Guericke-Straße/SZ-Lebenstedt, Kranichdamm/Zollkamp	LINESTRING(10.511268 52.248281,10.5112822 52.2481405)
379	Braunschweig	Falkenhorst	de:03101:547:1:A	52.309842	10.592485	bus	MATCHED	n4023507846	15.6	0.6	Falkenhorst	433	Ri Braunschweig Möwenweg	Möwenweg	LINESTRING(10.592485 52.309842,10.5922613 52.3098092)
380	Braunschweig	Falkenhorst	de:03101:547:1:B	52.309788	10.59253	bus	MATCHED	n4023507845	8.6	0.71	Falkenhorst	433	Ri Braunschweig Drosselweg	Drosselweg	LINESTRING(10.59253 52.309788,10.5924197 52.3097501)
381	Braunschweig	Feuerbrunnen	de:03101:134:1:A	52.325767	10.559211		MATCHED	n4112447111	10.4	0.43	Feuerbrunnen			Breitenhop	LINESTRING(10.559211 52.325767,10.559088 52.325822)
382	Braunschweig	Feuerbrunnen	de:03101:134:1:B	52.325751	10.558439	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					413,424,E	Ri Braunschweig Am Steinring/Braunschweig Breitenhop		POINT(10.558439 52.325751)
383	Braunschweig	Feuerbrunnen	de:03101:134:1:C	52.325937	10.559058	bus	MATCHED	n4112447112	28.3	0.49	Feuerbrunnen	413,424	Ri Braunschweig Am Steinring	Am Steinring	LINESTRING(10.559058 52.325937,10.5594669 52.325984)
384	Braunschweig	Flughafen	de:03101:135:1:A	52.316202	10.559238	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					436			POINT(10.559238 52.316202)
385	Braunschweig	Flughafen	de:03101:135:1:B	52.316202	10.559238	bus	MATCHED	n6800249164	9.7	0.55	Flughafen	436	Ri Braunschweig DLR	DLR	LINESTRING(10.559238 52.316202,10.5593793 52.3161884)
386	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:1:A	52.260231	10.519559	light_rail	MATCHED	n3144398475	13.5	0.28	Friedrich-Wilhelm-Platz	3,5	Ri Braunschweig Fr.-Wilhelm-Str.	Friedrich-Wilhelm-Straße	LINESTRING(10.519559 52.260231,10.5195144 52.2601125)
387	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:1:A1	52.260044	10.519524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.519524 52.260044)
388	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:1:B	52.259939	10.519425	light_rail	MATCHED	n52768325	1.6	0.68	Friedrich-Wilhelm-Platz	3,5	Ri Braunschweig Europaplatz	Europaplatz	LINESTRING(10.519425 52.259939,10.5194032 52.2599333)
389	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:1:B1	52.260088	10.519425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.519425 52.260088)
390	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:2:C	52.259302	10.520682	light_rail	MATCHED	n3144381697	2.1	0.55	Friedrich-Wilhelm-Platz	3,5	Ri Braunschweig J.-F.-Kennedy-Pl.		LINESTRING(10.520682 52.259302,10.5206625 52.2593162)
391	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:2:D	52.259483	10.520224		MATCHED	n3144381698	7.1	0.41	Friedrich-Wilhelm-Platz	3,5,601,620	Ri Braunschweig Europaplatz		LINESTRING(10.520224 52.259483,10.5201203 52.2594803)
392	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:2:D1	52.259494	10.520134	bus	MATCHED	w61568971	25.7	0.26	Friedrich-Wilhelm-Platz	426,431	Ri Braunschweig Europaplatz/Braunschweig Holzhof (Volkswagen-Halle)	Europaplatz/Holzhof (Volkswagenhalle)	LINESTRING(10.520134 52.259494,10.5204872 52.259411)
393	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:3:E	52.260363	10.519326	bus	MATCHED	w61568970	1.6	0.64	Friedrich-Wilhelm-Platz	411,413,416,418,422,423,450,480,560	Ri Braunschweig Fr.-Wilhelm-Str.	Friedrich-Wilhelm-Straße	LINESTRING(10.519326 52.260363,10.51934795 52.2603692)
394	Braunschweig	Fr.-Wilhelm-Platz	de:03101:137:4:F	52.259637	10.520071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.520071 52.259637)
395	Braunschweig	Fr.-Wilhelm-Str.	de:03101:384:1:A	52.261331	10.521383	bus	MATCHED	n3265534056	13.1	0.5	Friedrich-Wilhelm-Straße	411,413,416,418,422,423,450,480,560	Ri Braunschweig Münzstraße	Münzstraße	LINESTRING(10.521383 52.261331,10.521572 52.2613534)
396	Braunschweig	Fr.-Wilhelm-Str.	de:03101:384:1:B	52.261386	10.521347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.521347 52.261386)
397	Braunschweig	Fr.-Wilhelm-Str.	de:03101:384:2:A	52.261325	10.521123	light_rail	MATCHED	n52768346	32.4	0.25	Friedrich-Wilhelm-Straße	3,5	Ri Braunschweig Schloss	Schloss	LINESTRING(10.521123 52.261325,10.5215983 52.2613381)
398	Braunschweig	Fr.-Wilhelm-Str.	de:03101:384:2:B	52.261386	10.521123	light_rail	MATCHED	n3265534061	5.2	0.52	Friedrich-Wilhelm-Straße	3,5	Ri Braunschweig Fr.-Wilhelm-Platz	Friedrich-Wilhelm-Platz	LINESTRING(10.521123 52.261386,10.5210551 52.2613654)
399	Braunschweig	Freyastraße	de:03101:140:1:A	52.284005	10.537858	bus	MATCHED	w569734544	4.7	0.82	Freyastraße	416,426,436	Ri Braunschweig Am Bülten/Braunschweig Nordanger	Am Bülten/Nordanger	LINESTRING(10.537858 52.284005,10.53789515 52.28404105)
400	Braunschweig	Freyastraße	de:03101:140:1:B	52.284615	10.538217	bus	MATCHED	w569734542	4.5	0.83	Freyastraße	416,426,436	Ri Braunschweig Siegfriedstraße	Ottenroder Straße/Siegfriedstraße	LINESTRING(10.538217 52.284615,10.5381918 52.2845776)
401	Braunschweig	Frickenmühle	de:03101:9039:0:1	52.340665	10.499572	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					112,197	Ri Eickhorst Ortsmitte/Braunschweig Siedlung		POINT(10.499572 52.340665)
402	Braunschweig	Frickenmühle	de:03101:9039:0:2	52.340676	10.499527	bus	MATCHED	n1371850493	21.4	0.54	Frickenmühle	112	Ri Eickhorst Ortsmitte	Eickhorst Ortsmitte	LINESTRING(10.499527 52.340676,10.499838 52.3406438)
403	Braunschweig	Friedr.-Seele-Str	de:03101:136:1:A	52.241384	10.509283		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509283 52.241384)
404	Braunschweig	Friedr.-Seele-Str	de:03101:136:1:B	52.241356	10.509148	bus	MATCHED	n3420284347	35.6	0.38	Friedrich-Seele-Straße	413,435	Ri Braunschweig  Arndtstraße (Einwohnermeldeamt)/Braunschweig Marienberger Str.	Arndtstraße (Einwohnermeldeamt)/Marienberger Straße	LINESTRING(10.509148 52.241356,10.509221 52.2416726)
405	Braunschweig	Friedr.-Seele-Str	de:03101:136:1:C	52.241301	10.508932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.508932 52.241301)
406	Braunschweig	Friedrichshöhe	de:03101:289:0:11	52.200935	10.492538		MATCHED	n4785444491	63.1	0.09	Leiferde, Friedrichshöhe				LINESTRING(10.492538 52.200935,10.4916396 52.2007993)
407	Braunschweig	Friedrichshöhe	de:03101:289:0:12	52.200919	10.492547		MATCHED	n5806630066	85.5	0.07	Leiferde, Friedrichshöhe				LINESTRING(10.492547 52.200919,10.4913774 52.2006419)
408	Braunschweig	GS Bürgerstraße	de:03101:21025:0:A	52.263486	10.504378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.504378 52.263486)
409	Braunschweig	GS Diesterwegstr.	de:03101:21002:0:A	52.271941	10.500946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.500946 52.271941)
410	Braunschweig	GS Gartenstadt	de:03101:636:0:11	52.233979	10.500524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.500524 52.233979)
411	Braunschweig	GS Gartenstadt	de:03101:636:0:12	52.234018	10.500515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.500515 52.234018)
412	Braunschweig	GS Hohestieg	de:03101:295:0:11	52.262078	10.505887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.505887 52.262078)
413	Braunschweig	GS Ilmenaustraße	de:03101:21012:0:A	52.24409	10.480761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.480761 52.24409)
414	Braunschweig	GS Isoldestraße	de:03101:21003:0:A	52.284137	10.521239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.521239 52.284137)
415	Braunschweig	GS Klint	de:03101:21028:0:A	52.259208	10.527393		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.527393 52.259208)
416	Braunschweig	GS Rautheim	de:03101:21030	52.24222	10.581229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.581229 52.24222)
417	Braunschweig	GS Rheinring	de:03101:619:2:A	52.252681	10.475264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475264 52.252681)
418	Braunschweig	GS Rheinring	de:03101:619:2:B	52.251856	10.475515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.475515 52.251856)
419	Braunschweig	GS Schwarzer Berg	de:03101:21005:0:A	52.291456	10.514475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.514475 52.291456)
420	Braunschweig	GS Veltenhof	de:03101:639:0:11	52.30764	10.494631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.494631 52.30764)
421	Braunschweig	GS Veltenhof	de:03101:639:0:12	52.307645	10.494721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.494721 52.307645)
422	Braunschweig	Geibelstraße	de:03101:448:2:A	52.319068	10.509471	light_rail	MATCHED	n2525484928	4.2	0.78	Geibelstraße	1,10	Ri Braunschweig Carl-Miele-Straße	Carl-Miele-Straße	LINESTRING(10.509471 52.319068,10.5094998 52.3191016)
423	Braunschweig	Geibelstraße	de:03101:448:2:B	52.31942	10.509588	light_rail	MATCHED	n54143015	5.0	0.75	Geibelstraße	1	Ri BS Veltenhöfer Straße	Veltenhöfer Straße	LINESTRING(10.509588 52.31942,10.5095338 52.319451)
424	Braunschweig	Georg-Althaus-Straße	de:03101:611:1:A	52.243078	10.449545	bus	MATCHED	n4577843596	6.7	0.62	Georg-Althaus-Straße	445,455,465	Ri Braunschweig Heideweg	Heideweg	LINESTRING(10.449545 52.243078,10.4494476 52.2430829)
425	Braunschweig	Georg-Althaus-Straße	de:03101:611:1:B	52.243078	10.449545	bus	MATCHED	n4577843597	11.9	0.44	Georg-Althaus-Straße	445			LINESTRING(10.449545 52.243078,10.4496184 52.2431751)
426	Braunschweig	Georg-Eckert-Straße	de:03101:146:2:A	52.262507	10.526575	light_rail	MATCHED	n2190669669	14.4	0.53	Georg-Eckert-Straße	1,10,2,3,4,5,E	Ri Braunschweig Schloss/Braunschweig Rathaus	Rathaus/Schloss	LINESTRING(10.526575 52.262507,10.526778 52.2624691)
427	Braunschweig	Georg-Eckert-Straße	de:03101:146:2:B	52.262425	10.527375	light_rail	MATCHED	n3142528929	0.9	0.94	Georg-Eckert-Straße	1,2,3,4,5,E	Ri Braunschweig Museumstraße	Museumstraße	LINESTRING(10.527375 52.262425,10.5273771 52.2624169)
428	Braunschweig	Georg-Eckert-Straße	de:03101:146:9:U1	52.262557	10.526782		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.526782 52.262557)
429	Braunschweig	Georg-Eckert-Straße	de:03101:146:9:U2	52.262364	10.52671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.52671 52.262364)
430	Braunschweig	Gesundheitsamt (Wasserwelt)	de:03101:147:1:E	52.286544	10.518814		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.518814 52.286544)
431	Braunschweig	Gesundheitsamt (Wasserwelt)	de:03101:147:2:A	52.286302	10.51902	light_rail	MATCHED	n3160041269	1.1	0.93	Gesundheitsamt (Wasserwelt)	1,10,2,E	Ri Braunschweig Schützenplatz	Schützenplatz	LINESTRING(10.51902 52.286302,10.5190277 52.2862931)
432	Braunschweig	Gesundheitsamt (Wasserwelt)	de:03101:147:2:B	52.286648	10.519065	light_rail	MATCHED	n50844297	1.0	0.94	Gesundheitsamt (Wasserwelt)	1,10,2,E	Ri Braunschweig Nibelungenplatz/Braunschweig Stadion (Schwarzer Berg)	Nibelungenplatz/Stadion (Schwarzer Berg)	LINESTRING(10.519065 52.286648,10.5190634 52.2866391)
433	Braunschweig	Gesundheitsamt (Wasserwelt)	de:03101:147:3:D	52.287176	10.519901	bus	MATCHED	n3366613683	1.7	0.92	Gesundheitsamt (Wasserwelt)	464	Ri Braunschweig Nibelungenplatz	Nibelungenplatz	LINESTRING(10.519901 52.287176,10.5199059 52.2871606)
434	Braunschweig	Gesundheitsamt (Wasserwelt)	de:03101:147:3:F	52.286709	10.519236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.519236 52.286709)
435	Braunschweig	Gesundheitsamt (Wasserwelt)	de:03101:147:4:C	52.287297	10.519892	bus	MATCHED	n3366613686	0.8	0.96	Gesundheitsamt (Wasserwelt)	464	Ri Braunschweig Stadion (Schwarzer Berg)	Stadion (Schwarzer Berg)	LINESTRING(10.519892 52.287297,10.5199029 52.2872946)
436	Braunschweig	Gew.Fr.-Seele-Str	de:03101:148:1:A	52.239794	10.497685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.497685 52.239794)
437	Braunschweig	Gew.Fr.-Seele-Str	de:03101:148:1:B	52.239921	10.497407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.497407 52.239921)
438	Braunschweig	Gew.Geb.Bastholz	de:03101:572:1:A	52.309952	10.547254	bus	MATCHED	n636017641	6.1	0.54	Gewerbegebiet Bastholz Ost	436,464	Ri Braunschweig Boeselagerstraße	Boeselagerstraße	LINESTRING(10.547254 52.309952,10.5471749 52.3099265)
439	Braunschweig	Gew.Geb.Bastholz	de:03101:572:1:B	52.309974	10.547039	bus	MATCHED	n636017642	5.7	0.55	Gewerbegebiet Bastholz Ost	436,464	Ri Braunschweig Bastholzsiedlung	Bastholzsiedlung	LINESTRING(10.547039 52.309974,10.5469964 52.3100184)
440	Braunschweig	Gewerbehof Hansestraße	de:03101:231:0:11	52.322506	10.476449	bus	MATCHED	n10927972925	7.8	0.59	Gewerbehof Hansestraße	111,424	Ri Braunschweig Christian-Pommer-Straße/Braunschweig Hansestraße West		LINESTRING(10.476449 52.322506,10.4763519 52.3224684)
441	Braunschweig	Gewerbehof Hansestraße	de:03101:231:0:12	52.322484	10.476611	bus	MATCHED	n10927972924	18.5	0.41	Gewerbehof Hansestraße	111	Ri Walle Fliederweg		LINESTRING(10.476611 52.322484,10.4768398 52.3223939)
442	Braunschweig	Gliesmarode Bad	de:03101:496:0:11	52.277509	10.553884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553884 52.277509)
443	Braunschweig	Gliesmarode Bad	de:03101:496:0:12	52.27752	10.553866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.553866 52.27752)
444	Braunschweig	Gliesmaroder Straße	de:03101:149:1:15	52.27282	10.537274		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.537274 52.27282)
445	Braunschweig	Gliesmaroder Straße	de:03101:149:1:B	52.272601	10.536556	light_rail	MATCHED	n3338276070	1.1	0.93	Gliesmaroder Straße	3	Ri Braunschweig Bindestraße	Bindestraße	LINESTRING(10.536556 52.272601,10.5365618 52.2725922)
446	Braunschweig	Gliesmaroder Straße	de:03101:149:1:B1	52.272644	10.536645		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.536645 52.272644)
447	Braunschweig	Gliesmaroder Straße	de:03101:149:1:C	52.27259	10.53696	bus	MATCHED	w31118179	8.6	0.73	Gliesmaroder Straße	230,416,419,436	Ri Braunschweig Jasperallee	Jasperallee	LINESTRING(10.53696 52.27259,10.53704135 52.2725308)
448	Braunschweig	Gliesmaroder Straße	de:03101:149:2:A	52.273106	10.53766	light_rail	MATCHED	n59824154	0.5	0.97	Gliesmaroder Straße	3	Ri Braunschweig Botan. Garten	Botanischer Garten	LINESTRING(10.53766 52.273106,10.537658 52.27311)
449	Braunschweig	Gliesmaroder Straße	de:03101:149:2:A1	52.273046	10.537535		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.537535 52.273046)
450	Braunschweig	Gliesmaroder Straße	de:03101:149:2:D	52.273348	10.536942	bus	MATCHED	w31118172	11.6	0.68	Gliesmaroder Straße	230,416,419,436	Ri Braunschweig Nordstraße/Braunschweig Bültenweg/Braunschweig Bhf. Gliesmarode	Bahnhof Gliesmarode/Bültenweg/Nordstraße	LINESTRING(10.536942 52.273348,10.5370027 52.2732504)
451	Braunschweig	Gliesmaroder Straße	de:03101:149:3:16	52.271182	10.53793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.53793 52.271182)
452	Braunschweig	Glogaustraße	de:03101:150:1:A	52.227223	10.519434	bus	MATCHED	n4034517490	16.6	0.61	Glogaustraße	421,431,481	Ri Braunschweig Görlitzstraße/Braunschweig Militschstraße	Görlitzstraße/Militschstraße	LINESTRING(10.519434 52.227223,10.5194606 52.2273712)
453	Braunschweig	Glogaustraße	de:03101:150:1:B	52.228422	10.519667	bus	MATCHED	n940736974	3.0	0.88	Glogaustraße	421,431	Ri Braunschweig Bertha-von-Suttner-Straße	Bertha-von-Suttner-Straße/Siekgraben	LINESTRING(10.519667 52.228422,10.5196323 52.2284388)
454	Braunschweig	Glogaustraße	de:03101:150:1:C	52.227608	10.520242	bus	MATCHED	n4695564375	1.3	0.94	Glogaustraße	481	Ri Braunschweig Bertha-von-Suttner-Straße	Bertha-von-Suttner-Straße	LINESTRING(10.520242 52.227608,10.5202545 52.2275996)
455	Braunschweig	Gosekamp	de:03101:437:1:A	52.305729	10.451386	bus	MATCHED	n763423729	10.1	0.68	Gosekamp	416,433	Ri Braunschweig  Am Bruchkamp	Am Bruchkamp	LINESTRING(10.451386 52.305729,10.4515342 52.3057363)
456	Braunschweig	Gosekamp	de:03101:437:1:B	52.305756	10.451261	bus	MATCHED	n763440509	5.4	0.78	Gosekamp	416,433,560	Ri Braunschweig Hartriegelweg	Hartriegelweg	LINESTRING(10.451261 52.305756,10.4512226 52.3057985)
457	Braunschweig	Goslarsche Straße	de:03101:152:1:A	52.261342	10.508843	bus	MATCHED	w68324382	4.8	0.82	Goslarsche Straße	418,422,423	Ri Braunschweig Güldenstraße	Güldenstraße	LINESTRING(10.508843 52.261342,10.5089043 52.2613205)
458	Braunschweig	Goslarsche Straße	de:03101:152:1:B	52.26143	10.508923	bus	MATCHED	w68324381	5.1	0.81	Goslarsche Straße	418,422,423	Ri Braunschweig Madamenweg/Braunschweig Tuckermannstraße	Madamenweg/Tuckermannstraße	LINESTRING(10.508923 52.26143,10.50885645 52.26140875)
459	Braunschweig	Grabenhorst	de:03101:9169:0:1	52.342438	10.574042		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.574042 52.342438)
460	Braunschweig	Grenzweg	de:03101:157:2:A	52.285379	10.583582	light_rail	MATCHED	n59706444	3.7	0.76	Grenzweg	3	Ri Braunschweig Moorhüttenweg	Moorhüttenweg	LINESTRING(10.583582 52.285379,10.5835636 52.2854104)
461	Braunschweig	Grenzweg	de:03101:157:2:B	52.284791	10.583906	light_rail	MATCHED	n59706442	22.3	0.24	Grenzweg	3			LINESTRING(10.583906 52.284791,10.5838089 52.2849829)
462	Braunschweig	Grotrian-Steinweg-Str.	de:03101:159:1:A	52.316021	10.498799	bus	MATCHED	n4103408008	20.0	0.51	Grotrian-Steinweg-Straße	414,424	Ri BS Veltenhöfer Straße	Veltenhöfer Straße	LINESTRING(10.498799 52.316021,10.4988587 52.3161971)
463	Braunschweig	Grotrian-Steinweg-Str.	de:03101:159:1:B	52.31607	10.498611	bus	MATCHED	n4103399505	54.3	0.35	Grotrian-Steinweg-Straße	414	Ri Braunschweig Hansestraße Mitte	Hansestraße Mitte	LINESTRING(10.498611 52.31607,10.4988154 52.3165424)
464	Braunschweig	Großes Weghaus	de:03101:195:1:A	52.2103	10.523692	bus	MATCHED	n8632581163	6.8	0.62	Großes Weghaus	421	Ri Braunschweig Senefelderstraße	Stöckheimer Markt	LINESTRING(10.523692 52.2103,10.5237019 52.210239)
465	Braunschweig	Großes Weghaus	de:03101:195:1:B	52.209782	10.523817	bus	MATCHED	n1726101363	7.0	0.74	Großes Weghaus	421	Ri Braunschweig Salzdahlumer Weg	Salzdahlumer Weg	LINESTRING(10.523817 52.209782,10.5239036 52.2097475)
466	Braunschweig	Großes Weghaus	de:03101:195:2:A	52.21025	10.523719	light_rail	MATCHED	n3971116237	0.8	0.95	Großes Weghaus	1,E	Ri Braunschweig Stöckheimer Markt	Stöckheimer Markt	LINESTRING(10.523719 52.21025,10.5237276 52.2102449)
467	Braunschweig	Großes Weghaus	de:03101:195:2:B	52.2097	10.523835	light_rail	MATCHED	n3158445879	5.5	0.74	Großes Weghaus	1	Ri Braunschweig Salzdahlumer Weg	Salzdahlumer Weg	LINESTRING(10.523835 52.2097,10.5238764 52.2097425)
468	Braunschweig	Grundschule Rühme	de:03101:546:0:11	52.307118	10.517619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.517619 52.307118)
469	Braunschweig	Grundschule Rühme	de:03101:546:0:12	52.307129	10.517619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.517619 52.307129)
470	Braunschweig	Grundschule Stöckheim	de:03101:406:0:11	52.213041	10.518499		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.518499 52.213041)
471	Braunschweig	Grundschule Stöckheim	de:03101:406:0:12	52.213052	10.51849		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.51849 52.213052)
472	Braunschweig	Grundschule Stöckheim	de:03101:406:0:U	52.213041	10.518517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.518517 52.213041)
473	Braunschweig	Grundschule Volkmarode	de:03101:495:0:11	52.285241	10.592009		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.592009 52.285241)
474	Braunschweig	Grundschule Volkmarode	de:03101:495:0:12	52.285252	10.592027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.592027 52.285252)
475	Braunschweig	Grundschule Wenden	de:03101:422:0:11	52.327172	10.509121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.509121 52.327172)
476	Braunschweig	Grundschule Wenden	de:03101:422:0:12	52.327161	10.509076		MATCHED_THOUGH_NAMES_DIFFER	n3744222414	14.1	0.09	Schulbus				LINESTRING(10.509076 52.327161,10.5088801 52.3271182)
477	Braunschweig	Grüner Jäger	de:03101:160:1:A	52.262139	10.586466	bus	MATCHED	n4405160295	1.7	0.83	Grüner Jäger	423	Ri Braunschweig Nehrkornweg		LINESTRING(10.586466 52.262139,10.586467 52.2621234)
