	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
260	Edewecht 	Im Vieh	de:03451:9095281::2	53.136899	7.986811	bus	NO_MATCH					393	Ri Edewecht Polizei		POINT(7.986811 53.136899)
261	Edewecht 	Janstraße	de:03451:22851::1	53.124885	7.996177	bus	MATCHED	n3541215975	3.3	0.85	Janstraße	380,384,387,393,399,N34	Ri Jeddeloh I Hinterm Alten Kamp/Jeddeloh I Mitte	Hinterm Alten Kamp/Jeddeloh I, Mitte	LINESTRING(7.996177 53.124885,7.9961279 53.1248854)
262	Edewecht 	Janstraße	de:03451:22851::2	53.125028	7.996412	bus	MATCHED	n282977743	7.6	0.73	Janstraße	380,384,393,399,N34	Ri Edewecht Jüchterweg/Edewecht Markt/Edewecht OBS	Jüchterweg/OBS Edewecht	LINESTRING(7.996412 53.125028,7.9963112 53.1249964)
263	Edewecht 	Jüchterweg	de:03451:22852::1	53.126145	7.989632	bus	MATCHED	n5902920463	2.7	0.87	Jüchterweg	380,393,N34	Ri Edewecht Janstraße	Janstraße	LINESTRING(7.989632 53.126145,7.9896127 53.126166)
264	Edewecht 	Jüchterweg	de:03451:22852::2	53.12605	7.990174	bus	MATCHED	n5902920462	5.1	0.79	Jüchterweg	380,393,N34	Ri Edewecht Markt/Edewecht Grundschule	Markt	LINESTRING(7.990174 53.12605,7.9900981 53.1260477)
265	Edewecht 	Markt	de:03451:22853::1	53.127655	7.983814	bus	MATCHED	n5902920455	7.6	0.74	Markt	374,375,380,393,397,398	Ri Edewecht Haus der Begegnung/Edewecht OBS	Haus der Begegnung	LINESTRING(7.983814 53.127655,7.9838379 53.1277215)
266	Edewecht 	Markt	de:03451:22853::2	53.127934	7.984824	bus	MATCHED	n5902920459	2.3	0.88	Markt	380,393,399	Ri Edewecht Janstraße/Edewecht Jüchterweg	Janstraße/Jüchterweg	LINESTRING(7.984824 53.127934,7.9848477 53.1279187)
267	Edewecht 	Markt	de:03451:22853::3	53.128542	7.9846	bus	MATCHED	n5902920452	5.3	0.79	Markt	375,380,393,397,399	Ri Edewecht Jüchterweg/Edewecht Altersheim/Edewecht Polizei/Edewecht Baumschulenweg/Edewecht Grundschule	Grundschule Edewecht/Polizei	LINESTRING(7.9846 53.128542,7.9846707 53.1285198)
268	Edewecht 	Meica	de:03451:22854::1	53.113912	7.972824	bus	MATCHED	n7644606594	1.0	0.89	Meica	375,382,393	Ri Husbäke Setjeweg/Osterscheps Grundschule	Setjeweg	LINESTRING(7.972824 53.113912,7.9728234 53.1139033)
269	Edewecht 	Meica	de:03451:22854::2	53.114083	7.972815	bus	MATCHED	n5510653611	3.8	0.83	Meica	393	Ri Edewecht Süd	Süd	LINESTRING(7.972815 53.114083,7.9728663 53.1140981)
270	Edewecht 	OBS	de:03451:22855::1	53.12148	7.982601	bus	MATCHED	n309891424	48.5	0.23	OBS Edewecht	374,375,382,384,385,387,397,397	Ri Edewecht Gymnasium/Jeddeloh I Hinterm Alten Kamp/Edewecht Janstraße/Osterscheps Grundschule/Edewecht Grundschule/Edewecht Schützenhofstraße/Portsloge Kindergarten/Süddorf(Edewecht) Wendeplatz/Edewecht Haus der Begegnung/Edewecht Meica/Edewecht Auebrücke	Bünting's Mühle/Grundschule Osterscheps/Gymnasium Edewecht-A/Setjeweg	LINESTRING(7.982601 53.12148,7.9833131 53.1215684)
271	Edewecht 	Polizei	de:03451:22856::1	53.133805	7.986776	bus	MATCHED	n7644606598	1.2	0.92	Polizei	375,393,397	Ri Edewecht Altersheim/Edewecht Im Vieh	Altersheim	LINESTRING(7.986776 53.133805,7.9867937 53.1338063)
272	Edewecht 	Polizei	de:03451:22856::2	53.133571	7.986612	bus	MATCHED	n7644606597	1.3	0.92	Polizei	375,393	Ri Edewecht Markt/Edewecht Grundschule/Edewecht Gymnasium	Markt	LINESTRING(7.986612 53.133571,7.9866073 53.1335593)
273	Edewecht 	Rathaus	de:03451:22857::1	53.126134	7.983507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.983507 53.126134)
274	Edewecht 	Rathaus	de:03451:22857::2	53.126134	7.983507		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.983507 53.126134)
275	Edewecht 	Schützenhofstraße	de:03451:22858::1	53.12156	7.976544	bus	MATCHED	n1130881297	20.5	0.39	Schützenhofstraße	375,380,393,N34	Ri Edewecht Süd/Edewecht Haus der Begegnung	Haus der Begegnung	LINESTRING(7.976544 53.12156,7.9767388 53.1217022)
276	Edewecht 	Schützenhofstraße	de:03451:22858::2	53.121332	7.975967	bus	MATCHED	n1130881293	2.0	0.83	Schützenhofstraße	374,375,380,393,N34	Ri Edewecht Haus der Begegnung/Edewecht Süd	Süd	LINESTRING(7.975967 53.121332,7.9759393 53.1213381)
277	Edewecht 	Süd	de:03451:22859::1	53.118281	7.970114	bus	MATCHED	n5902920442	21.0	0.39	Süd	374,375,380,382,393,N34	Ri Edewecht Schützenhofstraße/Edewecht Meica/Edewecht OBS/Edewecht Auebrücke/Süddorf(Edewecht) Wendeplatz/Osterscheps Grundschule/Husbäke Schule	Auebrücke	LINESTRING(7.970114 53.118281,7.9699185 53.1181325)
278	Edewecht 	Süd	de:03451:22859::2	53.117154	7.969574	bus	MATCHED	n896786722	7.7	0.61	Süd	374,375,380,382,393,N34	Ri Edewecht Auebrücke/Edewecht Schützenhofstraße/Süddorf(Edewecht) Wendeplatz/Edewecht OBS	Auebrücke/Brücke/Gymnasium Edewecht-A/Meica/OBS Edewecht/Schützenhofstraße	LINESTRING(7.969574 53.117154,7.969688 53.1171653)
279	Edewechterdamm 	Bahnhof	de:03451:22861::1	53.085725	7.954574	bus	MATCHED	n2669523304	3.1	0.78	Bahnhof	375,382	Ri Edewecht OBS	Wendeplatz	LINESTRING(7.954574 53.085725,7.954531 53.0857155)
280	Edewechterdamm 	Bahnhof	de:03451:22861::2	53.085519	7.9553		MATCHED	n5938007494	5.9	0.57	Bahnhof			Brücke	LINESTRING(7.9553 53.085519,7.955212 53.0855205)
281	Edewechterdamm 	Kanalstraße	de:03451:22865::1	53.082327	7.965591	bus	MATCHED_THOUGH_OSM_NO_NAME	n937662146	3.4	0.29		917	Ri Overlahe Jauernig/Edewechterdamm Kantinenstraße		LINESTRING(7.965591 53.082327,7.9655804 53.0822973)
282	Eggeloge 	Am Ring	de:03451:22942::1	53.299603	7.9438	bus	MATCHED	n3545638564	91.7	0.14	Eggeloge, Am Ring	353,353	Ri Eggeloge Beeken		LINESTRING(7.9438 53.299603,7.9450407 53.2992429)
283	Eggeloge 	Beeken	de:03451:22943::1	53.305503	7.940249	bus	MATCHED	n6717398463	7.9	0.73	Beeken	353,353	Ri Halsbek Osterende Nr. 26/Neuengland/Halsbek Schule	Neuengland/Osterende Nr. 26	LINESTRING(7.940249 53.305503,7.9403365 53.3054545)
284	Eggeloge 	Köhlmoorweg	de:03451:22944::1	53.294861	7.945102		MATCHED	n3545638568	0.8	0.82	Eggeloge, Köhlmoorweg				LINESTRING(7.945102 53.294861,7.9451136 53.2948637)
285	Eggeloge 	Schule	de:03451:22945::1	53.303012	7.952282	bus	MATCHED	n6728332467	2.8	0.86	Schule	353,353	Ri Eggeloge Am Ring	Eggeloge, Am Ring	LINESTRING(7.952282 53.303012,7.9522401 53.303007)
286	Ekern 	Bahnhof	de:03451:23537::1	53.158128	7.995631	bus	MATCHED	n955094345	10.8	0.68	Bahnhof	375,393,395,397	Ri Ekern Burgfelder Schule/Ekern Mühle	Burgfelder Schule/Mühle	LINESTRING(7.995631 53.158128,7.9956206 53.1582248)
287	Ekern 	Bahnhof	de:03451:23537::2	53.158211	7.995369	bus	MATCHED	n955094264	23.1	0.54	Bahnhof	375,393,395	Ri Portsloge Kindergarten/Ekern Hempen Fied/Portsloge	Kindergarten/Portsloge	LINESTRING(7.995369 53.158211,7.9952545 53.1584071)
288	Ekern 	Burgfelder Schule	de:03451:23538::1	53.158626	7.979181	bus	MATCHED	n295183382	18.8	0.41	Burgfelder Schule	395,397,398	Ri Querenstede Schwalbenweg/Portsloge Kindergarten/Ekern Bahnhof	Bahnhof/Schwalbenweg	LINESTRING(7.979181 53.158626,7.9790349 53.1587709)
289	Ekern 	Hempen Fied	de:03451:23539::1	53.152991	7.998719	bus	MATCHED	n955094290	20.0	0.4	Hempen Fied	375,393	Ri Ekern Bahnhof		LINESTRING(7.998719 53.152991,7.9988302 53.1528236)
290	Ekern 	Hempen Fied	de:03451:23539::2	53.152928	7.998573	bus	MATCHED	n955094115	10.5	0.54	Hempen Fied	375,393	Ri Portsloge Kindergarten/Portsloge		LINESTRING(7.998573 53.152928,7.9984489 53.1529856)
291	Ekern 	Mühle	de:03451:23540::1	53.164323	7.998819	bus	MATCHED	n7644606606	15.7	0.45	Mühle	375,393,395,398	Ri Portsloge Kindergarten/Ekern Burgfelder Schule/Ekern Bahnhof	Bahnhof/Kindergarten/Schwalbenweg	LINESTRING(7.998819 53.164323,7.9988193 53.164464)
292	Ekern 	Mühle	de:03451:23540::2	53.164075	7.998884	bus	MATCHED	n955094391	7.4	0.74	Mühle	375,393,395	Ri Bad Zwischenahn Schillerstraße/Specken(Bad Zwischenahn) Kreuzung	Schillerstraße/ZOB	LINESTRING(7.998884 53.164075,7.9989078 53.1641396)
293	Elmendorf 	Feuerwehr	de:03451:23933::1	53.215045	8.010671	bus	MATCHED	n7644687785	10.8	0.53	Feuerwehr Elmendorf	377	Ri Dreibergen Seeschlößchen	Elmendorf, Hösjekamp	LINESTRING(8.010671 53.215045,8.0105339 53.2149934)
294	Elmendorf 	Grundschule	de:03451:23934::1	53.218123	8.014597	bus	NO_MATCH					396	Ri Dreibergen Seeschlößchen/Meyerhausen/Helle(Bad Zwischenahn) Gesundbrunnen/Elmendorf Hösjekamp/Helle(Bad Zwischenahn) Grenzweg/Langebrügge Henschen		POINT(8.014597 53.218123)
295	Elmendorf 	Hösjekamp	de:03451:23935::1	53.210845	8.00707	bus	MATCHED	n648008790	8.3	0.7	Elmendorf, Hösjekamp	350,370,370,371,396,399,N31	Ri Rostrup Park der Gärten/Rostrup Berufsbildende Schule/Rostrup Grundschule	Park der Gärten B/Park der Gärten-C/Rostrup, Berufsbildende Schule	LINESTRING(8.00707 53.210845,8.006966 53.2108864)
296	Elmendorf 	Hösjekamp	de:03451:23935::2	53.210902	8.00723	bus	MATCHED	n648006226	5.6	0.65	Elmendorf, Hösjekamp	350,370,370,371,377,396,399	Ri Elmendorf Kreuzung/Elmendorf Grundschule/Elmendorf Feuerwehr	Elmendorf, Kreuzung/Grundschule Elmendorf/Park der Gärten A/Seeschlößchen	LINESTRING(8.00723 53.210902,8.0071913 53.2108575)
297	Elmendorf 	Kreuzung	de:03451:23936::1	53.221157	8.012154	bus	MATCHED	n5900500268	2.9	0.75	Elmendorf, Kreuzung	350,370,370,371,399	Ri Elmendorf Post/Elmendorf Hösjekamp	Elmendorf, Post/Keilers/Süderstraße	LINESTRING(8.012154 53.221157,8.0121969 53.2211517)
298	Elmendorf 	Kreuzung	de:03451:23936::2	53.220781	8.011617	bus	MATCHED	n4255036290	49.2	0.39	Elmendorf, Kreuzung	350,370,370,371,399,N31	Ri Elmendorf Hösjekamp/Langebrügge Keilers/Gießelhorst Stellhorner Straße	Elmendorf, Hösjekamp	LINESTRING(8.011617 53.220781,8.0119701 53.2211699)
299	Elmendorf 	Post	de:03451:23937::1	53.220283	8.016278	bus	MATCHED	n6715815399	2.3	0.82	Elmendorfer Post	370,370,N31	Ri Elmendorf Kreuzung	Elmendorf, Kreuzung	LINESTRING(8.016278 53.220283,8.0162564 53.2202989)
300	Elmendorf 	Post	de:03451:23937::2	53.22004	8.016759	bus	MATCHED	n3541265034	2.3	0.77	Elmendorf, Post	370,370	Ri Helle(Bad Zwischenahn) Gesundbrunnen	Gesundbrunnen	LINESTRING(8.016759 53.22004,8.0167727 53.220021)
301	Felde(Westerstede) 	Dreieck	de:03451:26846::1	53.287213	7.921763	bus	MATCHED	n374010877	17.6	0.43	Dreieck Felde	353,353,355,369	Ri Neulanden Sperberhorst/Halsbek Schule/Hollwege Luks/Halsbek Osterende Nr. 26	Sperberhorst	LINESTRING(7.921763 53.287213,7.9217118 53.2873679)
302	Felde(Westerstede) 	Felder Straße	de:03451:26847::1	53.292555	7.921328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.921328 53.292555)
303	Felde(Westerstede) 	Felder Straße	de:03451:26847::2	53.292481	7.921384		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.921384 53.292481)
304	Fikensolt 	Schloss	de:03451:26993::1	53.241987	7.919843	bus	MATCHED	n5902800616	7.9	0.41	Schloß	357,357,360	Ri Mansie Auf der Hörn	Mansie	LINESTRING(7.919843 53.241987,7.9197498 53.2419432)
305	Fikensolt 	Schloss	de:03451:26993::2	53.242001	7.919956	bus	MATCHED	n5902800617	5.2	0.62	Schloß	357,360	Ri Westerstede Detershof	Detershof	LINESTRING(7.919956 53.242001,7.9200221 53.2419753)
306	Friedrichsfehn 	Auf dem Hochmoor	de:03451:968::1	53.117019	8.099792	bus	MATCHED	n7626900986	2.1	0.82	Auf dem Hochmoor	309	Ri Friedrichsfehn Binsenweg	Binsenweg	LINESTRING(8.099792 53.117019,8.099767 53.1170071)
307	Friedrichsfehn 	Auf dem Hochmoor	de:03451:968::2	53.117011	8.098781	bus	MATCHED	n7626900987	80.8	0.16	Auf dem Hochmoor	309	Ri Friedrichsfehn Azaleenweg	Azaleenweg	LINESTRING(8.098781 53.117011,8.0999735 53.1171375)
308	Friedrichsfehn 	Azaleenweg	de:03451:562::1	53.116368	8.092733	bus	MATCHED	n7626900989	4.9	0.68	Azaleenweg	309	Ri Friedrichsfehn Auf dem Hochmoor	Auf dem Hochmoor	LINESTRING(8.092733 53.116368,8.0927798 53.1163342)
309	Friedrichsfehn 	Azaleenweg	de:03451:562::2	53.116349	8.092145	bus	MATCHED	n7626892574	18.3	0.42	Azaleenweg	309	Ri Friedrichsfehn Fasanenweg	Fasanenweg	LINESTRING(8.092145 53.116349,8.0924043 53.1164018)
310	Friedrichsfehn 	Bienenweg	de:03451:578::1	53.118072	8.110367	bus	MATCHED	n7626892580	2.4	0.81	Bienenweg	309	Ri Friedrichsfehn Roter Steinweg	Roter Steinweg	LINESTRING(8.110367 53.118072,8.1103939 53.1180583)
311	Friedrichsfehn 	Bienenweg	de:03451:578::2	53.118122	8.110173	bus	MATCHED	n7626892578	6.5	0.64	Bienenweg	309	Ri Friedrichsfehn Binsenweg	Binsenweg	LINESTRING(8.110173 53.118122,8.1100827 53.1181432)
312	Friedrichsfehn 	Binsenweg	de:03451:90561::1	53.117596	8.105225	bus	MATCHED	n7626892584	15.2	0.46	Binsenweg	309	Ri Friedrichsfehn Bienenweg	Auf dem Hochmoor	LINESTRING(8.105225 53.117596,8.1054063 53.1176792)
313	Friedrichsfehn 	Binsenweg	de:03451:90561::2	53.117604	8.104503	bus	MATCHED	n7626892583	88.5	0.13	Binsenweg	309	Ri Friedrichsfehn Auf dem Hochmoor	Bienenweg	LINESTRING(8.104503 53.117604,8.1058288 53.117614)
314	Friedrichsfehn 	Blendermannsweg	de:03451:971::1	53.128019	8.099059	bus	MATCHED	n7626901003	75.0	0.17	Blendermannsweg	309	Ri Friedrichsfehn Kaysers Kamp	Kaysers Kamp	LINESTRING(8.099059 53.128019,8.0985452 53.1274189)
315	Friedrichsfehn 	Blendermannsweg	de:03451:971::2	53.12754	8.098544	bus	MATCHED	n7626901004	9.1	0.57	Blendermannsweg	309	Ri Friedrichsfehn Brüderstraße	Brüderstraße	LINESTRING(8.098544 53.12754,8.0984366 53.1275903)
316	Friedrichsfehn 	Brüderstraße	de:03451:28583::1	53.12442	8.09643	bus	MATCHED	n5902800605	1.7	0.9	Brüderstraße	379,380,N34	Ri Friedrichsfehn Dorfstraße/Friedrichsfehn Schule	Dorfstraße/Schule Friedrichsfehn	LINESTRING(8.09643 53.12442,8.0964437 53.1244068)
317	Friedrichsfehn 	Brüderstraße	de:03451:28583::2	53.12429	8.096774	bus	MATCHED	n5902800603	2.2	0.82	Brüderstraße	379,380,N34	Ri Friedrichsfehn Roter Steinweg	Roter Steinweg	LINESTRING(8.096774 53.12429,8.0968004 53.124278)
318	Friedrichsfehn 	Brüderstraße	de:03451:28583::3	53.124745	8.09638	bus	MATCHED	n5902800600	11.3	0.5	Brüderstraße	309	Ri Friedrichsfehn Blendermannsweg	Blendermannsweg	LINESTRING(8.09638 53.124745,8.096321 53.1246498)
319	Friedrichsfehn 	Brüderstraße	de:03451:28583::4	53.124938	8.096416	bus	MATCHED	n5902800601	2.5	0.86	Brüderstraße	309	Ri Friedrichsfehn Schule	Schule Friedrichsfehn	LINESTRING(8.096416 53.124938,8.0964035 53.1249589)
320	Friedrichsfehn 	Dorfstraße	de:03451:28584::1	53.124696	8.090132	bus	MATCHED	n5902800595	4.0	0.74	Dorfstraße	380,399,N34	Ri Kleefeld(Edewecht) Schoolstraat/Friedrichsfehn Schule/Friedrichsfehn Brüderstraße	Schoolstraat	LINESTRING(8.090132 53.124696,8.0900735 53.1246901)
321	Friedrichsfehn 	Dorfstraße	de:03451:28584::2	53.124601	8.090409	bus	MATCHED	n5902800596	0.8	0.91	Dorfstraße	380,399,N34	Ri Friedrichsfehn Brüderstraße/Jeddeloh I Mitte/Kleefeld(Edewecht) Schoolstraat	Brüderstraße/Schule Friedrichsfehn	LINESTRING(8.090409 53.124601,8.0904034 53.1245951)
322	Friedrichsfehn 	Dorfstraße 53	de:03451:28585::1	53.109794	8.092364	bus	MATCHED	n972238094	1.8	0.5	Dorfstraße 53	384	Ri Klein Scharrel Rudenbrook	Rudenbrook	LINESTRING(8.092364 53.109794,8.0923603 53.1097782)
323	Friedrichsfehn 	Dorfstraße 53	de:03451:28585::2	53.109792	8.092489	bus	MATCHED	n972238097	1.5	0.66	Dorfstraße 53	384	Ri Friedrichsfehn Schule	Schule Friedrichsfehn	LINESTRING(8.092489 53.109792,8.0924771 53.109781)
324	Friedrichsfehn 	Fasanenweg	de:03451:966::1	53.119768	8.091293	bus	MATCHED	n7626900992	27.7	0.33	Fasanenweg	309	Ri Friedrichsfehn Azaleenweg	Azaleenweg	LINESTRING(8.091293 53.119768,8.0913582 53.1195224)
325	Friedrichsfehn 	Fasanenweg	de:03451:966::2	53.120272	8.09144	bus	MATCHED	n7626900991	85.1	0.32	Fasanenweg	309	Ri Friedrichsfehn Schule	Schule Friedrichsfehn	LINESTRING(8.09144 53.120272,8.0916533 53.1195175)
326	Friedrichsfehn 	Kaysers Kamp	de:03451:640::1	53.130859	8.102803	bus	MATCHED	n7626901000	6.5	0.64	Kaysers Kamp	309	Ri Petersfehn Wiesenweg	Wiesenweg	LINESTRING(8.102803 53.130859,8.1028917 53.1308831)
327	Friedrichsfehn 	Kaysers Kamp	de:03451:640::2	53.130764	8.102514	bus	MATCHED	n7626901001	5.2	0.69	Kaysers Kamp	309	Ri Friedrichsfehn Blendermannsweg	Blendermannsweg	LINESTRING(8.102514 53.130764,8.1024411 53.1307801)
328	Friedrichsfehn 	Mosleshöhe	de:03451:68588::1	53.103054	8.104496	bus	MATCHED	n1043716740	1.4	0.87	Mosleshöhe	388,910	Ri Klein Scharrel Brücke/Jeddeloh II Goldener Anker/Husbäke Schule	Brücke/Goldener Anker	LINESTRING(8.104496 53.103054,8.1044816 53.1030629)
329	Friedrichsfehn 	Mosleshöhe	de:03451:68588::2	53.103002	8.104695	bus	MATCHED	n5938007509	73.9	0.18	Mosleshöhe	910	Ri Nordmoslesfehn Brücke	Brücke	LINESTRING(8.104695 53.103002,8.103742 53.1026645)
330	Friedrichsfehn 	Roter Steinweg	de:03451:28587::1	53.123111	8.111482	bus	MATCHED	n5902800609	3.7	0.83	Roter Steinweg	379,380,387,N34	Ri Oldenburg(Oldb) Wildenloh/Friedrichsfehn Schule/Friedrichsfehn Brüderstraße	Brüderstraße/Schule Friedrichsfehn	LINESTRING(8.111482 53.123111,8.1114534 53.1230821)
331	Friedrichsfehn 	Roter Steinweg	de:03451:28587::2	53.122838	8.113185	bus	MATCHED	n5902800607	4.2	0.72	Roter Steinweg	309,379,380,387,388,N34	Ri Friedrichsfehn Brüderstraße/Oldenburg(Oldb) Wildenloh/Wildenloh Lerchenstraße	Lerchenstraße/Wildenloh	LINESTRING(8.113185 53.122838,8.1132048 53.122802)
332	Friedrichsfehn 	Roter Steinweg	de:03451:28587::3	53.122425	8.112336	bus	MATCHED	n7626892576	14.9	0.44	Roter Steinweg	309	Ri Friedrichsfehn Bienenweg	Bienenweg	LINESTRING(8.112336 53.122425,8.1123278 53.122559)
333	Friedrichsfehn 	Schule	de:03451:28586::1	53.122775	8.091646	bus	MATCHED	n281834396	13.3	0.49	Schule Friedrichsfehn	309,379,384,384,387,388,399	Ri Friedrichsfehn Fasanenweg/Friedrichsfehn Brüderstraße/Petersfehn I Brüderstraße/Kleefeld(Edewecht) Schoolstraat/Friedrichsfehn Roter Steinweg/Friedrichsfehn Mosleshöhe/Klein Scharrel Rudenbrook/Edewecht Gymnasium/Kleefeld(Edewecht) Fuhrkenscher Grenzweg/Jeddeloh I Hinterm Alten Kamp/Kleefeld(Edewecht) Wiesenweg/Friedrichsfehn Dorfstraße 53/Petersfehn I Schule	Brüderstraße/Dorfstraße 53/Fasanenweg/Roter Steinweg/Rudenbrook/Schoolstraat	LINESTRING(8.091646 53.122775,8.0918259 53.122826)
334	Garnholt 	Alte Schule	de:03451:29552::1	53.259305	8.021054	bus	MATCHED	n6739567870	31.8	0.47	Garnholt, Alte Schule	355	Ri Stellhorn(Westerstede) Raschen	Stellhorn, Raschen	LINESTRING(8.021054 53.259305,8.021142 53.2595864)
335	Garnholt 	Alte Schule	de:03451:29552::2	53.259171	8.020881	bus	MATCHED	n6739567869	39.8	0.26	Garnholt, Alte Schule	355,355	Ri Garnholt Harms		LINESTRING(8.020881 53.259171,8.0212171 53.2594669)
336	Garnholt 	Harms	de:03451:29553::1	53.264736	8.025202	bus	MATCHED	n6739567873	2.4	0.85	Garnholt, Harms	355	Ri Garnholt Alte Schule	Garnholt, Alte Schule	LINESTRING(8.025202 53.264736,8.0252364 53.2647413)
337	Garnholt 	Harms	de:03451:29553::2	53.264655	8.02528	bus	MATCHED	n6739567871	12.4	0.48	Garnholt, Harms	355,355	Ri Garnholterdamm Heidtmann		LINESTRING(8.02528 53.264655,8.025443 53.2647092)
338	Garnholterdamm 	Heidtmann	de:03451:29554::1	53.26968	8.034919	bus	MATCHED	n6739567881	13.2	0.63	Garnholterdamm, Heidtmann	355,355	Ri Garnholt Harms	Garnholt, Harms	LINESTRING(8.034919 53.26968,8.0347435 53.2696252)
339	Garnholterdamm 	Heidtmann	de:03451:29554::2	53.269646	8.035014	bus	MATCHED	n6739567880	7.9	0.58	Garnholterdamm, Heidtmann	355,355	Ri Garnholterdamm Nr. 42/Garnholterdamm Streek		LINESTRING(8.035014 53.269646,8.0349246 53.2695988)
340	Garnholterdamm 	Nr. 42	de:03451:457::1	53.279814	8.046852	bus	MATCHED	n6739567882	33.9	0.33	Garnholterdamm, Nr. 42	355	Ri Garnholterdamm Heidtmann/Garnholterdamm Streek	Garnholterdamm, Heidtmann	LINESTRING(8.046852 53.279814,8.0463454 53.2797803)
341	Garnholterdamm 	Streek	de:03451:29556::1	53.273579	8.03233	bus	MATCHED	n6739567875	8.6	0.7	Garnholterdamm, Streek	355	Ri Garnholterdamm Heidtmann	Garnholterdamm, Heidtmann	LINESTRING(8.03233 53.273579,8.0322021 53.2735896)
342	Garnholterdamm 	Streek	de:03451:29556::2	53.27352	8.032485	bus	MATCHED	n6739567874	4.8	0.68	Garnholterdamm, Streek	355,355	Ri Petersfeld(Westerstede) Janssen		LINESTRING(8.032485 53.27352,8.0325347 53.2735511)
343	Gießelhorst 	Am Brook 3	de:03451:30618::1	53.237444	7.956639		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.956639 53.237444)
344	Gießelhorst 	Am Brook 30	de:03451:30619::1	53.2399	7.958976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.958976 53.2399)
345	Gießelhorst 	Grundschule	de:03451:30620::1	53.241349	7.97332	bus	MATCHED	n6739567860	9.5	0.54	Gießelhorst, Grundschule	355,355,368,369	Ri Westerstede Süderstraße/Virchowstraße/Westerstede Brakenhoffschule/Gießelhorst Zur Brügge		LINESTRING(7.97332 53.241349,7.9733518 53.2412658)
346	Gießelhorst 	Grundschule	de:03451:30620::2	53.241357	7.973245	bus	MATCHED	n6739567861	5.7	0.76	Gießelhorst, Grundschule	355	Ri Gießelhorst Langer Weg	Gießelhorst, Langer Weg	LINESTRING(7.973245 53.241357,7.9732847 53.2414023)
347	Gießelhorst 	Langer Weg	de:03451:30621::1	53.241107	7.963402	bus	MATCHED	n357409314	3.8	0.81	Gießelhorst, Langer Weg	355	Ri Gießelhorst Wilken	Gießelhorst, Wilken	LINESTRING(7.963402 53.241107,7.9634154 53.2411398)
348	Gießelhorst 	Langer Weg	de:03451:30621::2	53.241065	7.963423	bus	MATCHED	n6739567858	2.6	0.77	Gießelhorst, Langer Weg	355	Ri Gießelhorst Grundschule		LINESTRING(7.963423 53.241065,7.9634611 53.2410684)
349	Gießelhorst 	Langer Weg 32	de:03451:30622::1	53.24306	7.96173		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.96173 53.24306)
350	Gießelhorst 	Langer Weg 68	de:03451:30623::1	53.241264	7.970207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.970207 53.241264)
351	Gießelhorst 	Stellhorner Straße	de:03451:30624::1	53.245818	7.977796	bus	MATCHED	n3859915237	8.2	0.58	Gießelhorst, Stellhorner Straße	350,371,399	Ri Hüllstede Süderstraße	Süderstraße	LINESTRING(7.977796 53.245818,7.9778971 53.2457757)
352	Gießelhorst 	Stellhorner Straße	de:03451:30624::2	53.245641	7.977777	bus	MATCHED	n3859915235	14.1	0.46	Gießelhorst, Stellhorner Straße	350,371,399	Ri Langebrügge Klein Garnholt/Elmendorf Kreuzung	Klein Garnholt	LINESTRING(7.977777 53.245641,7.9778585 53.2455241)
353	Gießelhorst 	Stellhorner Straße 14	de:03451:30625::1	53.240662	7.972228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.972228 53.240662)
354	Gießelhorst 	Stellhorner Straße 2	de:03451:30626::1	53.236727	7.967095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.967095 53.236727)
355	Gießelhorst 	Wilken	de:03451:30627::1	53.250647	7.966599	bus	MATCHED	n6739567856	10.1	0.67	Gießelhorst, Wilken	355	Ri Hüllstede Alte Schule	Hüllstede, Alte Schule	LINESTRING(7.966599 53.250647,7.9665551 53.2507336)
356	Gießelhorst 	Wilken	de:03451:30627::2	53.250574	7.966548	bus	MATCHED	n357409320	10.2	0.52	Gießelhorst, Wilken	355	Ri Gießelhorst Langer Weg		LINESTRING(7.966548 53.250574,7.9664532 53.2506463)
357	Gießelhorst 	Zur Brügge	de:03451:30628::1	53.248026	7.982993	bus	MATCHED	n6739567864	10.1	0.67	Gießelhorst, Zur Brügge	355	Ri Gießelhorst Grundschule	Gießelhorst, Grundschule	LINESTRING(7.982993 53.248026,7.9831076 53.2480852)
358	Gießelhorst 	Zur Brügge	de:03451:30628::2	53.247993	7.983051	bus	MATCHED	n6739567863	10.6	0.49	Gießelhorst, Zur Brügge	355,355	Ri Stellhorn(Westerstede) Raschen		LINESTRING(7.983051 53.247993,7.9831935 53.2480359)
