	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
217	Enzberg 	Kieselbronner Straße	de:08236:2711:0:1	48.937098	8.789844	bus	MATCHED	n8497397271	27.7	0.46	Kieselbronnerstraße	701	Ri Enzberg Friedhof	Enzberg Friedhof	LINESTRING(8.789844 48.937098,8.7902155 48.937149)
218	Enzberg 	Kieselbronner Straße	de:08236:2711:0:2	48.937045	8.789961	bus	MATCHED	n8497397272	25.4	0.31	Kieselbronnerstraße	701	Ri Enzberg Waldstraße	Waldstraße	LINESTRING(8.789961 48.937045,8.7902987 48.9371005)
219	Enzberg 	Ludwig Thomastraße	de:08235:2724:0:1	48.935045	8.802762	bus	MATCHED	n8497365045	16.5	0.54	Ludwig-Thomas-Straße	701	Ri Enzberg Bahnhof	Enzberg Bahnhof	LINESTRING(8.802762 48.935045,8.8026219 48.9349285)
220	Enzberg 	Ludwig Thomastraße	de:08236:2724:0:2	48.935086	8.802969	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					701	Ri Enzberg Dorfwiesenstraße		POINT(8.802969 48.935086)
221	Enzberg 	Schumannstraße	de:08236:2714:0:1	48.93868	8.801972	bus	MATCHED	n8497395495	15.0	0.57	Schuhmannstrße	701	Ri Enzberg Ötisheimer Steige	Ötisheimer Steige	LINESTRING(8.801972 48.93868,8.8021655 48.9387259)
222	Enzberg 	Villa Rustica	de:08236:2725:0:1	48.939972	8.808107	bus	MATCHED	n8497365042	29.6	0.32	Villa Rustica	701	Ri Enzberg Dorfwiesenstraße	Dorfwiesenstr.	LINESTRING(8.808107 48.939972,8.8083788 48.9401697)
223	Enzberg 	Villa Rustica	de:08236:2725:0:2	48.940025	8.808242	bus	MATCHED	n8497365041	20.4	0.56	Villa Rustica	701	Ri Mühlacker Pforzheimer Straße	Pforzheimer Straße	LINESTRING(8.808242 48.940025,8.8084725 48.9401294)
224	Enzberg 	Waldstraße	de:08236:2718:0:1	48.935883	8.795028	bus	MATCHED	n8497397269	34.8	0.46	Waldstraße	701	Ri Enzberg Kieselbronner Straße	Kieselbronnerstraße	LINESTRING(8.795028 48.935883,8.795491 48.9358089)
225	Enzberg 	Waldstraße	de:08236:2718:0:2	48.935729	8.795486	bus	MATCHED	n8497397270	7.3	0.74	Waldstraße	701	Ri Enzberg Bahnhof	Enzberg Bahnhof	LINESTRING(8.795486 48.935729,8.7955793 48.9357525)
226	Enzberg 	Ötisheimer Steige	de:08236:2715:0:1	48.941134	8.800373	bus	MATCHED	n8497395496	13.7	0.48	Ötisheimer Steige	701	Ri Enzberg Gluckstraße	Gluckstraße	LINESTRING(8.800373 48.941134,8.8002218 48.9410618)
227	Ersingen 	Tankstelle	de:08236:1797	48.929922	8.6458	bus	NO_MATCH					S	Ri Ersingen Untere Eisinger Str./Ispringen Kämpfelbachquelle		POINT(8.6458 48.929922)
228	Ersingen 	Untere Eisinger Str.	de:08236:1796	48.933327	8.637499	bus	NO_MATCH					S	Ri Bilfingen/Ersingen Tankstelle		POINT(8.637499 48.933327)
229	Ersingen 	West	de:08236:1795:1:1	48.931462	8.633879		MATCHED	n3244693535	7.4	0.47	Ersingen West			Ersingen	LINESTRING(8.633879 48.931462,8.633944 48.9314115)
230	Ersingen 	West	de:08236:1795:4:2	48.931462	8.633879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.633879 48.931462)
231	Ersingen 	West	de:08236:1795:5:51	48.931462	8.633879		MATCHED	n3244693536	9.2	0.42	Ersingen West			Bilfingen	LINESTRING(8.633879 48.931462,8.6339993 48.931439)
232	Ersingen 	West	de:08236:1795:5:52	48.931462	8.633879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.633879 48.931462)
233	Feldrenn. 	Kernäckerstr.	de:08236:1209:0:1	48.853873	8.529414	bus	MATCHED	n6148412951	116.9	0.23	Feldrennach Kernäckerstraße	718,919	Ri Conweiler Schule/Feldrennach Sportplatz	Conweiler Hube	LINESTRING(8.529414 48.853873,8.5281582 48.8532232)
234	Feldrenn. 	Kernäckerstr.	de:08236:1209:0:2	48.853897	8.52962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					718,919	Ri Feldrennach Marktplatz		POINT(8.52962 48.853897)
235	Feldrennach 	Hauffstraße	de:08236:1207:0:1	48.854677	8.525928	bus	MATCHED	n302120454	13.4	0.49	Feldrennach Hauffstraße	715,717,917	Ri Pfinzweiler Häsel/Feldrennach Hessestraße	Pfinzweiler Häsel	LINESTRING(8.525928 48.854677,8.5257615 48.8546261)
236	Feldrennach 	Hauffstraße	de:08236:1207:0:2	48.8546	8.525946	bus	MATCHED	n302120429	35.5	0.46	Feldrennach Hauffstraße	715,717,917	Ri Feldrennach Hessestraße/Feldrennach Schule	Feldrennach Hessestraße	LINESTRING(8.525946 48.8546,8.5255564 48.85441)
237	Feldrennach 	Hessestraße	de:08236:1203:0:1	48.85606	8.528659	bus	MATCHED	n302120606	5.1	0.79	Feldrennach Hessestraße	715,717,917	Ri Feldrennach Hauffstraße/Gräfenhausen Tankstelle	Feldrennach Hauffstraße	LINESTRING(8.528659 48.85606,8.5286775 48.8561039)
238	Feldrennach 	Hessestraße	de:08236:1203:0:2	48.855936	8.528587	bus	MATCHED	n302120559	15.5	0.45	Feldrennach Hessestraße	715,717,917	Ri Ittersbach Baumgartenstraße/Feldrenn. Kernäckerstr./Göbrichen Schule	Ittersbach Rathaus	LINESTRING(8.528587 48.855936,8.5287289 48.85604)
239	Feldrennach 	Linde	de:08236:1201:0:1	48.857284	8.533564	bus	MATCHED	n308351428	5.4	0.68	Linde	718,919	Ri Feldrennach Marktplatz	Marktplatz	LINESTRING(8.533564 48.857284,8.5334942 48.8572986)
240	Feldrennach 	Linde	de:08236:1201:0:2	48.857207	8.53369	bus	MATCHED	n308351424	15.6	0.45	Linde	718,919	Ri Ottenhausen Rote Äcker	Rote Äcker	LINESTRING(8.53369 48.857207,8.5336353 48.8573423)
241	Feldrennach 	Marktplatz	de:08236:1200:0:1	48.854789	8.531696	bus	MATCHED	n313188252	11.1	0.67	Marktplatz	718,919	Ri Feldrenn. Kernäckerstr.	Feldrennach Kernäckerstraße	LINESTRING(8.531696 48.854789,8.5318391 48.8548211)
242	Feldrennach 	Marktplatz	de:08236:1200:0:2	48.854724	8.53174	bus	MATCHED	n9051039165	11.9	0.51	Marktplatz	718,919	Ri Feldrennach Linde	Linde	LINESTRING(8.53174 48.854724,8.5318957 48.8547547)
243	Feldrennach 	Post	de:08236:1202:0:1	48.855841	8.536043		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536043 48.855841)
244	Feldrennach 	Post	de:08236:1202:0:2	48.855676	8.536088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.536088 48.855676)
245	Feldrennach 	Sportplatz	de:08236:1210:0:1	48.848033	8.522039	bus	MATCHED	n6148412953	33.1	0.47	Feldrennach Sportplatz	718	Ri Conweiler Hube	Conweiler Hube	LINESTRING(8.522039 48.848033,8.5218494 48.8483032)
246	Feldrennach 	Sportplatz	de:08236:1210:0:2	48.84821	8.522084	bus	MATCHED	n6148412954	32.1	0.48	Feldrennach Sportplatz	718	Ri Feldrenn. Kernäckerstr.	Feldrennach Kernäckerstraße/Pfinzweiler Industriegebiet Königstraße	LINESTRING(8.522084 48.84821,8.5218657 48.8484601)
247	Freudenstein 	Knittlinger Str.	de:08236:2310:0:1	49.031588	8.81904	bus	MATCHED	n366734282	12.2	0.42	Knittlinger Straße	700,706,902	Ri Freudenstein Schule/Freudenstein Rathaus	Freudenstein Schule	LINESTRING(8.81904 49.031588,8.8189404 49.031676)
248	Freudenstein 	Knittlinger Str.	de:08236:2310:0:2	49.031588	8.81904	bus	MATCHED	n366734279	21.9	0.48	Knittlinger Straße	700,706,901	Ri Freudenstein Rathaus	Freudenstein Rathaus	LINESTRING(8.81904 49.031588,8.8187419 49.0316114)
249	Freudenstein 	Rathaus	de:08236:2309:0:1	49.030793	8.822103	bus	MATCHED	n366734367	17.8	0.42	Freudenstein Rathaus	700,706,902	Ri Freudenstein Knittlinger Str./Diefenbach Schule	Knittlinger Straße	LINESTRING(8.822103 49.030793,8.8219156 49.0308954)
250	Freudenstein 	Rathaus	de:08236:2309:0:2	49.030793	8.822103	bus	MATCHED	n366734363	16.5	0.6	Freudenstein Rathaus	700,706,901	Ri Diefenbach Ortsmitte/Sternenfels Maulbronner Str./Freudenst. Industriegeb. Köbler	Diefenbach Ortsmitte	LINESTRING(8.822103 49.030793,8.8218769 49.0307931)
251	Freudenstein 	Schule	de:08236:2311:0:1	49.028137	8.812796	bus	MATCHED	n366660320	16.9	0.43	Freudenstein Schule	700,706,902	Ri Hohenklingen Wette/Freudenstein Knittlinger Str.	Wette	LINESTRING(8.812796 49.028137,8.8129343 49.0282593)
252	Freudenstein 	Schule	de:08236:2311:0:2	49.028137	8.812796	bus	MATCHED	n366660321	56.2	0.21	Freudenstein Schule	700,706,901	Ri Freudenstein Knittlinger Str.	Knittlinger Straße	LINESTRING(8.812796 49.028137,8.8135052 49.0283355)
253	Friolzheim 	Birkenstraße	de:08236:3502	48.837988	8.831553		MATCHED	n294936040	9.1	0.21	Birkenweg			Gewerbegebiet	LINESTRING(8.831553 48.837988,8.8316665 48.8379545)
254	Friolzheim 	Geissberg	de:08236:3505:0:1	48.836966	8.852798	bus	MATCHED	n443473638	67.1	0.19	Geissberg	652,652,653,653A,653A	Ri Heimsheim Dieb/Rutesh. Sporthalle Bühl	Dieb	LINESTRING(8.852798 48.836966,8.8536949 48.836843)
255	Friolzheim 	Geissberg	de:08236:3505:0:2	48.837054	8.852691	bus	MATCHED	n301460774	7.0	0.75	Geissberg	652,652,653,653A	Ri Friolzheim Industriegebiet	Industriegebiet	LINESTRING(8.852691 48.837054,8.8526101 48.837087)
256	Friolzheim 	Heimsheimer Straße	de:08236:3520:0:1	48.834689	8.833152	bus	MATCHED	n11360241216	17.2	1.0	Heimsheimer Straße	653A	Ri Heimsheim L. Uhland Schule		LINESTRING(8.833152 48.834689,8.8331433 48.8348432)
257	Friolzheim 	Heimsheimer Straße	de:08236:3520:0:2	48.83473	8.833188	bus	MATCHED	n11360241217	13.0	1.0	Heimsheimer Straße	763,952	Ri Friolzheim Ortsmitte/Friolzheim Birkenstraße		LINESTRING(8.833188 48.83473,8.8330324 48.8347865)
258	Friolzheim 	Industriegebiet	de:08236:3504:0:1	48.837226	8.844749	bus	MATCHED	n301460780	24.1	0.53	Industriegebiet	652,652,653,653A,653A	Ri Friolzheim Geissberg	Geissberg	LINESTRING(8.844749 48.837226,8.8444228 48.8371934)
259	Friolzheim 	Industriegebiet	de:08236:3504:0:2	48.837297	8.84466	bus	MATCHED	n301460777	15.1	0.62	Industriegebiet	652,652,653,653A	Ri Friolzheim Leonberg. Str.	Leonberger Straße	LINESTRING(8.84466 48.837297,8.8444587 48.837326)
260	Friolzheim 	Leonberg. Str.	de:08236:3503:0:1	48.835813	8.839243	bus	MATCHED	n301460782	23.6	1.0	Leonberger Straße	652,652,653,653A,653A	Ri Friolzheim Industriegebiet	Industriegebiet	LINESTRING(8.839243 48.835813,8.8395647 48.8358237)
261	Friolzheim 	Leonberg. Str.	de:08236:3503:0:2	48.835907	8.839189	bus	MATCHED	n301460781	79.4	1.0	Leonberger Straße	652,652,653,653A	Ri Friolzheim Ortsmitte	Friolzheim Ortsmitte	LINESTRING(8.839189 48.835907,8.8381058 48.8358609)
262	Friolzheim 	Ortsmitte	de:08236:3500:0:1	48.835369	8.833458	bus	MATCHED	n294936027	13.3	1.0	Friolzheim Ortsmitte	652,652,653,653A,653A	Ri Friolzheim Leonberg. Str.	Leonberger Straße	LINESTRING(8.833458 48.835369,8.8332818 48.8354)
263	Friolzheim 	Ortsmitte	de:08236:3500:0:2	48.835387	8.833745	bus	MATCHED	n294936020	15.0	1.0	Friolzheim Ortsmitte	652,652,653,653A	Ri Friolzheim Birkenstraße/Friolzheim Wimsheimer Str./Friolzhm. Pforzhm. Str.	Birkenweg/Tiefenbronn Wimsheimer Straße	LINESTRING(8.833745 48.835387,8.8339475 48.8353651)
264	Friolzheim 	Wimsheimer Str.	de:08236:3501:0:1	48.836333	8.831373	bus	MATCHED	n294936035	29.0	0.44	Wimsheimer Straße	653,653A	Ri Friolzheim Ortsmitte/Friolzheim Heimsheimer Straße	Friolzheim Ortsmitte	LINESTRING(8.831373 48.836333,8.8312458 48.8365798)
265	Friolzhm. 	Pforzhm. Str.	de:08236:3521:0:1	48.836445	8.82513	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					652,652	Ri Friolzheim Ortsmitte		POINT(8.82513 48.836445)
266	Friolzhm. 	Pforzhm. Str.	de:08236:3521:0:2	48.836445	8.82513	bus	MATCHED	n5892589162	169.2	0.05	Pforzheimer Straße/Holweg	652,652	Ri Tiefenbr. Wimshm. Str.	Friolzheim Ortsmitte/Tiefenbronn Ev. Kirche	LINESTRING(8.82513 48.836445,8.8273747 48.8360804)
267	Großglattbach 	Kelter	de:08236:2604:0:1	48.914988	8.898244	bus	MATCHED_THOUGH_REVERSED_DIR	n9088039995	5.9	0.57	Kelter	102,803	Ri Großglattbach Rathaus/Großglattbach Vaihinger Str.	Vaihinger Straße	LINESTRING(8.898244 48.914988,8.8981694 48.9149679)
268	Großglattbach 	Kelter	de:08236:2604:0:2	48.914971	8.898028	bus	MATCHED	n299605234	8.4	0.72	Kelter	102	Ri Großglattbach Rathaus	Großglattbach Rathaus	LINESTRING(8.898028 48.914971,8.8980552 48.9150445)
269	Großglattbach 	Kindergarten	de:08236:2602:0:1	48.913572	8.894543	bus	MATCHED	n9088039996	95.2	0.3	Kindergarten	102,803	Ri Großglattbach Rathaus	Großglattbach Rathaus	LINESTRING(8.894543 48.913572,8.8932529 48.9136881)
270	Großglattbach 	Kindergarten	de:08236:2602:0:2	48.913654	8.89448	bus	MATCHED	n307830902	46.8	0.24	Kindergarten	102	Ri Lomersheim Moosach	Pinacher Straße	LINESTRING(8.89448 48.913654,8.8938578 48.9137537)
271	Großglattbach 	Rathaus	de:08236:2603:0:1	48.913554	8.897606	bus	MATCHED	n312566650	48.2	0.23	Großglattbach Rathaus	102,803	Ri Großglattbach Kelter	Kelter	LINESTRING(8.897606 48.913554,8.8971349 48.9132507)
272	Großglattbach 	Rathaus	de:08236:2603:0:2	48.913548	8.897445	bus	MATCHED	n312566646	44.0	0.25	Großglattbach Rathaus	102,803	Ri Großglattbach Panoramastraße/Großglattbach Kindergarten	Kindergarten	LINESTRING(8.897445 48.913548,8.8970088 48.9132754)
273	Großglattbach 	Vaihinger Str.	de:08236:2605:0:1	48.915408	8.899511	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102			POINT(8.899511 48.915408)
274	Großglattbach 	Vaihinger Str.	de:08236:2605:0:2	48.915349	8.899574	bus	MATCHED_THOUGH_DISTANT	n10138000560	295.0	0.04	Großglattbach Fronackerweg	102	Ri Großglattbach Kelter		LINESTRING(8.899574 48.915349,8.895624 48.9148)
275	Großglattbach 	Wendeplatte	de:08236:3074:0:1	48.916317	8.905601		MATCHED_THOUGH_NAMES_DIFFER	n9088039994	22.2	0.08	Vaihinger Straße			Kelter	LINESTRING(8.905601 48.916317,8.9053 48.916289)
276	Grunbach 	Gartencenter	de:08236:1820:0:1	48.831502	8.664997	bus	MATCHED	n297231016	36.5	0.28	Gartencenter	743,744	Ri Grunbach Turnstraße	Turnstraße	LINESTRING(8.664997 48.831502,8.6649827 48.8311738)
277	Grunbach 	Jahnstraße	de:08236:1801:0:1	48.831738	8.674501	bus	MATCHED	n297230782	8.4	0.39	Jahnstraße Steig 1	743,744,943	Ri Abzw. Grunbach/Büchenbronn Herrmannsee/Salmbach Nord/Engelsbrand Betriebsh. Eberh./Grunbach Schule/Pforzheim Ottersteinschule	Abzw. Grunbach/Hermannsee	LINESTRING(8.674501 48.831738,8.674543 48.8318085)
278	Grunbach 	Turnstraße	de:08236:1800:0:1	48.830704	8.673791	bus	MATCHED	n297230959	3.9	0.74	Turnstraße	743,744,943	Ri Grunbach Jahnstraße/Grunbach Schule	Jahnstraße Steig 1	LINESTRING(8.673791 48.830704,8.6738417 48.8307142)
279	Gräfenhausen 	Industriegebiet	de:08236:1031:0:1	48.865451	8.579917	bus	MATCHED	n308983412	8.7	0.71	Industriegebiet	716,718,916	Ri Arnbach Gräfenhauser Str.	Gräfenhauser Straße	LINESTRING(8.579917 48.865451,8.5800127 48.8654977)
280	Gräfenhausen 	Industriegebiet	de:08236:1031:0:2	48.865516	8.580375	bus	MATCHED	n308983410	24.1	0.36	Industriegebiet	716,718	Ri Gräfenhausen Sixtdenkmal	Sixtdenkmal	LINESTRING(8.580375 48.865516,8.5806712 48.86561)
281	Gräfenhausen 	Rathaus	de:08236:1028:0:1	48.871673	8.585855	bus	MATCHED	n308983377	149.8	0.1	Rathaus	716,718,916	Ri Gräfenhausen Tankstelle	Tankstelle	LINESTRING(8.585855 48.871673,8.5875486 48.8709153)
282	Gräfenhausen 	Rathaus	de:08236:1028:0:2	48.871673	8.585711	bus	MATCHED	n308983381	183.4	0.22	Rathaus	716,718	Ri Obernhausen	Obernhausen	LINESTRING(8.585711 48.871673,8.5876719 48.870645)
283	Gräfenhausen 	Sixtdenkmal	de:08236:1030:0:1	48.870816	8.582352	bus	MATCHED	n308983402	0.8	0.9	Sixtdenkmal	716,718,916	Ri Gräfenhausen Industriegebiet	Industriegebiet	LINESTRING(8.582352 48.870816,8.5823615 48.8708117)
284	Gräfenhausen 	Sixtdenkmal	de:08236:1030:0:2	48.870763	8.582468	bus	MATCHED	n308983406	21.5	0.38	Sixtdenkmal	716,718	Ri Gräfenhausen Tankstelle	Tankstelle	LINESTRING(8.582468 48.870763,8.5824402 48.8709554)
285	Gräfenhausen 	Tankstelle	de:08236:1029:0:1	48.872282	8.583834	bus	MATCHED	n308983393	9.8	0.56	Tankstelle	716,718,916	Ri Gräfenhausen Sixtdenkmal	Rathaus	LINESTRING(8.583834 48.872282,8.5839655 48.8722646)
286	Gräfenhausen 	Tankstelle	de:08236:1029:0:2	48.872181	8.583852	bus	MATCHED	n308983387	10.6	0.54	Tankstelle	716,718	Ri Gräfenhausen Rathaus	Sixtdenkmal	LINESTRING(8.583852 48.872181,8.5837161 48.8722143)
287	Göbrichen 	Dorfbrunnen	de:08236:2013:0:1	48.955942	8.705555		MATCHED	n2093617025	4.8	1.0	Dorfbrunnen			Göbrichen Schule	LINESTRING(8.705555 48.955942,8.7054892 48.9559402)
288	Göbrichen 	Dorfbrunnen	de:08236:2013:0:2	48.955877	8.705555		MATCHED	n2093617024	7.4	1.0	Dorfbrunnen			Göbrichen Friedhof	LINESTRING(8.705555 48.955877,8.7056168 48.9558247)
289	Göbrichen 	Friedhof	de:08236:2012:0:1	48.956219	8.708556		MATCHED	n1590483529	6.6	1.0	Friedhof			Dorfbrunnen	LINESTRING(8.708556 48.956219,8.7084715 48.9561981)
290	Göbrichen 	Friedhof	de:08236:2012:0:2	48.956278	8.708825		MATCHED	n1590483513	21.5	1.0	Göbrichen Friedhof			Neue Schule	LINESTRING(8.708825 48.956278,8.7090987 48.9563499)
291	Göbrichen 	Hertweg	de:08236:2011:0:1	48.958414	8.712149		MATCHED	n2093617026	31.7	0.19	Göbrichen Hertweg				LINESTRING(8.712149 48.958414,8.7118069 48.9582381)
292	Göbrichen 	Hertweg	de:08236:2011:0:2	48.958567	8.712697		MATCHED	n1590483612	13.3	0.37	Göbrichen Hertweg				LINESTRING(8.712697 48.958567,8.7125304 48.9585176)
293	Göbrichen 	Katharinentaler Hof	de:08236:2001	48.939116	8.709939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.709939 48.939116)
294	Göbrichen 	Schule	de:08236:2016:0:1	48.959558	8.706418		MATCHED	n7955952408	91.4	1.0	Göbrichen Schule			Abzw. Heimbronner Hof	LINESTRING(8.706418 48.959558,8.7061829 48.9587502)
295	Göbrichen 	Schule	de:08236:2016:0:2	48.95934	8.706202	bus	MATCHED	n2093655447	101.1	1.0	Schule	715	Ri Ittersbach Rathaus	Dorfbrunnen	LINESTRING(8.706202 48.95934,8.7060439 48.9584367)
296	Göbrichen 	Wolfsbaum	de:08236:2014:0:1	48.955647	8.708412		MATCHED_THOUGH_OSM_NO_NAME	n1590483604	16.0	0.08	Friedhof				LINESTRING(8.708412 48.955647,8.7083016 48.955771)
297	Hamberg 	Altes Rathaus	de:08236:3711:0:1	48.820667	8.776325	bus	MATCHED	n1625916373	3.0	0.86	Altes Rathaus	961	Ri Hamberg Steinegger Straße	Steinegger Straße	LINESTRING(8.776325 48.820667,8.7763557 48.8206845)
298	Hamberg 	Sportplatz	de:08236:3709:0:1	48.818591	8.767746	bus	MATCHED	n1625916414	24.2	0.36	Hamberg Sportplatz	741	Ri Schellbronn Schwanen	Altes Rathaus	LINESTRING(8.767746 48.818591,8.7680482 48.8185029)
299	Hamberg 	Sportplatz	de:08236:3709:0:2	48.818692	8.767782	bus	MATCHED	n1625916429	26.0	0.34	Hamberg Sportplatz	961	Ri Schellbronn Altes Rathaus/Schellbronn Schwanen	Schwanen	LINESTRING(8.767782 48.818692,8.7681121 48.8186069)
300	Hamberg 	Steinegger Straße	de:08236:3710:0:1	48.819177	8.772264	bus	MATCHED	n370830265	19.0	0.57	Steinegger Straße	961	Ri Hamberg Sportplatz	Hamberg Sportplatz/Liebenzeller Straße	LINESTRING(8.772264 48.819177,8.7723916 48.8193253)
301	Heimsheim 	Brunnenstrasse	de:08236:3506	48.804873	8.861755		MATCHED	n3263592796	42.5	0.11	Brunnenstraße			See	LINESTRING(8.861755 48.804873,8.862292 48.8047272)
302	Heimsheim 	Dieb	de:08236:3418:0:1	48.834364	8.870432	bus	MATCHED	n4293231590	21.3	0.55	Dieb	652,652,653,653A	Ri Heimsheim Vollzugsanstalt/Möns. Gewerbep. Heckeng. Nord	Egelsee/Gewerbepark Heckengäu Nord/Justizvollzugsanstalt/Schafwäsche	LINESTRING(8.870432 48.834364,8.8701474 48.834405)
303	Heimsheim 	Dieb	de:08236:3418:0:2	48.834364	8.870432	bus	MATCHED	n4293264589	28.2	0.33	Dieb	652,652,653	Ri Friolzheim Geissberg	Geissberg	LINESTRING(8.870432 48.834364,8.8703094 48.8346042)
304	Heimsheim 	Egelsee	de:08236:3507:0:1	48.830745	8.870001	bus	MATCHED	n11360276829	77.6	1.0	Egelsee	653,653A,653A,762,763	Ri Heimsheim Dieb/Friolzheim Geissberg/Heimsheim Schafwäsche		LINESTRING(8.870001 48.830745,8.8701378 48.8314371)
305	Heimsheim 	Egelsee	de:08236:3507:0:2	48.83055	8.870073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					762,952	Ri Mönsheim Friedhof/Heimsheim Dieb		POINT(8.870073 48.83055)
306	Heimsheim 	L.Uhland Schule	de:08236:3515:0:1	48.808576	8.856895	bus	MATCHED	n325062710	38.6	0.18	Ludwig-Uhland-Schule	762,763,952,961	Ri Steinegg Brunnen/Friolzheim Heimsheimer Straße/Heimsheim Schafwäsche/Wimsheim Gewerbegebiet	Brunnenstraße	LINESTRING(8.856895 48.808576,8.8574047 48.8084875)
307	Heimsheim 	Leonberger Str.	de:08236:3514:0:1	48.806097	8.871034	bus	MATCHED	n342372232	18.4	0.51	Leonberger Straße	652,652,653,653A	Ri Perouse Sportgelände Aischbach/Perouse Hauptstr./Rutesh. Sporthalle Bühl	Perouse Sportgelände	LINESTRING(8.871034 48.806097,8.8709257 48.8059473)
308	Heimsheim 	Leonberger Str.	de:08236:3514:0:2	48.806097	8.871034	bus	MATCHED	n342372229	76.0	0.29	Leonberger Straße	652,652,653,653A,653A	Ri Heimsheim Marktplatz	Marktplatz	LINESTRING(8.871034 48.806097,8.8700524 48.805874)
309	Heimsheim 	Marktplatz	de:08236:3513:0:1	48.80492	8.863165	bus	MATCHED	n342371029	8.3	0.72	Marktplatz	652,652,653,653A	Ri Heimsheim Leonberger Str.	Leonberger Straße/Ludwig-Uhland-Schule	LINESTRING(8.863165 48.80492,8.8630598 48.804893)
310	Heimsheim 	Marktplatz	de:08236:3513:0:2	48.803831	8.863371	bus	MATCHED	n342371457	24.4	0.53	Marktplatz	652,652,653,653A,653A	Ri Heimsheim See/Heimsheim L. Uhland Schule	See	LINESTRING(8.863371 48.803831,8.8633172 48.8036141)
311	Heimsheim 	Schafwäsche	de:08236:3509:0:1	48.81419	8.861907	bus	MATCHED	n3265936000	10.5	0.54	Schafwäsche	653,653A,653A	Ri Heimsheim See/Heimsheim Egelsee	See	LINESTRING(8.861907 48.81419,8.8618547 48.8141025)
312	Heimsheim 	Schafwäsche	de:08236:3509:0:2	48.814037	8.86197	bus	MATCHED	n3265936003	46.0	0.41	Schafwäsche	653	Ri Heimsheim Egelsee	Egelsee	LINESTRING(8.86197 48.814037,8.8622226 48.8144158)
313	Heimsheim 	See	de:08236:3510:0:1	48.809233	8.861467	bus	MATCHED	n317315381	21.3	0.55	See	652,652,653,653A	Ri Heimsheim Marktplatz	Marktplatz	LINESTRING(8.861467 48.809233,8.8612671 48.8093721)
314	Heimsheim 	See	de:08236:3510:0:2	48.809209	8.861629	bus	MATCHED	n316697743	31.8	0.48	See	652,653,653A,653A	Ri Heimsheim Schafwäsche/Tiefenbronn Brunnenstr.	Schafwäsche/Tiefenbronn Brunnenstraße	LINESTRING(8.861629 48.809209,8.8614906 48.8094801)
315	Heimsheim 	Vollzugsanstalt	de:08236:3508:0:1	48.827735	8.868573	bus	MATCHED	n315559157	8.4	0.57	Justizvollzugsanstalt	653,653A,762,763,952	Ri Heimsheim Schafwäsche/Heimsheim Egelsee	Schafwäsche	LINESTRING(8.868573 48.827735,8.86847 48.8277676)
316	Hohenklingen 	Am Mühlkanal	de:08236:2318:0:1	49.026717	8.805062	bus	MATCHED	n366628187	189.7	0.09	Am Mühlkanal	700,706	Ri Knittlingen Freibad	Knittlingen Freibad/Schefenacker	LINESTRING(8.805062 49.026717,8.8036041 49.0281301)
317	Hohenklingen 	Wette	de:08236:2312:0:1	49.022246	8.807883	bus	MATCHED	n366662729	37.3	0.45	Wette	700,706,901,902	Ri Hohenklingen Am Mühlkanal/Freudenstein Schule	Freudenstein Schule	LINESTRING(8.807883 49.022246,8.8077452 49.0225694)
318	Hohenklingen 	Wette	de:08236:2312:0:2	49.022246	8.807883	bus	MATCHED_THOUGH_REVERSED_DIR	n366662730	25.1	0.24	Wette	700,706,902	Ri Freudenstein Schule/Freudenst. Industriegeb. Köbler	Knittlingen Freibad	LINESTRING(8.807883 49.022246,8.8077859 49.0224627)
319	Illingen 	Bahnhof	de:08236:2505:0:1	48.956196	8.92072	bus	MATCHED	n3271349907	28.5	0.49	Illingen Bahnhof	901,ASTIl	Ri Illingen Uhlandstraße	Uhlandstraße	LINESTRING(8.92072 48.956196,8.9203307 48.9561734)
320	Illingen 	Bahnhof	de:08236:2505:0:2	48.956125	8.920531	bus	MATCHED	n295367832	42.2	0.25	Illingen Bahnhof	901,ASTIl	Ri Illingen Schützinger Straße/Schützingen Große Gasse	Mühlacker Busbahnhof	LINESTRING(8.920531 48.956125,8.9199661 48.9562031)
321	Illingen 	Hummelberg	de:08236:2506:0:1	48.951831	8.930269	bus	MATCHED	w1190684393	31.3	0.28	Hummelberg	707	Ri Illingen Waldstraße		LINESTRING(8.930269 48.951831,8.92987855 48.95171545)
322	Illingen 	Hummelberg	de:08236:2506:0:2	48.951831	8.930269	bus	MATCHED	n317649266	27.5	0.33	Hummelberg	707	Ri Illingen Uhlandstraße/Illingen Schule	Uhlandstraße/Waldstraße	LINESTRING(8.930269 48.951831,8.9299046 48.9517698)
