	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
324	Igel	Secundinierstraße	de:07235:11160	49.71261	6.559687	bus	MATCHED_AMBIGUOUSLY	n4402466531	5.1	0.79	Igel, Secundinierstraße	13	Ri Zewen Kanzelstraße/Igel Römerstraße	Zewen (Trier), Kanzelstraße	LINESTRING(6.559687 49.71261,6.5597539 49.7126258)
325	Igel	Secundinierstraße	de:07235:11160	49.71261	6.559687	bus	MATCHED_AMBIGUOUSLY	n5455124267	16.5	0.6	Igel, Secundinierstraße	13	Ri Zewen Kanzelstraße/Igel Römerstraße	Igel, Römerstraße	LINESTRING(6.559687 49.71261,6.5594843 49.7125412)
326	Igel	Waldstraße	de:07235:9624	49.710816	6.548215	bus	MATCHED_AMBIGUOUSLY	n4402466535	14.0	0.48	Igel, Waldstraße	281	Ri Igel Am Schleidberg/Igel Moselstraße	Igel, Moselstraße	LINESTRING(6.548215 49.710816,6.5481097 49.7109223)
327	Igel	Waldstraße	de:07235:9624	49.710816	6.548215	bus	MATCHED_AMBIGUOUSLY	n7292208004	15.3	0.46	Igel, Waldstraße	281	Ri Igel Am Schleidberg/Igel Moselstraße	Igel, Am Schleitberg	LINESTRING(6.548215 49.710816,6.5483721 49.7107238)
328	Irsch	Am Mühlenberg	de:07235:10396	49.602999	6.591891	bus	MATCHED_AMBIGUOUSLY	n268465936	9.4	0.46	Irsch, Am Mühlenberg	239,240,242	Ri Irsch Saarburgerstraße/Vierherrenborn Speiner Bildch/Irsch Schulstraße/Irsch Schule/Kiga	Irsch, Saarburger Straße	LINESTRING(6.591891 49.602999,6.5919173 49.6030818)
329	Irsch	Am Mühlenberg	de:07235:10396	49.602999	6.591891	bus	MATCHED_AMBIGUOUSLY	n5052265272	21.9	0.55	Irsch, Am Mühlenberg	239,240,242	Ri Irsch Saarburgerstraße/Vierherrenborn Speiner Bildch/Irsch Schulstraße/Irsch Schule/Kiga	Irsch, Schulstraße/Vierherrenborn, Speiner Bildchen	LINESTRING(6.591891 49.602999,6.5921777 49.6030638)
330	Irsch	Saarburgerstraße	de:07235:10395	49.603412	6.585864	bus	MATCHED_AMBIGUOUSLY	n268466005	43.7	0.39	Irsch, Saarburger Straße	239,240,242	Ri Beurig Industriestraße/Irsch Am Mühlenberg	Beurig, Industriestraße	LINESTRING(6.585864 49.603412,6.5864687 49.6033842)
331	Irsch	Saarburgerstraße	de:07235:10395	49.603412	6.585864	bus	MATCHED_AMBIGUOUSLY	n7360385176	124.1	0.05	Irsch, Saarburger Straße	239,240,242	Ri Beurig Industriestraße/Irsch Am Mühlenberg	Irsch, Am Mühlenberg	LINESTRING(6.585864 49.603412,6.5874752 49.6030185)
332	Irsch	Schule/Kiga	de:07235:4713	49.604384	6.598467	bus	NO_MATCH					242	Ri Ockfen Auf dem Sprung		POINT(6.598467 49.604384)
333	Irsch	Schulstraße	de:07235:7425	49.604379	6.598826	bus	MATCHED	n268465903	7.0	0.63	Irsch, Schulstraße	239,242	Ri Vierherrenborn Speiner Bildch/Irsch Am Mühlenberg/Ockfen Auf dem Sprung	Irsch, Am Mühlenberg/Ockfen, Auf dem Sprung	LINESTRING(6.598826 49.604379,6.5988702 49.6044352)
334	Issel	Brunnen	de:07235:6501	49.819883	6.734149	bus	MATCHED_AMBIGUOUSLY	n4908604931	1.0	0.74	Issel b Trier, Brunnen	272,273,8,87	Ri Schweich Feldstraße/Issel Kapelle/Issel Sägewerk/Kiesgrube	Issel b Trier, Sägewerk/Kiesgrube	LINESTRING(6.734149 49.819883,6.7341634 49.8198834)
335	Issel	Brunnen	de:07235:6501	49.819883	6.734149	bus	MATCHED_AMBIGUOUSLY	n4908604932	6.2	0.34	Issel b Trier, Brunnen	272,273,8,87	Ri Schweich Feldstraße/Issel Kapelle/Issel Sägewerk/Kiesgrube	Issel, Brunnenstraße	LINESTRING(6.734149 49.819883,6.7340694 49.8199047)
336	Issel	Brunnen	de:07235:6501	49.819883	6.734149	bus	MATCHED_AMBIGUOUSLY	w499600023	14.6	0.2	Issel b Trier, Brunnen	272,273,8,87	Ri Schweich Feldstraße/Issel Kapelle/Issel Sägewerk/Kiesgrube	Issel, Brunnenstraße	LINESTRING(6.734149 49.819883,6.7339483 49.8198612)
337	Issel	Brunnen	de:07235:6501	49.819883	6.734149	bus	MATCHED_AMBIGUOUSLY	w499600024	13.1	0.47	Issel b Trier, Brunnen	272,273,8,87	Ri Schweich Feldstraße/Issel Kapelle/Issel Sägewerk/Kiesgrube	Issel b Trier, Sägewerk/Kiesgrube	LINESTRING(6.734149 49.819883,6.73432755 49.8199082)
338	Issel	Ersatz Kiesgrube	de:07235:6510	49.822694	6.727429		MATCHED	w499820422	55.6	0.08	Issel b Trier, Sägewerk/Kiesgrube			Issel b Trier, Brunnen	LINESTRING(6.727429 49.822694,6.72678505 49.8229724)
339	Issel	Kapelle	de:07235:6502:0:1	49.819222	6.740473		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.740473 49.819222)
340	Issel	Kapelle	de:07235:6502:0:2	49.818707	6.73864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.73864 49.818707)
341	Issel	Kapelle	de:07235:6508	49.818904	6.737679	bus	MATCHED_AMBIGUOUSLY	n1608332102	10.4	0.27	Issel, Brunnenstraße	272,273,8,87	Ri Issel Brunnen/Schweich Ermesgraben	Schweich, Ermesgraben	LINESTRING(6.737679 49.818904,6.7377447 49.8188202)
342	Issel	Kapelle	de:07235:6508	49.818904	6.737679	bus	MATCHED_AMBIGUOUSLY	n1608332103	6.2	0.32	Issel, Brunnenstraße	272,273,8,87	Ri Issel Brunnen/Schweich Ermesgraben	Issel b Trier, Brunnen	LINESTRING(6.737679 49.818904,6.7376549 49.8189575)
343	Issel	Sägewerk/Kiesgrube	de:07235:10866	49.823424	6.726396	bus	MATCHED_AMBIGUOUSLY	n4910299558	63.7	0.08	Issel b Trier, Sägewerk/Kiesgrube	272,274,8,87	Ri Issel Brunnen/Quint Meilenstraße/Schweich Ermesgraben/Zemmer Fideiplatz/Rodt Im Euleneck	Issel b Trier, Brunnen	LINESTRING(6.726396 49.823424,6.7269303 49.8229669)
344	Issel	Sägewerk/Kiesgrube	de:07235:10866	49.823424	6.726396	bus	MATCHED_AMBIGUOUSLY	n4910299559	63.9	0.31	Issel b Trier, Sägewerk/Kiesgrube	272,274,8,87	Ri Issel Brunnen/Quint Meilenstraße/Schweich Ermesgraben/Zemmer Fideiplatz/Rodt Im Euleneck	Quint (Trier), Meilenstraße	LINESTRING(6.726396 49.823424,6.7259544 49.8239233)
345	Issel	Sägewerk/Kiesgrube	de:07235:10866	49.823424	6.726396	bus	MATCHED_AMBIGUOUSLY	w499820424	51.8	0.3	Issel b Trier, Sägewerk/Kiesgrube	272,274,8,87	Ri Issel Brunnen/Quint Meilenstraße/Schweich Ermesgraben/Zemmer Fideiplatz/Rodt Im Euleneck	Quint (Trier), Meilenstraße	LINESTRING(6.726396 49.823424,6.72610045 49.8238489)
346	Ittel	Hofweiler Straße	de:07235:10401	49.87031	6.595458	bus	MATCHED_AMBIGUOUSLY	n6769048006	6.5	0.54	Ittel, Hofweiler Straße	262,402,421	Ri Hofweiler Ort/Ittel Ortsmitte	Ittel, Ortsmitte	LINESTRING(6.595458 49.87031,6.5954876 49.8703656)
347	Ittel	Hofweiler Straße	de:07235:10401	49.87031	6.595458	bus	MATCHED_AMBIGUOUSLY	n6996941990	12.2	0.65	Ittel, Hofweiler Straße	262,402,421	Ri Hofweiler Ort/Ittel Ortsmitte	Hofweiler, Ort	LINESTRING(6.595458 49.87031,6.5956217 49.8702792)
348	Ittel	Ortsmitte	de:07235:10402	49.870437	6.590625	bus	MATCHED_AMBIGUOUSLY	n6769048008	15.0	0.62	Ittel, Ortsmitte	262,402,421	Ri Ittel Hofweiler Straße/Idesheim Grundschule/Hofweiler Ort	Idesheim, Grundschule	LINESTRING(6.590625 49.870437,6.5907937 49.8705169)
349	Ittel	Ortsmitte	de:07235:10402	49.870437	6.590625	bus	MATCHED_AMBIGUOUSLY	n6769048009	12.5	0.39	Ittel, Ortsmitte	262,402,421	Ri Ittel Hofweiler Straße/Idesheim Grundschule/Hofweiler Ort	Ittel, Hofweiler Straße	LINESTRING(6.590625 49.870437,6.5907776 49.870382)
350	Kahren	Eichenweg	de:07235:7496	49.596734	6.508402	bus	MATCHED_AMBIGUOUSLY	n5058486959	25.5	0.16	Saarburg, Kahren	244,296,297	Ri Saarburg Im Fichtenhain/Fisch Abzw. Körrig/Merzkirchen Saarburger Straße	Saarburg, Im Fichtenhain	LINESTRING(6.508402 49.596734,6.508755 49.5967418)
351	Kahren	Eichenweg	de:07235:7496	49.596734	6.508402	bus	MATCHED_AMBIGUOUSLY	n949919286	43.5	0.11	Saarburg, Kahren	244,296,297	Ri Saarburg Im Fichtenhain/Fisch Abzw. Körrig/Merzkirchen Saarburger Straße	Kahren, Hosteberg Birkenweg/Merzkirchen, Abzweig	LINESTRING(6.508402 49.596734,6.5089518 49.5968947)
352	Kahren	Hosteberg Birkenweg	de:07235:7497	49.599698	6.502581		MATCHED	n5653733798	13.7	0.36	Kahren, Hosteberg Birkenweg			Fisch, Rehlingerhof/Saarburg, Kahren	LINESTRING(6.502581 49.599698,6.502621 49.5998184)
353	Kanzem	Ausiedlung	de:07235:10410	49.660938	6.571518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.571518 49.660938)
354	Kanzem	Bahnhof	de:07235:10413:1:1	49.669497	6.573979	train	MATCHED	n1319344718	5.9	0.46	Kanzem	RB71,RB71,RE1	Ri Wiltingen (Saar) Bahnhof/Konz Bahnhof	Wiltingen (Saar)	LINESTRING(6.573979 49.669497,6.5739039 49.6694766)
355	Kanzem	Bahnhof	de:07235:10413:2:2	49.669543	6.573961	train	MATCHED	n1319344694	8.2	0.41	Kanzem	RB71,RB71,RE1	Ri Konz Bahnhof	Konz	LINESTRING(6.573961 49.669543,6.573867 49.6695009)
356	Kanzem	Bahnhof	de:07235:10413:0:Bus	49.669061	6.573763		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.573763 49.669061)
357	Kanzem	Gartenstraße	de:07235:10411	49.666979	6.575686	bus	MATCHED_AMBIGUOUSLY	n456371539	20.9	0.39	Kanzem, Gartenstraße	294	Ri Kanzem Kirchstraße/Kanzem Im Mergel	Kanzem, Im Mergel	LINESTRING(6.575686 49.666979,6.5754785 49.6671099)
358	Kanzem	Gartenstraße	de:07235:10411	49.666979	6.575686	bus	MATCHED_AMBIGUOUSLY	n456371540	5.2	0.69	Kanzem, Gartenstraße	294	Ri Kanzem Kirchstraße/Kanzem Im Mergel	Wiltingen, Am Schloßberg	LINESTRING(6.575686 49.666979,6.5757034 49.6670244)
359	Kanzem	Im Mergel	de:07235:10412	49.665351	6.574635	bus	MATCHED	n8380848504	6.5	0.76	Kanzem, Im Mergel	294	Ri Kanzem Gartenstraße/Wawern Auf der Schell	Wawern, Auf der Schell	LINESTRING(6.574635 49.665351,6.5747179 49.6653753)
360	Kanzem	Kirchstraße	de:07235:10409	49.668218	6.578111	bus	MATCHED_THOUGH_REVERSED_DIR	n7368573590	5.9	0.57	Kanzem, Kirchstraße	294	Ri Wiltingen Am Schloßberg/Kanzem Gartenstraße	Kanzem, Gartenstraße	LINESTRING(6.578111 49.668218,6.5781629 49.6682591)
361	Karthaus	Bahnhof	de:07235:10502:1:52	49.710496	6.596922	train	MATCHED	n3871401070	6.1	0.49	Karthaus	RB81,RB82	Ri Konz Bahnhof Mitte	Konz Mitte	LINESTRING(6.596922 49.710496,6.5969938 49.7105259)
362	Karthaus	Bahnhof	de:07235:10502:2:53	49.710467	6.596967	train	MATCHED	n3869659868	6.7	0.48	Karthaus	RB81,RB82	Ri Trier Südbahnhof	Trier Süd	LINESTRING(6.596967 49.710467,6.5970385 49.7105061)
363	Karthaus	Bahnhof	de:07235:10502:3:56	49.710124	6.59676	train	MATCHED	n3953314788	2.3	0.61	Karthaus	RB71,RB71,RE1	Ri Konz Bahnhof/Trier Südbahnhof	Konz	LINESTRING(6.59676 49.710124,6.5967349 49.7101113)
364	Karthaus	Bahnhof	de:07235:10502:3:57	49.710078	6.596832	train	MATCHED	n3953314787	3.3	0.58	Karthaus	RB71,RB71,RE1	Ri Trier Südbahnhof	Trier Süd	LINESTRING(6.596832 49.710078,6.5968394 49.7100488)
365	Karthaus	Bahnhof	de:07235:10502:4:Bus	49.710891	6.596904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.596904 49.710891)
366	Karthaus	Evang. Kirche	de:07235:10424	49.70726	6.585675	bus	MATCHED_AMBIGUOUSLY	n5333701359	61.9	0.07	Konz, Evangelische Kirche	292,89,9	Ri Karthaus Kloster St. Bruno/Konz Dammstraße	Konz, St. Bruno	LINESTRING(6.585675 49.70726,6.5850927 49.7068495)
367	Karthaus	Evang. Kirche	de:07235:10424	49.70726	6.585675	bus	MATCHED_AMBIGUOUSLY	n5333701360	57.5	0.08	Konz, Evangelische Kirche	292,89,9	Ri Karthaus Kloster St. Bruno/Konz Dammstraße	Konz, Dammstraße	LINESTRING(6.585675 49.70726,6.5861911 49.7076552)
368	Karthaus	GS St. Johann	de:07235:10428	49.70934	6.593239	bus	MATCHED	n5615836626	41.8	0.17	Konz, Grundschule St. Johann	290,9	Ri Karthaus Evang. Kirche/Konz Bahnhof		LINESTRING(6.593239 49.70934,6.5937026 49.7095667)
369	Karthaus	Kloster St. Bruno	de:07235:10427	49.710932	6.591811	bus	MATCHED_AMBIGUOUSLY	n5333701361	36.5	0.05	Konz, St. Bruno	292,89,9	Ri Karthaus Trierer Straße/Karthaus Evang. Kirche/Karthaus GS St. Johann	Konz, Evangelische Kirche	LINESTRING(6.591811 49.710932,6.5922026 49.7111402)
370	Karthaus	Kloster St. Bruno	de:07235:10427	49.710932	6.591811	bus	MATCHED_AMBIGUOUSLY	n5333701362	75.0	0.19	Konz, St. Bruno	292,89,9	Ri Karthaus Trierer Straße/Karthaus Evang. Kirche/Karthaus GS St. Johann	Konz, Trierer Straße	LINESTRING(6.591811 49.710932,6.5910485 49.710472)
371	Karthaus	Kurtstraße	de:07235:10426	49.712837	6.597407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.597407 49.712837)
372	Karthaus	Trierer Straße	de:07235:10429:0:BuRiO	49.713697	6.600066	bus	MATCHED	n6391596585	35.4	0.28	Konz, Trierer Straße	292,89,9	Ri Trier Pacelliufer	Trier, Pacelliufer	LINESTRING(6.600066 49.713697,6.5996585 49.7135185)
373	Karthaus	Trierer Straße	de:07235:10429:0:BuRiW	49.714074	6.601234	bus	MATCHED	n6391593183	34.6	0.28	Konz, Trierer Straße	292,89,9	Ri Karthaus Kloster St. Bruno	Konz, St. Bruno	LINESTRING(6.601234 49.714074,6.601612 49.7142671)
374	Kasel	Am Sportplatz	de:07235:6129	49.765853	6.743132	bus	MATCHED_AMBIGUOUSLY	n3639102344	19.9	0.56	Kasel, Am Sportplatz	227,30,86	Ri Kasel Am Wasserhäuschen/Mertesdorf Eichgraben	Mertesdorf, Eichgraben	LINESTRING(6.743132 49.765853,6.7433695 49.765945)
375	Kasel	Am Sportplatz	de:07235:6129	49.765853	6.743132	bus	MATCHED_AMBIGUOUSLY	n3639102345	6.0	0.57	Kasel, Am Sportplatz	227,30,86	Ri Kasel Am Wasserhäuschen/Mertesdorf Eichgraben	Kasel, Am Wasserhäuschen	LINESTRING(6.743132 49.765853,6.7430543 49.7658719)
376	Kasel	Am Wasserhäuschen	de:07235:6109	49.763195	6.74059	bus	MATCHED_AMBIGUOUSLY	n1270101377	23.1	0.54	Kasel, Am Wasserhäuschen	227,30,86	Ri Kasel Schule/Kasel Am Sportplatz	Kasel, Am Sportplatz	LINESTRING(6.74059 49.763195,6.7406936 49.7629987)
377	Kasel	Am Wasserhäuschen	de:07235:6109	49.763195	6.74059	bus	MATCHED_AMBIGUOUSLY	n5596782278	8.8	0.47	Kasel, Am Wasserhäuschen	227,30,86	Ri Kasel Schule/Kasel Am Sportplatz	Kasel, Schule	LINESTRING(6.74059 49.763195,6.7404865 49.763153)
378	Kasel	Bahnhof	de:07235:6112	49.762325	6.726567	bus	MATCHED_AMBIGUOUSLY	n963914921	4.2	0.72	Kasel, Bahnhof	20,222,227,30,86	Ri Waldrach Pätscher Weg/Kasel Bahnhofstraße/Kasel Haus Timpert/Kasel Gemeindeplatz	Kasel, Gemeindeplatz/Kasel, Haus Timpert/Mertesdorf, Grünhaus	LINESTRING(6.726567 49.762325,6.7266171 49.7623452)
379	Kasel	Bahnhof	de:07235:6112	49.762325	6.726567	bus	MATCHED_AMBIGUOUSLY	n963914922	13.5	0.64	Kasel, Bahnhof	20,222,227,30,86	Ri Waldrach Pätscher Weg/Kasel Bahnhofstraße/Kasel Haus Timpert/Kasel Gemeindeplatz	Kasel, Bahnhofsstraße/Waldrach, Pätscher Weg	LINESTRING(6.726567 49.762325,6.7265339 49.7622059)
380	Kasel	Bahnhofstraße	de:07235:6113	49.760021	6.728561	bus	MATCHED_AMBIGUOUSLY	n963914935	24.6	0.51	Kasel, Bahnhofsstraße	20,227,30,86	Ri Waldrach In der Acht/Kasel Bahnhof/Waldrach Trierer Straße/Waldrach Gewerbegebiet	Waldrach, In der Acht/Waldrach, Trierer Straße	LINESTRING(6.728561 49.760021,6.7283032 49.7601669)
381	Kasel	Bahnhofstraße	de:07235:6113	49.760021	6.728561	bus	MATCHED_AMBIGUOUSLY	n963914937	23.1	0.24	Kasel, Bahnhofsstraße	20,227,30,86	Ri Waldrach In der Acht/Kasel Bahnhof/Waldrach Trierer Straße/Waldrach Gewerbegebiet	Kasel, Bahnhof	LINESTRING(6.728561 49.760021,6.7288041 49.759885)
382	Kasel	Gemeindeplatz	de:07235:6111	49.762708	6.726917	bus	MATCHED_AMBIGUOUSLY	n1270102103	15.1	0.46	Kasel, Gemeindeplatz	227,30,86	Ri Kasel Bahnhof/Kasel Schule	Kasel, Bahnhof	LINESTRING(6.726917 49.762708,6.7267395 49.7627805)
383	Kasel	Gemeindeplatz	de:07235:6111	49.762708	6.726917	bus	MATCHED_AMBIGUOUSLY	n5596918203	13.0	0.49	Kasel, Gemeindeplatz	227,30,86	Ri Kasel Bahnhof/Kasel Schule	Kasel, Schule	LINESTRING(6.726917 49.762708,6.7270231 49.7626138)
384	Kasel	Haus Timpert	de:07235:6102	49.766775	6.72557	bus	MATCHED_AMBIGUOUSLY	n381884568	20.7	0.28	Kasel, Haus Timpert	20,30	Ri Kasel Bahnhof/Mertesdorf Grünhaus	Kasel, Bahnhof	LINESTRING(6.72557 49.766775,6.7255838 49.7665894)
385	Kasel	Haus Timpert	de:07235:6102	49.766775	6.72557	bus	MATCHED_AMBIGUOUSLY	n381884570	5.1	0.79	Kasel, Haus Timpert	20,30	Ri Kasel Bahnhof/Mertesdorf Grünhaus	Mertesdorf, Grünhaus	LINESTRING(6.72557 49.766775,6.7256403 49.7667768)
386	Kasel	Schule	de:07235:6110	49.761925	6.733502	bus	MATCHED_AMBIGUOUSLY	n5596782277	24.9	0.35	Kasel, Schule	227,30,86	Ri Kasel Gemeindeplatz/Kasel Am Wasserhäuschen	Kasel, Gemeindeplatz	LINESTRING(6.733502 49.761925,6.73316 49.7619614)
387	Kasel	Schule	de:07235:6110	49.761925	6.733502	bus	MATCHED_AMBIGUOUSLY	n5596918202	13.6	0.48	Kasel, Schule	227,30,86	Ri Kasel Gemeindeplatz/Kasel Am Wasserhäuschen	Kasel, Am Wasserhäuschen	LINESTRING(6.733502 49.761925,6.7336871 49.7619008)
388	Kastel	Abzw. Kastel-Staadt	de:07235:10418	49.557544	6.540364		MATCHED_AMBIGUOUSLY	n5058753436	65.0	0.05	Kastel (TR), Abzw.				LINESTRING(6.540364 49.557544,6.5397795 49.5570985)
389	Kastel	Abzw. Kastel-Staadt	de:07235:10418	49.557544	6.540364		MATCHED_AMBIGUOUSLY	n5058753437	12.9	0.2	Kastel (TR), Abzw.				LINESTRING(6.540364 49.557544,6.5403963 49.5576578)
390	Kastel	Kirchstraße	de:07235:10417	49.565049	6.559858	bus	MATCHED	n664278169	20.0	0.31	Kastel-Staadt, Kirchstraße	241,246,248	Ri Kastel Matthias-Rommelf.-Str./Trassem Schulstraße		LINESTRING(6.559858 49.565049,6.5596513 49.5649297)
391	Kastel	Matthias-Rommelf.-Str.	de:07235:10420	49.561448	6.556453	bus	MATCHED_THOUGH_NAMES_DIFFER	n7360324144	12.4	0.15	Ortseingang	241,246,248	Ri Freudenburg Neustraße/Trassem Schulstraße/Freudenburg An den Kalköfen/Kastel Kirchstraße		LINESTRING(6.556453 49.561448,6.5563033 49.561503)
392	Kell	Alte Mühle	de:07235:10437	49.63527	6.822633		MATCHED	n7368955305	31.5	0.13	Kell am See, Alte Mühle				LINESTRING(6.822633 49.63527,6.8222041 49.6353248)
393	Kell	Bahnhofstraße	de:07235:10438	49.63438	6.823351	bus	MATCHED_AMBIGUOUSLY	n7368929158	11.5	0.57	Kell am See, Bahnhofstraße	203,230,233,234,237,238,240	Ri Kell Hotel zur Post/Kell Realschule Plus/Kell Kirche/Kell Trierer Straße	Kell am See, Hotel zur Post	LINESTRING(6.823351 49.63438,6.8234031 49.6342825)
394	Kell	Bahnhofstraße	de:07235:10438	49.63438	6.823351	bus	MATCHED_AMBIGUOUSLY	n7368929160	8.5	0.34	Kell am See, Bahnhofstraße	203,230,233,234,237,238,240	Ri Kell Hotel zur Post/Kell Realschule Plus/Kell Kirche/Kell Trierer Straße	Kell am See, Kirche	LINESTRING(6.823351 49.63438,6.8234593 49.6344093)
395	Kell	Hotel zur Post	de:07235:10439	49.634997	6.827448	bus	MATCHED_AMBIGUOUSLY	n7368929159	19.3	0.49	Kell am See, Hotel zur Post	203,222,233,234,237,240	Ri Kell Landal/Waldweiler Steinberger Straße/Kell Bahnhofstraße/Kell Wallerplatz/Reinsfeld Hunsrückstraße	Reinsfeld (Hochwald), Hunsrückstraße/Waldweiler, Steinberger Straße	LINESTRING(6.827448 49.634997,6.827716 49.6350016)
396	Kell	Hotel zur Post	de:07235:10439	49.634997	6.827448	bus	MATCHED_AMBIGUOUSLY	n7368929161	27.1	0.16	Kell am See, Hotel zur Post	203,222,233,234,237,240	Ri Kell Landal/Waldweiler Steinberger Straße/Kell Bahnhofstraße/Kell Wallerplatz/Reinsfeld Hunsrückstraße	Kell am See, Bahnhofstraße/Kell am See, Landal	LINESTRING(6.827448 49.634997,6.8270776 49.634953)
397	Kell	Kirche	de:07235:10445	49.633373	6.81956	bus	MATCHED_AMBIGUOUSLY	n7369008101	82.9	0.05	Kell am See, Kirche	230,238	Ri Kell Bahnhofstraße/Kell Realschule Plus/Waldweiler Steinberger Straße/Schillingen Hochwaldstraße	Kell am See, Bahnhofstraße	LINESTRING(6.81956 49.633373,6.8187789 49.632825)
398	Kell	Kirche	de:07235:10445	49.633373	6.81956	bus	MATCHED_AMBIGUOUSLY	n7369013646	123.6	0.21	Kell am See, Kirche	230,238	Ri Kell Bahnhofstraße/Kell Realschule Plus/Waldweiler Steinberger Straße/Schillingen Hochwaldstraße	Schillingen, Hochwaldstraße	LINESTRING(6.81956 49.633373,6.8181594 49.6327311)
399	Kell	Landal	de:07235:10446	49.648498	6.812625	bus	MATCHED	n7368867693	68.1	0.28	Kell am See, Landal	222	Ri Reinsfeld Hunsrückstraße	Reinsfeld (Hochwald), Hunsrückstraße	LINESTRING(6.812625 49.648498,6.8117569 49.6482543)
400	Kell	Landsiedlung	de:07235:10441	49.645357	6.848343		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.848343 49.645357)
401	Kell	Realschule Plus	de:07235:10442	49.632117	6.821267	bus	MATCHED	n7368943166	19.8	0.32	Kell am See, Realschule Plus	203,230,234,237,238,240	Ri Waldweiler Steinberger Straße/Schillingen Hochwaldstraße/Grimburg Hauptstraße/Kell Bahnhofstraße		LINESTRING(6.821267 49.632117,6.8213913 49.6319581)
402	Kell	Schwimmbad	de:07235:10443	49.634188	6.799366		MATCHED_AMBIGUOUSLY	n7369017820	8.5	0.32	Kell am See, Schwimmbad				LINESTRING(6.799366 49.634188,6.7994303 49.6342517)
403	Kell	Schwimmbad	de:07235:10443	49.634188	6.799366		MATCHED_AMBIGUOUSLY	n7369017822	42.1	0.1	Kell am See, Schwimmbad				LINESTRING(6.799366 49.634188,6.7987811 49.6341858)
404	Kell	Trierer Straße	de:07235:10444	49.635573	6.819516	bus	MATCHED_AMBIGUOUSLY	n7368957043	15.8	0.35	Kell am See, Trierer Straße	237	Ri Schillingen Hochwaldstraße/Kell Bahnhofstraße		LINESTRING(6.819516 49.635573,6.8193797 49.635462)
405	Kell	Trierer Straße	de:07235:10444	49.635573	6.819516	bus	MATCHED_AMBIGUOUSLY	n7368963019	16.8	0.34	Kell am See, Trierer Straße	237	Ri Schillingen Hochwaldstraße/Kell Bahnhofstraße		LINESTRING(6.819516 49.635573,6.8196855 49.6356774)
406	Kell	Wallerplatz	de:07235:2098	49.64235	6.845827	bus	MATCHED_AMBIGUOUSLY	n7369066143	15.3	0.35	Kell am See, Wallerplatz	233	Ri Kell Hotel zur Post/Reinsfeld Abzw. B407/Reinsfeld Hunsrückstraße		LINESTRING(6.845827 49.64235,6.8460309 49.6423898)
407	Kell	Wallerplatz	de:07235:2098	49.64235	6.845827	bus	MATCHED_AMBIGUOUSLY	n7369101073	238.6	0.06	Kell am See, Wallerplatz	233	Ri Kell Hotel zur Post/Reinsfeld Abzw. B407/Reinsfeld Hunsrückstraße		LINESTRING(6.845827 49.64235,6.8471789 49.644309)
408	Kelsen	Ort	de:07235:7440	49.56992	6.491451	bus	MATCHED_AMBIGUOUSLY	n11543808267	80.9	0.16	Kelsen, Ort	244	Ri Portz Abzw. Lindenstraße/Trassem Kita/Merzkirchen Raiffeisenstraße	Merzkirchen, Raiffeisenstraße/Portz, Abzw.	LINESTRING(6.491451 49.56992,6.4912551 49.5706366)
409	Kelsen	Ort	de:07235:7440	49.56992	6.491451	bus	MATCHED_AMBIGUOUSLY	n5693350372	80.8	0.16	Kelsen, Ort	244	Ri Portz Abzw. Lindenstraße/Trassem Kita/Merzkirchen Raiffeisenstraße		LINESTRING(6.491451 49.56992,6.4911415 49.5706188)
410	Kenn	Am Wolfshübel	de:07235:10461	49.802562	6.731265	bus	MATCHED_AMBIGUOUSLY	n5428603151	9.4	0.46	Kenn, Am Wolfshübel	220,221	Ri Schweich Ermesgraben/Kenn St.-Margaretenstraße/Schweich Schulzentrum	Kenn, Margaretenstraße	LINESTRING(6.731265 49.802562,6.7311357 49.8025768)
411	Kenn	Am Wolfshübel	de:07235:10461	49.802562	6.731265	bus	MATCHED_AMBIGUOUSLY	n5428603157	11.0	0.67	Kenn, Am Wolfshübel	220,221	Ri Schweich Ermesgraben/Kenn St.-Margaretenstraße/Schweich Schulzentrum	Schweich, Ermesgraben/Schweich, Schulzentrum	LINESTRING(6.731265 49.802562,6.7311746 49.8024825)
412	Kenn	Apotheke	de:07235:10459	49.801768	6.721716	bus	MATCHED_AMBIGUOUSLY	n5428603125	7.3	0.62	Kenn, Apotheke	220,221	Ri Kenn St.-Margaretenstraße/Kenn Handwerkskammer	Kenn, Handwerkskammer	LINESTRING(6.721716 49.801768,6.7217459 49.8018306)
413	Kenn	Apotheke	de:07235:10459	49.801768	6.721716	bus	MATCHED_AMBIGUOUSLY	n5428603145	24.2	0.36	Kenn, Apotheke	220,221	Ri Kenn St.-Margaretenstraße/Kenn Handwerkskammer	Kenn, Margaretenstraße	LINESTRING(6.721716 49.801768,6.7220463 49.8017241)
