	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
139	Judenbach	Grönland	de:16072:472055	50.402655	11.227541		MATCHED	n1759659093	10.2	0.43	Judenbach, Grönland				LINESTRING(11.227541 50.402655,11.2276116 50.402735)
140	Judenbach	Jagdshofer Straße	de:16072:472057	50.395278	11.219336		MATCHED	n1759659089	35.0	0.1	Judenbach, Abzw. Jagdshof				LINESTRING(11.219336 50.395278,11.2189967 50.3950494)
141	Judenbach	Schule	de:16072:472058	50.392262	11.215944		MATCHED	n3835421693	4.0	0.65	Judenbach, Schule			Jagdshof	LINESTRING(11.215944 50.392262,11.2159083 50.3922897)
142	Judenbach	Wasserwerk	de:16072:472059	50.386996	11.215258		MATCHED	n1759659086	5.6	0.58	Judenbach, Wasserwerk				LINESTRING(11.215258 50.386996,11.2153101 50.3869578)
143	Katzberg	Hörnleinsburg	de:16072:472061	50.395939	10.979506		MATCHED	n767547561	8.4	0.48	Hörnleinsburg				LINESTRING(10.979506 50.395939,10.97957 50.3958753)
144	Lauscha	Ahornstraße	de:16072:472062	50.483155	11.164827		MATCHED	n3827251260	86.2	0.08	Lauscha, Ahornstraße				LINESTRING(11.164827 50.483155,11.1650158 50.4839206)
145	Lauscha	Bahnhof	de:16072:472063	50.473497	11.159932		MATCHED	n3428358620	6.2	0.55	Lauscha Bahnhof				LINESTRING(11.159932 50.473497,11.1598456 50.4735054)
146	Lauscha	Berufsfachschule	de:16072:472064	50.470652	11.159798		MATCHED	n3415551492	3.0	0.71	Lauscha, Berufsfachschule				LINESTRING(11.159798 50.470652,11.1597799 50.4706277)
147	Lauscha	Farbglashütte	de:16072:472065	50.47876	11.164527		MATCHED	n3415551486	3.1	0.7	Lauscha, Farbglashütte				LINESTRING(11.164527 50.47876,11.164483 50.4787608)
148	Lauscha	Hüttenplatz	de:16072:472066	50.476437	11.160143		MATCHED_AMBIGUOUSLY	n1882642230	10.7	0.42	Lauscha, Hüttenplatz				LINESTRING(11.160143 50.476437,11.160133 50.4765332)
149	Lauscha	Hüttenplatz	de:16072:472066	50.476437	11.160143		MATCHED_AMBIGUOUSLY	n3415551485	7.6	0.56	Hüttenplatz				LINESTRING(11.160143 50.476437,11.1602289 50.4764787)
150	Lauscha	Köpplein	de:16072:472067	50.484203	11.160319		MATCHED	n3827251258	48.7	0.13	Lauscha, Köpplein				LINESTRING(11.160319 50.484203,11.1606813 50.4838308)
151	Lauscha	Obermühle	de:16072:472068	50.480208	11.166631		MATCHED	n3827268969	136.2	0.05	Lauscha, Obermühle				LINESTRING(11.166631 50.480208,11.1667973 50.4814287)
152	Lauscha	Ortsausgang	de:16072:472069	50.485133	11.166306		MATCHED	n3428358621	5.9	0.58	Lauscha Ortsausgang				LINESTRING(11.166306 50.485133,11.1662417 50.4850989)
153	Lauscha	Penny	de:16072:472070	50.467291	11.160404		MATCHED	n3415551490	9.4	0.51	Penny			Steinach, Göritzmühle	LINESTRING(11.160404 50.467291,11.1604144 50.4672067)
154	Lauscha	Schulhaltestelle	de:16072:472071	50.480809	11.16291		MATCHED	n3827251259	33.6	0.16	Lauscha, Schulbushaltestelle				LINESTRING(11.16291 50.480809,11.1633099 50.4809713)
155	Lauscha	Unterlauscha	de:16072:472072	50.459011	11.153924		MATCHED_AMBIGUOUSLY	n1882642215	75.8	0.09	Unterlauscha				LINESTRING(11.153924 50.459011,11.1546926 50.4594851)
156	Lauscha	Unterlauscha	de:16072:472072	50.459011	11.153924		MATCHED_AMBIGUOUSLY	n3054008337	68.7	0.1	Unterlauscha				LINESTRING(11.153924 50.459011,11.1546763 50.4594009)
157	Lauscha	Unterlauscha	de:16072:472072	50.459011	11.153924		MATCHED_AMBIGUOUSLY	n3415551489	72.4	0.13	Unterlauscha				LINESTRING(11.153924 50.459011,11.1546895 50.4594431)
158	Lauscha	Wiesleinsmühle	de:16072:472073	50.465752	11.159334		MATCHED	n1882642219	9.3	0.45	Lauscha, Wiesleinsmühle				LINESTRING(11.159334 50.465752,11.1593407 50.4658357)
159	Lauscha 	(Thüringen)	de:16072:8012171:801217100:801217150	50.473006	11.160321		MATCHED	n1506492194	4.9	0.3	Lauscha (Thür)			Oberlauscha	LINESTRING(11.160321 50.473006,11.1603692 50.4730373)
160	Lauscha 	(Thüringen)	de:16072:8012171:801217100:801217151	50.472996	11.160259		MATCHED	n2065176096	3.8	0.32	Lauscha (Thür)				LINESTRING(11.160259 50.472996,11.1602178 50.4730179)
161	Lichte	Bock und Teich	de:16072:2818471	50.52378	11.220055		MATCHED	n957099289	13.7	0.26	Bock & Teich				LINESTRING(11.220055 50.52378,11.2198785 50.5238319)
162	Lichte	Konsum	de:16072:2818451	50.520385	11.183945		MATCHED_THOUGH_OSM_NO_NAME	n8460795881	24.3	0.06					LINESTRING(11.183945 50.520385,11.184193 50.5205357)
163	Lichte	Schule	de:16072:2820981	50.5249	11.190705		MATCHED_THOUGH_OSM_NO_NAME	n8460788810	30.1	0.05					LINESTRING(11.190705 50.5249,11.1908093 50.5251626)
164	Lichte	Ziepoli	de:16072:2818441	50.518425	11.17813		MATCHED_AMBIGUOUSLY	n2151614744	12.6	0.1					LINESTRING(11.17813 50.518425,11.1782643 50.5184991)
165	Lichte	Ziepoli	de:16072:2818441	50.518425	11.17813		MATCHED_AMBIGUOUSLY	n2151614746	10.7	0.11					LINESTRING(11.17813 50.518425,11.1782401 50.5183592)
166	Limbach	Berg	de:16072:472074	50.476229	11.069299		MATCHED	n1601618634	1.7	0.4	Limbach				LINESTRING(11.069299 50.476229,11.0692976 50.4762447)
167	Lindenberg	Neuhäuser Straße	de:16072:472076	50.299205	11.239481		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.239481 50.299205)
168	Lindenberg	Rotheuler Straße	de:16072:472077	50.298603	11.23453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.23453 50.298603)
169	Mengersgereuth-Hämmern	Augustenthal	de:16072:472078	50.413569	11.114212		MATCHED	n3831482621	69.8	0.09	Mengersgereuth-Hämmern, Augustenthal				LINESTRING(11.114212 50.413569,11.1139157 50.4141679)
170	Mengersgereuth-Hämmern	Bahnhof	de:16072:472079	50.394613	11.117718		MATCHED	n3831463862	8.0	0.33	Mengersgereuth, Bahnhof				LINESTRING(11.117718 50.394613,11.1176574 50.3945525)
171	Mengersgereuth-Hämmern	Hotel	de:16072:472082	50.39917	11.1178		MATCHED	n3831463863	3.7	0.67	Mengersgereuth-Hämmern, Hotel				LINESTRING(11.1178 50.39917,11.1177728 50.3991417)
172	Mengersgereuth-Hämmern	Hämmern	de:16072:472080	50.408142	11.11838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.11838 50.408142)
173	Mengersgereuth-Hämmern	Hämmern Grundschule	de:16072:472081	50.410169	11.117094		MATCHED	n3831482620	5.7	0.45	Mengersgereuth-Hämmern, Grundschule				LINESTRING(11.117094 50.410169,11.1171424 50.4101275)
174	Mengersgereuth-Hämmern	Hügel	de:16072:472083	50.38932	11.124293		MATCHED	n3831482619	9.0	0.46	Mengersgereuth-Hämmern, Hügel				LINESTRING(11.124293 50.38932,11.1242696 50.3892409)
175	Mengersgereuth-Hämmern	Schwarzwälderstraße	de:16072:472084	50.391905	11.12328		MATCHED	n2262580155	8.9	0.43	Mengersgereuth-Hämmern, Schwarzwälder Straße				LINESTRING(11.12328 50.391905,11.1231642 50.391936)
176	Mengersgereuth-Hämmern 	Ost	de:16072:8012334:801233400:801233450	50.389464	11.127711		MATCHED	n318552314	17.4	0.31	Mengersgereuth-Hämmern Ost			Mengersgereuth-Hämmern/Sonneberg (Thür) West	LINESTRING(11.127711 50.389464,11.1277456 50.3893093)
177	Neuenbau	Alte Handelsstraße	de:16072:472088	50.427909	11.236412		MATCHED	n1759659095	11.1	0.41	Neuenbau, Alte Handelsstraße				LINESTRING(11.236412 50.427909,11.23629 50.4278469)
178	Neuenbau	Ausspanne	de:16072:472089	50.442496	11.243092		MATCHED	n786007760	8.8	0.47	Neuenbau, Ausspanne				LINESTRING(11.243092 50.442496,11.243098 50.4425747)
179	Neuenbau	Gemeinde	de:16072:472090	50.434314	11.239142		MATCHED	n1759659061	26.2	0.23	Neuenbau, Gemeinde				LINESTRING(11.239142 50.434314,11.2391875 50.43408)
180	Neuenbau	Ortsmitte	de:16072:472091	50.438758	11.239609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.239609 50.438758)
181	Neuhaus 	am Rennweg	de:16072:8087081:808708100:808708150	50.506543	11.136691		MATCHED	n409478834	47.4	0.14	Neuhaus am Rennweg				LINESTRING(11.136691 50.506543,11.1373554 50.506486)
182	Neuhaus am Rennweg	Alte Glashütte	de:16072:472096	50.517062	11.148701		MATCHED	n1565207885	54.7	0.12	Alte Glashütte			Rußhütte	LINESTRING(11.148701 50.517062,11.1485782 50.5165761)
183	Neuhaus am Rennweg	Am Brand	de:16072:472097	50.520857	11.14627		MATCHED	n1565207922	6.2	0.55	Am Brand			Brandweg	LINESTRING(11.14627 50.520857,11.1462221 50.520904)
184	Neuhaus am Rennweg	Am Herrnberg I	de:16072:472098	50.505545	11.124073		MATCHED_AMBIGUOUSLY	n10557125947	21.9	0.26	Am Herrnberg I			Am Herrnberg II	LINESTRING(11.124073 50.505545,11.1243211 50.5056628)
185	Neuhaus am Rennweg	Am Herrnberg I	de:16072:472098	50.505545	11.124073		MATCHED_AMBIGUOUSLY	n1567788491	29.8	0.2	Am Herrnberg I				LINESTRING(11.124073 50.505545,11.1244803 50.5056135)
186	Neuhaus am Rennweg	Am Herrnberg II	de:16072:472099	50.506484	11.117868		MATCHED	n1567788549	8.3	0.48	Am Herrnberg II				LINESTRING(11.117868 50.506484,11.1179379 50.5065435)
187	Neuhaus am Rennweg	Apelsbergstraße	de:16072:472100	50.50892	11.144582		MATCHED	n1571395589	7.6	0.51	Apelsbergstraße			Regelschule	LINESTRING(11.144582 50.50892,11.1446762 50.5089521)
188	Neuhaus am Rennweg	Bernhardsthal	de:16072:3400401	50.502777	11.117916		MATCHED_AMBIGUOUSLY	n1567788435	19.8	0.28	Bernhardsthal				LINESTRING(11.117916 50.502777,11.1177335 50.5026425)
189	Neuhaus am Rennweg	Bernhardsthal	de:16072:3400401	50.502777	11.117916		MATCHED_AMBIGUOUSLY	n1567788480	24.7	0.24	Bernhardsthal				LINESTRING(11.117916 50.502777,11.1175804 50.5027167)
190	Neuhaus am Rennweg	Brandweg	de:16072:2819511	50.520195	11.144766		MATCHED_AMBIGUOUSLY	n1567456356	19.4	0.29	Brandweg			Schwarzburger Straße	LINESTRING(11.144766 50.520195,11.144533 50.5201028)
191	Neuhaus am Rennweg	Brandweg	de:16072:2819511	50.520195	11.144766		MATCHED_AMBIGUOUSLY	n1567456383	13.7	0.36	Brandweg			Katzhütte, Markt	LINESTRING(11.144766 50.520195,11.1449498 50.5202344)
192	Neuhaus am Rennweg	Einkaufszentrum	de:16072:472101	50.493737	11.159989		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.159989 50.493737)
193	Neuhaus am Rennweg	Gymnasium	de:16072:2818281	50.511051	11.147599		MATCHED	n10557125949	4.8	0.61	Gymnasium				LINESTRING(11.147599 50.511051,11.1476509 50.5110795)
194	Neuhaus am Rennweg	Hirsch	de:16072:472102	50.502358	11.148339		MATCHED_AMBIGUOUSLY	n1571395523	29.1	0.21	Hirsch			MEHAG	LINESTRING(11.148339 50.502358,11.1484153 50.502101)
195	Neuhaus am Rennweg	Hirsch	de:16072:472102	50.502358	11.148339		MATCHED_AMBIGUOUSLY	n1571395531	7.8	0.5	Hirsch			Leninstraße	LINESTRING(11.148339 50.502358,11.1484426 50.5023341)
196	Neuhaus am Rennweg	Igelshieb	de:16072:472103	50.496551	11.154789		MATCHED_AMBIGUOUSLY	n1571395479	6.9	0.53	Igelshieb			EKZ	LINESTRING(11.154789 50.496551,11.154699 50.4965743)
197	Neuhaus am Rennweg	Igelshieb	de:16072:472103	50.496551	11.154789		MATCHED_AMBIGUOUSLY	n1571395487	14.4	0.35	Igelshieb			MEHAG	LINESTRING(11.154789 50.496551,11.1548619 50.4966718)
198	Neuhaus am Rennweg	Karl-Marx-Straße	de:16072:472104	50.512254	11.142665		MATCHED	n1565207868	3.9	0.66	Karl-Marx-Straße			Kirchweg	LINESTRING(11.142665 50.512254,11.1426827 50.5122208)
199	Neuhaus am Rennweg	Kirchweg	de:16072:472105	50.514235	11.145232		MATCHED	n1565207873	2.6	0.73	Kirchweg			Oberer Weg	LINESTRING(11.145232 50.514235,11.145264 50.5142236)
200	Neuhaus am Rennweg	Krankenhaus	de:16072:2818911	50.510309	11.130494		MATCHED_AMBIGUOUSLY	n1565207856	6.8	0.53	Krankenhaus			Schöne Aussicht	LINESTRING(11.130494 50.510309,11.1305518 50.51026)
201	Neuhaus am Rennweg	Krankenhaus	de:16072:2818911	50.510309	11.130494		MATCHED_AMBIGUOUSLY	n1565207861	9.4	0.45	Krankenhaus			Robert-Koch-Straße	LINESTRING(11.130494 50.510309,11.1304373 50.5103858)
202	Neuhaus am Rennweg	Kreuzung Brandweg	de:16072:472106	50.517679	11.149128		MATCHED	n1565207904	2.7	0.73	Kreuzung Brandweg			Am Brand	LINESTRING(11.149128 50.517679,11.1491002 50.517663)
203	Neuhaus am Rennweg	Lebenshilfe	de:16072:472107	50.504097	11.134628		MATCHED_THOUGH_OSM_NO_NAME	n1569260934	2.9	0.15	Bornhügel				LINESTRING(11.134628 50.504097,11.1345901 50.5040863)
204	Neuhaus am Rennweg	Leninstraße	de:16072:472108	50.505005	11.146719		MATCHED_AMBIGUOUSLY	n1571395560	9.8	0.44	Leninstraße			Hirsch	LINESTRING(11.146719 50.505005,11.1466409 50.5049326)
205	Neuhaus am Rennweg	Leninstraße	de:16072:472108	50.505005	11.146719		MATCHED_AMBIGUOUSLY	n1571395565	5.3	0.59	Leninstraße			Regelschule	LINESTRING(11.146719 50.505005,11.1467853 50.5049829)
206	Neuhaus am Rennweg	MEHAG	de:16072:472110	50.499959	11.151103		MATCHED_AMBIGUOUSLY	n1571395510	2.0	0.77	MEHAG			Hirsch	LINESTRING(11.151103 50.499959,11.1511252 50.4999475)
207	Neuhaus am Rennweg	MEHAG	de:16072:472110	50.499959	11.151103		MATCHED_AMBIGUOUSLY	n1571395515	12.0	0.39	MEHAG			Igelshieb	LINESTRING(11.151103 50.499959,11.1509415 50.4999263)
208	Neuhaus am Rennweg	Mantelstraße	de:16072:472109	50.508206	11.145013		MATCHED	n1571395576	41.6	0.15	Mantelstraße				LINESTRING(11.145013 50.508206,11.145429 50.5084711)
209	Neuhaus am Rennweg	Markt	de:16072:2818021	50.50934	11.138821		MATCHED	n4523856734	5.5	0.58	Markt			Brandweg/Karl-Marx-Straße/Schöne Aussicht	LINESTRING(11.138821 50.50934,11.1387899 50.5093851)
210	Neuhaus am Rennweg	Oberer Weg	de:16072:472111	50.515692	11.146711		MATCHED	n1565207875	8.6	0.47	Oberer Weg			Alte Glashütte	LINESTRING(11.146711 50.515692,11.1466613 50.5156213)
211	Neuhaus am Rennweg	Regelschule	de:16072:472113	50.509205	11.147272		MATCHED_AMBIGUOUSLY	n1571395630	9.4	0.45	Regelschule			Leninstraße	LINESTRING(11.147272 50.509205,11.1473544 50.5091392)
212	Neuhaus am Rennweg	Regelschule	de:16072:472113	50.509205	11.147272		MATCHED_AMBIGUOUSLY	n1571395639	9.4	0.45	Regelschule			Gymnasium/Mantelstraße	LINESTRING(11.147272 50.509205,11.1473678 50.5092634)
213	Neuhaus am Rennweg	Robert-Koch-Straße	de:16072:472112	50.508255	11.13158		MATCHED_AMBIGUOUSLY	n1567456258	1.1	0.84	Robert-Koch-Straße			Krankenhaus	LINESTRING(11.13158 50.508255,11.1315711 50.5082471)
214	Neuhaus am Rennweg	Robert-Koch-Straße	de:16072:472112	50.508255	11.13158		MATCHED_AMBIGUOUSLY	n1567456302	57.4	0.11	Robert-Koch-Straße				LINESTRING(11.13158 50.508255,11.1309217 50.5085565)
215	Neuhaus am Rennweg	Rußhütte	de:16072:472114	50.52011	11.154377		MATCHED	n1565207918	2.2	0.75	Rußhütte			Schmalenbuchener Straße	LINESTRING(11.154377 50.52011,11.1543471 50.5201032)
216	Neuhaus am Rennweg	Schmalenbucher Straße	de:16072:472115	50.518884	11.151572		MATCHED	n1565207910	9.4	0.41	Schmalenbuchener Straße			Kreuzung Brandweg	LINESTRING(11.151572 50.518884,11.151662 50.5189464)
217	Neuhaus am Rennweg	Schulamt	de:16072:472117	50.504744	11.140564		MATCHED	n1569260962	6.2	0.55	Schulamt			Sonneberger Straße	LINESTRING(11.140564 50.504744,11.1405951 50.5046919)
218	Neuhaus am Rennweg	Schwarzburger Straße	de:16072:2818031::281803100	50.514902	11.140999	bus	MATCHED	n10557125980	7.0	0.75	Schwarzburger Straße	302,302,313,313,405,405,406,406,407,407,510,A2	Ri Neuhaus am Rennweg Markt/Neuhaus am Rennweg Zentralhaltestelle/Lichte Ziepoli	Markt	LINESTRING(11.140999 50.514902,11.1409058 50.514923)
219	Neuhaus am Rennweg	Schwarzburger Straße	de:16072:2818031::281803101	50.51644	11.14126	bus	MATCHED	n1567456343	8.5	0.45	Neuhaus, Schwarzburger Straße	302,302,313,313,405,405,406,406,407,407	Ri Neuhaus am Rennweg Brandweg		LINESTRING(11.14126 50.51644,11.1413772 50.5164231)
220	Neuhaus am Rennweg	Schöne Aussicht	de:16072:472116	50.508794	11.134225		MATCHED_AMBIGUOUSLY	n10557125979	23.8	0.24	Schöne Aussicht			Krankenhaus	LINESTRING(11.134225 50.508794,11.1344558 50.5086386)
221	Neuhaus am Rennweg	Schöne Aussicht	de:16072:472116	50.508794	11.134225		MATCHED_AMBIGUOUSLY	n1567456296	24.9	0.24	Schöne Aussicht			Markt	LINESTRING(11.134225 50.508794,11.1343692 50.5085902)
222	Neuhaus am Rennweg	Sonneberger Straße	de:16072:472118	50.50627	11.143647		MATCHED	n1569261007	12.4	0.39	Sonneberger Straße			Apelsbergstraße	LINESTRING(11.143647 50.50627,11.1436857 50.5063788)
223	Neuhaus am Rennweg	Zentralhaltestelle	de:16072:3400381::340038100	50.50676	11.135849	bus	MATCHED	n1490203478	12.5	0.42	Zentrale Haltestelle	302,302,313,313,405,405,406,406,407,407,501,510,701,705,A2,A3	Ri Neuhaus am Rennweg Gymnasium/Neuhaus am Rennweg Bernhardsthal/Neuhaus am Rennweg Schulamt/Neuhaus am Rennweg Robert-Koch-Straße/Neuhaus am Rennweg Regelschule/Neuhaus am Rennweg Leninstraße/Neuhaus am Rennweg Am Herrnberg I/Neuhaus am Rennweg Hirsch/Neuhaus am Rennweg Sonneberger Straße/Neuhaus am Rennweg Markt	Neuhaus, Markt	LINESTRING(11.135849 50.50676,11.1357161 50.5068347)
224	Neuhaus am Rennweg	Zentralhaltestelle	de:16072:3400381::340038101	50.50677	11.13567	bus	MATCHED_THOUGH_OSM_NO_NAME	w148715579	4.4	0.7	Zentrale Haltestelle	302,302,313,313,405,405,406,406,407,407	Ri Neuhaus am Rennweg Gymnasium/Neuhaus am Rennweg Krankenhaus/Neuhaus am Rennweg Markt	Markt	LINESTRING(11.13567 50.50677,11.1356715 50.5068093)
225	Neuhaus am Rennweg	Zentralhaltestelle	de:16072:3400381::340038102	50.506944	11.136111	bus	MATCHED	n1490203470	14.6	0.56	Zentrale Haltestelle	508	Ri Neuhaus am Rennweg Bernhardsthal	Bernhardsthal	LINESTRING(11.136111 50.506944,11.1360523 50.5068185)
226	Neuhaus-Schierschnitz	Apotheke	de:16072:472092	50.310903	11.243394		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.243394 50.310903)
227	Neuhaus-Schierschnitz	Gemeinde	de:16072:472093	50.313322	11.241022		MATCHED_THOUGH_OSM_NO_NAME	n924685274	6.5	0.14					LINESTRING(11.241022 50.313322,11.2409879 50.3133761)
228	Neuhaus-Schierschnitz	Industriestraße FM	de:16072:472269	50.307039	11.245218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.245218 50.307039)
229	Neuhaus-Schierschnitz	Industriestraße PWG	de:16072:472270	50.302912	11.247586		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.247586 50.302912)
230	Neuhaus-Schierschnitz	Schierschnitz	de:16072:472094	50.309868	11.233026		MATCHED	n3839987588	6.1	0.56	Schierschnitz				LINESTRING(11.233026 50.309868,11.2329806 50.3098219)
231	Neuhaus-Schierschnitz	Schießhaus	de:16072:472095	50.320527	11.240863		MATCHED_AMBIGUOUSLY	n2139639969	88.1	0.11	Neuhaus-Schierschnitz, Schießhaus				LINESTRING(11.240863 50.320527,11.2411618 50.321296)
232	Neuhaus-Schierschnitz	Schießhaus	de:16072:472095	50.320527	11.240863		MATCHED_AMBIGUOUSLY	n2139639971	19.9	0.28	Neuhaus-Schierschnitz, Schießhaus				LINESTRING(11.240863 50.320527,11.2408979 50.3207049)
233	Neuhaus-Schierschnitz	Schießhaus	de:16072:472095	50.320527	11.240863		MATCHED_AMBIGUOUSLY	n924685275	87.7	0.08	Neuhaus-Schierschnitz, Schießhaus				LINESTRING(11.240863 50.320527,11.2412631 50.3212729)
234	Neuhaus-Schierschnitz	Seniorenheim	de:16072:472271	50.314605	11.242364		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.242364 50.314605)
235	Neuhaus-Schierschnitz	Umspannwerk	de:16072:472272	50.300658	11.250065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.250065 50.300658)
236	Neundorf 	(Schalkau)	de:16072:472262	50.433035	11.010127		MATCHED	n3824725070	4.3	0.56	Neundorf				LINESTRING(11.010127 50.433035,11.0101506 50.4330709)
237	Piesau	Thüringer Wald	de:16072:2818631	50.512185	11.216384		MATCHED_THOUGH_NAMES_DIFFER	n957100108	3.0	0.21	Hüttenring				LINESTRING(11.216384 50.512185,11.2163951 50.5122111)
238	Piesau	Untere Hütte	de:16072:2818621	50.516159	11.22242		MATCHED	n1882642207	10.9	0.42	Piesau, Untere Hütte				LINESTRING(11.22242 50.516159,11.2223454 50.5162444)
239	Piesau	Wendeschleife	de:16072:2819961	50.51112	11.21446		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.21446 50.51112)
240	Rabenäußig	Fichtach	de:16072:472121	50.397268	11.090723		MATCHED	n392512440	35.8	0.17	Rabenäußig, Fichtach				LINESTRING(11.090723 50.397268,11.0911993 50.397162)
241	Rabenäußig	Hohe Tanne	de:16072:472122	50.3989	11.095822		MATCHED_AMBIGUOUSLY	n3831415073	61.1	0.11	Rabenäußig, Hohe Tanne				LINESTRING(11.095822 50.3989,11.0954085 50.3984174)
242	Rabenäußig	Hohe Tanne	de:16072:472122	50.3989	11.095822		MATCHED_AMBIGUOUSLY	n7021217882	62.9	0.1	Rabenäußig, Hohe Tanne				LINESTRING(11.095822 50.3989,11.0952887 50.3984477)
243	Rabenäußig	Ort	de:16072:472265	50.402785	11.081699	bus	NO_MATCH					701	Ri Steinheid Quelle/Neumannsgrund		POINT(11.081699 50.402785)
244	Rabenäußig	Ort	de:16072:472273	50.402785	11.081699		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.081699 50.402785)
245	Rauenstein	Bahnhofstraße	de:16072:3400321	50.412222	11.046388		MATCHED	n417006197	32.4	0.19	Rauenstein, Bahnhofstraße				LINESTRING(11.046388 50.412222,11.0461275 50.4119821)
246	Rauenstein	Feuerwehr	de:16072:472123	50.416453	11.05048		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.05048 50.416453)
247	Rauenstein	Lehnersgasse	de:16072:472259	50.413543	11.054		MATCHED	n3822117601	4.0	0.65	Rauenstein, Lehnersgasse				LINESTRING(11.054 50.413543,11.053971 50.4135734)
248	Rauenstein	Markt	de:16072:472260	50.418538	11.05278		MATCHED	n3822117600	0.8	0.34	Rauenstein, Markt;Am Schaumberger Platz				LINESTRING(11.05278 50.418538,11.0527912 50.4185354)
249	Rauenstein	Meschenbach	de:16072:472261	50.412182	11.060241		MATCHED	n3822117602	10.3	0.43	Meschenbach				LINESTRING(11.060241 50.412182,11.0603332 50.4122539)
250	Rauenstein	Poststraße	de:16072:472124	50.412302	11.045519		MATCHED	n1647308425	13.5	0.37	Rauenstein, Poststraße				LINESTRING(11.045519 50.412302,11.0456867 50.4123587)
251	Rauenstein	Schule	de:16072:472125	50.413735	11.047404		MATCHED	n3822105846	4.7	0.61	Rauenstein, Schule				LINESTRING(11.047404 50.413735,11.0474693 50.4137444)
252	Rauenstein 	(Thüringen)	de:16072:8012723:801272300:801272350	50.412415	11.047644		MATCHED	n345610694	20.5	0.25	Rauenstein(Thür)			Schalkau Mitte/Seltendorf	LINESTRING(11.047644 50.412415,11.0474837 50.412262)
253	Rauenstein 	(Thüringen)	de:16072:8012723:801272301:801272351	50.41233	11.047759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.047759 50.41233)
254	Roth 	(Schalkau)	de:16072:472126	50.369095	11.025082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.025082 50.369095)
255	Rotheul	Gemeinde	de:16072:472127	50.28596	11.245564		MATCHED	n440968687	2.8	0.47	Rotheul;Rotheul, Gemeinde				LINESTRING(11.245564 50.28596,11.2455827 50.2859375)
256	Rotheul	Krögelswustung	de:16072:472128	50.27736	11.243514		MATCHED_THOUGH_OSM_NO_NAME	n1193364696	15.4	0.13					LINESTRING(11.243514 50.27736,11.2436168 50.2772381)
257	Rottmar	Höhe	de:16072:472130	50.329236	11.206312		MATCHED	n1571195296	3.7	0.67	Rottmar, Höhe				LINESTRING(11.206312 50.329236,11.2062597 50.3292367)
258	Rottmar	Teich	de:16072:472131	50.322474	11.209628		MATCHED_AMBIGUOUSLY	n967011022	40.1	0.16	Rottmar, Teich				LINESTRING(11.209628 50.322474,11.2100196 50.322214)
259	Rottmar	Teich	de:16072:472131	50.322474	11.209628		MATCHED_AMBIGUOUSLY	n967011024	48.1	0.13	Rottmar, Teich				LINESTRING(11.209628 50.322474,11.2099 50.3220775)
260	Schalkau	Bahnhof	de:16072:3400351	50.398055	11.004027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.004027 50.398055)
261	Schalkau	Brücke	de:16072:472133	50.399377	11.002649		MATCHED	n3824546436	5.1	0.6	Schalkau, Brücke				LINESTRING(11.002649 50.399377,11.0027213 50.399374)
262	Schalkau	Eisfelder Straße	de:16072:472134	50.398101	11.003953		MATCHED_THOUGH_OSM_NO_NAME	n1396529839	3.4	0.18					LINESTRING(11.003953 50.398101,11.0039385 50.3981303)
263	Schalkau	Gewerbegebiet	de:16072:472135	50.40175	10.995865		MATCHED	n3821855585	1.1	0.84	Schalkau, Gewerbegebiet				LINESTRING(10.995865 50.40175,10.9958753 50.4017574)
264	Schalkau	Kirche	de:16072:472136	50.393629	11.005431		MATCHED	n3824548528	28.6	0.21	Schalkau, Kirche				LINESTRING(11.005431 50.393629,11.0057785 50.3937592)
265	Schalkau	Land	de:16072:472137	50.410659	11.008213		MATCHED_THOUGH_NAMES_DIFFER	n4915997143	3.3	0.06	Brücke				LINESTRING(11.008213 50.410659,11.0082526 50.4106442)
266	Schalkau	Schule	de:16072:472138	50.396173	11.008193		MATCHED	n3821791201	19.5	0.28	Schalkau, Schule				LINESTRING(11.008193 50.396173,11.0079243 50.396211)
267	Schalkau	Sonneberger Straße	de:16072:472139	50.393309	11.013833		MATCHED	n3824349518	128.0	0.05	Schalkau, Sonneberger Straße				LINESTRING(11.013833 50.393309,11.0155952 50.3930568)
268	Schalkau	Thüringer Hof	de:16072:3400341	50.394027	11.006666		MATCHED	n1396529832	8.1	0.49	Thüringer Hof				LINESTRING(11.006666 50.394027,11.0065537 50.394013)
