	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
238	Gerbrunn 	Paul-Ehrlich-Straße	de:09679:2054:0:13	49.781511	9.986517		MATCHED	n11135770020	22.0	1.0	Ersatzhalt Paul-Ehrlich-Straße				LINESTRING(9.986517 49.781511,9.9862196 49.7814632)
239	Gerbrunn 	Paul-Ehrlich-Straße	de:09679:2054:0:14	49.781557	9.986364		MATCHED	n11135770019	6.7	1.0	Ersatzhalt Paul-Ehrlich-Straße				LINESTRING(9.986364 49.781557,9.9862759 49.7815368)
240	Gerbrunn 	Rathaus	de:09679:2052:0:11	49.778077	9.983822	bus	MATCHED	n313562227	7.0	0.6	Rathaus, Gerbrunn	14	Ri Gerbrunn Am Happach		LINESTRING(9.983822 49.778077,9.9837581 49.7781244)
241	Gerbrunn 	Rathaus	de:09679:2052:0:12	49.778141	9.983903	bus	MATCHED	n432461866	13.6	0.62	Rathaus, Gerbrunn	14	Ri Gerbrunn Sandbühl	Sandbühl	LINESTRING(9.983903 49.778141,9.9837489 49.7782119)
242	Gerbrunn 	Rathaus	de:09679:2052:0:13	49.779428	9.981792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.981792 49.779428)
243	Gerbrunn 	Rathaus	de:09679:2052:0:14	49.779411	9.981738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.981738 49.779411)
244	Gerbrunn 	Renzig	de:09679:2058:0:12	49.783106	9.990281	bus	MATCHED	n286068454	1.3	1.0	Renzig	14	Ri Gerbrunn Casteller Platz	Casteller Platz	LINESTRING(9.990281 49.783106,9.9902915 49.783116)
245	Gerbrunn 	Sandbühl	de:09679:2055:0:11	49.780119	9.979672	bus	MATCHED	n313562225	2.6	1.0	Sandbühl	14	Ri Gerbrunn Rathaus	Renzig	LINESTRING(9.979672 49.780119,9.9796801 49.780142)
246	Gerbrunn 	Sandbühl	de:09679:2055:0:12	49.780623	9.979438	bus	MATCHED	n314364038	4.1	1.0	Sandbühl	14	Ri Würzburg Mathematisches Instit	Mathematisches Institut	LINESTRING(9.979438 49.780623,9.9793948 49.7806466)
247	Gerbrunn 	Schule	de:09679:2160	49.779904	9.984972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.984972 49.779904)
248	Geroldshausen	Abzw. Bahnhof	de:09679:3120:0:11	49.688336	9.903171	bus	MATCHED	n4542736362	1.3	1.0	Geroldshausen - Abzweig Bahnhof	312	Ri Geroldshausen Schule		LINESTRING(9.903171 49.688336,9.9031883 49.6883318)
249	Geroldshausen	Abzw. Bahnhof	de:09679:3120:0:12	49.688388	9.903064	bus	MATCHED	n294128523	39.1	1.0	Geroldshausen - Abzweig Bahnhof	312	Ri Uengershausen Birkenweg		LINESTRING(9.903064 49.688388,9.9030647 49.68874)
250	Geroldshausen 	Bahnhof	de:09679:5005:1:1	49.687528	9.903665		MATCHED	n1182773598	5.9	0.22	Geroldshausen				LINESTRING(9.903665 49.687528,9.9036797 49.6874757)
251	Geroldshausen 	Bahnhof	de:09679:5005:1:2	49.687557	9.903746		MATCHED	n250055464	7.9	0.19	Geroldshausen			Kirchheim (Unterfranken)	LINESTRING(9.903746 49.687557,9.9037489 49.6874859)
252	Geroldshausen 	Bahnhof	de:09679:5005:1:3	49.687574	9.903818		MATCHED	n1182773724	9.9	0.17	Geroldshausen			Reichenberg (Ufr)	LINESTRING(9.903818 49.687574,9.9038167 49.6874846)
253	Geroldshausen 	Schule	de:09679:3121:0:11	49.68679	9.901078	bus	MATCHED	n294128546	21.4	1.0	Geroldshausen - Schule	312	Ri Moos Lindenstraße		LINESTRING(9.901078 49.68679,9.9008412 49.6866742)
254	Geroldshausen 	Schule	de:09679:3121:0:12	49.686755	9.901078	bus	MATCHED	n294128547	22.3	1.0	Geroldshausen - Schule	312	Ri Geroldshausen Abzw. Bahnhof		LINESTRING(9.901078 49.686755,9.9009624 49.6865689)
255	Gewerbegebiet 	Hohestadt	de:09679:4117:0:HOGW	49.661508	10.043946	bus	MATCHED	n9532807129	11.6	0.52	Gewerbegebiet Hohestadt	425,427,428	Ri Ochsenfurt Ölmühle/Ochsenfurt Abzw. Westsiedlung/Ochsenfurt Realschule		LINESTRING(10.043946 49.661508,10.044052 49.6614291)
256	Giebelst 	Ingolstadter Straße	de:09679:3133:0:11	49.653355	9.946533	bus	MATCHED	n293663478	3.7	1.0	Ingolstadter Straße	421,422,423,425	Ri Giebelstadt Am Sportplatz/Giebelstadt von-Zobel-Schloß/Giebelstadt Frankenstraße	Am Sportplatz	LINESTRING(9.946533 49.653355,9.9465839 49.6533568)
257	Giebelst 	Ingolstadter Straße	de:09679:3133:0:12	49.653442	9.946389	bus	MATCHED	n293663477	2.8	1.0	Ingolstadter Straße	421,422,424,425,427	Ri Giebelstadt Langenwiesengr./Giebelstadt Frankenstraße	Frankenstraße	LINESTRING(9.946389 49.653442,9.9463498 49.653445)
258	Giebelstadt	Frankenstraße	de:09679:3135:0:11	49.654285	9.942266	bus	MATCHED	n3174685046	7.9	1.0	Frankenstraße	421,422,423,425	Ri Giebelst Ingolstadter Straße/Ingolstadt Ort/Giebelstadt Langenwiesengr./Eßfeld Umspannwerk/B19/Eßfeld Wendeplatz	Am Sportplatz/Ingolstadt i.UFr/Ingolstadter Straße/Langwiesengraben	LINESTRING(9.942266 49.654285,9.9422433 49.6542151)
259	Giebelstadt	Frankenstraße	de:09679:3135:0:12	49.654454	9.942356	bus	MATCHED	n3174685047	8.4	1.0	Frankenstraße	421,422,424	Ri Giebelstadt Langenwiesengr./Ingolstadt Ort	Langwiesengraben	LINESTRING(9.942356 49.654454,9.9422393 49.6544518)
260	Giebelstadt 	Am Sportplatz	de:09679:3127:0:11	49.648277	9.94948	bus	MATCHED	n3174685043	43.4	1.0	Am Sportplatz	421,422,425	Ri Ochsenfurt Abzw. Westsiedlung/Acholshausen Ort/Allersheim/Giebelstadt von-Zobel-Schloß	Von-Zobel-Schloss	LINESTRING(9.94948 49.648277,9.9489021 49.6481652)
261	Giebelstadt 	Am Sportplatz	de:09679:3127:0:12	49.648202	9.949812	bus	MATCHED	n3174685042	44.3	1.0	Am Sportplatz	421,422,424,425	Ri Giebelstadt von-Zobel-Schloß		LINESTRING(9.949812 49.648202,9.9492168 49.6481006)
262	Giebelstadt 	Langenwiesengr.	de:09679:3129:0:11	49.657745	9.944395	bus	MATCHED	n296378986	6.1	1.0	Langwiesengraben	421,422,423	Ri Giebelstadt Frankenstraße	Frankenstraße	LINESTRING(9.944395 49.657745,9.9444429 49.6576993)
263	Giebelstadt 	Langenwiesengr.	de:09679:3129:0:12	49.657734	9.945033	bus	MATCHED	n296378976	62.1	1.0	Langwiesengraben	421,422,423,424,425,427	Ri Giebelstadt von-Zobel-Schloß/Eßfeld Umspannwerk/B19/Eßfeld Wendeplatz	Eßfeld Wendeplatz	LINESTRING(9.945033 49.657734,9.9458845 49.6578265)
264	Giebelstadt 	von-Zobel-Schloß	de:09679:3137:0:11	49.652506	9.947387	bus	MATCHED	n293663483	54.9	1.0	Von-Zobel-Schloss	421,422,423,424,425	Ri Hohestadt Abzweig Hohestadt/Herchsheim/Acholshausen Ort/Giebelstadt Am Sportplatz		LINESTRING(9.947387 49.652506,9.9474243 49.6529989)
265	Giebelstadt 	von-Zobel-Schloß	de:09679:3137:0:12	49.652436	9.947512	bus	MATCHED	n293663482	27.0	1.0	Von-Zobel-Schloss	421,422,424,425,427	Ri Giebelst Ingolstadter Straße/Eßfeld Wendeplatz	Ingolstadter Straße	LINESTRING(9.947512 49.652436,9.9474354 49.6521984)
266	Goßmannsdorf 	Bachgasse	de:09679:4106:0:11	49.680733	10.027256	bus	MATCHED	n9527457907	21.7	1.0	Goßmannsdorf Bachgasse	423	Ri Goßmannsdorf Bahnhof/Ochsenfurt Abzw. Westsiedlung		LINESTRING(10.027256 49.680733,10.0275417 49.6806711)
267	Goßmannsdorf 	Bachgasse	de:09679:4106:0:12	49.680681	10.027274	bus	MATCHED	n9527457906	18.5	1.0	Goßmannsdorf Bachgasse	423,426	Ri Goßmannsdorf Bahnhof/Darstadt Ort		LINESTRING(10.027274 49.680681,10.0274532 49.6805618)
268	Goßmannsdorf 	Bahnhaltepunkt	de:09679:5028:0:11	49.684064	10.025711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.025711 49.684064)
269	Goßmannsdorf 	Bahnhaltepunkt	de:09679:5028:0:12	49.684169	10.025935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.025935 49.684169)
270	Goßmannsdorf 	Bahnhof	de:09679:5025:1:13	49.684773	10.025297	bus	MATCHED	n9504493181	99.2	1.0	Goßmannsdorf	423,426	Ri Ochsenfurt Schwimmbad/Darstadt Ort/Ochsenfurt Abzw. Westsiedlung		LINESTRING(10.025297 49.684773,10.0258264 49.6839494)
271	Goßmannsdorf 	Bahnhof	de:09679:5025:1:14	49.684424	10.025441	bus	MATCHED	n9504493180	55.7	1.0	Goßmannsdorf	423	Ri Ochsenfurt Realschule		LINESTRING(10.025441 49.684424,10.0257164 49.6839555)
272	Goßmannsdorf 	Bahnhof	de:09679:5025:2:1	49.684825	10.025585		MATCHED	n6406643521	35.6	0.18	Goßmannsdorf Bahnhof				LINESTRING(10.025585 49.684825,10.0256555 49.6845083)
273	Goßmannsdorf 	Bahnhof	de:09679:5025:3:2	49.685837	10.024094		MATCHED	n4389161631	26.1	0.09	Goßmannsdorf			Winterhausen	LINESTRING(10.024094 49.685837,10.0243265 49.6856568)
274	Goßmannsdorf 	Grundschule	de:09679:5027:0:11	49.682541	10.028298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.028298 49.682541)
275	Goßmannsdorf 	Grundschule	de:09679:5027:0:12	49.682541	10.028298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.028298 49.682541)
276	Goßmannsdorf 	Staustufe	de:09679:4107:0:11	49.678176	10.040892	bus	MATCHED	n8926157786	22.7	1.0	Goßmannsdorf Staustufe	554,555	Ri Ochsenfurt Gh Weißes Lamm		LINESTRING(10.040892 49.678176,10.0411058 49.6780255)
277	Goßmannsdorf 	Staustufe	de:09679:4107:0:12	49.678251	10.040982	bus	MATCHED	n8926157787	20.5	1.0	Goßmannsdorf Staustufe	554,555	Ri Sommerhausen Reifensteinw.		LINESTRING(10.040982 49.678251,10.0412094 49.6781406)
278	Gramschatz 	Kirche	de:09679:99010:0:1	49.927491	9.970365	bus	MATCHED	n9334362274	18.5	1.0	Gramschatz Kirche	452,671	Ri Gramschatz Seestraße		LINESTRING(9.970365 49.927491,9.9704361 49.9276514)
279	Gramschatz 	Kirche	de:09679:99010:0:2	49.927491	9.970365	bus	MATCHED	n1201835088	7.0	1.0	Gramschatz Kirche	452,671	Ri Erbshausen Herrnstraße/Rimpar Einsiedel		LINESTRING(9.970365 49.927491,9.9703249 49.9275486)
280	Gramschatz 	Retzstadter Straße	de:09679:3345:0:11	49.927294	9.970644		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.970644 49.927294)
281	Gramschatz 	Retzstadter Straße	de:09679:3345:0:12	49.92726	9.970536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.970536 49.92726)
282	Gramschatz 	Seestraße	de:09679:3349:0:11	49.928682	9.968066	bus	MATCHED	n9334306337	4.3	1.0	Gramschatz Seestraße	452,671	Ri Arnstein Schulzentrum/Binsbach		LINESTRING(9.968066 49.928682,9.9680875 49.9287178)
283	Gramschatz 	Seestraße	de:09679:3349:0:12	49.928653	9.967994	bus	MATCHED	n9334306336	11.7	1.0	Gramschatz Seestraße	452	Ri Gramschatz Kirche		LINESTRING(9.967994 49.928653,9.9678983 49.9287388)
284	Greußenheim 	Birkenfelder Str.	de:09679:3712:0:11	49.814377	9.765037	bus	MATCHED	n435525864	1.1	1.0	Greußenheim Birkenfelder Str.	480	Ri Greußenheim Händelstraße/Greußenheim Untere Mühle		LINESTRING(9.765037 49.814377,9.7650265 49.8143847)
285	Greußenheim 	Birkenfelder Str.	de:09679:3712:0:12	49.814313	9.765289	bus	MATCHED	n435525862	4.8	1.0	Greußenheim Birkenfelder Str.	480	Ri Greußenheim Händelstraße/Waldbüttelbrunn Industriestr./Hettstadt Merowingerstraße		LINESTRING(9.765289 49.814313,9.765353 49.8143254)
286	Greußenheim 	Dorfplatz	de:09679:3153:0:11	49.81575	9.764624		MATCHED	n8816995175	11.4	1.0	Greußenheim Dorfplatz				LINESTRING(9.764624 49.81575,9.764491 49.8158066)
287	Greußenheim 	Dorfplatz	de:09679:3153:0:12	49.815762	9.764445		MATCHED	n8816995176	11.6	1.0	Greußenheim Dorfplatz				LINESTRING(9.764445 49.815762,9.7643418 49.8156818)
288	Greußenheim 	Händelstraße	de:09679:3150:0:11	49.814046	9.758354	bus	MATCHED	n434734414	1.7	1.0	Händelstraße	480	Ri Greußenheim Untere Mühle/Greußenheim Birkenfelder Str.		LINESTRING(9.758354 49.814046,9.7583333 49.8140533)
289	Greußenheim 	Händelstraße	de:09679:3150:0:12	49.813901	9.757743	bus	MATCHED	n434734412	3.0	1.0	Händelstraße	480	Ri Greußenheim Untere Mühle/Greußenheim Birkenfelder Str.		LINESTRING(9.757743 49.813901,9.7577317 49.8139273)
290	Greußenheim 	Untere Mühle	de:09679:3152:0:11	49.80916	9.749757	bus	MATCHED	n434743484	10.7	1.0	Greußenheim Untere Mühle	480	Ri Uettingen Hauptstraße/Uettingen/B8		LINESTRING(9.749757 49.80916,9.7496132 49.8091837)
291	Greußenheim 	Untere Mühle	de:09679:3152:0:12	49.809067	9.749326	bus	MATCHED_THOUGH_OSM_NO_NAME	w1187299313	86.8	0.16	Greußenheim Untere Mühle	480	Ri Greußenheim Händelstraße		LINESTRING(9.749326 49.809067,9.74956458304986 49.8083018132635)
292	Gut 	Seligenstadt	de:09679:99008:0:1	49.844191	10.104574	bus	MATCHED	n8862861819	69.0	1.0	Gut Seligenstadt	8108	Ri Euerfeld Hauptstraße		LINESTRING(10.104574 49.844191,10.104606 49.8435711)
293	Gut 	Seligenstadt	de:09679:99008:0:2	49.844046	10.104152	bus	MATCHED	n8862861820	62.3	1.0	Gut Seligenstadt	8108	Ri Euerfeld Aussiedlerhof Zörner		LINESTRING(10.104152 49.844046,10.1045228 49.8435395)
294	Güntersleben 	Altenbergstraße	de:09679:2068:0:1	49.873865	9.901267	bus	MATCHED	n4262954945	7.9	1.0	Altenbergstraße, Güntersleben	19	Ri Güntersleben Mehlenstraße		LINESTRING(9.901267 49.873865,9.9011903 49.8739161)
295	Güntersleben 	Engelsgasse	de:09679:2060:0:11	49.867739	9.903899	bus	MATCHED	n6801686825	6.8	1.0	Engelgasse	19,459	Ri Güntersleben Roßstraße		LINESTRING(9.903899 49.867739,9.9039939 49.8677384)
296	Güntersleben 	Engelsgasse	de:09679:2060:0:12	49.868272	9.904438	bus	MATCHED	n4262954942	3.4	1.0	Engelgasse	19,459	Ri Rimpar Weidleinsweg/Güntersleben Langgasse/Güntersleben Rimparer Straße		LINESTRING(9.904438 49.868272,9.9044071 49.8682485)
297	Güntersleben 	Heeggasse	de:09679:2061:0:11	49.870055	9.901977	bus	MATCHED	n4262954944	16.7	1.0	Heeggasse, Güntersleben	19	Ri Güntersleben Mehlenstraße		LINESTRING(9.901977 49.870055,9.902158 49.8699598)
298	Güntersleben 	Heeggasse	de:09679:2061:0:12	49.869991	9.901842	bus	MATCHED	n8859278455	10.1	1.0	Heeggasse, Güntersleben	19	Ri Güntersleben Engelsgasse		LINESTRING(9.901842 49.869991,9.9019651 49.8699472)
299	Güntersleben 	Langgasse	de:09679:2062:0:11	49.869158	9.904582	bus	MATCHED	n4262954943	30.2	1.0	Langgasse	19	Ri Güntersleben Heeggasse		LINESTRING(9.904582 49.869158,9.904925 49.8689996)
300	Güntersleben 	Langgasse	de:09679:2062:0:12	49.869088	9.904483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.904483 49.869088)
301	Güntersleben 	Laurenziweg	de:09679:2063:0:11	49.87354	9.907241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19	Ri Güntersleben Rimparer Straße		POINT(9.907241 49.87354)
302	Güntersleben 	Laurenziweg	de:09679:2063:0:12	49.873598	9.907367		MATCHED	n8859284597	6.0	1.0	Güntersleben Laurenziweg				LINESTRING(9.907367 49.873598,9.9073598 49.8736518)
303	Güntersleben 	Mehlenstraße	de:09679:2064:0:11	49.871798	9.898617	bus	MATCHED	n8859316459	43.4	1.0	Mehlenstraße	19	Ri Güntersleben Altenbergstraße		LINESTRING(9.898617 49.871798,9.8991254 49.8715858)
304	Güntersleben 	Mehlenstraße	de:09679:2064:0:12	49.871971	9.898572	bus	MATCHED	n380644155	14.9	1.0	Mehlenstraße	19	Ri Güntersleben Heeggasse		LINESTRING(9.898572 49.871971,9.8987258 49.8718803)
305	Güntersleben 	Mehlenstraße	de:09679:2064:0:13	49.872655	9.898312		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.898312 49.872655)
306	Güntersleben 	Mehlenstraße	de:09679:2064:0:14	49.872591	9.898285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.898285 49.872591)
307	Güntersleben 	Mühlweg	de:09679:2065:0:11	49.862997	9.901995	bus	MATCHED	n6801686827	16.3	1.0	Mühlweg, Güntersleben	19,459	Ri Güntersleben Roßstraße		LINESTRING(9.901995 49.862997,9.9019047 49.8631312)
308	Güntersleben 	Mühlweg	de:09679:2065:0:12	49.862939	9.901815	bus	MATCHED	n380746925	7.3	1.0	Mühlweg, Güntersleben	19,459	Ri Gadheim Ort		LINESTRING(9.901815 49.862939,9.9017874 49.8630026)
309	Güntersleben 	Rimparer Straße	de:09679:2066:0:11	49.86987	9.90751	bus	MATCHED	n382035677	0.9	1.0	Rimparer Straße	19	Ri Güntersleben Laurenziweg		LINESTRING(9.90751 49.86987,9.907521 49.8698737)
310	Güntersleben 	Rimparer Straße	de:09679:2066:0:12	49.869603	9.907295	bus	MATCHED	n380769034	7.2	1.0	Rimparer Straße	19,459	Ri Güntersleben Engelsgasse		LINESTRING(9.907295 49.869603,9.9072264 49.8695553)
311	Güntersleben 	Roßstraße	de:09679:2067:0:11	49.865133	9.902623	bus	MATCHED	n6801686826	2.8	1.0	Roßstraße, Güntersleben	19,459	Ri Güntersleben Engelsgasse		LINESTRING(9.902623 49.865133,9.9026118 49.8651091)
312	Güntersleben 	Roßstraße	de:09679:2067:0:12	49.865481	9.902543	bus	MATCHED	n4262954939	15.6	1.0	Roßstraße, Güntersleben	19,459	Ri Güntersleben Mühlweg		LINESTRING(9.902543 49.865481,9.9025654 49.8656202)
313	Gützingen 	Ort	de:09679:3056:0:11	49.618703	9.886526	bus	MATCHED	n8919242849	4.8	1.0	Gützingen Ort	421,423,425	Ri Bütthard Hetzenmühle		LINESTRING(9.886526 49.618703,9.8865768 49.6187306)
314	Gützingen 	Ort	de:09679:3056:0:12	49.618686	9.886804	bus	MATCHED	n909090229	11.1	1.0	Gützingen Ort	421	Ri Allersheim	Allersheim Ort	LINESTRING(9.886804 49.618686,9.8867645 49.6187829)
315	Hausen 	Abzweig Fährbrück	de:09679:3159:0:11	49.919059	10.027453	bus	MATCHED	n566699076	10.9	1.0	Hausen, Abzw. Fährbrück	461	Ri Hausen Petrinistraße	Petrinistraße	LINESTRING(10.027453 49.919059,10.0274713 49.918962)
316	Hausen 	Abzweig Fährbrück	de:09679:3159:0:12	49.919024	10.027337	bus	MATCHED	n566699073	6.2	1.0	Hausen, Abzw. Fährbrück	461	Ri Sulzwiesen Ort/Erbshausen Unterhof		LINESTRING(10.027337 49.919024,10.0272591 49.9190002)
317	Hausen 	Fährbrück	de:09679:3158:0:11	49.918191	10.044467	bus	NO_MATCH					461	Ri Hausen Jahnstraße		POINT(10.044467 49.918191)
318	Hausen 	Fährbrück	de:09679:3158:0:12	49.918116	10.044566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.044566 49.918116)
319	Hausen 	Jahnstraße	de:09679:3160:0:11	49.928254	10.027022	bus	MATCHED_THOUGH_REVERSED_DIR	n6398815325	12.2	1.0	Jahnstraße	8116	Ri Hausen Petrinistraße	Rieden, Kirchbergstraße	LINESTRING(10.027022 49.928254,10.0271125 49.9281615)
320	Hausen 	Jahnstraße	de:09679:3160:0:12	49.928225	10.026914	bus	MATCHED	n6398815326	7.2	1.0	Jahnstraße	8116	Ri Hausen Petrinistraße	Petrinistraße	LINESTRING(10.026914 49.928225,10.0269299 49.9281612)
321	Hausen 	Petrinistraße	de:09679:3161:0:11	49.924929	10.026789	bus	MATCHED	n171393218	7.1	1.0	Petrinistraße	8116	Ri Erbshausen Herrnstraße	Jahnstraße	LINESTRING(10.026789 49.924929,10.0267773 49.9249927)
322	Hausen 	Petrinistraße	de:09679:3161:0:12	49.924917	10.026672	bus	MATCHED	n6398815323	6.2	1.0	Petrinistraße	8116	Ri Erbshausen Herrnstraße		LINESTRING(10.026672 49.924917,10.0266381 49.9249683)
323	Hausen 	Schulbushaltestelle	de:09679:3165	49.926687	10.029196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.029196 49.926687)
324	Helmstadt 	Aldi	de:09679:3180:0:11	49.759215	9.724281	bus	MATCHED	n7245384662	75.5	1.0	Helmstadt Aldi	472	Ri Helmstadt Ziegelei		LINESTRING(9.724281 49.759215,9.7232383 49.7593)
325	Helmstadt 	Aldi	de:09679:3180:0:12	49.758994	9.724434	bus	MATCHED	n8814452037	14.1	1.0	Helmstadt Aldi	472	Ri Helmstadt Hochstattstraße		LINESTRING(9.724434 49.758994,9.7242495 49.7590367)
326	Helmstadt 	Am Anger	de:09679:3175:0:11	49.761112	9.706593	bus	MATCHED	n8855873481	24.0	1.0	Helmstadt Am Anger	472,480	Ri Helmstadt An der Waage		LINESTRING(9.706593 49.761112,9.7062606 49.7610867)
327	Helmstadt 	Am Anger	de:09679:3175:0:12	49.760909	9.706548	bus	MATCHED	n5120575722	2.9	1.0	Helmstadt Am Anger	472,480	Ri Helmstadt Brückenstraße		LINESTRING(9.706548 49.760909,9.7065711 49.7609305)
328	Helmstadt 	An der Waage	de:09679:3177:0:11	49.760596	9.70856	bus	MATCHED	n5120570922	14.7	1.0	Helmstadt/An der Waage	472,480,8073	Ri Helmstadt Heckenstr./Uettingen Hauptstraße/Helmstadt Hochstattstraße		LINESTRING(9.70856 49.760596,9.708356 49.7605996)
329	Helmstadt 	An der Waage	de:09679:3177:0:12	49.760514	9.708471	bus	MATCHED	n8815079212	8.7	1.0	Helmstadt/An der Waage	472,480,8073	Ri Helmstadt Brückenstraße/Helmstadt Am Anger/Neubrunn Rathaus		LINESTRING(9.708471 49.760514,9.7083494 49.7605147)
330	Helmstadt 	Brückenstraße	de:09679:3176:0:11	49.761959	9.702416	bus	MATCHED	n8855874026	9.1	1.0	Helmstadt Brückenstraße	472,480,8073	Ri Helmstadt An der Waage/Helmstadt Am Anger		LINESTRING(9.702416 49.761959,9.7023211 49.7619052)
331	Helmstadt 	Brückenstraße	de:09679:3176:0:12	49.761774	9.702344	bus	MATCHED	n5120570924	17.3	1.0	Helmstadt Brückenstraße	472,480,8073	Ri Holzkirchhausen		LINESTRING(9.702344 49.761774,9.7021293 49.7618454)
332	Helmstadt 	Heckenstr.	de:09679:99016:0:1	49.762789	9.711273	bus	MATCHED	n8862933148	153.9	1.0	Helmstadt Heckenstraße	8073	Ri Uettingen Hauptstraße		LINESTRING(9.711273 49.762789,9.7121998 49.7640365)
333	Helmstadt 	Heckenstr.	de:09679:99016:0:2	49.762789	9.711273	bus	MATCHED	n8862933149	123.6	1.0	Helmstadt Heckenstraße	8073	Ri Helmstadt An der Waage		LINESTRING(9.711273 49.762789,9.7121023 49.7637634)
334	Helmstadt 	Hochstattstraße	de:09679:3181:0:11	49.760068	9.713708	bus	MATCHED	n7245384660	61.7	1.0	Helmstadt Hochstadtstraße	472	Ri Helmstadt Aldi		LINESTRING(9.713708 49.760068,9.7145523 49.759965)
335	Helmstadt 	Hochstattstraße	de:09679:3181:0:12	49.759865	9.714229	bus	MATCHED	n8815082318	17.5	1.0	Helmstadt Hochstadtstraße	472	Ri Helmstadt An der Waage		LINESTRING(9.714229 49.759865,9.7144729 49.7598727)
336	Helmstadt 	Ziegelei	de:09679:3178:0:11	49.759609	9.732024	bus	MATCHED	n7245384661	10.9	1.0	Helmstadt Ziegelei	472	Ri Waldbüttelbrunn/B8/Waldbüttelbrunn Egerlandstr.		LINESTRING(9.732024 49.759609,9.7318992 49.7595539)
337	Helmstadt 	Ziegelei	de:09679:3178:0:12	49.759429	9.732033	bus	MATCHED	n8814452042	17.9	1.0	Helmstadt Ziegelei	472	Ri Helmstadt Aldi		LINESTRING(9.732033 49.759429,9.7322613 49.7594932)
338	Hettstadt 	August-Wörner-Straße	de:09679:3185:0:11	49.79866	9.824057	bus	MATCHED	n1987728481	3.0	1.0	Hettstadt August-Wörner-Straße	480	Ri Hettstadt Feuerwehrhaus		LINESTRING(9.824057 49.79866,9.8240988 49.7986612)
339	Hettstadt 	August-Wörner-Straße	de:09679:3185:0:12	49.798474	9.823958	bus	MATCHED	n1987728522	30.4	1.0	Hettstadt August-Wörner-Straße	480	Ri Zell Oberzell/Waldbüttelbrunn Industriestr.	Höchberg, Aschaffenburger Straße	LINESTRING(9.823958 49.798474,9.8239649 49.7987472)
340	Hettstadt 	Backhaus	de:09679:3186:0:11	49.801275	9.813834	bus	MATCHED	n8855959217	5.6	1.0	Hettstadt Backhaus	480	Ri Hettstadt Greußenheimer Straße		LINESTRING(9.813834 49.801275,9.8139111 49.801284)
341	Hettstadt 	Backhaus	de:09679:3186:0:12	49.801263	9.814077	bus	MATCHED	n8855920916	19.0	1.0	Hettstadt Backhaus	480	Ri Hettstadt Zeller Weg		LINESTRING(9.814077 49.801263,9.8143138 49.8013387)
342	Hettstadt 	Feuerwehrhaus	de:09679:3190:0:11	49.801257	9.821766	bus	MATCHED	n8855967388	30.4	1.0	Hettstadt Klingenstraße	480	Ri Hettstadt Zeller Weg		LINESTRING(9.821766 49.801257,9.8221262 49.8014)
343	Hettstadt 	Feuerwehrhaus	de:09679:3190:0:12	49.801147	9.821703	bus	MATCHED	n8855967389	6.9	1.0	Hettstadt Klingenstraße	480	Ri Hettstadt August-Wörner-Straße		LINESTRING(9.821703 49.801147,9.8216268 49.8011086)
344	Hettstadt 	Greußenheimer Straße	de:09679:3187:0:11	49.801072	9.811121	bus	MATCHED	n9147809386	6.7	1.0	Hettstadt Greußenheimer Straße	480	Ri Hettstadt Merowingerstraße		LINESTRING(9.811121 49.801072,9.8110561 49.8010282)
345	Hettstadt 	Greußenheimer Straße	de:09679:3187:0:12	49.801118	9.810699	bus	MATCHED	n9147809387	24.7	1.0	Hettstadt Greußenheimer Straße	480	Ri Hettstadt Backhaus		LINESTRING(9.810699 49.801118,9.8109837 49.8009927)
346	Hettstadt 	Hettstadter Hof	de:09679:3189	49.797993	9.851851		MATCHED_AMBIGUOUSLY	n439791782	9.0	0.46	Hettstadter Hof				LINESTRING(9.851851 49.797993,9.8518098 49.7980691)
347	Hettstadt 	Hettstadter Hof	de:09679:3189	49.797993	9.851851		MATCHED_AMBIGUOUSLY	n439791783	6.2	0.55	Hettstadter Hof				LINESTRING(9.851851 49.797993,9.8517731 49.7979687)
348	Hettstadt 	Merowingerstraße	de:09679:3191:0:11	49.802753	9.808291	bus	MATCHED	n8855965779	15.5	1.0	Hettstadt Merowingerstraße	480	Ri Greußenheim Birkenfelder Str.		LINESTRING(9.808291 49.802753,9.8081693 49.8028685)
