	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
344	Dauelsen 	Elisabeth-Selbert-Straße	de:03361:19144::1	52.948024	9.237444	bus	MATCHED	n2110626122	5.4	0.79	Elisabeth-Selbert-Straße	711	Ri Dauelsen Schulstraße/Friedhof/Dauelsen Zum Thingplatz	Schulstraße/Friedhof	LINESTRING(9.237444 52.948024,9.2374879 52.9480642)
345	Dauelsen 	Friedhof	de:03361:19145::1	52.953503	9.238515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.238515 52.953503)
346	Dauelsen 	Friedhof	de:03361:19145::2	52.953272	9.238261	bus	MATCHED	n769899491	7.5	0.61	Friedhof	725	Ri Dauelsen Schülerweg	Autobahnmeisterei	LINESTRING(9.238261 52.953272,9.2383716 52.9532646)
347	Dauelsen 	Friedhof	de:03361:19145::3	52.95324	9.238206	bus	MATCHED	n769899506	98.4	0.3	Friedhof	711,725	Ri Dauelsen Autobahnmeisterei/Verden(Aller) Nordertor	Verden, Nordertor	LINESTRING(9.238206 52.95324,9.2389189 52.9540135)
348	Dauelsen 	Grundschule	de:03361:19147::1	52.946689	9.230995	bus	MATCHED	n3999803120	3.1	0.77	Grundschule Dauelsen	717,718	Ri Verden(Aller) Neumühlen/Eißel Halswiesen/Dauelsen Schulstraße/Friedhof		LINESTRING(9.230995 52.946689,9.23095 52.9466808)
349	Dauelsen 	Halsmühlen	de:03361:19148::1	52.94054	9.232449	bus	MATCHED	n411696767	12.5	0.63	Dauelsen, Halsmühlen	711	Ri Dauelsen Wittekindstraße	Wittekindstraße	LINESTRING(9.232449 52.94054,9.232636 52.940543)
350	Dauelsen 	Holzkamp	de:03361:19149::1	52.944817	9.236651	bus	MATCHED	n2647431917	4.6	0.71	Holzkamp	711,718	Ri Eißel Halswiesen/Dauelsen Traversale	Elisabeth-Selbert-Straße	LINESTRING(9.236651 52.944817,9.2366912 52.94485)
351	Dauelsen 	Schulstraße/Dorfstraße	de:03361:19150::1	52.954537	9.23269	bus	MATCHED	n1430920525	5.6	0.78	Schulstraße/Dorfstraße	711,717,718	Ri Eißel Halswiesen/Verden(Aller) Neumühlen/Dauelsen Grundschule/Verden(Aller) Birkenstraße/Dauelsen Zum Thingplatz	Zum Thingplatz	LINESTRING(9.23269 52.954537,9.2327715 52.9545257)
352	Dauelsen 	Schulstraße/Dorfstraße	de:03361:19150::2	52.954698	9.232357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.232357 52.954698)
353	Dauelsen 	Schulstraße/Friedhof	de:03361:19151::1	52.95285	9.23686	bus	MATCHED	n1430920526	10.8	0.68	Schulstraße/Friedhof	711,717,718	Ri Dauelsen Schulstraße/Dorfstraße	Schulstraße/Dorfstraße	LINESTRING(9.23686 52.95285,9.2367843 52.952936)
354	Dauelsen 	Schülerweg	de:03361:19152::1	52.946184	9.232782	bus	MATCHED	n769899495	0.1	0.91	Dauelsen, Schülerweg	711,725,740	Ri Verden(Aller) Bürgerpark/Verden(Aller) ZOB/Dauelsen Eißeler Straße	Bürgerpark/Eisseler Straße	LINESTRING(9.232782 52.946184,9.2327834 52.9461834)
355	Dauelsen 	Schülerweg	de:03361:19152::2	52.946708	9.233116	bus	MATCHED	n769899488	14.8	0.62	Schülerweg	725,740	Ri Dauelsen Zum Thingplatz/Dauelsen Berufsschulzentrum/Dauelsen Friedhof	Friedhof/Zum Thingplatz	LINESTRING(9.233116 52.946708,9.2331976 52.9468315)
356	Dauelsen 	Spritzenhaus	de:03361:19153::1	52.955185	9.233436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.233436 52.955185)
357	Dauelsen 	Storchenstation	de:03361:19154::1	52.942672	9.221855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221855 52.942672)
358	Dauelsen 	Storchenstation	de:03361:19154::2	52.942652	9.221856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221856 52.942652)
359	Dauelsen 	Traversale	de:03361:19155::1	52.945376	9.240419	bus	MATCHED	n6949843390	16.2	0.6	Traversale	711	Ri Dauelsen Elisabeth-Selbert-Straße	Elisabeth-Selbert-Straße	LINESTRING(9.240419 52.945376,9.2404197 52.9455216)
360	Dauelsen 	Wittekindstraße	de:03361:19156::1	52.942211	9.236995	bus	MATCHED	n2110626124	5.5	0.68	Wittekindstraße	711,718	Ri Dauelsen Holzkamp	Holzkamp	LINESTRING(9.236995 52.942211,9.2370767 52.9422051)
361	Dauelsen 	Zum Thingplatz	de:03361:19146::1	52.953051	9.232023	bus	MATCHED	n1408808279	26.8	0.51	Zum Thingplatz	711,740,760,760	Ri Verden(Aller) Nordertor/Dauelsen Schülerweg	Dauelsen, Schülerweg/Verden, Nordertor	LINESTRING(9.232023 52.953051,9.2321209 52.9528169)
362	Dauelsen 	Zum Thingplatz	de:03361:19146::2	52.954489	9.230799	bus	MATCHED	n2740946804	10.8	0.53	Zum Thingplatz	740,760,760	Ri Langwedel-Nindorf/Langwedel(Kr Verden) Förth	Förth/Nindorf	LINESTRING(9.230799 52.954489,9.2309563 52.9545118)
363	Daverden 	Ort	de:03361:19199::1	52.978928	9.170256	bus	MATCHED	n904421929	2.1	0.82	Daverden Ort	740	Ri Daverden Waldschloss	Waldschloß	LINESTRING(9.170256 52.978928,9.1702619 52.9789466)
364	Daverden 	Ort	de:03361:19199::2	52.978835	9.170006	bus	MATCHED	n904421930	1.7	0.9	Daverden Ort	740	Ri Daverden Suhrfeldstraße	Suhrfeldstraße	LINESTRING(9.170006 52.978835,9.1700072 52.9788194)
365	Daverden 	Suhrfeldstraße	de:03361:19200::1	52.976805	9.18194	bus	MATCHED	n904421921	0.8	0.94	Suhrfeldstraße	740	Ri Daverden Ort	Daverden Ort	LINESTRING(9.18194 52.976805,9.181949 52.97681)
366	Daverden 	Suhrfeldstraße	de:03361:19200::2	52.976673	9.181782	bus	MATCHED	n904421926	7.2	0.62	Suhrfeldstraße	740	Ri Langwedel(Kr Verden) Carl-Friedrich-Straße	Carl-Friedrich-Straße	LINESTRING(9.181782 52.976673,9.1818877 52.9766625)
367	Daverden 	Waldschloss	de:03361:19201::1	52.983496	9.153729	bus	MATCHED	n306452646	1.4	0.79	Waldschloß	740	Ri Lessel Abzw.	Abzweig Lessel	LINESTRING(9.153729 52.983496,9.1537372 52.983508)
368	Daverden 	Waldschloss	de:03361:19201::2	52.983515	9.153445	bus	MATCHED	n306451091	0.8	0.81	Waldschloß	740	Ri Daverden Ort	Daverden Ort	LINESTRING(9.153445 52.983515,9.1534563 52.9835163)
369	Deelsen 	Brammer Weg	de:03361:19252::1	52.957845	9.311543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.311543 52.957845)
370	Deelsen 	Brammer Weg	de:03361:19252::2	52.957795	9.31163	bus	MATCHED	n11062420698	5.5	0.5	Kirchl.-Deelsen, Brammer Weg	725	Ri Holtum(Kirchlinteln) Föscheberg/Kirchlinteln Deelsener Straße		LINESTRING(9.31163 52.957795,9.3117043 52.9578164)
371	Dibbersen(Kr 	Verden) Bahnhof	de:03361:20202::1	52.971496	8.977407	bus	MATCHED	n1563778744	60.9	0.2	Bahnhof	721,721	Ri Dibbersen(Kr Verden) Botterdamm/Dibbersen(Kr Verden) Oenigstedt		LINESTRING(8.977407 52.971496,8.9765981 52.9712452)
372	Dibbersen(Kr 	Verden) Bahnhof	de:03361:20202::2	52.969707	8.983471		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.983471 52.969707)
373	Dibbersen(Kr 	Verden) Botterdamm	de:03361:20203::1	52.965822	8.98924	bus	MATCHED	n646878906	0.6	0.92	Botterdamm	702,702,721,721,785	Ri Thedinghausen Westerwischer Straße/Donnerstedt Ortsmitte/Dibbersen(Kr Verden) Bahnhof	Donnerstedt Ortsmitte	LINESTRING(8.98924 52.965822,8.9892322 52.9658192)
374	Dibbersen(Kr 	Verden) Botterdamm	de:03361:20203::2	52.965882	8.990926	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					785	Ri Donnerstedt Ortsmitte		POINT(8.990926 52.965882)
375	Dibbersen(Kr 	Verden) Dibberser Dorfstraße	de:03361:20204::1	52.976864	8.989884	bus	MATCHED	n646878916	37.1	0.28	Dibberser Dorfstraße	721,721	Ri Dibbersen(Kr Verden) Oenigstedt/Horstedt(Thedinghausen) Fährstraße/Dibbersen(Kr Verden) Kaperdeich		LINESTRING(8.989884 52.976864,8.9897874 52.9765352)
376	Dibbersen(Kr 	Verden) Dibberser Dorfstraße	de:03361:20204::2	52.978302	8.990077	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					721,721	Ri Dibbersen(Kr Verden) Oenigstedt		POINT(8.990077 52.978302)
377	Dibbersen(Kr 	Verden) Kaperdeich	de:03361:20205::1	52.98576	8.992383	bus	MATCHED	n2647489995	8.4	0.59	Kaperdeich	721,721	Ri Horstedt(Thedinghausen) Fährstraße/Eißel Groß Eißel		LINESTRING(8.992383 52.98576,8.9924999 52.9857336)
378	Dibbersen(Kr 	Verden) Oenigstedt	de:03361:20206::1	52.976421	8.974223	bus	MATCHED	n646878911	25.2	0.24	Oeningstedt	721,721	Ri Dibbersen(Kr Verden) Bahnhof/Dibbersen(Kr Verden) Dibberser Dorfstraße		LINESTRING(8.974223 52.976421,8.9744445 52.9762379)
379	Dibbersen(Kr 	Verden) Schloon	de:03361:20207::1	52.971138	8.97634		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.97634 52.971138)
380	Donnerstedt 	Dorfstraße	de:03361:20940::1	52.964201	8.973888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.973888 52.964201)
381	Donnerstedt 	Ortsmitte	de:03361:20941::1	52.962642	8.975295	bus	MATCHED	n3044564962	0.7	0.91	Donnerstedt Ortsmitte	702,702,721,721,785	Ri Dibbersen(Kr Verden) Botterdamm/Riede(Kr Verden) Schule/Dibbersen(Kr Verden) Bahnhof/Riede(Kr Verden) Ortsmitte/Achim(b Bremen) Schulzentrum/Wendeplatz		LINESTRING(8.975295 52.962642,8.975292 52.9626357)
382	Donnerstedt 	Ortsmitte	de:03361:20941::2	52.962541	8.975541	bus	MATCHED	n1563855649	2.9	0.78	Donnerstedt Ortsmitte	721,721,785	Ri Riede(Kr Verden) Holzbrücke/Riede(Kr Verden) Schule/Dibbersen(Kr Verden) Botterdamm	Holzbrücke/Riede Ortsmitte	LINESTRING(8.975541 52.962541,8.9755399 52.9625153)
383	Dörverden 	Abzw. Geestefeld	de:03361:22105::1	52.872482	9.230469	bus	MATCHED	n883213172	22.4	0.52	Dörverden-Abzw. Geestefeld	735,765	Ri Stedorf Alte Reihe	Dörv.-Stedorf, Alte Reihe	LINESTRING(9.230469 52.872482,9.2303139 52.8726602)
384	Dörverden 	Abzw. Geestefeld	de:03361:22105::2	52.872795	9.230406	bus	MATCHED	n883213039	25.7	0.25	Stedorf-Abzw. Geestefeld	735,765,765	Ri Stedebergen		LINESTRING(9.230406 52.872795,9.2303032 52.873018)
385	Dörverden 	An der Mühle	de:03361:22106::1	52.85246	9.23628	bus	MATCHED_THOUGH_NAMES_DIFFER	n883213250	1.4	0.37	Dörverden, Brotfabrik	735,765,765	Ri Stedorf Alte Reihe		LINESTRING(9.23628 52.85246,9.2363 52.8524625)
386	Dörverden 	An der Mühle	de:03361:22106::2	52.851176	9.234301	bus	MATCHED_THOUGH_NAMES_DIFFER	n1471219262	10.6	0.23	Dörverden, Brotfabrik	735,765	Ri Dörverden Diensthoper Straße/Dörverden Schulzentrum		LINESTRING(9.234301 52.851176,9.2341431 52.8511805)
387	Dörverden 	Bahnhof	de:03361:22107::1	52.845881	9.24576	bus	MATCHED	n883212996	6.6	0.6	Dörverden, Bahnhof	735,765,765	Ri Dörverden Diensthoper Straße/Hiddinghausen Abzw./Stedorf Schützenhaus/Dörverden Bahnhofstraße	Dörverden, Bahnhofstraße	LINESTRING(9.24576 52.845881,9.2458099 52.8459323)
388	Dörverden 	Bahnhof	de:03361:22107::SEV	52.845975	9.245795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.245795 52.845975)
389	Dörverden 	Bahnhofstraße	de:03361:22108::1	52.846013	9.228989	bus	MATCHED	n883213146	11.6	0.5	Dörverden, Bahnhofstraße	735	Ri Dörverden Eichhof	Dörverden, Eichhof	LINESTRING(9.228989 52.846013,9.2291559 52.8459857)
390	Dörverden 	Bahnhofstraße	de:03361:22108::2	52.846126	9.228631	bus	MATCHED	n883213029	7.6	0.59	Dörverden, Bahnhofstraße	735	Ri Dörverden Bahnhof/Dörverden Diensthoper Straße		LINESTRING(9.228631 52.846126,9.228671 52.8460617)
391	Dörverden 	Diensthoper Straße	de:03361:22109::1	52.845814	9.234257	bus	MATCHED	n883213166	9.9	0.54	Dörverden, Diensthoper Straße	735,765,765	Ri Dörverden An der Mühle		LINESTRING(9.234257 52.845814,9.2343279 52.8457364)
392	Dörverden 	Diensthoper Straße	de:03361:22109::2	52.845872	9.234198	bus	MATCHED	n883213108	25.7	0.34	Dörverden, Diensthoper Straße	735,765	Ri Dörverden Bahnhof/Dörverden Bahnhofstraße	Dörverden, Bahnhof	LINESTRING(9.234198 52.845872,9.2340827 52.8456517)
393	Dörverden 	Eichhof	de:03361:22110::1	52.843897	9.221914	bus	MATCHED	n883213063	11.3	0.5	Dörverden, Eichhof	735,765	Ri Barme Am Walde	Dörverden-Barme, Am Walde	LINESTRING(9.221914 52.843897,9.2217533 52.8438684)
394	Dörverden 	Eichhof	de:03361:22110::2	52.843918	9.221938	bus	MATCHED	n883213213	8.0	0.57	Dörverden, Eichhof	735,765	Ri Dörverden Schulzentrum/Stedebergen Turmkamp/Dörverden Bahnhofstraße		LINESTRING(9.221938 52.843918,9.2219939 52.8439811)
395	Dörverden 	Schulzentrum	de:03361:22111::1	52.843136	9.229805	bus	MATCHED	n3006946460	4.0	0.71	Dörverden, Schulzentrum	765	Ri Dörverden Eichhof/Barme Weserlust/Stedorf Alte Schule/Westen(Dörverden) Grundschule/Dörverden Bahnhof/Hiddinghausen Abzw.		LINESTRING(9.229805 52.843136,9.2298427 52.8431076)
396	Dörverden-Barme 	Brücke/Wolfcenter	de:03361:22112::1	52.830136	9.209121	bus	MATCHED	n883213133	0.9	0.5	Dörv.-Barme, Brücke	735	Ri Drübberholz	Dörv.-Barme, Drübberholz	LINESTRING(9.209121 52.830136,9.209123 52.8301443)
397	Dörverden-Barme 	Brücke/Wolfcenter	de:03361:22112::2	52.830048	9.20942	bus	MATCHED	n883213069	0.8	0.51	Dörv.-Barme, Brücke	735	Ri Barme Am Walde/Barme Schule		LINESTRING(9.20942 52.830048,9.2094261 52.8300422)
398	Eckstever 	Ortsmitte	de:03361:22785::1	53.122272	9.166408	bus	MATCHED	n6883723033	54.7	0.21	Eckstever, Ortsmitte	788	Ri Otterstedt(Ottersberg) See		LINESTRING(9.166408 53.122272,9.1656017 53.1221856)
399	Einste(Blender) 	Am Eichhofe	de:03361:23325::1	52.921397	9.109642		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.109642 52.921397)
400	Einste(Blender) 	Wrede	de:03361:23326::1	52.918334	9.108906		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.108906 52.918334)
401	Einste(Blender) 	Wrede	de:03361:23326::2	52.918393	9.108854		MATCHED	n1065929958	5.0	0.6	Wrede				LINESTRING(9.108854 52.918393,9.1088101 52.9183566)
402	Eitze 	Bahnhof	de:03361:23503::1	52.902952	9.281574		MATCHED	n4799777439	12.2	0.23	Eitze				LINESTRING(9.281574 52.902952,9.2816789 52.9028622)
403	Eitze(Verden) 	Abzw. Melkerbrücke	de:03361:23505::1	52.912436	9.28382	bus	MATCHED	n8129628121	23.4	0.51	Eitze,Abzw. Melkerbrücke	715	Ri Eitze(Verden) Am Gohbach	Eitze, Am Gohbach	LINESTRING(9.28382 52.912436,9.2841389 52.9125208)
404	Eitze(Verden) 	Abzw. Melkerbrücke	de:03361:23505::2	52.912446	9.283874	bus	MATCHED	n8129628120	19.2	0.38	Eitze,Abzw. Melkerbrücke	715	Ri Weitzmühlen Abzw. Mühle	Abzweig Mühle/ZOB Verden-H	LINESTRING(9.283874 52.912446,9.2841476 52.9124963)
405	Eitze(Verden) 	Am Gohbach	de:03361:23506::1	52.909787	9.275331	bus	MATCHED	n5432914016	45.4	0.4	Eitze, Am Gohbach	701,715	Ri Eitze(Verden) Melkerbrücke/Eitze(Verden) Abzw. Melkerbrücke	Eitze, Melkerbrücke/Eitze,Abzw. Melkerbrücke	LINESTRING(9.275331 52.909787,9.2760067 52.9097578)
406	Eitze(Verden) 	Am Gohbach	de:03361:23506::2	52.909812	9.276121	bus	MATCHED	n6937227739	19.5	0.55	Eitze, Am Gohbach	701,715	Ri Verden(Aller) Mars/Eitze(Verden) Dorf	Eitze, Dorf/Mars	LINESTRING(9.276121 52.909812,9.2758325 52.9098305)
407	Eitze(Verden) 	Dorf	de:03361:23507::1	52.909017	9.270623	bus	MATCHED	n6937227737	9.9	0.66	Eitze, Dorf	701,715	Ri Eitze(Verden) Am Gohbach	Eitze, Am Gohbach	LINESTRING(9.270623 52.909017,9.2707095 52.9090897)
408	Eitze(Verden) 	Dorf	de:03361:23507::2	52.90898	9.270637	bus	MATCHED	n5432914018	4.1	0.78	Eitze, Dorf	701,715	Ri Eitze(Verden) Kirchweg	Eitze, Kirchweg	LINESTRING(9.270637 52.90898,9.2705968 52.9090072)
409	Eitze(Verden) 	Dorfstraße	de:03361:23508::1	52.910077	9.285841	bus	MATCHED	n5432914014	3.1	0.83	Eitze, Dorfstraße	701,715	Ri Verden(Aller) Mars/Eitze(Verden) Lebenshilfe	Lebenshilfe	LINESTRING(9.285841 52.910077,9.2858103 52.9100974)
410	Eitze(Verden) 	Dorfstraße	de:03361:23508::2	52.910066	9.285879	bus	MATCHED	n6937227745	6.7	0.73	Eitze, Dorfstraße	701	Ri Eitze(Verden) Melkerbrücke	Eitze, Melkerbrücke	LINESTRING(9.285879 52.910066,9.2859659 52.910036)
411	Eitze(Verden) 	Im Eck	de:03361:23510::1	52.908789	9.267833	bus	MATCHED	n5432914019	12.1	0.51	Eitze(Verden) Im Eck	714,715	Ri Eitze(Verden) Am Gohbach/Verden(Aller) Max-Planck-Straße/Block/Verden(Aller) Parkhaus		LINESTRING(9.267833 52.908789,9.2679656 52.9088632)
412	Eitze(Verden) 	Kirchweg	de:03361:23511::1	52.906915	9.270547	bus	MATCHED	n6937227735	12.3	0.63	Eitze, Kirchweg	701,715	Ri Eitze(Verden) Dorf	Eitze, Dorf	LINESTRING(9.270547 52.906915,9.270578 52.9068056)
413	Eitze(Verden) 	Kirchweg	de:03361:23511::2	52.906796	9.270489	bus	MATCHED	n5432914017	8.3	0.56	Eitze, Kirchweg	701,715	Ri Verden(Aller) Mars	Mars	LINESTRING(9.270489 52.906796,9.2704627 52.9068687)
414	Eitze(Verden) 	Lebenshilfe	de:03361:23512::1	52.904302	9.27993	bus	MATCHED	n6937227749	4.2	0.82	Lebenshilfe	701,715	Ri Eitze(Verden) Schlesierstraße	Schlesierstraße	LINESTRING(9.27993 52.904302,9.2798746 52.9042852)
415	Eitze(Verden) 	Lebenshilfe	de:03361:23512::2	52.904269	9.279901	bus	MATCHED	n6937227747	10.4	0.68	Lebenshilfe	701	Ri Eitze(Verden) Dorfstraße	Eitze, Dorfstraße	LINESTRING(9.279901 52.904269,9.2800301 52.9043208)
416	Eitze(Verden) 	Melkerbrücke	de:03361:23513::1	52.91239	9.284548	bus	MATCHED	n5432914015	9.4	0.68	Eitze, Melkerbrücke	701,715	Ri Eitze(Verden) Dorfstraße	Eitze, Dorfstraße	LINESTRING(9.284548 52.91239,9.2844445 52.9124466)
417	Eitze(Verden) 	Melkerbrücke	de:03361:23513::2	52.912334	9.284602	bus	MATCHED	n6937227742	16.6	0.58	Eitze, Melkerbrücke	701	Ri Eitze(Verden) Am Gohbach	Eitze, Am Gohbach	LINESTRING(9.284602 52.912334,9.2843883 52.9124102)
418	Eitze(Verden) 	Schlesierstraße	de:03361:23514::1	52.901572	9.284017	bus	MATCHED	n3761464441	15.3	0.61	Schlesierstraße	701	Ri Eitze(Verden) Lebenshilfe/Eitze(Verden) Schmiede	Lebenshilfe/Verden-Eitze, Schmiede	LINESTRING(9.284017 52.901572,9.284243 52.9015551)
419	Eitze(Verden) 	Schlesierstraße	de:03361:23514::2	52.901597	9.283977	bus	MATCHED	n4579923454	3.0	0.78	Schlesierstraße	701,715	Ri Eitze(Verden) Schmiede/Luttum Schule/Luttum Kreuzung	Kirchlinteln-Luttum, Kreuzung	LINESTRING(9.283977 52.901597,9.2839505 52.901575)
420	Eitze(Verden) 	Schmiede	de:03361:23515::1	52.904107	9.279649	bus	MATCHED	n3761464438	13.9	0.63	Schmiede	701	Ri Eitze(Verden) Schlesierstraße	Schlesierstraße	LINESTRING(9.279649 52.904107,9.2794424 52.9041113)
421	Eitze(Verden) 	Schmiede	de:03361:23515::2	52.904089	9.279648	bus	MATCHED	n4579923456	26.6	0.41	Verden-Eitze, Schmiede	701,715	Ri Eitze(Verden) Zum Pottberg	Zum Pottberg	LINESTRING(9.279648 52.904089,9.2800442 52.9040876)
422	Eitze(Verden) 	Zum Pottberg	de:03361:23509::1	52.906513	9.270585	bus	MATCHED	n4579923457	71.2	0.18	Zum Pottberg	701	Ri Eitze(Verden) Schmiede	Schmiede	LINESTRING(9.270585 52.906513,9.2696462 52.9068115)
423	Eitze(Verden) 	Zum Pottberg	de:03361:23509::2	52.90667	9.270324	bus	MATCHED	n4579923458	54.2	0.22	Zum Pottberg	701,715	Ri Eitze(Verden) Im Eck/Verden(Aller) Mars	Mars	LINESTRING(9.270324 52.90667,9.2696355 52.9069247)
424	Eißel 	Alte Schule	de:03361:23492::1	52.954628	9.193169	bus	MATCHED	n2740972203	2.2	0.69	Eissel, Alte Schule	718	Ri Verden(Aller) Neumühlen/Dauelsen Grundschule	Halswiesen	LINESTRING(9.193169 52.954628,9.1931709 52.9546477)
425	Eißel 	Groß Eißel	de:03361:23528::1	52.979065	9.014165	bus	MATCHED	n375961461	4.1	0.73	Groß Eißel	721,721,785	Ri Eißel Klein Eißel/Eißel Zur Holzmarsch/Dibbersen(Kr Verden) Kaperdeich		LINESTRING(9.014165 52.979065,9.0141053 52.979059)
426	Eißel 	Halswiesen	de:03361:23493::1	52.946153	9.20954		MATCHED	n2740972207	7.0	0.53	Halswiesen			Eissel, Alte Schule	LINESTRING(9.20954 52.946153,9.2094563 52.9461159)
427	Eißel 	Halswiesen	de:03361:23493::2	52.946067	9.209481	bus	MATCHED_THOUGH_REVERSED_DIR	n2740972206	5.4	0.59	Halswiesen	718	Ri Eißel Alte Schule	Neumühlen	LINESTRING(9.209481 52.946067,9.2094434 52.9460238)
428	Eißel 	Zur Holzmarsch	de:03361:23529::1	52.976783	9.013375	bus	MATCHED	n2805645046	6.2	0.65	Zur Holzmarsch	721,721,785	Ri Eißel Groß Eißel/Thedinghausen Bremer Straße 85		LINESTRING(9.013375 52.976783,9.0133232 52.9768292)
429	Eißel 	Zur Holzmarsch	de:03361:23529::2	52.976685	9.013288		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.013288 52.976685)
430	Embsen(Achim) 	Breite Straße	de:03361:24218::1	53.03205	9.02999	bus	MATCHED	n10143688233	4.8	0.67	Embsen, Breite Straße	748	Ri Embsen(Achim) Specken/Die Bröken		LINESTRING(9.02999 53.03205,9.0299182 53.0320506)
431	Embsen(Achim) 	Breite Straße	de:03361:24218::2	53.031996	9.031267	bus	MATCHED	n10143699887	7.5	0.59	Embsen, Breite Straße	748	Ri Embsen(Achim) Laheiter Straße		LINESTRING(9.031267 53.031996,9.0313759 53.0319796)
432	Embsen(Achim) 	Dorf	de:03361:24219::1	53.032541	9.031886	bus	MATCHED	w375139744	1.1	0.89	Embsen Dorf	722,722,745	Ri Embsen(Achim) Langer Kamp		LINESTRING(9.031886 53.032541,9.03188585 53.0325505)
433	Embsen(Achim) 	Dorf	de:03361:24219::2	53.032418	9.031713	bus	MATCHED	w268771984	7.8	0.6	Embsen Dorf	722,722,745	Ri Achim(b Bremen) Embser Landstraße/Achim(b Bremen) Markt/Schmiedeberg/Achim(b Bremen) Schulzentrum/Wendeplatz/Achim(b Bremen) Bahnhof Nord		LINESTRING(9.031713 53.032418,9.03175045 53.0324847)
434	Embsen(Achim) 	Embser Vie	de:03361:24220::1	53.041175	9.034109	bus	MATCHED	n9913196878	7.1	0.63	Embser Vie	748	Ri Embsen(Achim) Specken/Die Bröken		LINESTRING(9.034109 53.041175,9.0340161 53.0412055)
435	Embsen(Achim) 	Laheiter Straße	de:03361:24221::1	53.032793	9.040896	bus	MATCHED	n3428313567	3.8	0.74	Laheiter Straße	748	Ri Embsen(Achim) Breite Straße		LINESTRING(9.040896 53.032793,9.040944 53.0327748)
436	Embsen(Achim) 	Laheiter Straße	de:03361:24221::2	53.032799	9.041232	bus	MATCHED	n3428313566	7.0	0.63	Laheiter Straße	748,793	Ri Embsen(Achim) Laheiter Straße/Borsteler Weg		LINESTRING(9.041232 53.032799,9.0411612 53.0327531)
437	Embsen(Achim) 	Laheiter Straße/Borsteler Weg	de:03361:24222::1	53.0342	9.046488	bus	MATCHED	n2740946814	1.5	0.77	Laheiter Straße / Borster Weg	748	Ri Embsen(Achim) Laheiter Straße		LINESTRING(9.046488 53.0342,9.0464924 53.0341865)
438	Embsen(Achim) 	Laheiter Straße/Borsteler Weg	de:03361:24222::2	53.034232	9.046565	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					748,793	Ri Achim(b Bremen) Markt/Schmiedeberg/Borstel(Achim) Borsteler Weg/Achim(b Bremen) Grundschule Am Paulsberg		POINT(9.046565 53.034232)
439	Embsen(Achim) 	Langer Kamp	de:03361:24223::1	53.048894	9.033423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					722,722,745	Ri Oyten Süd		POINT(9.033423 53.048894)
440	Embsen(Achim) 	Langer Kamp	de:03361:24223::2	53.049276	9.032991	bus	MATCHED	n727701283	31.0	0.31	Langer Kamp	722,722,745	Ri Embsen(Achim) Dorf		LINESTRING(9.032991 53.049276,9.0327336 53.0495081)
441	Embsen(Achim) 	Mitte	de:03361:24224::1	53.031998	9.032193	bus	MATCHED	n3428313564	10.6	0.47	Embsen-Mitte	793	Ri Embsen(Achim) Laheiter Straße		LINESTRING(9.032193 53.031998,9.032059 53.0320483)
442	Embsen(Achim) 	Specken/Die Bröken	de:03361:24225::1	53.035449	9.028346	bus	NO_MATCH					748	Ri Embsen(Achim) Thünenweg 31		POINT(9.028346 53.035449)
443	Embsen(Achim) 	Specken/Die Bröken	de:03361:24225::2	53.035563	9.028335	bus	NO_MATCH					748	Ri Embsen(Achim) Breite Straße		POINT(9.028335 53.035563)
444	Embsen(Achim) 	Thünenweg 31	de:03361:24226::1	53.041191	9.026101	bus	MATCHED_THOUGH_OSM_NO_NAME	n9383703717	13.9	0.18		748	Ri Embsen(Achim) Thünenweg 67		LINESTRING(9.026101 53.041191,9.0261405 53.0413138)
445	Embsen(Achim) 	Thünenweg 67	de:03361:24227::1	53.045792	9.025863	bus	MATCHED	n9383703817	36.5	0.15	Thünenenweg 67	748	Ri Embsen(Achim) Embser Vie		LINESTRING(9.025863 53.045792,9.0261485 53.0455127)
446	Emtinghausen 	Abzw. Donnerstedt	de:03361:24735::1	52.937851	8.962674	bus	MATCHED	n6949843419	54.3	0.34	Abzweig Donnerstedt	702,702,750,785	Ri Felde(Riede) Gasthaus Schierloh/Emtinghausen Kreuzung	Kreuzung	LINESTRING(8.962674 52.937851,8.9629273 52.9373867)
