	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
438	Bruchsal 	Krankenhaus/B3	de:08215:32546:0:2	49.132219	8.601728	bus	MATCHED	n1332771721	6.9	0.54	Bruchsal Krankenhaus/B3	125,131,132	Ri Bruchsal Schloss/Bruchsal Schlossstraße	Bruchsal Schloss/Bruchsal Schönbornstraße	LINESTRING(8.601728 49.132219,8.6017148 49.1321574)
439	Bruchsal 	Kändelweg	de:08215:32303:0:1	49.132848	8.555348	bus	MATCHED	n3699688563	142.5	0.25	Bruchsal Kändelweg	125	Ri Bruchsal Flugplatz	Bruchsal Flugplatz	LINESTRING(8.555348 49.132848,8.5572802 49.1326385)
440	Bruchsal 	Kändelweg	de:08215:32303:0:2	49.132995	8.555429	bus	MATCHED	n3699688564	139.2	0.25	Bruchsal Kändelweg	125	Ri Karlsdorf Ostendstraße	Karlsdorf Ostendstraße	LINESTRING(8.555429 49.132995,8.5573079 49.1327575)
441	Bruchsal 	Kübelmarkt	de:08215:32304:0:1	49.122684	8.598404	bus	MATCHED	n3699688567	4.8	0.8	Bruchsal Kübelmarkt	181	Ri Bruchsal Neutorstraße	Bruchsal Neutorstraße	LINESTRING(8.598404 49.122684,8.5983391 49.1226929)
442	Bruchsal 	Kübelmarkt	de:08215:32304:0:2	49.122731	8.598	bus	MATCHED	n3699688568	7.3	0.74	Bruchsal Kübelmarkt	181	Ri Bruchsal Friedrichsplatz	Bruchsal Friedrichsplatz	LINESTRING(8.598 49.122731,8.598095 49.1227093)
443	Bruchsal 	Lebenshilfe	de:08215:32552:0:1	49.13407	8.600767	bus	MATCHED	n610768341	16.6	0.44	Bruchsal Lebenshilfe	125	Ri Bruchsal K.-Berberich-Sch.	Bruchsal Karl-Berberich-Schule/Forst Buntstift	LINESTRING(8.600767 49.13407,8.6006077 49.1341767)
444	Bruchsal 	Lebenshilfe	de:08215:32552:0:2	49.133853	8.600875	bus	MATCHED	n3699688570	14.7	0.62	Bruchsal Lebenshilfe	125	Ri Bruchsal Krankenhaus/B3	Bruchsal Krankenhaus/B3	LINESTRING(8.600875 49.133853,8.6009983 49.1337485)
445	Bruchsal 	Liebigstraße	de:08215:12631:0:1	49.113959	8.594946	bus	MATCHED	n3699713457	7.5	0.74	Bruchsal Liebigstraße	181	Ri Bruchsal Eggerten	Bruchsal Eggerten	LINESTRING(8.594946 49.113959,8.5950386 49.1139892)
446	Bruchsal 	Liebigstraße	de:08215:12631:0:2	49.113988	8.594793	bus	MATCHED	n3699713458	16.7	0.6	Bruchsal Liebigstraße	181	Ri Bruchsal Weiherbergstraße	Bruchsal Weiherbergstraße	LINESTRING(8.594793 49.113988,8.5950127 49.11403)
447	Bruchsal 	Linkenheimer Weg	de:08215:32302:0:1	49.127751	8.569676	bus	MATCHED	n3336006085	17.1	0.59	Bruchsal Linkenheimer Weg	125	Ri Bruchsal Flugplatz	Bruchsal Flugplatz	LINESTRING(8.569676 49.127751,8.569461 49.1278137)
448	Bruchsal 	Linkenheimer Weg	de:08215:32302:0:2	49.127693	8.569362	bus	MATCHED	n3699688572	9.0	0.71	Bruchsal Linkenheimer Weg	125	Ri Bruchsal Industriestr. /L558	Bruchsal Industriestraße / L558	LINESTRING(8.569362 49.127693,8.5692991 49.1277632)
449	Bruchsal 	Lortzingstraße	de:08215:12645:0:1	49.128004	8.606094	bus	MATCHED	n3699797578	5.9	0.77	Bruchsal Lortzingstraße	183	Ri Bruchsal Beethovenstraße	Bruchsal Beethovenstraße	LINESTRING(8.606094 49.128004,8.6061122 49.1279521)
450	Bruchsal 	Lortzingstraße	de:08215:12645:0:2	49.127616	8.606004	bus	MATCHED	n3699797576	2.5	0.87	Bruchsal Lortzingstraße	182	Ri Bruchsal Augsteiner	Bruchsal Augsteiner	LINESTRING(8.606004 49.127616,8.6059763 49.1276023)
451	Bruchsal 	Lortzingstraße	de:08215:12645:0:99	49.128104	8.606256		MATCHED	n3699797577	38.2	0.16	Lortzingstraße				LINESTRING(8.606256 49.128104,8.6060611 49.1277849)
452	Bruchsal 	Mozartweg	de:08215:32305:0:1	49.132448	8.606588	bus	MATCHED	n3699797579	18.3	0.58	Bruchsal Mozartweg	183	Ri Bruchsal Krankenhaus	Bruchsal Krankenhaus	LINESTRING(8.606588 49.132448,8.606472 49.1323015)
453	Bruchsal 	Mozartweg	de:08215:32305:0:2	49.132342	8.606363	bus	MATCHED	n3699797581	1.5	0.91	Bruchsal Mozartweg	182	Ri Bruchsal Zaisental	Bruchsal Zaisental	LINESTRING(8.606363 49.132342,8.6063742 49.1323306)
454	Bruchsal 	Neutorstraße	de:08215:12623:0:1	49.121714	8.596248	bus	MATCHED	n3699688577	27.8	0.5	Bruchsal Neutorstraße	181	Ri Bruchsal Kübelmarkt	Bruchsal Kübelmarkt	LINESTRING(8.596248 49.121714,8.5966105 49.1217932)
455	Bruchsal 	Neutorstraße	de:08215:12623:0:2	49.121767	8.596024	bus	MATCHED	n3699688576	7.9	0.73	Bruchsal Neutorstraße	181	Ri Bruchsal Durlacher Straße	Bruchsal Durlacher Straße	LINESTRING(8.596024 49.121767,8.5961318 49.1217619)
456	Bruchsal 	Näherweg	de:08215:99001	49.114441	8.587508		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.587508 49.114441)
457	Bruchsal 	Orbinstraße	de:08215:99013	49.123254	8.595144		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595144 49.123254)
458	Bruchsal 	P.-Gerhardt-Str.	de:08215:32299:0:1	49.11838	8.575956	bus	MATCHED	n3699688579	23.1	0.46	Bruchsal Paul-Gerhardt-Straße	180	Ri Bruchsal Ernst-Blickle-Str.	Bruchsal Ernst-Blickle-Straße	LINESTRING(8.575956 49.11838,8.5761809 49.1185263)
459	Bruchsal 	P.-Gerhardt-Str.	de:08215:32299:0:2	49.118222	8.575731	bus	MATCHED	n3699688581	47.6	0.35	Bruchsal Paul-Gerhardt-Straße	180	Ri Bruchsal Eisweiher	Bruchsal Eisweiher	LINESTRING(8.575731 49.118222,8.5761087 49.118572)
460	Bruchsal 	Pfeilerstraße	de:08215:12619:0:1	49.125235	8.598629	bus	MATCHED	n3699797584	6.4	0.75	Bruchsal Pfeilerstraße	182,186,189	Ri Bruchsal K.-Kollwitz-Sch./Bruchsal Kaiserstraße	Bruchsal Kaiserstraße/Bruchsal Käthe-Kollwitz-Schule	LINESTRING(8.598629 49.125235,8.5986881 49.1251927)
461	Bruchsal 	Pfeilerstraße	de:08215:12619:0:2	49.1249	8.599123	bus	MATCHED	n3699797582	15.8	0.6	Bruchsal Pfeilerstraße	183,185,189	Ri Bruchsal Bürgerpark	Bruchsal Bürgerpark	LINESTRING(8.599123 49.1249,8.598926 49.1249599)
462	Bruchsal 	Rendezvous	de:08215:12626:0:1	49.125694	8.593527	bus	MATCHED	w105943403	5.5	0.66	Rendezvous	182,183,186	Ri Bruchsal		LINESTRING(8.593527 49.125694,8.59346025071998 49.1257164872446)
463	Bruchsal 	Rendezvous	de:08215:12626:0:2	49.125835	8.59332	bus	MATCHED	n2927135185	16.4	0.43	Bruchsal Rendezvous	180,181,182,183,185	Ri Bruchsal Kaiserstraße/Bruchsal Bahnhof/Hildastraße/Bruchsal Friedrichsplatz/Bruchsal Bahnstadt	Bruchsal Kaiserstraße/Bruchsal Salinenstraße	LINESTRING(8.59332 49.125835,8.5934663 49.125723)
464	Bruchsal 	Ruhsteinweg	de:08215:99002	49.114888	8.585136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.585136 49.114888)
465	Bruchsal 	SEW	de:08215:32297:0:1	49.123195	8.575659	bus	MATCHED	n3699688591	3.5	0.84	Bruchsal SEW	125,186	Ri Bruchsal Industriestr. /L558/Bruchsal Industriestraße	Bruchsal Industriestraße/Bruchsal Industriestraße / L558	LINESTRING(8.575659 49.123195,8.5756259 49.1231725)
466	Bruchsal 	SEW	de:08215:32297:0:2	49.122831	8.575848	bus	MATCHED	n3699688588	11.3	0.67	Bruchsal SEW	125,185	Ri Bruchsal Ernst-Blickle-Str.	Bruchsal Ernst-Blickle-Straße	LINESTRING(8.575848 49.122831,8.5757681 49.1229184)
467	Bruchsal 	Saalbachcenter	de:08215:33173:1:1	49.121861	8.589313	bus	MATCHED	n4748838296	0.6	0.94	Bruchsal Saalbachcenter	125,188	Ri Bruchsal Bürgerpark/Bruchsal	Bruchsal Bürgerpark/Bruchsal Kaiserstraße	LINESTRING(8.589313 49.121861,8.58931 49.1218657)
468	Bruchsal 	Saalbachcenter	de:08215:33173:1:2	49.121726	8.589026	bus	MATCHED	n4748838295	11.8	0.65	Bruchsal Saalbachcenter	188	Ri Bruchsal Karlsruher Str.	Bruchsal Karlsruher Straße	LINESTRING(8.589026 49.121726,8.5891021 49.1218192)
469	Bruchsal 	Salinenstraße	de:08215:12630:0:1	49.121767	8.591137	bus	MATCHED	n3699871335	4.8	0.8	Bruchsal Salinenstraße	185	Ri Bruchsal Bahnhof/Hildastraße	Bruchsal Bahnhof / Hildastraße	LINESTRING(8.591137 49.121767,8.591105 49.1217288)
470	Bruchsal 	Salinenstraße	de:08215:12630:0:2	49.12172	8.590948	bus	MATCHED	n3699871336	6.3	0.65	Bruchsal Salinenstraße	186	Ri Bruchsal J.-Knecht-Gymnasium	Bruchsal JKG	LINESTRING(8.590948 49.12172,8.5910024 49.1217637)
471	Bruchsal 	Salzachweg	de:08215:99000	49.117845	8.596266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.596266 49.117845)
472	Bruchsal 	Schlachthof	de:08215:1832:1:1	49.119027	8.609373	train	MATCHED	n4204300990	12.6	0.67	Bruchsal Schlachthof	17c	Ri Bruchsal Tunnelstraße	Bruchsal Tunnelstraße	LINESTRING(8.609373 49.119027,8.6095354 49.1189874)
473	Bruchsal 	Schlachthof	de:08215:1832:2:2	49.11881	8.610038	train	MATCHED	n4204300989	9.3	0.72	Bruchsal Schlachthof	17c	Ri Heidelsheim Nord	Heidelsheim Nord	LINESTRING(8.610038 49.11881,8.6099175 49.1188369)
474	Bruchsal 	Schlachthof	de:08215:1832:7:1	49.118892	8.610613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.610613 49.118892)
475	Bruchsal 	Schlachthof	de:08215:1832:7:2	49.118927	8.610559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.610559 49.118927)
476	Bruchsal 	Schloss	de:08215:32547:0:1	49.127751	8.598943	bus	MATCHED	n3659641877	2.2	0.88	Bruchsal Schloss	125,131,132,183,188,189	Ri Bruchsal Schlossstraße/Bruchsal Kaiserstraße/Bruchsal Bürgerpark/Bruchsal Stadtwerke/Bruchsal Rendezvous	Bruchsal Bürgerpark/Bruchsal Kaiserstraße/Bruchsal Schlossstraße/Bruchsal Siemens/Bruchsal Stadtwerke	LINESTRING(8.598943 49.127751,8.5989141 49.1277468)
477	Bruchsal 	Schlossgarten	de:08215:1857:1:1	49.131202	8.593958		MATCHED	n2372813714	16.4	0.32	Bruchsal Schlossgarten			Bruchsal	LINESTRING(8.593958 49.131202,8.5940473 49.1313371)
478	Bruchsal 	Schlossgarten	de:08215:1857:5:11	49.131449	8.595036		MATCHED	n2372813719	60.7	0.11	Bruchsal Schlossgarten			Bruchsal Stegwiesen	LINESTRING(8.595036 49.131449,8.5943073 49.1317142)
479	Bruchsal 	Schlossgarten	de:08215:1857:5:12	49.131402	8.595054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.595054 49.131402)
480	Bruchsal 	Schlossgarten	de:08215:1857:90:91	49.130579	8.594039		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV S31/S32	Ri Bruchsal Asamstraße		POINT(8.594039 49.130579)
481	Bruchsal 	Schlossgarten	de:08215:1857:90:92	49.130461	8.593733		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					SEV S31/S32	Ri Bruchsal		POINT(8.593733 49.130461)
482	Bruchsal 	Schlossstraße	de:08215:32548:0:1	49.125712	8.594182	bus	MATCHED	n1709783260	1.7	0.85	Bruchsal Schlossstraße	125,131,132,189	Ri Bruchsal J.-Knecht-Gymnasium/Bruchsal	Bruchsal JKG	LINESTRING(8.594182 49.125712,8.5941939 49.1256987)
483	Bruchsal 	Schwabenbrücke	de:08215:12652:0:1	49.117669	8.617287	bus	MATCHED	n3699871337	9.9	0.69	Bruchsal Schwabenbrücke	186,189	Ri Bruchsal Bergstraße	Bruchsal Bergstraße	LINESTRING(8.617287 49.117669,8.6172579 49.1177559)
484	Bruchsal 	Schwabenbrücke	de:08215:12652:0:2	49.117622	8.617197	bus	MATCHED	n3699871338	2.4	0.87	Bruchsal Schwabenbrücke	185,189	Ri Helmsheim Kurpfalzstraße/Heidelsheim Schwimmbad	Heidelsheim Schwimmbad	LINESTRING(8.617197 49.117622,8.6171865 49.1176011)
485	Bruchsal 	Schwetzinger Str.	de:08215:12641:0:1	49.127775	8.585846	bus	MATCHED	n3699797585	49.8	0.37	Bruchsal Schwetzinger Straße	182,183	Ri Bruchsal Schwimmbad	Bruchsal Schwimmbad	LINESTRING(8.585846 49.127775,8.5859449 49.1282181)
486	Bruchsal 	Schwetzinger Str.	de:08215:12641:0:2	49.128198	8.585801	bus	MATCHED	n3699797587	4.0	0.77	Bruchsal Schwetzinger Straße	182,183	Ri Bruchsal Siemens/Bruchsal	Bruchsal Siemens	LINESTRING(8.585801 49.128198,8.5857859 49.1282322)
487	Bruchsal 	Schwimmbad	de:08215:12638:0:1	49.133059	8.588298	bus	MATCHED	n3699797588	15.8	0.45	Bruchsal Schwimmbad	182,183	Ri Bruchsal Schwetzinger Str./Bruchsal Germersheimer Str.	Bruchsal Germersheimer Straße/Bruchsal Schwetzinger Straße	LINESTRING(8.588298 49.133059,8.588289 49.1332006)
488	Bruchsal 	Schönbornstraße	de:08215:32551:1:2	49.12965	8.600111	bus	MATCHED	n611065019	6.2	0.77	Bruchsal Schönbornstraße	183	Ri Bruchsal Schloss	Bruchsal Schloss	LINESTRING(8.600111 49.12965,8.6001921 49.1296662)
489	Bruchsal 	Siemens	de:08215:32593:0:1	49.126993	8.588739	bus	MATCHED	n3699688595	1.5	0.86	Bruchsal Siemens	182,183	Ri Bruchsal Rendezvous	Bruchsal Bahnhof / Hildastraße	LINESTRING(8.588739 49.126993,8.5887547 49.1269849)
490	Bruchsal 	Siemens	de:08215:32593:0:2	49.127028	8.589017	bus	MATCHED	n3699688596	16.4	0.6	Bruchsal Siemens	182,183	Ri Bruchsal Schwetzinger Str.	Bruchsal Schwetzinger Straße	LINESTRING(8.589017 49.127028,8.5888037 49.1270763)
491	Bruchsal 	Siemens Wohnheim	de:08215:32295:0:1	49.114559	8.573539	bus	MATCHED	n3699688593	0.4	0.96	Bruchsal Siemens Wohnheim	180	Ri Bruchsal Eisweiher	Bruchsal Eisweiher	LINESTRING(8.573539 49.114559,8.5735341 49.1145603)
492	Bruchsal 	Siemens Wohnheim	de:08215:32295:0:2	49.114412	8.573063	bus	MATCHED	n3699688592	4.8	0.8	Bruchsal Siemens Wohnheim	180	Ri Bruchsal Florian-Geyer-Str.	Bruchsal Florian-Geyer-Straße	LINESTRING(8.573063 49.114412,8.5730008 49.1143971)
493	Bruchsal 	Silberhölle	de:08215:12624:0:1	49.119356	8.598881	bus	MATCHED	n3699713459	1.4	0.91	Bruchsal Silberhölle	181	Ri Bruchsal Hochstraße	Bruchsal Hochstraße	LINESTRING(8.598881 49.119356,8.5988673 49.1193468)
494	Bruchsal 	Silberhölle	de:08215:12624:0:2	49.119292	8.598764	bus	MATCHED	n3699713460	6.3	0.76	Bruchsal Silberhölle	181	Ri Bruchsal Friedhof	Bruchsal Friedhof	LINESTRING(8.598764 49.119292,8.5987825 49.1193473)
495	Bruchsal 	Speyerer Straße	de:08215:12640:0:1	49.131607	8.583609	bus	MATCHED	n3699797590	4.0	0.83	Bruchsal Speyerer Straße	182,183	Ri Bruchsal Germersheimer Str.	Bruchsal Germersheimer Straße	LINESTRING(8.583609 49.131607,8.5835644 49.1316273)
496	Bruchsal 	Speyerer Straße	de:08215:12640:0:2	49.131837	8.583097	bus	MATCHED	n3699797593	4.8	0.8	Bruchsal Speyerer Straße	182,183	Ri Bruchsal Im Wendelrot	Bruchsal Im Wendelrot	LINESTRING(8.583097 49.131837,8.5830713 49.1318772)
497	Bruchsal 	Sportzentrum	de:08215:12639:1:1	49.135375	8.590194	train	MATCHED	n2276005906	9.4	1.0	Bruchsal Sportzentrum	S33	Ri Bruchsal Am Mantel/Bruchsal	Bruchsal	LINESTRING(8.590194 49.135375,8.5903063 49.1353339)
498	Bruchsal 	Sportzentrum	de:08215:12639:2:2	49.135704	8.589125	train	MATCHED	n2952265603	12.1	1.0	Bruchsal Sportzentrum	S33	Ri Bruchsal Am Mantel	Bruchsal Am Mantel	LINESTRING(8.589125 49.135704,8.5889658 49.135735)
499	Bruchsal 	St. Maria	de:08215:99011	49.120573	8.600542		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.600542 49.120573)
500	Bruchsal 	St. Paul	de:08215:32292:0:1	49.119462	8.591353		MATCHED	n3700694172	0.7	0.87	St. Paul				LINESTRING(8.591353 49.119462,8.5913581 49.1194565)
501	Bruchsal 	St. Paul	de:08215:32292:0:2	49.119433	8.591487		MATCHED	n3700694171	8.0	0.49	St. Paul				LINESTRING(8.591487 49.119433,8.5914496 49.119365)
502	Bruchsal 	Stadtwerke	de:08215:32300:0:1	49.124213	8.584031	bus	MATCHED	n3699688574	75.1	0.33	Bruchsal Stadtwerke	125,180,188,189	Ri Bruchsal K.-Kollwitz-Sch./Bruchsal Bahnstadt	Bruchsal Bahnstadt/Bruchsal Käthe-Kollwitz-Schule	LINESTRING(8.584031 49.124213,8.5833877 49.1236843)
503	Bruchsal 	Stadtwerke	de:08215:32300:0:2	49.123678	8.583151	bus	MATCHED	n2195981587	2.0	0.83	Bruchsal Stadtwerke	125,180,188	Ri Bruchsal Ernst-Blickle-Str./Bruchsal	Bruchsal Paul-Gerhardt-Straße	LINESTRING(8.583151 49.123678,8.5831666 49.1236932)
504	Bruchsal 	Stegwiesen	de:08215:1858:1:1	49.136656	8.598324		MATCHED	n4040952266	40.7	0.08	Bruchsal Stegwiesen			Ubstadt Ort	LINESTRING(8.598324 49.136656,8.5980618 49.1363326)
505	Bruchsal 	Steinackerstr.	de:08215:32291:0:1	49.114588	8.585765	bus	MATCHED	n3699713461	14.2	0.58	Bruchsal Steinackerstraße	181	Ri Bruchsal Weiherberg	Bruchsal Weiherberg	LINESTRING(8.585765 49.114588,8.5859513 49.1146259)
506	Bruchsal 	Südstadt	de:08215:12667:0:1	49.119509	8.568733	bus	MATCHED	n3699688597	12.0	0.51	Bruchsal Südstadt	180	Ri Bruchsal Josef-Heid-Str.	Bruchsal Josef-Heid-Straße	LINESTRING(8.568733 49.119509,8.5685889 49.1194573)
507	Bruchsal 	Tunnelstraße	de:08215:1831:1:1	49.119239	8.594003	train	MATCHED	n1307130787	28.2	0.51	Bruchsal Tunnelstraße	17c	Ri Bruchsal	Bruchsal	LINESTRING(8.594003 49.119239,8.5942383 49.1194405)
508	Bruchsal 	Tunnelstraße	de:08215:1831:2:2	49.119856	8.594991	train	MATCHED	n1234827243	8.4	0.71	Bruchsal Tunnelstraße	17c	Ri Bruchsal Schlachthof	Bruchsal Schlachthof	LINESTRING(8.594991 49.119856,8.5948919 49.1198172)
509	Bruchsal 	Ulmenweg	de:08215:99003	49.115523	8.57		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.57 49.115523)
510	Bruchsal 	Weidenbusch	de:08215:99007	49.128363	8.58254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.58254 49.128363)
511	Bruchsal 	Weiherberg	de:08215:12627:0:1	49.1131	8.585801	bus	MATCHED	n3699713462	48.3	0.4	Bruchsal Weiherberg	181	Ri Bruchsal Weiherbergstraße	Bruchsal Weiherbergstraße	LINESTRING(8.585801 49.1131,8.586312 49.1128233)
512	Bruchsal 	Weiherbergstraße	de:08215:12628:0:1	49.113259	8.590382	bus	MATCHED	n3699713463	17.0	0.59	Bruchsal Weiherbergstraße	181	Ri Bruchsal Liebigstraße	Bruchsal Liebigstraße	LINESTRING(8.590382 49.113259,8.5906095 49.1132927)
513	Bruchsal 	Weiherbergstraße	de:08215:12628:0:2	49.113412	8.590912	bus	MATCHED	n3699713465	7.5	0.74	Bruchsal Weiherbergstraße	181	Ri Bruchsal Flüsselweg	Bruchsal Flüsselweg	LINESTRING(8.590912 49.113412,8.590831 49.113453)
514	Bruchsal 	Weitenruß	de:08215:99012	49.133882	8.607486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.607486 49.133882)
515	Bruchsal 	Württemberger Str.	de:08215:12615:0:1	49.122155	8.602941	bus	MATCHED	n3699871339	19.9	0.53	Bruchsal Württemberger Straße	185,189	Ri Bruchsal Hans-Thoma-Str.	Bruchsal Hans-Thoma-Straße	LINESTRING(8.602941 49.122155,8.603165 49.122053)
516	Bruchsal 	Württemberger Str.	de:08215:12615:0:2	49.122296	8.602851	bus	MATCHED	n3699871342	2.2	0.82	Bruchsal Württemberger Straße	186,189	Ri Bruchsal Bürgerpark	Bruchsal Bürgerpark	LINESTRING(8.602851 49.122296,8.6028761 49.1222852)
517	Bruchsal 	Zaisental	de:08215:12637:0:1	49.130062	8.605097	bus	MATCHED	n3699797594	14.0	0.63	Bruchsal Zaisental	183	Ri Bruchsal Mozartweg	Bruchsal Mozartweg	LINESTRING(8.605097 49.130062,8.6049706 49.1299673)
518	Bruchsal 	Zaisental	de:08215:12637:0:2	49.13002	8.604881	bus	MATCHED	n3699797596	0.3	0.96	Bruchsal Zaisental	182	Ri Bruchsal Beethovenstraße	Bruchsal Beethovenstraße	LINESTRING(8.604881 49.13002,8.6048849 49.1300205)
519	Bruchsal 	Zaisental	de:08215:12637:0:99	49.130103	8.605303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.605303 49.130103)
520	Bruchsal 	Zickstraße	de:08215:12634:0:1	49.132201	8.596707	bus	MATCHED	n3699797599	2.8	0.86	Bruchsal Zickstraße	182	Ri Bruchsal Asamstraße	Bruchsal Asamstraße	LINESTRING(8.596707 49.132201,8.5967288 49.1322222)
521	Bruchsal 	Zickstraße	de:08215:12634:0:2	49.132042	8.596707	bus	MATCHED	n3699797597	0.1	0.97	Bruchsal Zickstraße	183	Ri Bruchsal Schönbornstraße	Bruchsal Schönbornstraße	LINESTRING(8.596707 49.132042,8.596708 49.1320409)
522	Bruchsal 	Ärztehaus Südstadt	de:08215:32334:0:1	49.112865	8.569577	bus	MATCHED	n3699688561	23.6	0.53	Bruchsal Ärztehaus Südstadt	180	Ri Bruchsal Siemens Wohnheim	Bruchsal Siemens Wohnheim	LINESTRING(8.569577 49.112865,8.5693045 49.1127508)
523	Burbach 	Speiglerstraße	de:08215:9302:1:1	48.870568	8.43872	bus	MATCHED	n3184413169	2.8	0.79	Speiglerstraße	154	Ri Schielberg Lamm/Marxzell		LINESTRING(8.43872 48.870568,8.4387559 48.8705767)
524	Busenbach 	Albtherme	de:08215:8505:1:1	48.927201	8.471185		MATCHED	n482984281	1.3	0.82	Busenbach Albtherme				LINESTRING(8.471185 48.927201,8.4711838 48.9271889)
525	Busenbach 	Albtherme	de:08215:8505:1:2	48.927237	8.471311	bus	MATCHED	n482984287	3.0	0.76	Busenbach Albtherme	155	Ri Busenbach Rathausmarkt		LINESTRING(8.471311 48.927237,8.4713379 48.9272166)
526	Busenbach 	Apotheke	de:08215:8502:0:1	48.931734	8.46231	bus	MATCHED	n482984248	2.8	0.77	Busenbach Apotheke	155	Ri Busenbach Oberdorf		LINESTRING(8.46231 48.931734,8.4622722 48.931734)
527	Busenbach 	Apotheke	de:08215:8502:0:2	48.931852	8.462301	bus	MATCHED	n482984249	3.2	0.75	Busenbach Apotheke	155	Ri Busenbach		LINESTRING(8.462301 48.931852,8.4622808 48.9318266)
528	Busenbach 	Oberdorf	de:08215:8503:1:1	48.932472	8.4684	bus	MATCHED	n482984269	1.5	0.84	Busenbach Oberdorf	155	Ri Busenbach Ostendstraße		LINESTRING(8.4684 48.932472,8.4683917 48.9324844)
529	Busenbach 	Oberdorf	de:08215:8503:1:2	48.93266	8.468885	bus	MATCHED	n482984272	1.1	0.86	Busenbach Oberdorf	155	Ri Busenbach Apotheke		LINESTRING(8.468885 48.93266,8.4689002 48.9326582)
530	Busenbach 	Ostendstraße	de:08215:8516:1:1	48.933127	8.472272	bus	MATCHED	n489555514	6.3	0.63	Busenbach Ostendstraße	155	Ri Busenbach Rathausmarkt		LINESTRING(8.472272 48.933127,8.4722904 48.9330713)
531	Busenbach 	Ostendstraße	de:08215:8516:1:2	48.933162	8.472389	bus	MATCHED	n482984291	2.8	0.77	Busenbach Ostendstraße	155	Ri Busenbach Oberdorf		LINESTRING(8.472389 48.933162,8.4724105 48.9331828)
532	Busenbach 	Rathausmarkt	de:08215:8504:1:1	48.9302	8.471562	bus	MATCHED	n482984278	2.4	0.79	Busenbach Rathausmarkt	155	Ri Reichenbach Sportzentrum/Busenbach Albtherme		LINESTRING(8.471562 48.9302,8.4715941 48.9302031)
533	Busenbach 	Rathausmarkt	de:08215:8504:1:2	48.929981	8.471949	bus	MATCHED	n482984282	4.8	0.69	Busenbach Rathausmarkt	155	Ri Reichenbach Sportzentrum/Busenbach Ostendstraße		LINESTRING(8.471949 48.929981,8.4718886 48.9299982)
534	Busenbach 	Schule	de:08215:12670:1:1	48.932802	8.463064		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.463064 48.932802)
535	Büchenau 	Im Grün	de:08215:12649:0:1	49.104315	8.530366	bus	MATCHED	n3364863555	3.9	0.74	Büchenau Im Grün	121,186,187,188	Ri Büchenau Schule	Büchenau Pfarrzentrum/Büchenau Schule	LINESTRING(8.530366 49.104315,8.5303218 49.1042951)
536	Büchenau 	Im Grün	de:08215:12649:0:2	49.104168	8.529872	bus	MATCHED	n3320035973	14.0	0.63	Büchenau Im Grün	121,180,185,187,188	Ri Staffort Zollhausstraße/Spöck Kirche/Bruchsal Dittmannswiesen/Bruchsal Josef-Heid-Str.	Bruchsal Dittmannswiesen	LINESTRING(8.529872 49.104168,8.530024 49.104245)
537	Büchenau 	Mehrzweckhalle (Ersatz)	de:08215:32285:0:1	49.094722	8.53024		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.53024 49.094722)
538	Büchenau 	Mehrzweckhalle (Ersatz)	de:08215:32285:0:2	49.094586	8.530195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.530195 49.094586)
539	Büchenau 	Pfarrzentrum	de:08215:32284:0:1	49.097439	8.529198	bus	MATCHED	n3700248085	5.4	0.78	Büchenau Pfarrzentrum	121,180,185,187,188	Ri Büchenau Schule	Büchenau Schule	LINESTRING(8.529198 49.097439,8.5291448 49.0974046)
540	Büchenau 	Pfarrzentrum	de:08215:32284:0:2	49.097463	8.529072	bus	MATCHED	n3700248086	1.0	0.93	Büchenau Pfarrzentrum	121,186,187,188	Ri Staffort Zollhausstraße/Untergrombach Im Sand	Untergrombach Im Sand	LINESTRING(8.529072 49.097463,8.529085 49.0974654)
541	Büchenau 	Schule	de:08215:32283:0:1	49.101462	8.530716	bus	MATCHED	n3700248087	2.8	0.86	Büchenau Schule	121,180,185,187,188	Ri Büchenau Im Grün	Büchenau Im Grün	LINESTRING(8.530716 49.101462,8.5306931 49.1014417)
542	Büchenau 	Schule	de:08215:32283:0:2	49.101645	8.530671	bus	MATCHED	n3320035983	5.5	0.78	Büchenau Schule	121,186,187,188	Ri Büchenau Pfarrzentrum	Büchenau Im Grün/Büchenau Pfarrzentrum	LINESTRING(8.530671 49.101645,8.530654 49.1015969)
