	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
501	Breuna 	Wolfhager Straße	de:06633:203152::A	51.415241	9.184512	bus	NO_MATCH					120,130	Ri Breuna Am Braunsberg		POINT(9.184512 51.415241)
502	Breuna 	Wolfhager Straße	de:06633:203152::B	51.415244	9.18458	bus	NO_MATCH					120,130	Ri Breuna-Wettesingen Oberlistinger Straße/Breuna-Wettesingen Friedhof		POINT(9.18458 51.415244)
503	Breuna-Oberlistingen 	Arolser Straße	de:06633:203142::A	51.443913	9.239353	bus	MATCHED	n890643981	6.8	0.74	Arolser Straße	121,122,130	Ri Breuna-Oberlistingen Brüderstraße/Breuna Kirchweg	Brüderstraße/Kirchweg	LINESTRING(9.239353 51.443913,9.2394362 51.4439448)
504	Breuna-Oberlistingen 	Arolser Straße	de:06633:203142::B	51.443832	9.239583	bus	MATCHED	n890643975	5.5	0.77	Arolser Straße	121,122,130	Ri Breuna-Niederlistingen	Niederlistingen	LINESTRING(9.239583 51.443832,9.2395836 51.4438816)
505	Breuna-Oberlistingen 	Brüderstraße	de:06633:203143::A	51.443079	9.234214	bus	MATCHED	n479519655	11.8	0.5	Brüderstraße	121,122,130	Ri Breuna-Wettesingen Oberlistinger Straße/Breuna-Wettesingen Friedhof	Friedhof	LINESTRING(9.234214 51.443079,9.2343844 51.4430763)
506	Breuna-Oberlistingen 	Brüderstraße	de:06633:203143::B	51.44298	9.2343	bus	MATCHED	n479519650	3.7	0.73	Brüderstraße	121,122,130	Ri Breuna-Oberlistingen Arolser Straße	Arolser Straße	LINESTRING(9.2343 51.44298,9.2343325 51.4429531)
507	Breuna-Wettersingen 	Oberlistinger Straße	de:06633:203153::A	51.450362	9.190053	bus	NO_MATCH					130	Ri Breuna Wolfhager Straße		POINT(9.190053 51.450362)
508	Breuna-Wettersingen 	Oberlistinger Straße	de:06633:203153::B	51.450293	9.189983	bus	NO_MATCH					130	Ri Breuna-Oberlistingen Brüderstraße		POINT(9.189983 51.450293)
509	Breuna-Wettesingen 	Friedhof	de:06633:203145::A	51.450937	9.188278	bus	MATCHED	n762322419	1.9	0.82	Friedhof	120,121	Ri Breuna-Wettesingen Obere Straße	Obere Straße	LINESTRING(9.188278 51.450937,9.1882769 51.4509543)
510	Breuna-Wettesingen 	Friedhof	de:06633:203145::B	51.45148	9.18795	bus	MATCHED	n772822247	4.9	0.68	Friedhof	120,121,122	Ri Breuna-Oberlistingen Brüderstraße/Breuna Kirchweg/Breuna Wolfhager Straße		LINESTRING(9.18795 51.45148,9.1878932 51.4514541)
511	Breuna-Wettesingen 	Kirche	de:06633:203146::A	51.452581	9.182905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.182905 51.452581)
512	Breuna-Wettesingen 	Kirche	de:06633:203146::AST	51.452563	9.182803		MATCHED	n898742675	10.7	0.42	Kirche				LINESTRING(9.182803 51.452563,9.1826792 51.4526205)
513	Breuna-Wettesingen 	Kirche	de:06633:203146::B	51.452581	9.182905		MATCHED	n898743463	13.0	0.38	Kirche				LINESTRING(9.182905 51.452581,9.1830124 51.4524854)
514	Breuna-Wettesingen 	Obere Straße	de:06633:203147::A	51.45132	9.184236	bus	MATCHED	n6033751281	4.7	0.69	Obere Straße	120,121	Ri Breuna-Wettesingen Friedhof	Friedhof	LINESTRING(9.184236 51.45132,9.1841994 51.4513555)
515	Breuna-Wettesingen 	Obere Straße	de:06633:203147::B	51.451422	9.1841	bus	MATCHED	n6033751278	3.7	0.73	Obere Straße	120,121	Ri War-Calenberg Abzw. Burg	Abzweig Burg	LINESTRING(9.1841 51.451422,9.1840686 51.4514486)
516	Calden 	Am Tower	de:06633:201435::A	51.41667	9.394411	bus	MATCHED	n11423386499	2.1	0.81	Am Tower	47	Ri Calden-Flughafen Kassel Terminal		LINESTRING(9.394411 51.41667,9.3944364 51.41666)
517	Calden 	Flugplatz	de:06633:203172::A	51.404924	9.378659		MATCHED	n5830451697	3.1	0.7	Flugplatz			Gasthaus Wilhelmshöhe/Terminal	LINESTRING(9.378659 51.404924,9.3786396 51.4048993)
518	Calden 	Flugplatz	de:06633:203172::B	51.40494	9.37854		MATCHED	w616745010	2.1	0.8	Flugplatz			Gasthaus Wilhelmshöhe/Terminal	LINESTRING(9.37854 51.40494,9.37851415 51.40494925)
519	Calden 	Gasthaus Wilhelmshöhe	de:06633:203170::A	51.408856	9.401187	bus	MATCHED	n911883485	3.2	0.75	Gasthaus Wilhelmshöhe	100,132,133,47	Ri Calden Am Tower/Calden-Flughafen Kassel Terminal/Calden Schachter Straße/Calden Rathaus/Calden-Westuffeln Mitte	Flugplatz/Mitte/Rathaus/Schachter Straße/Terminal	LINESTRING(9.401187 51.408856,9.4011453 51.4088444)
520	Calden 	Gasthaus Wilhelmshöhe	de:06633:203170::B	51.40801	9.40121	bus	MATCHED	n1252129625	3.1	0.84	Gasthaus Wilhelmshöhe	100,132,133,47,N49	Ri Calden Wilhelmsthaler Straße	Wilhelmsthaler Straße	LINESTRING(9.40121 51.40801,9.4011854 51.4080334)
521	Calden 	Görlitzer Straße	de:06633:201430::A	51.41157	9.39454	bus	MATCHED	n1034908142	6.4	0.76	Görlitzer Straße	132,133,46	Ri Calden-Flughafen Kassel Terminal/Calden Rathaus/Grebenstein-Schachten Rittergut/Calden-Meimbressen Ulmenweg/Calden Gasthaus Wilhelmshöhe/Calden-Westuffeln Mitte	Gasthaus Wilhelmshöhe/Mitte/Schachten/Terminal/Ulmenweg	LINESTRING(9.39454 51.41157,9.3945154 51.4116255)
522	Calden 	Görlitzer Straße	de:06633:201430::B	51.41156	9.39464	bus	MATCHED	n911145175	4.1	0.82	Görlitzer Straße	132,133,46	Ri Calden Schachter Straße	Schachter Straße	LINESTRING(9.39464 51.41156,9.394637 51.4115967)
523	Calden 	Impfzentrum	de:06633:203154::A	51.403635	9.372014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.372014 51.403635)
524	Calden 	Kaiserplatz	de:06633:203167::A	51.401074	9.400846	bus	MATCHED	n962841900	3.7	0.82	Kaiserplatz	47	Ri Calden Wilhelmsthaler Straße	Wilhelmsthaler Straße	LINESTRING(9.400846 51.401074,9.4008061 51.4010524)
525	Calden 	Kaiserplatz	de:06633:203167::B	51.401002	9.40086	bus	MATCHED	n1206075847	1.6	0.83	Kaiserplatz	132,133,47,N49	Ri Calden-Wilhelmsthal/Calden Wilhelmsthaler Straße/Calden-Meimbressen Ulmenweg	Wilhelmsthal/Wilhelmsthaler Straße	LINESTRING(9.40086 51.401002,9.4008766 51.4009916)
526	Calden 	Oberweg	de:06633:203171::A	51.409657	9.406311	bus	MATCHED	n1041177116	6.6	0.63	Oberweg	133,46	Ri Grebenstein-Burguffeln Mitte/Grebenstein-Burguffeln Schulplatz	Markt/Mitte	LINESTRING(9.406311 51.409657,9.4063769 51.4096998)
527	Calden 	Oberweg	de:06633:203171::B	51.410373	9.406964	bus	MATCHED	n1027170451	1.1	0.91	Oberweg	133,46	Ri Calden Rathaus	Rathaus/Schachter Straße	LINESTRING(9.406964 51.410373,9.4069731 51.4103809)
528	Calden 	Rathaus	de:06633:201433::A	51.409654	9.401478	bus	MATCHED	n3675079775	22.6	0.54	Rathaus	133,46	Ri Calden Schachter Straße/Calden-Flughafen Kassel Terminal	Schachter Straße/Terminal	LINESTRING(9.401478 51.409654,9.4018024 51.409637)
529	Calden 	Rathaus	de:06633:201433::B	51.40937	9.403027	bus	MATCHED	n3675081530	8.9	0.71	Rathaus	133,46	Ri Calden Oberweg	Oberweg/Schäferberg	LINESTRING(9.403027 51.40937,9.402914 51.4094082)
530	Calden 	Schachter Straße	de:06633:201431::A	51.410829	9.400041	bus	MATCHED	n911884102	4.0	0.82	Schachter Straße	132,133,46	Ri Calden Görlitzer Straße	Görlitzer Straße	LINESTRING(9.400041 51.410829,9.3999844 51.410837)
531	Calden 	Schachter Straße	de:06633:201431::B	51.410956	9.399754	bus	MATCHED	n1027000339	6.2	0.77	Schachter Straße	132,133,46	Ri Calden Rathaus/Calden Gasthaus Wilhelmshöhe/Grebenstein-Schachten Rittergut	Gasthaus Wilhelmshöhe/Oberweg	LINESTRING(9.399754 51.410956,9.3997877 51.4109044)
532	Calden 	Schule	de:06633:203168::A	51.39988	9.400318	bus	MATCHED	n1164777636	4.8	0.69	Schule	132,133	Ri Calden Kaiserplatz/Calden Wilhelmsthaler Straße	Kaiserplatz/Wilhelmsthaler Straße	LINESTRING(9.400318 51.39988,9.4002623 51.399906)
533	Calden 	Schule	de:06633:203168::B	51.39766	9.400328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.400328 51.39766)
534	Calden 	Wilhelmsthaler Straße	de:06633:203169::A	51.406706	9.401772	bus	MATCHED	n1254651267	2.9	0.85	Wilhelmsthaler Straße	100,132,133,47	Ri Calden Gasthaus Wilhelmshöhe	Gasthaus Wilhelmshöhe	LINESTRING(9.401772 51.406706,9.4017567 51.4067304)
535	Calden 	Wilhelmsthaler Straße	de:06633:203169::B	51.406248	9.401754	bus	MATCHED	n1251301051	2.2	0.87	Wilhelmsthaler Straße	100,132,133,47,N49	Ri Calden Kaiserplatz/Calden Schule/Calden-Wilhelmsthal	Kaiserplatz/Schule	LINESTRING(9.401754 51.406248,9.4017309 51.4062341)
536	Calden-Ehrsten 	Dorfplatz	de:06633:201434::A	51.393693	9.345448	bus	MATCHED	n7847119885	5.6	0.67	Dorfplatz	133,46	Ri Calden-Ehrsten Fürstenwalder Straße/Calden-Ehrsten Konzertscheune	Fürstenwalder Straße/Konzertscheune	LINESTRING(9.345448 51.393693,9.3454492 51.3937438)
537	Calden-Ehrsten 	Dorfplatz	de:06633:201434::B	51.3937	9.345366		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.345366 51.3937)
538	Calden-Ehrsten 	Fürstenwalder Straße	de:06633:203161::A	51.393542	9.350279	bus	MATCHED	n369486978	4.9	0.68	Fürstenwalder Straße	133,46	Ri Calden-Ehrsten Schutzhof/Calden-Ehrsten Dorfplatz	Schutzhof	LINESTRING(9.350279 51.393542,9.350232 51.3935747)
539	Calden-Ehrsten 	Fürstenwalder Straße	de:06633:203161::AST	51.39365	9.350236		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.350236 51.39365)
540	Calden-Ehrsten 	Fürstenwalder Straße	de:06633:203161::B	51.393623	9.35038		MATCHED	n1106220353	4.0	0.65	Fürstenwalder Straße			Dorfplatz/Siedlung	LINESTRING(9.35038 51.393623,9.3503296 51.3936408)
541	Calden-Ehrsten 	Konzertscheune	de:06633:203179::A	51.395628	9.349935	bus	MATCHED	n974005126	9.0	0.56	Konzertscheune	133,46,N49	Ri Calden-Meimbressen Hauptstraße	Hauptstraße	LINESTRING(9.349935 51.395628,9.3499438 51.3957086)
542	Calden-Ehrsten 	Konzertscheune	de:06633:203179::B	51.395872	9.349621	bus	MATCHED	n369486972	5.9	0.65	Konzertscheune	133,46	Ri Calden-Ehrsten Dorfplatz	Dorfplatz/Siedlung	LINESTRING(9.349621 51.395872,9.34955 51.395902)
543	Calden-Ehrsten 	Schutzhof	de:06633:203162::A	51.392379	9.354551	bus	MATCHED	n795001804	16.7	0.43	Schutzhof	133,46,N49	Ri Calden-Ehrsten Konzertscheune/Calden-Ehrsten Fürstenwalder Straße	Siedlung	LINESTRING(9.354551 51.392379,9.3545203 51.3922303)
544	Calden-Ehrsten 	Schutzhof	de:06633:203162::B	51.392008	9.355224	bus	MATCHED	n1250084096	16.9	0.43	Schutzhof	133,46	Ri Calden-Fürstenwald Siedlung	Fürstenwalder Straße	LINESTRING(9.355224 51.392008,9.3553437 51.3921408)
545	Calden-Ehrsten 	Siedlung	de:06633:203165::A	51.394279	9.344106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.344106 51.394279)
546	Calden-Ehrsten 	Siedlung	de:06633:203165::AST	51.39431	9.342943		MATCHED	n747362277	0.3	0.91	Siedlung			Fürstenwalder Straße/Konzertscheune	LINESTRING(9.342943 51.39431,9.3429453 51.3943124)
547	Calden-Ehrsten 	Siedlung	de:06633:203165::B	51.394279	9.344106		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.344106 51.394279)
548	Calden-Flughafen 	Kassel Terminal	de:06633:201432::A	51.416115	9.386045	bus	MATCHED	n2255970002	7.1	0.62	Terminal	100,132,133,46,47,N49	Ri Calden Gasthaus Wilhelmshöhe/Calden-Westuffeln Mitte/Calden-Meimbressen Ulmenweg/Calden Görlitzer Straße/Calden Rathaus	Flugplatz/Gasthaus Wilhelmshöhe/Görlitzer Straße/Mitte/Rathaus/Schachter Straße/Ulmenweg	LINESTRING(9.386045 51.416115,9.385965 51.4160746)
549	Calden-Flughafen 	Kassel Terminal	de:06633:201432::B	51.415999	9.386013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.386013 51.415999)
550	Calden-Fürstenwald 	Bahnhof	de:06633:203155::1	51.380436	9.360282	train	MATCHED	n4008432862	15.6	0.39	Calden-Fürstenwald	RT4	Ri Ahnatal-Weimar Bahnhof/Zierenberg Bahnhof	Ahnatal-Weimar/Zierenberg	LINESTRING(9.360282 51.380436,9.360064 51.3804011)
551	Calden-Fürstenwald 	Bahnhof	de:06633:203155::A	51.380478	9.360397	bus	MATCHED_THOUGH_OSM_NO_NAME	w533162723	3.4	0.76	Bahnhof	133,46	Ri Calden-Fürstenwald Mitte	Mitte	LINESTRING(9.360397 51.380478,9.36036301906663 51.3805004318627)
552	Calden-Fürstenwald 	Mitte	de:06633:203164::A	51.383668	9.364994	bus	MATCHED	n908466056	4.8	0.7	Mitte	133,46,N49	Ri Calden-Fürstenwald Siedlung	Siedlung	LINESTRING(9.364994 51.383668,9.36504 51.3837)
553	Calden-Fürstenwald 	Mitte	de:06633:203164::AST	51.38369	9.365085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.365085 51.38369)
554	Calden-Fürstenwald 	Mitte	de:06633:203164::B	51.383636	9.365099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					133,46	Ri Calden-Fürstenwald Bahnhof/Ahnatal-Weimar Einkaufszentrum		POINT(9.365099 51.383636)
555	Calden-Fürstenwald 	Siedlung	de:06633:203163::A	51.387153	9.364538	bus	MATCHED	n908466244	5.1	0.69	Siedlung	133,46,N49	Ri Calden-Ehrsten Schutzhof	Schutzhof	LINESTRING(9.364538 51.387153,9.364558 51.3871969)
556	Calden-Fürstenwald 	Siedlung	de:06633:203163::B	51.387153	9.364394	bus	MATCHED	n908466172	10.5	0.54	Siedlung	133,46	Ri Calden-Fürstenwald Mitte	Mitte	LINESTRING(9.364394 51.387153,9.3643685 51.3870597)
557	Calden-Meimbressen 	Hauptstraße	de:06633:203174::A	51.404088	9.352285	bus	MATCHED	n369469539	0.9	0.88	Hauptstraße	133,46,N49	Ri Calden-Meimbressen Kirche	Kirche	LINESTRING(9.352285 51.404088,9.3522734 51.4040841)
558	Calden-Meimbressen 	Hauptstraße	de:06633:203174::B	51.403863	9.352312	bus	MATCHED	n369469538	0.6	0.9	Hauptstraße	133,46	Ri Calden-Ehrsten Konzertscheune	Kirche/Konzertscheune	LINESTRING(9.352312 51.403863,9.3523101 51.403858)
559	Calden-Meimbressen 	Kirche	de:06633:203180::A	51.404926	9.354634	bus	MATCHED	n369469527	7.6	0.6	Kirche	133,46,N49	Ri Calden-Meimbressen Ulmenweg	Ulmenweg	LINESTRING(9.354634 51.404926,9.3546374 51.404858)
560	Calden-Meimbressen 	Kirche	de:06633:203180::B	51.405114	9.354794	bus	MATCHED	n998763072	4.2	0.71	Kirche	133,46	Ri Calden-Meimbressen Hauptstraße	Hauptstraße	LINESTRING(9.354794 51.405114,9.3547845 51.4050764)
561	Calden-Meimbressen 	Ulmenweg	de:06633:203159::A	51.40553	9.35778	bus	MATCHED	n998763109	5.5	0.68	Ulmenweg	133,46,N49	Ri Calden-Flughafen Kassel Terminal/Calden Görlitzer Straße	Terminal	LINESTRING(9.35778 51.40553,9.3577517 51.4055758)
562	Calden-Meimbressen 	Ulmenweg	de:06633:203159::B	51.40594	9.3584	bus	MATCHED	n998763135	8.3	0.59	Ulmenweg	133,46	Ri Calden-Meimbressen Kirche	Kirche	LINESTRING(9.3584 51.40594,9.3584205 51.4060138)
563	Calden-Obermeiser 	Brücke	de:06633:203178::A	51.442159	9.302138	bus	MATCHED	n937187038	2.4	0.79	Brücke	131,132,47	Ri Liebenau-Niedermeiser Apotheke	Apotheke	LINESTRING(9.302138 51.442159,9.3021037 51.4421624)
564	Calden-Obermeiser 	Brücke	de:06633:203178::B	51.441881	9.301767	bus	MATCHED	n937187050	4.3	0.7	Brücke	131,132,47	Ri Calden-Obermeiser Mitte	Obermeiser	LINESTRING(9.301767 51.441881,9.3017092 51.4418661)
565	Calden-Obermeiser 	Mitte	de:06633:203177::A	51.440695	9.301899	bus	MATCHED	n937187079	3.4	0.74	Mitte	131,132,47	Ri Calden-Obermeiser Brücke	Brücke	LINESTRING(9.301899 51.440695,9.3019477 51.4406919)
566	Calden-Obermeiser 	Mitte	de:06633:203177::B	51.440678	9.301409	bus	MATCHED	n937187028	2.7	0.77	Mitte	131,132,47	Ri Calden-Westuffeln Abzweig Mühlenberg/Calden-Westuffeln Mühlenberg	Abzw. Mühlenberg/Mühlenberg	LINESTRING(9.301409 51.440678,9.3014352 51.4406595)
567	Calden-Westuffeln 	Abzweig Mühlenberg	de:06633:203160::A	51.437062	9.312517	bus	MATCHED	n482661707	7.5	0.51	Abzw. Mühlenberg	132,47	Ri Calden-Obermeiser Mitte	Obermeiser	LINESTRING(9.312517 51.437062,9.3124118 51.437047)
568	Calden-Westuffeln 	Abzweig Mühlenberg	de:06633:203160::B	51.436954	9.312573	bus	MATCHED	n1282865578	12.9	0.41	Abzw. Mühlenberg	132,47	Ri Calden-Westuffeln Mitte	Mitte	LINESTRING(9.312573 51.436954,9.3123907 51.4369792)
569	Calden-Westuffeln 	Feuerwehr	de:06633:203176::A	51.43688	9.32527	bus	MATCHED	n482511328	7.8	0.59	Feuerwehr	131,132	Ri Calden-Westuffeln Mühlenberg	Mühlenberg	LINESTRING(9.32527 51.43688,9.3252022 51.4369361)
570	Calden-Westuffeln 	Feuerwehr	de:06633:203176::B	51.43687	9.32498	bus	MATCHED	n1226925932	2.5	0.79	Feuerwehr	131,132	Ri Calden-Westuffeln Mitte	Mitte	LINESTRING(9.32498 51.43687,9.3249869 51.4368921)
571	Calden-Westuffeln 	Grebensteiner Straße	de:06633:203156::A	51.436206	9.332731	bus	MATCHED	n864003278	5.2	0.69	Grebensteiner Straße	131	Ri Calden-Westuffeln Mitte	Mitte	LINESTRING(9.332731 51.436206,9.3327993 51.4362249)
572	Calden-Westuffeln 	Grebensteiner Straße	de:06633:203156::B	51.436081	9.332659	bus	MATCHED	n610842128	7.7	0.61	Grebensteiner Straße	131	Ri Grebenstein-Friedrichsthal	Friedrichsthal	LINESTRING(9.332659 51.436081,9.332548 51.436082)
573	Calden-Westuffeln 	Mitte	de:06633:203175::A	51.43441	9.32463	bus	MATCHED	n1291480066	4.9	0.68	Mitte	131,132,47	Ri Calden-Westuffeln Abzweig Mühlenberg/Calden-Westuffeln Feuerwehr	Abzw. Mühlenberg/Feuerwehr	LINESTRING(9.32463 51.43441,9.3246686 51.434373)
574	Calden-Westuffeln 	Mitte	de:06633:203175::B	51.43406	9.32505	bus	MATCHED	n482682201	6.5	0.75	Mitte	131,132,47	Ri Calden-Flughafen Kassel Terminal/Calden Gasthaus Wilhelmshöhe/Calden Görlitzer Straße/Calden-Westuffeln Grebensteiner Straße	Grebensteiner Straße/Görlitzer Straße/Terminal	LINESTRING(9.32505 51.43406,9.3250913 51.4340076)
575	Calden-Westuffeln 	Mühlenberg	de:06633:203158::A	51.43881	9.31602	bus	MATCHED	n1291480070	2.1	0.82	Mühlenberg	131,132	Ri Calden-Obermeiser Mitte	Obermeiser	LINESTRING(9.31602 51.43881,9.3160501 51.4388123)
576	Calden-Westuffeln 	Mühlenberg	de:06633:203158::B	51.43879	9.31642	bus	MATCHED	n482661689	3.3	0.76	Mühlenberg	131,132	Ri Calden-Westuffeln Feuerwehr	Feuerwehr	LINESTRING(9.31642 51.43879,9.3164318 51.4388191)
577	Espenau-Hohenkirchen 	Anker	de:06633:203227::A	51.401661	9.472357	bus	MATCHED	n662837434	2.0	0.76	Hohenkirchen Anker, Espenau	172	Ri Immenhausen Mitte		LINESTRING(9.472357 51.401661,9.4723383 51.4016475)
578	Espenau-Hohenkirchen 	Anker	de:06633:203227::B	51.401499	9.47224	bus	MATCHED	n662837420	15.9	0.41	Hohenkirchen Anker, Espenau	172	Ri Espenau-Hohenkirchen Mitte		LINESTRING(9.47224 51.401499,9.4721584 51.4016327)
579	Espenau-Hohenkirchen 	Buchenstraße	de:06633:203221::A	51.396409	9.475133	bus	MATCHED	n662837417	12.3	0.5	Buchenstraße	172,47	Ri Espenau-Hohenkirchen Mitte	Mitte	LINESTRING(9.475133 51.396409,9.4750944 51.3963008)
580	Espenau-Hohenkirchen 	Buchenstraße	de:06633:203221::B	51.396239	9.474973	bus	MATCHED	n456658695	7.8	0.73	Buchenstraße	172,47,N49	Ri Vellmar Nord/Espenau-Hohenkirchen Siedlung	Vellmar Nord	LINESTRING(9.474973 51.396239,9.4749567 51.3963086)
581	Espenau-Hohenkirchen 	Gemeindeverwaltung	de:06633:203220::A	51.398611	9.473101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.473101 51.398611)
582	Espenau-Hohenkirchen 	Gemeindeverwaltung	de:06633:203220::AST	51.39878	9.47309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.47309 51.39878)
583	Espenau-Hohenkirchen 	Gemeindeverwaltung	de:06633:203220::B	51.398611	9.473101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.473101 51.398611)
584	Espenau-Hohenkirchen 	Grebensteiner Straße	de:06633:203232::A	51.399344	9.469502		MATCHED_THOUGH_OSM_NO_NAME	n7885135888	14.4	0.09					LINESTRING(9.469502 51.399344,9.4696461 51.3994376)
585	Espenau-Hohenkirchen 	Grebensteiner Straße	de:06633:203232::AST	51.399335	9.46791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46791 51.399335)
586	Espenau-Hohenkirchen 	Grebensteiner Straße	de:06633:203232::B	51.399344	9.469502		MATCHED_THOUGH_OSM_NO_NAME	n7885135891	13.6	0.1					LINESTRING(9.469502 51.399344,9.4695608 51.3994605)
587	Espenau-Hohenkirchen 	Lohbachsfeld	de:06633:203233::A	51.398905	9.47799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.47799 51.398905)
588	Espenau-Hohenkirchen 	Lohbachsfeld	de:06633:203233::AST	51.398767	9.477988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.477988 51.398767)
589	Espenau-Hohenkirchen 	Lohbachsfeld	de:06633:203233::B	51.398905	9.47799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.47799 51.398905)
590	Espenau-Hohenkirchen 	Mitte	de:06633:203222::A	51.39867	9.473964	bus	MATCHED	n662837419	1.4	0.86	Mitte	172,47	Ri Espenau-Hohenkirchen Siedlung/Espenau-Hohenkirchen Anker	Siedlung	LINESTRING(9.473964 51.39867,9.4739472 51.3986628)
591	Espenau-Hohenkirchen 	Mitte	de:06633:203222::B	51.398599	9.473819	bus	MATCHED	n622424179	1.1	0.88	Mitte	172,47,N49	Ri Espenau-Hohenkirchen Buchenstraße	Buchenstraße	LINESTRING(9.473819 51.398599,9.4738328 51.3986039)
592	Espenau-Hohenkirchen 	Planweg	de:06633:203234::A	51.396471	9.466556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466556 51.396471)
593	Espenau-Hohenkirchen 	Planweg	de:06633:203234::AST	51.3963	9.466432		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466432 51.3963)
594	Espenau-Hohenkirchen 	Planweg	de:06633:203234::B	51.396471	9.466556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.466556 51.396471)
595	Espenau-Hohenkirchen 	Schlehenweg	de:06633:203235::A	51.394345	9.469824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469824 51.394345)
596	Espenau-Hohenkirchen 	Schlehenweg	de:06633:203235::AST	51.394375	9.469865		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469865 51.394375)
597	Espenau-Hohenkirchen 	Schlehenweg	de:06633:203235::B	51.394345	9.469824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469824 51.394345)
598	Espenau-Hohenkirchen 	Siedlung	de:06633:203223::A	51.395117	9.465737	bus	MATCHED	n662837422	3.1	0.77	Siedlung	172,47	Ri Espenau-Mönchehof Goethestraße	Goethestraße	LINESTRING(9.465737 51.395117,9.46575 51.39509)
599	Espenau-Hohenkirchen 	Siedlung	de:06633:203223::B	51.394667	9.465862	bus	MATCHED	n621098802	47.1	0.24	Siedlung	172,47,N49	Ri Espenau-Hohenkirchen Mitte/Espenau-Hohenkirchen Buchenstraße/Espenau-Hohenkirchen Anker	Mitte	LINESTRING(9.465862 51.394667,9.4658953 51.3950897)
600	Espenau-Hohenkirchen 	Ulmenstraße	de:06633:203236::A	51.393975	9.472651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472651 51.393975)
601	Espenau-Hohenkirchen 	Ulmenstraße	de:06633:203236::AST	51.39375	9.4726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.4726 51.39375)
602	Espenau-Hohenkirchen 	Ulmenstraße	de:06633:203236::B	51.393975	9.472651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.472651 51.393975)
603	Espenau-Mönchehof 	Bahnhof	de:06633:203240::1	51.390893	9.455742	train	MATCHED	n1024767494	16.3	0.43	Espenau-Mönchehof	RT1	Ri Vellmar-Obervellmar Bahnhof/Kassel Hauptbahnhof	Vellmar-Obervellmar	LINESTRING(9.455742 51.390893,9.4555596 51.3908008)
604	Espenau-Mönchehof 	Bahnhof	de:06633:203240::3	51.390622	9.455944	train	MATCHED	n4313541910	23.6	0.31	Espenau-Mönchehof	RT1	Ri Immenhausen Bahnhof		LINESTRING(9.455944 51.390622,9.4556913 51.3907646)
605	Espenau-Mönchehof 	Bahnhof	de:06633:203240::A	51.390702	9.456774	bus	MATCHED	n527956916	1.2	0.86	Bahnhof	172,47	Ri Espenau-Mönchehof Thüringer Straße/Espenau-Mönchehof Goethestraße	Goethestraße/Thüringer Straße	LINESTRING(9.456774 51.390702,9.456785 51.3907102)
606	Espenau-Mönchehof 	Bahnhof	de:06633:203240::B	51.39027	9.45596		MATCHED	n1995200582	78.4	0.07	Espenau-Mönchehof			Immenhausen	LINESTRING(9.45596 51.39027,9.4555479 51.3909262)
607	Espenau-Mönchehof 	Bahnhofstraße	de:06633:203237::A	51.387924	9.45489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.45489 51.387924)
608	Espenau-Mönchehof 	Bahnhofstraße	de:06633:203237::AST	51.387875	9.454945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.454945 51.387875)
609	Espenau-Mönchehof 	Bahnhofstraße	de:06633:203237::B	51.387924	9.45489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.45489 51.387924)
610	Espenau-Mönchehof 	Einkaufszentrum	de:06633:203238::A	51.390714	9.465348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.465348 51.390714)
611	Espenau-Mönchehof 	Einkaufszentrum	de:06633:203238::AST	51.39075	9.46545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.46545 51.39075)
