	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
262	Hamm	Fangstraße	de:05915:7083:0:2	51.647248	7.758587	bus	MATCHED	w962679537	58.1	1.0	Fangstraße	E-35,E-56,E-57,E-58,Ring	Ri Hamm Waldstraße/Hamm Große Werlstraße/Hamm Kasino	Waldstraße	LINESTRING(7.758587 51.647248,7.7582547 51.64772775)
263	Hamm	Fasanenstraße	de:05915:7396:0:1	51.688806	7.853521	bus	MATCHED	w961373670	12.9	1.0	Fasanenstraße	5,N5,Ring	Ri Hamm Ludwig-Teleky-Straße/Hamm Sankt-Georgs-Platz	Sankt-Georgs-Platz	LINESTRING(7.853521 51.688806,7.8533343 51.6888045)
264	Hamm	Fasanenstraße	de:05915:7396:0:2	51.688873	7.853225	bus	MATCHED	w961373671	11.5	1.0	Fasanenstraße	5,E-65,E-70,E-76,Ring	Ri Hamm Sankt-Georgs-Platz/Hamm Ludwig-Teleky-Straße	Ludwig-Teleky-Straße	LINESTRING(7.853225 51.688873,7.8533711 51.68892305)
265	Hamm	Feldstraße	de:05915:7408:0:1	51.663644	7.753207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.753207 51.663644)
266	Hamm	Fichtestraße	de:05915:7739:0:1	51.684117	7.844457	bus	MATCHED	w961373665	4.3	1.0	Fichtestraße	13,5,6,E-70,E-72,N5,Ring	Ri Hamm Ludwig-Teleky-Straße/Hamm Friedhof Mark	Friedhof Mark/Ludwig-Teleky-Straße	LINESTRING(7.844457 51.684117,7.84439435 51.68411785)
267	Hamm	Fichtestraße	de:05915:7739:0:2	51.684161	7.844305	bus	MATCHED	w961373666	5.9	1.0	Fichtestraße	13,5,6,E-54,E-65,E-70,E-76,Ring	Ri Hamm Hochsch. Hamm-Lippstadt	Hochschule Hamm-Lippstadt	LINESTRING(7.844305 51.684161,7.84436655 51.68419775)
268	Hamm	Figge	de:05915:7397:0:1	51.651495	7.930651	bus	MATCHED	n4213542252	6.0	1.0	Figge	E-36,T28	Ri Norddinker Teinertstraße/Norddinker In der Brei/Hamm Frielinghauser Straße	Frielinghauser Straße/In der Brei/Teinertstraße	LINESTRING(7.930651 51.651495,7.9306023 51.6515397)
269	Hamm	Finkenstraße	de:05915:7085:0:1	51.706673	7.757015	bus	MATCHED	n2937249759	14.0	1.0	Finkenstraße	2,E-95	Ri Hamm Hövel Uhlenfeld	Hövel Uhlenfeld	LINESTRING(7.757015 51.706673,7.7569745 51.7065496)
270	Hamm	Finkenstraße	de:05915:7085:0:2	51.70635	7.7568	bus	MATCHED	n2937249758	12.8	1.0	Finkenstraße	2,N2	Ri Hamm Höveler Friedhof	Höveler Friedhof	LINESTRING(7.7568 51.70635,7.7568112 51.7064649)
271	Hamm	Flaßkamp	de:05915:7087:0:1	51.690126	7.778225	bus	MATCHED	n2429999738	7.6	1.0	Flaßkamp	10,2,E-57,N2,R14,T14	Ri Hamm Ulanenstraße/Hamm Bromberger Straße	Ulanenstraße	LINESTRING(7.778225 51.690126,7.778205 51.6901931)
272	Hamm	Flaßkamp	de:05915:7087:0:2	51.690204	7.778162	bus	MATCHED	n2088304923	26.3	1.0	Flaßkamp	11,2,E-57,E-74,R14,T14	Ri Hamm Bromberger Straße/Hamm Radbodstraße/Hamm Ulanenstraße	Bromberger Straße/Radbodstraße	LINESTRING(7.778162 51.690204,7.7779527 51.6904018)
273	Hamm	Flugplatz/Lippeaue	de:05915:7088:0:1	51.688361	7.810663	bus	MATCHED	w960702339	8.5	1.0	Flugplatz/Lippeaue	10,11,12,2,26,32,353,4,6,E-81,E-95,N2,N4,R14,R37,S10,T14	Ri Hamm Mattenbecke/Hamm Karlsplatz/Hamm Großer Sandweg/Hamm Westberger Weg/Hamm Heessener Straße/Hamm Schlagenkamp/Hamm Nordstraße	Großer Sandweg/Heessener Straße/Karlsplatz/Schlagenkamp/Westberger Weg	LINESTRING(7.810663 51.688361,7.81064275 51.68828575)
274	Hamm	Flugplatz/Lippeaue	de:05915:7088:0:2	51.688026	7.810366	bus	MATCHED	w960702342	8.2	1.0	Flugplatz/Lippeaue	10,11,12,2,26,32,353,4,6,E-71,E-74,E-80,N2,N4,R37	Ri Hamm Nordstraße	Nordstraße	LINESTRING(7.810366 51.688026,7.81032525839552 51.6880954648607)
275	Hamm	Flugplatz/Lippeaue	de:05915:7088:0:3	51.688305	7.808615	bus	MATCHED	n2155837301	3.0	1.0	Flugplatz/Lippeaue	R14,S10,T14	Ri Hamm Bänklerweg	Bänklerweg	LINESTRING(7.808615 51.688305,7.8085724 51.6883123)
276	Hamm	Franz-Steimann-Straße	de:05915:7398:0:1	51.675121	7.872611	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					13	Ri Hamm Mennenkamp/Hamm Kirchweg		POINT(7.872611 51.675121)
277	Hamm	Franz-Steimann-Straße	de:05915:7398:0:2	51.675104	7.872512	bus	MATCHED	w961816480	39.3	1.0	Franz-Steinman-Straße	E-54	Ri Hamm Kirchweg	Kirchweg/Mennenkamp	LINESTRING(7.872512 51.675104,7.8730503 51.67498895)
278	Hamm	Freiligrathstraße	de:05915:7090:0:1	51.687074	7.74628	bus	MATCHED	n1374414548	7.8	1.0	Freiligrathstraße	S10,T114	Ri Hamm Haberkampstraße	Haberkampstraße	LINESTRING(7.74628 51.687074,7.74618 51.6871061)
279	Hamm	Freiligrathstraße	de:05915:7090:0:2	51.68689	7.745831	bus	MATCHED	n1374414544	4.3	1.0	Freiligrathstraße	S10,T114	Ri Hamm Blücherstraße/Hamm Strackstraße	Strackstraße	LINESTRING(7.745831 51.68689,7.745807 51.6868545)
280	Hamm	Freiligrathstraße	de:05915:7090:0:3	51.690092	7.745211		MATCHED	n4224069697	25.3	1.0	Freiligrathstraße			Haberkampstraße	LINESTRING(7.745211 51.690092,7.7455471 51.6901825)
281	Hamm	Freiligrathstraße	de:05915:7090:0:4	51.69012	7.745409		MATCHED	n4224069695	15.6	1.0	Freiligrathstraße			Blücherstraße	LINESTRING(7.745409 51.69012,7.7452089 51.6900541)
282	Hamm	Freiske Dorfstraße	de:05915:7091:0:1	51.616926	7.824659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					141,526	Ri Freiske Kugelstraße/Hamm Freiske Hellweg		POINT(7.824659 51.616926)
283	Hamm	Freiske Dorfstraße	de:05915:7091:0:2	51.616581	7.824739	bus	MATCHED	n4249999460	8.1	0.6	Freiske Dorfstraße	141,526	Ri Bönen Billy-Montigny-Platz/Hamm Im Sutenkamp	Billy-Montigny-Platz/Freiske Hellweg/Im Sutenkamp/In der Lengde/Kugelstraße	LINESTRING(7.824739 51.616581,7.8247631 51.6166521)
284	Hamm	Freiske Hellweg	de:05915:8004:0:1	51.619224	7.822476	bus	MATCHED	n4263059326	20.5	1.0	Freiske Hellweg	526	Ri Hamm Freiske Dorfstraße/Hamm Unnaer Straße	Freiske Dorfstraße/Unnaer Straße	LINESTRING(7.822476 51.619224,7.8225317 51.6190431)
285	Hamm	Friedenskirche	de:05915:7924:0:1	51.640721	7.783138	bus	NO_MATCH					193,5,Ring,T13	Ri Hamm Wiescherh. Bahnhof/Hamm Behringstraße		POINT(7.783138 51.640721)
286	Hamm	Friedenskirche	de:05915:7924:0:2	51.640498	7.783282	bus	NO_MATCH					193,N3,Ring,T13	Ri Hamm Wasserfall/Hamm Wiescherh. Bahnhof		POINT(7.783282 51.640498)
287	Hamm	Friedensschule	de:05915:7399:0:1	51.681599	7.828818	bus	MATCHED	w961491646	12.4	1.0	Friedensschule	13,5,6,E-70,E-72,N5	Ri Hamm Haus Kentrop/Hamm Maximilianpark	Haus Kentrop/Maximilianpark	LINESTRING(7.828818 51.681599,7.8286432 51.68162605)
288	Hamm	Friedensschule	de:05915:7399:0:2	51.681716	7.828854	bus	MATCHED	w961491645	7.8	1.0	Friedensschule	13,5,6,E-54,E-65,E-70,E-76	Ri Hamm Widumstr. /OLG/Hamm Auf dem Heßler	Auf dem Heßler/Widumstraße/OLG	LINESTRING(7.828854 51.681716,7.82874815 51.68169215)
289	Hamm	Friedhof Mark	de:05915:7404:0:1	51.685258	7.848275	bus	MATCHED	w961505717	4.5	1.0	Friedhof Mark	13,6,E-70,E-72	Ri Hamm Lisenkamp	Lisenkamp	LINESTRING(7.848275 51.685258,7.84833595 51.6852443)
290	Hamm	Friedhof Mark	de:05915:7404:0:2	51.685325	7.848383	bus	MATCHED	w961505719	4.2	1.0	Friedhof Mark	13,6,E-54	Ri Hamm Fichtestraße	Fichtestraße	LINESTRING(7.848383 51.685325,7.84843495 51.6853057)
291	Hamm	Friedr.-Ebert-Str.	de:05915:7093:0:1	51.696964	7.758516	bus	MATCHED	n2432347768	8.8	1.0	Friedrich Ebert Straße	2,E-95	Ri Hamm Berliner Straße	Berliner Straße	LINESTRING(7.758516 51.696964,7.758524 51.697043)
292	Hamm	Friedr.-Ebert-Str.	de:05915:7093:0:2	51.697203	7.758309	bus	MATCHED	n2432347769	5.0	1.0	Friedrich Ebert Straße	2,E-57	Ri Hamm Rautenstrauchstraße/Hamm Hövel Marinestraße	Marinestraße	LINESTRING(7.758309 51.697203,7.7583756 51.6971856)
293	Hamm	Friedrich-Ebert-Park	de:05915:7421:0:1	51.662714	7.798616	bus	MATCHED	n4252096134	10.2	1.0	Friedrich-Ebert-Park	140	Ri Hamm Lohauserholz Haltepunkt	Lohauserholz Haltepunkt	LINESTRING(7.798616 51.662714,7.7985302 51.6626398)
294	Hamm	Friedrich-Ebert-Park	de:05915:7421:0:2	51.662658	7.798751	bus	MATCHED	n1927462140	3.2	1.0	Friedrich-Ebert-Park	140	Ri Hamm Westentor	Westentor	LINESTRING(7.798751 51.662658,7.7987287 51.662633)
295	Hamm	Frielinghauser Straße	de:05915:7403:0:1	51.647962	7.933462	bus	MATCHED	n4213542258	14.7	1.0	Frielinghauser Straße	28,T28	Ri Dinker Freistuhl	Freistuhl	LINESTRING(7.933462 51.647962,7.9334239 51.6478322)
296	Hamm	Frielinghauser Straße	de:05915:7403:0:2	51.6479	7.933525	bus	MATCHED	n4213542259	10.7	1.0	Frielinghauser Straße	28,T28	Ri Hamm Im Nordfeld/Hamm Figge	Figge/Nordfeld	LINESTRING(7.933525 51.6479,7.9334103 51.6479649)
297	Hamm	Frielingskamp	de:05915:8001:0:1	51.661198	7.940811	bus	MATCHED	n4268561838	9.2	0.57	Frielingskamp	E-36	Ri Hamm Horsthölterweg/Hamm Nordfeld	Horsthölterweg/Nordfeld	LINESTRING(7.940811 51.661198,7.9407598 51.6611219)
298	Hamm	Fritz-Husemann-Straße	de:05915:7094:0:2	51.666636	7.741708	bus	MATCHED	n496111999	1.9	1.0	Fritz-Husemann-Straße	7,9	Ri Hamm Am Westerkamp/Hamm Kanalstraße	Am Westerkamp/Kanalstraße	LINESTRING(7.741708 51.666636,7.7416829 51.666642)
299	Hamm	Fuchshöhle	de:05915:7095:0:1	51.656344	7.852937	bus	MATCHED	n1294675366	5.6	1.0	Fuchshöhle	4,E-33,E-39,E-69,E300,Ring	Ri Hamm Von-Thünen-Straße/Hamm Von-Thünen-Halle	Von-Thünen-Straße	LINESTRING(7.852937 51.656344,7.8528569 51.6563372)
300	Hamm	Fuchshöhle	de:05915:7095:0:2	51.65621	7.852955	bus	MATCHED	n1266967808	6.2	1.0	Fuchshöhle	4,E-39,Ring	Ri Hamm Von-Thünen-Halle/Hamm Von-Thünen-Straße	Von-Thünen-Halle	LINESTRING(7.852955 51.65621,7.8530217 51.6562476)
301	Hamm	G.-Könzgen-Str.	de:05915:7102:0:1	51.693072	7.740082	bus	MATCHED	n2091281888	60.9	1.0	Gottfried-Könzgen-Straße	11,E-40,E-95,R14,Ring,T14	Ri Hamm Dörholtstraße/Hamm Löcke/JuSt	Dörholtstraße	LINESTRING(7.740082 51.693072,7.7392504 51.6932569)
302	Hamm	G.-Könzgen-Str.	de:05915:7102:0:2	51.693228	7.739292	bus	MATCHED	n2091281895	47.0	1.0	Gottfried-Könzgen-Straße	10,E-40,E-71,N2,R14,Ring,T14	Ri Hamm Löcke/JuSt/Hamm Dörholtstraße	Löcke/JuSt	LINESTRING(7.739292 51.693228,7.7399173 51.6930601)
303	Hamm	Gasthaus Schüttmann	de:05915:7420:0:1	51.631382	7.705569	bus	MATCHED_THOUGH_REVERSED_DIR	n4219751136	6.3	1.0	Gasthaus Schüttmann	193,T3	Ri Hamm Lerche Neustädter Weg/Hamm Landwehrstr. Sandboch	Landwehr-/Sandbochumer Straße/Westerheide	LINESTRING(7.705569 51.631382,7.7056563 51.6313996)
304	Hamm	Gasthaus Schüttmann	de:05915:7420:0:2	51.631515	7.705623	bus	MATCHED	n2551391601	10.6	1.0	Gasthaus Schüttmann	193,E-53,E-73,E-97,T3	Ri Hamm Lerche An der Schlage/Hamm Lerche Neustädter Weg	Neustädter Weg	LINESTRING(7.705623 51.631515,7.7057539 51.6315641)
305	Hamm	Gasthaus Schüttmann	de:05915:7420:0:3	51.630963	7.705245		MATCHED	n7758316093	30.6	1.0	Gasthof Schüttmann			An der Schlage	LINESTRING(7.705245 51.630963,7.7053877 51.6307021)
306	Hamm	Gasthof Kraas	de:05915:8999:0:1	51.66692	7.895042	bus	NO_MATCH					Sattel-Fest	Ri Soest Bahnhof		POINT(7.895042 51.66692)
307	Hamm	Geinegge	de:05915:7609:0:1	51.713386	7.778108	bus	MATCHED	n3713145422	49.6	1.0	Geinegge	E-40	Ri Hamm Eschhaus Kreuz	Eschhaus Kreuz/Wiedenholt	LINESTRING(7.778108 51.713386,7.7782989 51.7129555)
308	Hamm	Geinegge	de:05915:7609:0:2	51.713403	7.778144	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E-40	Ri Hamm. Wiedenholt		POINT(7.778144 51.713403)
309	Hamm	Geithe Kirche	de:05915:7425:0:1	51.679577	7.91643	bus	MATCHED	n4269960705	7.9	0.6	Geithe	E-36	Ri Hamm Geithenkamp/Hamm Auf dem Südfelde	Auf dem Südfelde/Geithenkamp	LINESTRING(7.91643 51.679577,7.9163214 51.6795549)
310	Hamm	Geithenkamp	de:05915:7424:0:1	51.686512	7.912127	bus	MATCHED	n1938193299	8.3	0.59	Geithenkamp	E-36	Ri Hamm Storchholzstraße/Hamm Geithe Kirche	Geithe/Storchholzstraße	LINESTRING(7.912127 51.686512,7.9122444 51.6865272)
311	Hamm	Gellertstraße	de:05915:7097:0:1	51.701184	7.836094	bus	MATCHED	n2443065915	29.6	1.0	Gellertstraße	N4,Ring,T53	Ri Hamm Heessener Markt/Hamm Am Roten Läppchen/Hamm Kurpark	Am Roten Läppchen/Kurpark	LINESTRING(7.836094 51.701184,7.836162 51.700921)
312	Hamm	Gellertstraße	de:05915:7097:0:2	51.701256	7.836076	bus	MATCHED	n2443065425	18.7	1.0	Gellertstraße	E-81,Ring,T53	Ri Hamm Kurpark/Hamm Sachsenhalle/Hamm Heessener Markt	Heessener Markt/Sachsenhalle	LINESTRING(7.836076 51.701256,7.836218 51.701113)
313	Hamm	Geranienstraße	de:05915:7100:0:1	51.674219	7.839759	bus	MATCHED	n1273170263	40.6	1.0	Geranienstraße	4	Ri Hamm Bradfordstraße	Bradfordstraße	LINESTRING(7.839759 51.674219,7.8391937 51.6741176)
314	Hamm	Geranienstraße	de:05915:7100:0:2	51.674241	7.839067	bus	MATCHED	n1273170312	4.6	1.0	Geranienstraße	4	Ri Hamm Tulpenstraße	Tulpenstraße	LINESTRING(7.839067 51.674241,7.8391074 51.674208)
315	Hamm	Gewerbepark	de:05915:7422:0:1	51.623681	7.85071	bus	MATCHED	n1291419621	9.1	1.0	Gewerbepark	141,2,525,R41	Ri Hamm Gewerbepark Rhynern Süd/Hamm Humpertshof/Hamm Bördenweg	Bördenweg	LINESTRING(7.85071 51.623681,7.850787 51.6236147)
316	Hamm	Gewerbepark	de:05915:7422:0:2	51.623335	7.85035	bus	MATCHED	n1291419623	0.5	1.0	Gewerbepark	141,2,R41	Ri Hamm Bördenweg/Hamm Gewerbepark Rhynern Süd	Gewerbepark Rhynern Süd	LINESTRING(7.85035 51.623335,7.8503458 51.6233381)
317	Hamm	Gewerbepark Rhynern Süd	de:05915:7915:0:1	51.61672	7.849317	bus	MATCHED	n1291457169	4.7	1.0	Gewerbepark Rhynern Süd	141	Ri Hamm Opsen	Opsen	LINESTRING(7.849317 51.61672,7.8492489 51.6167182)
318	Hamm	Gewerbepark Rhynern Süd	de:05915:7915:0:2	51.617077	7.84938	bus	MATCHED	n1291457178	16.7	1.0	Gewerbepark Rhynern Süd	141,R41	Ri Hamm Gewerbepark	Gewerbepark	LINESTRING(7.84938 51.617077,7.8495039 51.6169484)
319	Hamm	Gewerbepark Rhynern Süd	de:05915:7915:0:3	51.616737	7.849389	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R41	Ri Hamm Opsen		POINT(7.849389 51.616737)
320	Hamm	Ginsterweg	de:05915:7099:0:1	51.639611	7.848679	bus	MATCHED	n4225568309	0.1	1.0	Ginsterweg	14,2,E-39,E-60,N7,R41,Ring	Ri Hamm Dambergstraße/Hamm Eulenplatz	Eulenplatz	LINESTRING(7.848679 51.639611,7.8486773 51.6396106)
321	Hamm	Ginsterweg	de:05915:7099:0:2	51.639388	7.849084	bus	MATCHED	w985180852	2.2	1.0	Ginsterweg	14,2,29,E-39,E-69,N7,R41,Ring	Ri Hamm Eulenplatz/Hamm Am Rhynerberg/Hamm Dambergstraße/Hamm Konrad-Adenauer-Schule	Am Rhynerberg/Dambergstraße/Konrad-Adenauer-Schule	LINESTRING(7.849084 51.639388,7.84905425 51.63938025)
322	Hamm	Goldsternstraße	de:05915:7107:0:1	51.71805	7.8189	bus	MATCHED	n3518799742	6.8	1.0	Goldsternstraße	E - 82,E-81,N4	Ri Hamm Veistraße	Veistraße	LINESTRING(7.8189 51.71805,7.8189853 51.7180799)
323	Hamm	Goldsternstraße	de:05915:7107:0:2	51.718295	7.81881	bus	MATCHED	n3518799741	2.9	1.0	Goldsternstraße	12,4,E - 82	Ri Hamm Veistraße/Hamm Asternstraße	Asternstraße	LINESTRING(7.81881 51.718295,7.8187685 51.7182957)
324	Hamm	Graevinghoffstraße	de:05915:7427:0:1	51.690415	7.940649	bus	MATCHED	w961226958	9.3	1.0	Graevinghoffstraße	5,E - 38,T5N	Ri Hamm An der Uentroper Kirche	An der Uentroper Kirche	LINESTRING(7.940649 51.690415,7.94078305 51.6904215)
325	Hamm	Graevinghoffstraße	de:05915:7427:0:2	51.690449	7.940505	bus	MATCHED	w961226959	8.7	1.0	Graevinghoffstraße	5,E-87	Ri Hamm Hülshoffstraße	Hülshoffstraße	LINESTRING(7.940505 51.690449,7.94062135 51.6904804)
326	Hamm	Grenzweg	de:05915:7428:0:1	51.683771	7.89205	bus	MATCHED	w961825745	7.7	1.0	Grenzweg	6	Ri Hamm Klenzestraße	Klenzestraße	LINESTRING(7.89205 51.683771,7.89209755 51.6837088)
327	Hamm	Grenzweg	de:05915:7428:0:2	51.684022	7.891915	bus	MATCHED	w961825744	9.7	1.0	Grenzweg	6,N5	Ri Hamm Braamer Straße	Braamer Straße	LINESTRING(7.891915 51.684022,7.89195295 51.68410565)
328	Hamm	Große Werlstraße	de:05915:7106:0:1	51.643892	7.758084	bus	MATCHED	n1360306554	8.3	1.0	Große Werlstraße	193,3,E-35,E-52,E-53,E-55,E-56,E-57,E-58,E-70,T13	Ri Hamm Moltkestraße/Hamm Kleine Werlstraße/Hamm Auf dem Brink/Hamm Wiescherhöfener Markt	Auf dem Brink/Kleine Werlstraße/Moltkestraße	LINESTRING(7.758084 51.643892,7.7581524 51.6438309)
329	Hamm	Große Werlstraße	de:05915:7106:0:2	51.643803	7.758309	bus	MATCHED	n4198257174	7.9	1.0	Große Werlstraße	3,E-52,E-56,E-57,E-70,E-73,T13	Ri Hamm Wiescherhöfener Markt/Hamm Fangstraße/Hamm Otto-Wels-Straße	Fangstraße/Otto-Wels-Straße/Wiescherhöfener Markt	LINESTRING(7.758309 51.643803,7.7583511 51.6438693)
330	Hamm	Großer Sandweg	de:05915:7105:0:1	51.692977	7.808408	bus	MATCHED	n3516753176	11.8	1.0	Großer Sandweg	E - 82,E-81,N4	Ri Hamm Riemerskamp	Riemerskamp	LINESTRING(7.808408 51.692977,7.8084699 51.6930757)
331	Hamm	Großer Sandweg	de:05915:7105:0:2	51.693317	7.808004	bus	MATCHED	n3516753177	37.4	1.0	Großer Sandweg	12,26,4,6,E - 82,E-80	Ri Hamm Riemerskamp/Hamm Flugplatz/Lippeaue/Hamm Schlagenkamp/Hamm Karlsplatz	Flugplatz/Lippeaue/Karlsplatz/Schlagenkamp	LINESTRING(7.808004 51.693317,7.8077016 51.6935966)
332	Hamm	Grönebergstraße	de:05915:7901:0:1	51.665722	7.894476	bus	MATCHED	n4268323027	5.1	1.0	Grönebergstraße	E - 37	Ri Hamm Kölnische Straße	Kölnische Straße	LINESTRING(7.894476 51.665722,7.8945399 51.6656987)
333	Hamm	Grüner Winkel	de:05915:7430:0:1	51.675751	7.886813	bus	MATCHED	n2155866738	55.1	1.0	Grüner Winkel	6	Ri Hamm Brandheide	Brandheide	LINESTRING(7.886813 51.675751,7.8861442 51.6754793)
334	Hamm	Grüner Winkel	de:05915:7430:0:2	51.675667	7.886364	bus	MATCHED	n3145224031	28.5	1.0	Grüner Winkel	6,N5	Ri Hamm Bimbergsheide	Bimbergsheide	LINESTRING(7.886364 51.675667,7.886005 51.6755391)
335	Hamm	Gutenbergstraße	de:05915:7773:0:1	51.681065	7.820374	bus	NO_MATCH					E-74	Ri Hamm Widumstr. /OLG		POINT(7.820374 51.681065)
336	Hamm	Gymnasium-Hammonense	de:05915:7437:0:1	51.684412	7.819305	bus	MATCHED	n4445185024	7.4	1.0	Gymnasium Hammonense	E-73,E-87	Ri Hamm Agnesstraße	Agnesstraße	LINESTRING(7.819305 51.684412,7.8193022 51.6843459)
337	Hamm	Gymnasium-Hammonense	de:05915:7437:0:2	51.684328	7.818927	bus	MATCHED	n4445185023	6.2	1.0	Gymnasium Hammonense	E-69			LINESTRING(7.818927 51.684328,7.8188431 51.6843089)
338	Hamm	Günter-Jäckering-Straße	de:05915:7541:0:1	51.677639	7.788474	bus	MATCHED	n4223838508	4.8	1.0	Günter-Jäckering-Straße	S20	Ri Hamm Radbodstraße	Radbodstraße	LINESTRING(7.788474 51.677639,7.7885208 51.677671)
339	Hamm	Günter-Jäckering-Straße	de:05915:7541:0:2	51.677539	7.788591	bus	MATCHED	n4223838507	5.8	1.0	Günter-Jäckering-Straße	S20	Ri Hamm Hafenverwaltung	Hafenverwaltung	LINESTRING(7.788591 51.677539,7.7885241 51.6775072)
340	Hamm	Günterstraße	de:05915:7194:0:1	51.648285	7.801051	bus	MATCHED	w963155365	28.5	1.0	Günterstraße	5	Ri Hamm Am Gallberg	Am Gallberg	LINESTRING(7.801051 51.648285,7.8010487 51.64802855)
341	Hamm	Günterstraße	de:05915:7194:0:2	51.648619	7.801114	bus	MATCHED	w963155366	9.1	1.0	Günterstraße	5,N3	Ri Hamm Stadionstraße	Stadionstraße	LINESTRING(7.801114 51.648619,7.80108975 51.64853875)
342	Hamm	Haaren	de:05915:7434:0:1	51.691902	7.92138	bus	MATCHED	n4213719552	26.3	1.0	Haaren	5,E - 38,T5N	Ri Hamm Im Giesendahl	Im Giesendahl	LINESTRING(7.92138 51.691902,7.9217548 51.6918585)
343	Hamm	Haaren	de:05915:7434:0:2	51.691897	7.921748	bus	MATCHED	n4213719555	12.1	1.0	Haaren	5,E - 38,E-87	Ri Hamm Sundernstraße	Sundernstraße	LINESTRING(7.921748 51.691897,7.9215969 51.6919527)
344	Hamm	Haarener Hafen	de:05915:7429:0:1	51.692025	7.911256	bus	MATCHED	n4213719556	8.0	1.0	Haarener Hafen	5,E - 38,T5N	Ri Hamm Sundernstraße	Sundernstraße	LINESTRING(7.911256 51.692025,7.911219 51.691957)
345	Hamm	Haarener Hafen	de:05915:7429:0:2	51.692069	7.910996	bus	MATCHED	n4213719559	7.6	1.0	Haarener Hafen	5,E - 38,E-87	Ri Hamm Werries	Werries	LINESTRING(7.910996 51.692069,7.9109012 51.6920341)
346	Hamm	Haberkampstraße	de:05915:7108:0:1	51.68351	7.737863	bus	MATCHED_THOUGH_REVERSED_DIR	n4224069701	8.0	1.0	Haberkampstraße	S10,T114	Ri Hamm Freiligrathstraße/Stockum Gersteinwerk	Gersteinwerk/Wormhaidestraße	LINESTRING(7.737863 51.68351,7.7377715 51.6834662)
347	Hamm	Haberkampstraße	de:05915:7108:0:2	51.683504	7.737782	bus	MATCHED	n4224069698	20.8	1.0	Haberkampstraße	S10	Ri Hamm Freiligrathstraße	Freiligrathstraße	LINESTRING(7.737782 51.683504,7.7377553 51.6833175)
348	Hamm	Habichtshöhe	de:05915:7109:0:1	51.71672	7.824712	bus	MATCHED	n1507868370	9.9	1.0	Habichtshöhe	E - 82,E-81,N4	Ri Hamm Meisenhag	Meisenhag	LINESTRING(7.824712 51.71672,7.8248318 51.7166716)
349	Hamm	Habichtshöhe	de:05915:7109:0:2	51.716759	7.824982	bus	MATCHED	n1060212108	7.9	1.0	Habichtshöhe	12,4,E - 82	Ri Hamm Meisenhag/Hamm Veistraße	Veistraße	LINESTRING(7.824982 51.716759,7.825029 51.7168236)
350	Hamm	Hafenstraße	de:05915:7904:0:1	51.676553	7.774443	bus	MATCHED	w971279451	5.5	1.0	Hafenstraße	S20	Ri Hamm Westhafen	Westhafen	LINESTRING(7.774443 51.676553,7.77443775 51.6766025)
351	Hamm	Hafenstraße	de:05915:7904:0:2	51.676553	7.774533	bus	MATCHED	w971279450	7.9	1.0	Hafenstraße	S20	Ri Hamm Radbodstraße	Radbodstraße	LINESTRING(7.774533 51.676553,7.77458215 51.6764892)
352	Hamm	Hafenverwaltung	de:05915:7436:0:1	51.678731	7.792481	bus	MATCHED	n4223838512	103.8	1.0	Hafenverwaltung	S20	Ri Hamm Günter-Jäckering-Straße	Günter-Jäckering-Straße	LINESTRING(7.792481 51.678731,7.7913766 51.6780972)
353	Hamm	Hafenverwaltung	de:05915:7436:0:2	51.678742	7.792445	bus	MATCHED	n4223838511	110.9	1.0	Hafenverwaltung	S20	Ri Hamm Münsterische Schiff.-AG	Münsterische Schiffahrts-AG	LINESTRING(7.792445 51.678742,7.7914913 51.6779384)
354	Hamm	Hallenbad Heessen	de:05915:7110:0:1	51.714889	7.822269	bus	MATCHED	n1507912697	13.9	1.0	Hallenbad Heessen	E - 82,E-81,N4	Ri Hamm Asternstraße	Asternstraße	LINESTRING(7.822269 51.714889,7.8224312 51.7149631)
355	Hamm	Hallenbad Heessen	de:05915:7110:0:2	51.715112	7.822161	bus	MATCHED	n715693788	13.9	1.0	Hallenbad Heessen	12,4,E - 82	Ri Hamm Asternstraße/Hamm Sulkshege	Sulkshege	LINESTRING(7.822161 51.715112,7.8222682 51.7152178)
356	Hamm	Hamm Süden	de:05915:7112:0:1	51.661917	7.834612	bus	MATCHED	w984946640	3.1	1.0	Hamm Süden	14,2,E-60,N7,R41	Ri Hamm Ostdorfstraße	Ostdorfstraße	LINESTRING(7.834612 51.661917,7.83459515 51.66194295)
357	Hamm	Hamm Süden	de:05915:7112:0:2	51.662179	7.834684	bus	MATCHED	w984946638	11.9	1.0	Hamm Süden	14,2,29,R41	Ri Hamm Hoop	Hoop	LINESTRING(7.834684 51.662179,7.83471115 51.6620736)
