	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
364	Fargau-Pratjau 	Fargau Kirche	de:01057:26664::1	54.31944	10.37098	bus	MATCHED	n691206467	1.9	0.86	Fargau, Kirche	220,221,230,232,261,311	Ri Fargau-Pratjau Sophienhof/Fargau-Pratjau Münstertal/Fargau-Pratjau Pratjau/Fargau-Pratjau Salzau	Pratjau/Salzau/Schlesen, Klint	LINESTRING(10.37098 54.31944,10.370956 54.3194502)
365	Fargau-Pratjau 	Fargau Kirche	de:01057:26664::2	54.31925	10.37137	bus	MATCHED	n691206469	4.4	0.78	Fargau, Kirche	221,230,232,260	Ri Fargau-Pratjau Fargau See	Fargau, See	LINESTRING(10.37137 54.31925,10.3713031 54.3192571)
366	Fargau-Pratjau 	Fargau See	de:01057:26665::1	54.317402	10.383043	bus	MATCHED	n11109294467	9.2	0.67	Fargau, See	220,221,230,232,261,311	Ri Fargau-Pratjau Fargau Kirche	Fargau, Kirche	LINESTRING(10.383043 54.317402,10.3829022 54.3174095)
367	Fargau-Pratjau 	Fargau See	de:01057:26665::2	54.31717	10.38353	bus	MATCHED	n11109294469	0.5	0.85	Fargau, See	221,230,232,260	Ri Köhn/Martensrade-Grabensee	Grabensee	LINESTRING(10.38353 54.31717,10.3835271 54.3171655)
368	Fargau-Pratjau 	Münstertal	de:01057:26666::1	54.31952	10.35422	bus	MATCHED_THOUGH_OSM_NO_NAME	n2739199510	8.6	0.22		220,221,230,261	Ri Schlesen Klint		LINESTRING(10.35422 54.31952,10.3543514 54.3195105)
369	Fargau-Pratjau 	Neu-Sophienhof	de:01057:26667::1	54.34904	10.39212	bus	MATCHED	n451997373	7.8	0.61	Neu-Sophienhof	220,232,261	Ri Fargau-Pratjau Sophienhof	Sophienhof (Probstei)	LINESTRING(10.39212 54.34904,10.3922165 54.3489988)
370	Fargau-Pratjau 	Neu-Sophienhof	de:01057:26667::2	54.34887	10.39268	bus	MATCHED	n81892862	2.8	0.79	Neu-Sophienhof	230,232,261	Ri Höhndorf Gödersdorf/Höhndorf Abzw. Sophienhof	Gödersdorf/Sophienhof Abzweig	LINESTRING(10.39268 54.34887,10.3926862 54.3488949)
371	Fargau-Pratjau 	Pratjau	de:01057:26668::1	54.33224	10.41469	bus	MATCHED	n687370610	2.8	0.86	Pratjau	230,232,261	Ri Fargau-Pratjau Sophienhof	Sophienhof (Probstei)	LINESTRING(10.41469 54.33224,10.414699 54.3322645)
372	Fargau-Pratjau 	Pratjau	de:01057:26668::2	54.33229	10.41452	bus	MATCHED	n687370611	1.8	0.9	Pratjau	220,232,261	Ri Köhn-Pülsen Silberkamp/Fargau-Pratjau Fargau Kirche/Fargau-Pratjau Fargau See	Fargau, Kirche/Pülsen, Silberkamp	LINESTRING(10.41452 54.33229,10.4145456 54.332297)
373	Fargau-Pratjau 	Salzau	de:01057:26669::1	54.33146	10.382704	bus	MATCHED	n452072970	9.6	0.56	Salzau	220,221	Ri Stoltenberg Ottenhof		LINESTRING(10.382704 54.33146,10.3825561 54.3314548)
374	Fargau-Pratjau 	Salzau	de:01057:26669::2	54.33166	10.38364	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					230	Ri Fargau-Pratjau Fargau Kirche		POINT(10.38364 54.33166)
375	Fargau-Pratjau 	Sophienhof	de:01057:26670::1	54.34231	10.40245	bus	MATCHED	n688477922	3.5	0.8	Sophienhof (Probstei)	120,220,232,261	Ri Fargau-Pratjau Pratjau/Höhndorf Abzw. Sophienhof	Pratjau	LINESTRING(10.40245 54.34231,10.4025027 54.3423042)
376	Fargau-Pratjau 	Sophienhof	de:01057:26670::2	54.34245	10.40238	bus	MATCHED	n688477921	2.0	0.85	Sophienhof (Probstei)	119,230,232,261,311	Ri Fargau-Pratjau Neu-Sophienhof/Schönberg(Holst) Bahnhof	Neu-Sophienhof	LINESTRING(10.40238 54.34245,10.4023925 54.3424336)
377	Fiefbergen 	Dorf	de:01057:26992::1	54.37941	10.34289	bus	NO_MATCH					222	Ri Höhndorf Makoben/Fahren(Holst)		POINT(10.34289 54.37941)
378	Giekau 	Abzw. Jettkrog	de:01057:30559::1	54.292081	10.502425	bus	MATCHED	n647222930	4.1	0.56	Jettkrog, Abzweig	310	Ri Lammershagen-Bellin B 202/Giekau Seekrug	Seekrug, B 202	LINESTRING(10.502425 54.292081,10.5023659 54.2920944)
379	Giekau 	Abzw. Jettkrog	de:01057:30559::2	54.292182	10.501936	bus	MATCHED	n647222929	2.3	0.63	Jettkrog, Abzweig	310,315	Ri Giekau Seekrug/Lammershagen-Bellin B 202	Bellin, B 202	LINESTRING(10.501936 54.292182,10.5019155 54.292199)
380	Giekau 	Kirche	de:01057:30560::1	54.31777	10.50578	bus	MATCHED	n679434184	3.7	0.7	Giekau, Kirche	311,311	Ri Giekau Weddelbek/Tröndel Torfmoorhaus/Giekau Turnhalle	Giekau, Weddelbek	LINESTRING(10.50578 54.31777,10.505751 54.3177986)
381	Giekau 	Kirche	de:01057:30560::2	54.31729	10.50791	bus	MATCHED	n919571333	7.7	0.71	Giekau, Kirche	311,311	Ri Giekau Neuhaus/Giekauf Schule Seekrug	Neuhaus	LINESTRING(10.50791 54.31729,10.5077918 54.3172975)
382	Giekau 	Kirche	de:01057:30560::3	54.31742	10.50844	bus	MATCHED	n840147400	6.1	0.74	Giekau, Kirche	260	Ri Tröndel Torfmoorhaus	Torfmoorhaus	LINESTRING(10.50844 54.31742,10.5084476 54.3174745)
383	Giekau 	Kirche	de:01057:30560::4	54.31784	10.50832	bus	MATCHED	n840147424	3.2	0.82	Giekau, Kirche	311	Ri Giekau Neuhaus/Giekauf Schule Seekrug	Neuhaus	LINESTRING(10.50832 54.31784,10.5083557 54.3178597)
384	Giekau 	Klinker	de:01057:30561::1	54.3254	10.46796	bus	MATCHED	n620818162	2.0	0.83	Klinker	311	Ri Köhn-Pülsen		LINESTRING(10.46796 54.3254,10.467979 54.3254147)
385	Giekau 	Klinker	de:01057:30561::2	54.3254	10.46839	bus	MATCHED	n620818163	7.4	0.62	Klinker	311	Ri Giekau-Dransau Teerkuhle		LINESTRING(10.46839 54.3254,10.4682774 54.3253908)
386	Giekau 	Neuhaus	de:01057:30562::1	54.311631	10.507688	bus	MATCHED	n679056375	5.8	0.67	Neuhaus	260,311	Ri Giekau Kirche	Giekau, Kirche	LINESTRING(10.507688 54.311631,10.5076937 54.3116827)
387	Giekau 	Neuhaus	de:01057:30562::2	54.31091	10.50747	bus	MATCHED	n679056371	9.0	0.71	Neuhaus	311,311	Ri Giekau Seekrug/Giekauf Schule Seekrug/Giekau Parkplatz Seekrug	Seekrug	LINESTRING(10.50747 54.31091,10.5074037 54.3109812)
388	Giekau 	Parkplatz Seekrug	de:01057:30563::1	54.293045	10.515048	bus	NO_MATCH					233,311	Ri Giekau Neuhaus/Lütjenburg ZOB		POINT(10.515048 54.293045)
389	Giekau 	Seekrug	de:01057:30564::1	54.29272	10.51469	bus	MATCHED	n647222932	3.2	0.43	Seekrug, B 202	310,315	Ri Giekau Abzw. Jettkrog	Jettkrog, Abzweig	LINESTRING(10.51469 54.29272,10.5146513 54.2927384)
390	Giekau 	Seekrug	de:01057:30564::2	54.292778	10.516716	bus	MATCHED	n647222938	4.1	0.25	Seekrug, B 202	310	Ri Giekau-Fresendorf Klamp/B 202/Giekau-Fresendorf	Fresendorf	LINESTRING(10.516716 54.292778,10.5167069 54.2927416)
391	Giekau 	Seekrug	de:01057:30564::3	54.293704	10.515706	bus	MATCHED	n647646973	5.9	0.77	Seekrug	260,311	Ri Giekau Neuhaus/Giekauf Schule Seekrug	Neuhaus	LINESTRING(10.515706 54.293704,10.5157303 54.2937552)
392	Giekau 	Seekrug	de:01057:30564::4	54.29388	10.51541	bus	MATCHED	n647646988	3.8	0.74	Seekrug	311,311	Ri Giekau-Fresendorf/Giekau-Gottesgabe Stenzel	Fresendorf	LINESTRING(10.51541 54.29388,10.5154298 54.2938475)
393	Giekau 	Turnhalle	de:01057:30565::1	54.317199	10.505305	bus	NO_MATCH					311	Ri Giekau Weddelbek		POINT(10.505305 54.317199)
394	Giekau 	Weddelbek	de:01057:30566::1	54.31996	10.50041	bus	MATCHED	n679434182	8.7	0.69	Giekau, Weddelbek	311,311	Ri Giekau-Dransau Ort	Dransau, Ort	LINESTRING(10.50041 54.31996,10.5002936 54.3199991)
395	Giekau 	Weddelbek	de:01057:30566::2	54.31984	10.50054	bus	MATCHED	n679056411	7.2	0.59	Giekau, Weddelbek	311,311,312	Ri Panker-Satjendorf Ort/Giekau Kirche/Giekau Neuhaus	Giekau, Kirche	LINESTRING(10.50054 54.31984,10.5004383 54.3198659)
396	Giekau-Dransau 	Ort	de:01057:30567::1	54.32745	10.48584	bus	MATCHED	n641150639	4.6	0.57	Dransau, Ort	311	Ri Giekau-Dransau Teerkuhle/Giekau Klinker/Tröndel Schule/Giekau Seekrug	Dransau, Teerkuhle	LINESTRING(10.48584 54.32745,10.4857958 54.3274819)
397	Giekau-Dransau 	Ort	de:01057:30567::2	54.32678	10.4859	bus	MATCHED	n675755081	11.0	0.3	Dransau, Ort	311,311	Ri Giekau Weddelbek	Giekau, Weddelbek	LINESTRING(10.4859 54.32678,10.4858454 54.3268737)
398	Giekau-Dransau 	Teerkuhle	de:01057:30568::1	54.330926	10.479196	bus	MATCHED	n641150588	17.2	0.49	Dransau, Teerkuhle	311	Ri Köhn Köhner Brücke	Köhner Brücke	LINESTRING(10.479196 54.330926,10.4790378 54.3310503)
399	Giekau-Dransau 	Teerkuhle	de:01057:30568::2	54.33094	10.47899	bus	MATCHED	n641150590	7.6	0.45	Dransau, Teerkuhle	311	Ri Tröndel Schule/Schwartbuck Schule/Giekau-Dransau Ort/Köhn Köhner Brücke	Dransau, Ort	LINESTRING(10.47899 54.33094,10.4789499 54.3310044)
400	Giekau-Fresendorf 	Klamp/B 202	de:01057:30571::1	54.298748	10.53374	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					310	Ri Giekau Seekrug		POINT(10.53374 54.298748)
401	Giekau-Fresendorf 	Klamp/B 202	de:01057:30571::2	54.298674	10.531719	bus	MATCHED_THOUGH_NAMES_DIFFER	n647647093	3.3	0.33	Fresendorf	310	Ri Klamp Winterfeld(Klamp)	Seekrug/Seekrug, B 202	LINESTRING(10.531719 54.298674,10.5317052 54.2986454)
402	Giekau-Gottesgabe 	Abzw.	de:01057:30572::1	54.2849	10.51774	bus	MATCHED_THOUGH_OSM_NO_NAME	n840147436	4.6	0.27		231,311,350	Ri Giekau-Engelau/Giekau-Gottesgabe Jens		LINESTRING(10.51774 54.2849,10.5177481 54.2848588)
403	Giekau-Gottesgabe 	Jens	de:01057:30573::1	54.28794	10.51686	bus	MATCHED_THOUGH_OSM_NO_NAME	n750667048	3.0	0.3		231,311	Ri Giekau-Vörstenmoor		LINESTRING(10.51686 54.28794,10.5169044 54.2879343)
404	Giekau-Gottesgabe 	Jens	de:01057:30573::2	54.27819	10.52108	bus	MATCHED_THOUGH_OSM_NO_NAME	n750667317	3.4	0.29		231,311	Ri Giekau-Vörstenmoor/Giekau-Gottesgabe Stenzel		LINESTRING(10.52108 54.27819,10.5210906 54.2782204)
405	Giekau-Gottesgabe 	Stenzel	de:01057:30574::1	54.277	10.52116	bus	MATCHED_THOUGH_OSM_NO_NAME	n750667158	3.5	0.29		231,311	Ri Giekau-Gottesgabe Abzw.		LINESTRING(10.52116 54.277,10.5211402 54.2770292)
406	Giekau-Gottesgabe 	Stenzel	de:01057:30574::2	54.28811	10.51696	bus	MATCHED_THOUGH_OSM_NO_NAME	n750667104	17.8	0.16		231,311	Ri Giekau-Gottesgabe Abzw./Giekau-Dransau Ort		LINESTRING(10.51696 54.28811,10.5170439 54.287958)
407	Giekauf 	Schule Seekrug	de:01057:30576::1	54.295692	10.517435	bus	NO_MATCH					311	Ri Giekau Seekrug/Giekau Neuhaus/Giekau-Gottesgabe Stenzel		POINT(10.517435 54.295692)
408	Grebin 	Abzw. Hohenschmark	de:01057:31815::1	54.18591	10.47741	bus	MATCHED_THOUGH_OSM_NO_NAME	n735096435	13.0	0.19		351,352	Ri Grebin Stilles Tal		LINESTRING(10.47741 54.18591,10.4774866 54.1860179)
409	Grebin 	Abzw. Hohenschmark	de:01057:31815::2	54.1862	10.47746	bus	MATCHED_THOUGH_OSM_NO_NAME	n735096621	4.1	0.28		351	Ri Grebin Gut Behl		LINESTRING(10.47746 54.1862,10.4774062 54.1862186)
410	Grebin 	Behler Weg	de:01057:31812::1	54.19777	10.48801	bus	MATCHED	n5159377444	1.1	0.9	Grebin, Behler Weg	350,351,352	Ri Grebin-Görnitz Schulweg	Görnitz, Schulweg	LINESTRING(10.48801 54.19777,10.4880273 54.1977702)
411	Grebin 	Brekels	de:01057:31813::1	54.24143	10.47819	bus	MATCHED	n737726730	1.5	0.86	Brekels	351	Ri Grebin-Schönweide Gut		LINESTRING(10.47819 54.24143,10.4781968 54.2414173)
412	Grebin 	Brekels	de:01057:31813::2	54.24111	10.47825	bus	MATCHED	n737726755	3.5	0.76	Brekels	351	Ri Grebin-Treufeld Schule		LINESTRING(10.47825 54.24111,10.478233 54.2411394)
413	Grebin 	Gut Behl	de:01057:31814::1	54.17846	10.47117	bus	MATCHED_THOUGH_OSM_NO_NAME	n735096500	2.1	0.31		351,352	Ri Grebin Abzw. Hohenschmark		LINESTRING(10.47117 54.17846,10.4711384 54.1784565)
414	Grebin 	Gut Behl	de:01057:31814::2	54.1786	10.47149	bus	MATCHED_THOUGH_OSM_NO_NAME	n735096555	9.6	0.21		351	Ri Grebin Siedlung		LINESTRING(10.47149 54.1786,10.4713522 54.1785684)
415	Grebin 	Kakelsberg	de:01057:31816::1	54.20141	10.51471	bus	MATCHED_THOUGH_OSM_NO_NAME	n11697799254	3.0	0.27		351	Ri Grebin-Breitenstein Abzw.		LINESTRING(10.51471 54.20141,10.5147399 54.2014308)
416	Grebin 	Siedlung	de:01057:31817::1	54.176267	10.457433	bus	MATCHED_THOUGH_OSM_NO_NAME	n735096603	8.2	0.23		351,352	Ri Grebin Gut Behl		LINESTRING(10.457433 54.176267,10.4573077 54.1762777)
417	Grebin 	Siedlung	de:01057:31817::2	54.17627	10.45778	bus	MATCHED_THOUGH_OSM_NO_NAME	n735096512	14.0	0.18		351	Ri Plön Behler Weg		LINESTRING(10.45778 54.17627,10.4575664 54.1762873)
418	Grebin 	Stilles Tal	de:01057:31818::1	54.19397	10.48517	bus	MATCHED	n472089148	8.3	0.57	Grebin, Stilles Tal	351,352	Ri Grebin		LINESTRING(10.48517 54.19397,10.4850424 54.1939694)
419	Grebin 	Stilles Tal	de:01057:31818::2	54.19376	10.48495	bus	MATCHED	n735096480	41.1	0.25	Grebin, Stilles Tal	351	Ri Grebin Abzw. Hohenschmark		LINESTRING(10.48495 54.19376,10.4852109 54.1940971)
420	Grebin-Breitenstein 	Abzw.	de:01057:31820::1	54.19743	10.50206	bus	MATCHED_THOUGH_OSM_NO_NAME	n1756735290	8.3	0.23		351	Ri Grebin/Grebin Behler Weg		LINESTRING(10.50206 54.19743,10.501933 54.1974343)
421	Grebin-Breitenstein 	Abzw.	de:01057:31820::2	54.1974	10.50185	bus	MATCHED_THOUGH_OSM_NO_NAME	n1756735289	2.7	0.3		351	Ri Grebin-Breitenstein		LINESTRING(10.50185 54.1974,10.5018865 54.1973891)
422	Grebin-Görnitz 	Abzw.	de:01057:31821::1	54.20082	10.47456	bus	MATCHED_THOUGH_REVERSED_DIR	n735096611	3.6	0.4	Görnitz, Abzw.	350,351	Ri Grebin-Görnitz Schulweg	Görnitz, B 430	LINESTRING(10.47456 54.20082,10.4745459 54.2008511)
423	Grebin-Görnitz 	Abzw.	de:01057:31821::2	54.20108	10.47425	bus	MATCHED	n735096517	6.0	0.45	Görnitz, Abzw.	350,351	Ri Grebin-Görnitz B430	Görnitz, Schulweg	LINESTRING(10.47425 54.20108,10.4743122 54.2010398)
424	Grebin-Görnitz 	B430	de:01057:31822::1	54.201086	10.473355	bus	MATCHED	n839918046	1.5	0.5	Görnitz, B 430	350	Ri Lebrade-Kossau Abzw.	Kossau, Abzw.	LINESTRING(10.473355 54.201086,10.4733497 54.2010728)
425	Grebin-Görnitz 	B430	de:01057:31822::2	54.20172	10.47457	bus	MATCHED	n839918148	4.1	0.45	Görnitz, B 430	231,350,351	Ri Grebin-Görnitz Heischkamp	Görnitz, Heischkamp	LINESTRING(10.47457 54.20172,10.4745747 54.2017566)
426	Grebin-Görnitz 	Heischkamp	de:01057:31823::1	54.20679	10.48116	bus	MATCHED	n472089119	7.2	0.62	Görnitz, Heischkamp	231,350,351	Ri Grebin-Görnitz Abzw./Grebin-Görnitz B430/Lebrade Mühle	Görnitz, Abzw.	LINESTRING(10.48116 54.20679,10.4810499 54.206797)
427	Grebin-Görnitz 	Heischkamp	de:01057:31823::2	54.2067	10.48133	bus	MATCHED	n472089120	1.8	0.75	Görnitz, Heischkamp	231,350,351	Ri Grebin-Schönweide Forsthaus	Schönweide, Forsthaus	LINESTRING(10.48133 54.2067,10.481302 54.2066986)
428	Grebin-Görnitz 	Schulweg	de:01057:31824::1	54.198259	10.478266	bus	MATCHED	n1758136100	4.2	0.67	Görnitz, Schulweg	350,351	Ri Grebin-Breitenstein Abzw./Grebin	Grebin	LINESTRING(10.478266 54.198259,10.4782186 54.1982845)
429	Grebin-Görnitz 	Schulweg	de:01057:31824::2	54.19868	10.48003	bus	MATCHED	n735096466	8.3	0.59	Görnitz, Schulweg	350,351,352	Ri Lebrade-Kossau Dorfstraße/Grebin-Görnitz Abzw.	Görnitz, Abzw.	LINESTRING(10.48003 54.19868,10.479903 54.1986694)
430	Grebin-Schönweide 	Abzw.	de:01057:31825::1	54.21943	10.49699	bus	MATCHED	n738227023	3.7	0.54	Schönweide, Abzw.	231,350,351	Ri Rantzau-Großkoppel	Großkoppel	LINESTRING(10.49699 54.21943,10.4969662 54.21946)
431	Grebin-Schönweide 	Abzw.	de:01057:31825::2	54.21884	10.49618	bus	MATCHED	n738227031	7.1	0.61	Schönweide, Abzw.	231,350,351	Ri Grebin-Schönweide Forsthaus	Schönweide, Forsthaus	LINESTRING(10.49618 54.21884,10.4961222 54.2187862)
432	Grebin-Schönweide 	Alter Krug	de:01057:31826::1	54.22379	10.49237	bus	MATCHED	n737726757	3.3	0.76	Alter Krug	351	Ri Grebin-Schönweide Siedlung		LINESTRING(10.49237 54.22379,10.4923603 54.2237608)
433	Grebin-Schönweide 	Alter Krug	de:01057:31826::2	54.22392	10.49257	bus	MATCHED	n737726737	7.7	0.61	Alter Krug	351	Ri Grebin-Schönweide Gut		LINESTRING(10.49257 54.22392,10.4925579 54.2238513)
434	Grebin-Schönweide 	Forsthaus	de:01057:31827::1	54.21206	10.49038	bus	MATCHED	n839918201	6.6	0.64	Schönweide, Forsthaus	231,350,351	Ri Sasel Langsteinbrook/Grebin-Schönweide Abzw.	Schönweide, Abzw.	LINESTRING(10.49038 54.21206,10.490378 54.2121191)
435	Grebin-Schönweide 	Forsthaus	de:01057:31827::2	54.21267	10.49062	bus	MATCHED	n839917851	6.1	0.65	Schönweide, Forsthaus	231,350,351	Ri Grebin-Görnitz Heischkamp	Görnitz, Heischkamp	LINESTRING(10.49062 54.21267,10.4906094 54.2126157)
436	Grebin-Schönweide 	Gut	de:01057:31828::1	54.226336	10.48639	bus	MATCHED	n737726766	25.3	0.25	Gut Schönweide	351	Ri Grebin-Schönweide Alter Krug		LINESTRING(10.48639 54.226336,10.4865529 54.2261294)
437	Grebin-Schönweide 	Gut	de:01057:31828::2	54.22611	10.48676	bus	MATCHED	n737726784	23.6	0.26	Gut Schönweide	351	Ri Grebin Brekels		LINESTRING(10.48676 54.22611,10.4869883 54.2259453)
438	Grebin-Schönweide 	Siedlung	de:01057:31829::1	54.21982	10.49412	bus	MATCHED	n738227045	1.7	0.85	Siedlung	351	Ri Sasel Langsteinbrook		LINESTRING(10.49412 54.21982,10.4940984 54.2198289)
439	Grebin-Schönweide 	Siedlung	de:01057:31829::2	54.21972	10.49465	bus	MATCHED	n738227024	28.9	0.32	Siedlung	351	Ri Grebin-Schönweide Alter Krug		LINESTRING(10.49465 54.21972,10.4942597 54.2198441)
440	Grebin-Treufeld 	Bahndamm	de:01057:31830::1	54.259335	10.476138	bus	MATCHED	n737361044	2.4	0.63	Am Bahndamm	351	Ri Grebin-Treufeld Schule/Grebin-Schönweide Abzw.		LINESTRING(10.476138 54.259335,10.4761668 54.259322)
441	Grebin-Treufeld 	Schule	de:01057:31831::1	54.253407	10.476192	bus	MATCHED	n1816917311	190.4	0.09	Schule	351	Ri Grebin Brekels		LINESTRING(10.476192 54.253407,10.4763622 54.2516974)
442	Grebin-Treufeld 	Schule	de:01057:31831::2	54.253405	10.476444	bus	MATCHED_THOUGH_DISTANT	n1816917310	204.6	0.08	Schule	351	Ri Grebin-Treufeld Bahndamm		LINESTRING(10.476444 54.253405,10.4765195 54.2515651)
443	Großharrie 	Abzw. Kleinharrie	de:01057:33005::1	54.12025	10.06005	bus	MATCHED	n1258988839	32.6	0.29	Großharrie, Abzw. Kleinharrie	451,783	Ri Großharrie Meierei	Großharrie, Meierei	LINESTRING(10.06005 54.12025,10.0599402 54.1205359)
444	Großharrie 	Abzw. Kleinharrie	de:01057:33005::2	54.12049	10.06012	bus	MATCHED	n1258988800	10.2	0.67	Großharrie, Abzw. Kleinharrie	451,783,783	Ri Großharrie Feldscheide	Großharrie Feldscheide	LINESTRING(10.06012 54.12049,10.0600656 54.1205759)
445	Großharrie 	Dorfmitte	de:01057:33006::1	54.11902	10.04823	bus	MATCHED	n1258971888	1.3	0.83	Großharrie, Dorfmitte	451,783,783	Ri Neumünster Dorfstraße/Neumünster Hans-Böckler-Allee/Großharrie Abzw. Kleinharrie/Tasdorf Dorfmitte/Schillsdorf Abzw. Busdorf	Busdorf, Abzw./Dorfstraße/Großharrie, Abzw. Kleinharrie	LINESTRING(10.04823 54.11902,10.0482494 54.1190159)
446	Großharrie 	Dorfmitte	de:01057:33006::2	54.118916	10.049013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.049013 54.118916)
447	Großharrie 	Feldscheide	de:01057:33007::1	54.12225	10.0632	bus	MATCHED	n1258972072	4.6	0.71	Großharrie Feldscheide	451,783	Ri Großharrie Abzw. Kleinharrie	Großharrie, Abzw. Kleinharrie	LINESTRING(10.0632 54.12225,10.063133 54.1222623)
448	Großharrie 	Feldscheide	de:01057:33007::2	54.12217	10.06281	bus	MATCHED	n1258971949	9.2	0.57	Großharrie Feldscheide	451,783,783	Ri Großharrie-Brauner Hirsch	Großharrie Brauner Hirsch	LINESTRING(10.06281 54.12217,10.0626701 54.1221795)
449	Großharrie 	Meierei	de:01057:33008::1	54.11882	10.05438	bus	MATCHED	n1258988916	1.0	0.85	Großharrie, Meierei	451,783	Ri Großharrie Dorfmitte/Großharrie Schule	Großharrie, Dorfmitte	LINESTRING(10.05438 54.11882,10.0543806 54.1188294)
450	Großharrie 	Schule	de:01057:33009::1	54.11957	10.05158	bus	MATCHED	n9109358252	2.1	0.79	Großharrie, Schule	451	Ri Großharrie Dorfmitte		LINESTRING(10.05158 54.11957,10.0515736 54.1195884)
451	Großharrie-Brauner 	Hirsch	de:01057:33010::1	54.133901	10.092005		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.092005 54.133901)
452	Großharrie-Brauner 	Hirsch	de:01058:33010::1	54.133592	10.092591	bus	MATCHED	n343535668	35.9	0.44	Großharrie Brauner Hirsch	451,783	Ri Großharrie Feldscheide/Negenharrie Mühlenstraße	Großharrie Feldscheide	LINESTRING(10.092591 54.133592,10.0929784 54.1333623)
453	Großharrie-Brauner 	Hirsch	de:01058:33010::2	54.133959	10.092164	bus	MATCHED_THOUGH_REVERSED_DIR	n10178491904	113.6	0.05	Großharrie Brauner Hirsch	451,783,783	Ri Negenharrie Mühlenstraße/Großharrie Feldscheide	Negenharrie, Mühlenstraße	LINESTRING(10.092164 54.133959,10.0931096 54.133101)
454	Haferklinten 	Rögen	de:01057:31511::1	54.278388	10.382532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.382532 54.278388)
455	Heikendorf 	Am Heidberg	de:01057:39961::1	54.37995	10.204313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					104,15	Ri Heikendorf Möltenort Hafen		POINT(10.204313 54.37995)
456	Heikendorf 	Am Heidberg	de:01057:39961::2	54.379927	10.20413	bus	MATCHED	n418996237	6.1	0.66	Am Heidberg	104,15	Ri Heikendorf Korügen	Daimlerstraße/Korügen/Möltenort, Hafen	LINESTRING(10.20413 54.379927,10.2042064 54.3799594)
457	Heikendorf 	Grasweg	de:01057:39962::1	54.372041	10.21255	bus	MATCHED	n418996243	19.8	0.56	Grasweg	104,119,14,15	Ri Heikendorf Rührsbrook/Heikendorf Stückenberg/Heikendorf Gymnasium	Am Forsthaus/Rührsbrook/Stückenberg	LINESTRING(10.21255 54.372041,10.2123036 54.3719358)
458	Heikendorf 	Grasweg	de:01057:39962::2	54.372254	10.213086	bus	MATCHED	n418996242	4.6	0.71	Grasweg	104,119,14,15	Ri Heikendorf Rathaus	Rathaus Heikendorf	LINESTRING(10.213086 54.372254,10.2130819 54.3722951)
459	Heikendorf 	Gymnasium	de:01057:39969::1	54.368773	10.21151	bus	MATCHED_THOUGH_REVERSED_DIR	n10210719715	21.1	0.26	Heikendorf, Gymnasium	119,120,14	Ri Heikendorf Stückenberg/Heikendorf Grasweg/Laboe Neustein/Barsbek Heuer/Schönberg(Holst) Strandstraße/Stein(b Laboe) Dorfplatz/Wendtorf Einkaufszentrum		LINESTRING(10.21151 54.368773,10.211805 54.3686919)
460	Heikendorf 	Haffkamper Weg	de:01057:39963::1	54.380412	10.230014	bus	MATCHED	n2539728619	8.3	0.72	Haffkamper Weg	119,120,14,N14	Ri Heikendorf Silberturmer Weg	Silberturmer Weg	LINESTRING(10.230014 54.380412,10.2299879 54.380339)
461	Heikendorf 	Haffkamper Weg	de:01057:39963::2	54.381049	10.231065	bus	MATCHED	n434815309	15.5	0.61	Haffkamper Weg	119,120,14,N14	Ri Brodersdorf/Laboe Ostlandstraße	Brodersdorf	LINESTRING(10.231065 54.381049,10.2309433 54.3809289)
462	Heikendorf 	Korügen	de:01057:39964::1	54.379355	10.211195	bus	MATCHED	n434902541	162.3	0.23	Korügen	14,N14	Ri Heikendorf Laboer Weg	Laboer Weg	LINESTRING(10.211195 54.379355,10.2098479 54.3781239)
463	Heikendorf 	Korügen	de:01057:39964::2	54.379613	10.210436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.210436 54.379613)
464	Heikendorf 	Korügen	de:01057:39964::3	54.379532	10.210457	bus	MATCHED	n418996238	7.4	0.74	Korügen	104,15	Ri Heikendorf Am Heidberg	Am Heidberg/Hasselfelde	LINESTRING(10.210457 54.379532,10.2105527 54.3795678)
465	Heikendorf 	Korügen	de:01057:39964::4	54.379021	10.212182	bus	MATCHED	n418996239	10.5	0.68	Korügen	104,14,15,N14	Ri Heikendorf Rührsbrook	Rührsbrook	LINESTRING(10.212182 54.379021,10.2120203 54.3790138)
466	Heikendorf 	Künstlermuseum	de:01057:39965::1	54.367773	10.203499	bus	MATCHED	n418996247	11.2	0.53	Künstlermuseum	104,119,14,15,N14	Ri Heikendorf Rathaus	Hollmannstraße/Rathaus Heikendorf	LINESTRING(10.203499 54.367773,10.2035174 54.3676729)
