	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
105	Bayreuth 	Eibseestr.	de:09462:22072:0:1	49.941432	11.541663	bus	MATCHED	n574422854	15.8	1.0	Eibseestraße	303	Ri Bayreuth Bonhoeffer-Schule		LINESTRING(11.541663 49.941432,11.5418772 49.9413968)
106	Bayreuth 	Eibseestr.	de:09462:22072:0:2	49.941443	11.541914	bus	MATCHED	n574422860	17.8	1.0	Eibseestraße	303	Ri Bayreuth Rheinstr.	Lutherkirche	LINESTRING(11.541914 49.941443,11.5416654 49.9414533)
107	Bayreuth 	Eichendorffring	de:09462:22075:0:1	49.933603	11.582159	bus	MATCHED	n588584362	2.3	1.0	Eichendorffring	304	Ri Bayreuth Birkenstr.		LINESTRING(11.582159 49.933603,11.5821307 49.933612)
108	Bayreuth 	Eichendorffring	de:09462:22075:0:2	49.93373	11.582213	bus	MATCHED	n588584361	4.9	1.0	Eichendorffring	304,323	Ri Bayreuth Herderstr.		LINESTRING(11.582213 49.93373,11.5822267 49.933687)
109	Bayreuth 	Eubener Str.	de:09462:22073:0:1	49.96254	11.588905	bus	MATCHED	n546269948	15.9	1.0	Eubener Straße	305,321	Ri Bayreuth Siegmundstr.	Siegmundstraße	LINESTRING(11.588905 49.96254,11.5887041 49.9626011)
110	Bayreuth 	Eubener Str.	de:09462:22073:0:2	49.962384	11.588797	bus	MATCHED	n546269949	5.4	1.0	Eubener Straße	305,321	Ri Bayreuth Riedingerstr./Bayreuth Grüner Baum	Bernecker Straße/Grüner Baum	LINESTRING(11.588797 49.962384,11.5887754 49.9624306)
111	Bayreuth 	Fasanenring	de:09462:22077:0:1	49.945981	11.527263	bus	MATCHED	n574470382	23.9	1.0	Fasanenring	303,307,325	Ri Bayreuth Kinderklinik/Bayreuth A.-Schweitzer-Hospiz/Bayreuth Reha-Klinik		LINESTRING(11.527263 49.945981,11.5269451 49.9460466)
112	Bayreuth 	Feustelstr.	de:09462:22079:0:1	49.952715	11.573705	bus	MATCHED	n546219221	1.6	1.0	Feustelstraße	301,309,321	Ri Bayreuth Jägerstr./Bayreuth Nordring	Jägerstraße	LINESTRING(11.573705 49.952715,11.5736854 49.9527078)
113	Bayreuth 	Feustelstr.	de:09462:22079:0:2	49.952935	11.573553	bus	MATCHED	n546219222	1.2	1.0	Feustelstraße	301	Ri Bayreuth Spinnereistr.	Spinnereistraße	LINESTRING(11.573553 49.952935,11.573565 49.952928)
114	Bayreuth 	Fr-Ebert-Str/Königsa.	de:09462:22083:0:1	49.940593	11.594555	bus	MATCHED	n632491960	6.3	1.0	Friedrich-Ebert-Straße/Königsallee	322	Ri Bayreuth Königsallee		LINESTRING(11.594555 49.940593,11.5945193 49.940645)
115	Bayreuth 	Fr-Ebert-Str/Königsa.	de:09462:22083:0:2	49.940616	11.594726	bus	MATCHED	n632491961	22.1	1.0	Friedrich-Ebert-Straße/Königsallee	322	Ri Bayreuth Richard-Strauss-Str.		LINESTRING(11.594726 49.940616,11.5946362 49.9404258)
116	Bayreuth 	Franz-Schubert-Str.	de:09462:22085:0:1	49.948531	11.590854	bus	MATCHED	n3655578996	10.1	1.0	Franz-Schubert-Straße	322	Ri Bayreuth Hammerstatt		LINESTRING(11.590854 49.948531,11.5907164 49.9485516)
117	Bayreuth 	Franz-Schubert-Str.	de:09462:22085:0:2	49.948583	11.590118	bus	MATCHED	n3655578997	2.7	1.0	Franz-Schubert-Straße	322	Ri Bayreuth Albrecht-Dürer-Str.		LINESTRING(11.590118 49.948583,11.5901052 49.9486054)
118	Bayreuth 	Freiheitsplatz	de:09462:22090:0:1	49.938732	11.556862	bus	MATCHED	n544602751	9.1	1.0	Freiheitsplatz	373,375,376,396,397	Ri Bayreuth Bahnhof Altstadt	Bahnhof Altstadt/Freiheitsplatz	LINESTRING(11.556862 49.938732,11.5567498 49.9386939)
119	Bayreuth 	Freiheitsplatz	de:09462:22090:0:2	49.938437	11.556781	bus	MATCHED	n274396624	3.2	1.0	Freiheitsplatz	373,375,376,396,397	Ri Bayreuth Rathenaustr./Bayreuth Wittelsbacherring	Geseeser Weg/Siebener Platz	LINESTRING(11.556781 49.938437,11.5567671 49.9384101)
120	Bayreuth 	Friedenskirche	de:09462:22087:0:1	49.929966	11.577865	bus	MATCHED	n588575586	21.4	1.0	Friedenskirche	304	Ri Bayreuth Rotkreuzstr.		LINESTRING(11.577865 49.929966,11.5776713 49.9301121)
121	Bayreuth 	Friedenskirche	de:09462:22087:0:2	49.930064	11.577865	bus	MATCHED	n588575588	11.7	1.0	Friedenskirche	304	Ri Bayreuth Klopstockstr.		LINESTRING(11.577865 49.930064,11.577749 49.9301379)
122	Bayreuth 	Friedrich-Ebert-Str.	de:09462:22082:0:1	49.946143	11.589893	bus	MATCHED	n648972652	13.4	1.0	Friedrich-Ebert-Straße	302	Ri Bayreuth Volksfestplatz		LINESTRING(11.589893 49.946143,11.5900038 49.9462406)
123	Bayreuth 	Friedrich-Ebert-Str.	de:09462:22082:0:2	49.946282	11.589839	bus	MATCHED	n648972651	11.1	1.0	Friedrich-Ebert-Straße	302	Ri Bayreuth Albrecht-Dürer-Str.		LINESTRING(11.589839 49.946282,11.5897817 49.9461891)
124	Bayreuth 	Friedrichsforum	de:09462:22245:0:1	49.94153	11.574316	bus	MATCHED	n257717968	28.3	1.0	Friedrichsforum	314	Ri Bayreuth Justizpalast		LINESTRING(11.574316 49.94153,11.5744701 49.9412952)
125	Bayreuth 	Friedrichsforum	de:09462:22245:0:2	49.941328	11.57464	bus	MATCHED	n511177835	3.0	1.0	Friedrichsforum	314	Ri Bayreuth Stadtkirche		LINESTRING(11.57464 49.941328,11.5746072 49.9413453)
126	Bayreuth 	Friedrichsforum	de:09462:22245:0:3	49.940593	11.575017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					306,310,315,323	Ri Bayreuth Wittelsbacherring		POINT(11.575017 49.940593)
127	Bayreuth 	Fröbelstr.	de:09462:22089:0:1	49.948542	11.561731	bus	MATCHED	n1760708939	1.1	1.0	Fröbelstraße	306,325	Ri Bayreuth Lippacherstr.		LINESTRING(11.561731 49.948542,11.5617448 49.9485367)
128	Bayreuth 	Fröbelstr.	de:09462:22089:0:2	49.948363	11.561803	bus	MATCHED	n8929230798	5.3	1.0	Fröbelstraße	306	Ri Bayreuth Rathaus II		LINESTRING(11.561803 49.948363,11.5618013 49.9483151)
129	Bayreuth 	Gartenstadt	de:09462:22092:0:1	49.956316	11.57852	bus	MATCHED	n546249781	5.4	1.0	Gartenstadt	305,321	Ri Bayreuth Am Festspielhaus/Bayreuth Realschule I	Am Festspielhaus	LINESTRING(11.57852 49.956316,11.5784475 49.9563029)
130	Bayreuth 	Gartenstadt	de:09462:22092:0:2	49.956449	11.578296	bus	MATCHED	n546249785	6.5	1.0	Gartenstadt	378	Ri Bayreuth Am Festspielhaus		LINESTRING(11.578296 49.956449,11.5782732 49.9563927)
131	Bayreuth 	Geowissenschaften	de:09462:22094:0:1	49.928717	11.580964	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					304,306,316,326	Ri Bayreuth Uni-Verwaltung		POINT(11.580964 49.928717)
132	Bayreuth 	Geowissenschaften	de:09462:22094:0:2	49.928821	11.58082	bus	MATCHED	n588575594	4.1	1.0	Geowissenschaften	304	Ri Bayreuth Rotkreuzstr.		LINESTRING(11.58082 49.928821,11.580839 49.9288556)
133	Bayreuth 	Geowissenschaften	de:09462:22094:0:3	49.928717	11.580964		MATCHED	n588575597	7.3	1.0	Geowissenschaften				LINESTRING(11.580964 49.928717,11.5808655 49.9287324)
134	Bayreuth 	Geschw.-Scholl-Platz	de:09462:22096:0:1	49.949109	11.55299	bus	MATCHED	n426859558	2.9	1.0	Geschwister-Scholl-Platz	306,325	Ri Bayreuth Andechsstr.		LINESTRING(11.55299 49.949109,11.5529677 49.9491312)
135	Bayreuth 	Geschw.-Scholl-Platz	de:09462:22096:0:2	49.949051	11.553269	bus	MATCHED	n426859559	14.4	1.0	Geschwister-Scholl-Platz	306	Ri Bayreuth H.-v-Fallersleben-Str		LINESTRING(11.553269 49.949051,11.5530746 49.9490175)
136	Bayreuth 	Geseeser Weg	de:09462:22098:0:1	49.93672	11.552856	bus	MATCHED	n274396623	0.5	1.0	Geseeser Weg	305,324	Ri Bayreuth Bahnhof Altstadt/Bayreuth Adolf-Wächter-Str.		LINESTRING(11.552856 49.93672,11.5528623 49.9367186)
137	Bayreuth 	Geseeser Weg	de:09462:22098:0:2	49.936835	11.553916	bus	MATCHED_THOUGH_REVERSED_DIR	n274396622	2.1	1.0	Geseeser Weg	305	Ri Bayreuth Freiheitsplatz	Geseeser Weg	LINESTRING(11.553916 49.936835,11.5539105 49.9368169)
138	Bayreuth 	Gontardstr.	de:09462:22103:0:3	49.957588	11.57499	bus	MATCHED	n546249788	26.8	1.0	Gontardstraße	309	Ri Bayreuth Realschule I/Bayreuth Gartenstadt		LINESTRING(11.57499 49.957588,11.5746788 49.9577226)
139	Bayreuth 	Grundig	de:09462:22105:0:3	49.959558	11.60202	bus	MATCHED	n648987724	3.8	1.0	Grundig	328,330	Ri Bayreuth BAT	BAT	LINESTRING(11.60202 49.959558,11.6020553 49.9595322)
140	Bayreuth 	Grüner Baum	de:09462:22107:0:1	49.961171	11.58762	bus	MATCHED	n546269944	4.5	1.0	Grüner Baum	305,321	Ri Bayreuth Eubener Str./Schießhaus Stolzingstr.	Eubener Straße	LINESTRING(11.58762 49.961171,11.5875585 49.9611644)
141	Bayreuth 	Grüner Baum	de:09462:22107:0:2	49.961269	11.587261	bus	MATCHED	n546269947	3.8	1.0	Grüner Baum	305	Ri Bayreuth Am Festspielhaus	Dialysezentrum	LINESTRING(11.587261 49.961269,11.587284 49.9612998)
142	Bayreuth 	Gymn. Chr.-Ernestinum	de:09462:22106:0:3	49.945941	11.583407	bus	MATCHED_THOUGH_NAMES_DIFFER	n9060640729	6.2	1.0	GCE	302,309	Ri Bayreuth Hbf/Bayreuth Luitpoldplatz		LINESTRING(11.583407 49.945941,11.5833358 49.9459732)
143	Bayreuth 	Güterbahnhof	de:09462:22110:0:1	49.953056	11.578637	bus	MATCHED	n546253807	8.8	0.71	Güterbahnhof	305,321	Ri Bayreuth Gartenstadt	Gartenstadt	LINESTRING(11.578637 49.953056,11.5787052 49.9529905)
144	Bayreuth 	Güterbahnhof	de:09462:22110:0:2	49.953519	11.577389	bus	MATCHED	n3602868824	4.6	0.71	Güterbahnhof	305,309	Ri Bayreuth Hbf (IHK)	Luitpoldplatz	LINESTRING(11.577389 49.953519,11.5773343 49.9534974)
145	Bayreuth 	H.-v-Fallersleben-Str	de:09462:22112:0:1	49.9486	11.556242	bus	MATCHED	n919138688	7.8	1.0	Hoffmann-von-Fallersleben-Straße	306,325	Ri Bayreuth Geschw.-Scholl-Platz		LINESTRING(11.556242 49.9486,11.5561574 49.9486444)
146	Bayreuth 	H.-v-Fallersleben-Str	de:09462:22112:0:2	49.949409	11.556	bus	MATCHED	n426859556	3.1	1.0	Hoffmann-von-Fallersleben-Straße	306	Ri Bayreuth Lippacherstr.		LINESTRING(11.556 49.949409,11.5560123 49.9493819)
147	Bayreuth 	Hagenstr.	de:09462:22114:0:1	49.953686	11.586102	bus	MATCHED	n693034494	9.3	1.0	Hagenstraße	303	Ri Bayreuth Bernecker Str.		LINESTRING(11.586102 49.953686,11.586088 49.9537695)
148	Bayreuth 	Hagenstr.	de:09462:22114:0:2	49.953785	11.586003	bus	MATCHED	n693034493	10.2	1.0	Hagenstraße	303	Ri Bayreuth Wilhelm-Pitz-Str.		LINESTRING(11.586003 49.953785,11.5860855 49.9537103)
149	Bayreuth 	Hammerstatt	de:09462:22116:0:1	49.948114	11.59504	bus	MATCHED	n648972661	10.6	1.0	Hammerstatt	302,322	Ri Bayreuth Franz-Schubert-Str./Bayreuth Allensteiner Ring		LINESTRING(11.59504 49.948114,11.5949787 49.9480268)
150	Bayreuth 	Hammerstatt	de:09462:22116:0:2	49.948166	11.594726	bus	MATCHED	n648972660	7.9	1.0	Hammerstatt	302,322	Ri Bayreuth Richard-Strauss-Str.		LINESTRING(11.594726 49.948166,11.5946333 49.948205)
151	Bayreuth 	Hammerstatt	de:09462:22116:0:3	49.948166	11.594726		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.594726 49.948166)
152	Bayreuth 	Hbf	de:09462:22000:1:1	49.949866	11.579778		MATCHED	n31485922	4.8	0.61	Bayreuth Hbf				LINESTRING(11.579778 49.949866,11.5798173 49.9498313)
153	Bayreuth 	Hbf	de:09462:22000:2:4	49.950028	11.580021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.580021 49.950028)
154	Bayreuth 	Hbf	de:09462:22000:2:5	49.950033	11.580164		MATCHED	n7215003736	20.2	0.07	Bayreuth Hauptbahnhof			Bayreuth-St Georgen	LINESTRING(11.580164 49.950033,11.5801994 49.9498527)
155	Bayreuth 	Hbf	de:09462:22000:23:2	49.95001	11.579805		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.579805 49.95001)
156	Bayreuth 	Hbf	de:09462:22000:23:3	49.950022	11.579958		MATCHED	n1576240972	21.8	0.07	Bayreuth Hauptbahnhof			Trebgast	LINESTRING(11.579958 49.950022,11.5800023 49.9498276)
157	Bayreuth 	Hbf	de:09462:22000:32:1	49.949236	11.578862	bus	MATCHED	n3298402731	0.6	0.26	Hauptbahnhof Bussteig 1	369,394.1,394.2,394.3,394.4,394.5,394.6,394.7	Ri Bayreuth Luitpoldplatz/Bindlach Bindlacher Berg/Bindlach Schule/Glasermühle B303/Ab Bischofsgr/Abzw. Stein (b. Gefrees)/Abzw. Döhlau (Kr BTLA)		LINESTRING(11.578862 49.949236,11.578862 49.9492414)
158	Bayreuth 	Hbf	de:09462:22000:32:10	49.949577	11.579113	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					372,375,378,387,396	Ri Bayreuth ZOH/Bayreuth Luitpoldplatz		POINT(11.579113 49.949577)
159	Bayreuth 	Hbf	de:09462:22000:32:11	49.949201	11.579185	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					367,8943	Ri Bayreuth Luitpoldplatz/Bayreuth ZOH		POINT(11.579185 49.949201)
160	Bayreuth 	Hbf	de:09462:22000:32:2	49.949357	11.578907	bus	MATCHED	w361434376	0.1	0.47	Hauptbahnhof	329,372,373,375,378,379,386,394.1,394.4,394.5,394.6,394.7,396,397	Ri Bayreuth Goethestraße/Bayreuth Luitpoldplatz/Bayreuth Gartenstadt		LINESTRING(11.578907 49.949357,11.5789087660742 49.949356573226)
161	Bayreuth 	Hbf	de:09462:22000:32:3	49.949461	11.578943	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					302,308,316,322	Ri Bayreuth Schwarzer Steg/Bayreuth Luitpoldplatz/Bayreuth Ofr. Halle/Sportzentr		POINT(11.578943 49.949461)
162	Bayreuth 	Hbf	de:09462:22000:32:4	49.949548	11.578988	bus	MATCHED	w165327218	6.9	0.31	Hauptbahnhof	301,303,305,309,321	Ri Bayreuth Güterbahnhof/Bayreuth Jägerstr./Bayreuth Wilhelm-Pitz-Str.		LINESTRING(11.578988 49.949548,11.5790349248975 49.9494941220725)
163	Bayreuth 	Hbf	de:09462:22000:32:5	49.949739	11.579095		MATCHED	w361434368	7.9	0.19	Hauptbahnhof				LINESTRING(11.579095 49.949739,11.5790665663795 49.9496705108415)
164	Bayreuth 	Hbf	de:09462:22000:32:6	49.949242	11.578952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.578952 49.949242)
165	Bayreuth 	Hbf	de:09462:22000:32:7	49.949398	11.579006	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					329,375,376,396	Ri Bayreuth ZOH/Bayreuth Luitpoldplatz/Bayreuth Hbf Tunnelstraße		POINT(11.579006 49.949398)
166	Bayreuth 	Hbf	de:09462:22000:32:8	49.949253	11.579032	bus	MATCHED_THOUGH_OSM_NO_NAME	w361434371	9.1	0.22	Hauptbahnhof Bussteig 7	371,387			LINESTRING(11.579032 49.949253,11.5789747251531 49.9493256862372)
167	Bayreuth 	Hbf	de:09462:22000:32:9	49.949386	11.579086	bus	MATCHED_THOUGH_OSM_NO_NAME	w361434373	8.4	0.28	Hauptbahnhof Bussteig 9	328,329,330	Ri Bayreuth Hbf Tunnelstraße/Bayreuth Luitpoldplatz		LINESTRING(11.579086 49.949386,11.5790996609841 49.9494610949078)
168	Bayreuth 	Heinr.-v.-Kleist-Str.	de:09462:22117:0:2	49.933985	11.576724	bus	MATCHED	n10878021422	0.7	1.0	Heinrich-von-Kleist-Straße	323	Ri Bayreuth Birkenstr.		LINESTRING(11.576724 49.933985,11.5767192 49.9339798)
169	Bayreuth 	Herderstr.	de:09462:22120:0:1	49.934447	11.580326	bus	MATCHED	n588584364	16.6	1.0	Herderstraße	304	Ri Bayreuth Eichendorffring		LINESTRING(11.580326 49.934447,11.5801163 49.9345115)
170	Bayreuth 	Herderstr.	de:09462:22120:0:2	49.934592	11.580075	bus	MATCHED	n588584363	8.6	1.0	Herderstraße	304,323	Ri Bayreuth Balthasar-Neumann-Str/Bayreuth Stadtwerke		LINESTRING(11.580075 49.934592,11.5801782 49.9345528)
171	Bayreuth 	Herzoghöhe	de:09462:22119	49.951305	11.559647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.559647 49.951305)
172	Bayreuth 	Himmelkronstr.	de:09462:22121	49.954079	11.549514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.549514 49.954079)
173	Bayreuth 	Hofgarten	de:09462:22122:0:1	49.938905	11.583901	bus	MATCHED	n2589783420	19.6	1.0	Hofgarten	329,367,371,372,373,376,396,397	Ri Bayreuth Justizpalast/Bayreuth Kreuzsteinbad/Bayreuth Ämtergebäude		LINESTRING(11.583901 49.938905,11.5841646 49.9389522)
174	Bayreuth 	Hofgarten	de:09462:22122:0:2	49.938709	11.583821	bus	MATCHED	n568445647	2.1	1.0	Hofgarten	329,367,373,376,378,379,396,397	Ri Bayreuth Ofr. Halle/Sportzentr/Bayreuth Goethestraße/Bayreuth Wieland-Wagner-Str.		LINESTRING(11.583821 49.938709,11.5837921 49.9387139)
175	Bayreuth 	Hohe Warte	de:09462:22124:0:1	49.966897	11.585976		MATCHED	n9444903880	16.5	1.0	Hohe Warte			Siegmundstraße	LINESTRING(11.585976 49.966897,11.5859876 49.9670451)
176	Bayreuth 	Hohe Warte	de:09462:22124:0:3	49.966897	11.585976	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					305,321	Ri Bayreuth Siegmundstr.		POINT(11.585976 49.966897)
177	Bayreuth 	Hohenzollernring I	de:09462:22125:0:1	49.945016	11.570741	bus	MATCHED	n568411373	3.4	1.0	Hohenzollernring I	301,303,305,306,307,309,310,312,315,323,324,325	Ri Bayreuth Bier-Erlebnis-Welt/Bayreuth Albert-Preu-Str./Bayreuth Wittelsbacherring	Albert-Preu-Straße/Justizpalast	LINESTRING(11.570741 49.945016,11.5707715 49.9450399)
178	Bayreuth 	Hohenzollernring I	de:09462:22125:0:3	49.944634	11.570472		MATCHED	n9290304071	4.7	0.58	Hohenzollernring II				LINESTRING(11.570472 49.944634,11.570499 49.9445953)
179	Bayreuth 	Hohenzollernring II	de:09462:22126	49.944819	11.570741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.570741 49.944819)
180	Bayreuth 	Hospitalstift	de:09462:22127:0:3	49.938894	11.587692	bus	MATCHED	n599972579	8.9	1.0	Hospitalstift	371,387	Ri Bayreuth Nürnberger Str.		LINESTRING(11.587692 49.938894,11.5876037 49.9389501)
181	Bayreuth 	Humboldtstr.	de:09462:22129:0:3	49.940934	11.5681	bus	MATCHED	n544602754	2.6	1.0	Humboldtstraße	301,305,309,324	Ri Bayreuth Wittelsbacherring	Wittelsbacherring	LINESTRING(11.5681 49.940934,11.5681308 49.9409466)
182	Bayreuth 	Hölzleinsmühle	de:09462:22123	49.953669	11.605623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.605623 49.953669)
183	Bayreuth 	Ind. St. Georgen West	de:09462:22131:0:3	49.959373	11.60397	bus	MATCHED	n648978716	8.3	1.0	Industriegebiet St. Georgen West	302	Ri Bayreuth Th.-Schmidt-Str. I		LINESTRING(11.60397 49.959373,11.604014 49.9594424)
184	Bayreuth 	Jakob-Fuchs-Str.	de:09462:22135:0:1	49.941767	11.553961	bus	MATCHED	n535326570	3.2	1.0	Jakob-Fuchs-Straße	309	Ri Bayreuth Adlerstr.		LINESTRING(11.553961 49.941767,11.5539189 49.9417761)
185	Bayreuth 	Jakob-Fuchs-Str.	de:09462:22135:0:2	49.941651	11.553898	bus	MATCHED	n535326569	16.8	1.0	Jakob-Fuchs-Straße	309	Ri Bayreuth Scheffelstr.		LINESTRING(11.553898 49.941651,11.553695 49.9415757)
186	Bayreuth 	Jakobshof	de:09462:22137:0:1	49.933302	11.555182	bus	MATCHED	n392662937	7.1	1.0	Jakobshof	301	Ri Bayreuth Wörthstr.		LINESTRING(11.555182 49.933302,11.5552757 49.93328)
187	Bayreuth 	Jakobshof	de:09462:22137:0:2	49.93332	11.556341	bus	MATCHED	n568380851	14.8	1.0	Jakobshof	301,305,324	Ri Bayreuth Lessingweg	Lessingweg	LINESTRING(11.556341 49.93332,11.5562302 49.9332073)
188	Bayreuth 	Jakobshof	de:09462:22137:0:3	49.93332	11.556341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.556341 49.93332)
189	Bayreuth 	Justizpalast	de:09462:22140:0:1	49.939663	11.57163	bus	MATCHED_THOUGH_REVERSED_DIR	n599946367	4.1	1.0	Justizpalast	372,373,375,376,396,397	Ri Bayreuth Studiobühne/Bayreuth Freiheitsplatz	Ortseingang/Stadtfriedhof	LINESTRING(11.57163 49.939663,11.5716851 49.9396737)
190	Bayreuth 	Justizpalast	de:09462:22140:0:2	49.939518	11.57172	bus	MATCHED	n599946368	9.6	1.0	Justizpalast	312,314	Ri Bayreuth Friedrichsforum/Bayreuth Wittelsbacherring	Ämtergebäude	LINESTRING(11.57172 49.939518,11.5717603 49.9396008)
191	Bayreuth 	Justizpalast	de:09462:22140:0:4	49.939518	11.57172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57172 49.939518)
192	Bayreuth 	Jägerstr.	de:09462:22133:0:1	49.951588	11.575511	bus	MATCHED_THOUGH_REVERSED_DIR	n546219231	6.3	1.0	Jägerstraße	301,309,321	Ri Bayreuth Hbf/Bayreuth Feustelstr./Bayreuth Hbf (IHK)	Hauptbahnhof Bussteig 9/Hauptbahnhof/IHK	LINESTRING(11.575511 49.951588,11.5754419 49.9516231)
193	Bayreuth 	Jägerstr.	de:09462:22133:0:2	49.95175	11.575457	bus	MATCHED	n546219225	33.2	1.0	Jägerstraße	301	Ri Bayreuth Feustelstr.	Feustelstraße	LINESTRING(11.575457 49.95175,11.575752 49.9515197)
194	Bayreuth 	Karlsbader Str.	de:09462:22141:0:1	49.954316	11.596711	bus	MATCHED	n648978712	5.0	1.0	Karlsbader Straße	301,302,303	Ri Bayreuth Königsbergstr./Bayreuth Allensteiner Ring	Königsbergstraße	LINESTRING(11.596711 49.954316,11.5966419 49.9543245)
195	Bayreuth 	Karlsbader Str.	de:09462:22141:0:2	49.954415	11.596738	bus	MATCHED	n648978711	18.5	1.0	Karlsbader Straße	328	Ri Bayreuth Bernecker Str.	Bernecker Straße/Ordenskirche	LINESTRING(11.596738 49.954415,11.5964889 49.9544583)
196	Bayreuth 	Katharina-von-Bora-Kirche	de:09462:23226:0:1	49.936708	11.533829	bus	MATCHED	n541594805	10.5	1.0	Katharina-von-Bora-Kirche	305,309,324	Ri Meyernberg Nord/Meyernberg Süd		LINESTRING(11.533829 49.936708,11.5336833 49.9367214)
197	Bayreuth 	Katharina-von-Bora-Kirche	de:09462:23226:0:2	49.936668	11.533695	bus	MATCHED	n416563354	10.4	1.0	Katharina-von-Bora-Kirche	305,309,324	Ri Meyernberg Sterntalerring		LINESTRING(11.533695 49.936668,11.5338266 49.9367084)
198	Bayreuth 	Kerschensteinerstr.	de:09462:22147:0:1	49.941744	11.598265		MATCHED	n427639198	90.5	1.0	Kerschensteinerstraße				LINESTRING(11.598265 49.941744,11.5974623 49.9411148)
199	Bayreuth 	Kerschensteinerstr.	de:09462:22147:0:2	49.941166	11.597601		MATCHED	n427639194	73.1	1.0	Kerschensteinerstraße				LINESTRING(11.597601 49.941166,11.5982768 49.9416588)
200	Bayreuth 	Kinderklinik	de:09462:22139:0:2	49.945241	11.531305	bus	MATCHED	n8932882738	18.1	1.0	Kinderklinik	303,307,325	Ri Bayreuth Klinikum		LINESTRING(11.531305 49.945241,11.5310632 49.9451944)
201	Bayreuth 	Klinik Herzoghöhe	de:09462:22142:0:1	49.951288	11.5598	bus	MATCHED	n574492113	5.2	1.0	Klinik Herzoghöhe	378,379,394.7	Ri Bayreuth Calvinstr.	Calvinstraße	LINESTRING(11.5598 49.951288,11.5597273 49.9512828)
202	Bayreuth 	Klinik Herzoghöhe	de:09462:22142:0:2	49.951854	11.558362	bus	MATCHED	n574492107	6.1	1.0	Klinik Herzoghöhe	378,379,394.7	Ri Bayreuth Rotmainhalle	Rotmainhalle	LINESTRING(11.558362 49.951854,11.5582769 49.9518601)
203	Bayreuth 	Klinikum	de:09462:22145:0:3	49.944542	11.534171	bus	MATCHED	n574470384	6.0	1.0	Klinikum	303,307,325	Ri Bayreuth Klinikumallee II/Bayreuth Fasanenring/Bayreuth Reha-Klinik		LINESTRING(11.534171 49.944542,11.5341323 49.9445903)
204	Bayreuth 	Klinikumallee I	de:09462:22144:0:1	49.943553	11.541663	bus	MATCHED	n574470371	8.3	1.0	Klinikumallee I	307,325	Ri Bayreuth Klinikumallee II		LINESTRING(11.541663 49.943553,11.5417263 49.9436151)
205	Bayreuth 	Klinikumallee I	de:09462:22144:0:2	49.943432	11.541914	bus	MATCHED	n574470369	1.1	1.0	Klinikumallee I	307,325	Ri Bayreuth Rheinstr.		LINESTRING(11.541914 49.943432,11.5419 49.9434286)
206	Bayreuth 	Klinikumallee II	de:09462:22143:0:1	49.943785	11.538986	bus	MATCHED	n574470387	3.6	1.0	Klinikumallee II	303,307,325	Ri Bayreuth Fasanenring/Bayreuth Klinikum	Eibseestraße	LINESTRING(11.538986 49.943785,11.5389672 49.9438153)
207	Bayreuth 	Klinikumallee II	de:09462:22143:0:2	49.943686	11.538941	bus	MATCHED	n574470385	8.0	1.0	Klinikumallee II	303,307,325	Ri Bayreuth Klinikumallee I/Bayreuth Lutherkirche		LINESTRING(11.538941 49.943686,11.53888 49.9437466)
208	Bayreuth 	Klopstockstr.	de:09462:22146:0:1	49.932291	11.577173	bus	MATCHED	n588584357	3.2	1.0	Klopstockstraße	304	Ri Bayreuth Friedenskirche		LINESTRING(11.577173 49.932291,11.5771289 49.9322974)
209	Bayreuth 	Klopstockstr.	de:09462:22146:0:2	49.932435	11.57755	bus	MATCHED	n588584358	5.7	1.0	Klopstockstraße	304	Ri Bayreuth Birkenstr.		LINESTRING(11.57755 49.932435,11.5774717 49.9324419)
210	Bayreuth 	Kreuzsteinbad	de:09462:22152:0:1	49.93491	11.583416	bus	MATCHED	n268665661	23.4	1.0	Kreuzsteinbad	371	Ri Bayreuth Nürnberger Str.		LINESTRING(11.583416 49.93491,11.5830945 49.9348694)
211	Bayreuth 	Kreuzsteinbad	de:09462:22152:0:2	49.935095	11.582689	bus	MATCHED_THOUGH_DISTANT	n268665653	241.5	1.0	Kreuzsteinbad	371	Ri Bayreuth Ämtergebäude		LINESTRING(11.582689 49.935095,11.5860392 49.9348342)
