	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
142		Schernebeck	de:15090:89	52.464833	11.731443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.731443 52.464833)
143		Schleuß	de:15090:97	52.514117	11.724998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.724998 52.514117)
144		Schliecksdorf	de:15090:6337	52.794736	11.680859		MATCHED_AMBIGUOUSLY	n3366502658	12.5	0.38	Schliecksdorf				LINESTRING(11.680859 52.794736,11.6806766 52.7947164)
145		Schliecksdorf	de:15090:6337	52.794736	11.680859		MATCHED_AMBIGUOUSLY	n3366502659	9.7	0.45	Schliecksdorf				LINESTRING(11.680859 52.794736,11.6807544 52.7947957)
146		Schmersau	de:15090:6450	52.759622	11.591325		MATCHED_AMBIGUOUSLY	n313034541	35.1	0.18	Schmersau				LINESTRING(11.591325 52.759622,11.59183 52.759702)
147		Schmersau	de:15090:6450	52.759622	11.591325		MATCHED_AMBIGUOUSLY	n3579726334	30.7	0.2	Schmersau				LINESTRING(11.591325 52.759622,11.591781 52.7596173)
148		Schmoor	de:15090:3877	52.676096	11.64309		MATCHED_AMBIGUOUSLY	n11870087594	6.7	0.54	Schmoor				LINESTRING(11.64309 52.676096,11.6431334 52.6761499)
149		Schmoor	de:15090:3877	52.676096	11.64309		MATCHED_AMBIGUOUSLY	n11870087595	11.6	0.4	Schmoor				LINESTRING(11.64309 52.676096,11.6429798 52.6760162)
150		Schollene	de:15090:3606::01	52.67534	12.218749	bus	MATCHED	n1124415556	13.7	0.63	Schollene	913,913	Ri Neuschollene/Ferchels/Nierow/Neumolkenberg	Ferchels/Neu-Schollene/Neumolkenberg	LINESTRING(12.218749 52.67534,12.2185732 52.675279)
151		Schweinslust	de:15090:6352	52.751759	11.996146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.996146 52.751759)
152		Schäplitz	de:15090:48	52.626367	11.625052		MATCHED	n10949458633	6.7	0.53	Schäplitz				LINESTRING(11.625052 52.626367,11.6251398 52.626395)
153		Schönhausen(Elbe)	de:15090:8010321	52.591254	12.04008		MATCHED	n5546585678	45.8	0.17	Schönhausen (Elbe)	34,RB34	Ri Hämerten/Großwudicke Bahnhof	Großwudicke/Hämerten	LINESTRING(12.04008 52.591254,12.0403666 52.5908806)
154		Seehausen(Altm)	de:15090:8012967:1:01	52.885482	11.743575		MATCHED	n4374210038	8.8	0.47	Seehausen			Geestgottberg	LINESTRING(11.743575 52.885482,11.743606 52.8854048)
155		Seehausen(Altm)	de:15090:8012967:1:02	52.885485	11.743471		MATCHED	n4374210039	9.1	0.46	Seehausen			Osterburg	LINESTRING(11.743471 52.885485,11.7434028 52.8854145)
156		Späningen	de:15090:6370	52.735613	11.575669		MATCHED_AMBIGUOUSLY	n11395496897	9.4	0.12					LINESTRING(11.575669 52.735613,11.5757389 52.7355403)
157		Späningen	de:15090:6370	52.735613	11.575669		MATCHED_AMBIGUOUSLY	n11395530373	11.3	0.11					LINESTRING(11.575669 52.735613,11.5756538 52.7355122)
158		Staffelde	de:15090:18	52.603651	11.957034		MATCHED	n1416935796	14.5	0.35	Staffelde				LINESTRING(11.957034 52.603651,11.9571559 52.6037581)
159		Steinfeld(Stendal)	de:15090:8013039	52.614734	11.728617	train	MATCHED	n11798821333	43.4	0.15	Steinfeld	RE20,RE20	Ri Kläden(Stendal)/Stendal Hbf	Kläden (Kr Stendal)/Stendal Hbf	LINESTRING(11.728617 52.614734,11.7292512 52.6146709)
160		Stendal-Stadtsee	de:15090:8010335:1:01	52.60676	11.837027		MATCHED	n1243338518	12.0	0.39	Stendal-Stadtsee			Eichstedt	LINESTRING(11.837027 52.60676,11.8368943 52.6066882)
161		Stendal-Stadtsee	de:15090:8010335:2:02	52.606818	11.836838		MATCHED	n4414925682	10.1	0.43	Stendal-Stadtsee			Stendal Hbf	LINESTRING(11.836838 52.606818,11.8368498 52.6067273)
162		Storbeck	de:15090:6369	52.768064	11.689697		MATCHED_AMBIGUOUSLY	n520401347	63.5	0.1	Storbeck				LINESTRING(11.689697 52.768064,11.6906409 52.768061)
163		Storbeck	de:15090:6369	52.768064	11.689697		MATCHED_AMBIGUOUSLY	n520401350	7.0	0.52	Storbeck				LINESTRING(11.689697 52.768064,11.6895973 52.7680458)
164		Sydow	de:15090:3588	52.523261	12.144996		MATCHED_AMBIGUOUSLY	n11200870089	3.7	0.66	Sydow				LINESTRING(12.144996 52.523261,12.1450502 52.5232545)
165		Sydow	de:15090:3588	52.523261	12.144996		MATCHED_AMBIGUOUSLY	n11200870090	12.2	0.39	Sydow				LINESTRING(12.144996 52.523261,12.1448856 52.5233479)
166		Tangerhütte	de:15090:8013083:1:01	52.433847	11.80997		MATCHED	n32881711	9.4	0.45	Tangerhütte			Demker/Stendal Hbf	LINESTRING(11.80997 52.433847,11.8099836 52.4339307)
167		Tangerhütte	de:15090:8013083:2:02	52.433868	11.809853		MATCHED	n539194198	8.4	0.48	Tangerhütte			Mahlwinkel/Zielitz	LINESTRING(11.809853 52.433868,11.8098997 52.4339376)
168		Tangermünde	de:15090:8013084	52.545741	11.969957		MATCHED	n301094524	12.2	0.44	Tangermünde	33,RB33	Ri Tangermünde West	Tangermünde West	LINESTRING(11.969957 52.545741,11.9701199 52.5457878)
169		Tannenkrug	de:15090:6349	52.891113	11.679302		MATCHED_AMBIGUOUSLY	n3722399674	19.7	0.28	Tannenkrug			Bismarker Straße/Siedlung	LINESTRING(11.679302 52.891113,11.6790649 52.8910087)
170		Tannenkrug	de:15090:6349	52.891113	11.679302		MATCHED_AMBIGUOUSLY	n3722399675	14.0	0.36	Tannenkrug			Lindenberg	LINESTRING(11.679302 52.891113,11.6790999 52.8910823)
171		Uchtdorf	de:15090:96	52.415153	11.746761		MATCHED_AMBIGUOUSLY	n2519020940	20.5	0.07	Uchtdorf, Kreuzung im Dorf				LINESTRING(11.746761 52.415153,11.7468167 52.414972)
172		Uchtdorf	de:15090:96	52.415153	11.746761		MATCHED_AMBIGUOUSLY	n2519020944	8.6	0.13	Uchtdorf, Kreuzung im Dorf			Mahlwinkel, Bahnhof/Tangerhütte, Bahnhof/Zibberick	LINESTRING(11.746761 52.415153,11.7466995 52.4150858)
173		Uchtspringe	de:15090:8013158	52.543674	11.592243	train	MATCHED	n7574888148	5.4	0.68	Uchtspringe	RB35,RB35	Ri Vinzelberg/Jävenitz	Jävenitz/Vinzelberg	LINESTRING(11.592243 52.543674,11.5922209 52.5437202)
174		Uetz	de:15090:98	52.366381	11.846412		MATCHED_AMBIGUOUSLY	n2519020945	12.3	0.39	Uetz			Bertingen	LINESTRING(11.846412 52.366381,11.8463606 52.3664875)
175		Uetz	de:15090:98	52.366381	11.846412		MATCHED_AMBIGUOUSLY	n2519020947	17.8	0.3	Uetz			Cobbel	LINESTRING(11.846412 52.366381,11.8465184 52.3665271)
176		Vehlgast	de:15090:3594	52.799949	12.201536		MATCHED	n1309569395	17.2	0.31	Vehlgast			Damerow	LINESTRING(12.201536 52.799949,12.2017832 52.7999895)
177		Vinzelberg	de:15090:8013194	52.569185	11.67196	train	MATCHED_AMBIGUOUSLY	n340049334	4.2	0.43	Vinzelberg	RB35,RB35	Ri Möringen(Altm)/Uchtspringe	Möringen (Altmark)/Uchtspringe	LINESTRING(11.67196 52.569185,11.6719061 52.5691665)
178		Vinzelberg	de:15090:8013194	52.569185	11.67196	train	MATCHED_AMBIGUOUSLY	n7574888086	7.7	0.36	Vinzelberg	RB35,RB35	Ri Möringen(Altm)/Uchtspringe		LINESTRING(11.67196 52.569185,11.6719428 52.5691161)
179		Volgfelde	de:15090:56	52.558917	11.641448		MATCHED_AMBIGUOUSLY	n384948313	5.8	0.57	Volgfelde				LINESTRING(11.641448 52.558917,11.641364 52.5589258)
180		Volgfelde	de:15090:56	52.558917	11.641448		MATCHED_AMBIGUOUSLY	n384948314	12.7	0.38	Volgfelde				LINESTRING(11.641448 52.558917,11.6415726 52.5590019)
181		Wahrenberg	de:15090:6281	52.982868	11.678532		MATCHED	n5425270242	4.0	0.65	Wahrenberg			Scharpenhufe/Scharpenhufe Kreuzung	LINESTRING(11.678532 52.982868,11.6784936 52.982841)
182		Wanzer	de:15090:6280	52.991874	11.60501		MATCHED_AMBIGUOUSLY	n995233778	33.3	0.19	Wanzer			Pollitz Sportplatz	LINESTRING(11.60501 52.991874,11.6045615 52.9917445)
183		Wanzer	de:15090:6280	52.991874	11.60501		MATCHED_AMBIGUOUSLY	n996154016	11.0	0.42	Wanzer			Aulosen Ort	LINESTRING(11.60501 52.991874,11.6050238 52.9917758)
184		Wegenitz	de:15090:6447	52.920938	11.756993		MATCHED_AMBIGUOUSLY	n1918871692	10.4	0.43	Wegenitz			Esack	LINESTRING(11.756993 52.920938,11.7570465 52.9208505)
185		Wegenitz	de:15090:6447	52.920938	11.756993		MATCHED_AMBIGUOUSLY	n2249792634	158.2	0.04	Wegenitz			Feldneuendorf	LINESTRING(11.756993 52.920938,11.7562695 52.9195835)
186		Windberge	de:15090:86	52.521798	11.716189		MATCHED_AMBIGUOUSLY	n10969118685	15.1	0.34	Windberge				LINESTRING(11.716189 52.521798,11.716412 52.5218027)
187		Windberge	de:15090:86	52.521798	11.716189		MATCHED_AMBIGUOUSLY	n10969118686	14.8	0.34	Windberge				LINESTRING(11.716189 52.521798,11.7163704 52.5217236)
188		Wischehöfe	de:15090:6351	52.752163	11.98441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.98441 52.752163)
189		Wittenmoor	de:15090:55	52.541822	11.68962		MATCHED	n10985389786	10.5	0.42	Wittenmoor				LINESTRING(11.68962 52.541822,11.6897207 52.5418943)
190		Wollenrade	de:15090:6334	52.730219	11.643048		MATCHED_THOUGH_OSM_NO_NAME	n2422299770	11.3	0.11					LINESTRING(11.643048 52.730219,11.6430204 52.7303189)
191		Wolterslage	de:15090:6305	52.818055	11.850758		MATCHED	n3711419563	19.5	0.28	Wolterslage				LINESTRING(11.850758 52.818055,11.8509987 52.8181529)
192		Wulkau	de:15090:3607	52.759985	12.072656		MATCHED_AMBIGUOUSLY	n11699036078	94.3	0.07	Wulkau				LINESTRING(12.072656 52.759985,12.0712783 52.7598306)
193		Wulkau	de:15090:3607	52.759985	12.072656		MATCHED_AMBIGUOUSLY	n11828954692	11.6	0.4	Wulkau				LINESTRING(12.072656 52.759985,12.0728226 52.7599572)
194		Wöplitz	de:15090:3572	52.831572	12.124169		MATCHED	n9891900757	5.4	0.59	Wöplitz			Gaststätte/Müggenbusch	LINESTRING(12.124169 52.831572,12.1241991 52.8315271)
195		Ziegenhagen	de:15090:3439	52.724406	11.777305		MATCHED_AMBIGUOUSLY	n2410111224	10.4	0.43	Ziegenhagen			Groß Schwechten/Rochau Gewerbegebiet	LINESTRING(11.777305 52.724406,11.7771677 52.7244481)
196		Ziegenhagen	de:15090:3439	52.724406	11.777305		MATCHED_AMBIGUOUSLY	n3367490995	4.8	0.61	Ziegenhagen			Erxleben	LINESTRING(11.777305 52.724406,11.7773666 52.7244274)
197	Altenzaun 	(Hohenberg-Krusemark)	de:15090:6360	52.740657	12.025526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.025526 52.740657)
198	Arensberg 	(Bismark)	de:15090:6375	52.677784	11.575458		MATCHED	n11215327662	4.9	0.54	Arensberg				LINESTRING(11.575458 52.677784,11.5753915 52.6778026)
199	Arneburg	Bürs	de:15090:34	52.672732	11.982627		MATCHED_AMBIGUOUSLY	n3587710843	19.5	0.28	Bürs				LINESTRING(11.982627 52.672732,11.9826612 52.6725582)
200	Arneburg	Bürs	de:15090:34	52.672732	11.982627		MATCHED_AMBIGUOUSLY	n3587710844	25.4	0.23	Bürs				LINESTRING(11.982627 52.672732,11.9823147 52.6726046)
201	Arneburg	Industrie- und Gewerbepark (IGPA)	de:15090:23	52.724858	12.010492		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.010492 52.724858)
202	Arneburg	Schule	de:15090:21	52.674129	12.001711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.001711 52.674129)
203	Arneburg	Stendaler Str.	de:15090:27	52.674207	11.994012		MATCHED_AMBIGUOUSLY	n10928231829	14.4	0.29	Arneburg, Stendaler Straße				LINESTRING(11.994012 52.674207,11.9941775 52.6741256)
204	Arneburg	Stendaler Str.	de:15090:27	52.674207	11.994012		MATCHED_AMBIGUOUSLY	n10928231830	14.6	0.29	Arneburg, Stendaler Straße				LINESTRING(11.994012 52.674207,11.9937967 52.6741923)
205	Arnim 	(Stendal)	de:15090:31	52.626005	11.948157		MATCHED_THOUGH_OSM_NO_NAME	n3872973313	25.3	0.06					LINESTRING(11.948157 52.626005,11.9484992 52.6259114)
206	Aulosen	Gaststätte	de:15090:6288	52.993411	11.576977		MATCHED_AMBIGUOUSLY	n5425266910	22.8	0.24	Aulosen Gaststätte			Bömenzien Kirche	LINESTRING(11.576977 52.993411,11.5767032 52.9935336)
207	Aulosen	Gaststätte	de:15090:6288	52.993411	11.576977		MATCHED_AMBIGUOUSLY	n5425266911	12.0	0.37	Aulosen Gaststätte			Aulosen Ort	LINESTRING(11.576977 52.993411,11.5771384 52.9934588)
208	Aulosen	Ort	de:15090:6287	52.99131	11.585939		MATCHED_AMBIGUOUSLY	n5425266913	15.7	0.29	Aulosen Ort			Wanzer	LINESTRING(11.585939 52.99131,11.5859359 52.9911692)
209	Aulosen	Ort	de:15090:6287	52.99131	11.585939		MATCHED_AMBIGUOUSLY	n5425266914	1.7	0.69	Aulosen Ort			Aulosen Gaststätte	LINESTRING(11.585939 52.99131,11.5859346 52.9912945)
210	Baben	Molkerei	de:15090:68	52.69006	11.909053		MATCHED_AMBIGUOUSLY	n10931224323	19.7	0.28	Baben, Molkerei				LINESTRING(11.909053 52.69006,11.908776 52.6900036)
211	Baben	Molkerei	de:15090:68	52.69006	11.909053		MATCHED_AMBIGUOUSLY	n10931224324	14.5	0.35	Baben, Molkerei				LINESTRING(11.909053 52.69006,11.909171 52.6899512)
212	Baben	Villa	de:15090:70	52.706032	11.879363		MATCHED_AMBIGUOUSLY	n10931291932	9.6	0.45	Baben, Villa				LINESTRING(11.879363 52.706032,11.8793113 52.7061123)
213	Baben	Villa	de:15090:70	52.706032	11.879363		MATCHED_AMBIGUOUSLY	n10931291933	47.5	0.14	Baben, Villa				LINESTRING(11.879363 52.706032,11.878919 52.7063642)
214	Baben	Wartehalle	de:15090:69	52.697333	11.889206		MATCHED_AMBIGUOUSLY	n10931292110	7.2	0.52	Baben, Wartehalle				LINESTRING(11.889206 52.697333,11.8892596 52.6973888)
215	Baben	Wartehalle	de:15090:69	52.697333	11.889206		MATCHED_AMBIGUOUSLY	n10931292111	39.9	0.16	Baben, Wartehalle				LINESTRING(11.889206 52.697333,11.8897907 52.6973912)
216	Baumgarten 	(Eichstedt)	de:15090:78	52.668601	11.872315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872315 52.668601)
217	Beelitz 	(Arneburg)	de:15090:32	52.688499	11.953256		MATCHED_AMBIGUOUSLY	n495020583	9.8	0.38	Beelitz				LINESTRING(11.953256 52.688499,11.9532701 52.6885867)
218	Beelitz 	(Arneburg)	de:15090:32	52.688499	11.953256		MATCHED_AMBIGUOUSLY	n495020588	109.7	0.05	Beelitz				LINESTRING(11.953256 52.688499,11.9543037 52.6877442)
219	Beesewege 	(Bismark)	de:15090:52	52.657705	11.626945		MATCHED_AMBIGUOUSLY	n11632403784	6.1	0.49	Beesewege				LINESTRING(11.626945 52.657705,11.6269449 52.6577602)
220	Beesewege 	(Bismark)	de:15090:52	52.657705	11.626945		MATCHED_AMBIGUOUSLY	n11632403785	11.0	0.37	Beesewege				LINESTRING(11.626945 52.657705,11.6268584 52.6577887)
221	Behrend (Seehausen)	Ort	de:15090:6402	52.845807	11.747417		MATCHED	n3353445538	3.9	0.51	Behrend Ort			Behrend Wendestelle	LINESTRING(11.747417 52.845807,11.7474712 52.8457953)
222	Behrend (Seehausen)	Wendestelle	de:15090:6399	52.848509	11.752591		MATCHED	n3353445539	8.6	0.42	Behrend Wendestelle			Bismarker Straße/Geestgottberg Schule/Polkern Ort/Schillerhain/Vor dem Ort	LINESTRING(11.752591 52.848509,11.7525769 52.8485857)
223	Behrendorf (Werben)	Bahnhof (Bus)	de:15090:6330	52.821105	11.960675		MATCHED	n1716112205	9.5	0.29	Behrendorf, Bahnhof				LINESTRING(11.960675 52.821105,11.9608094 52.8210794)
224	Behrendorf (Werben)	Brücke	de:15090:6438	52.835164	11.960697		MATCHED	n1716112208	35.3	0.17	Behrendorf, Brücke				LINESTRING(11.960697 52.835164,11.9607991 52.8348528)
225	Behrendorf (Werben)	Landstr.	de:15090:6325	52.815668	11.959534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.959534 52.815668)
226	Behrendorf (Werben)	Ort	de:15090:6329	52.825602	11.960224		MATCHED	n1716112207	9.5	0.41	Behrendorf, Ort				LINESTRING(11.960224 52.825602,11.9603359 52.8255491)
227	Belkau 	(Bismark)	de:15090:42	52.65012	11.763117		MATCHED	n11023664277	14.0	0.3	Belkau				LINESTRING(11.763117 52.65012,11.7633138 52.6500807)
228	Bellingen 	(Tangerhütte)	de:15090:8	52.512035	11.8297		MATCHED_THOUGH_OSM_NO_NAME	n1867362630	17.0	0.08					LINESTRING(11.8297 52.512035,11.8298165 52.5121701)
229	Berge (Lkr. Stendal)	Ort	de:15090:6328	52.819736	11.997634		MATCHED_THOUGH_OSM_NO_NAME	n519937186	6.7	0.14					LINESTRING(11.997634 52.819736,11.9976816 52.8197892)
230	Berge (Lkr. Stendal)	vor dem Dorf	de:15090:6327	52.819675	11.986857		MATCHED	n519966235	5.0	0.54	Berge vor dem Dorf				LINESTRING(11.986857 52.819675,11.9869283 52.8196863)
231	Berkau 	(b. Bismark)	de:15090:6373	52.638427	11.491242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.491242 52.638427)
232	Berkau (b. Bismark)	Wendestelle	de:15090:23126	52.639492	11.494864		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.494864 52.639492)
233	Beuster	Eichfeld	de:15090:23176	52.933489	11.787679		MATCHED	n3658452344	7.6	0.5	Eichfeld			Ostorf Hilgenfeld	LINESTRING(11.787679 52.933489,11.787622 52.9335482)
234	Biesenthal 	(b. Meßdorf)	de:15090:6365	52.74223	11.558568		MATCHED	n10087691318	0.9	0.77	Biesenthal				LINESTRING(11.558568 52.74223,11.5585563 52.7422333)
235	Bindfelde	Ort	de:15090:20	52.58985	11.904856		MATCHED_AMBIGUOUSLY	n10925331625	1.0	0.85	Bindfelde, Ort				LINESTRING(11.904856 52.58985,11.9048479 52.5898421)
236	Bindfelde	Ort	de:15090:20	52.58985	11.904856		MATCHED_AMBIGUOUSLY	n3235058368	11.7	0.4	Bindfelde, Ort				LINESTRING(11.904856 52.58985,11.9047197 52.5899149)
237	Birkholz 	(Tangerhütte)	de:15090:135	52.417471	11.84147		MATCHED_AMBIGUOUSLY	n9908106713	17.4	0.27	Birkholz			Cobbel/Sandfurth	LINESTRING(11.84147 52.417471,11.8413852 52.4173231)
238	Birkholz 	(Tangerhütte)	de:15090:135	52.417471	11.84147		MATCHED_AMBIGUOUSLY	n9908106714	12.7	0.33	Birkholz			Scheeren	LINESTRING(11.84147 52.417471,11.8416082 52.417394)
239	Bismark (Altmark)	Döllnitzer Str.	de:15090:6823	52.661854	11.547289		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.547289 52.661854)
240	Bismark (Altmark)	EDEKA	de:15090:20245	52.658664	11.549335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.549335 52.658664)
241	Bismark (Altmark)	Grundschule	de:15090:290	52.664082	11.559852		MATCHED	n4908019838	7.8	0.47	Bismark, Grundschule			Bismark, Karl-Marx-Straße	LINESTRING(11.559852 52.664082,11.5599604 52.6641053)
242	Bismark (Altmark)	Karl-Marx-Str.	de:15090:15648	52.662909	11.554254		MATCHED	n4908019841	15.7	0.26	Bismark, Karl-Marx-Straße			Bismark, Süd	LINESTRING(11.554254 52.662909,11.5540575 52.662834)
243	Bismark (Altmark)	Stendaler Str.	de:15090:23088	52.659882	11.56246		MATCHED_AMBIGUOUSLY	n11206299008	8.4	0.38	Bismark, Stendaler Straße				LINESTRING(11.56246 52.659882,11.562478 52.6599565)
244	Bismark (Altmark)	Stendaler Str.	de:15090:23088	52.659882	11.56246		MATCHED_AMBIGUOUSLY	n11206299009	4.8	0.49	Bismark, Stendaler Straße				LINESTRING(11.56246 52.659882,11.5624432 52.6598398)
245	Bismark (Altmark)	Str. der Einheit	de:15090:23146	52.658812	11.550808		MATCHED_AMBIGUOUSLY	n11206299023	38.9	0.13	Bismark, Straße der Einheit				LINESTRING(11.550808 52.658812,11.5502699 52.6589381)
246	Bismark (Altmark)	Str. der Einheit	de:15090:23146	52.658812	11.550808		MATCHED_AMBIGUOUSLY	n11206299024	5.2	0.48	Bismark, Straße der Einheit				LINESTRING(11.550808 52.658812,11.5507849 52.6588568)
247	Bismark (Altmark)	Süd	de:15090:15649	52.65695	11.555045		MATCHED_AMBIGUOUSLY	n11206299028	7.3	0.47	Bismark, Süd				LINESTRING(11.555045 52.65695,11.5549464 52.6569227)
248	Bismark (Altmark)	Süd	de:15090:15649	52.65695	11.555045		MATCHED_AMBIGUOUSLY	n4908019842	17.5	0.28	Bismark, Süd			Bismark, Grundschule/Bismark, Karl-Marx-Straße/Könnigde, Ort	LINESTRING(11.555045 52.65695,11.5550664 52.656793)
249	Bittkau	Hegebusch	de:15090:90	52.421894	11.940964		MATCHED_AMBIGUOUSLY	n7546194057	7.9	0.49	Hegebusch			Bittkau Wartehalle	LINESTRING(11.940964 52.421894,11.9410484 52.421845)
250	Bittkau	Hegebusch	de:15090:90	52.421894	11.940964		MATCHED_AMBIGUOUSLY	n7546202310	16.3	0.32	Hegebusch			Scheeren	LINESTRING(11.940964 52.421894,11.9408271 52.4220142)
251	Bittkau	Kellerwiehl	de:15090:127	52.422014	11.964248		MATCHED_AMBIGUOUSLY	n5846829933	35.6	0.18	Kellerwiehl				LINESTRING(11.964248 52.422014,11.9641784 52.4216969)
252	Bittkau	Kellerwiehl	de:15090:127	52.422014	11.964248		MATCHED_AMBIGUOUSLY	n5846829934	2.1	0.77	Kellerwiehl				LINESTRING(11.964248 52.422014,11.9642752 52.4220052)
253	Bittkau	Mühlenweg	de:15090:6807	52.407965	11.960939		MATCHED_AMBIGUOUSLY	n5846863832	8.8	0.47	Bittkau, Mühlenweg			Bittkau Wartehalle	LINESTRING(11.960939 52.407965,11.9610375 52.4080168)
254	Bittkau	Mühlenweg	de:15090:6807	52.407965	11.960939		MATCHED_AMBIGUOUSLY	n5846863833	13.5	0.37	Bittkau, Mühlenweg			Polte	LINESTRING(11.960939 52.407965,11.9609986 52.4080806)
255	Bittkau	Wartehalle	de:15090:124	52.414577	11.964323		MATCHED_AMBIGUOUSLY	n5846863839	8.9	0.44	Bittkau Wartehalle			Grieben, Schule	LINESTRING(11.964323 52.414577,11.964401 52.4146414)
256	Bittkau	Wartehalle	de:15090:124	52.414577	11.964323		MATCHED_AMBIGUOUSLY	n5846863844	8.7	0.44	Bittkau Wartehalle			Bittkau, Mühlenweg/Hegebusch	LINESTRING(11.964323 52.414577,11.964228 52.41463)
257	Bretsch	Landstr.	de:15090:6320	52.841724	11.631724		MATCHED_AMBIGUOUSLY	n5426286493	6.6	0.39	Bretsch Landstraße				LINESTRING(11.631724 52.841724,11.6318225 52.8417192)
258	Bretsch	Landstr.	de:15090:6320	52.841724	11.631724		MATCHED_AMBIGUOUSLY	n5426286494	15.4	0.24	Bretsch Landstraße			Priemern	LINESTRING(11.631724 52.841724,11.6318349 52.8416023)
259	Bretsch	Ort	de:15090:23125	52.838384	11.627128		MATCHED_AMBIGUOUSLY	n5426286482	6.0	0.49	Bretsch Ort				LINESTRING(11.627128 52.838384,11.6270516 52.8384118)
260	Bretsch	Ort	de:15090:23125	52.838384	11.627128		MATCHED_AMBIGUOUSLY	n5426286483	5.4	0.51	Bretsch Ort				LINESTRING(11.627128 52.838384,11.6271579 52.8383388)
261	Briest 	(b. Tangerhütte)	de:15090:103	52.437752	11.842556		MATCHED_THOUGH_OSM_NO_NAME	n5866237585	18.1	0.08					LINESTRING(11.842556 52.437752,11.8425831 52.4379139)
262	Briest 	(b. Wust)	de:15090:3583	52.515647	12.128036		MATCHED_AMBIGUOUSLY	n6193164611	4.9	0.51	Briest			Großwulkow	LINESTRING(12.128036 52.515647,12.1279808 52.5156189)
263	Briest 	(b. Wust)	de:15090:3583	52.515647	12.128036		MATCHED_AMBIGUOUSLY	n6193164612	3.5	0.57	Briest			Melkow	LINESTRING(12.128036 52.515647,12.1280539 52.5156768)
264	Buch 	(Lkr. Stendal)	de:15090:130	52.485315	11.942855		MATCHED_AMBIGUOUSLY	n2521172366	29.5	0.16	Buch			Grieben, Wartehalle	LINESTRING(11.942855 52.485315,11.9426138 52.4850944)
265	Buch 	(Lkr. Stendal)	de:15090:130	52.485315	11.942855		MATCHED_AMBIGUOUSLY	n2521172372	8.2	0.38	Buch			Köckte/Tangerhütte, Grundschule	LINESTRING(11.942855 52.485315,11.9427433 52.4853424)
266	Buchholz (b. Stendal)	Am Teich	de:15090:22410	52.539531	11.791235		MATCHED_THOUGH_OSM_NO_NAME	n3870727017	10.5	0.11					LINESTRING(11.791235 52.539531,11.7910928 52.5395685)
267	Buchholz (b. Stendal)	Wartehalle	de:15090:40	52.539966	11.788801		MATCHED_AMBIGUOUSLY	n3870727018	11.4	0.38	Buchholz, Wartehalle				LINESTRING(11.788801 52.539966,11.7887008 52.5398833)
268	Buchholz (b. Stendal)	Wartehalle	de:15090:40	52.539966	11.788801		MATCHED_AMBIGUOUSLY	n3870727019	40.2	0.15	Buchholz, Wartehalle				LINESTRING(11.788801 52.539966,11.7892772 52.5401817)
269	Busch	Gut	de:15090:6304	52.784657	11.95077		MATCHED_AMBIGUOUSLY	n3687145642	9.7	0.4	Busch Gut				LINESTRING(11.95077 52.784657,11.9507365 52.784742)
270	Busch	Gut	de:15090:6304	52.784657	11.95077		MATCHED_AMBIGUOUSLY	n519937145	15.2	0.3	Busch Gut				LINESTRING(11.95077 52.784657,11.9505542 52.7846966)
271	Busch	Kindergarten	de:15090:6324	52.792954	11.952593		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.952593 52.792954)
272	Bömenzien	Kirche	de:15090:23089	52.991006	11.545538		MATCHED_AMBIGUOUSLY	n5425266903	4.2	0.6	Bömenzien Kirche			Bömenzien Ortsausgang	LINESTRING(11.545538 52.991006,11.5455822 52.9909786)
273	Bömenzien	Kirche	de:15090:23089	52.991006	11.545538		MATCHED_AMBIGUOUSLY	n5425266904	61.1	0.1	Bömenzien Kirche			Aulosen Gaststätte	LINESTRING(11.545538 52.991006,11.5460872 52.9905671)
274	Bömenzien	Ortsausgang	de:15090:23090	52.986394	11.545966		MATCHED_AMBIGUOUSLY	n5425266901	11.9	0.37	Bömenzien Ortsausgang			Deutsch Kirche/Drösede	LINESTRING(11.545966 52.986394,11.5459164 52.9864972)
275	Bömenzien	Ortsausgang	de:15090:23090	52.986394	11.545966		MATCHED_AMBIGUOUSLY	n5425266902	12.0	0.37	Bömenzien Ortsausgang			Bömenzien Kirche	LINESTRING(11.545966 52.986394,11.5460553 52.9864878)
276	Börgitz	Schule	de:15090:58	52.548312	11.628056		MATCHED	n10985389748	7.1	0.52	Börgitz, Schule				LINESTRING(11.628056 52.548312,11.6280969 52.5482534)
