	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
102	Huchenfeld 	St. Hubertus Str.	de:08231:340:0:1	48.852945	8.696078	bus	MATCHED	n1620075774	22.9	1.0	St. Hubertus Straße	4,42,741,742	Ri Huchenfeld Am Schönblick	Am Schönblick	LINESTRING(8.696078 48.852945,8.6960394 48.853149)
103	Huchenfeld 	St. Hubertus Str.	de:08231:340:0:2	48.853069	8.696168	bus	MATCHED	n1620075775	12.4	1.0	St. Hubertus Straße	741,742	Ri Huchenfeld Im Blumeng.	Im Blumengarten	LINESTRING(8.696168 48.853069,8.6961872 48.8531796)
104	Huchenfeld 	St. Hubertus Str.	de:08231:340:0:3	48.853188	8.696572	bus	MATCHED	n11817066353	3.7	1.0	St. Hubertus-Straße	741,742	Ri Huchenfeld Rathaus		LINESTRING(8.696572 48.853188,8.6966163 48.8532043)
105	Huchenfeld 	St. Hubertus Str.	de:08231:340:0:4	48.853318	8.696402	bus	MATCHED	n1620075776	23.0	1.0	St. Hubertus-Straße	742	Ri Huchenfeld Rathaus	Rathaus	LINESTRING(8.696402 48.853318,8.6967163 48.8533166)
106	Huchenfeld 	Zum Nagoldblick	de:08231:459:0:1	48.858377	8.692521	bus	MATCHED	n1620075783	37.5	1.0	Zum Nagoldblick	4,42	Ri Huchenfeld Rathaus	Rathaus	LINESTRING(8.692521 48.858377,8.6930081 48.8584809)
107	Mäuerach 	Am Waldrand	de:08231:421:0:1	48.894617	8.748585	bus	MATCHED	n1637870483	52.3	1.0	Am Waldrand	9,E	Ri Mäurach Pirolstraße	Pirolstraße	LINESTRING(8.748585 48.894617,8.7492772 48.894736)
108	Mäuerach 	Bruchtalbrücke	de:08231:473:0:1	48.902212	8.741973	bus	MATCHED	n315669641	121.4	1.0	Bruchtalbrücke	9,E	Ri Mäuerach Klingenstraße	Klingenstraße	LINESTRING(8.741973 48.902212,8.7408081 48.9014337)
109	Mäuerach 	Bruchtalbrücke	de:08231:473:0:2	48.902206	8.741811	bus	MATCHED	n315669640	113.1	1.0	Bruchtalbrücke	9	Ri Mäuerach Wasserwerk	Wasserwerk	LINESTRING(8.741811 48.902206,8.7407046 48.9014946)
110	Mäuerach 	Klingenstraße	de:08231:422:0:1	48.903776	8.743994	bus	MATCHED	n315666897	75.5	1.0	Klingenstraße	9,E	Ri Mäuerach Schwalbenstraße/Mäuerach Mäurachsteige	Mäurachsteige	LINESTRING(8.743994 48.903776,8.7437982 48.9031097)
111	Mäuerach 	Klingenstraße	de:08231:422:0:2	48.90377	8.744111	bus	MATCHED	n315666893	102.3	1.0	Klingenstraße	1,9,E	Ri Eutingen West/Mäuerach Bruchtalbrücke	Bruchtalbrücke/Eutingen West / Eutinger Str.	LINESTRING(8.744111 48.90377,8.7437239 48.9028863)
112	Mäuerach 	Mäurachsteige	de:08231:419:0:1	48.899973	8.742404	bus	MATCHED	n315666904	23.5	1.0	Mäurachsteige	1,9	Ri Mäuerach Schwalbenstraße	Schwalbenstraße	LINESTRING(8.742404 48.899973,8.7427233 48.8999493)
113	Mäuerach 	Mäurachsteige	de:08231:419:0:2	48.900068	8.742368	bus	MATCHED	n315666902	7.0	1.0	Mäurachsteige	1,9,E	Ri Mäuerach Klingenstraße	Klingenstraße	LINESTRING(8.742368 48.900068,8.7424602 48.9000846)
114	Mäuerach 	Schwalbenstraße	de:08231:420:0:1	48.898013	8.744542	bus	MATCHED	n315666905	22.9	1.0	Schwalbenstraße	1,9,E	Ri Mäurach Ammerstraße/Mäuerach Mäurachsteige	Ammerstraße	LINESTRING(8.744542 48.898013,8.7446964 48.8978343)
115	Mäuerach 	Schwalbenstraße	de:08231:420:0:2	48.898698	8.745495	bus	MATCHED	n2084292354	6.4	1.0	Schwalbenstraße	9,E	Ri Mäuerach Mäurachsteige	Mäurachsteige	LINESTRING(8.745495 48.898698,8.7455573 48.8987381)
116	Mäuerach 	Wasserwerk	de:08231:483:0:1	48.896584	8.732729	bus	MATCHED	n315669643	167.7	1.0	Wasserwerk	9	Ri Mäuerach Bruchtalbrücke	Bruchtalbrücke	LINESTRING(8.732729 48.896584,8.7307221 48.8958529)
117	Mäuerach 	Wasserwerk	de:08231:483:0:2	48.896655	8.732631	bus	MATCHED	n315669642	177.7	1.0	Wasserwerk	9	Ri Pforzheim Holzhof	Holzhof	LINESTRING(8.732631 48.896655,8.7305225 48.8958601)
118	Mäurach 	Ammerstraße	de:08231:478:0:1	48.896661	8.745782	bus	MATCHED	n1637870490	61.8	1.0	Ammerstraße	9,E	Ri Mäuerach Am Waldrand	Am Waldrand	LINESTRING(8.745782 48.896661,8.7462755 48.8962096)
119	Mäurach 	Pirolstraße	de:08231:479:0:1	48.896348	8.747722	bus	MATCHED	n1637870505	26.3	1.0	Pirolstraße	9,E	Ri Mäuerach Schwalbenstraße	Schwalbenstraße	LINESTRING(8.747722 48.896348,8.7476194 48.8965743)
120	PF 	Friedhof Dillweißenstein	de:08231:522:0:1	48.877451	8.669542	bus	MATCHED_THOUGH_REVERSED_DIR	n4554226550	59.5	1.0	Friedhof Dillweißenstein	11	Ri Pforzheim Auf der Rotplatte	Steinerne Brücke	LINESTRING(8.669542 48.877451,8.6700072 48.8770124)
121	PF 	Friedhof Dillweißenstein	de:08231:522:0:2	48.877511	8.669614	bus	MATCHED	n4554474259	45.6	1.0	Friedhof Dillweißenstein	11,20	Ri Dillweißenstein Ludwigsplatz/Pforzheim Ottersteinschule	Auf der Rotplatte	LINESTRING(8.669614 48.877511,8.6699928 48.8771853)
122	Pfhm. 	Ottersteinsch (Wendepl.)	de:08231:470:0:1	48.880086	8.677052	bus	MATCHED	n299071330	17.7	1.0	Ottersteinschule	11	Ri PF Friedhof Dillweißenstein/Pforzheim Wasserturm		LINESTRING(8.677052 48.880086,8.6772918 48.8800622)
123	Pfhm. 	Ottersteinsch (Wendepl.)	de:08231:470:0:2	48.880098	8.677079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.677079 48.880098)
124	Pforzh. 	Am Hauptgüterbahnhof	de:08231:496:0:2	48.897594	8.715087	bus	MATCHED_THOUGH_NAMES_DIFFER	n1204428046	1.6	0.26	Blücherstraße	17,7	Ri Pforzheim Blücherstraße		LINESTRING(8.715087 48.897594,8.7150831 48.8975794)
125	Pforzh. 	Am Hauptgüterbahnhof	de:08231:498:0:1	48.896418	8.71126	bus	MATCHED	n4568705702	9.9	0.69	Am Hauptgüterbahnhof	17,7	Ri Pforzheim Franziskusstraße	Franziskusstraße	LINESTRING(8.71126 48.896418,8.7112397 48.8965057)
126	Pforzheim 	Adolf Richter Straße	de:08231:227:0:1	48.882302	8.659409	bus	MATCHED_THOUGH_REVERSED_DIR	n340282692	153.6	1.0	Adolf-Richter-Straße	10	Ri Pforzheim 1. CfR-Stadion/Pforzheim Hohlohstraße	Wohnlichstraße	LINESTRING(8.659409 48.882302,8.6578152 48.8814029)
127	Pforzheim 	Adolf Richter Straße	de:08231:227:0:2	48.882266	8.659535	bus	MATCHED_THOUGH_REVERSED_DIR	n300898288	92.3	1.0	Adolf-Richter-Straße	10	Ri Pforzheim Wohnlichstraße (Bus)	1.CfR-Stadion	LINESTRING(8.659535 48.882266,8.6585708 48.8817298)
128	Pforzheim 	Allensteiner Straße	de:08231:398:0:1	48.880506	8.734885	bus	MATCHED	n1637905311	5.1	1.0	Allensteiner Straße	16,20	Ri Pforzheim Tilsiter Strasse/Pforzheim Elbinger Straße		LINESTRING(8.734885 48.880506,8.734945 48.8804828)
129	Pforzheim 	Allensteiner Straße	de:08231:398:0:2	48.880636	8.734805	bus	MATCHED	n4571763584	3.3	1.0	Allensteiner Straße	16	Ri Pforzheim Haidachturm	Haidachturm	LINESTRING(8.734805 48.880636,8.7348468 48.8806258)
130	Pforzheim 	Altes Sägewerk	de:08231:361:0:1	48.873977	8.709023	bus	MATCHED	n1623414037	13.7	1.0	Altes Sägewerk	4,41,666,767	Ri Pforzheim Würmblick	Würmblick/Würmtalstraße	LINESTRING(8.709023 48.873977,8.7091577 48.8738912)
131	Pforzheim 	Altes Sägewerk	de:08231:361:0:2	48.874208	8.708924	bus	MATCHED	n1623414044	31.9	1.0	Altes Sägewerk	4,41,666,767	Ri Pforzheim Kupferhammer	Jahnhalle/Kupferhammer	LINESTRING(8.708924 48.874208,8.7086889 48.8744497)
132	Pforzheim 	Altstädt.Kirche	de:08231:391:0:1	48.889756	8.713254	bus	MATCHED_THOUGH_DISTANT	n4568740703	227.2	1.0	Klinikum Pforzheim	6,9	Ri Pforzheim Altstädter Brücke	Altstädter Brücke	LINESTRING(8.713254 48.889756,8.7105462 48.8887542)
133	Pforzheim 	Altstädt.Kirche	de:08231:391:0:2	48.890063	8.713128	bus	MATCHED_THOUGH_DISTANT	n4570124285	234.1	1.0	Klinikum Pforzheim	20,6	Ri Pforzhm. Hochschule/Gestaltung	Hochschule für Gestaltung	LINESTRING(8.713128 48.890063,8.7105248 48.8888365)
134	Pforzheim 	Altstädt.Kirche	de:08231:391:0:3	48.889278	8.711601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.711601 48.889278)
135	Pforzheim 	Altstädt.Kirche	de:08231:391:0:4	48.889325	8.71143		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.71143 48.889325)
136	Pforzheim 	Altstädter Brücke	de:08231:392:0:1	48.889904	8.713622	bus	MATCHED	n301643525	53.0	1.0	Altstädter Brücke	6,9	Ri Pforzheim Holzhof/Pforzheim Gesellstraße	Gesellstraße/Holzhof	LINESTRING(8.713622 48.889904,8.7142977 48.8900763)
137	Pforzheim 	Altstädter Brücke	de:08231:392:0:2	48.889945	8.71347	bus	MATCHED	n301643523	7.4	1.0	Altstädter Brücke	20,6,9	Ri Pforzheim Klinikum Pforzheim/Pforzheim Inselschule	Inselschule/Klinikum Pforzheim	LINESTRING(8.71347 48.889945,8.7134077 48.889998)
138	Pforzheim 	Am Enzenloch	de:08231:261:0:1	48.901993	8.659687	bus	MATCHED	n320301577	44.5	1.0	Am Enzenloch	722	Ri Pforzheim Fachmarktzentrum	Fachmarktzentrum	LINESTRING(8.659687 48.901993,8.6601813 48.9022266)
139	Pforzheim 	Am Enzenloch	de:08231:261:0:2	48.902188	8.660083	bus	MATCHED	n320301573	21.9	1.0	Am Enzenloch	722	Ri Pforzhm. Krankenh. Siloah	Krankenhaus Siloah/Wilhelm-Becker-Straße	LINESTRING(8.660083 48.902188,8.6600556 48.9019917)
140	Pforzheim 	Am Mühlkanal	de:08231:223:0:1	48.886567	8.669353	bus	MATCHED	n357518471	118.6	1.0	Am Mühlkanal	10	Ri Pforzheim Burgstraße	Stadtwerke	LINESTRING(8.669353 48.886567,8.6688673 48.8855489)
141	Pforzheim 	Am Mühlkanal	de:08231:223:0:2	48.886496	8.66947	bus	MATCHED	n357518467	108.4	1.0	Am Mühlkanal	10	Ri Pforzheim Stadtwerke	Leopoldplatz	LINESTRING(8.66947 48.886496,8.6690033 48.8855705)
142	Pforzheim 	Am Nagoldhang	de:08231:520:0:1	48.879821	8.684149		MATCHED	n4554254249	47.1	1.0	Am Nagoldhang			Wasserturm	LINESTRING(8.684149 48.879821,8.6835048 48.8798273)
143	Pforzheim 	Am Nagoldhang	de:08231:520:0:2	48.879915	8.684149		MATCHED	n4554474257	29.5	1.0	Am Nagoldhang			Ottersteinschule	LINESTRING(8.684149 48.879915,8.6837451 48.8799111)
144	Pforzheim 	Am Steinsee	de:08231:532:0:1	48.915661	8.723612	bus	MATCHED	n11360288156	14.1	1.0	Am Steinsee	3	Ri Pforzheim Am Windhof		LINESTRING(8.723612 48.915661,8.7234704 48.9157478)
145	Pforzheim 	Am Windhof	de:08231:533:0:1	48.913926	8.721501	bus	MATCHED	n4558736264	120.1	1.0	Am Windhof	3	Ri Pforzheim Welschenäckerstr.	Welschenäckerstraße	LINESTRING(8.721501 48.913926,8.7198735 48.9140777)
146	Pforzheim 	Am Windhof	de:08231:533:0:2	48.913997	8.721554	bus	MATCHED	n4579866985	95.0	1.0	Am Windhof	3	Ri Pforzheim Obsthof	Obsthof	LINESTRING(8.721554 48.913997,8.7202541 48.9140058)
147	Pforzheim 	Amazonstraße	de:08231:530:0:1	48.921889	8.723683	bus	MATCHED_THOUGH_REVERSED_DIR	n7775384672	185.8	1.0	Amazonstraße	3	Ri Pforzheim Obsthof	Buchbusch	LINESTRING(8.723683 48.921889,8.7257272 48.9228833)
148	Pforzheim 	Amazonstraße	de:08231:530:0:2	48.922025	8.722659	bus	MATCHED_THOUGH_REVERSED_DIR	n7775384671	312.3	1.0	Amazonstraße	3	Ri Pforzheim Hängsteig/Pforzheim Wartberg/Pforzheim Buchbusch	Obsthof	LINESTRING(8.722659 48.922025,8.7266271 48.9230697)
149	Pforzheim 	Arcus Klinik	de:08231:515:0:1	48.898001	8.664296	bus	MATCHED	n357501387	38.9	1.0	Arcus Klinik	11	Ri Pforzheim Rastatter Straße	Rastatter Straße	LINESTRING(8.664296 48.898001,8.6648199 48.8979422)
150	Pforzheim 	Auf der Rotplatte	de:08231:362:0:1	48.878934	8.666622	bus	MATCHED_THOUGH_REVERSED_DIR	n2093795005	46.6	1.0	Auf der Rotplatte	11,2,E	Ri Pforzheim Fr.-Erler-Schule Süd/Pforzheim Fritz-Ungerer-Straße/Pforzheim Brötzinger Brücke	Friedhof Dillweißenstein/Julius-Naeher-Str.	LINESTRING(8.666622 48.878934,8.6672011 48.8787591)
151	Pforzheim 	Auf der Rotplatte	de:08231:362:0:2	48.879283	8.666353	bus	MATCHED_THOUGH_REVERSED_DIR	n4554474258	13.7	1.0	Auf der Rotplatte	11,2	Ri PF Friedhof Dillweißenstein/Pforzheim Julius-Naeher-Str.	Brötzinger Brücke/Pforzheim Fritz-Ungerer-Straße	LINESTRING(8.666353 48.879283,8.666459 48.879385)
152	Pforzheim 	August-Bebel-Str.	de:08231:365:0:1	48.8725	8.666371	bus	MATCHED_THOUGH_REVERSED_DIR	n311951344	8.1	1.0	August-Bebel-Straße	2	Ri Pforzheim Sonnenberg	Elisabethstraße	LINESTRING(8.666371 48.8725,8.6664517 48.8724498)
153	Pforzheim 	August-Bebel-Str.	de:08231:365:0:2	48.872565	8.666515	bus	MATCHED_THOUGH_REVERSED_DIR	n311951343	10.8	1.0	August-Bebel-Straße	2	Ri Pforzheim Elisabethstraße	Sonnenberg	LINESTRING(8.666515 48.872565,8.6666602 48.8725848)
154	Pforzheim 	Auguste-Supper-Str.	de:08231:240:0:1	48.896666	8.690149	bus	MATCHED	n571124534	1.5	1.0	Auguste-Supper-Straße	17,7	Ri Pforzheim Bismarckstraße	Bismarckstraße	LINESTRING(8.690149 48.896666,8.6901305 48.8966611)
155	Pforzheim 	Bahnhof Brötzingen	de:08231:208:0:1	48.888788	8.665652	bus	MATCHED	n309020365	17.5	1.0	Bahnhof Brötzingen	1,20,712,715,716,717,718,721,917	Ri Birkenfeld Abzw. Heimig/Pforzheim Hochfirststraße/Pforzheim Äußerer Arlinger/Birkenfeld Heimigstraße	Abzweig Heimig/Heimigstraße/Hochfirststraße/Äußerer Arlinger	LINESTRING(8.665652 48.888788,8.6656661 48.8889447)
156	Pforzheim 	Bahnhof Brötzingen	de:08231:208:0:2	48.888433	8.665401	bus	MATCHED	n309020374	25.5	1.0	Brötzingen Bahnhof	1,712,715,716,717,718,721,916	Ri Pforzheim Burgstraße/Pforzheim Marktpl. Brötzingen	Burgstraße	LINESTRING(8.665401 48.888433,8.6656787 48.8885715)
157	Pforzheim 	Bahnhofstraße	de:08231:40:0:1	48.892585	8.700705	bus	MATCHED	n310534568	59.5	0.36	Pforzheim Bahnhofstraße	10,16,17,2,20,3,4,41,42,5,6,7,E	Ri Pforzheim Leopoldstraße/Pforzheim Leopoldpl.	Leopoldplatz/Leopoldstraße	LINESTRING(8.700705 48.892585,8.7011012 48.8930529)
158	Pforzheim 	Bahnhofstraße	de:08231:40:0:2	48.892526	8.70074	bus	MATCHED	n310534569	56.8	0.37	Pforzheim Bahnhofstraße	10,16,17,2,3,4,41,42,43,5,6,666,666,7,712,715,716,717,718,720,721,722,741,742,743,744,762,763,767,9,916,E	Ri Pforzheim ZOB / Hbf	Pforzheim ZOB/Hbf/ZOB/Hauptbahnhof	LINESTRING(8.70074 48.892526,8.7012079 48.8929342)
159	Pforzheim 	Baldung-Grien-Str.	de:08231:320:0:1	48.880955	8.681903	bus	MATCHED	n2600477306	11.0	1.0	Baldung-Grien-Straße	7	Ri Pforzheim Karl-Abt-Str.	Im Hanseloch/Karl-Abt-Straße	LINESTRING(8.681903 48.880955,8.6817556 48.8809759)
160	Pforzheim 	Bauschlotter Straße	de:08231:272:0:1	48.905867	8.711251	bus	MATCHED_THOUGH_REVERSED_DIR	n4579910593	102.5	1.0	Bauschlotter Straße	3,5	Ri Pforzheim Wartberg	Krebspfad	LINESTRING(8.711251 48.905867,8.7105785 48.9066754)
161	Pforzheim 	Bauschlotter Straße	de:08231:272:0:2	48.905695	8.711143	bus	MATCHED_THOUGH_REVERSED_DIR	n419324621	50.2	1.0	Bauschlotter Straße	3,5	Ri Pforzheim Krebspfad	Wartberg	LINESTRING(8.711143 48.905695,8.7109679 48.9061317)
162	Pforzheim 	Bayernstraße	de:08231:243:0:1	48.896749	8.6943	bus	MATCHED_THOUGH_REVERSED_DIR	n4568466702	36.7	1.0	Bayernstraße	17,7	Ri Pforzheim Phillipstraße	Bismarckstraße	LINESTRING(8.6943 48.896749,8.6947856 48.896666)
163	Pforzheim 	Bayernstraße	de:08231:243:0:2	48.896849	8.694335	bus	MATCHED_THOUGH_REVERSED_DIR	n4568495004	66.1	1.0	Bayernstraße	17,7	Ri Pforzheim Bismarckstraße	Philippstraße	LINESTRING(8.694335 48.896849,8.6951927 48.8966599)
164	Pforzheim 	Belchenstraße	de:08231:213:0:1	48.884901	8.654037	bus	MATCHED	n310443070	70.5	1.0	Belchenstraße	712	Ri Pforzheim Äußerer Arlinger	Äußerer Arlinger	LINESTRING(8.654037 48.884901,8.6530926 48.8847741)
165	Pforzheim 	Belchenstraße	de:08231:213:0:2	48.884806	8.654019	bus	MATCHED	n310443068	10.7	1.0	Belchenstraße	712	Ri Pforzheim Feldbergstraße	Feldbergstraße	LINESTRING(8.654019 48.884806,8.6541632 48.8847881)
166	Pforzheim 	Belfortstraße	de:08231:237:0:1	48.893672	8.690527	bus	MATCHED	n2084292347	46.1	1.0	Belfortstraße	9	Ri Pforzheim Emilienstraße	Wildergrundallee	LINESTRING(8.690527 48.893672,8.6910734 48.8934659)
167	Pforzheim 	Belfortstraße	de:08231:237:0:2	48.893684	8.69014	bus	MATCHED_THOUGH_REVERSED_DIR	n315675871	48.9	1.0	Belfortstraße	9	Ri Pforzheim Wildergrundallee	Emilienstraße	LINESTRING(8.69014 48.893684,8.6895397 48.8938776)
168	Pforzheim 	Benckiserstraße	de:08231:302:0:1	48.889177	8.687221	bus	MATCHED	n2093795020	196.8	1.0	Benckiserstraße	743,744	Ri Pforzheim Hans-Sachs-Str.	Hans-Sachs-Straße	LINESTRING(8.687221 48.889177,8.6898718 48.8894866)
169	Pforzheim 	Benckiserstraße	de:08231:302:0:2	48.889242	8.687131	bus	MATCHED	n2093795013	56.2	1.0	Benckiserstraße	743,744	Ri Pforzheim Turnplatz		LINESTRING(8.687131 48.889242,8.6879001 48.8892373)
170	Pforzheim 	Bergstraße	de:08231:310:0:1	48.887559	8.691227		MATCHED	n11816861551	22.3	1.0	Bergstraße				LINESTRING(8.691227 48.887559,8.6914698 48.887437)
171	Pforzheim 	Betriebshof HWS	de:08231:5724:0:1	48.883619	8.661179	bus	NO_MATCH					10			POINT(8.661179 48.883619)
172	Pforzheim 	Betriebshof HWS	de:08231:5724:0:2	48.88825	8.661349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.661349 48.88825)
173	Pforzheim 	Biberstraße	de:08231:221:0:1	48.891558	8.663694	bus	MATCHED	n374140018	11.9	1.0	Biberstraße	720,923	Ri Pforzheim Äußere Dietling. Str.	Äußere Dietlinger Straße	LINESTRING(8.663694 48.891558,8.6637786 48.8914664)
174	Pforzheim 	Biberstraße	de:08231:221:0:2	48.891558	8.663559	bus	MATCHED	n2094724036	26.1	1.0	Biberstraße	720,923	Ri Pforzheim Dietlinger Straße	Dietlinger Straße	LINESTRING(8.663559 48.891558,8.6634354 48.8917778)
175	Pforzheim 	Birkenweg	de:08231:407:0:1	48.885681	8.72566	bus	MATCHED	n4567140675	88.3	1.0	Birkenweg	762,763	Ri Pforzheim FSV - Sportplatz	FSV-Sportplatz	LINESTRING(8.72566 48.885681,8.7244688 48.885551)
176	Pforzheim 	Birkenweg	de:08231:407:0:2	48.885763	8.725687	bus	MATCHED	n4567140676	54.6	1.0	Birkenweg	762,763	Ri Pforzheim Wurmberger Straße	Platanenweg/Wurmberger Straße	LINESTRING(8.725687 48.885763,8.7249409 48.8857775)
177	Pforzheim 	Bismarckstraße	de:08231:242:0:1	48.896696	8.692781	bus	MATCHED_THOUGH_REVERSED_DIR	n571124669	16.8	1.0	Bismarckstraße	17,7	Ri Pforzheim Bayernstraße	Scheffelstraße	LINESTRING(8.692781 48.896696,8.6930104 48.8966927)
178	Pforzheim 	Bismarckstraße	de:08231:242:0:2	48.896619	8.692683	bus	MATCHED	n571124671	26.6	1.0	Bismarckstraße	17,7	Ri Pforzheim Scheffelstraße	Bayernstraße	LINESTRING(8.692683 48.896619,8.6930463 48.8966127)
179	Pforzheim 	Blücherstraße	de:08231:496:0:1	48.897363	8.715051		MATCHED	n1204428012	150.7	1.0	Blücherstraße				LINESTRING(8.715051 48.897363,8.7130882 48.8977767)
180	Pforzheim 	Blücherstraße	de:08231:496:0:3	48.897741	8.713029	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,20	Ri Pforzheim Friedrich Ebert Str./Pforzheim Gutenbergstraße		POINT(8.713029 48.897741)
181	Pforzheim 	Bonhoefferstraße	de:08231:232:0:1	48.892414	8.67106	bus	MATCHED	n357501348	31.9	1.0	Bonhoefferstraße	11	Ri Pforzheim Krhs. Siloah/K. Steig	Krhs. Siloah/Kurze Steig	LINESTRING(8.67106 48.892414,8.6706267 48.8924497)
182	Pforzheim 	Bonhoefferstraße	de:08231:232:0:2	48.892526	8.671393	bus	MATCHED	n357501358	26.6	1.0	Bonhoefferstraße	11	Ri Pforzheim Stadtmuseum	Stadtmuseum	LINESTRING(8.671393 48.892526,8.6710657 48.8924225)
183	Pforzheim 	Breslauer Str.	de:08231:406:0:1	48.884818	8.726792	bus	MATCHED_THOUGH_REVERSED_DIR	n312958602	66.3	1.0	Breslauer Straße	16,6	Ri Pforzheim Haidachturm	Stettiner Straße	LINESTRING(8.726792 48.884818,8.7276921 48.8847471)
184	Pforzheim 	Breslauer Str.	de:08231:406:0:2	48.884688	8.727546	bus	MATCHED	n4571763585	64.2	1.0	Breslauer Straße	16,20	Ri Pforzheim Birkenweg/Pforzheim Platanenweg	Birkenweg	LINESTRING(8.727546 48.884688,8.7269416 48.8851063)
185	Pforzheim 	Breslauer Str.	de:08231:406:0:3	48.884505	8.727025	bus	MATCHED_THOUGH_REVERSED_DIR	n312958603	23.2	1.0	Breslauer Straße	6	Ri Pforzheim Stettiner Straße	Haidachturm	LINESTRING(8.727025 48.884505,8.7271654 48.8843182)
186	Pforzheim 	Brettener Straße	de:08231:266:0:1	48.899714	8.709257	bus	MATCHED	n414580750	66.8	1.0	Brettener Straße	5	Ri Pforzheim Oberer Wingertweg	Oberer Wingertweg	LINESTRING(8.709257 48.899714,8.7097715 48.9002108)
187	Pforzheim 	Brötzingen Mitte	de:08231:3991:1:1	48.889443	8.666811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.666811 48.889443)
188	Pforzheim 	Brötzingen Mitte	de:08231:3991:1:2	48.889443	8.666811		MATCHED	n347708604	22.8	0.25	Brötzingen Mitte			Brötzingen Sandweg/Weißenstein	LINESTRING(8.666811 48.889443,8.6670818 48.8895446)
189	Pforzheim 	Brötzingen Mitte	de:08231:3991:4:1	48.889443	8.666811		MATCHED	n347708584	30.1	0.2	Brötzingen Mitte			Pforzheim Maihälden	LINESTRING(8.666811 48.889443,8.6672095 48.8895102)
190	Pforzheim 	Brötzingen Mitte	de:08231:3991:4:2	48.889443	8.666811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.666811 48.889443)
191	Pforzheim 	Brötzinger Brücke	de:08231:224:0:1	48.885108	8.67203	bus	MATCHED	n299802303	7.8	1.0	Brötzinger Brücke	2,43,743,744	Ri Pforzheim Sonnenberg/Pforzheim Hans-Sachs-Str.	Auf der Rotplatte/Sonnenberg	LINESTRING(8.67203 48.885108,8.671931 48.8851353)
192	Pforzheim 	Brötzinger Brücke	de:08231:224:0:2	48.885037	8.672111	bus	MATCHED_THOUGH_REVERSED_DIR	n2093854321	51.8	1.0	Brötzinger Brücke	2,43,743,744	Ri Pforzheim Hans-Sachs-Str./Pforzheim Sonnenberg/Pforzheim Auf der Rotplatte	Hans-Sachs-Straße	LINESTRING(8.672111 48.885037,8.6726981 48.8852981)
193	Pforzheim 	Brötzinger Brücke	de:08231:224:0:3	48.885303	8.670898		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.670898 48.885303)
194	Pforzheim 	Brötzinger Brücke	de:08231:224:0:4	48.885019	8.671842		MATCHED	n11816237946	93.5	1.0	Brötzinger Brücke				LINESTRING(8.671842 48.885019,8.6720377 48.8858499)
195	Pforzheim 	Brötzinger Brücke	de:08231:224:0:5	48.885019	8.671842		MATCHED	n11816237949	105.8	1.0	Brötzinger Brücke				LINESTRING(8.671842 48.885019,8.6718989 48.88597)
196	Pforzheim 	Buchbusch	de:08231:546:0:1	48.919499	8.720746	bus	MATCHED	n2536800950	5.2	0.69	Buchbusch	3	Ri Pforzheim Amazonstraße	Amazonstraße	LINESTRING(8.720746 48.919499,8.7208158 48.9195085)
197	Pforzheim 	Bunsenstraße	de:08231:495:0:1	48.884783	8.687841	bus	MATCHED	n2566124719	17.3	1.0	Bunsenstraße	742	Ri Pforzheim Hohlstraße		LINESTRING(8.687841 48.884783,8.6880637 48.8847308)
198	Pforzheim 	Burgstraße	de:08231:206:0:1	48.888723	8.668132	bus	MATCHED	n309020364	58.2	1.0	Burgstraße	10,11,712,715,716,717,718,720,721,923	Ri Pforzheim Dietlinger Straße/Pforzheim Bahnhof Brötzingen/Pforzheim Marktpl. Brötzingen	Bahnhof Brötzingen/Dietlinger Straße/Marktplatz Brötzingen	LINESTRING(8.668132 48.888723,8.6678378 48.8892095)
199	Pforzheim 	Burgstraße	de:08231:206:0:2	48.889278	8.667835	bus	MATCHED	n309020375	55.9	1.0	Burgstraße	10,11,712,715,716,717,718,720,721,916	Ri Pforzheim Fr.-Erler-Schule Süd/Pforzheim Fritz-Ungerer-Straße/Pforzheim Am Mühlkanal	Leopoldplatz/Pforzheim Fritz-Ungerer-Straße	LINESTRING(8.667835 48.889278,8.667988 48.8887857)
200	Pforzheim 	Calwer Straße	de:08231:444:0:1	48.884452	8.699141	bus	MATCHED	n4564944749	160.3	1.0	Calwer Straße	4,41	Ri Pforzheim Kupferhammer	Kupferhammer	LINESTRING(8.699141 48.884452,8.6988186 48.8830261)
201	Pforzheim 	Calwer Straße	de:08231:444:0:2	48.884428	8.699321	bus	MATCHED	n4564944748	52.0	1.0	Calwer Straße	20,4,41	Ri Pforzheim Schmuckmuseum/Pforzheim Goldschmiedeschule	Pforzheim Schmuckmuseum	LINESTRING(8.699321 48.884428,8.6991459 48.8839748)
202	Pforzheim 	Casablanca	de:08231:504	48.899058	8.672722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.672722 48.899058)
