	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
147	Bendeleben	Bachstraße	de:16065:900434::90043400	51.370568	11.005422	bus	MATCHED	n5050481505	9.1	0.57	Bendeleben, Bachstraße	451,530	Ri Rottleben Ort/Bendeleben Hauptstraße	Berka, Bahnhof/Rottleben, Ort	LINESTRING(11.005422 51.370568,11.0054557 51.3706472)
148	Bendeleben	Bachstraße	de:16065:900434::90043401	51.370565	11.005416	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451,530	Ri Berka (Wipper) Bahnhof/Hachelbich Feuerwehr		POINT(11.005416 51.370565)
149	Bendeleben	Hauptstraße	de:16065:900427	51.373909	11.006879		MATCHED	n5322273319	151.6	0.04	Bendeleben, Hauptstraße				LINESTRING(11.006879 51.373909,11.006448 51.3752459)
150	Bendeleben	Sondershäuser Straße	de:16065:804088	51.369007	11.006955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.006955 51.369007)
151	Berka (Wipper)	Bahnhof	de:16065:900431::90043100	51.35302	10.933248	bus	MATCHED	n8487156954	11.5	0.48	Berka, Bahnhof	451,452,530	Ri Berka (Wipper) Ort/Sondershausen ZOB	Berka, Ort	LINESTRING(10.933248 51.35302,10.9331187 51.3530842)
152	Berka (Wipper)	Bahnhof	de:16065:900431::90043101	51.353093	10.933015	bus	MATCHED	n8487156953	12.3	0.62	Berka, Bahnhof	451,452,530	Ri Bendeleben Bachstraße/Hachelbich Feuerwehr	Bendeleben, Bachstraße	LINESTRING(10.933015 51.353093,10.9331289 51.3530081)
153	Berka (Wipper)	Ort	de:16065:900430::90043000	51.348841	10.929095	bus	MATCHED	n8487156996	5.0	0.63	Berka, Ort	451,452,530	Ri Berka (Wipper) Schacht	Berka, Bahnhof	LINESTRING(10.929095 51.348841,10.9290466 51.3488083)
154	Berka (Wipper)	Ort	de:16065:900430::90043001	51.348742	10.928828	bus	MATCHED	n8487156995	1.3	0.78	Berka, Ort	451,452,530	Ri Berka (Wipper) Bahnhof	Berka, Schacht	LINESTRING(10.928828 51.348742,10.9288124 51.3487351)
155	Berka (Wipper)	Schacht	de:16065:900429::90042900	51.352329	10.917897	bus	MATCHED	n8487156999	117.1	0.12	Berka, Schacht	451,452,530	Ri Berka (Wipper) Ort	Berka, Ort	LINESTRING(10.917897 51.352329,10.916511 51.3529286)
156	Berka (Wipper)	Schacht	de:16065:900429::90042901	51.352334	10.917915	bus	MATCHED	n8487156998	78.7	0.32	Berka, Schacht	451,452,530	Ri Sondershausen Jecha Bahnhof/Sondershausen Südstraße/Sondershausen Waldstraße	Jecha, Bahnhof	LINESTRING(10.917915 51.352334,10.9188331 51.3519185)
157	Bottendorf	Schule	de:16065:800857	51.308109	11.403477		MATCHED	n4347557096	9.1	0.28	Roßleben Bottendorf Schule			Roßleben Kaliwerk	LINESTRING(11.403477 51.308109,11.4033851 51.3080509)
158	Bretleben 	(Bushaltestelle)	de:16065:800130	51.336193	11.232761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.232761 51.336193)
159	Clingen	Linde	de:16065:900407	51.237147	10.931433		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.931433 51.237147)
160	Clingen	Ort	de:16065:900384	51.233509	10.930629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.930629 51.233509)
161	Donndorf	Wiehesche Straße	de:16065:800601	51.291231	11.378017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.378017 51.291231)
162	Donndorf 	(Unstrut)	de:16065:8011404	51.298308	11.376955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.376955 51.298308)
163	Ebeleben	Bahnhof	de:16065:900353	51.28739	10.741712		MATCHED_AMBIGUOUSLY	n8405571102	45.3	0.14	Ebeleben, Bahnhof			Gundersleben	LINESTRING(10.741712 51.28739,10.7412635 51.2870943)
164	Ebeleben	Bahnhof	de:16065:900353	51.28739	10.741712		MATCHED_AMBIGUOUSLY	n8405571103	64.8	0.1	Ebeleben, Bahnhof			Ebeleben, Markt	LINESTRING(10.741712 51.28739,10.7409202 51.2870822)
165	Ebeleben	Grundschule	de:16065:900910	51.28106	10.736554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.736554 51.28106)
166	Ebeleben	Markt	de:16065:900354	51.282417	10.731692		MATCHED_AMBIGUOUSLY	n8405571100	8.1	0.49	Ebeleben, Markt			Rockensußra	LINESTRING(10.731692 51.282417,10.7317876 51.282458)
167	Ebeleben	Markt	de:16065:900354	51.282417	10.731692		MATCHED_AMBIGUOUSLY	n8405571101	32.8	0.19	Ebeleben, Markt			Ebeleben, Bahnhof	LINESTRING(10.731692 51.282417,10.7321634 51.2824331)
168	Ebeleben	TGS	de:16065:900362	51.280995	10.736734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.736734 51.280995)
169	Etzleben 	(Bushaltestelle)	de:16065:800215	51.261106	11.177718		MATCHED	n2960434224	18.8	0.29	Etzleben Ort				LINESTRING(11.177718 51.261106,11.1779189 51.2609932)
170	Gehofen	Schule	de:16065:800868	51.321462	11.323007		MATCHED	n1872665413	8.1	0.45	Gehofen Schule				LINESTRING(11.323007 51.321462,11.3230808 51.3214051)
171	Greußen	Flattig	de:16065:900385::90038500	51.233208	10.941775	bus	NO_MATCH					434,441,444	Ri Greußen ZOB		POINT(10.941775 51.233208)
172	Greußen	Flattig	de:16065:900385::90038501	51.233173	10.941734	bus	NO_MATCH					434,441,444	Ri Clingen Linde		POINT(10.941734 51.233173)
173	Greußen	Gymnasium	de:16065:900406::90040600	51.228354	10.93554	bus	MATCHED	n6834294227	63.8	0.11	Greußen, TGS	434,441,444,447	Ri Greußen ZOB/Schilfa/Clingen Ort		LINESTRING(10.93554 51.228354,10.9353031 51.2277999)
174	Greußen	Neustadt	de:16065:900397::90039700	51.231304	10.953334	bus	NO_MATCH					441	Ri Greußen ZOB		POINT(10.953334 51.231304)
175	Greußen	Neustadt	de:16065:900397::90039701	51.231464	10.95329	bus	NO_MATCH					441,447	Ri Grüningen/Niedertopfstedt		POINT(10.95329 51.231464)
176	Greußen	ZOB	de:16065:900386::90038600	51.229874	10.942982	bus	MATCHED	n1421341462	26.6	0.17	Busbahnhof Greußen	434,441,444,447,732,732,Regionalbus SEV	Ri Schilfa/Wasserthaleben (Bushaltestelle)/Greußen Gymnasium/Straußfurt B 176/Ottenhausen/Greußen Neustadt/Trebra/Greußen Flattig/Clingen Ort/Westerengel Schule/Grüningen/Obertopfstedt		LINESTRING(10.942982 51.229874,10.9430561 51.2296397)
177	Greußen	ZOB	de:16065:900386::90038601	51.229874	10.942982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.942982 51.229874)
178	Großfurra	Bahnhof	de:16065:964007::96400700	51.398019	10.801807	bus	MATCHED	n11232266033	5.7	0.67	Großfurra, Bahnhof	3,471	Ri Großfurra (Bushaltestelle)	Großfurra	LINESTRING(10.801807 51.398019,10.8018613 51.3979804)
179	Großfurra	Bahnhof	de:16065:964007::96400701	51.398193	10.80201	bus	MATCHED	n11232266032	27.9	0.33	Großfurra, Bahnhof	3,471	Ri Großfurra Neuheide/Sondershausen Fabrikstraße	Großfurra, Bahnhof	LINESTRING(10.80201 51.398193,10.8016911 51.3980396)
180	Großfurra	Bahnhof	de:16065:964007::96400702	51.39876	10.80247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.80247 51.39876)
181	Großfurra	Bahnhof	de:16065:964007::96400703	51.3988	10.80247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.80247 51.3988)
182	Großfurra	Neuheide	de:16065:900460::90046001	51.40526	10.807574	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,471	Ri Großfurra Siedlung		POINT(10.807574 51.40526)
183	Großfurra	Neuheide	de:16065:900460::90046002	51.405262	10.807572	bus	MATCHED	n6833216160	40.7	0.26	Großfurra, Neuheide	3,471	Ri Großfurra Bahnhof	Großfurra, Siedlung	LINESTRING(10.807572 51.405262,10.8080641 51.4054618)
184	Großfurra	Siedlung	de:16065:900467::90046701	51.410288	10.810097	bus	MATCHED	n6833216159	17.7	0.42	Großfurra, Siedlung	3,471	Ri Großfurra Neuheide	Schachtstraße	LINESTRING(10.810097 51.410288,10.8099235 51.4104049)
185	Großfurra 	(Bushaltestelle)	de:16065:900459::90045900	51.393615	10.797874	bus	MATCHED_THOUGH_REVERSED_DIR	n4223690740	16.6	0.29	Großfurra	3,471,Regionalbus SEV	Ri Sondershausen Bahnhof Glück Auf/Kleinfurra An der Kreisstraße (SEV)/Kleinfurra Ort/Großfurra Bahnhof/Sondershausen Stockhausen		LINESTRING(10.797874 51.393615,10.7978696 51.3937647)
186	Göllingen	Am Schacht	de:16065:900446	51.337062	10.999489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999489 51.337062)
187	Göllingen	Ort	de:16065:900433	51.34364	11.01332		MATCHED	n4701415732	28.4	0.17	Göllingen			Rottleben, Ort/Seega Ort	LINESTRING(11.01332 51.34364,11.0135727 51.3438404)
188	Göllingen	Schacht	de:16065:800403	51.337184	10.999574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.999574 51.337184)
189	Hachelbich	Feuerwehr	de:16065:900444	51.344227	10.96405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.96405 51.344227)
190	Hauteroda	Haus auf dem Berg	de:16065:800301	51.270144	11.270277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.270277 51.270144)
191	Hechendorf	Abzweig	de:16065:800304::80030400	51.278835	11.397392		MATCHED	n1862802489	5.8	0.54	Abzweig Hechendorf				LINESTRING(11.397392 51.278835,11.3973379 51.2788744)
192	Hechendorf	Abzweig	de:16065:800304::80030401	51.278937	11.397323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.397323 51.278937)
193	Helbedündorf	Friedrichsrode	de:16065:700231	51.386135	10.560816		MATCHED	n6471197936	30.1	0.25	Friedrichsrode				LINESTRING(10.560816 51.386135,10.561055 51.3863613)
194	Heldrungen	AWG	de:16065:800320	51.300159	11.192578		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.192578 51.300159)
195	Heldrungen	Bahnhof	de:16065:800321::80032100	51.301875	11.182992		MATCHED_THOUGH_OSM_NO_NAME	w386764795	3.0	0.65	Heldrungen Bahnhof				LINESTRING(11.182992 51.301875,11.1830066025383 51.3019004409971)
196	Heldrungen	Friedhof	de:16065:800864	51.303278	11.223983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.223983 51.303278)
197	Heldrungen	Oberheldrunger Straße	de:16065:800322	51.299122	11.215207		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.215207 51.299122)
198	Heldrungen	Stadt	de:16065:800323	51.301556	11.218965		MATCHED_AMBIGUOUSLY	n11659974334	5.9	0.56	Heldrungen, Stadt				LINESTRING(11.218965 51.301556,11.2189653 51.3016093)
199	Heldrungen	Stadt	de:16065:800323	51.301556	11.218965		MATCHED_AMBIGUOUSLY	n11659974337	4.1	0.65	Heldrungen, Stadt				LINESTRING(11.218965 51.301556,11.2189742 51.30152)
200	Heldrungen	Waldschlösschen	de:16065:800734	51.292225	11.220729		MATCHED	n2974956754	13.8	0.3	Heldrungen Waldschlößchen				LINESTRING(11.220729 51.292225,11.2206105 51.2923251)
201	Heygendorf	Kreuzung	de:16065:800374::80037400	51.338978	11.369658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.369658 51.338978)
202	Heygendorf	Kreuzung	de:16065:800374::80037401	51.339161	11.369081		MATCHED	n1858987868	8.8	0.44	Heygendorf Kreuzung			Heygendorf	LINESTRING(11.369081 51.339161,11.3690293 51.3390884)
203	Hohenebra	Ort	de:16065:900323	51.306583	10.811228		MATCHED	n6835391484	37.1	0.17	Hohenebra, Ort			Sondershausen, Erfurter Straße/Thalebra	LINESTRING(10.811228 51.306583,10.8117617 51.3065715)
204	Hohenebra 	Ort	de:16065:8011891:801189100:801189150	51.306117	10.809471		MATCHED	n1842281409	12.0	0.31	Hohenebra-Ort				LINESTRING(10.809471 51.306117,10.8093083 51.3061536)
205	Ichstedt	Bahnhof	de:16065:800394	51.391051	11.208641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.208641 51.391051)
206	Keula	Schule	de:16065:900125	51.329311	10.529201		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.529201 51.329311)
207	Kleinroda	Abzweig	de:16065:800417::80041700	51.301796	11.360078		MATCHED	n1865567634	6.0	0.34	Donndorf Abzweig Kleinroda				LINESTRING(11.360078 51.301796,11.3601632 51.3017893)
208	Kleinroda	Abzweig	de:16065:800417::80041701	51.301331	11.360658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.360658 51.301331)
209	Kloster 	Donndorf	de:16065:800420	51.296711	11.358796		MATCHED_AMBIGUOUSLY	n1864485349	51.3	0.13	Kloster Donndorf				LINESTRING(11.358796 51.296711,11.3580605 51.2966776)
210	Kloster 	Donndorf	de:16065:800420	51.296711	11.358796		MATCHED_AMBIGUOUSLY	n1864485358	41.7	0.15	Kloster Donndorf				LINESTRING(11.358796 51.296711,11.3593941 51.2967355)
211	Kulpenberg	Fernsehturm	de:16065:800217::80021700	51.41208	11.080107		MATCHED	n514523495	6.7	0.48	Fersehturm Kulpenberg				LINESTRING(11.080107 51.41208,11.0801549 51.4120275)
212	Kulpenberg	Fernsehturm	de:16065:800217::80021701	51.411751	11.080346		MATCHED	n514523501	20.4	0.26	Fernsehturm Kulpenberg				LINESTRING(11.080346 51.411751,11.0805547 51.4116222)
213	Kyffhäuser	Denkmal	de:16065:800433	51.413658	11.101022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.101022 51.413658)
214	Kyffhäuser	Obelisk	de:16065:800434::80043400	51.416777	11.078517		MATCHED	n503321859	94.9	0.07	Obelisk				LINESTRING(11.078517 51.416777,11.0798227 51.4165223)
215	Kyffhäuser	Obelisk	de:16065:800434::80043401	51.416756	11.078867		MATCHED_THOUGH_OSM_NO_NAME	n808405126	36.6	0.17	Obelisk				LINESTRING(11.078867 51.416756,11.0793817 51.4166826)
216	Langenroda	Gaststätte	de:16065:800899	51.277142	11.360375		MATCHED	n1864003631	1.5	0.77	Langenroda Gaststätte				LINESTRING(11.360375 51.277142,11.360366 51.2771295)
217	Langenroda	Mühle	de:16065:800900	51.287152	11.381233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.381233 51.287152)
218	Niederspier	Ort SEV	de:16065:8071064::807106400	51.289766	10.845425		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.845425 51.289766)
219	Niederspier	Ort SEV	de:16065:8071064::807106401	51.28898	10.84691		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.84691 51.28898)
220	Niederspier	Ort SEV	de:16065:8071064::807106402	51.2891	10.8469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.8469 51.2891)
221	Niederspier 	(Bushaltestelle)	de:16065:900405	51.288782	10.84531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.84531 51.288782)
222	Oberspier	B 4	de:16065:900392::90039200	51.312822	10.855576	bus	NO_MATCH					441,442	Ri Westerengel Ort		POINT(10.855576 51.312822)
223	Oberspier	B 4	de:16065:900392::90039201	51.312861	10.855709	bus	NO_MATCH					441,442	Ri Sondershausen Erfurter Straße		POINT(10.855709 51.312861)
224	Oberspier	Friedhof	de:16065:900389	51.310542	10.850477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.850477 51.310542)
225	Oldisleben	Karl-Marx-Straße	de:16065:800518	51.309252	11.171006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.171006 51.309252)
226	Oldisleben	Schachtschule	de:16065:800519	51.313067	11.161451		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.161451 51.313067)
227	Otterstedt	Feuerwehr	de:16065:900393	51.270136	10.883514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.883514 51.270136)
228	Otterstedt	Ort	de:16065:901013	51.270995	10.883397		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.883397 51.270995)
229	Reinsdorf 	(b. Artern)	de:16065:800558::80055800	51.337715	11.283073		MATCHED	n1878149713	22.5	0.23	Reinsdorf				LINESTRING(11.283073 51.337715,11.2829789 51.3375211)
230	Reinsdorf 	(b. Artern)	de:16065:800558::80055801	51.337207	11.282845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.282845 51.337207)
231	Reinsdorf 	(bei Artern)	de:16065:8010124:801012400:801012450	51.3423	11.28611		MATCHED	n1877977308	13.9	0.36	Reinsdorf (bei Artern)			Artern/Bretleben	LINESTRING(11.28611 51.3423,11.2863082 51.3423182)
232	Reinsdorf (b. Artern)	Abzweig	de:16065:800892::80089200	51.336235	11.28327		MATCHED	n1872667719	2.3	0.5	Reinsdorf Abzweig Gehofen				LINESTRING(11.28327 51.336235,11.2832618 51.3362546)
233	Reinsdorf (b. Artern)	Abzweig	de:16065:800892::80089201	51.336228	11.283362		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.283362 51.336228)
234	Reinsdorf (b. Artern)	Schule	de:16065:800559::80055900	51.33741	11.270685		MATCHED	n1932034779	7.2	0.32	Reinsdorf b Artern Schule				LINESTRING(11.270685 51.33741,11.2707137 51.3373481)
235	Ringleben 	(b. Artern)	de:16065:900989::90098900	51.367345	11.219989	bus	MATCHED	n746729529	87.8	0.3	Ringleben	530	Ri Esperstedt	Esperstedt	LINESTRING(11.219989 51.367345,11.2198188 51.3665626)
236	Ringleben 	(b. Artern)	de:16065:900989::90098901	51.366535	11.219699	bus	MATCHED	n8487156977	9.9	0.51	Ringleben	530	Ri Schönfeld (b. Artern)	Schönfeld	LINESTRING(11.219699 51.366535,11.2197795 51.3664617)
237	Rottleben	Mühle	de:16065:901010	51.369112	11.036995		MATCHED_AMBIGUOUSLY	n8487157007	4.3	0.64	Rottleben, Mühle				LINESTRING(11.036995 51.369112,11.0370536 51.3691241)
238	Rottleben	Mühle	de:16065:901010	51.369112	11.036995		MATCHED_AMBIGUOUSLY	n8487157008	2.3	0.75	Rottleben, Mühle				LINESTRING(11.036995 51.369112,11.0370022 51.3690918)
239	Rottleben	Ort	de:16065:900445::90044500	51.362843	11.047421	bus	MATCHED	n8487156957	5.0	0.8	Rottleben, Ort	451,530	Ri Bendeleben Bachstraße/Rottleben Siedlung/Rottleben Schule	Bendeleben, Bachstraße	LINESTRING(11.047421 51.362843,11.0473697 51.3628114)
240	Rottleben	Ort	de:16065:900445::90044501	51.36262	11.04855	bus	MATCHED	n8487156958	14.6	0.62	Rottleben, Ort	451,530	Ri Bad Frankenhausen Tischplatt/Bad Frankenhausen Rottleber Straße/Bad Frankenhausen Busbahnhof/Bad Frankenhausen Unterkirche	Bad Frankenhausen, Rottlebener Straße	LINESTRING(11.04855 51.36262,11.0483395 51.3626209)
241	Rottleben	Schule	de:16065:900473	51.361455	11.048417		MATCHED	n10103149217	5.3	0.64	Rottleben, Schule				LINESTRING(11.048417 51.361455,11.0483417 51.3614485)
242	Rottleben	Siedlung	de:16065:900437	51.362463	11.040839		MATCHED	n8487157006	49.9	0.13	Rottleben, Siedlung				LINESTRING(11.040839 51.362463,11.0415572 51.3624868)
243	Roßleben	Feldstraße	de:16065:800886	51.298187	11.436612		MATCHED	n1841516484	9.4	0.43	Feldstraße Roßleben				LINESTRING(11.436612 51.298187,11.4364773 51.2981914)
244	Roßleben	Glück-Auf-Straße	de:16065:765009	51.299815	11.4379		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.4379 51.299815)
245	Roßleben	Kaliwerk	de:16065:800585::80058500	51.304256	11.463635		MATCHED	n1843216098	4.3	0.6	Roßleben Kaliwerk			Ziegelroda	LINESTRING(11.463635 51.304256,11.4635753 51.3042453)
246	Roßleben	Kaliwerk	de:16065:800585::80058501	51.304256	11.463635		MATCHED	w313166976	2.9	0.71	Roßleben Kaliwerk				LINESTRING(11.463635 51.304256,11.4636014851995 51.3042710799999)
247	Roßleben	Schulplatz	de:16065:800831::80083100	51.29547	11.430233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.430233 51.29547)
248	Roßleben	Schulplatz	de:16065:800831::80083101	51.29547	11.430233		MATCHED	n1841664526	47.8	0.13	Roßleben, Schulplatz			Wendelsteiner Straße Roßleben	LINESTRING(11.430233 51.29547,11.4301732 51.2950416)
249	Roßleben	Wendelsteiner Straße	de:16065:800587	51.293449	11.442304		MATCHED	n1841664527	3.8	0.64	Wendelsteiner Straße Roßleben			Ziegelrodaer Straße Roßleben	LINESTRING(11.442304 51.293449,11.4423576 51.293445)
250	Roßleben	Ziegelrodaer Straße	de:16065:800588	51.302645	11.435508		MATCHED	n1840663446	6.2	0.53	Ziegelrodaer Straße Roßleben			Roßleben Kaliwerk	LINESTRING(11.435508 51.302645,11.4354872 51.3025909)
251	Sachsenburg (Oldisleben)	Schmiede	de:16065:800607	51.28825	11.16067		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.16067 51.28825)
252	Sachsenburg (Oldisleben)	Wendeplatz	de:16065:800944	51.291467	11.167441		MATCHED	w294413149	3.5	0.62	Sachsenburg Wendeplatz				LINESTRING(11.167441 51.291467,11.1674273 51.29149715)
253	Schernberg	Bahnhof	de:16065:900351	51.321117	10.78061		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.78061 51.321117)
254	Schernberg	Ort	de:16065:900325	51.32866	10.767828		MATCHED	n4053258146	59.3	0.1	Schernberg Ort				LINESTRING(10.767828 51.32866,10.7680958 51.3281537)
255	Schernberg	Straußberg	de:16065:700203	51.387155	10.746684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.746684 51.387155)
256	Schernberg	Straußberg / Affengehege	de:16065:700204::70020400	51.391399	10.745392	bus	MATCHED_THOUGH_DISTANT	n2314876336	294.4	0.05	Straußberg, Affengehege	291,291,471	Ri Wolkramshausen Wernrode		LINESTRING(10.745392 51.391399,10.7456442 51.3940423)
257	Schernberg	Straußberg / Affengehege	de:16065:700204::70020401	51.391575	10.745119	bus	MATCHED_THOUGH_DISTANT	n2314876338	279.3	0.06	Straußberg, Affengehege	291,291,471	Ri Kleinfurra Tankstelle/Schernberg Straußberg		LINESTRING(10.745119 51.391575,10.7457173 51.3940586)
258	Schönfeld 	(b. Artern)	de:16065:900990::90099000	51.364191	11.267581	bus	MATCHED	n8487156978	53.6	0.37	Schönfeld	530	Ri Artern Busbahnhof	Artern (Unstrut), Busbahnhof	LINESTRING(11.267581 51.364191,11.2668163 51.3641247)
259	Schönfeld 	(b. Artern)	de:16065:900990::90099001	51.364264	11.266447	bus	MATCHED	n8487156979	5.0	0.64	Schönfeld	530	Ri Ringleben (b. Artern)	Ringleben	LINESTRING(11.266447 51.364264,11.266496 51.3642971)
260	Sondershausen	An der Kirche	de:16065:900751::90075100	51.370237	10.87543	bus	MATCHED	n778444309	172.4	0.06	Sondershausen, Gartenstraße	2	Ri Sondershausen Lange Straße	Krankenhaus/Planplatz	LINESTRING(10.87543 51.370237,10.8775808 51.3694614)
261	Sondershausen	An der Kirche	de:16065:900751::90075101	51.370068	10.873711	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Sondershausen Gartenstraße		POINT(10.873711 51.370068)
262	Sondershausen	Bahnhof	de:16065:900342::90034200	51.369624	10.849718	bus	MATCHED	n775989006	25.1	0.34	Sondershausen, Bahnhof	1,130,3,411,441,443,451,461,471,5,530,6,Regionalbus SEV	Ri Sondershausen Erfurter Straße/Sondershausen Bahnhof Glück Auf/Sondershausen ZOB/Sondershausen Talstraße/Sondershausen Franzberg/Sondershausen Finanzamt/Sondershausen Petersenschacht	Bergstraße/Finanzamt/Sondershausen, Franzberg/Sondershausen, ZOB/Talstraße	LINESTRING(10.849718 51.369624,10.8500585 51.369699)
263	Sondershausen	Bahnhof	de:16065:900342::90034201	51.369626	10.849721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.849721 51.369626)
264	Sondershausen	Bebraer Teiche	de:16065:900790::90079000	51.354455	10.832477	bus	MATCHED	n1613093468	17.1	0.43	Bebraer Teiche	1,6	Ri Sondershausen Margaretenstraße/Possen	Margaretenstraße	LINESTRING(10.832477 51.354455,10.832295 51.3545582)
265	Sondershausen	Bergstraße	de:16065:900765::90076500	51.367833	10.861081	bus	MATCHED	n777048859	16.1	0.45	Bergstraße	1,5,6	Ri Sondershausen Bahnhof	Bergstraße/Finanzamt/Grimau Straße/Im Loh	LINESTRING(10.861081 51.367833,10.8612913 51.3677718)
266	Sondershausen	Bergstraße	de:16065:900765::90076501	51.367826	10.861069	bus	MATCHED	n1613093441	72.9	0.18	Bergstraße	1,5,6	Ri Sondershausen ZOB	Im Loh/Sondershausen, Bahnhof	LINESTRING(10.861069 51.367826,10.8620817 51.3679995)
267	Sondershausen	Borntal	de:16065:900302::90030200	51.363554	10.875066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.875066 51.363554)
268	Sondershausen	Borntal	de:16065:900302::90030201	51.364407	10.876029	bus	NO_MATCH					452	Ri Sondershausen ZOB		POINT(10.876029 51.364407)
269	Sondershausen	Borntal I	de:16065:900315::90031500	51.364406	10.876034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					451,461	Ri Sondershausen Steingraben		POINT(10.876034 51.364406)
270	Sondershausen	Borntal I	de:16065:900315::90031501	51.364666	10.875203	bus	MATCHED	n776511381	5.4	0.68	Borntal I	1,6	Ri Sondershausen Borntal II	Borntal II/Grimau Straße/Steingraben/Talstraße	LINESTRING(10.875203 51.364666,10.8751737 51.3646211)
271	Sondershausen	Borntal II	de:16065:900767::90076700	51.363028	10.878851	bus	MATCHED	n844613965	11.9	0.51	Borntal II	1,6	Ri Sondershausen Borntal III	Borntal I/Borntal III	LINESTRING(10.878851 51.363028,10.8789212 51.3629302)
272	Sondershausen	Borntal III	de:16065:900317::90031700	51.362511	10.883519	bus	MATCHED	n844614937	14.0	0.48	Borntal III	1,452,6	Ri Sondershausen Südstraße/Sondershausen Steingraben	Borntal II/Steingraben	LINESTRING(10.883519 51.362511,10.8833798 51.3624199)
273	Sondershausen	Borntal III	de:16065:900317::90031701	51.362514	10.883521	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,6	Ri Sondershausen Borntal Wohnscheibe		POINT(10.883521 51.362514)
274	Sondershausen	Borntal Wohnscheibe	de:16065:900346::90034600	51.3641	10.876873	bus	MATCHED	n844613964	19.1	0.57	Borntal Wohnscheibe	1,451,461,6	Ri Sondershausen ZOB/Sondershausen Grimau Straße/Sondershausen Cannabichstraße	Cannabichstraße/Grimau Straße	LINESTRING(10.876873 51.3641,10.8767679 51.3642588)
275	Sondershausen	Borntal Wohnscheibe	de:16065:900346::90034601	51.364407	10.87603		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.87603 51.364407)
276	Sondershausen	Cannabichstraße	de:16065:900894::90089400	51.365417	10.868577	bus	MATCHED	n1613070314	7.1	0.63	Cannabichstraße	1	Ri Sondershausen ZOB/Sondershausen Borntal I	Sportzentrum	LINESTRING(10.868577 51.365417,10.8685754 51.3654805)
277	Sondershausen	Cannabichstraße	de:16065:900894::90089401	51.365421	10.868446	bus	MATCHED	n844608174	16.1	0.57	Cannabichstraße	1	Ri Sondershausen Sportzentrum	Sportzentrum	LINESTRING(10.868446 51.365421,10.8685818 51.3655379)
278	Sondershausen	Eichenbergstraße	de:16065:900756::90075600	51.363464	10.841991	bus	MATCHED	n35595957	64.9	0.19	Eichenbergstraße	1,6	Ri Sondershausen Margaretenstraße	Margaretenstraße/Sondershausen, Erfurter Straße	LINESTRING(10.841991 51.363464,10.8427609 51.3637947)
