	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
274	Mönchengl. 	Bendhütter Straße	de:05116:23181:0:1	51.217942	6.469397	bus	MATCHED	n7367216619	6.6	0.76	Bendhütter Straße	007,036	Ri Mönchengladbach Nordring/Mönchengladbach Am Baumhof	Am Baumhof/Nordring	LINESTRING(6.469397 51.217942,6.4693168 51.2179104)
275	Mönchengl. 	Bendhütter Straße	de:05116:23181:0:2	51.21797	6.469424	bus	MATCHED	n7367216622	7.1	0.75	Bendhütter Straße	007,036,NE1	Ri Mönchengl Liebfrauenstraße/Mönchengl Neuwerk Schulzentrum	Liebfrauenstraße/Neuwerk Schulzentrum	LINESTRING(6.469424 51.21797,6.4695224 51.217985)
276	Mönchengl. 	Bonnenbroich Spark.	de:05116:23172:0:1	51.181241	6.459552	bus	MATCHED_THOUGH_REVERSED_DIR	n440219180	6.8	0.41	Bonnenbroich Sparkasse	006,016	Ri Mönchengladbach Schorchwerke/Mönchengl. Bonnenbroicher Str.	Bonnenbroicher Straße/Köhlersfahrt	LINESTRING(6.459552 51.181241,6.4595191 51.1811833)
277	Mönchengl. 	Bonnenbroich Spark.	de:05116:23172:0:2	51.181359	6.460001	bus	MATCHED	n440175763	4.9	0.57	Bonnenbroich Sparkasse	006,016	Ri Mönchengladbach Köhlersfahrt/Mönchengladbach Schorchwerke	Schorchwerke	LINESTRING(6.460001 51.181359,6.4599363 51.1813756)
278	Mönchengl. 	Bonnenbroich Spark.	de:05116:23172:0:3	51.18177	6.46063	bus	MATCHED	n7369973189	21.1	0.49	Bonnenbroich Sparkasse	008,NE3	Ri Mönchengl. Bonnenbroicher Str./Mönchengladbach Köhlersfahrt	Bonnenbroicher Straße/Köhlersfahrt	LINESTRING(6.46063 51.18177,6.4604238 51.1819092)
279	Mönchengl. 	Bonnenbroich Spark.	de:05116:23172:0:4	51.181962	6.460486	bus	MATCHED	n7369405516	19.2	0.5	Bonnenbroich Sparkasse	008	Ri Mönchengl. Stiegerfeldstraße	Stiegerfeldstraße	LINESTRING(6.460486 51.181962,6.4606623 51.181829)
280	Mönchengl. 	Bonnenbroicher Str.	de:05116:23171:0:1	51.178769	6.462723	bus	MATCHED	n440239735	5.5	0.71	Bonnenbroicher Straße	006,NE3	Ri Mönchengladbach Memelstraße	Memelstraße	LINESTRING(6.462723 51.178769,6.4626855 51.1787258)
281	Mönchengl. 	Bonnenbroicher Str.	de:05116:23171:0:2	51.179186	6.462426	bus	MATCHED	n440172608	6.1	0.56	Bonnenbroicher Straße	006	Ri Mönchengl. Bonnenbroich Spark.	Bonnenbroich Sparkasse	LINESTRING(6.462426 51.179186,6.4624843 51.1792265)
282	Mönchengl. 	Breiter Graben	de:05116:23072:0:1	51.206664	6.39092	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					008,NE2	Ri Mönchengladbach Eselsweg/Mönchengladbach Leostraße		POINT(6.39092 51.206664)
283	Mönchengl. 	Breiter Graben	de:05116:23072:0:2	51.206473	6.390822	bus	MATCHED	n287753272	8.7	0.58	Breiter Graben	033	Ri Mönchengladbach Eselsweg	Eselsweg/Leostraße	LINESTRING(6.390822 51.206473,6.3909357 51.2064396)
284	Mönchengl. 	Breiter Graben	de:05116:23072:0:3	51.206676	6.390911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					008	Ri Mönchengladbach Eselsweg		POINT(6.390911 51.206676)
285	Mönchengl. 	Broich Kapellchen	de:05116:23531:0:1	51.158164	6.339528	bus	MATCHED	n7512726905	21.7	0.55	Broich Kapellchen	025,026,027	Ri Mönchengladbach Wyenhütte	Wyenhütte	LINESTRING(6.339528 51.158164,6.3398232 51.1581018)
286	Mönchengl. 	Broich Kapellchen	de:05116:23531:0:2	51.158131	6.339725	bus	MATCHED	n7512726907	19.8	0.56	Broich Kapellchen	025,026	Ri Mönchengladbach Weg nach Woof	Weg nach Woof	LINESTRING(6.339725 51.158131,6.3395011 51.1582406)
287	Mönchengl. 	Buchholz Kirche	de:05116:23563:0:1	51.11801	6.357692	bus	MATCHED	n7369905824	4.5	0.71	Buchholz Kirche	016	Ri Mönchengl. Laurentiusstraße	Laurentiusstraße	LINESTRING(6.357692 51.11801,6.3576444 51.1180375)
288	Mönchengl. 	Buchholz Kirche	de:05116:23563:0:2	51.118044	6.35779	bus	MATCHED	n7369905826	4.8	0.8	Buchholz Kirche	016,AST,NE6	Ri MG Buchholz Wendeplatz	Buchholz Wendeplatz	LINESTRING(6.35779 51.118044,6.3578449 51.1180187)
289	Mönchengl. 	Buchholz Kreuzung	de:05116:23561:0:1	51.113894	6.352985	bus	MATCHED_THOUGH_REVERSED_DIR	n7369610968	3.0	0.71	Buchholz Kreuzung	016	Ri Mönchengl Am Emil-Esser-Platz	Laurentiusstraße	LINESTRING(6.352985 51.113894,6.3530206 51.1139098)
290	Mönchengl. 	Buchholz Kreuzung	de:05116:23561:0:2	51.113837	6.353029	bus	MATCHED	n7369610966	2.9	0.78	Buchholz Kreuzung	016	Ri Mönchengl. Laurentiusstraße	Am Emil-Esser-Platz	LINESTRING(6.353029 51.113837,6.3530186 51.1138117)
291	Mönchengl. 	Burgbongert	de:05116:23422:0:1	51.129456	6.450497	bus	MATCHED	n268745403	4.5	0.71	Burgbongert	022	Ri Mönchengl. Schleestraße/Mönchengl. Laurentiuskirche	Laurentiuskirche/Schleestraße	LINESTRING(6.450497 51.129456,6.4505372 51.1294247)
292	Mönchengl. 	Burggrafenstraße	de:05116:23145:0:1	51.194028	6.422209	bus	MATCHED	n285179511	1.5	0.91	Burggrafenstraße	005,013,015,023,025,NE4	Ri Mönchengl. Waldhausener Höhe/Mönchengl. Waldhausen Kirche/Mönchengladbach Sternstraße	Sternstraße/Waldhausen Kirche/Waldhausener Höhe	LINESTRING(6.422209 51.194028,6.422214 51.1940411)
293	Mönchengl. 	Burggrafenstraße	de:05116:23145:0:2	51.194152	6.42123	bus	MATCHED	n285179505	9.5	0.7	Burggrafenstraße	005,013,015,023,025	Ri Mönchengl Waldnieler Straße	Waldnieler Straße	LINESTRING(6.42123 51.194152,6.4213059 51.1940812)
294	Mönchengl. 	Dahl Wasserwerk	de:05116:23244:0:1	51.180526	6.426907	bus	MATCHED	n848712674	15.7	0.61	Dahl Wasserwerk	009	Ri Mönchengladbach Aktienstraße	Aktienstraße	LINESTRING(6.426907 51.180526,6.4271276 51.1805559)
295	Mönchengl. 	Dahl Wasserwerk	de:05116:23244:0:2	51.180582	6.427042	bus	MATCHED	n848712669	15.0	0.62	Dahl Wasserwerk	009	Ri Mönchengladbach Seilerweg	Seilerweg	LINESTRING(6.427042 51.180582,6.4268364 51.1805416)
296	Mönchengl. 	Donk Wendeplatz	de:05116:23347:0:1	51.2374	6.462435	bus	MATCHED	n324318543	5.6	0.67	Donk Wendeplatz	015	Ri Mönchengladbach Neuwerk Donk	Neuwerk Donk	LINESTRING(6.462435 51.2374,6.4625012 51.237429)
297	Mönchengl. 	Duvenstraße	de:05116:23642:0:1	51.148129	6.450137	bus	MATCHED	n7371570569	2.1	0.82	Duvenstraße	014,097	Ri Mönchengl Beller Mühle Sportpl/Mönchengl. Geistenbecker Str.	Giesenkirchener Straße/Mülfort	LINESTRING(6.450137 51.148129,6.450167 51.148126)
298	Mönchengl. 	Duvenstraße	de:05116:23642:0:2	51.147971	6.450047	bus	MATCHED_THOUGH_REVERSED_DIR	n7371491578	4.9	0.61	Duvenstraße	014,097,NE6	Ri Mönchengl Giesenkirchener Str./Mönchengladbach Mülfort	Beller Mühle Sportplatz/Geistenbecker Straße	LINESTRING(6.450047 51.147971,6.4499908 51.1479445)
299	Mönchengl. 	Flughafen RAS	de:05116:23869:0:1	51.228659	6.493553	bus	MATCHED_THOUGH_NAMES_DIFFER	n7366294202	5.2	0.34	R.A.S.	025	Ri Mönchengl Trabrennbahn Tribüne	Trabrennbahn Tribüne	LINESTRING(6.493553 51.228659,6.4936274 51.228664)
300	Mönchengl. 	Flughafen RAS	de:05116:23869:0:2	51.228507	6.493813	bus	MATCHED_THOUGH_NAMES_DIFFER	n7369285973	4.7	0.19	R.A.S.	025	Ri Mönchengl Flughafen Halle 6	Flughafen Terminal	LINESTRING(6.493813 51.228507,6.4937517 51.2284899)
301	Mönchengl. 	Franziskuskirche	de:05116:23167:0:1	51.173238	6.462669	bus	MATCHED	n440169237	4.4	0.81	Franziskuskirche	006,008,NE3	Ri Mönchengl. Freiligrathstraße	Freiligrathstraße	LINESTRING(6.462669 51.173238,6.4626136 51.1732567)
302	Mönchengl. 	Franziskuskirche	de:05116:23167:0:2	51.173193	6.462606	bus	MATCHED	n440169354	5.5	0.78	Franziskuskirche	006,008	Ri Mönchengladbach Dohler Straße/Mönchengladbach Memelstraße	Dohler Straße/Memelstraße	LINESTRING(6.462606 51.173193,6.4626845 51.173187)
303	Mönchengl. 	Freiligrathstraße	de:05116:23166:0:1	51.171797	6.459201	bus	MATCHED	n440223822	4.2	0.82	Freiligrathstraße	006,008,NE3	Ri Mönchengladbach Geneicken Bf	Geneicken Bahnhof	LINESTRING(6.459201 51.171797,6.4591442 51.1718086)
304	Mönchengl. 	Freiligrathstraße	de:05116:23166:0:2	51.17196	6.459875	bus	MATCHED	n440224033	4.0	0.73	Freiligrathstraße	006,008	Ri Mönchengl. Franziskuskirche	Franziskuskirche	LINESTRING(6.459875 51.17196,6.4599242 51.1719415)
305	Mönchengl. 	Galeria Kaufhof	de:05116:23059:0:1	51.195441	6.441478	bus	MATCHED	n285204809	11.5	0.67	Galeria Kaufhof	003,007,008,009,010,013,019,023,033,NE1,NE2,NE4	Ri Mönchengladbach Am Minto	Am Minto	LINESTRING(6.441478 51.195441,6.4415123 51.195542)
306	Mönchengl. 	Geistenbeck Spark.	de:05116:23438:0:1	51.148929	6.438657	bus	MATCHED	n7372741046	5.6	0.69	Geistenbeck Sparkasse	020,022	Ri Mönchengladbach Reststrauch	Reststrauch	LINESTRING(6.438657 51.148929,6.4385765 51.1489334)
307	Mönchengl. 	Geistenbeck Spark.	de:05116:23438:0:2	51.149132	6.441531	bus	MATCHED	n7371570574	2.8	0.64	Geistenbeck Sparkasse	014,020,NE6	Ri Mönchengl. Geistenbecker Str.	Geistenbecker Straße	LINESTRING(6.441531 51.149132,6.4415334 51.1491069)
308	Mönchengl. 	Geistenbeck Spark.	de:05116:23438:0:3	51.148501	6.439654	bus	MATCHED	n7371491573	4.0	0.72	Geistenbeck Sparkasse	022	Ri Mönchengladbach Kohrstraße	Kohrstraße	LINESTRING(6.439654 51.148501,6.4396026 51.1485179)
309	Mönchengl. 	Geistenbeck Spark.	de:05116:23438:0:4	51.149515	6.439681	bus	MATCHED	n7372741052	4.9	0.7	Geistenbeck Sparkasse	014	Ri Mönchengladbach Gotzweg	Gotzweg	LINESTRING(6.439681 51.149515,6.4397169 51.1495527)
310	Mönchengl. 	Geistenbecker Str.	de:05116:23437:0:1	51.148	6.445655	bus	MATCHED	n7371491575	96.0	0.12	Geistenbecker Straße	014,020	Ri Mönchengl. Geistenbeck Spark.	Geistenbeck Sparkasse	LINESTRING(6.445655 51.148,6.4455928 51.1488623)
311	Mönchengl. 	Geistenbecker Str.	de:05116:23437:0:2	51.148124	6.445619	bus	MATCHED	n7371570572	81.1	0.29	Geistenbecker Straße	014,020,NE6	Ri Mönchengl. Duvenstraße/Mönchengladbach Luisental	Duvenstraße/Luisental	LINESTRING(6.445619 51.148124,6.4454515 51.148846)
312	Mönchengl. 	Gerkerather Weg	de:05116:23236:0:1	51.154294	6.357359	bus	MATCHED	n7363116664	52.7	0.22	Gerkerather Weg	004,025,AST	Ri Mönchengl. Rheindahlen Bf	Gerkerather Mühle	LINESTRING(6.357359 51.154294,6.3577821 51.1539009)
313	Mönchengl. 	Gerkerather Weg	de:05116:23236:0:2	51.154243	6.357386	bus	MATCHED	n7363116661	39.6	0.27	Gerkerather Weg	004,025	Ri Mönchengl Gerkerather Mühle/MG Rheindahlen Friedhof	Rheindahlen Bahnhof	LINESTRING(6.357386 51.154243,6.3575813 51.1539082)
314	Mönchengl. 	Gerkerathwinkel	de:05116:23521:0:1	51.168902	6.352787	bus	MATCHED	n7514289988	13.5	0.64	Gerkerathwinkel	025,AST	Ri Mönchengladbach Gerkerath/Mönchengladbach Abzw. Herdt	Gerkerath	LINESTRING(6.352787 51.168902,6.3525997 51.1689344)
315	Mönchengl. 	Gerkerathwinkel	de:05116:23521:0:2	51.16902	6.352553	bus	MATCHED_THOUGH_REVERSED_DIR	n7514289986	2.4	0.75	Gerkerathwinkel	025	Ri Mönchengladbach Gerkerath	Abzweig Herdt	LINESTRING(6.352553 51.16902,6.3525393 51.1690395)
316	Mönchengl. 	Geusenstraße	de:05116:23645:0:1	51.148862	6.3676	bus	MATCHED	n166244895	3.6	0.75	Geusenstraße	025	Ri Mönchengl. Rheindahlen Bf	Rheindahlen Bahnhof	LINESTRING(6.3676 51.148862,6.3676042 51.1488945)
317	Mönchengl. 	Geusenstraße	de:05116:23645:0:2	51.148772	6.367825	bus	MATCHED	n166244902	2.2	0.82	Geusenstraße	026,027	Ri Mönchengladbach Günhoven	Günhoven	LINESTRING(6.367825 51.148772,6.3678023 51.1487852)
318	Mönchengl. 	Giesenk. Altenheim	de:05116:23108:0:1	51.154846	6.495098	bus	MATCHED	n1532450742	8.9	0.44	Giesenkirchen Altenheim	864	Ri Mönchengl. Konstantinplatz	Asternweg/Konstantinplatz	LINESTRING(6.495098 51.154846,6.4950793 51.1549255)
319	Mönchengl. 	Giesenk. Altenheim	de:05116:23108:0:2	51.154891	6.495035	bus	MATCHED	n4653922141	9.4	0.59	Giesenkirchen Altenheim	864	Ri Mönchengladbach Pferdmenges	Pferdmenges	LINESTRING(6.495035 51.154891,6.4950791 51.154811)
320	Mönchengl. 	Grenzlandstadion	de:05116:23392:0:1	51.174038	6.451745	bus	MATCHED	n7369592529	6.2	0.72	Grenzlandstation	016,NE5	Ri Mönchengladbach Gartenstraße	Gartenstraße	LINESTRING(6.451745 51.174038,6.4516702 51.1740676)
321	Mönchengl. 	Grenzlandstadion	de:05116:23392:0:2	51.174128	6.452733	bus	MATCHED	n7370025605	5.1	0.74	Grenzlandstation	016,NE4	Ri Mönchengladbach Kabelwerk	Kabelwerk	LINESTRING(6.452733 51.174128,6.45268 51.1740962)
322	Mönchengl. 	HQ Antrim Drive	de:05116:23500	51.174951	6.303793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.303793 51.174951)
323	Mönchengl. 	HQ Grenville Road	de:05116:23492	51.17878	6.313647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.313647 51.17878)
324	Mönchengl. 	HQ Snyders Road	de:05116:23493	51.178977	6.304997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.304997 51.178977)
325	Mönchengl. 	Hamburgring 1	de:05116:23497:0:1	51.143948	6.34896	bus	MATCHED	n7340719394	14.7	0.28	Hamburgring 1	004,007	Ri Mönchengl. Hamburgring 2	Hamburgring 2	LINESTRING(6.34896 51.143948,6.3489242 51.1440782)
326	Mönchengl. 	Hamburgring 2	de:05116:23498:0:1	51.149606	6.351619	bus	MATCHED	n7255692001	50.3	0.14	Hamburgring 2	004,007	Ri Mönchengl. Hamburgring 3	Hamburgring 3	LINESTRING(6.351619 51.149606,6.3509186 51.1494993)
327	Mönchengl. 	Hamburgring 3	de:05116:23499:0:1	51.147797	6.352454	bus	MATCHED	n7340719390	115.8	0.2	Hamburgring 3	004,007	Ri Hilderather Str.	Hilderather Straße	LINESTRING(6.352454 51.147797,6.3532191 51.1468727)
328	Mönchengl. 	Hardter Landstraße	de:05116:23484:0:1	51.199978	6.341091	bus	MATCHED	n7512726963	17.4	0.59	Hardter Landstraße	026,NE2	Ri Mönchengl. Wehresbäumchen/Mönchengladbach Am Kirschbaum	Am Kirschbaum/Wehresbäumchen	LINESTRING(6.341091 51.199978,6.3408467 51.1999469)
329	Mönchengl. 	Hardter Landstraße	de:05116:23484:0:2	51.199938	6.340938	bus	MATCHED	n7512726961	31.3	0.48	Hardter Landstraße	026	Ri Mönchengl. Hardter Waldstraße	Hardter Waldstraße	LINESTRING(6.340938 51.199938,6.3413617 51.2000326)
330	Mönchengl. 	Hardter Landstraße	de:05116:23484:0:3	51.199527	6.341675	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					026	Ri Mönchengl. Karrenweg		POINT(6.341675 51.199527)
331	Mönchengl. 	Hardter Waldstraße	de:05116:23483:0:1	51.202972	6.341154	bus	MATCHED	n7342747638	26.6	0.51	Hardter Waldstraße	026,NE2	Ri Mönchengl. Hardter Landstraße	Hardter Landstraße	LINESTRING(6.341154 51.202972,6.3410941 51.2032084)
332	Mönchengl. 	Hardter Waldstraße	de:05116:23483:0:2	51.203034	6.341136	bus	MATCHED	n7342747641	9.5	0.7	Hardter Waldstraße	015,023,026	Ri Mönchengladbach Hardt Markt	Hardt Markt	LINESTRING(6.341136 51.203034,6.3412321 51.2029738)
333	Mönchengl. 	Hardterbroich Markt	de:05116:23133:0:1	51.187469	6.453533	bus	MATCHED	n440183693	10.5	0.54	Hardterbroich Markt	005,006,NE3	Ri Mönchengl. Stiegerfeldstraße/Mönchengl Grevenbroicher Str./Mönchengl. Volksgartenstraße	Grevenbroicher Straße/Stiegerfeldstraße	LINESTRING(6.453533 51.187469,6.4535276 51.187375)
334	Mönchengl. 	Hardterbroich Markt	de:05116:23133:0:2	51.186765	6.454485	bus	MATCHED	n4654040284	10.8	0.68	Hardterbroich Markt	005,008	Ri Mönchengl Gabelsbergerstraße/Mönchengl. Volksgartenstraße	Gabelsbergerstraße/Volksgartenstraße	LINESTRING(6.454485 51.186765,6.4545742 51.1868443)
335	Mönchengl. 	Hardterbroich Markt	de:05116:23133:0:3	51.18717	6.455177	bus	MATCHED	n7369863327	4.9	0.8	Hardterbroich Markt	008,NE1	Ri Mönchengl. Volksgartenstraße/Mönchengl. Stiegerfeldstraße	Stiegerfeldstraße/Volksgartenstraße	LINESTRING(6.455177 51.18717,6.4552304 51.1871986)
336	Mönchengl. 	Hardterwald Klinik	de:05116:23369:0:1	51.188426	6.364124	bus	MATCHED	n7369413190	14.4	0.47	Hardterwald Klinik	015	Ri Mönchengl. Wehresbäumchen	Hehn Schrammen/Wehresbäumchen	LINESTRING(6.364124 51.188426,6.3639185 51.1884417)
337	Mönchengl. 	Hardterwald Klinik	de:05116:23369:0:2	51.188218	6.364115	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					015,NE2	Ri Mönchengladbach Hehn Schrammen		POINT(6.364115 51.188218)
338	Mönchengl. 	Haus am Buchenhain	de:05116:23504:0:1	51.163246	6.410126	bus	MATCHED	n1214461131	4.8	0.8	Haus am Buchenhain	024,NE5	Ri Mönchengladbach Schützenstraße/Mönchengladbach Pongser Heide	Hockstein Schützenstraße/Pongser Heide	LINESTRING(6.410126 51.163246,6.4101522 51.1632857)
339	Mönchengl. 	Hehner Str. Brücke	de:05116:23363:0:1	51.187733	6.408509	bus	MATCHED	n7366281922	21.3	0.5	Hehner Straße Brücke	015,025,NE4	Ri Mönchengladbach Holt Kirche	Holt Kirche/Immelmannstraße	LINESTRING(6.408509 51.187733,6.4083056 51.1875901)
340	Mönchengl. 	Hehner Str. Brücke	de:05116:23363:0:2	51.18766	6.408348	bus	MATCHED	n7369300096	20.7	0.5	Hehner Straße Brücke	015,025,035	Ri Mönchengladbach Holter Sportstätten/Mönchengladbach Immelmannstr./Mönchengladbach Zur Schmiede	Holter Sportstätten/Zur Schmiede	LINESTRING(6.408348 51.18766,6.4085484 51.1877973)
341	Mönchengl. 	Heilstättenweg	de:05116:23286:0:1	51.198796	6.36345	bus	MATCHED	n285179422	8.2	0.59	Heilstättenweg	013,023,NE2	Ri Mönchengl. Louise-Gueury-Str.	Haus Butzen	LINESTRING(6.36345 51.198796,6.3634184 51.1987249)
342	Mönchengl. 	Heilstättenweg	de:05116:23286:0:2	51.198931	6.36265	bus	MATCHED_THOUGH_REVERSED_DIR	n285179418	5.8	0.57	Heilstättenweg	013,023	Ri Mönchengladbach Haus Butzen	Louise-Gueury-Straße	LINESTRING(6.36265 51.198931,6.3626663 51.1989824)
343	Mönchengl. 	Hockstein Kirche	de:05116:23440:0:1	51.151324	6.420664	bus	MATCHED	n4697316018	4.7	0.8	Hockstein Kirche	020,022	Ri Mönchengladbach Sperberstr.	Sperberstraße	LINESTRING(6.420664 51.151324,6.4207197 51.1513001)
344	Mönchengl. 	Hockstein Kirche	de:05116:23440:0:2	51.151313	6.420466	bus	MATCHED	n4697316019	5.1	0.79	Hockstein Kirche	020,022	Ri Mönchengladbach Böningstr.	Böningstraße	LINESTRING(6.420466 51.151313,6.4205292 51.15129)
345	Mönchengl. 	Holt Seniorenheim	de:05116:23262:0:1	51.182317	6.407216	bus	MATCHED	n7366335790	8.6	0.71	Holt Seniorenheim	015,025,035	Ri Mönchengladbach Böcklinstraße/Mönchengladbach Holt Kirche	Böcklinstraße/Holt Kirche	LINESTRING(6.407216 51.182317,6.4071342 51.1822585)
346	Mönchengl. 	Horster Schelsen	de:05116:23119:0:1	51.153032	6.518607	bus	MATCHED	n4653910565	5.1	0.69	Horster Schelsen	004,018	Ri Mönchengl. Schelsen Kirche	Schelsen Kirche/Schelsen Post	LINESTRING(6.518607 51.153032,6.5185526 51.153063)
347	Mönchengl. 	Horster Schelsen	de:05116:23119:0:2	51.153043	6.518688	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					018	Ri Mönchengladbach Schelsen Post		POINT(6.518688 51.153043)
348	Mönchengl. 	Jakobshöhe	de:05116:23701:0:1	51.214295	6.47891	bus	MATCHED	n7373428292	11.5	0.66	Jakobshöhe	035	Ri Mönchengladbach Willicher Damm	Willicher Damm	LINESTRING(6.47891 51.214295,6.4787938 51.2143688)
349	Mönchengl. 	Jakobshöhe	de:05116:23701:0:2	51.213598	6.478578	bus	MATCHED	n7373428290	5.7	0.78	Jakobshöhe	035	Ri Mönchengladbach Dohrweg	Dohrweg	LINESTRING(6.478578 51.213598,6.4786418 51.2136307)
350	Mönchengl. 	Karrenweg	de:05116:23482:0:1	51.199049	6.34764	bus	MATCHED	n284930368	5.3	0.79	Karrenweg	015,023,026	Ri Mönchengl Hardt Verwaltungsst./Mönchengl. Hardter Waldstraße/Mönchengladbach Rasseln	Hardt Verwaltungsstelle/Hardter Waldstraße/Rasseln	LINESTRING(6.34764 51.199049,6.3477159 51.1990499)
351	Mönchengl. 	Karrenweg	de:05116:23482:0:2	51.198773	6.347343	bus	MATCHED	n284932075	9.4	0.56	Karrenweg	015,023,026	Ri Mönchengl. Wehresbäumchen	Wehresbäumchen	LINESTRING(6.347343 51.198773,6.3472209 51.198737)
352	Mönchengl. 	Kliniken Maria Hilf	de:05116:23255:0:1	51.218555	6.418032	bus	MATCHED	n4093292117	4.0	0.73	Kliniken Maria Hilf	009,019	Ri Viersen Wegweiser	Großheide	LINESTRING(6.418032 51.218555,6.4180236 51.2185907)
353	Mönchengl. 	Kliniken Maria Hilf	de:05116:23255:0:2	51.218313	6.418292	bus	MATCHED_THOUGH_REVERSED_DIR	n4093292116	2.0	0.78	Kliniken Maria Hilf	009,019	Ri Mönchengladbach Großheide	Wegweiser	LINESTRING(6.418292 51.218313,6.4183185 51.218319)
354	Mönchengl. 	Koch Tankstelle	de:05116:23524:0:1	51.171211	6.341477	bus	MATCHED_THOUGH_REVERSED_DIR	n7512726941	13.1	0.38	Koch Tankstelle	025,026	Ri Mönchengladbach Koch	Herdt/Weg nach Herdt	LINESTRING(6.341477 51.171211,6.341579 51.1713101)
355	Mönchengl. 	Koch Tankstelle	de:05116:23524:0:2	51.170619	6.341504	bus	MATCHED_THOUGH_REVERSED_DIR	n7512726938	10.2	0.44	Koch Tankstelle	025,026	Ri Mönchengladbach Weg nach Herdt/Mönchengladbach Herdt	Koch	LINESTRING(6.341504 51.170619,6.3414395 51.1705365)
356	Mönchengl. 	Kochschulstraße	de:05116:23029:0:1	51.148084	6.45639	bus	MATCHED	n2331748735	4.9	0.8	Kochschulstraße	001,002,NE6	Ri Mönchengladbach Beller Mühle	Beller Mühle	LINESTRING(6.45639 51.148084,6.4563198 51.1480798)
357	Mönchengl. 	Kochschulstraße	de:05116:23029:0:2	51.148355	6.456417	bus	MATCHED	n2331748732	5.6	0.78	Kochschulstraße	001,002	Ri Mönchengl Giesenkirchener Str.	Giesenkirchener Straße	LINESTRING(6.456417 51.148355,6.4564954 51.1483441)
358	Mönchengl. 	Konstantinplatz	de:05116:23107:0:1	51.15577	6.490544	bus	MATCHED_THOUGH_REVERSED_DIR	n1532450746	3.4	0.68	Konstantinplatz	864	Ri Mönchengladbach Asternweg	Giesenkirchen Altenheim/Giesenkirchen Friedhof/Nellessenweg	LINESTRING(6.490544 51.15577,6.4905004 51.1557842)
359	Mönchengl. 	Konstantinplatz	de:05116:23107:0:2	51.155601	6.489978	bus	MATCHED	n1532450744	3.9	0.74	Konstantinplatz	864	Ri Mönchengl. Giesenk. Altenheim	Am Sternenfeld/Asternweg/Giesenkirchen Altenheim/Waater Straße	LINESTRING(6.489978 51.155601,6.4900029 51.1556326)
360	Mönchengl. 	Kothausen	de:05116:23232:0:1	51.161291	6.373268	bus	MATCHED	n7367216592	18.1	0.58	Kothausen	007,017,NE4	Ri Mönchengladbach Hohe Straße	Hohe Straße	LINESTRING(6.373268 51.161291,6.3730118 51.1612666)
361	Mönchengl. 	Kothausen	de:05116:23232:0:2	51.161708	6.374194	bus	MATCHED	n7367216594	11.5	0.66	Kothausen	007,017,025,NE5	Ri Mönchengladbach Dorthausen	Dorthausen	LINESTRING(6.374194 51.161708,6.3743538 51.161734)
362	Mönchengl. 	Kothausen Kapelle	de:05116:23229:0:1	51.163432	6.37228	bus	MATCHED	n7368839686	13.0	0.64	Kothausen Kapelle	025	Ri Mönchengladbach Gerkerath	Gerkerath	LINESTRING(6.37228 51.163432,6.3723841 51.1635285)
363	Mönchengl. 	Kothausen Kapelle	de:05116:23229:0:2	51.163477	6.372352	bus	MATCHED	n7368868009	4.7	0.7	Kothausen Kapelle	025	Ri Mönchengl. Kothausen	Kothausen	LINESTRING(6.372352 51.163477,6.3723452 51.1634347)
364	Mönchengl. 	Künkelstraße	de:05116:23001:0:1	51.212056	6.448655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.448655 51.212056)
365	Mönchengl. 	Künkelstraße	de:05116:23001:0:2	51.212146	6.448682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.448682 51.212146)
366	Mönchengl. 	Künkelstraße	de:05116:23001:0:3	51.212478	6.448808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.448808 51.212478)
367	Mönchengl. 	Künkelstraße	de:05116:23001:0:4	51.212641	6.448871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.448871 51.212641)
368	Mönchengl. 	Künkelstraße	de:05116:23001:1:1	51.212388	6.448772	bus	MATCHED	n759041730	11.7	0.52	Künkelstraße	002,003,015,025,035,NE1	Ri Mönchengladbach Konzenstraße/Mönchengl. Süchtelner Straße/Mönchengladb. Elisabethkirche		LINESTRING(6.448772 51.212388,6.4486168 51.2123478)
369	Mönchengl. 	Künkelstraße	de:05116:23001:2:2	51.212185	6.4487	bus	MATCHED	n759041799	12.3	0.65	Künkelstraße	001,002,003,015,025	Ri Mönchengladbach Spielkaulenweg/Mönchengladb. Elisabethkirche	Elisabethkirche/Spielkaulenweg/Süchtelner Straße	LINESTRING(6.4487 51.212185,6.4488755 51.2121964)
