	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
233	Krefeld 	CHEMPARK Tor 4	de:05114:21094:0:2	51.369354	6.663748	bus	MATCHED_THOUGH_NAMES_DIFFER	n335535618	9.1	0.3	Chempark Tor 4	927,NE27	Ri Krefeld Dujardinstr.	Dujardinstraße	LINESTRING(6.663748 51.369354,6.6638088 51.3694267)
234	Krefeld 	Carl-Sonnensch.-Str.	de:05114:21638:0:1	51.341882	6.6435	bus	MATCHED	n583321836	6.4	0.63	Carl-Sonnenschein-Straße	059	Ri Krefeld Türkenbruch/Krefeld Am Plänksken	Linner Straße/Türkenbruch	LINESTRING(6.6435 51.341882,6.6435925 51.3418784)
235	Krefeld 	Carl-Sonnensch.-Str.	de:05114:21638:0:2	51.341574	6.643059	bus	MATCHED	n393528139	6.9	0.62	Carl-Sonnenschein-Straße	059	Ri Krefeld Linn Friedhof	Friedhof Linn	LINESTRING(6.643059 51.341574,6.6430433 51.3416352)
236	Krefeld 	Cerestar	de:05114:21643:0:1	51.338908	6.663083	bus	MATCHED	n442132855	5.4	0.78	Cerestar	831,E	Ri Krefeld Zum Römer	Zum Römer	LINESTRING(6.663083 51.338908,6.6630055 51.3389051)
237	Krefeld 	Cerestar	de:05114:21643:0:2	51.338672	6.663424	bus	MATCHED	n442132853	9.1	0.7	Cerestar	831,E	Ri Krefeld Rheinhafen	Rheinhafen	LINESTRING(6.663424 51.338672,6.6635509 51.3386507)
238	Krefeld 	Clemensstraße	de:05114:21048:0:1	51.303253	6.589547	light_rail	MATCHED	n2428873632	6.4	0.44	Clemensstraße	041	Ri Krefeld Fischeln Rathaus	Fischeln Rathaus	LINESTRING(6.589547 51.303253,6.5894947 51.3033003)
239	Krefeld 	Clemensstraße	de:05114:21048:0:2	51.303472	6.58925	light_rail	MATCHED	n333179264	13.8	0.34	Clemensstraße	041	Ri Krefeld Eichhornstraße	Eichhornstraße	LINESTRING(6.58925 51.303472,6.5891446 51.3035773)
240	Krefeld 	Corneliusplatz	de:05114:21516:1:1	51.325696	6.557666	bus	MATCHED	n946422205	9.8	0.69	Corneliusplatz	NE8	Ri Krefeld Alexanderplatz	Alexanderplatz	LINESTRING(6.557666 51.325696,6.5576101 51.3256154)
241	Krefeld 	Corneliusplatz	de:05114:21516:2:2	51.325701	6.557216	bus	MATCHED	n5808178248	17.3	0.59	Corneliusplatz	NE8	Ri Krefeld Adlerstraße	Adlerstraße	LINESTRING(6.557216 51.325701,6.5574567 51.3257421)
242	Krefeld 	Crön	de:05114:21596:1:1	51.333745	6.61116		MATCHED	n361489104	17.0	0.31	Crön			Sporth. Glockenspitz	LINESTRING(6.61116 51.333745,6.6112501 51.3336032)
243	Krefeld 	Crön	de:05114:21596:1:2	51.332297	6.611915	bus	MATCHED	n583309188	5.9	0.66	Crön	047	Ri Krefeld Sporth. Glockenspitz/Krefeld Oppum Bf	Oppum Bf	LINESTRING(6.611915 51.332297,6.6118311 51.3323024)
244	Krefeld 	Dahlerdyk	de:05114:21189:0:1	51.341719	6.561151	bus	MATCHED	n560897263	12.1	0.65	Dahlerdyk	060,061	Ri Krefeld Breiten Dyk	Breiten Dyk	LINESTRING(6.561151 51.341719,6.5613112 51.3416752)
245	Krefeld 	Dahlerdyk	de:05114:21189:0:2	51.341495	6.56169	bus	MATCHED	n560897264	9.0	0.71	Dahlerdyk	060,061	Ri Krefeld Grüner Dyk	Grüner Dyk	LINESTRING(6.56169 51.341495,6.5615651 51.3414744)
246	Krefeld 	Dakerstraße	de:05114:21693:1:1	51.327891	6.674186	bus	MATCHED	n1418416153	19.7	0.57	Dakerstraße	047	Ri Krefeld Stratum	Stratum	LINESTRING(6.674186 51.327891,6.6744009 51.328006)
247	Krefeld 	Dakerstraße	de:05114:21693:1:2	51.327947	6.674492	bus	MATCHED	n7367405569	6.2	0.65	Dakerstraße	047	Ri Krefeld Stratum		LINESTRING(6.674492 51.327947,6.6745729 51.3279231)
248	Krefeld 	Danziger Platz	de:05114:21063:1:1	51.336708	6.642404	light_rail	MATCHED	n583321814	14.4	0.52	Danziger Platz	044	Ri Krefeld Burg Linn	Burg Linn	LINESTRING(6.642404 51.336708,6.6426056 51.3367362)
249	Krefeld 	Danziger Platz	de:05114:21063:1:2	51.336669	6.64288	light_rail	MATCHED	n5714029902	19.7	0.45	Danziger Platz	044	Ri Krefeld Am Steinacker	Am Steinacker	LINESTRING(6.64288 51.336669,6.6425962 51.3366746)
250	Krefeld 	Danziger Platz	de:05114:21063:2:3	51.336613	6.642476	bus	MATCHED	n505391964	12.9	0.64	Danziger Platz	047,059	Ri Krefeld Am Steinacker	Am Steinacker	LINESTRING(6.642476 51.336613,6.6422917 51.3365985)
251	Krefeld 	Danziger Platz	de:05114:21063:2:4	51.336792	6.642503	bus	MATCHED	n505391962	11.9	0.51	Danziger Platz	047,059	Ri Krefeld Burg Linn/Krefeld Am Steinacker	Burg Linn	LINESTRING(6.642503 51.336792,6.6426693 51.336817)
252	Krefeld 	De-Greiff-Straße	de:05114:21202:0:1	51.339396	6.536582	bus	MATCHED	n946422203	0.5	0.95	De-Greiff-Straße	057,061,NE7	Ri Krefeld Horkesgath/Krefeld Schulz. Horkesgath	Horkesgath/Schulzentrum Horkesgath	LINESTRING(6.536582 51.339396,6.5365757 51.3393934)
253	Krefeld 	De-Greiff-Straße	de:05114:21202:0:2	51.339155	6.536483	bus	MATCHED	n946422204	1.5	0.86	De-Greiff-Straße	057,061,NE7	Ri Krefeld YAYLA ARENA	Yayla Arena	LINESTRING(6.536483 51.339155,6.536504 51.3391549)
254	Krefeld 	Dieselstraße	de:05114:21206:0:1	51.345984	6.523916	bus	MATCHED	n945276404	12.5	0.65	Dieselstraße	046,057,061,NE7	Ri Krefeld Benrader Straße/Krefeld Reepenweg S`zentrum	Benrader Straße/Reepenweg Schulzentrum	LINESTRING(6.523916 51.345984,6.5240069 51.3458867)
255	Krefeld 	Dieselstraße	de:05114:21206:2:2	51.345608	6.524015	bus	MATCHED	n945281659	12.7	0.65	Dieselstraße	057,061,NE7	Ri Krefeld Bückerfeldstraße	Bückerfeldstraße	LINESTRING(6.524015 51.345608,6.5238774 51.3456832)
256	Krefeld 	Dießem	de:05114:21984:1:1	51.326324	6.580204	light_rail	MATCHED	n4029799464	38.8	1.0	Dießem	U70,U76	Ri Krefeld Königshof	Königshof	LINESTRING(6.580204 51.326324,6.5797855 51.3265545)
257	Krefeld 	Dießem	de:05114:21984:1:2	51.326745	6.579468	light_rail	MATCHED	n1251920954	27.2	1.0	Dießem	U70,U76	Ri Krefeld Königshof/Krefeld Hbf	Krefeld Hbf	LINESTRING(6.579468 51.326745,6.5797882 51.326605)
258	Krefeld 	Dießem	de:05114:21984:3:3	51.326678	6.578812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.578812 51.326678)
259	Krefeld 	Dießem	de:05114:21984:4:4	51.326959	6.579549	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					U76	Ri Krefeld Hbf		POINT(6.579549 51.326959)
260	Krefeld 	Dießemer Bruch	de:05114:21585:0:1	51.330231	6.590562	bus	MATCHED	n335757473	7.4	0.74	Dießemer Bruch	057,NE6	Ri Krefeld Ritterstraße	Ritterstraße	LINESTRING(6.590562 51.330231,6.5905823 51.3302959)
261	Krefeld 	Dießemer Bruch	de:05114:21585:0:2	51.330254	6.590742	bus	MATCHED	n335757464	8.4	0.72	Dießemer Bruch	057,NE6	Ri Krefeld Am Verschubbahnhof	Am Verschubbahnhof	LINESTRING(6.590742 51.330254,6.5907207 51.3301796)
262	Krefeld 	Donksiedlung	de:05114:21602:1:1	51.316595	6.602366	bus	MATCHED	n958134455	12.1	0.66	Donksiedlung	052,NE6	Ri Krefeld Langen Donk	Langen Donk	LINESTRING(6.602366 51.316595,6.6025336 51.3166239)
263	Krefeld 	Donksiedlung	de:05114:21602:1:2	51.316696	6.602258	bus	MATCHED	n958134463	13.1	0.64	Donksiedlung	052,NE6	Ri Krefeld Lüschdonk	Lüschdonk	LINESTRING(6.602258 51.316696,6.6022418 51.3165783)
264	Krefeld 	Dreikönigenstr.	de:05114:21034:1:1	51.330445	6.56743	light_rail	MATCHED	n282241335	15.4	0.42	Dreikönigenstraße	041,042,043,044	Ri Krefeld Rheinstraße	Rheinstraße	LINESTRING(6.56743 51.330445,6.5674515 51.330307)
265	Krefeld 	Dreikönigenstr.	de:05114:21034:1:2	51.330512	6.566954	light_rail	MATCHED	n282241347	11.0	0.48	Dreikönigenstraße	041,042,043,044	Ri Krefeld Hbf	Krefeld Hbf	LINESTRING(6.566954 51.330512,6.5669519 51.3306107)
266	Krefeld 	Dreikönigenstr.	de:05114:21034:2:3	51.330686	6.567305	bus	MATCHED	n3751057647	1.2	0.81	Dreikönigenstraße	077,079	Ri Krefeld Rheinstraße	Rheinstraße	LINESTRING(6.567305 51.330686,6.5672925 51.3306786)
267	Krefeld 	Dreikönigenstr.	de:05114:21034:2:4	51.330147	6.567143	bus	MATCHED	n3751057646	0.8	0.74	Dreikönigenstraße	076,077,079	Ri Krefeld Hbf/Krefeld Rheinstraße	Krefeld Hbf	LINESTRING(6.567143 51.330147,6.5671549 51.3301477)
268	Krefeld 	Drießendorfer Str.	de:05114:21012:0:1	51.340289	6.558663	light_rail	MATCHED	n259501609	24.7	0.35	Drießendorfer Straße	044	Ri Krefeld Oranierring	Oranierring	LINESTRING(6.558663 51.340289,6.558761 51.3400753)
269	Krefeld 	Drießendorfer Str.	de:05114:21012:0:2	51.34039	6.558537	light_rail	MATCHED	n259501608	12.4	0.47	Drießendorfer Straße	044	Ri Krefeld Friedrichsplatz	Friedrichsplatz	LINESTRING(6.558537 51.34039,6.5584247 51.340477)
270	Krefeld 	Dujardinstr.	de:05114:21780:0:1	51.359174	6.650812	bus	MATCHED	n338760219	8.3	0.46	Dujardinstraße	927,NE27	Ri Krefeld CHEMPARK Tor 4	Chempark Tor 4	LINESTRING(6.650812 51.359174,6.6507706 51.3591041)
271	Krefeld 	Dujardinstr.	de:05114:21780:0:2	51.35909	6.650641	bus	MATCHED	n338760292	11.8	0.57	Dujardinstraße	927,NE27	Ri Krefeld Uerdingen Bf	Uerdingen Bahnhof	LINESTRING(6.650641 51.35909,6.650495 51.3590358)
272	Krefeld 	Dünkirchener Straße	de:05114:21264:0:1	51.376032	6.496598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.496598 51.376032)
273	Krefeld 	Edelstahlwerk Tor 3	de:05114:21523:1:1	51.299395	6.554468	light_rail	MATCHED	w470810072	14.6	0.41	Edelstahlwerk Tor 3	042	Ri Krefeld ThyssenKrupp Nirosta	ThyssenKrupp Nirosta	LINESTRING(6.554468 51.299395,6.55451844464431 51.2992672743891)
274	Krefeld 	Edelstahlwerk Tor 3	de:05114:21523:1:2	51.299147	6.554441	light_rail	MATCHED	n4649994733	13.8	0.37	Edelstahlwerk Tor 3	042		ThyssenKrupp Nirosta	LINESTRING(6.554441 51.299147,6.554481 51.2992682)
275	Krefeld 	Edelstahlwerk Tor 3	de:05114:21523:2:3	51.300085	6.554701	bus	MATCHED	n2880738306	7.4	0.76	Edelstahlwerk Tor 3	047	Ri Krefeld ThyssenKrupp Nirosta	ThyssenKrupp Nirosta	LINESTRING(6.554701 51.300085,6.5547841 51.3000436)
276	Krefeld 	Edelstahlwerk Tor 3	de:05114:21523:2:4	51.298833	6.554593	bus	MATCHED	n945276427	5.8	0.79	Edelstahlwerk Tor 3	047,053,055,056,NE10	Ri Krefeld Anrather Straße/Krefeld H.-G.-Sohl-Str. 6/Krefeld Europark Ficht.	Europark Fichtenhain	LINESTRING(6.554593 51.298833,6.5545208 51.2988597)
277	Krefeld 	Edelstahlwerk Tor 3	de:05114:21523:2:11	51.299344	6.555258		MATCHED	w470810070	75.4	0.07	Edelstahlwerk Tor 3			Anrather Straße/Hans-Günther-Sohl-Straße 6	LINESTRING(6.555258 51.299344,6.55452028376324 51.2988466018854)
278	Krefeld 	Eichhornstraße	de:05114:21049:0:1	51.300743	6.592574		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.592574 51.300743)
279	Krefeld 	Eichhornstraße	de:05114:21049:0:B+S	51.300743	6.592574		MATCHED	n2880769176	11.8	0.2	Eichhornstraße			Fischeln Friedhof	LINESTRING(6.592574 51.300743,6.5927038 51.3006746)
280	Krefeld 	Eichhornstraße	de:05114:21049:1:1	51.300743	6.592574		MATCHED	n2880769175	9.0	0.65	Eichhornstraße	041,060,061,NE8	Ri Krefeld Alte Neusser Straße/Krefeld Clemensstraße	Alte Neusser Straße	LINESTRING(6.592574 51.300743,6.5926804 51.3007898)
281	Krefeld 	Eichhornstraße	de:05114:21049:0:2	51.300726	6.592969		MATCHED	n4637370270	10.3	0.21	Eichhornstraße			Clemensstraße	LINESTRING(6.592969 51.300726,6.5928216 51.3007363)
282	Krefeld 	Eichhornstraße	de:05114:21049:2:2	51.300726	6.592969		MATCHED	n6123310594	10.0	0.63	Eichhornstraße	041,060,061,NE8	Ri Krefeld Fischeln Friedhof	Fischeln Friedhof	LINESTRING(6.592969 51.300726,6.59283 51.3007022)
283	Krefeld 	Elfrather Mühle	de:05114:21900:1:1	51.372634	6.614978	light_rail	MATCHED	n5071493426	23.6	1.0	Elfrather Mühle	042	Ri Krefeld Neukirchener Straße	Neukirchener Straße	LINESTRING(6.614978 51.372634,6.614935 51.3728446)
284	Krefeld 	Elfrather Mühle	de:05114:21900:2:2	51.372696	6.615185	bus	MATCHED	n5071493425	19.8	1.0	Elfrather Mühle	NE8	Ri Krefeld Neukirchener Straße	Neukirchener Straße	LINESTRING(6.615185 51.372696,6.6150301 51.3728457)
285	Krefeld 	Elfrather Mühle	de:05114:21900:3:3	51.372859	6.614718	bus	MATCHED	w102443671	16.2	1.0	Elfrather Mühle	NE8	Ri Krefeld Bruchweg	Bruchweg/Kemmerhofstraße	LINESTRING(6.614718 51.372859,6.61485100590819 51.3727393872787)
286	Krefeld 	Elfrather See	de:05114:21912:1:1	51.375175	6.634912	bus	MATCHED_THOUGH_REVERSED_DIR	n403484495	14.4	0.35	Elfrather See	NE8	Ri Krefeld Bruchweg	Haberlandstraße	LINESTRING(6.634912 51.375175,6.6347069 51.3751964)
287	Krefeld 	Elfrather See	de:05114:21912:2:2	51.376083	6.633268	bus	MATCHED_THOUGH_REVERSED_DIR	n342328538	17.5	0.31	Elfrather See	NE8	Ri Krefeld Haberlandstraße	Bruchweg	LINESTRING(6.633268 51.376083,6.6334962 51.3761501)
288	Krefeld 	Elfrather Weg	de:05114:21170:0:1	51.386029	6.600848	bus	MATCHED	n3224954016	9.8	1.0	Elfrather Weg	052,NE6	Ri Krefeld Winkelsweg	Winkelsweg	LINESTRING(6.600848 51.386029,6.6009202 51.3859529)
289	Krefeld 	Elfrather Weg	de:05114:21170:0:2	51.385755	6.600695	bus	MATCHED	n3751057648	5.7	1.0	Elfrather Weg	052,NE6	Ri Krefeld Traar Rathaus	Traar Rathaus	LINESTRING(6.600695 51.385755,6.6006462 51.3857959)
290	Krefeld 	Elsternweg	de:05114:21512:0:2	51.297445	6.499015	bus	MATCHED	n1140778134	6.9	0.75	Elsternweg	051,NE5	Ri Krefeld Stockweg	Stockweg	LINESTRING(6.499015 51.297445,6.4990951 51.2974088)
291	Krefeld 	Engerstraße	de:05114:21134:0:1	51.351067	6.598296	bus	MATCHED	n461057277	19.4	0.57	Engerstraße	054,NE27	Ri Krefeld Wiesenstraße	Wiesenstraße	LINESTRING(6.598296 51.351067,6.5985665 51.3510237)
292	Krefeld 	Engerstraße	de:05114:21134:0:2	51.351118	6.598764	bus	MATCHED	n461057392	24.4	0.53	Engerstraße	054,NE27	Ri Krefeld Schönwasserstraße	Haus Lange/Schönwasserstraße	LINESTRING(6.598764 51.351118,6.598417 51.3511502)
293	Krefeld 	Erlenweinstraße	de:05114:21117:0:1	51.371036	6.634292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.634292 51.371036)
294	Krefeld 	Ersatzhst. Raderfeld	de:05114:21999:0:1	51.305146	6.595521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.595521 51.305146)
295	Krefeld 	Europark Ficht.	de:05114:21563:1:1	51.295378	6.557908	bus	MATCHED	n945281647	4.6	0.66	Europark Fichtenhain	047	Ri Krefeld Europark Süd II/Krefeld Europark Süd I	Europark Süd I	LINESTRING(6.557908 51.295378,6.5578447 51.2953891)
296	Krefeld 	Europark Ficht.	de:05114:21563:1:2	51.295502	6.55807	bus	MATCHED	n7364623018	11.9	0.54	Europark Fichtenhain	047	Ri Krefeld Edelstahlwerk Tor	Edelstahlwerk Tor 3	LINESTRING(6.55807 51.295502,6.5580969 51.295396)
297	Krefeld 	Europark Nord	de:05114:21736:0:1	51.299406	6.558438		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.558438 51.299406)
298	Krefeld 	Europark Süd I	de:05114:21737:1:1	51.293373	6.559301	bus	MATCHED	n945281661	20.3	0.56	Europark Süd I	047	Ri Krefeld Europark Ficht./Krefeld Fichtenhainer Allee	Fichtenhainer Allee	LINESTRING(6.559301 51.293373,6.5590941 51.2932439)
299	Krefeld 	Europark Süd I	de:05114:21737:2:2	51.293351	6.559372	bus	MATCHED_THOUGH_REVERSED_DIR	n7364623019	21.6	0.27	Europark Süd I	047	Ri Krefeld Fichtenhainer Allee	Europark Fichtenhain	LINESTRING(6.559372 51.293351,6.559196 51.2931913)
300	Krefeld 	Europark Süd II	de:05114:21738:1:1	51.291042	6.558842	bus	MATCHED	n945308234	5.8	0.66	Europark Süd II	047	Ri Krefeld Europark Süd I		LINESTRING(6.558842 51.291042,6.5589105 51.2910115)
301	Krefeld 	Fasanenstraße	de:05114:21086:1:1	51.349188	6.626782		MATCHED	n6123574998	20.8	0.46	Fasanenstraße	043,047,NE27	Ri Krefeld Oldenburger Weg	Oldenburger Weg	LINESTRING(6.626782 51.349188,6.6265002 51.3491234)
302	Krefeld 	Fasanenstraße	de:05114:21086:1:2	51.349143	6.626414		MATCHED	n1352811673	5.9	0.71	Fasanenstraße	043,047,NE27	Ri Krefeld Gertrudisstraße	Gertrudisstraße	LINESTRING(6.626414 51.349143,6.6264973 51.3491529)
303	Krefeld 	Fegeteschstr.	de:05114:21692:0:1	51.324758	6.676683	bus	MATCHED	n442134860	9.8	0.6	Fegeteschstraße	047	Ri Krefeld Dakerstraße	Dakerstraße	LINESTRING(6.676683 51.324758,6.6767287 51.3246742)
304	Krefeld 	Fegeteschstr.	de:05114:21692:0:2	51.324607	6.676549	bus	MATCHED	n1240625531	8.7	0.46	Fegeteschstraße	047	Ri Krefeld Dakerstraße		LINESTRING(6.676549 51.324607,6.6764877 51.3246748)
305	Krefeld 	Feldblumenstraße	de:05114:21223:1:1	51.372012	6.504144	bus	MATCHED	n3899521450	0.3	0.96	Feldblumenstraße	046,049,069	Ri Krefeld Reepenweg/Krefeld Reepenweg S`zentrum	Reepenweg Schulzentrum	LINESTRING(6.504144 51.372012,6.5041474 51.372011)
306	Krefeld 	Feldblumenstraße	de:05114:21223:1:2	51.371883	6.50409	bus	MATCHED	n945276432	1.2	0.92	Feldblumenstraße	045,046,069	Ri Krefeld Hülser Markt	Hülser Markt	LINESTRING(6.50409 51.371883,6.5040768 51.3718755)
307	Krefeld 	Feldstraße	de:05114:21043:0:1	51.320015	6.57273		MATCHED	n3654773579	2.8	0.54	Feldstraße	041,060,061	Ri Krefeld Bäkerpfad/Krefeld Klinikum	Klinikum	LINESTRING(6.57273 51.320015,6.5727382 51.31999)
308	Krefeld 	Feldstraße	de:05114:21043:0:2	51.319588	6.573099		MATCHED	n3654773573	5.1	0.48	Feldstraße	041,060,061	Ri Krefeld Brauerei/Krefeld Am Königshof	Am Königshof/Hochschule	LINESTRING(6.573099 51.319588,6.5731372 51.3195491)
309	Krefeld 	Fichtenhain	de:05114:21525:0:1	51.290278	6.55471	bus	MATCHED	n1395208937	10.1	0.69	Fichtenhain	053,055,056,NE10	Ri Krefeld Anrather Straße	Anrather Straße	LINESTRING(6.55471 51.290278,6.5548418 51.2902404)
310	Krefeld 	Fichtenhain	de:05114:21525:0:2	51.28957	6.554692	bus	MATCHED	n484678313	8.5	0.59	Fichtenhain	053,055,056,NE10	Ri Willich Heideweg	Heideweg	LINESTRING(6.554692 51.28957,6.5546158 51.2896303)
311	Krefeld 	Fischeln	de:05114:21987:1:1	51.304174	6.598458	light_rail	MATCHED	n3964580064	29.0	0.49	Fischeln	U76	Ri Krefeld Grundend	Grundend	LINESTRING(6.598458 51.304174,6.5982679 51.3044059)
312	Krefeld 	Fischeln	de:05114:21987:1:2	51.305483	6.597479	light_rail	MATCHED	n282357766	29.9	0.48	Fischeln	U76	Ri Krefeld Königshof	Königshof	LINESTRING(6.597479 51.305483,6.5976652 51.3052411)
313	Krefeld 	Fischeln Friedhof	de:05114:21050:1:1	51.300602	6.597075		MATCHED	n4637370274	8.3	0.42	Fischeln Friedhof	041,060,061,NE8	Ri Krefeld Eichhornstraße	Eichhornstraße	LINESTRING(6.597075 51.300602,6.5971933 51.3005892)
314	Krefeld 	Fischeln Friedhof	de:05114:21050:1:2	51.300568	6.597344		MATCHED	n6121915274	10.9	0.39	Fischeln Friedhof	041,060,061,NE8	Ri Krefeld Grundend	Grundend	LINESTRING(6.597344 51.300568,6.5971875 51.3005702)
315	Krefeld 	Fischeln Rathaus	de:05114:21047:1:1	51.305528	6.587238	light_rail	MATCHED	n45107622	17.0	0.31	Fischeln Rathaus	041	Ri Krefeld Stadtpark Fischeln	Stadtpark Fischeln	LINESTRING(6.587238 51.305528,6.5873569 51.305394)
316	Krefeld 	Fischeln Rathaus	de:05114:21047:1:2	51.305629	6.58705	light_rail	MATCHED	n2880765573	15.8	0.32	Fischeln Rathaus	041	Ri Krefeld Clemensstraße	Clemensstraße	LINESTRING(6.58705 51.305629,6.5869416 51.3057535)
317	Krefeld 	Fischeln Rathaus	de:05114:21047:2:3	51.305466	6.587094	bus	MATCHED	n2880765579	8.6	0.72	Fischeln Rathaus	047	Ri Krefeld Philipp-Reis-Str.	Philipp-Reis-Straße	LINESTRING(6.587094 51.305466,6.5870206 51.3054041)
318	Krefeld 	Fischeln Rathaus	de:05114:21047:2:4	51.305707	6.587391	bus	MATCHED	n2880765574	7.6	0.73	Fischeln Rathaus	047	Ri Krefeld Rosenstraße	Rosenstraße	LINESTRING(6.587391 51.305707,6.5873532 51.3057712)
319	Krefeld 	Fischerheim	de:05114:21868	51.387806	6.557648		MATCHED_AMBIGUOUSLY	n581059008	9.8	0.44	Fischerheim			Luiter Dyk	LINESTRING(6.557648 51.387806,6.5577824 51.3877787)
320	Krefeld 	Fischerheim	de:05114:21868	51.387806	6.557648		MATCHED_AMBIGUOUSLY	n581059015	7.2	0.52	Fischerheim			Lousbilldyk	LINESTRING(6.557648 51.387806,6.5575912 51.3877521)
321	Krefeld 	Florastraße	de:05114:21053:0:1	51.332403	6.582657	light_rail	MATCHED	n248055226	4.9	0.73	Florastraße	044	Ri Krefeld Bahnstraße	Bahnstraße	LINESTRING(6.582657 51.332403,6.5827245 51.3323912)
322	Krefeld 	Florastraße	de:05114:21053:0:2	51.332291	6.582315	light_rail	MATCHED	n6123447837	89.0	0.19	Florastraße	044	Ri Krefeld Großmarkt	Großmarkt	LINESTRING(6.582315 51.332291,6.5811983 51.3318986)
323	Krefeld 	Flünnertzdyk	de:05114:21157:0:1	51.367935	6.566658	bus	MATCHED	n359058698	13.0	1.0	Flünnertzdyk	052,060,NE6	Ri Krefeld Busenpfad/Krefeld Waldesheimer Weg	Busenpfad/Waldesheimer Weg	LINESTRING(6.566658 51.367935,6.5667551 51.3678349)
324	Krefeld 	Flünnertzdyk	de:05114:21157:0:2	51.368249	6.566909	bus	MATCHED	n521404814	27.5	1.0	Flünnertzdyk	052,NE6	Ri Krefeld Leydelstraße	Leydelstraße	LINESTRING(6.566909 51.368249,6.5672792 51.3683367)
325	Krefeld 	Flünnertzdyk	de:05114:21157:0:4	51.368339	6.566361	bus	MATCHED	n614119116	5.0	1.0	Flünnertzdyk	060	Ri Krefeld Leydelstraße	Leydelstraße	LINESTRING(6.566361 51.368339,6.5662889 51.3683359)
326	Krefeld 	Forsthaus	de:05114:21485:0:1	51.300816	6.514493	bus	MATCHED	n1140778122	4.7	0.8	Forsthaus	051	Ri Krefeld An Maria Waldrast	An Maria-Waldrast	LINESTRING(6.514493 51.300816,6.5144469 51.3008467)
327	Krefeld 	Forsthaus Bf	de:05114:21989:90:1	51.303259	6.503219	train	MATCHED	n3200360689	16.0	0.62	Forsthaus	RB33,RB35	Ri Krefeld Hbf/Willich Anrath Bf	Krefeld Hbf	LINESTRING(6.503219 51.303259,6.5030152 51.303193)
328	Krefeld 	Forsthaus Bf	de:05114:21989:91:2	51.303506	6.503821	train	MATCHED	n278367224	6.9	0.66	Forsthaus	RB33,RB35	Ri Willich Anrath Bf	Anrath	LINESTRING(6.503821 51.303506,6.5037341 51.3034753)
329	Krefeld 	Frachtpostzentrum	de:05114:21103:0:1	51.292896	6.52874	bus	MATCHED	n571491789	21.1	0.55	Frachtpostzentrum	054	Ri Krefeld Hückelsmay Denkmal	Hückelsmay Denkmal	LINESTRING(6.52874 51.292896,6.5290438 51.2929049)
330	Krefeld 	Frachtpostzentrum	de:05114:21103:0:2	51.292969	6.528641	bus	MATCHED	n669880162	12.5	0.65	Frachtpostzentrum	054,NE5	Ri Krefeld Holterhöfe	Holterhöfe	LINESTRING(6.528641 51.292969,6.5288159 51.2929961)
331	Krefeld 	Frankenring	de:05114:21491:0:1	51.327952	6.551512	bus	MATCHED	n1140778148	12.4	0.65	Frankenring	051,NE5	Ri Krefeld Nauenweg	Nauenweg	LINESTRING(6.551512 51.327952,6.551632 51.3280349)
332	Krefeld 	Frankenring	de:05114:21491:0:2	51.327896	6.551333	bus	MATCHED	n560124492	4.6	0.81	Frankenring	051,NE5	Ri Krefeld Roßstraße	Roßstraße	LINESTRING(6.551333 51.327896,6.5513096 51.327857)
333	Krefeld 	Freibad Neptun	de:05114:21914:1:1	51.308762	6.574527	bus	MATCHED	n2880033603	3.9	0.83	Freibad Neptun	047,060,061,NE8	Ri Krefeld Tiroler Weg	Tiroler Weg	LINESTRING(6.574527 51.308762,6.5745747 51.308781)
334	Krefeld 	Freibad Neptun	de:05114:21914:1:2	51.308706	6.574644	bus	MATCHED	n2880033605	14.4	0.62	Freibad Neptun	047,060,061,NE8	Ri Krefeld Kimplerstraße	Kimplerstraße	LINESTRING(6.574644 51.308706,6.5744421 51.3086756)
335	Krefeld 	Freiheitsstraße	de:05114:21500:0:1	51.318459	6.535783	bus	MATCHED	n560121588	17.2	0.59	Freiheitsstraße	051,NE5	Ri Krefeld Randstraße	Randstraße	LINESTRING(6.535783 51.318459,6.5356837 51.318601)
336	Krefeld 	Freiheitsstraße	de:05114:21500:0:2	51.318285	6.535774	bus	MATCHED	n560121587	12.8	0.65	Freiheitsstraße	051,NE5	Ri Krefeld Gripswaldstraße/Krefeld Lindental Ev. Kirche	Gripswaldstraße/Lindental Evangelische Kirche	LINESTRING(6.535774 51.318285,6.5357977 51.3181708)
337	Krefeld 	Friedensstr	de:05114:21118:0:1	51.370099	6.649509	bus	MATCHED	n442132847	10.7	0.59	Friedensstraße	831	Ri Krefeld Siemens AG	Siemens AG	LINESTRING(6.649509 51.370099,6.649488 51.3701945)
