	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
375		Oberübermoos	de:09187:41811:0:2	48.051921	12.128029	bus	MATCHED	n8520717128	3.0	1.0	Oberübermoos	432	Ri Nederndorf		LINESTRING(12.128029 48.051921,12.12805 48.0518983)
376		Osterham	de:09187:41010:0:1	47.803179	12.383132	bus	MATCHED	n8671174700	2.3	1.0	Osterham	9505	Ri Bernau Minigolfplatz	Bernau Minigolfplatz	LINESTRING(12.383132 47.803179,12.383161 47.8031864)
377		Osterham	de:09187:41010:0:2	47.803082	12.38315	bus	MATCHED	n8671174699	10.3	1.0	Osterham	9505	Ri Bernau/Farbing	Bernau/Farbing	LINESTRING(12.38315 47.803082,12.3830134 47.8030706)
378		Ostermünchen	de:09187:42002:1:1	47.942047	12.041782		MATCHED	n3522114586	23.1	0.12	Ostermünchen			Aßling (Oberbayern)	LINESTRING(12.041782 47.942047,12.0415762 47.9422028)
379		Ostermünchen	de:09187:42002:2:3	47.942059	12.041557		MATCHED	n1179272210	12.3	0.39	Ostermünchen				LINESTRING(12.041557 47.942059,12.0415123 47.9421656)
380		Ostermünchen	de:09187:42002:30:1	47.942427	12.041827	bus	MATCHED	w480422986	11.7	1.0	Ostermünchen, Bahnhof	346,444V	Ri Lampferding/Abzw Oberrain	Lampferding/Oberrain, Abzweig	LINESTRING(12.041827 47.942427,12.0416813592516 47.9424656207828)
381		Ostermünchen	de:09187:42002:30:2	47.942908	12.04127	bus	MATCHED	w480422984	5.7	1.0	Ostermünchen, Bahnhof	346,444V,495	Ri Abzw Oberrain/Ostermünchen Ortsmitte/Kronau (Emmering)	Kronau (Emmering)/Ostermünchen, Ort	LINESTRING(12.04127 47.942908,12.0413407468409 47.942889383922)
382		Otterkring	de:09187:41890:0:1	47.864108	12.338351	bus	MATCHED_THOUGH_REVERSED_DIR	n9285375336	15.5	1.0	Otterkring	434,488,491,497,9480,9520	Ri Rimsting Süd	Prien Bahnhof	LINESTRING(12.338351 47.864108,12.3381433 47.8641142)
383		Otterkring	de:09187:41890:0:2	47.864108	12.338172	bus	MATCHED	n9285375335	12.5	1.0	Otterkring	434,488,491,497,9480,9520	Ri Prien am Chiemsee	Rimsting Süd	LINESTRING(12.338172 47.864108,12.3383355 47.8640834)
384		P-Spatenau	de:09187:65004:0:1	47.749577	12.217564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					493	Ri Abzw. Waldparkplatz		POINT(12.217564 47.749577)
385		P-Spatenau	de:09187:65004:0:2	47.749649	12.217474	bus	MATCHED	n6188665150	31.2	1.0	P-Spatenau	493	Ri Abzw. Hochriesbahn	Abzw. Hochriesbahn/Abzw. Waldparkplatz	LINESTRING(12.217474 47.749649,12.2176117 47.7499138)
386		Pamering	de:09187:46098:0:1	47.99747	12.300407	bus	MATCHED	n9670125910	0.7	0.94	Pamering	439	Ri Stetten	Stetten	LINESTRING(12.300407 47.99747,12.3004094 47.9974641)
387		Pamering	de:09187:46098:0:2	47.99747	12.300263	bus	MATCHED	n8503123315	0.2	0.95	Pamering	439	Ri Amerang Schulzentrum		LINESTRING(12.300263 47.99747,12.3002612 47.9974707)
388		Parnsberg	de:09187:12477:0:1	47.839417	12.272164	bus	MATCHED	n5554322961	1.3	0.92	Parnsberg	489	Ri Tiefenthal	Tiefenthal	LINESTRING(12.272164 47.839417,12.2721478 47.8394206)
389		Parnsberg	de:09187:12477:0:2	47.839477	12.272712	bus	MATCHED	n9672627554	0.5	0.95	Parnsberg	489	Ri Albersberg (Kr RO) Abzw.	Albersberg Abzw.	LINESTRING(12.272712 47.839477,12.2727189 47.8394766)
390		Pelham	de:09187:41678:0:1	47.933345	12.342079	bus	MATCHED	n5432883671	20.3	1.0	Pelham	488	Ri Gaben/Stephanskirchen bei Bad Endorf	Gaben/Hemhof/Stephanskirchen bei Bad Endorf	LINESTRING(12.342079 47.933345,12.3423149 47.9334358)
391		Pelham	de:09187:41678:0:2	47.933249	12.342151	bus	MATCHED	n8900373831	1.1	1.0	Pelham	488	Ri Gachensolden	Gachensolden	LINESTRING(12.342151 47.933249,12.3421565 47.9332578)
392		Penzing	de:09187:90216:0:1	48.070845	12.248736	bus	MATCHED	n8548389981	0.4	1.0	Penzing	7521,7702	Ri Wasserburg Kellerberg/Wasserburg Gymnasium/Würmertsham	Kellerberg/Wasserburg Gymnasium	LINESTRING(12.248736 48.070845,12.2487409 48.0708454)
393		Penzing	de:09187:90216:0:2	48.070551	12.248753	bus	MATCHED	n8548389982	1.8	1.0	Penzing	7702	Ri Bärnham Siedlung	Bärnham, Siedlung/Gumpertsham/Würmertsham	LINESTRING(12.248753 48.070551,12.2487663 48.0705375)
394		Persdorf	de:09187:41875:0:1	47.832314	12.231407	bus	MATCHED	n5478490904	3.0	1.0	Persdorf	489,496	Ri Schmidham bei Riedering	Schmidham bei Riedering	LINESTRING(12.231407 47.832314,12.2313718 47.8323012)
395		Persdorf	de:09187:41875:0:2	47.832482	12.231326	bus	MATCHED	n5478490903	11.0	1.0	Persdorf	489,496	Ri Oberputting	Oberputting	LINESTRING(12.231326 47.832482,12.2311837 47.8325076)
396		Pertlsham	de:09187:90335:0:1	48.100321	12.296804	bus	MATCHED	n8549410974	0.6	1.0	Pertlsham	7702	Ri Irlham	Irlham	LINESTRING(12.296804 48.100321,12.2968049 48.1003152)
397		Pertlsham	de:09187:90335:0:2	48.100459	12.296984	bus	MATCHED	n8549410975	1.2	1.0	Pertlsham	7702	Ri Griesmeier	Griesmeier	LINESTRING(12.296984 48.100459,12.2969791 48.1004485)
398		Pfaffenbichl	de:09187:41876:0:1	47.827477	12.257943	bus	MATCHED	n8671905012	0.7	1.0	Pfaffenbichl	496	Ri Kohlstatt	Kohlstatt	LINESTRING(12.257943 47.827477,12.2579341 47.8274792)
399		Pfaffenbichl	de:09187:41876:0:2	47.827387	12.258087	bus	MATCHED	n8671905013	2.1	1.0	Pfaffenbichl	496	Ri Söllhuben	Söllhuben	LINESTRING(12.258087 47.827387,12.2581154 47.8273876)
400		Pfraundorf	de:09187:90186:1:1	47.804596	12.118731		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.118731 47.804596)
401		Pfraundorf	de:09187:90186:2:2	47.803734	12.11857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.11857 47.803734)
402		Pichl	de:09187:90315	48.021383	12.331138		MATCHED	n9703660429	21.7	1.0	Pichl				LINESTRING(12.331138 48.021383,12.3311737 48.0211896)
403		Pickenbach	de:09187:90327	47.951031	12.341172		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.341172 47.951031)
404		Pietzenkirchen	de:09187:41877:0:1	47.863331	12.253272	bus	MATCHED	n8658838984	11.7	1.0	Pietzenkirchen	497	Ri Moosen (Gde Riedering)	Moosen (Gde. Riedering)	LINESTRING(12.253272 47.863331,12.2531346 47.8633808)
405		Pietzenkirchen	de:09187:41877:0:2	47.863482	12.253209	bus	MATCHED	n8658838985	2.8	1.0	Pietzenkirchen	497	Ri Pietzing	Pietzing	LINESTRING(12.253209 47.863482,12.2531778 47.8634684)
406		Pietzing	de:09187:41878:0:1	47.861432	12.242286	bus	MATCHED	n369710583	1.3	1.0	Pietzing	497	Ri Pietzenkirchen	Pietzenkirchen	LINESTRING(12.242286 47.861432,12.2422871 47.8614202)
407		Pietzing	de:09187:41878:0:2	47.861372	12.241729	bus	MATCHED	n8574931668	17.1	1.0	Pietzing	497	Ri Beuerberg	Beuerberg	LINESTRING(12.241729 47.861372,12.2419502 47.8614127)
408		Pinswang	de:09187:41784:0:1	47.859142	12.330671	bus	MATCHED	n9688349830	15.2	1.0	Pinswang	494,9480	Ri Prien am Chiemsee/Gewerbegebiet Greimharting/Zacking	Prien Bahnhof/Zacking	LINESTRING(12.330671 47.859142,12.3307639 47.8590199)
409		Pinswang	de:09187:41784:0:2	47.859094	12.330895	bus	MATCHED	n9688349831	1.1	1.0	Pinswang	9480	Ri Prien am Chiemsee	Gewerbegebiet Greimharting/Prien Bahnhof	LINESTRING(12.330895 47.859094,12.3308819 47.8590991)
410		Pirach	de:09187:42016:0:1	47.959953	12.211779	bus	MATCHED	n9762620131	0.8	0.94	Pirach	435	Ri Viehhausen	Viehhausen	LINESTRING(12.211779 47.959953,12.2117838 47.9599465)
411		Pirach	de:09187:42016:0:2	47.959929	12.21195	bus	MATCHED	n9170340329	2.7	1.0	Pirach	435	Ri Oberwindering	Oberwindering	LINESTRING(12.21195 47.959929,12.2119548 47.9599045)
412		Prutdorf	de:09187:41828:0:1	47.83279	12.310845	bus	MATCHED	n8671633960	1.0	1.0	Prutdorf	494	Ri Wildenwart	Wildenwart	LINESTRING(12.310845 47.83279,12.3108315 47.8327923)
413		Prutdorf	de:09187:41828:0:2	47.832838	12.310926	bus	MATCHED	n8671633959	2.7	1.0	Prutdorf	494	Ri Abzw Kaltenbach	Abzweig Kaltenbach	LINESTRING(12.310926 47.832838,12.310936 47.8328147)
414		Pürstling-Mintsberg	de:09187:41764:0:1	47.904646	12.091827	bus	MATCHED	n7205087587	0.9	1.0	Pürstling-Mintsberg	346,495	Ri Stolz	Stolz	LINESTRING(12.091827 47.904646,12.0918234 47.9046541)
415		Pürstling-Mintsberg	de:09187:41764:0:2	47.90461	12.091692	bus	MATCHED	n7189332557	0.8	1.0	Pürstling-Mintsberg	346,495	Ri Großkarolinenfeld Abzw Sternst/Großkarolinenfeld Gewerbegebiet Nord	Großkarolinenfeld Sternstraße/Großkarolinenfeld, Gewerbegebiet Nord	LINESTRING(12.091692 47.90461,12.0917009 47.9046061)
416		Ramerberg	de:09187:41841:0:1	48.01764	12.143103	bus	MATCHED	n8524335296	5.6	1.0	Ramerberg	436	Ri Sendling Ort/Zellerreit/Wasserburg Wohnheim ISK	Sendling Ort/Wasserburg, ISK Gabersee/Zellerreit	LINESTRING(12.143103 48.01764,12.1431672 48.0176133)
417		Ramerberg	de:09187:41841:0:2	48.01764	12.143103	bus	MATCHED	n9777827664	113.5	0.28	Ramerberg	436	Ri Mitterhof/Maierbach Abzw	Maierbach Abzw/Mitterhof	LINESTRING(12.143103 48.01764,12.1444255 48.0181491)
418		Ramerberg	de:09187:90201:1:1	48.019857	12.146705		MATCHED	n5689025398	1.2	0.83	Ramerberg			Rott (Inn)/Wasserburg (Inn) Bf	LINESTRING(12.146705 48.019857,12.1467053 48.0198463)
419		Rankham	de:09187:66669:0:1	47.920686	12.329575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.329575 47.920686)
420		Ratzing	de:09187:48501:0:2	47.873069	12.297092		MATCHED	n8658741956	15.0	1.0	Ratzing				LINESTRING(12.297092 47.873069,12.2972356 47.873164)
421		Raubling	de:09187:41850:1:1	47.788388	12.110036		MATCHED	n30103581	24.9	0.12	Raubling			Brannenburg	LINESTRING(12.110036 47.788388,12.1101907 47.7885863)
422		Raubling	de:09187:41850:2:2	47.788363	12.110107		MATCHED	n1485604317	26.1	0.11	Raubling			Rosenheim	LINESTRING(12.110107 47.788363,12.11027 47.7885701)
423		Raubling	de:09187:41850:2:3	47.788321	12.110251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.110251 47.788321)
424		Raubling	de:09187:41850:31:1	47.788357	12.109515	bus	MATCHED_THOUGH_OSM_NO_NAME	w478994299	3.4	1.0	Raubling Bahnhof	336,337,339,348	Ri Nicklheim/Kirchdorf (Inn) Ort/Raubling Gymnasium/Reischenhart/Brannenburg Realschule	Brannenburg Realschule/Kirchdorf/Kirchdorf (Inn) Schule/Nicklheim/Raubling Gymnasium	LINESTRING(12.109515 47.788357,12.1094760493056 47.7883723477082)
425		Raubling	de:09187:41850:31:2	47.788394	12.109569	bus	MATCHED_THOUGH_OSM_NO_NAME	w478992536	9.8	1.0	Raubling Bahnhof	336,337,339	Ri Kirchdorf (Inn) Schule/Achenmühle Gasthaus/Raubling Turnhalle/Altenmarkt Auerstr.	Achenmühle Gasthaus/Raubling Turnhalle/Reischenhart/Thansau Wegscheid	LINESTRING(12.109569 47.788394,12.1096468115717 47.7883227856458)
426		Redenfelden	de:09187:41862:0:1	47.796396	12.120258	bus	MATCHED	n4411972408	0.8	1.0	Redenfelden	336,348,490	Ri Pfraundorf (Inn)	Pfraundorf	LINESTRING(12.120258 47.796396,12.1202668 47.7963922)
427		Redenfelden	de:09187:41862:0:2	47.796281	12.119998	bus	MATCHED	n4410325179	0.9	1.0	Redenfelden	336,348,490	Ri Raubling Turnhalle	Raubling Turnhalle	LINESTRING(12.119998 47.796281,12.119991 47.7962746)
428		Reiching	de:09187:41965:0:1	48.12234	12.212812	bus	MATCHED	n8520247612	2.7	1.0	Reiching	9411	Ri Soyen Dorfstraße	Soyen Dorfstraße	LINESTRING(12.212812 48.12234,12.2128167 48.1223161)
429		Reiching	de:09187:41965:0:2	48.122472	12.212956	bus	MATCHED	n8520247613	1.2	1.0	Reiching	9411	Ri Abzw Köbing	Abzweig Köbing	LINESTRING(12.212956 48.122472,12.2129407 48.122468)
430		Reisach	de:09187:66700:0:1	48.043964	12.191019	bus	MATCHED	n9702693848	4.4	1.0	Reisach, Attel	436	Ri Reitmehring Abzw. Ahornstraße	Reitmehring Abzweig Ahornstraße	LINESTRING(12.191019 48.043964,12.1910772 48.0439599)
431		Reisach	de:09187:66700:0:2	48.043946	12.190956	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					436	Ri Kornberg Ort		POINT(12.190956 48.043946)
432		Reischach	de:09187:41951:0:1	47.896094	12.21371	bus	MATCHED	n8651096826	1.3	1.0	Reischach	491,492	Ri Prutting Feuerwehrhaus/Prutting Rosenh. Str.	Prutting Rosenheimer Straße	LINESTRING(12.21371 47.896094,12.2137092 47.8960827)
433		Reischach	de:09187:41951:0:2	47.896022	12.214079	bus	MATCHED	n8651096827	11.8	1.0	Reischach	491,492	Ri Kreuzstraße Gewerbegebiet/Abzw Hafendorf	Abzw. Hafendorf/Kreuzstraße Gewerbegebiet	LINESTRING(12.214079 47.896022,12.2142334 47.8960462)
434		Reischenhart	de:09187:41863:0:1	47.768799	12.106128	bus	MATCHED	n4015225270	1.0	1.0	Reischenhart	336,339,347	Ri Tannerhut/Brannenburg Realschule	Brannenburg Inntal - Schule/Brannenburg Realschule/Tannerhut	LINESTRING(12.106128 47.768799,12.1061296 47.76879)
435		Reischenhart	de:09187:41863:0:2	47.769113	12.106191	bus	MATCHED	n4412767491	3.0	1.0	Reischenhart	336,339,347	Ri Raubling Gymnasium/Kirchdorf (Inn) Ort/Raubling Turnhalle/Raubling/Raubling Kufsteiner Str. /Bahnhof/Obermühle bei Raubling	Kirchdorf/Obermühle bei Raubling/Raubling Gymnasium/Raubling Turnhalle	LINESTRING(12.106191 47.769113,12.1062309 47.7691091)
436		Reitberg	de:09187:41844:0:1	48.028953	12.142402	bus	MATCHED	n8524284205	0.6	1.0	Reitberg	436	Ri Daburg	Daburg	LINESTRING(12.142402 48.028953,12.1424015 48.0289475)
437		Reitberg	de:09187:41844:0:2	48.029164	12.142905	bus	MATCHED	n8524284206	1.6	1.0	Reitberg	436	Ri Zellerreit	Zellerreit	LINESTRING(12.142905 48.029164,12.1429041 48.0291495)
438		Reitham	de:09187:95018:0:1	47.80701	12.352159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.352159 47.80701)
439		Reitham	de:09187:95018:0:2	47.80701	12.352159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.352159 47.80701)
440		Rieperting	de:09187:41943:0:1	47.982073	12.263692	bus	MATCHED	n8900691502	1.5	1.0	Rieperting	434	Ri Frieberting/Schonstett Heubergstr	Frieberting/Schonstett Heubergstr	LINESTRING(12.263692 47.982073,12.2637021 47.9820613)
441		Rieperting	de:09187:41943:0:2	47.980931	12.262381	bus	MATCHED_THOUGH_DISTANT	n8900691501	234.4	1.0	Rieperting	434	Ri Helperting	Helperting	LINESTRING(12.262381 47.980931,12.2638478 47.9827962)
442		Rieperting	de:09187:41943:0:3	47.982729	12.263845	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					434	Ri Helperting		POINT(12.263845 47.982729)
443		Rins	de:09187:41953:0:1	47.912583	12.215121	bus	MATCHED	n8900802191	1.4	1.0	Rins	492	Ri Kreuzstraße Gewerbegebiet/Waldhof	Waldhof	LINESTRING(12.215121 47.912583,12.2151255 47.9125705)
444		Rins	de:09187:41953:0:2	47.912077	12.215327	bus	MATCHED	n8900802190	5.8	1.0	Rins	492	Ri Abzw Lampersberg	Abzweigung Lampersberg	LINESTRING(12.215327 47.912077,12.215295 47.9120299)
445		Rohrdorf	de:09187:41893:0:1	47.798038	12.173879	bus	MATCHED	n9688349835	1.1	1.0	Rohrdorf Bahnhof	336,494	Ri Rohrdorf Kriegerdenkmal/Lauterbach (Lkr. Rosenheim)	Lauterbach/Rohrdorf Kriegerdenkmal	LINESTRING(12.173879 47.798038,12.1738909 47.7980327)
446		Rohrdorf	de:09187:41893:21:1	47.797796	12.17387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.17387 47.797796)
447		Roßhart	de:09187:41428:0:1	48.036162	12.163737	bus	MATCHED	n9702736444	7.0	1.0	Roßhart	436	Ri Allmannsberg	Allmannsberg	LINESTRING(12.163737 48.036162,12.1637267 48.0360997)
448		Roßhart	de:09187:41428:0:2	48.03618	12.163827		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.163827 48.03618)
449		Roßholzen	de:09187:41931:0:1	47.757301	12.18385	bus	MATCHED	n8598308128	16.9	1.0	Roßholzen	337,493	Ri Friesing	Friesing/Thal/Oberthann	LINESTRING(12.18385 47.757301,12.1837209 47.7574259)
450		Roßholzen	de:09187:41931:0:2	47.757428	12.18368	bus	MATCHED_THOUGH_OSM_NO_NAME	n10865672502	6.3	0.63	Roßholzen	337,493	Ri Thal/Oberthann		LINESTRING(12.18368 47.757428,12.1837637 47.7574204)
451		Schacha	de:09187:46969:0:1	48.114328	12.139914	bus	MATCHED	n1683800239	1.4	1.0	Schacha	9409	Ri Berg (Gde. Albaching)	Berg, Albaching	LINESTRING(12.139914 48.114328,12.1399171 48.1143156)
452		Schacha	de:09187:46969:0:2	48.114184	12.139779	bus	MATCHED	n5856424344	5.0	1.0	Schacha	9409	Ri Furth bei Freimehring	Furth bei Freimehring	LINESTRING(12.139779 48.114184,12.1398406 48.1142012)
453		Schalchen	de:09187:41742:0:1	47.894932	12.424904	bus	MATCHED	n8488740762	4.8	0.8	Schalchen	9520,9586	Ri Gstadt	Gstadt	LINESTRING(12.424904 47.894932,12.4248867 47.8949734)
454		Schalchen	de:09187:41742:0:2	47.89492	12.42503	bus	MATCHED	n8488740747	5.7	0.78	Schalchen	9520,9586	Ri Mitterndorf	Gollenshausen/Mitterndorf	LINESTRING(12.42503 47.89492,12.4250644 47.8949657)
455		Schambach	de:09187:90219:0:1	48.09413	12.280599	bus	MATCHED	n8548429191	0.5	1.0	Schambach	7702	Ri Griesmeier	Griesmeier	LINESTRING(12.280599 48.09413,12.2805935 48.0941325)
456		Schambach	de:09187:90219:0:2	48.094226	12.28059	bus	MATCHED	n8548429192	0.7	1.0	Schambach	7702	Ri Holzen	Holzen	LINESTRING(12.28059 48.094226,12.2805843 48.0942315)
457		Schaurain	de:09187:41905:0:1	47.806081	12.203847	bus	MATCHED	n8693090777	25.6	1.0	Schaurain	336,493	Ri Lauterbach (Lkr. Rosenheim)	Höhenmoos	LINESTRING(12.203847 47.806081,12.20411 47.8059338)
458		Schaurain	de:09187:41905:0:2	47.805972	12.204116	bus	MATCHED_THOUGH_REVERSED_DIR	n8693090778	24.1	1.0	Schaurain	336,493	Ri Höhenmoos	Lauterbach	LINESTRING(12.204116 47.805972,12.2038807 47.8061202)
459		Schechen	de:09187:90032:1:1	47.926911	12.126672		MATCHED	n5689025397	2.0	0.77	Schechen			Rosenheim Hochschule/Rott (Inn)	LINESTRING(12.126672 47.926911,12.1266898 47.9268971)
460		Schlarbhofen	de:09187:90104:0:1	47.835449	12.0425	bus	MATCHED	n4720798418	7.4	1.0	Kolbermoor, Schlarbhofen	333	Ri Kolbermoor Schlarbhofener Str.	Kolbermoor, Schlarbhofener Straße/Kolbermoor, Tegernseestraße	LINESTRING(12.0425 47.835449,12.0424009 47.835449)
461		Schlarbhofen	de:09187:90104:0:2	47.836046	12.042312	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					334	Ri Tegernseestr.		POINT(12.042312 47.836046)
462		Schlicht	de:09187:41679:0:1	47.910535	12.350227	bus	MATCHED	n8684006148	2.6	1.0	Schlicht	488,9480	Ri Hartmannsberg/Natzing   Ost / St 20951	Hartmannsberg	LINESTRING(12.350227 47.910535,12.3502526 47.9105193)
463		Schlicht	de:09187:41679:0:2	47.910433	12.350604	bus	MATCHED	n8684006149	7.0	1.0	Schlicht	488	Ri Natzing   Ost / St 20951	Natzing West / St2095	LINESTRING(12.350604 47.910433,12.3505119 47.9104206)
464		Schlierholz	de:09187:41880:0:1	47.844693	12.217115	bus	MATCHED	n2959898237	5.4	1.0	Schlierholz	497	Ri Ecking/Neukirchen	Ecking/Neukirchen	LINESTRING(12.217115 47.844693,12.2171729 47.8447222)
465		Schlierholz	de:09187:41880:0:2	47.844759	12.216989	bus	MATCHED	n2959898238	7.4	1.0	Schlierholz	497	Ri Riedering Mitte	Riedering Mitte	LINESTRING(12.216989 47.844759,12.2170854 47.8447753)
466		Schlosserberg	de:09187:41802:0:1	48.023648	12.099247	bus	MATCHED	n9668750656	6.4	0.76	Schlosserberg	432	Ri Hart	Hart	LINESTRING(12.099247 48.023648,12.0991686 48.0236244)
467		Schlosserberg	de:09187:41802:0:2	48.023895	12.09984	bus	MATCHED	n9668750655	16.3	0.6	Schlosserberg	432	Ri Rettenbach	Rettenbach	LINESTRING(12.09984 48.023895,12.0996487 48.0238235)
468		Schnaitt	de:09187:60005:0:1	47.930781	11.915092	bus	MATCHED	n8731192518	2.9	0.86	Schnaitt	278	Ri Thal (b. Großhöhenrain)	Thal (b. Großhöhenrain)	LINESTRING(11.915092 47.930781,11.9150931 47.9307547)
469		Schnaitt	de:09187:60005:0:2	47.930679	11.915146	bus	MATCHED	n10377348706	0.8	0.94	Schnaitt	278	Ri Holzham (Gmd. Bruckmühl)	Holzham (Gmd. Bruckmühl)	LINESTRING(11.915146 47.930679,11.9151503 47.9306723)
470		Schoßrinn	de:09187:40727:0:1	47.740431	12.306865	bus	MATCHED	n8499376429	1.6	1.0	Schoßrinn	482	Ri Hainbach	Hainbach	LINESTRING(12.306865 47.740431,12.3068641 47.7404169)
471		Schoßrinn	de:09187:40727:0:2	47.740323	12.307018	bus	MATCHED	n8499376427	0.5	1.0	Schoßrinn	482	Ri Schwarzenstein Abzw	Schwarzenstein. Abzw	LINESTRING(12.307018 47.740323,12.3070209 47.7403192)
472		Schralling	de:09187:41882:0:1	47.869827	12.264447	bus	MATCHED	n8671924481	9.9	1.0	Schralling	497	Ri Hirnsberg	Hirnsberg	LINESTRING(12.264447 47.869827,12.2645675 47.8698647)
473		Schralling	de:09187:41882:0:2	47.869779	12.26407	bus	MATCHED	n8671924482	3.6	1.0	Schralling	497	Ri Moosen (Gde Riedering)	Moosen (Gde. Riedering)	LINESTRING(12.26407 47.869779,12.2640377 47.8697553)
474		Schwabering	de:09187:41954:0:1	47.903725	12.234641	bus	MATCHED	n9056303841	62.0	1.0	Schwabering	491	Ri Kreuzstraße Gewerbegebiet	Kreuzstraße Gewerbegebiet	LINESTRING(12.234641 47.903725,12.2338765 47.9035048)
475		Schwabering	de:09187:41954:0:2	47.903478	12.234991		MATCHED	n9056303842	1.3	1.0	Schwabering				LINESTRING(12.234991 47.903478,12.2349984 47.9034673)
476		Schwarzöd	de:09187:41845:0:1	48.012124	12.134757	bus	MATCHED	n8524317735	4.1	1.0	Schwarzöd	436	Ri Eich bei Ramerberg	Eich bei Ramerberg	LINESTRING(12.134757 48.012124,12.1347456 48.0120881)
477		Schwarzöd	de:09187:41845:0:2	48.012136	12.13464	bus	MATCHED	n8524317734	5.8	0.77	Schwarzöd	436	Ri Berg (Gde Ramerberg)	Berg (Gde Ramerberg)	LINESTRING(12.13464 48.012136,12.1346615 48.0120857)
478		Sepp-Straßberger-Str.	de:09187:90109	47.842486	12.051007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.051007 47.842486)
479		Siggenham	de:09187:41829:0:1	47.849443	12.32326	bus	MATCHED	n29116468	4.6	1.0	Siggenham	494	Ri Bachham	Bachham	LINESTRING(12.32326 47.849443,12.3231994 47.8494373)
480		Siggenham	de:09187:41829:0:2	47.849437	12.324383	bus	MATCHED	n3220191822	5.9	1.0	Siggenham	494	Ri St. Salvator	St. Salvator	LINESTRING(12.324383 47.849437,12.324441 47.8494729)
481		Sillerding	de:09187:40805:0:1	48.067621	12.293094	bus	MATCHED	n8499517760	0.8	1.0	Sillerding	9413	Ri Landenham	Landenham	LINESTRING(12.293094 48.067621,12.2930954 48.0676135)
482		Sillerding	de:09187:40805:0:2	48.067555	12.293184	bus	MATCHED	n8499517761	7.0	1.0	Sillerding	9413	Ri Allersing	Allersing	LINESTRING(12.293184 48.067555,12.2930895 48.0675566)
483		Sinning	de:09187:79089:0:1	47.79289	12.185656	bus	MATCHED	n8658808000	4.0	1.0	Sinning	494	Ri Thalmann Abzw Sachsenkam	Thalmann Abzweig Sachsenkam	LINESTRING(12.185656 47.79289,12.1856119 47.7928696)
484		Sinning	de:09187:79089:0:2	47.792999	12.185925	bus	MATCHED	n8658808001	3.4	1.0	Sinning	494	Ri Rohrdorf Kriegerdenkmal	Rohrdorf Kriegerdenkmal	LINESTRING(12.185925 47.792999,12.1859694 47.7930034)
485		Sonnering	de:09187:41770:0:1	47.95206	12.310108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					492	Ri Halfing Schloßberg		POINT(12.310108 47.95206)
486		Sonnering	de:09187:41770:0:2	47.951982	12.31054	bus	MATCHED	n765566167	91.7	1.0	Sonnering	492	Ri Höslwang Weingarten 8/Weiher b Höslwang	Höslwang/Höslwang, Weingarten 8/Weiher	LINESTRING(12.31054 47.951982,12.3117002 47.952257)
487		Sonnering	de:09187:41770:0:3	47.952258	12.311734		MATCHED	n765566146	9.8	0.44	Sonnering			Halfing Schloßberg/Höslwang	LINESTRING(12.311734 47.952258,12.3117443 47.9523461)
488		Sonnhart	de:09187:41793:0:1	47.711632	12.163908	bus	MATCHED	n8520284586	0.8	1.0	Sonnhart	338,490	Ri Windshausen	Windshausen	LINESTRING(12.163908 47.711632,12.1639156 47.7116275)
489		Sonnhart	de:09187:41793:0:2	47.711045	12.164698	bus	MATCHED	n8520284587	1.1	1.0	Sonnhart	338,490	Ri Labach	Labach	LINESTRING(12.164698 47.711045,12.1646832 47.7110444)
490		Soyen	de:09187:90047:1:1	48.10827	12.210036		MATCHED	n4695337366	26.3	0.11	Soyen			Gars (Inn)/Wasserburg (Inn) Bf	LINESTRING(12.210036 48.10827,12.210212 48.1084753)
491		Speckbach	de:09187:41906:0:1	47.792703	12.233231	bus	MATCHED	n8693146819	3.8	1.0	Speckbach	337,493	Ri Achenmühle Gasthaus	Achenmühle Gasthaus	LINESTRING(12.233231 47.792703,12.2332375 47.7926695)
492		Speckbach	de:09187:41906:0:2	47.7919	12.233653	bus	MATCHED	n8693146820	4.7	1.0	Speckbach	337,493	Ri Staben	Staben	LINESTRING(12.233653 47.7919,12.2335969 47.7918811)
493		Spöck	de:09187:43686:0:1	47.774655	12.077427	bus	MATCHED	n8527673605	0.7	1.0	Spöck	348	Ri Großholzhausen/Kleinholzhausen Ort	Großholzhausen/Litzldorf	LINESTRING(12.077427 47.774655,12.0774303 47.7746491)
