	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
950	Blo-Istrup	Dux	de:05766:3015:0:1	51.948788	9.054713	bus	MATCHED_THOUGH_REVERSED_DIR	n308940921	16.8	0.32	Dux	732,911,LIMO	Ri Blo-Istrup Wiesenstraße/Blo-Istrup Körber	Istrup, Siedlung	LINESTRING(9.054713 51.948788,9.0544679 51.9487887)
951	Blo-Istrup	Dux	de:05766:3015:0:2	51.948761	9.054793	bus	MATCHED	n308929368	17.2	0.59	Dux	732,911,LIMO	Ri Blo-Istrup Körber/Blo-Mossenberg Ortseingang/Blo-Istrup Siedlung	Körber	LINESTRING(9.054793 51.948761,9.0550116 51.9486857)
952	Blo-Istrup	Gartenstraße	de:05766:3016:0:1	51.948971	9.048487	bus	MATCHED	n608967529	38.8	0.44	Gartenstraße	777,911,LIMO	Ri Blo-Istrup Wülker/Blo-Istrup Lindenkrug	Wülker	LINESTRING(9.048487 51.948971,9.0490384 51.9488901)
953	Blo-Istrup	Gartenstraße	de:05766:3016:0:2	51.949032	9.048442	bus	MATCHED	n3117055987	27.4	0.5	Gartenstraße	777,LIMO	Ri Blo-Istrup Wiesenstraße	Wiesenstraße	LINESTRING(9.048442 51.949032,9.0487172 51.948853)
954	Blo-Istrup	Körber	de:05766:3017:0:1	51.951252	9.049619	bus	MATCHED_THOUGH_DISTANT	n308929369	275.5	0.18	Körber	732,911,LIMO	Ri Blo-Istrup Lindenkrug	Lindenkrug	LINESTRING(9.049619 51.951252,9.0527035 51.9496635)
955	Blo-Istrup	Körber	de:05766:3017:0:2	51.951186	9.049565	bus	MATCHED_THOUGH_DISTANT	n308940919	248.6	0.19	Körber	732,911,LIMO	Ri Blo-Istrup Dux	Dux	LINESTRING(9.049565 51.951186,9.0523305 51.9497396)
956	Blo-Istrup	Lindenkrug	de:05766:3018:0:1	51.953079	9.045873	bus	MATCHED	n308929370	61.0	0.2	Lindenkrug	732,911,LIMO	Ri Blo-Istrup Siedlung/Blo-Mossenberg Ortseingang/Blo-Großenm.  Abzw. Mossenberg	Abzw. Mossenberg	LINESTRING(9.045873 51.953079,9.0466375 51.9527986)
957	Blo-Istrup	Lindenkrug	de:05766:3018:0:2	51.95304	9.04599	bus	MATCHED	n308940916	177.8	0.22	Lindenkrug	732,911,LIMO	Ri Blo-Istrup Körber	Körber	LINESTRING(9.04599 51.95304,9.0478947 51.9519538)
958	Blo-Istrup	Schollenberg	de:05766:3019:0:1	51.942747	9.071655	bus	MATCHED	n4778275661	77.4	0.17	Schollenberg	732,777,911,LIMO	Ri Blo-Istrup Siedlung	Istrup, Siedlung	LINESTRING(9.071655 51.942747,9.0727225 51.94252)
959	Blo-Istrup	Schollenberg	de:05766:3019:0:2	51.942775	9.071718	bus	MATCHED	n4778275660	10.9	0.67	Schollenberg	732,777,911,LIMO	Ri Blomberg Hellweg	Hellweg	LINESTRING(9.071718 51.942775,9.0716939 51.9426779)
960	Blo-Istrup	Siedlung	de:05766:3020:0:1	51.945903	9.062636	bus	MATCHED	n308929366	75.7	0.3	Istrup, Siedlung	732,777,911,LIMO	Ri Blo-Istrup Lindenkrug/Blo-Istrup Dux/Blo-Istrup Wiesenstraße	Dux/Wiesenstraße	LINESTRING(9.062636 51.945903,9.0636437 51.9456235)
961	Blo-Istrup	Siedlung	de:05766:3020:0:2	51.945887	9.062762	bus	MATCHED	n308940924	151.7	0.22	Istrup, Siedlung	732,777,911,LIMO	Ri Blo-Istrup Schollenberg	Schollenberg	LINESTRING(9.062762 51.945887,9.0645682 51.9450993)
962	Blo-Istrup	Wiesenstraße	de:05766:3021:0:1	51.947609	9.053787	bus	MATCHED	n591464121	176.1	0.23	Wiesenstraße	777,911,LIMO	Ri Blo-Istrup Gartenstraße	Gartenstraße	LINESTRING(9.053787 51.947609,9.0563559 51.9476514)
963	Blo-Istrup	Wiesenstraße	de:05766:3021:0:2	51.947753	9.053823	bus	MATCHED	n591464123	175.9	0.09	Wiesenstraße	777,LIMO	Ri Blo-Istrup Dux/Blo-Istrup Siedlung	Istrup, Siedlung	LINESTRING(9.053823 51.947753,9.0563624 51.9475243)
964	Blo-Istrup	Wülker	de:05766:3022:0:1	51.947548	9.044166	bus	MATCHED	n591464040	61.9	0.2	Wülker	777,LIMO	Ri Blomberg-Wellentrup	Wellentrup	LINESTRING(9.044166 51.947548,9.0447343 51.947981)
965	Blo-Istrup	Wülker	de:05766:3022:0:2	51.947587	9.044283	bus	MATCHED	n591464042	52.3	0.39	Wülker	777,LIMO	Ri Blo-Istrup Gartenstraße	Gartenstraße	LINESTRING(9.044283 51.947587,9.0448725 51.9478859)
966	Blo-Kleinenmarpe	Meyerhof	de:05766:3042:0:1	51.96823	8.997059	bus	MATCHED	n5357573410	27.8	0.33	Meyerhof	911,LIMO	Ri Blo-Großenmarpe Erdbruch/Blo-Kleinenmarpe Ort	Cappel Huxoll/Kleinenmarpe Ort	LINESTRING(8.997059 51.96823,8.9974621 51.9682012)
967	Blo-Kleinenmarpe	Meyerhof	de:05766:3042:0:2	51.968202	8.996996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					911,LIMO	Ri Blo-Kleinenmarpe Ort/Blo-Cappel Huxoll		POINT(8.996996 51.968202)
968	Blo-Kleinenmarpe	Ort	de:05766:3040:0:1	51.969337	8.995145	bus	MATCHED_THOUGH_REVERSED_DIR	n5357573407	31.7	0.14	Kleinenmarpe Ort	911,LIMO	Ri Blo-Kleinenmarpe Meyerhof/Blomberg-Dalborn	Dalborn	LINESTRING(8.995145 51.969337,8.9949508 51.9695962)
969	Blo-Kleinenmarpe	Ort	de:05766:3040:0:2	51.969408	8.995208	bus	MATCHED	n5357573406	5.3	0.67	Kleinenmarpe Ort	911,LIMO	Ri Blo-Dalborn Auf dem Knick/Blo-Cappel Huxoll	Cappel Huxoll	LINESTRING(8.995208 51.969408,8.9951447 51.9693811)
970	Blo-Maspe	Abzw. Beller Straße	de:05766:3260:0:1	51.921898	9.078518	bus	MATCHED	n3250297011	7.6	0.52	Abzweig Beller Straße	772,788,LIMO	Ri Blomberg-Tintrup	Tintrup	LINESTRING(9.078518 51.921898,9.0786156 51.9219296)
971	Blo-Maspe	Abzw. Beller Straße	de:05766:3260:0:2	51.921854	9.078662	bus	MATCHED	n3250297010	21.4	0.33	Abzweig Beller Straße	772,788,LIMO	Ri Blomberg-Freismissen/Blo-Maspe Dorf	Borkhausen/Maspe Dorf	LINESTRING(9.078662 51.921854,9.0789575 51.9219148)
972	Blo-Maspe	Dorf	de:05766:3002:0:1	51.923832	9.081294	bus	MATCHED	n334220773	14.5	0.51	Maspe Dorf	726,772,LIMO	Ri Blomberg-Freismissen/Blo-Maspe Abzw. Beller Straße/Blomberg Industriestraße	Abzweig Beller Straße	LINESTRING(9.081294 51.923832,9.0813605 51.9239561)
973	Blo-Maspe	Dorf	de:05766:3002:0:2	51.923782	9.081195	bus	MATCHED	n334220776	9.1	0.58	Maspe Dorf	726,772,788,LIMO	Ri Blomberg Nederlandstraße/Blomberg Feldohlentrup/Blomberg-Tintrup	Feldohlentrup/Nederlandstraße	LINESTRING(9.081195 51.923782,9.0811372 51.9237083)
974	Blo-Mossenberg	Ortseingang	de:05766:2036:0:1	51.953068	9.02117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.02117 51.953068)
975	Blo-Mossenberg	Ortseingang	de:05766:2331:0:1	51.953063	9.02117	bus	NO_MATCH					911,LIMO	Ri Blo-Mossenberg		POINT(9.02117 51.953063)
976	Blo-Mossenberg	Ortseingang	de:05766:2331:0:2	51.953063	9.02117	bus	NO_MATCH					911,LIMO	Ri Blo-Cappel Friedhof/Blo-Istrup Lindenkrug		POINT(9.02117 51.953063)
977	Blo-Reelkirchen	Abzweig	de:05766:3008:0:1	51.916336	9.023667	bus	MATCHED	n321470462	42.0	0.38	Abzweig Reelkirchen	772,LIMO	Ri Blo-Reelkirchen Diekmann/B. M-Wehren Wrenger	Wehren, Wrenger	LINESTRING(9.023667 51.916336,9.0231121 51.9161756)
978	Blo-Reelkirchen	Abzweig	de:05766:3008:0:2	51.916314	9.023775	bus	MATCHED	n379575417	54.4	0.34	Abzweig Reelkirchen	772,LIMO	Ri Blo-Herrentrup Mitte	Herrentrup Mitte	LINESTRING(9.023775 51.916314,9.0231415 51.9160189)
979	Blo-Reelkirchen	Diekmann	de:05766:3009:0:1	51.913842	9.031294	bus	MATCHED	n458414598	10.4	0.68	Diekmann	726,772,LIMO	Ri Blo-Reelkirchen Abzweig/Blo-Reelkirchen Spielberg/Blo-Herrentrup Mitte/Blo-Herrentrup Spritzenhaus/Blomberg-Tintrup	Herrentrup Mitte/Spielberg	LINESTRING(9.031294 51.913842,9.0311434 51.9138492)
980	Blo-Reelkirchen	Diekmann	de:05766:3009:0:2	51.913809	9.031276	bus	MATCHED	n3719787467	5.1	0.79	Diekmann	726,772,LIMO	Ri Blo-Reelkirchen Spielberg/Blo-Reelkirchen Steinsiek/B. M-Wehren Hahn	Steinsiek	LINESTRING(9.031276 51.913809,9.0313376 51.9137835)
981	Blo-Reelkirchen	Schule	de:05766:3446:0:1	51.916613	9.032291	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					772,788	Ri Blomberg-Höntrup/Blo-Herrentrup Spritzenhaus/Blo-Reelkirchen Diekmann		POINT(9.032291 51.916613)
982	Blo-Reelkirchen	Schule	de:05766:3446:0:2	51.916546	9.032363	bus	MATCHED	n4051395687	9.4	0.56	Schule	788	Ri Blo-Herrentrup Spritzenhaus	Höntrup/Spritzenhaus	LINESTRING(9.032363 51.916546,9.0324314 51.9166197)
983	Blo-Reelkirchen	Spielberg	de:05766:3012:0:1	51.911005	9.028724	bus	MATCHED	n348039026	51.6	0.39	Spielberg	772,LIMO	Ri Blo-Reelkirchen Süd	Süd	LINESTRING(9.028724 51.911005,9.0289359 51.9105601)
984	Blo-Reelkirchen	Spielberg	de:05766:3012:0:2	51.911022	9.02867	bus	MATCHED	n348039031	8.0	0.6	Spielberg	772,LIMO	Ri Blo-Reelkirchen Diekmann		LINESTRING(9.02867 51.911022,9.0286637 51.9109505)
985	Blo-Reelkirchen	Steinsiek	de:05766:3003:0:1	51.912147	9.043879	bus	MATCHED	n387413098	6.7	0.75	Steinsiek	772,788,LIMO	Ri Blo-Reelkirchen Süd/Blo-Reelkirchen Schule/Blo-Reelkirchen Diekmann	Diekmann/Spritzenhaus	LINESTRING(9.043879 51.912147,9.0437909 51.9121725)
986	Blo-Reelkirchen	Steinsiek	de:05766:3003:0:2	51.912208	9.04387	bus	MATCHED	n387413087	99.2	0.14	Steinsiek	772,788,LIMO	Ri Blomberg-Tintrup	Tintrup	LINESTRING(9.04387 51.912208,9.0452862 51.9123877)
987	Blo-Reelkirchen	Süd	de:05766:3014:0:1	51.906561	9.036046	bus	MATCHED	n348038932	64.3	0.19	Süd	772,LIMO	Ri Blo-Reelkirchen Steinsiek/B. M-Belle West		LINESTRING(9.036046 51.906561,9.0354257 51.9069948)
988	Blo-Reelkirchen	Süd	de:05766:3014:0:2	51.906549	9.035929	bus	MATCHED	n348038931	52.1	0.22	Süd	772,LIMO	Ri Blo-Reelkirchen Spielberg	Diekmann	LINESTRING(9.035929 51.906549,9.0356223 51.9069776)
989	Blo-Siebenhöfen	Bundesstr.	de:05766:3006:0:1	51.933847	9.061971	bus	MATCHED_THOUGH_REVERSED_DIR	n321457765	4.8	0.39	Siebenh. Bundesstraße	788,LIMO	Ri Blomberg Wilbasen/Blo-Siebenhöfen Höntruper Str	Höntruper Straße	LINESTRING(9.061971 51.933847,9.0619555 51.9338891)
990	Blo-Siebenhöfen	Bundesstr.	de:05766:3006:0:2	51.933897	9.061773	bus	MATCHED	n358292181	64.4	0.29	Siebenh. Bundesstraße	772,788,LIMO	Ri Blomberg Wilbasen	Wilbasen	LINESTRING(9.061773 51.933897,9.0627116 51.9339103)
991	Blo-Siebenhöfen	Höntruper Str	de:05766:3005:0:1	51.933476	9.057991	bus	MATCHED	n535870718	146.5	0.09	Höntruper Straße	788,LIMO	Ri Blo-Siebenhöfen Bundesstr./Blomberg-Höntrup	Höntrup	LINESTRING(9.057991 51.933476,9.0559168 51.933161)
992	Blo-Siebenhöfen	Höntruper Str	de:05766:3005:0:2	51.933387	9.057965	bus	MATCHED	n4058509399	137.4	0.09	Höntruper Straße	LIMO	Ri Blo-Siebenhöfen Bundesstr.		LINESTRING(9.057965 51.933387,9.0560174 51.9330965)
993	Blo-Wellentrup	Alte Ortsstr.	de:05766:20088	51.938826	9.023739	bus	MATCHED_AMBIGUOUSLY	n4055266366	2.8	0.63	Alte Ortsstraße	788,LIMO	Ri Blomberg-Wellentrup/Blomberg-Höntrup/Blo-Brüntrup Eichholzstr.	Eichholzstraße	LINESTRING(9.023739 51.938826,9.0237477 51.9388017)
994	Blo-Wellentrup	Alte Ortsstr.	de:05766:20088	51.938826	9.023739	bus	MATCHED_AMBIGUOUSLY	n5936133258	7.3	0.47	Alte Ortsstraße	788,LIMO	Ri Blomberg-Wellentrup/Blomberg-Höntrup/Blo-Brüntrup Eichholzstr.		LINESTRING(9.023739 51.938826,9.0238282 51.9387894)
995	Blo. 	Großenm. Bergstr.	de:05766:20213:0:1	51.972314	9.016777	bus	NO_MATCH					LIMO	Ri Blo-Großenmarpe Siedlung		POINT(9.016777 51.972314)
996	Blo. 	Großenm. Bergstr.	de:05766:20213:0:2	51.972319	9.016777	bus	NO_MATCH					LIMO	Ri Blo-Großenmarpe Erdbruch		POINT(9.016777 51.972319)
997	Blo. 	Großenm. Bergstr.	de:05766:20213:0:3	51.972192	9.017513	bus	NO_MATCH					911,912	Ri Blo-Großenmarpe Erdbruch		POINT(9.017513 51.972192)
998	Blo. 	Großenm. Bergstr.	de:05766:20213:0:4	51.972347	9.018142	bus	NO_MATCH					911,912	Ri Blo-Großenmarpe Mühle/Blo-Großenmarpe Neustadt/Blo-Großenmarpe Schule		POINT(9.018142 51.972347)
999	Blomberg	Abzw. Schiederstraße	de:05766:2987:0:1	51.937863	9.098685	bus	MATCHED	n309179507	86.0	0.13	Abzweig Schiederstraße	726,732,762,771,LIMO	Ri Blomberg Agentur für Arbeit/Blomberg Schmuckenberger W/Blomberg TESTLAB	Schmuckenberger Weg/Testlab	LINESTRING(9.098685 51.937863,9.0981538 51.9385636)
1000	Blomberg	Abzw. Schiederstraße	de:05766:2987:0:2	51.937885	9.098595	bus	MATCHED	n309184014	116.5	0.25	Abzweig Schiederstraße	726,732,760,762,771,LIMO	Ri Blomberg Agentur für Arbeit	Agentur für Arbeit	LINESTRING(9.098595 51.937885,9.0981902 51.9389023)
1001	Blomberg	Agentur für Arbeit	de:05766:2471:0:1	51.941219	9.096781	bus	MATCHED	n309179500	185.6	0.22	Agentur für Arbeit	726,732,762,771,LIMO	Ri Blomberg Hellweg/Blomberg Abzw. Schiederstraße	Abzweig Schiederstraße	LINESTRING(9.096781 51.941219,9.097608 51.9396297)
1002	Blomberg	Agentur für Arbeit	de:05766:2471:0:2	51.941252	9.096682	bus	MATCHED	n309184021	116.4	0.27	Agentur für Arbeit	726,732,760,762,771,LIMO	Ri Blomberg Feldohlentrup/Blomberg Bahnhof/Blomberg Bahnhofstraße/Blomberg Schulzentrum/B. P-Hagen Mitte/Blomberg Altersheim	Bahnhofstraße	LINESTRING(9.096682 51.941252,9.0974064 51.9403054)
1003	Blomberg	Altersheim	de:05766:2984:0:1	51.947194	9.09847	bus	MATCHED	n311916266	83.6	0.16	Altersheim	726,760,762,789,LIMO	Ri Blomberg Feldeggerser Weg/Blomberg Bahnhofstraße/Blomberg Schulzentrum/Blomberg Bahnhof/Blomberg Schambrede	Schulzentrum	LINESTRING(9.09847 51.947194,9.0976943 51.9466134)
1004	Blomberg	Altersheim	de:05766:2984:0:2	51.947227	9.09847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					726,760,762,772,777,788,789,911,LIMO	Ri Blomberg Berliner Straße/Blomberg Mehrzweckhalle/Blomberg Schambrede/Blomberg Agentur für Arbeit		POINT(9.09847 51.947227)
1005	Blomberg	Altersheim	de:05766:2984:0:21	51.94716	9.098649	bus	MATCHED	n317005948	8.0	0.73	Altersheim	772	Ri Blomberg Schambrede	Mehrzweckhalle/Schambrede	LINESTRING(9.098649 51.94716,9.0985328 51.9471652)
1006	Blomberg	Bahnhof	de:05766:2985:0:1	51.939685	9.09281	bus	MATCHED	n339067756	57.9	0.21	Bahnhof	732,760,771,772,777,788,789,911,LIMO	Ri Blomberg Hellweg/Blo-Istrup Schollenberg/Blomberg Bahnhofstraße/Blomberg Rathaus/Blomberg Feldohlentrup	Hellweg	LINESTRING(9.09281 51.939685,9.0919656 51.9396716)
1007	Blomberg	Bahnhof	de:05766:2985:0:2	51.93964	9.092604	bus	MATCHED	n339067758	10.6	0.68	Bahnhof	732,760,771,772,777,788,911,LIMO	Ri Blo-Siebenhöfen Höntruper Str/Blomberg Bahnhofstraße	Bahnhofstraße	LINESTRING(9.092604 51.93964,9.0924495 51.93963)
1008	Blomberg	Bahnhofstraße	de:05766:2986:0:1	51.942836	9.095478	bus	MATCHED	n8092044969	13.8	0.63	Bahnhofstraße	732,760,771,789,LIMO	Ri Blomberg Bahnhof	Bahnhof	LINESTRING(9.095478 51.942836,9.0953734 51.9427297)
1009	Blomberg	Bahnhofstraße	de:05766:2986:0:2	51.942775	9.09555	bus	MATCHED	n317167774	27.0	0.34	Bahnhofstraße	732,760,771,772,777,788,911,LIMO	Ri Blomberg Bahnhof/Blomberg Agentur für Arbeit/Blomberg Schulzentrum/Blomberg Altersheim/Blomberg Hagenstraße	Agentur für Arbeit/Altersheim/Feldeggerser Weg/Hagenplatz/Schulzentrum	LINESTRING(9.09555 51.942775,9.0955788 51.9430171)
1010	Blomberg	Berliner Straße	de:05766:3499:0:1	51.947548	9.102108	bus	MATCHED	n353874932	45.7	0.41	Berliner Straße	911,LIMO	Ri Blomberg Altersheim/Blomberg Mehrzweckhalle	Mehrzweckhalle	LINESTRING(9.102108 51.947548,9.1015037 51.9477217)
1011	Blomberg	Bruchstraße	de:05766:3468:0:1	51.94633	9.091759	bus	MATCHED	n343432121	13.2	0.64	Bruchstraße	762,772,777,788,789,911,LIMO	Ri Blomberg Hagenstraße/Blomberg Jugendzentrum/Blomberg Rathaus/Blomberg Haus Am Paradies	Haus am Paradies/Rathaus	LINESTRING(9.091759 51.94633,9.091637 51.9462384)
1012	Blomberg	Delta Markt	de:05766:2989:0:1	51.939967	9.088049	bus	MATCHED_THOUGH_NAMES_DIFFER	n337368380	8.5	0.17	Hellweg	732,772,777,788,789,911,LIMO	Ri Blomberg Feldohlentrup/Blomberg Bahnhof/Blomberg Rathaus/Blo-Istrup Schollenberg/Blomberg Wilbasen	Feldohlentrup/Schollenberg/Wilbasen	LINESTRING(9.088049 51.939967,9.0879813 51.9400311)
1013	Blomberg	Delta Markt	de:05766:2989:0:2	51.939939	9.088067	bus	MATCHED_THOUGH_NAMES_DIFFER	n317357532	6.1	0.36	Hellweg	732,772,777,788,911,LIMO	Ri Blomberg Bahnhof	Bahnhof	LINESTRING(9.088067 51.939939,9.088111 51.9398914)
1014	Blomberg	Deutsche Bank	de:05766:2990:0:1	51.944037	9.090879	bus	MATCHED_THOUGH_NAMES_DIFFER	n1699589135	18.1	0.33	Rathaus	762,772,777,788,789,911,LIMO	Ri Blomberg Heutorstraße	Heutorstraße	LINESTRING(9.090879 51.944037,9.0907324 51.9441728)
1015	Blomberg	Deutsche Bank	de:05766:2990:0:2	51.944032	9.090888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.090888 51.944032)
1016	Blomberg	Drosteweg	de:05766:3490:0:1	51.95391	9.098775	bus	MATCHED	n337165329	117.1	0.27	Drosteweg	777,LIMO	Ri Blomberg Holstenhöfener Str	Holstenhöfener Straße	LINESTRING(9.098775 51.95391,9.0972 51.9543194)
1017	Blomberg	Drosteweg	de:05766:3490:0:2	51.953915	9.098676	bus	MATCHED	n337165327	104.6	0.29	Drosteweg	777,LIMO	Ri Blomberg Walkenmühle	Walkenmühle	LINESTRING(9.098676 51.953915,9.0972292 51.954214)
1018	Blomberg	Feldbrandstraße	de:05766:3495:0:1	51.932629	9.103877	bus	MATCHED	n333696292	33.6	0.3	Feldbrandstraße	LIMO	Ri Blomberg Königswinkel		LINESTRING(9.103877 51.932629,9.1038508 51.9323275)
1019	Blomberg	Feldbrandstraße	de:05766:3495:0:2	51.932645	9.103815	bus	MATCHED	n333696291	31.5	0.48	Feldbrandstraße	732,771,788,789,911,LIMO	Ri Blomberg Flachsmarktstraße/Blomberg Feldstraße/Blomberg Phoenix Contact	Feldstraße/Phoenix Contact	LINESTRING(9.103815 51.932645,9.103441 51.9328097)
1020	Blomberg	Feldeggerser Weg	de:05766:2737:0:1	51.945029	9.106959	bus	MATCHED	n317893738	17.4	0.59	Feldeggerser Weg	788,789,LIMO	Ri Blomberg Hagenstraße/Blomberg Schulzentrum	Schulzentrum	LINESTRING(9.106959 51.945029,9.1071148 51.9449057)
1021	Blomberg	Feldeggerser Weg	de:05766:2737:0:2	51.945029	9.106914	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LIMO	Ri Blomberg Friedhof		POINT(9.106914 51.945029)
1022	Blomberg	Feldohlentrup	de:05766:2991:0:1	51.935409	9.089989	bus	MATCHED	n334220507	7.3	0.74	Feldohlentrup	772,788,789,LIMO	Ri Blomberg Nederlandstraße/Blomberg Industriestraße	Industriestraße/Nederlandstraße	LINESTRING(9.089989 51.935409,9.089896 51.935377)
1023	Blomberg	Feldohlentrup	de:05766:2991:0:2	51.935437	9.089945	bus	MATCHED	n334220494	46.8	0.41	Feldohlentrup	772,788,LIMO	Ri Blomberg Hellweg/Blomberg Industriestraße	Hellweg/Industriestraße	LINESTRING(9.089945 51.935437,9.0897021 51.9358301)
1024	Blomberg	Feldstraße	de:05766:3452	51.931654	9.105683		MATCHED_AMBIGUOUSLY	n333700073	35.1	1.0	Feldstraße			Feldbrandstraße	LINESTRING(9.105683 51.931654,9.1057568 51.9313414)
1025	Blomberg	Feldstraße	de:05766:3452	51.931654	9.105683		MATCHED_AMBIGUOUSLY	n333700075	3.4	1.0	Feldstraße			Phoenix Contact	LINESTRING(9.105683 51.931654,9.1057321 51.9316575)
1026	Blomberg	Flachsmarktstraße	de:05766:20114:0:1	51.932667	9.105324	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					732,771,789,LIMO	Ri Blomberg Phoenix Contact/Blomberg Feldbrandstraße/Blomberg Königswinkel/Blomberg TESTLAB		POINT(9.105324 51.932667)
1027	Blomberg	Flachsmarktstraße	de:05766:20114:0:2	51.932695	9.105216		MATCHED	n10091788117	5.1	0.6	Flachsmarktstraße			Phoenix Contact/Testlab	LINESTRING(9.105216 51.932695,9.1052492 51.9327362)
1028	Blomberg	Forsthaus	de:05766:2994:0:1	51.956628	9.129021	bus	MATCHED	n3721864710	104.7	0.29	Forsthaus	760,772,789,LIMO	Ri Blomberg Steinkuhle	Steinkuhle	LINESTRING(9.129021 51.956628,9.1276613 51.9561981)
1029	Blomberg	Forsthaus	de:05766:2994:0:2	51.956639	9.128994	bus	MATCHED	n3314876138	40.8	0.43	Forsthaus	772,789,LIMO	Ri Blomberg Gaffel	Gaffel	LINESTRING(9.128994 51.956639,9.1294331 51.9568867)
1030	Blomberg	Forsthaus	de:05766:2994:0:4	51.956628	9.129057	bus	MATCHED	n331976219	54.5	0.22	Forsthaus	760,762,LIMO	Ri Blomberg Forsthaus/S-Sw-Siekholz Kamerun	Kamerun	LINESTRING(9.129057 51.956628,9.1297588 51.9563976)
1031	Blomberg	Friedenauer Str.	de:05766:3451:0:1	51.938865	9.104794	bus	MATCHED	n1699596930	5.9	0.55	Friedenauer Straße	LIMO	Ri Blo Reinickendorfer Straße	Phoenix Contact	LINESTRING(9.104794 51.938865,9.1047141 51.9388843)
1032	Blomberg	Friedenauer Str.	de:05766:3451:0:2	51.938882	9.104839	bus	MATCHED	n5582962019	6.8	0.67	Friedenauer Straße	911,LIMO	Ri Blomberg Lichterfelder Str	Lichterfelder Straße	LINESTRING(9.104839 51.938882,9.1049382 51.9388877)
1033	Blomberg	Friedhof	de:05766:2278:0:1	51.944043	9.101748	bus	MATCHED	n309184025	66.1	0.35	Friedhof	LIMO	Ri Blomberg Märkische Straße	Märkische Straße	LINESTRING(9.101748 51.944043,9.1011108 51.944489)
1034	Blomberg	Friedhof	de:05766:2278:0:2	51.944043	9.101748	bus	MATCHED	n309179496	67.8	0.35	Friedhof	911,LIMO	Ri Blomberg Feldeggerser Weg/Blomberg Berliner Straße	Berliner Straße	LINESTRING(9.101748 51.944043,9.1012007 51.9445504)
1035	Blomberg	Gaffel	de:05766:2995:0:1	51.96922	9.121134	bus	NO_MATCH					772,789,LIMO	Ri Blomberg Forsthaus		POINT(9.121134 51.96922)
1036	Blomberg	Gaffel	de:05766:2995:0:2	51.969248	9.121161	bus	NO_MATCH					772,789,LIMO	Ri Blo-Eschenbruch Kluß/Barntrup Frettholz/Barntrup Cafe Waldhaus		POINT(9.121161 51.969248)
1037	Blomberg	Hagenstraße	de:05766:2279:0:1	51.945555	9.094948	bus	MATCHED	n317167770	5.9	0.55	Hagenplatz	777,LIMO	Ri Blomberg Mehrzweckhalle/Blomberg Bruchstraße	Bruchstraße	LINESTRING(9.094948 51.945555,9.0949115 51.9456026)
1038	Blomberg	Hagenstraße	de:05766:2279:0:2	51.94556	9.094885	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					LIMO	Ri Blomberg Altersheim		POINT(9.094885 51.94556)
1039	Blomberg	Hallenbad	de:05766:20098	51.948844	9.106231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.106231 51.948844)
1040	Blomberg	Haus Am Paradies	de:05766:3493:0:1	51.94886	9.091247	bus	MATCHED	n337368537	34.7	0.43	Haus am Paradies	777,LIMO	Ri Blomberg Jugendzentrum/Blomberg Rathaus	Rathaus	LINESTRING(9.091247 51.94886,9.0915822 51.9490943)
1041	Blomberg	Haus Am Paradies	de:05766:3493:0:2	51.948783	9.09149	bus	MATCHED	n337368542	25.7	0.48	Haus am Paradies	777,LIMO	Ri Blomberg Krummer Ort	Krummer Ort	LINESTRING(9.09149 51.948783,9.0916446 51.9489936)
1042	Blomberg	Hestrup	de:05766:3032:0:1	51.97507	9.050724	bus	MATCHED	n6538391541	88.3	0.15	Hestrup	727,912	Ri Blo-Großenmarpe Mühle/Ba-Sommersell	Mühle	LINESTRING(9.050724 51.97507,9.0517084 51.9755823)
1043	Blomberg	Hestrup	de:05766:3032:0:2	51.97502	9.050751	bus	MATCHED	n6538391540	115.8	0.13	Hestrup	727,912,LIMO	Ri Blo-Großenmarpe Mitte/Blo-Großenmarpe Mühle/Barntrup-Rote Kuhle	Rote Kuhle	LINESTRING(9.050751 51.97502,9.0520357 51.9756972)
1044	Blomberg	Heutorstraße	de:05766:2996:0:1	51.943334	9.095047	bus	MATCHED	n324668677	1.6	0.9	Heutorstraße	762,772,777,788,789,911,LIMO	Ri Blomberg Bahnhof/Blomberg Abzw. Schiederstraße/Blomberg Feldeggerser Weg/Blomberg Schulzentrum/Blomberg Altersheim	Altersheim/Bahnhof/Friedhof/Schulzentrum	LINESTRING(9.095047 51.943334,9.0950695 51.9433301)
1045	Blomberg	Heutorstraße	de:05766:2996:0:2	51.943373	9.095101		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.095101 51.943373)
