	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
326	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800662	53.805269	10.381177	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8102,8104,8145,8146	Ri Bad Oldesloe Am Glindhorst/Bad Oldesloe Stadtschule/Bad Oldesloe Heimatmuseum		POINT(10.381177 53.805269)
327	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800663	53.804949	10.380832	bus	MATCHED	w49110044	18.9	0.4	Bf. Bad Oldesloe (ZOB)	8103,8105,8121	Ri Bad Oldesloe Heimatmuseum/Bad Oldesloe Am Glindhorst/Bad Oldesloe Stadtschule		LINESTRING(10.380832 53.804949,10.3810956341567 53.8048813322093)
328	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800664	53.804674	10.38055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8120,8120,8122,8140	Ri Bad Oldesloe Am Glindhorst/Bad Oldesloe Stadtschule/Bad Oldesloe Hebbelstraße/Bad Oldesloe Heimatmuseum		POINT(10.38055 53.804674)
329	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800665	53.805254	10.381707	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8110	Ri Bad Oldesloe Stadtschule/Bad Oldesloe Am Glindhorst		POINT(10.381707 53.805254)
330	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800666	53.805269	10.381177	bus	MATCHED	w669739073	44.6	0.15	Bf. Bad Oldesloe (ZOB)	8142,8160,8160,8170,8170	Ri Bad Oldesloe Am Glindhorst/Bad Oldesloe Stadtschule/Bad Oldesloe Heimatmuseum	Am Glindhorst/Hebbelstraße/Stadtschule	LINESTRING(10.381177 53.805269,10.3813292434457 53.8048784567475)
331	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800667	53.80494	10.380832	bus	MATCHED	n642265247	31.8	0.47	Bf. Bad Oldesloe (ZOB)	8180,8180	Ri Bad Oldesloe Heimatmuseum/Bad Oldesloe Stadtschule	Am Glindhorst/Heimatmuseum/Stadtschule	LINESTRING(10.380832 53.80494,10.3813086 53.8049918)
332	Bad Oldesloe	Bf. Bad Oldesloe (ZOB)	de:01062:37176::800668	53.804674	10.38055	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8115	Ri Bad Oldesloe Stadtschule		POINT(10.38055 53.804674)
333	Bad Oldesloe	Bickbüschen	de:01062:37172::370490	53.807058	10.357508	bus	MATCHED	n472574526	7.5	0.6	Bickbüschen	7141,8140	Ri Bad Oldesloe Timm-Kröger-Weg	Vicelinkirche	LINESTRING(10.357508 53.807058,10.3575648 53.8069993)
334	Bad Oldesloe	Bickbüschen	de:01062:37172::370499	53.807139	10.355917	bus	MATCHED	n472574529	2.1	0.87	Bickbüschen	7141,8103,8105,8140	Ri Bad Oldesloe Hedwig-Kettler-Straße/Bad Oldesloe Helene-Stöcker-Straße	Hedwig-Kettler-Straße/Helene-Stöcker-Straße	LINESTRING(10.355917 53.807139,10.3559411 53.8071518)
335	Bad Oldesloe	Birkenkamp	de:01062:83100::800181	53.798364	10.3643	bus	MATCHED	n5859443765	10.0	0.54	Bad Oldesloe, Birkenkamp	8121	Ri Rümpel Roter Hahn	Gymnasium/Rümpel, Lehmberg	LINESTRING(10.3643 53.798364,10.3642022 53.7982945)
336	Bad Oldesloe	Birkenkamp	de:01062:83100::800186	53.798533	10.364427	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8115	Ri Bad Oldesloe Salinenstraße		POINT(10.364427 53.798533)
337	Bad Oldesloe	Birkenkamp	de:01062:83100::831	53.798301	10.364267		MATCHED	n5859443763	5.5	0.58	Bad Oldesloe, Birkenkamp			Salinenstraße	LINESTRING(10.364267 53.798301,10.3643257 53.7982661)
338	Bad Oldesloe	Dorothea-Schlözer-Straße	de:01062:80388::803881	53.803553	10.352021	bus	MATCHED	n4343690609	18.7	0.58	Dorothea-Schlözer-Straße	8103,8105	Ri Bad Oldesloe Möhlenbecker Weg (Ost)	Amelie-Dietrich-Straße/Möhlenbecker Weg (Ost)	LINESTRING(10.352021 53.803553,10.3517416 53.8035869)
339	Bad Oldesloe	Elly-Heuss-Knapp-Straße	de:01062:39003::800391	53.797038	10.406677	bus	MATCHED	n1782367656	19.5	0.4	Elly-Heuss-Knapp-Straße	8102,8740	Ri Bad Oldesloe Zur Düpenau	Famila/Zur Düpenau	LINESTRING(10.406677 53.797038,10.4065179 53.7971856)
340	Bad Oldesloe	Elly-Heuss-Knapp-Straße	de:01062:39003::800396	53.797238	10.406486	bus	MATCHED	n4340294871	9.5	0.69	Elly-Heuss-Knapp-Straße	8740	Ri Bad Oldesloe Famila	Famila	LINESTRING(10.406486 53.797238,10.4066273 53.7972211)
341	Bad Oldesloe	Else-Wex-Ring	de:01062:80824::808241	53.816126	10.398737	bus	MATCHED_THOUGH_REVERSED_DIR	n5856486395	12.6	0.39	Else-Wex-Ring	8101	Ri Bad Oldesloe Am Steinf. Redder (M)	Gartenstraße	LINESTRING(10.398737 53.816126,10.3988948 53.8161906)
342	Bad Oldesloe	F.-D.-Hagelstein-Weg	de:01062:80826::808261	53.818285	10.39395	bus	MATCHED	n1737552248	10.2	0.37	Franz-Daniel-Hagelstein-Weg	8101	Ri Bad Oldesloe Am Steinfelder Redder	Am Steinfelder Redder (Mitte)	LINESTRING(10.39395 53.818285,10.3939944 53.8183726)
343	Bad Oldesloe	Famila	de:01062:39005::800127	53.799785	10.404629	bus	MATCHED	n4340294873	19.8	0.39	Famila	8740	Ri Bad Oldesloe Lily-Braun-Straße (Nord)	Ratzeburger Straße	LINESTRING(10.404629 53.799785,10.4045684 53.7999594)
344	Bad Oldesloe	Famila	de:01062:39005::830121	53.799948	10.404482	bus	MATCHED	n1782367657	9.8	0.54	Famila	8102,8740	Ri Bad Oldesloe Elly-Heuss-Knapp-Straße	Elly-Heuss-Knapp-Straße/Ratzeburger Straße	LINESTRING(10.404482 53.799948,10.4043871 53.8000159)
345	Bad Oldesloe	Feuerwache	de:01062:18020::800202	53.81167	10.38242	bus	MATCHED	n5853130282	70.3	0.34	Feuerwache	8170,8170,8171,8171	Ri Bad Oldesloe Travebad	Lübecker Straße/Travebad	LINESTRING(10.38242 53.81167,10.3813712 53.8115439)
346	Bad Oldesloe	Feuerwache	de:01062:18020::800206	53.81151	10.381518	bus	MATCHED	n621448567	7.3	0.73	Feuerwache	8170,8170,8171,8171	Ri Bad Oldesloe Travenhöhe	Travenhöhe	LINESTRING(10.381518 53.81151,10.3814954 53.8114455)
347	Bad Oldesloe	Finanzamt	de:01062:39023::802051	53.810045	10.380742		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.380742 53.810045)
348	Bad Oldesloe	Finanzamt	de:01062:39023::802056	53.809753	10.381142	bus	MATCHED	n472574520	28.6	0.33	Finanzamt	8180,8180	Ri Bad Oldesloe Am Glindhorst	Am Bürgerpark/Am Glindhorst/Bf. Bad Oldesloe (ZOB)/Hebbelstraße/Lübecker Straße	LINESTRING(10.381142 53.809753,10.3807529 53.8098683)
349	Bad Oldesloe	Finkenweg	de:01062:18021::800211	53.799116	10.366054	bus	MATCHED	n1782367659	15.1	0.62	Finkenweg	8104	Ri Bad Oldesloe Meisenweg	Meisenweg	LINESTRING(10.366054 53.799116,10.3658266 53.7991349)
350	Bad Oldesloe	Friedhof	de:01062:80374::803741	53.801143	10.356148	bus	MATCHED	n1219233737	20.1	0.56	Friedhof	8104	Ri Bad Oldesloe Ulmenkamp	Ulmenkamp	LINESTRING(10.356148 53.801143,10.3563198 53.8009932)
351	Bad Oldesloe	Fuchsberg	de:01062:86026::800311	53.818883	10.391191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.391191 53.818883)
352	Bad Oldesloe	Gartenstraße	de:01062:80566::805621	53.814346	10.385726	bus	MATCHED	n5856486396	13.3	0.63	Gartenstraße	8101	Ri Bad Oldesloe Poggenbreeden	Poggenbreeden	LINESTRING(10.385726 53.814346,10.38579 53.8142328)
353	Bad Oldesloe	Gartenstraße	de:01062:80566::805626	53.814346	10.385726	bus	MATCHED	n5856486392	14.9	0.61	Gartenstraße	8101	Ri Bad Oldesloe Travenhöhe	Travenhöhe	LINESTRING(10.385726 53.814346,10.3856772 53.8142151)
354	Bad Oldesloe	Gewerbegebiet West	de:01062:80526::805261	53.800639	10.339435	bus	MATCHED	n9773480314	40.8	0.26	Gewerbegebiet West	8105	Ri Bad Oldesloe Zulassungsstelle		LINESTRING(10.339435 53.800639,10.3388254 53.8005685)
355	Bad Oldesloe	Glinde 1-15	de:01062:37169::370487	53.802915	10.304186	bus	MATCHED	n472580870	6.0	0.39	Bad Oldesloe, Glinde 1-15	7141,8140	Ri Bad Oldesloe Glinde 21-28	Bad Oldesloe, Glinde 21-28	LINESTRING(10.304186 53.802915,10.3041732 53.8028612)
356	Bad Oldesloe	Glinde 1-15	de:01062:37169::370502	53.803198	10.305379	bus	MATCHED	n1785994134	5.2	0.57	Bad Oldesloe, Glinde 1-15	7141,8140	Ri Grabau (Oldesloe) Dorfstraße/Grabau (Oldesloe) Lindenallee	Grabau, Lindenallee/Grabau, Rosenstraße	LINESTRING(10.305379 53.803198,10.3054518 53.8032171)
357	Bad Oldesloe	Glinde 21-28	de:01062:37170::370488	53.803054	10.312858	bus	MATCHED	n3192264537	3.0	0.62	Bad Oldesloe, Glinde 21-28	7141,8140	Ri Bad Oldesloe Helene-Stöcker-Straße	Helene-Stöcker-Straße	LINESTRING(10.312858 53.803054,10.3128589 53.8030268)
358	Bad Oldesloe	Glinde 21-28	de:01062:37170::370501	53.803108	10.312768	bus	MATCHED	n3192264538	3.2	0.46	Bad Oldesloe, Glinde 21-28	7141,8140	Ri Bad Oldesloe Glinde 1-15	Bad Oldesloe, Glinde 1-15	LINESTRING(10.312768 53.803108,10.3127192 53.8031092)
359	Bad Oldesloe	Grundschule West	de:01062:80531::99	53.807673	10.350803	bus	MATCHED	n5116160790	12.1	0.65	Grundschule West	8103	Ri Bad Oldesloe Hedwig-Kettler-Straße	Hedwig-Kettler-Straße	LINESTRING(10.350803 53.807673,10.3508585 53.8075696)
360	Bad Oldesloe	Gymnasium	de:01062:66100::800261	53.805473	10.367309	bus	MATCHED	n355250532	8.9	0.7	Gymnasium	7141,8110,8115,8121,8170,8170	Ri Bad Oldesloe Aspen/Bad Oldesloe Theodor-Storm-Schule/Bad Oldesloe Meddelskamp/Bad Oldesloe Birkenkamp	Bad Oldesloe, Birkenkamp/Stadtschule/Theodor-Storm-Schule	LINESTRING(10.367309 53.805473,10.3672106 53.8054184)
361	Bad Oldesloe	Hagenstraße	de:01062:91827::810276	53.810423	10.374408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.374408 53.810423)
362	Bad Oldesloe	Hagenstraße	de:01062:91827::820271	53.810362	10.374254	bus	MATCHED	n540270890	4.8	0.7	Hagenstraße	8180,8180,8182,8182	Ri Bad Oldesloe Stettiner Straße/Bad Oldesloe Travebad/Bad Oldesloe Am Glindhorst/Bad Oldesloe Lübecker Straße	Am Bürgerpark/Am Glindhorst/Am Stadion/Bf. Bad Oldesloe (ZOB)/Königstraße/Lübecker Straße/Ratzeburger Straße/Travebad	LINESTRING(10.374254 53.810362,10.3742579 53.8103189)
363	Bad Oldesloe	Hako	de:01062:80376::800281	53.799425	10.348321	bus	MATCHED_THOUGH_NAMES_DIFFER	n355865375	9.6	0.26	HAKO	8105,8110,8121	Ri Bad Oldesloe Lindenkamp	Lindenkamp/Theodor-Storm-Straße	LINESTRING(10.348321 53.799425,10.348446 53.7993806)
364	Bad Oldesloe	Hako	de:01062:80376::800286	53.799475	10.348687	bus	MATCHED_THOUGH_NAMES_DIFFER	n355250535	4.9	0.3	HAKO	8105,8110	Ri Bad Oldesloe Rögen/Bad Oldesloe Sandkamp	Rögen/Sandkamp	LINESTRING(10.348687 53.799475,10.3487314 53.7995101)
365	Bad Oldesloe	Hanelanden	de:01062:80529::805291	53.810252	10.351554	bus	MATCHED	n5856757374	66.8	0.35	Hanelanden	8103	Ri Bad Oldesloe Grundschule West	Grundschule West	LINESTRING(10.351554 53.810252,10.3505947 53.8100516)
366	Bad Oldesloe	Hebbelstraße	de:01062:66900::669	53.80276	10.381337		MATCHED	n620806091	7.4	0.51	Hebbelstraße			Bf. Bad Oldesloe (ZOB)/Ratzeburger Straße/Schule am Kurpark	LINESTRING(10.381337 53.80276,10.381368 53.802824)
367	Bad Oldesloe	Hebbelstraße	de:01062:66900::800591	53.802771	10.38114	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8182,8182	Ri Bf. Bad Oldesloe (ZOB)		POINT(10.38114 53.802771)
368	Bad Oldesloe	Hebbelstraße	de:01062:66900::800596	53.802774	10.381656	bus	MATCHED	n4341687675	7.2	0.61	Hebbelstraße	8120,8120,8122	Ri Bad Oldesloe Anne-Frank-Straße	Anne-Frank-Straße	LINESTRING(10.381656 53.802774,10.3816349 53.8027102)
369	Bad Oldesloe	Hedwig-Kettler-Straße	de:01062:80389::803891	53.806258	10.351121	bus	MATCHED	n4343690611	15.2	0.61	Hedwig-Kettler-Straße	8103,8105	Ri Bad Oldesloe Lise-Meitner-Ring	Lise-Meitner-Ring	LINESTRING(10.351121 53.806258,10.3510513 53.8061278)
370	Bad Oldesloe	Heimatmuseum	de:01062:80343::803431	53.808025	10.372751	bus	MATCHED	n5856486390	60.4	0.37	Heimatmuseum	8180,8180	Ri Bad Oldesloe Hagenstraße	Hagenstraße	LINESTRING(10.372751 53.808025,10.3736679 53.8080664)
371	Bad Oldesloe	Heimatmuseum	de:01062:80343::803436	53.808025	10.372751	bus	MATCHED	n5856757372	62.5	0.36	Heimatmuseum	8103,8140,8142,8145,8146	Ri Bad Oldesloe Kurparkallee	Kurparkallee	LINESTRING(10.372751 53.808025,10.3736994 53.8079809)
372	Bad Oldesloe	Heimstraße	de:01062:18065::800651	53.811329	10.360379	bus	MATCHED	n5116160781	22.3	0.37	Heimstraße	8103,8142	Ri Wolkenwehe Schulredder/Bad Oldesloe Hanelanden	Wolkenwehe, Dorfstraße	LINESTRING(10.360379 53.811329,10.3600396 53.8113292)
373	Bad Oldesloe	Heimstraße	de:01062:18065::800656	53.811345	10.360577	bus	MATCHED	n3260245801	6.5	0.75	Heimstraße	8142	Ri Bad Oldesloe Krankenhaus	Krankenhaus	LINESTRING(10.360577 53.811345,10.360631 53.811296)
374	Bad Oldesloe	Helene-Stöcker-Straße	de:01062:37171::370489	53.806721	10.35232	bus	MATCHED	n4343690612	5.0	0.79	Helene-Stöcker-Straße	7141,8140	Ri Bad Oldesloe Bickbüschen	Bickbüschen	LINESTRING(10.35232 53.806721,10.3523664 53.8066855)
375	Bad Oldesloe	Helene-Stöcker-Straße	de:01062:37171::370500	53.806776	10.352216	bus	MATCHED	n4343690613	2.1	0.81	Helene-Stöcker-Straße	7141,8103,8140	Ri Bad Oldesloe Glinde 21-28/Bad Oldesloe Hedwig-Kettler-Straße	Bad Oldesloe, Glinde 21-28	LINESTRING(10.352216 53.806776,10.3522062 53.806794)
376	Bad Oldesloe	Im Hölk 14-24	de:01062:86036::800301	53.817575	10.389265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.389265 53.817575)
377	Bad Oldesloe	Klaus-Groth-Schule	de:01062:18034::800341	53.816404	10.380222	bus	MATCHED	n5975983738	16.8	0.44	Klaus-Groth-Schule	8146	Ri Bad Oldesloe Waldstraße/Bad Oldesloe Segeberger Straße 38	Am Stadion/Waldstraße	LINESTRING(10.380222 53.816404,10.3799876 53.8164647)
378	Bad Oldesloe	Kneeden	de:01062:80116::801161	53.816542	10.426721	bus	MATCHED	n380819401	6.6	0.75	Bad Oldesloe, Kneeden	8170,8170,8171,8171	Ri Bad Oldesloe Am Steinfelder Redder	Am Steinfelder Redder	LINESTRING(10.426721 53.816542,10.426724 53.816601)
379	Bad Oldesloe	Kneeden	de:01062:80116::801166	53.816396	10.426184	bus	MATCHED	n5853130275	43.2	0.25	Bad Oldesloe, Kneeden	8170,8170,8171,8171	Ri Steinfelderhude Abzweigung Steinfeld/Steinfelderhude Eisenbahnbrücke	Am Steinfelder Redder/Eisenbahnbrücke	LINESTRING(10.426184 53.816396,10.4268143 53.8165066)
380	Bad Oldesloe	Krankenhaus	de:01062:18036::800361	53.81176	10.363611	bus	MATCHED	n4345130541	17.2	0.58	Krankenhaus	8103,8142	Ri Bad Oldesloe Heimstraße	Heimstraße	LINESTRING(10.363611 53.81176,10.3638702 53.8117357)
381	Bad Oldesloe	Krankenhaus	de:01062:18036::800366	53.811363	10.364494	bus	MATCHED	n4345130540	10.6	0.67	Krankenhaus	8142	Ri Bad Oldesloe Am Bürgerpark	Am Bürgerpark	LINESTRING(10.364494 53.811363,10.3643369 53.8113857)
382	Bad Oldesloe	Kurparkallee	de:01062:37175::370493	53.807113	10.375529	bus	MATCHED	n621787412	4.0	0.82	Kurparkallee	8182,8182	Ri Bf. Bad Oldesloe (ZOB)	Am Glindhorst/Bf. Bad Oldesloe (ZOB)	LINESTRING(10.375529 53.807113,10.3755542 53.8070806)
383	Bad Oldesloe	Kurparkallee	de:01062:37175::716	53.806941	10.376419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.376419 53.806941)
384	Bad Oldesloe	Königstraße	de:01062:80092::800352	53.808371	10.369225	bus	MATCHED	n1782367660	15.5	0.45	Königstraße	8180,8180,8182,8182	Ri Bad Oldesloe Hagenstraße	Hagenstraße/Heimatmuseum/Mährischer Berg/Travebad	LINESTRING(10.369225 53.808371,10.3694262 53.8084441)
385	Bad Oldesloe	Lily-Braun-Straße (Nord)	de:01062:80508::805081	53.80168	10.403144	bus	MATCHED_THOUGH_REVERSED_DIR	n1782367661	4.2	0.62	Lily-Braun-Straße (Nord)	8740	Ri Bad Oldesloe Famila	Am Tegel/Ratzeburger Straße	LINESTRING(10.403144 53.80168,10.4031572 53.8016429)
386	Bad Oldesloe	Lily-Braun-Straße (Nord)	de:01062:80508::805086	53.801926	10.402894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8740	Ri Bad Oldesloe Ratzeburger Straße		POINT(10.402894 53.801926)
387	Bad Oldesloe	Lindenkamp	de:01062:18022::810221	53.801436	10.356476	bus	MATCHED	n911218313	16.3	0.43	Lindenkamp	8104,8110	Ri Bad Oldesloe Friedhof/Bad Oldesloe Hako	HAKO	LINESTRING(10.356476 53.801436,10.3565687 53.8015719)
388	Bad Oldesloe	Lindenkamp	de:01062:18022::810227	53.801366	10.356292	bus	MATCHED	n911218312	9.2	0.69	Lindenkamp	8103,8105,8110,8121	Ri Bad Oldesloe Timm-Kröger-Weg/Bad Oldesloe Meddelskamp	Meddelskamp/Travebad	LINESTRING(10.356292 53.801366,10.3564235 53.8013943)
389	Bad Oldesloe	Lise-Meitner-Ring	de:01062:80390::803901	53.804853	10.349877	bus	MATCHED	n4343690615	4.4	0.81	Lise-Meitner-Ring	8103,8105	Ri Bad Oldesloe Dorothea-Schlözer-Straße	Dorothea-Schlözer-Straße	LINESTRING(10.349877 53.804853,10.3498279 53.8048802)
390	Bad Oldesloe	Lübecker Straße	de:01062:39017::800421	53.810884	10.376579	bus	MATCHED	n621209158	33.8	0.29	Lübecker Straße	8180,8180	Ri Bad Oldesloe Finanzamt	Feuerwache/Finanzamt/Hagenstraße/Mollhagen, Fasanenweg/Sehmsdorfer Straße/Travebad	LINESTRING(10.376579 53.810884,10.3760668 53.8109166)
391	Bad Oldesloe	Masurenwegschule	de:01062:66800::668	53.805094	10.390841		MATCHED_THOUGH_OSM_NO_NAME	w213870237	24.3	0.3	Masurenwegschule				LINESTRING(10.390841 53.805094,10.3912102 53.80510145)
392	Bad Oldesloe	Masurenwegschule	de:01062:66800::99	53.805138	10.390948	bus	MATCHED	w213870235	12.2	0.51	Masurenwegschule	8180,8182,8182	Ri Bad Oldesloe Hebbelstraße/Bad Oldesloe Berufsschule/Bad Oldesloe Am Glindhorst/Bad Oldesloe Stadtschule	Am Glindhorst/Berufsschule	LINESTRING(10.390948 53.805138,10.39108065 53.80506145)
393	Bad Oldesloe	Meddelskamp	de:01062:80813::808131	53.803337	10.362366	bus	MATCHED	n5116160787	14.4	0.62	Meddelskamp	7141,8103,8105,8110,8121,8140	Ri Bad Oldesloe Mährischer Berg/Bad Oldesloe Salinenstraße	Mährischer Berg/Salinenstraße	LINESTRING(10.362366 53.803337,10.362156 53.8033013)
394	Bad Oldesloe	Meddelskamp	de:01062:80813::808136	53.803365	10.362231	bus	MATCHED	n5116160786	6.7	0.62	Meddelskamp	7141,8110	Ri Bad Oldesloe Lindenkamp/Bad Oldesloe Timm-Kröger-Weg		LINESTRING(10.362231 53.803365,10.3621426 53.8033956)
395	Bad Oldesloe	Meisenweg	de:01062:18044::800441	53.800002	10.370318	bus	MATCHED	n621858476	11.1	0.66	Meisenweg	8104	Ri Bad Oldesloe Moordamm	Moordamm	LINESTRING(10.370318 53.800002,10.3703546 53.8000998)
396	Bad Oldesloe	Minimax	de:01062:86031::860311	53.801632	10.388737	bus	NO_MATCH					8134,8134	Ri Ahrensfelde B 208		POINT(10.388737 53.801632)
397	Bad Oldesloe	Moordamm	de:01062:18047::800471	53.802345	10.368937	bus	MATCHED	n621861420	25.6	0.51	Moordamm	8104	Ri Bad Oldesloe Mährischer Berg	Mährischer Berg	LINESTRING(10.368937 53.802345,10.368551 53.8023776)
398	Bad Oldesloe	Mährischer Berg	de:01062:37174::370497	53.806461	10.368115	bus	MATCHED	n620877603	5.3	0.68	Mährischer Berg	8180,8180,8182,8182	Ri Bad Oldesloe Königstraße	Am Hohenkamp/Hagenstraße/Königstraße/Lübecker Straße/Stadtschule	LINESTRING(10.368115 53.806461,10.3681888 53.8064423)
399	Bad Oldesloe	Möhlenbecker Weg (Ost)	de:01062:80484::804841	53.803209	10.355365	bus	MATCHED	n5856757373	22.9	0.37	Möhlenbecker Weg (Ost)	8103,8105	Ri Bad Oldesloe Amalie-Dietrich-Straße	Amelie-Dietrich-Straße/Lindenkamp	LINESTRING(10.355365 53.803209,10.355299 53.8034111)
400	Bad Oldesloe	Pahleck	de:01062:18048::800481	53.803723	10.399842	bus	MATCHED	n899295721	14.3	0.46	Pahleck	8102	Ri Bad Oldesloe Ratzeburger Straße	Lily-Braun-Straße (Nord)	LINESTRING(10.399842 53.803723,10.4000355 53.8037815)
401	Bad Oldesloe	Poggenbreeden	de:01062:18049::800491	53.816934	10.385645	bus	MATCHED	n4372199906	19.3	0.56	Poggenbreeden	8101	Ri Bad Oldesloe Stettiner Straße	Stettiner Straße	LINESTRING(10.385645 53.816934,10.3858893 53.816837)
402	Bad Oldesloe	Poggenbreeden	de:01062:18049::800496	53.816934	10.38566	bus	MATCHED	n4372199907	3.5	0.83	Poggenbreeden	8101	Ri Bad Oldesloe Gartenstraße	Gartenstraße	LINESTRING(10.38566 53.816934,10.3856292 53.8169081)
403	Bad Oldesloe	Ratzeburger Straße	de:01062:80223::652	53.802095	10.39994		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.39994 53.802095)
404	Bad Oldesloe	Ratzeburger Straße	de:01062:80223::802231	53.802494	10.399589	bus	MATCHED	n472574509	35.5	0.29	Ratzeburger Straße	8182,8182	Ri Rethwischfeld Alte Ratzeburger Landstraße	Berufsschule/Famila/Hebbelstraße	LINESTRING(10.399589 53.802494,10.3991908 53.8027096)
405	Bad Oldesloe	Ratzeburger Straße	de:01062:80223::802236	53.802395	10.399676	bus	MATCHED	n1782367663	14.5	0.62	Ratzeburger Straße	8180,8182,8182	Ri Bad Oldesloe Berufsschule	Berufsschule/Stadtschule	LINESTRING(10.399676 53.802395,10.3997085 53.8025243)
406	Bad Oldesloe	Rögen	de:01062:80525::805251	53.800166	10.341576	bus	MATCHED	n5856839072	12.4	0.5	Rögen	8105	Ri Bad Oldesloe Gewerbegebiet West		LINESTRING(10.341576 53.800166,10.3414127 53.8002225)
407	Bad Oldesloe	Salinenstraße	de:01062:37179::370536	53.806385	10.370056	bus	MATCHED	n620877715	93.8	0.3	Salinenstraße	8182,8182	Ri Bad Oldesloe Kurparkallee	Kurparkallee	LINESTRING(10.370056 53.806385,10.368736 53.8060622)
408	Bad Oldesloe	Salinenstraße	de:01062:37179::715	53.806126	10.369091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.369091 53.806126)
409	Bad Oldesloe	Sandkamp	de:01062:18050::800501	53.799187	10.343093	bus	MATCHED	n422952218	12.6	0.49	Sandkamp	8105,8110,8121	Ri Bad Oldesloe Hako	HAKO	LINESTRING(10.343093 53.799187,10.3432681 53.7991413)
410	Bad Oldesloe	Sandkamp	de:01062:18050::800506	53.798955	10.34134	bus	MATCHED	n371426516	8.4	0.71	Sandkamp	8110	Ri Blumendorf	Blumendorf	LINESTRING(10.34134 53.798955,10.3412404 53.7990022)
411	Bad Oldesloe	Schanzenbarg 2	de:01062:18051::800511	53.809078	10.399095	bus	MATCHED	n894789636	11.3	0.48	Schanzenbarg 2	8102	Ri Bad Oldesloe Schanzenbarg 20	Schanzenbarg 20	LINESTRING(10.399095 53.809078,10.3989448 53.809029)
412	Bad Oldesloe	Schanzenbarg 2	de:01062:18051::800516	53.809078	10.399095	bus	MATCHED	n1782367664	6.5	0.78	Schanzenbarg 2	8102	Ri Bad Oldesloe Sehmsdorfer Straße 3	Sehmsdorfer Straße	LINESTRING(10.399095 53.809078,10.3990172 53.8091147)
413	Bad Oldesloe	Schanzenbarg 20	de:01062:18052::800526	53.80824	10.401587	bus	MATCHED	n894789635	11.4	0.48	Schanzenbarg 20	8102	Ri Bad Oldesloe Schanzenbarg 33	Schanzenbarg 33	LINESTRING(10.401587 53.80824,10.4015271 53.8083358)
414	Bad Oldesloe	Schanzenbarg 20	de:01062:18052::800527	53.80824	10.401587	bus	MATCHED	n1782367665	13.6	0.29	Schanzenbarg 20	8102	Ri Bad Oldesloe Schanzenbarg	Schanzenbarg 2	LINESTRING(10.401587 53.80824,10.401673 53.8083513)
415	Bad Oldesloe	Schanzenbarg 33	de:01062:18053::800531	53.807686	10.400506	bus	MATCHED	n894769708	15.2	0.45	Schanzenbarg 33	8102	Ri Bad Oldesloe Am Tegel	Am Tegel	LINESTRING(10.400506 53.807686,10.400399 53.8075648)
416	Bad Oldesloe	Schanzenbarg 33	de:01062:18053::800536	53.807686	10.400506	bus	MATCHED	n1782367666	5.2	0.57	Schanzenbarg 33	8102	Ri Bad Oldesloe Schanzenbarg 20	Schanzenbarg 20	LINESTRING(10.400506 53.807686,10.4005853 53.8076917)
417	Bad Oldesloe	Schule am Kurpark	de:01062:18038::800381	53.801431	10.376557	bus	MATCHED	n621805496	41.3	0.43	Schule am Kurpark	8180	Ri Bf. Bad Oldesloe (ZOB)	Bf. Bad Oldesloe (ZOB)/Ratzeburger Straße	LINESTRING(10.376557 53.801431,10.3762398 53.8011099)
418	Bad Oldesloe	Schützenstraße	de:01062:18041::800411	53.80985	10.365584	bus	MATCHED	n380822343	10.6	0.67	Schützenstraße	8103,8104,8105,8140	Ri Bad Oldesloe Vicelinkirche/Bad Oldesloe Am Hohenkamp	Königstraße/Vicelinkirche	LINESTRING(10.365584 53.80985,10.3654316 53.8098824)
419	Bad Oldesloe	Segeberger Straße 38	de:01062:81210::802101	53.815686	10.376266	bus	MATCHED	n4372199976	4.9	0.58	Segeberger Straße 38	8145,8146	Ri Bad Oldesloe Am Stadion/Bad Oldesloe Klaus-Groth-Schule	Am Stadion/Bei der Mennokate	LINESTRING(10.376266 53.815686,10.3763041 53.8157242)
