	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
304	Dietfurt 	Abzw.	de:08437:41282:0:1	48.080874	9.138229	bus	MATCHED	n454578596	26.9	0.27	Dietfurt Abzweig	450	Ri Gutenstein Abzw.		LINESTRING(9.138229 48.080874,9.1383396 48.0806433)
305	Dietfurt 	Abzw.	de:08437:41282:0:2	48.08082	9.138391	bus	MATCHED	n454578593	7.9	0.49	Dietfurt Abzweig	450	Ri Inzigkofen Bahnhof		LINESTRING(9.138391 48.08082,9.1383317 48.0807614)
306	Eichen 	Ortsmitte	de:08437:41390:0:1	48.024484	9.41924	bus	MATCHED	n7619570150	28.9	0.2	Hohtentengen Eichen, Ortsmitte	466	Ri Hohent. Abzw. Günzkofen/Fulgenstadt Rathaus/Fulgenstadt Hehl/Mieterkingen Ort	Hohtentengen, Schule	LINESTRING(9.41924 48.024484,9.4192353 48.0242241)
307	Eichen 	Ortsmitte	de:08437:41390:0:2	48.02446	9.419276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.419276 48.02446)
308	Einhart 	Bürgerhaus	de:08437:49123:0:1	47.989649	9.347644	bus	NO_MATCH					416	Ri Krauchenwies Rathaus/Repperweiler		POINT(9.347644 47.989649)
309	Einhart 	Eimühle	de:08437:49122:0:1	47.992174	9.334044	bus	NO_MATCH					449	Ri Einhart Seestraße/Bernweiler		POINT(9.334044 47.992174)
310	Einhart 	Eimühle	de:08437:49122:0:2	47.992216	9.334035	bus	NO_MATCH					416	Ri Rosna/Mengen Viehmarktplatz		POINT(9.334035 47.992216)
311	Einhart 	Seestraße	de:08437:41204:0:0	47.985483	9.351462	bus	NO_MATCH					104,104,449	Ri Wangen/Einhart Eimühle/Einhart Spatzen		POINT(9.351462 47.985483)
312	Einhart 	Seestraße	de:08437:41204:0:2	47.985591	9.35139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.35139 47.985591)
313	Einhart 	Spatzen	de:08437:41121:0:1	47.988333	9.348587	bus	NO_MATCH					104,104,416	Ri Einhart Eimühle/Einhart Seestraße/Bernweiler		POINT(9.348587 47.988333)
314	Einhart 	Spatzen	de:08437:41121:0:2	47.988296	9.348623	bus	NO_MATCH					104,104	Ri Einhart Seestraße/Bernweiler		POINT(9.348623 47.988296)
315	Engelswies 	Gemeindehaus	de:08437:42160:0:1	48.042955	9.133216	bus	MATCHED	n739948321	8.3	0.55	Engelswies-Gemeindehaus	102,600	Ri Vilsingen		LINESTRING(9.133216 48.042955,9.1331949 48.0428818)
316	Engelswies 	Hirschlestraße	de:08437:41178:0:1	48.040366	9.13053	bus	MATCHED_THOUGH_REVERSED_DIR	n819188785	13.1	0.38	Engelswies Hirschlestraße	102,600	Ri Rohrdorf Campus Galli/Rohrdorf Eulenbrunnen	Engelswies Hirschlestraße/Engelswies Kirche	LINESTRING(9.13053 48.040366,9.1306729 48.0404351)
317	Engelswies 	Hirschlestraße	de:08437:41178:0:2	48.040222	9.130459	bus	MATCHED	n8599793132	5.8	0.67	Engelswies Hirschlestraße	102,600	Ri Engelswies Gemeindehaus/Engelswies Kirche	Engelswies Kirche	LINESTRING(9.130459 48.040222,9.1305273 48.0402467)
318	Engelswies 	Kendrion	de:08437:42161:0:1	48.043676	9.132363	bus	NO_MATCH					667	Ri Langenhart Engelswieser Str.		POINT(9.132363 48.043676)
319	Engelswies 	Kendrion	de:08437:42161:0:2	48.043802	9.132615	bus	NO_MATCH					667	Ri Sigmaringen Gasthaus Donau/Sigmaringen Bahnhof		POINT(9.132615 48.043802)
320	Engelswies 	Kirche	de:08437:41177:0:1	48.042757	9.134627	bus	MATCHED	n739948313	10.8	0.54	Engelswies Kirche	102,600	Ri Engelswies Hirschlestraße	Engelswies Hirschlestraße	LINESTRING(9.134627 48.042757,9.1346895 48.0428443)
321	Engelswies 	Kirche	de:08437:41177:0:2	48.042781	9.134896	bus	MATCHED	n8599793131	5.9	0.66	Engelswies Kirche	102,600	Ri Vilsingen	Rohrdorf Eulenbrunnen	LINESTRING(9.134896 48.042781,9.1348341 48.0427471)
322	Engelswies 	Schule	de:08437:41176	48.044432	9.136576		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.136576 48.044432)
323	Ennetach 	Bahnübergang	de:08437:48877:0:1	48.054803	9.317587	bus	NO_MATCH					393,393	Ri Scheer Schaalstraße/Scheer Fa. Späh/Scheer Donaubrücke		POINT(9.317587 48.054803)
324	Ennetach 	Bahnübergang	de:08437:48877:0:2	48.054731	9.317524	bus	NO_MATCH					393,393	Ri Ennetach Rathaus		POINT(9.317524 48.054731)
325	Ennetach 	Mühlstraße	de:08437:41128:0:1	48.051753	9.318952	bus	NO_MATCH					416,419	Ri Mengen Viehmarktplatz/Mengen Ablachschule/Mengen Bahnhof		POINT(9.318952 48.051753)
326	Ennetach 	Rathaus	de:08437:40043:0:1	48.052275	9.319249	bus	NO_MATCH					393,393	Ri Ennetach Bahnübergang/Scheer Fa. Späh		POINT(9.319249 48.052275)
327	Ennetach 	Rathaus	de:08437:40043:0:2	48.052203	9.319213	bus	NO_MATCH					393,393	Ri Mengen Alte Straße/Mengen Viehmarktplatz		POINT(9.319213 48.052203)
328	Enzkofen 	Mitte	de:08437:41118:0:1	48.022579	9.369114	bus	MATCHED_THOUGH_OSM_NO_NAME	n810752809	7.2	0.24		415,416	Ri Bremen/Ursendorf Gemeinschaftshaus/Ursendorf Lagerhaus/Enzkofen b Saulgau Busshalde		LINESTRING(9.369114 48.022579,9.3690673 48.0225222)
329	Enzkofen b Saulgau	Busshalde	de:08437:1:0:1	48.015729	9.36456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.36456 48.015729)
330	Enzkofen b Saulgau	Busshalde	de:08437:1:0:2	48.015903	9.364766		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.364766 48.015903)
331	Feldhausen 	Schule	de:08437:48074:0:0	48.254144	9.270614	bus	MATCHED	n4278492399	43.8	0.25	Feldhausen Schule	2,400Z	Ri Gammertingen Bahnhof/Harthausen Wilsinger Str./Gammertingen Verb. wasserw./Gammertingen Bahnhofstraße		LINESTRING(9.270614 48.254144,9.2711206 48.2539411)
332	Freudenweiler 	Krone	de:08437:48840:0:1	48.238465	9.122149	bus	MATCHED_THOUGH_OSM_NO_NAME	n6456560768	6.4	0.25		6	Ri Bitz Harthauser Str./Freudenweiler Wiesenstraße		LINESTRING(9.122149 48.238465,9.1221418 48.2384075)
333	Freudenweiler 	Krone	de:08437:48840:0:2	48.238375	9.12197	bus	MATCHED_THOUGH_OSM_NO_NAME	n6456560769	6.9	0.24		6	Ri Neufra Ziegelhütte		LINESTRING(9.12197 48.238375,9.1219203 48.2384274)
334	Freudenweiler 	Wiesenstraße	de:08437:48849:0:1	48.241875	9.120245		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.120245 48.241875)
335	Freudenweiler 	Wiesenstraße	de:08437:48849:0:2	48.241821	9.119939	bus	MATCHED_THOUGH_OSM_NO_NAME	n304069344	33.4	0.11		6	Ri Bitz Harthauser Str./Freudenweiler Krone		LINESTRING(9.119939 48.241821,9.1203895 48.2418113)
336	Friedberg 	Feuerwehrhaus	de:08437:41249:0:1	48.002526	9.413365	bus	NO_MATCH					415,416	Ri Völlkofen Schule/Friedberg Steige/Eschendorf		POINT(9.413365 48.002526)
337	Friedberg 	Feuerwehrhaus	de:08437:41249:0:2	48.002507	9.413221		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.413221 48.002507)
338	Friedberg 	Feuerwehrhaus	de:08437:41249:0:3	48.002441	9.413491		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.413491 48.002441)
339	Friedberg 	Steige	de:08437:41248:0:1	48.005819	9.417363	bus	NO_MATCH					415,416	Ri Friedberg Feuerwehrhaus/Wolfartsweiler Mitte		POINT(9.417363 48.005819)
340	Friedberg 	Steige	de:08437:41248:0:2	48.005651	9.417398	bus	NO_MATCH					466	Ri Bad Saulgau Berufsschule		POINT(9.417398 48.005651)
341	Frohnstetten 	Hilb	de:08437:40000:0:1	48.143989	9.093277	bus	MATCHED	n443893406	5.9	0.66	Frohnstetten Hilb	668	Ri Glash. Oberglashütte Trafo/Stetten a. k. M. Lagerstraße		LINESTRING(9.093277 48.143989,9.0932002 48.1440033)
342	Fulgenstadt 	Hehl	de:08437:41388:0:1	48.022741	9.451813	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466,7570	Ri Fulgenstadt Rathaus/Eichen Ortsmitte/Wolfartsweiler Mitte		POINT(9.451813 48.022741)
343	Fulgenstadt 	Hehl	de:08437:41388:0:2	48.022615	9.451894	bus	MATCHED	n4855216527	6.4	0.39	Bad Saulgau, Fulgenstadt, Hehl	466	Ri B. Saulg. Sonnenhof-Th. (L283)	Bad Saulgau, Fulgenstadt, Rathaus	LINESTRING(9.451894 48.022615,9.4518882 48.0226726)
344	Fulgenstadt 	Kindergarten	de:08437:41377	48.022903	9.449522		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.449522 48.022903)
345	Fulgenstadt 	Rathaus	de:08437:41389:0:1	48.023126	9.447366	bus	MATCHED	n9311413183	14.9	0.3	Bad Saulgau, Fulgenstadt, Rathaus	466,7570	Ri Mieterkingen Ort/Eichen Ortsmitte/Fulgenstadt Hehl	Hohtentengen Eichen, Ortsmitte	LINESTRING(9.447366 48.023126,9.4471663 48.02314)
346	Gaisweiler 	Ort	de:08437:41195:0:1	47.925556	9.213041	bus	MATCHED	n295191709	124.7	1.0	Gaisweiler Ort	102,103,106	Ri Reischach/Hippetsweiler Berghag/Hippetswlr Pfullendorfer Str./Hippetsweiler Kapelle/Gaisweiler Ort	Gaisweiler Ort	LINESTRING(9.213041 47.925556,9.2147102 47.9256371)
347	Gaisweiler 	Ort	de:08437:41195:0:2	47.925484	9.212385	bus	MATCHED	n11148649271	17.5	1.0	Gaisweiler Ort	102	Ri Pfullendorf Theuerbach/Pfullendorf ZOB/Pfullendorf Äußeres Härle	Wald Hürsten	LINESTRING(9.212385 47.925484,9.2125769 47.9255745)
348	Gaisweiler 	Ort	de:08437:41195:0:Abzw	47.925743	9.212636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					102,103,106	Ri Hippetsweiler Berghag/Reischach/Gaisweiler Ort/Hippetsweiler Kapelle		POINT(9.212636 47.925743)
349	Gammertingen 	Bahnhof	de:08437:48834:1:1	48.250292	9.217946	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,5,6	Ri Bronnen Adler/Gammertingen Verb. wasserw./Hausen a. d. L.		POINT(9.217946 48.250292)
350	Gammertingen 	Bahnhof	de:08437:48834:1:2	48.250244	9.218053	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,9	Ri Hettingen Krone/Feldhausen Schule/Kettenacker Lusthof		POINT(9.218053 48.250244)
351	Gammertingen 	Bahnhof	de:08437:48834:1:3	48.250208	9.218161	bus	MATCHED	n250112724	5.6	0.47	Busbahnhof Gammertingen	400Z,8,9	Ri Steinhilben Rathaus/Harthausen Wilsinger Str./Feldhausen Schule/Gammertingen Untere Europastr./Inneringen Dullenberg/Hettingen Krone		LINESTRING(9.218161 48.250208,9.2181836 48.2502565)
352	Gammertingen 	Bahnhof	de:08437:48834:1:4	48.250184	9.218269	bus	MATCHED_THOUGH_OSM_NO_NAME	w1023893313	8.3	0.41	Busbahnhof Gammertingen	2,400,6	Ri Gammertingen Untere Europastr./Gammertingen Verb. wasserw.		LINESTRING(9.218269 48.250184,9.21821717023477 48.2502503518816)
353	Gammertingen 	Bahnhof	de:08437:48834:2:1	48.250681	9.216787	train	MATCHED_THOUGH_REVERSED_DIR	n4202381389	26.3	1.0	Gammertingen	DPN,RB59a,RB68,RB68a	Ri Hettingen Bhf/Gammertingen Europastraße/Mägerkingen Bahnhof	Hettingen (Hohenzollern)	LINESTRING(9.216787 48.250681,9.2171391 48.2506482)
354	Gammertingen 	Bahnhof	de:08437:48834:3:2	48.250651	9.21729	train	MATCHED_THOUGH_REVERSED_DIR	n6504970091	10.2	1.0	Gammertingen	DPN,RB68,RB68	Ri Hettingen Bhf/Mägerkingen Bahnhof	Gammertingen Europastraße	LINESTRING(9.21729 48.250651,9.2171607 48.2506834)
355	Gammertingen 	Bahnhof	de:08437:48834:3:3	48.250777	9.217272	train	MATCHED	n6504970090	6.9	1.0	Gammertingen	DPN,RB59a,RB68,RB68a	Ri Hettingen Bhf/Mägerkingen Bahnhof/Gammertingen Europastraße	Mägerkingen	LINESTRING(9.217272 48.250777,9.2171929 48.250745)
356	Gammertingen 	Bahnhofstraße	de:08437:48959:0:1	48.249622	9.220416	bus	NO_MATCH					2	Ri Gammertingen Bahnhof		POINT(9.220416 48.249622)
357	Gammertingen 	Europastraße	de:08437:40004:1:1	48.24233	9.210157	bus	MATCHED	n662611984	21.7	1.0	Gammertingen Europastraße	400,6,9	Ri Gammertingen Herdleäcker/Neufra Hohenzollernstraße/Neufra Neufraer Bank/Neufra Rädlesberg		LINESTRING(9.210157 48.24233,9.2104426 48.2423734)
358	Gammertingen 	Europastraße	de:08437:40004:1:2	48.242282	9.210157	bus	MATCHED	n9547203289	37.5	1.0	Gammertingen Europastraße	400,6,9	Ri Gammertingen Untere Europastr.		LINESTRING(9.210157 48.242282,9.2096548 48.2422393)
359	Gammertingen 	Europastraße	de:08437:40004:2:1	48.242228	9.210265		MATCHED	n2907811607	20.6	1.0	Gammertingen Europastraße			Gammertingen/Neufra (Hohenzollern)	LINESTRING(9.210265 48.242228,9.2103148 48.2420457)
360	Gammertingen 	Fehlatalstraße	de:08437:48955:0:1	48.242025	9.209726	bus	MATCHED	n9604793102	3.1	1.0	Gammertingen Fehlatalstraße	400,6	Ri Gammertingen Papstdorfer Weg/Gammertingen Herdleäcker		LINESTRING(9.209726 48.242025,9.2096847 48.2420226)
361	Gammertingen 	Fehlatalstraße	de:08437:48955:0:2	48.241959	9.209735	bus	MATCHED	n9547231433	5.5	1.0	Gammertingen Fehlatalstraße	400,6	Ri Gammertingen Untere Europastr.	Adler	LINESTRING(9.209735 48.241959,9.2098012 48.2419812)
362	Gammertingen 	Gewerbepark	de:08437:48960:0:1	48.247858	9.220784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.220784 48.247858)
363	Gammertingen 	Herdleäcker	de:08437:48958:0:1	48.245243	9.203833	bus	MATCHED	n60021982	113.8	0.28	Herdleäcker	400,6	Ri Gammertingen Schweriner Str./Gammertingen Europastraße	Schweriner Straße	LINESTRING(9.203833 48.245243,9.2053175 48.2455066)
364	Gammertingen 	Herdleäcker	de:08437:48958:0:2	48.24519	9.203905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,6	Ri Neufra Rädlesberg		POINT(9.203905 48.24519)
365	Gammertingen 	Papstdorfer Weg	de:08437:48956:0:1	48.240278	9.204327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,6	Ri Gammertingen Schweriner Str.		POINT(9.204327 48.240278)
366	Gammertingen 	Papstdorfer Weg	de:08437:48956:0:2	48.240326	9.204381	bus	MATCHED	n977465771	25.1	0.52	Papstdorfer Weg	400,6	Ri Gammertingen Fehlatalstraße	Gammertingen Fehlatalstraße	LINESTRING(9.204381 48.240326,9.2046643 48.2402025)
367	Gammertingen 	Roter Dill	de:08437:48833:0:1	48.248456	9.215017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.215017 48.248456)
368	Gammertingen 	Samentalstraße	de:08437:48961:0:1	48.251058	9.22135		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.22135 48.251058)
369	Gammertingen 	Schweriner Str.	de:08437:48957:0:1	48.241516	9.203474	bus	MATCHED	n959194625	14.2	0.55	Schweriner Straße	400,6	Ri Gammertingen Papstdorfer Weg	Papstdorfer Weg	LINESTRING(9.203474 48.241516,9.203592 48.2416166)
370	Gammertingen 	Schweriner Str.	de:08437:48957:0:2	48.241558	9.203528	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,6	Ri Gammertingen Herdleäcker		POINT(9.203528 48.241558)
371	Gammertingen 	Untere Europastr.	de:08437:48839:0:1	48.244932	9.221799	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,6,9	Ri Gammertingen Fehlatalstraße/Gammertingen Europastraße		POINT(9.221799 48.244932)
372	Gammertingen 	Untere Europastr.	de:08437:48839:0:2	48.244914	9.221853	bus	MATCHED_THOUGH_NAMES_DIFFER	n60021995	3.0	0.16	Neukauf	400,6,9	Ri Gammertingen Bahnhof/Gammertingen Verb. wasserw.	Adler/Herdleäcker	LINESTRING(9.221853 48.244914,9.2218423 48.2448884)
373	Gammertingen 	Verb.wasserw.	de:08437:48835:0:1	48.247995	9.218943	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2,400Z,6,8	Ri Gammertingen Bahnhof		POINT(9.218943 48.247995)
374	Gammertingen 	Verb.wasserw.	de:08437:48835:0:2	48.247864	9.218799	bus	MATCHED_THOUGH_OSM_NO_NAME	n7296812031	6.9	0.24		2,400,400Z,6,9	Ri Bronnen Adler/Gammertingen Bahnhof/Harthausen Wilsinger Str./Hettingen Krone/Hermentingen B 32/Gammertingen Untere Europastr./Pistre/Feldhausen Schule		LINESTRING(9.218799 48.247864,9.2187281 48.2478242)
375	Gammertingen 	Verb.wasserw.	de:08437:48835:0:3	48.247726	9.218664		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218664 48.247726)
376	Gammertingen 	Verb.wasserw.	de:08437:48835:0:4	48.247558	9.218709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218709 48.247558)
377	Gammertingen 	Verb.wasserw.	de:08437:48835:0:5	48.247361	9.218781		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218781 48.247361)
378	Gammertingen 	Verb.wasserw.	de:08437:48835:0:6	48.24717	9.218817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218817 48.24717)
379	Gammertingen 	Verb.wasserw.	de:08437:48835:0:7	48.247905	9.218565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218565 48.247905)
380	Glash. 	Oberglashütte Trafo	de:08437:40005:0:1	48.119923	9.033503	bus	MATCHED_THOUGH_OSM_NO_NAME	n1310422976	31.9	0.12		668	Ri Glash. Unterglashütte L218/Stetten a. k. M. Albstraße/Frohnstetten Hilb		LINESTRING(9.033503 48.119923,9.0331152 48.1200469)
381	Glash. 	Unterglashütte L218	de:08437:48852:0:1	48.115245	9.02912	bus	MATCHED_THOUGH_OSM_NO_NAME	n1310422548	63.5	0.19	Unterglashütte	668	Ri Schwenningen Horn		LINESTRING(9.02912 48.115245,9.0298124 48.1155809)
382	Glash. 	Unterglashütte L218	de:08437:48852:0:2	48.115209	9.029129	bus	MATCHED	n2916390853	18.1	0.42	Unterglashütte	668	Ri Glash. Oberglashütte Trafo		LINESTRING(9.029129 48.115209,9.0293698 48.1151823)
383	Glashütte 	Sonne	de:08437:40010	48.113818	9.029766		MATCHED_THOUGH_OSM_NO_NAME	n1310422716	72.1	0.04	Unterglashütte				LINESTRING(9.029766 48.113818,9.0301328 48.1144179)
384	Glashütten 	Kreuzung	de:08437:47597:0:1	47.820583	9.40113	bus	MATCHED	n4619285943	20.1	0.28	Illmensee Glashütten, Kreuzung	41	Ri Deggenhausertal Höchsten/Glashütten Ort/Illmensee Adler/Illmensee Lichtenegg/Illwangen		LINESTRING(9.40113 47.820583,9.4010745 47.8204065)
385	Glashütten 	Kreuzung	de:08437:47597:0:2	47.820565	9.400995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.400995 47.820565)
386	Glashütten 	Mittlerer Abzweig	de:08437:47596:0:1	47.827628	9.399917		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.399917 47.827628)
387	Glashütten 	Mittlerer Abzweig	de:08437:47596:0:2	47.82811	9.400223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.400223 47.82811)
388	Glashütten 	Ort	de:08437:47606:0:1	47.823864	9.401157	bus	NO_MATCH					41	Ri Illwangen		POINT(9.401157 47.823864)
389	Glashütten 	Ort	de:08437:47606:0:2	47.823695	9.40078	bus	NO_MATCH					41	Ri Glashütten Kreuzung/Deggenhausertal Höchsten		POINT(9.40078 47.823695)
390	Großstadelhofen 	Apfelrain	de:08437:41311:0:1	47.890956	9.258253	bus	MATCHED	n4570595985	105.9	0.09	Pfullendorf Apfelrain	7376	Ri Großstadelhofen Ortsmitte		LINESTRING(9.258253 47.890956,9.2582885 47.8900039)
391	Großstadelhofen 	Apfelrain	de:08437:41311:0:2	47.890956	9.258325	bus	MATCHED	n4570595986	105.8	0.09	Pfullendorf Apfelrain	7376	Ri Herdw.-Schön.-Kiga Afth./Herdw.-Schön.-Frieden Afth.		LINESTRING(9.258325 47.890956,9.2583965 47.8900055)
392	Großstadelhofen 	Hof Gröner	de:08437:41560:0:1	47.888342	9.260032	bus	MATCHED	n4570595984	9.1	0.36	Pfullendorf Großstadelhofen Hof Gröner	7376			LINESTRING(9.260032 47.888342,9.2601377 47.8883832)
393	Großstadelhofen 	Hof Gröner	de:08437:41560:0:2	47.888324	9.259996	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7376	Ri Großstadelhofen Apfelrain/Herdw.-Schön.-Frieden Afth.		POINT(9.259996 47.888324)
394	Großstadelhofen 	Ortsmitte	de:08437:41308:0:1	47.888059	9.257956	bus	MATCHED	n4570595983	7.3	0.45	Pfullendorf Großstadelhofen Ortsmitte	7376	Ri Großstadelhofen Apfelrain		LINESTRING(9.257956 47.888059,9.2579411 47.888124)
395	Großstadelhofen 	Ortsmitte	de:08437:41308:0:2	47.888059	9.258091	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7376	Ri Pfullendorf Abz. Adriatsweiler		POINT(9.258091 47.888059)
396	Gunzenhausen 	Abzweig	de:08437:49106	47.970088	9.386146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.386146 47.970088)
397	Gunzenhausen 	Ortseingang	de:08437:49105:0:1	47.977263	9.38434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38434 47.977263)
398	Gutenstein 	Abzw.	de:08437:41283:0:1	48.079464	9.120927	bus	MATCHED	n454529969	19.7	0.33	Gutenstein Abzweig	450	Ri Gutenstein Ort/Thiergarten Hammer		LINESTRING(9.120927 48.079464,9.1211928 48.0794612)
399	Gutenstein 	Abzw.	de:08437:41283:0:2	48.079416	9.12099	bus	MATCHED	n454530027	10.0	0.45	Gutenstein Abzweig	450	Ri Dietfurt Abzw.		LINESTRING(9.12099 48.079416,9.1209758 48.0793268)
400	Gutenstein 	Langenharter Str.	de:08437:41029:0:1	48.077213	9.119607	bus	MATCHED	n8592851755	2.3	0.71	Gutenstein Langenhardter Straße	642	Ri Langenhart Thiergarter Weg		LINESTRING(9.119607 48.077213,9.1196264 48.0772294)
401	Gutenstein 	Langenharter Str.	de:08437:41029:0:2	48.076805	9.119661	bus	MATCHED	n454576859	10.6	0.48	Gutenstein Langenharter Straße	642	Ri Thiergarten Abzw. Stetten		LINESTRING(9.119661 48.076805,9.1197677 48.0767419)
402	Gutenstein 	Ort	de:08437:41285:0:1	48.078054	9.117819	bus	MATCHED	n7598426673	13.3	0.48	Gutenstein Ort	450	Ri Thiergarten Hammer/Gutenstein Abzw.		LINESTRING(9.117819 48.078054,9.1178727 48.0779399)
403	Göggingen 	Adlerplatz	de:08437:41367:0:1	48.005435	9.198362	bus	MATCHED	n4384517342	103.3	0.09	Krauchenwies, Göggingen Adlerplatz	103,7391	Ri Bittelschieß Kilianstraße/Krauchenwies Schule/Krauchenwies Bahnhof/Ablach Löwen/Menningen Leitishofen/Meßkirch Gymnasium	Krauchenwies, Bahnhof/Meßkirch, Menningen Leitishofen	LINESTRING(9.198362 48.005435,9.1985406 48.0045137)
404	Göggingen 	Schule	de:08437:41023:0:1	48.003367	9.200788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.200788 48.003367)
405	Göggingen 	Schule	de:08437:41023:0:2	48.003295	9.201084		MATCHED_THOUGH_OSM_NO_NAME	n325148863	9.2	0.12					LINESTRING(9.201084 48.003295,9.2009865 48.0033454)
406	Hahnennest 	Ort	de:08437:49115:0:1	47.918615	9.325788	bus	NO_MATCH					7558	Ri Ochsenbach/Waldbeuren Alexanderbrunnen/Ochsenbach Hagenweg		POINT(9.325788 47.918615)
407	Hahnennest 	Ort	de:08437:49115:0:2	47.918555	9.325824	bus	NO_MATCH					7558	Ri Waldbeuren Ortsmitte		POINT(9.325824 47.918555)
408	Haid 	Abzweig	de:08437:41399:0:1	47.989691	9.51403	bus	NO_MATCH					7567	Ri Wilfertsweiler		POINT(9.51403 47.989691)
409	Haid 	Abzweig	de:08437:41399:0:2	47.989697	9.514066	bus	NO_MATCH					7567	Ri Bad Saulgau Bahnhof		POINT(9.514066 47.989697)
410	Haid 	B32	de:08437:42107:0:1	47.989661	9.515701	bus	MATCHED_THOUGH_NAMES_DIFFER	n2970918379	11.2	0.17	Bad Saulgau Haid, Engel	7570,R65	Ri Bad Saulgau ZOB Schulzentr./Bad Saulgau Bahnhof		LINESTRING(9.515701 47.989661,9.5158392 47.9896201)
411	Haid 	B32	de:08437:42107:0:2	47.989583	9.515737	bus	MATCHED_THOUGH_NAMES_DIFFER	n10270809034	9.7	0.34	Bad Saulgau Haid, Engel	7570,R65	Ri Boms Schwarzenbach B32/Altshausen Rathaus	Boms Schwarzenbach	LINESTRING(9.515737 47.989583,9.5156396 47.9896416)
412	Haid 	Ort	de:08437:41501:0:1	47.989655	9.507625	bus	NO_MATCH					7567	Ri Wilfertsweiler		POINT(9.507625 47.989655)
413	Haid 	Ort	de:08437:41501:0:2	47.989583	9.507634	bus	NO_MATCH					7567	Ri Bad Saulgau Hummelschule/Bad Saulgau Sießener Str.		POINT(9.507634 47.989583)
414	Harthausen 	Wilsinger Str.	de:08437:48832:0:1	48.266189	9.278124	bus	MATCHED	n4278492398	2.4	0.72	Harthausen Wilsinger Straße	2,400Z	Ri Feldhausen Schule/Gammertingen Verb. wasserw./Kettenacker Dorfplatz		LINESTRING(9.278124 48.266189,9.2781526 48.2661798)
415	Harthausen 	Wilsinger Str.	de:08437:48832:0:2	48.266141	9.277944	bus	MATCHED	n401349985	31.7	0.27	Harthausen Wilsinger Straße	2,400Z	Ri Wilsingen Kirche/Inneringen Kirche/Feldhausen Schule/Kettenacker Dorfplatz		LINESTRING(9.277944 48.266141,9.2783675 48.2660993)
416	Hausen 	a.A. Adler	de:08437:41016:0:1	47.986535	9.260867	bus	MATCHED	n4468973202	3.2	0.46	Hausen am Andelsbach Adler	103,103	Ri Krauchenwies Friedhof/Hausen a. A. Fabrikstraße		LINESTRING(9.260867 47.986535,9.2608265 47.986526)
417	Hausen 	a.A. Adler	de:08437:41016:0:2	47.986156	9.261047	bus	MATCHED	n4468973203	7.5	0.36	Hausen am Andelsbach Adler	103	Ri Schwäblishausen Hausenerstr.		LINESTRING(9.261047 47.986156,9.2611269 47.9861978)
418	Hausen 	a.A. Fabrikstraße	de:08437:41018:0:1	47.987166	9.259591	bus	NO_MATCH					103,103,416	Ri Krauchenwies Friedhof/Hausen a. A. Schulstraße/Krauchenwies Kindergarten/Hausen a. A. Turnhalle		POINT(9.259591 47.987166)
419	Hausen 	a.A. Fabrikstraße	de:08437:41018:0:2	47.98713	9.259582	bus	NO_MATCH					103,103	Ri Hausen a. A. Turnhalle/Hausen a. A. Adler		POINT(9.259582 47.98713)
