	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
100	RS-Lennep 	Dörpmühle	de:05120:12404:0:nLW	51.164666	7.300141	bus	MATCHED	n3345100145	19.4	0.41	Dörpmühle	AST	Ri RS-Lennep Stöcken/RS-Lennep Am Goldenbergshammer		LINESTRING(7.300141 51.164666,7.2999042 51.1645744)
101	RS-Lennep 	Eichenhof	de:05120:12409:0:nLW	51.172354	7.269859	bus	MATCHED	n2967369860	40.3	0.26	Eichenhof	AST	Ri RS-Lennep Lüdorf/RS-Lennep Engelsburg		LINESTRING(7.269859 51.172354,7.2701637 51.1726615)
102	RS-Lennep 	Engelsburg	de:05120:12396:0:nLP	51.167854	7.272536	bus	MATCHED_THOUGH_REVERSED_DIR	n10998460029	14.2	0.35	Engelsburg	AST,~ E ~	Ri RS-Lennep Eichenhof/RS-Lennep Schule Zur Straße	Lüdorf	LINESTRING(7.272536 51.167854,7.2723702 51.1677796)
103	RS-Lennep 	Engelsburg	de:05120:12396:0:vLP	51.167696	7.273138	bus	MATCHED	n2967369861	70.4	0.34	Engelsburg	AST,~ E ~	Ri RS-Lennep Eichenhof/RS-Lennep Schule Zur Straße/RS-Lennep Lüdorf	Schule Zur Straße	LINESTRING(7.273138 51.167696,7.2721874 51.1679106)
104	RS-Lennep 	Fontanestraße	de:05120:12340:0:nRAS	51.193149	7.269832	bus	MATCHED	n2958388561	4.2	0.81	Fontanestraße	669,NE19,~ E ~	Ri RS-Lennep Rader Str. / Stadion	Rader Straße / Stadion	LINESTRING(7.269832 51.193149,7.2697912 51.1931211)
105	RS-Lennep 	Fontanestraße	de:05120:12340:0:vRAS	51.193104	7.269967	bus	MATCHED	n2958388560	4.8	0.79	Fontanestraße	669,NE19,~ E ~	Ri RS-Lennep Christhauser Straße	Christhauser Straße	LINESTRING(7.269967 51.193104,7.2700256 51.1931261)
106	RS-Lennep 	Forsten	de:05120:12402:0:nLW	51.163426	7.284259	bus	MATCHED	n2967369864	6.1	0.66	Forsten	AST	Ri RS-Lennep Am Goldenbergshammer/Radevormwald Bergerhof Heidersteg		LINESTRING(7.284259 51.163426,7.2841922 51.1634617)
107	RS-Lennep 	Franckestraße	de:05120:12600:0:nLP	51.200124	7.2801	bus	MATCHED	n2959916851	3.7	0.82	Franckestraße	655	Ri RS-Lennep Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(7.2801 51.200124,7.280049 51.2001342)
108	RS-Lennep 	Grenzwall Schleife	de:05120:12053:0:nLW	51.174106	7.240915	bus	MATCHED	n778248699	13.2	0.49	Grenzwall Schleife	669	Ri RS-Lennep Handelsweg		LINESTRING(7.240915 51.174106,7.2409454 51.1742234)
109	RS-Lennep 	Grenzwall Siedlung	de:05120:12052:0:nLW	51.172349	7.239873	bus	MATCHED	n2967369868	36.2	0.28	Grenzwall Siedlung	AST	Ri RS-Lennep Grenzwall/Tente/RS-Lennep Grenzwall Schleife		LINESTRING(7.239873 51.172349,7.2398356 51.1720241)
110	RS-Lennep 	Grenzwall/Tente	de:05120:12252:0:nLW	51.167381	7.23672	bus	MATCHED	n2967369867	2.1	0.74	Grenzwall / Tente	AST	Ri RS-Lennep Höhenweg/RS-Lennep Grenzwall Siedlung		LINESTRING(7.23672 51.167381,7.2366896 51.1673794)
111	RS-Lennep 	Greuel	de:05120:12051:0:nLP	51.180537	7.249871	bus	MATCHED	n2990612880	4.1	0.72	Greuel	669,AST	Ri RS-Lennep Trecknase/RS-Lennep Handelsweg	Trecknase	LINESTRING(7.249871 51.180537,7.249886 51.1805722)
112	RS-Lennep 	Greuel	de:05120:12051:0:vLP	51.180712	7.249701	bus	MATCHED	n2990612881	3.9	0.72	Greuel	669,AST	Ri RS-Lennep Handelsweg	Handelsweg	LINESTRING(7.249701 51.180712,7.2497095 51.1806769)
113	RS-Lennep 	Hackenberg / Halle	de:05120:12060:0:nLP	51.202179	7.283738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.283738 51.202179)
114	RS-Lennep 	Hackenberg/Dorfstr.	de:05120:12061:0:nLP	51.201796	7.28036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.28036 51.201796)
115	RS-Lennep 	Handelsweg	de:05120:12067:0:nLP	51.177513	7.24503	bus	MATCHED	n2990612883	0.6	0.89	Handelsweg	669,AST	Ri RS-Lennep Greuel/RS-Lennep Grenzwall Schleife	Greuel	LINESTRING(7.24503 51.177513,7.2450262 51.1775079)
116	RS-Lennep 	Handelsweg	de:05120:12067:0:vLP	51.177575	7.244895	bus	MATCHED	n2990612885	5.8	0.65	Handelsweg	669,AST	Ri RS-Lennep Grenzwall Schleife		LINESTRING(7.244895 51.177575,7.2448354 51.1775381)
117	RS-Lennep 	Hasenberg Schule	de:05120:12071:0:nRS	51.186207	7.27586	bus	MATCHED	n2959916853	2.6	0.86	Hasenberg Schule	664,~ E ~	Ri RS-Lennep Carl-Klein-Straße	Carl-Klein-Straße	LINESTRING(7.27586 51.186207,7.2758422 51.1861866)
118	RS-Lennep 	Hasenberg Schule	de:05120:12071:0:vRS	51.185909	7.275447	bus	MATCHED	n2959916852	3.0	0.84	Hasenberg Schule	664,669,NE14,NE19	Ri RS-Lennep Hasenberger Weg	Hasenberger Weg	LINESTRING(7.275447 51.185909,7.2754506 51.185936)
119	RS-Lennep 	Hasenberger Weg	de:05120:12072:0:nRS	51.187987	7.274737	bus	MATCHED	n2959916854	4.2	0.81	Hasenberger Weg	664,~ E ~	Ri RS-Lennep Hasenberg Schule	Hasenberg Schule	LINESTRING(7.274737 51.187987,7.2747961 51.1879917)
120	RS-Lennep 	Hasenberger Weg	de:05120:12072:0:vRS	51.188082	7.274943	bus	MATCHED	n2959916855	2.7	0.85	Hasenberger Weg	664,669,NE14,NE19	Ri RS-Lennep Am Lenneper Hof/RS-Lennep Rader Str. / Stadion	Am Lenneper Hof/Rader Straße / Stadion	LINESTRING(7.274943 51.188082,7.2749071 51.1880731)
121	RS-Lennep 	Heidestraße	de:05120:12079:0:nLP	51.199212	7.285427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.285427 51.199212)
122	RS-Lennep 	Höhenweg	de:05120:12085:1:nBB	51.177012	7.254785	bus	MATCHED	n1520945699	8.6	0.71	Höhenweg	240,240,336,AST,~ E ~	Ri RS-Lennep Schule Zur Straße	Schule Zur Straße	LINESTRING(7.254785 51.177012,7.2546798 51.1770521)
123	RS-Lennep 	Höhenweg	de:05120:12085:1:vBB	51.177012	7.254785	bus	MATCHED	n11132923	15.1	0.45	Höhenweg	240,240,336,AST,~ E ~	Ri RS-Lennep Trecknase/RS-Lennep Grenzwall/Tente	Trecknase	LINESTRING(7.254785 51.177012,7.2548772 51.1768889)
124	RS-Lennep 	Höhenweg	de:05120:12085:2:nHB	51.177992	7.257292	bus	MATCHED	n2962605177	26.5	0.33	Höhenweg	664,NE14	Ri RS-Lennep Am Stadtwald	Am Stadtwald	LINESTRING(7.257292 51.177992,7.2569516 51.1778862)
125	RS-Lennep 	Höhenweg	de:05120:12085:2:vHB	51.177992	7.257292	bus	MATCHED	n289846166	8.9	0.56	Höhenweg	664,~ E ~	Ri RS-Lennep Trecknase	Trecknase	LINESTRING(7.257292 51.177992,7.2573666 51.1780575)
126	RS-Lennep 	Jägerwald	de:05120:12095:1:nLP	51.180498	7.242011	bus	MATCHED	n1222255662	3.0	0.62	Jägerwald	654,655,664,NE14,NE19,~ E ~	Ri RS-Lennep Alte Kölner Straße/RS-Lennep Trecknase	Alte Kölner Straße/Trecknase	LINESTRING(7.242011 51.180498,7.2420083 51.180471)
127	RS-Lennep 	Jägerwald	de:05120:12095:3:nRS	51.18074	7.244428	bus	MATCHED	n1222255659	5.1	0.78	Jägerwald	654,655,664,NE16,NE19,~ E ~	Ri Remscheid Bökerhöhe	Bökerhöhe	LINESTRING(7.244428 51.18074,7.2444977 51.1807528)
128	RS-Lennep 	Knusthöhe	de:05120:12101:1:nLH	51.196893	7.254749	bus	MATCHED	n1346989696	5.8	0.76	Knusthöhe	654,~ E ~	Ri RS-Lennep Diepmannsbacher Str.	Diepmannsbacher Straße	LINESTRING(7.254749 51.196893,7.2547352 51.1968414)
129	RS-Lennep 	Knusthöhe	de:05120:12101:2:NE	51.196797	7.25483	bus	MATCHED	n1346989709	1.5	0.84	Knusthöhe	654,~ E ~	Ri RS-Lennep Mollplatz	Mollplatz	LINESTRING(7.25483 51.196797,7.2548255 51.1967834)
130	RS-Lennep 	Kreishaus	de:05120:12102:1:A	51.187452	7.255666	bus	MATCHED	n2922094946	9.7	0.58	Kreishaus	654,655,AST,~ E ~	Ri RS-Lennep Bismarckplatz/Remscheid-Lennep Bf	Lennep Bahnhof	LINESTRING(7.255666 51.187452,7.2556506 51.1873649)
131	RS-Lennep 	Kreishaus	de:05120:12102:10:X	51.187379	7.255567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.255567 51.187379)
132	RS-Lennep 	Kreishaus	de:05120:12102:2:B	51.187249	7.255468	bus	MATCHED	n2922094945	7.5	0.76	Kreishaus	240,240,336,654,655,669,671,AST,NE16,NE19,~ E ~	Ri RS-Lennep Alte Kölner Straße	Alte Kölner Straße	LINESTRING(7.255468 51.187249,7.2554799 51.1873161)
133	RS-Lennep 	Kreishaus	de:05120:12102:3:C	51.187446	7.255917	bus	MATCHED	n2939929679	9.6	0.58	Kreishaus	240,654,669,671,671	Ri Remscheid-Lennep Bf	Lennep Bahnhof	LINESTRING(7.255917 51.187446,7.2559039 51.1873598)
134	RS-Lennep 	Kreishaus	de:05120:12102:4:A	51.187452	7.255666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.255666 51.187452)
135	RS-Lennep 	Kreishaus	de:05120:12102:4:B	51.187249	7.255468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.255468 51.187249)
136	RS-Lennep 	Kreishaus	de:05120:12102:5:D	51.187153	7.254911	bus	MATCHED	n2939929678	1.4	0.9	Kreishaus	240,240,336,654,NE19,~ E ~	Ri Remscheid-Lennep Bf	Lennep Bahnhof	LINESTRING(7.254911 51.187153,7.254897 51.1871446)
137	RS-Lennep 	Kräwinklerbrücke	de:05120:12401:0:nLP	51.184118	7.305333	bus	MATCHED	n2967422482	14.9	0.45	Kräwinklerbrücke	AST,~ E ~	Ri Radevormwald Bergerhof Kräwinkel/RS-Lennep Niederfeldbach/RS-Lennep Dörperhöhe	Dörperhöhe	LINESTRING(7.305333 51.184118,7.3054001 51.1842453)
138	RS-Lennep 	Kräwinklerbrücke	de:05120:12401:0:vLP	51.184068	7.305414	bus	MATCHED	n10998460021	23.9	0.35	Kräwinklerbrücke	AST,~ E ~	Ri Radevormwald Bergerhof Kräwinkel/RS-Lennep Niederfeldbach/Radevormwald Bergerhof Heidersteg		LINESTRING(7.305414 51.184068,7.3056095 51.1842441)
139	RS-Lennep 	Langenbusch	de:05120:12262:0:nHW	51.153488	7.290466	bus	MATCHED	n945697220	26.8	0.33	Langenbusch	336,AST	Ri Hückeswagen Wiehagen Winterhagen/RS-Lennep Am Weidenbroich/RS-Lennep Bornefeld	Bornefeld	LINESTRING(7.290466 51.153488,7.2902219 51.1536736)
140	RS-Lennep 	Langenbusch	de:05120:12262:0:vHW	51.153494	7.290754	bus	MATCHED	n945697222	27.2	0.33	Langenbusch	336,AST	Ri RS-Lennep Bornefeld/RS-Lennep Am Weidenbroich	Winterhagen	LINESTRING(7.290754 51.153494,7.291008 51.1533087)
141	RS-Lennep 	Lusebusch	de:05120:12112:0:nLP	51.207587	7.275581	bus	MATCHED	n2962482419	1.4	0.84	Lusebusch	669	Ri RS-Lennep Tierheim	Tierheim	LINESTRING(7.275581 51.207587,7.2755832 51.2075743)
142	RS-Lennep 	Lusebusch	de:05120:12112:0:vLP	51.207587	7.275779	bus	MATCHED	n2962482420	1.6	0.84	Lusebusch	669	Ri Wuppertal Cluse	Cluse	LINESTRING(7.275779 51.207587,7.2758001 51.2075816)
143	RS-Lennep 	Lüdorf	de:05120:12114:0:nLP	51.168992	7.27851	bus	MATCHED	n2967422483	23.0	0.36	Lüdorf	AST,~ E ~	Ri RS-Lennep Dörpholz/RS-Lennep Eichenhof/RS-Lennep Engelsburg	Engelsburg	LINESTRING(7.27851 51.168992,7.278757 51.1691294)
144	RS-Lennep 	Lüdorf	de:05120:12114:0:vLP	51.169307	7.279228	bus	MATCHED	n10998460026	2.5	0.79	Lüdorf	AST,~ E ~	Ri RS-Lennep Dörpholz/RS-Lennep Eichenhof	Dörpholz	LINESTRING(7.279228 51.169307,7.2792383 51.1693281)
145	RS-Lennep 	Max-von-Laue-Straße	de:05120:12121:1:vLP	51.198514	7.273839	bus	MATCHED	n2959916858	3.3	0.83	Max-von-Laue-Straße	655,669,NE14,NE19,~ E ~	Ri RS-Lennep Badeparadies H2O/RS-Lennep Otto-Hahn-Straße	Badeparadies H2O/Otto-Hahn-Straße	LINESTRING(7.273839 51.198514,7.2738846 51.1985218)
146	RS-Lennep 	Max-von-Laue-Straße	de:05120:12121:2:nLP	51.19852	7.273344	bus	MATCHED	n1383468979	21.6	0.54	Max-von-Laue-Straße	655,669,NE19,~ E ~	Ri RS-Lennep Christhauser Straße/RS-Lennep Stadtgarten/RS-Lennep Platanenallee	Christhauser Straße/Stadtgarten	LINESTRING(7.273344 51.19852,7.2735893 51.1986384)
147	RS-Lennep 	Mollplatz	de:05120:12123:0:nBP	51.193622	7.255495	bus	MATCHED	n2978963354	31.8	0.3	Mollplatz	654,655,NE16,~ E ~	Ri RS-Lennep Bismarckplatz	Bismarckplatz	LINESTRING(7.255495 51.193622,7.2552785 51.1933707)
148	RS-Lennep 	Mollplatz	de:05120:12123:0:NE	51.194073	7.255917	bus	MATCHED	n10252808795	4.9	0.79	Mollplatz	NE14,~ E ~	Ri RS-Lennep Diepmannsbacher Str.	Diepmannsbacher Straße	LINESTRING(7.255917 51.194073,7.2559853 51.1940832)
149	RS-Lennep 	Mollplatz	de:05120:12123:0:Schl	51.193915	7.256088	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					654			POINT(7.256088 51.193915)
150	RS-Lennep 	Mollplatz	de:05120:12123:0:vBP	51.193864	7.255908	bus	MATCHED	n2978963355	2.8	0.77	Mollplatz	654,655,NE14,NE19,~ E ~	Ri RS-Lennep Röntgenmuseum/RS-Lennep Knusthöhe/Remscheid-Lennep Bf	Knusthöhe/Lennep Bahnhof/Röntgenmuseum	LINESTRING(7.255908 51.193864,7.255929 51.1938427)
151	RS-Lennep 	Niederfeldbach	de:05120:12400:0:nLW	51.182204	7.296494	bus	MATCHED	n2967422484	10.1	0.55	Niederfeldbach	AST	Ri RS-Lennep Kräwinklerbrücke/RS-Lennep Oberfeldbach		LINESTRING(7.296494 51.182204,7.2965383 51.1821173)
152	RS-Lennep 	Oberfeldbach	de:05120:12399:0:nLW	51.179096	7.285508	bus	MATCHED	n2967422485	20.0	0.4	Oberfeldbach	AST	Ri RS-Lennep Niederfeldbach/RS-Lennep Repslöh		LINESTRING(7.285508 51.179096,7.2857853 51.1791418)
153	RS-Lennep 	Otto-Hahn-Straße	de:05120:12138:0:nHO	51.201149	7.272841	bus	MATCHED	n1383469125	2.9	0.85	Otto-Hahn-Straße	655,669,~ E ~	Ri RS-Lennep Badeparadies H2O	Badeparadies H2O	LINESTRING(7.272841 51.201149,7.2728804 51.2011566)
154	RS-Lennep 	Otto-Hahn-Straße	de:05120:12138:0:vHO	51.201188	7.272752	bus	MATCHED	n2959916862	3.7	0.82	Otto-Hahn-Straße	655,669,NE14,NE19,~ E ~	Ri RS-Lennep Tierheim/RS-Lennep Max-von-Laue-Straße/RS-Lennep Zum Schützenfeld	Max-von-Laue-Straße/Tierheim/Zum Schützenfeld	LINESTRING(7.272752 51.201188,7.2727194 51.2011616)
155	RS-Lennep 	Platanenallee	de:05120:12309:0:nLH	51.199826	7.251533	bus	MATCHED	n2939929684	5.5	0.66	Platanenallee	654,NE14,~ E ~	Ri RS-Lüttringhausen Blume	Diepmannsbacher Straße	LINESTRING(7.251533 51.199826,7.2515491 51.1997772)
156	RS-Lennep 	Platanenallee	de:05120:12309:0:nLP	51.199454	7.251947	bus	MATCHED_THOUGH_REVERSED_DIR	n2939929683	4.2	0.62	Platanenallee	654,NE16,~ E ~	Ri RS-Lennep Diepmannsbacher Str.	Blume	LINESTRING(7.251947 51.199454,7.2519613 51.1994908)
157	RS-Lennep 	Rader Str. / Stadion	de:05120:12143:1:A	51.190228	7.265296	bus	MATCHED	n8019544102	31.6	0.27	Rader Straße / Stadion	664,669,671,671,NE14,NE19	Ri RS-Lennep Wupperstraße	Wupperstraße	LINESTRING(7.265296 51.190228,7.2649003 51.1903664)
158	RS-Lennep 	Rader Str. / Stadion	de:05120:12143:1:B	51.190137	7.265296	bus	MATCHED	n8019544101	16.2	0.56	Rader Straße / Stadion	664,669,671,671,~ E ~	Ri RS-Lennep Fontanestraße/RS-Lennep Tocksiepen/RS-Lennep Am Lenneper Hof	Am Lenneper Hof/Fontanestraße/Tocksiepen	LINESTRING(7.265296 51.190137,7.2653793 51.1900012)
159	RS-Lennep 	Rader Str. / Stadion	de:05120:12143:10:X	51.190081	7.265619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.265619 51.190081)
160	RS-Lennep 	Rader Str. / Stadion	de:05120:12143:2:C	51.189619	7.267101	bus	MATCHED	n2965899427	1.9	0.75	Rader Straße / Stadion	664,669,NE19	Ri RS-Lennep Fontanestraße	Fontanestraße	LINESTRING(7.267101 51.189619,7.2671215 51.1896304)
161	RS-Lennep 	Rader Str. / Stadion	de:05120:12143:3:D	51.190745	7.267101	bus	MATCHED	n2958388575	8.6	0.49	Rader Straße / Stadion	NE19,~ E ~	Ri RS-Lennep Am Lenneper Hof/RS-Lennep Tocksiepen	Tocksiepen	LINESTRING(7.267101 51.190745,7.2671613 51.1908127)
162	RS-Lennep 	Repslöh	de:05120:12398:0:nLW	51.175452	7.277333	bus	MATCHED	n2967969720	10.3	0.55	Repslöh	AST	Ri RS-Lennep Oberfeldbach/RS-Lennep Dörperhöhe		LINESTRING(7.277333 51.175452,7.2773213 51.1753599)
163	RS-Lennep 	Röntgenmuseum	de:05120:12148:0:nLP	51.194208	7.258891	bus	MATCHED	w292289832	2.5	0.79	Röntgenmuseum	655,NE14,~ E ~	Ri RS-Lennep Mollplatz	Mollplatz	LINESTRING(7.258891 51.194208,7.2589254 51.19420115)
164	RS-Lennep 	Röntgenmuseum	de:05120:12148:0:vLP	51.194095	7.259052	bus	MATCHED	n2958388567	5.8	0.65	Röntgenmuseum	655,NE14,~ E ~	Ri RS-Lennep Teichstraße	Teichstraße	LINESTRING(7.259052 51.194095,7.2591192 51.1940646)
165	RS-Lennep 	Röntgenstraße	de:05120:12149:0:nLP	51.19561	7.266311	bus	MATCHED	n2978963369	3.7	0.73	Röntgenstraße	655,~ E ~	Ri RS-Lennep Teichstraße	Teichstraße	LINESTRING(7.266311 51.19561,7.2662589 51.1956019)
166	RS-Lennep 	Röntgenstraße	de:05120:12149:0:vLP	51.195413	7.26579	bus	MATCHED	n2978963366	2.1	0.49	Röntgenstraße	655,NE14,~ E ~	Ri RS-Lennep Stadtgarten	Stadtgarten	LINESTRING(7.26579 51.195413,7.2658206 51.1954135)
167	RS-Lennep 	Schule Zur Straße	de:05120:12157:0:nLP	51.171633	7.2596	bus	MATCHED	n3347181160	8.6	0.57	Schule Zur Straße	240,240,336,AST,~ E ~	Ri RS-Lennep Höhenweg	Bergerhöhe/Engelsburg	LINESTRING(7.2596 51.171633,7.2595085 51.171581)
168	RS-Lennep 	Schule Zur Straße	de:05120:12157:0:vLP	51.171633	7.2596	bus	MATCHED	n3347181162	6.0	0.64	Schule Zur Straße	240,240,336,AST,~ E ~	Ri RS-Lennep Bergerhöhe/RS-Lennep Engelsburg	Höhenweg	LINESTRING(7.2596 51.171633,7.2596849 51.1716422)
169	RS-Lennep 	Schwarzer Weg	de:05120:12603:0:nLW	51.154525	7.267703	bus	MATCHED	n945690283	19.7	0.56	Schwarzer Weg	240,240,336,AST	Ri RS-Lennep Bornbacher Straße/RS-Lennep Bergisch-Born Post/RS-Lennep Tefental	Bergisch-Born Post/Bornbacher Straße	LINESTRING(7.267703 51.154525,7.2674254 51.1545583)
170	RS-Lennep 	Stadtgarten	de:05120:12166:0:nLP	51.196848	7.270218	bus	MATCHED	n2962482534	4.7	0.69	Stadtgarten	655,~ E ~	Ri RS-Lennep Röntgenstraße	Röntgenstraße	LINESTRING(7.270218 51.196848,7.2701577 51.19683)
171	RS-Lennep 	Stadtgarten	de:05120:12166:0:vLP	51.196893	7.270524	bus	MATCHED	n2962482535	4.9	0.58	Stadtgarten	655,NE14,~ E ~	Ri RS-Lennep Max-von-Laue-Straße/RS-Lüttringhausen Blume	Max-von-Laue-Straße	LINESTRING(7.270524 51.196893,7.2705922 51.1969029)
172	RS-Lennep 	Stöcken	de:05120:12405:0:nLW	51.166823	7.256591	bus	MATCHED	n2967969722	0.7	0.91	Stöcken	AST	Ri RS-Lennep Buchholzen/RS-Lennep Dörpmühle		LINESTRING(7.256591 51.166823,7.2565999 51.1668253)
173	RS-Lennep 	Talsperrenweg	de:05120:12129:1:nRS	51.183522	7.266275	bus	MATCHED	n2959916893	5.7	0.65	Talsperrenweg	664,~ E ~	Ri RS-Lennep Am Stadtwald	Am Stadtwald	LINESTRING(7.266275 51.183522,7.2662047 51.183495)
174	RS-Lennep 	Talsperrenweg	de:05120:12129:1:vRS	51.183212	7.265924	bus	MATCHED	n2959916892	4.0	0.81	Talsperrenweg	664,NE14	Ri RS-Lennep Carl-Klein-Straße	Carl-Klein-Straße	LINESTRING(7.265924 51.183212,7.2659715 51.1832321)
175	RS-Lennep 	Talsperrenweg	de:05120:12129:2:vWS	51.183775	7.266356	bus	MATCHED	n2959916894	2.4	0.86	Talsperrenweg	669,NE19	Ri RS-Lennep Carl-Klein-Straße	Carl-Klein-Straße	LINESTRING(7.266356 51.183775,7.2663729 51.1837558)
176	RS-Lennep 	Tefental	de:05120:12407:0:nLW	51.157364	7.271584	bus	MATCHED	n2967969723	7.0	0.63	Tefental	AST	Ri RS-Lennep Bornefeld/RS-Lennep Schwarzer Weg		LINESTRING(7.271584 51.157364,7.2715577 51.1573035)
177	RS-Lennep 	Teichstraße	de:05120:12195:0:nLP	51.195007	7.263661	bus	MATCHED	n2978963371	7.0	0.61	Teichstraße	655,~ E ~	Ri RS-Lennep Röntgenmuseum	Röntgenmuseum	LINESTRING(7.263661 51.195007,7.2635654 51.194988)
178	RS-Lennep 	Teichstraße	de:05120:12195:0:vLP	51.194664	7.262825	bus	MATCHED	n2978963370	6.6	0.38	Teichstraße	655,NE14,~ E ~	Ri RS-Lennep Röntgenstraße	Röntgenstraße	LINESTRING(7.262825 51.194664,7.2629173 51.1946754)
179	RS-Lennep 	Tierheim	de:05120:12263:0:nLP	51.205561	7.274108	bus	MATCHED	n2962482537	3.6	0.82	Tierheim	669	Ri RS-Lennep Otto-Hahn-Straße	Otto-Hahn-Straße	LINESTRING(7.274108 51.205561,7.2740744 51.2055362)
180	RS-Lennep 	Tierheim	de:05120:12263:0:vLP	51.205612	7.274261	bus	MATCHED	n2962482538	3.9	0.72	Tierheim	669	Ri RS-Lennep Lusebusch	Lusebusch	LINESTRING(7.274261 51.205612,7.2743044 51.2056348)
181	RS-Lennep 	Tocksiepen	de:05120:12181:0:nLP	51.189771	7.271701	bus	MATCHED	n2958654396	7.8	0.72	Tocksiepen	671,671,NE19	Ri RS-Lennep Rader Str. / Stadion	Rader Straße / Stadion	LINESTRING(7.271701 51.189771,7.2715903 51.1897632)
182	RS-Lennep 	Tocksiepen	de:05120:12181:0:nRVW	51.189732	7.272536	bus	MATCHED	n1383469279	11.9	0.5	Tocksiepen	671,671,NE19	Ri RS-Lennep Wassermühle	Wassermühle	LINESTRING(7.272536 51.189732,7.2727067 51.1897326)
183	RS-Lennep 	Trecknase	de:05120:12182:1:A	51.182553	7.253258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.253258 51.182553)
184	RS-Lennep 	Trecknase	de:05120:12182:2:B	51.18395	7.254183		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254183 51.18395)
185	RS-Lennep 	Trecknase	de:05120:12182:2:E	51.183995	7.254372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254372 51.183995)
186	RS-Lennep 	Trecknase	de:05120:12182:3:C	51.181449	7.253995	bus	MATCHED	n1211072799	5.8	0.65	Trecknase	240,240,336,664,669,NE14,~ E ~	Ri RS-Lennep Greuel/RS-Lennep Höhenweg	Greuel/Höhenweg	LINESTRING(7.253995 51.181449,7.2539544 51.1814034)
187	RS-Lennep 	Trecknase	de:05120:12182:4:D	51.181489	7.254147	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					240,240,336,664,669,~ E ~	Ri RS-Lennep Alte Kölner Straße/RS-Lennep Jägerwald		POINT(7.254147 51.181489)
188	RS-Lennep 	Trecknase	de:05120:12182:5:C	51.181449	7.253995	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					AST	Ri RS-Lennep Greuel		POINT(7.253995 51.181449)
189	RS-Lennep 	Trecknase	de:05120:12182:5:D	51.181489	7.254147	bus	MATCHED	n2941502120	7.5	0.73	Trecknase	AST	Ri RS-Lennep Alte Kölner Straße	Alte Kölner Straße/Jägerwald	LINESTRING(7.254147 51.181489,7.2542205 51.1814403)
190	RS-Lennep 	Trecknase	de:05120:12182:5:E	51.183995	7.254372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254372 51.183995)
191	RS-Lennep 	Trecknase	de:05120:12182:6:C	51.181449	7.253995		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.253995 51.181449)
192	RS-Lennep 	Trecknase	de:05120:12182:6:D	51.181489	7.254147		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.254147 51.181489)
193	RS-Lennep 	Wassermühle	de:05120:12380:1:nKRS	51.187609	7.284942	bus	MATCHED	n2979754386	8.2	0.58	Wassermühle	671,671	Ri Radevormwald Bergerhof Wupperdamm	Wupperdamm	LINESTRING(7.284942 51.187609,7.2850191 51.1876644)
194	RS-Lennep 	Wassermühle	de:05120:12380:1:nLP	51.187424	7.283352	bus	MATCHED	n2979754385	7.6	0.6	Wassermühle	671,671,NE19	Ri RS-Lennep Tocksiepen	Tocksiepen	LINESTRING(7.283352 51.187424,7.2833213 51.1874895)
195	RS-Lennep 	Wassermühle	de:05120:12380:2:nRVW	51.187153	7.284052	bus	MATCHED	n2979754384	7.5	0.6	Wassermühle	671,NE19	Ri Radevormwald Bergerhof Niedernfeld	Niedernfeld	LINESTRING(7.284052 51.187153,7.2840081 51.1870912)
196	RS-Lennep 	Wupperstraße	de:05120:12193:0:nLP	51.190098	7.260148	bus	MATCHED	n11748120570	27.9	0.2	Wupperstraße	664,669,671,671,NE14,NE19	Ri RS-Lennep Bismarckplatz/Remscheid-Lennep Bf		LINESTRING(7.260148 51.190098,7.260512 51.190203)
197	RS-Lennep 	Wupperstraße	de:05120:12193:0:vLP	51.190059	7.258504	bus	MATCHED	n2959916896	4.7	0.79	Wupperstraße	664,669,671,671,NE19,~ E ~	Ri RS-Lennep Rader Str. / Stadion/RS-Lennep Talsperrenweg	Rader Straße / Stadion/Talsperrenweg	LINESTRING(7.258504 51.190059,7.258542 51.1900245)
198	RS-Lennep 	Zum Schützenfeld	de:05120:12247:0:nLP	51.196392	7.262565	bus	MATCHED	n2939930902	5.1	0.68	Zum Schützenfeld	NE14	Ri RS-Lennep Röntgenmuseum	Röntgenmuseum	LINESTRING(7.262565 51.196392,7.2625366 51.1963502)
