	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
309	Altbach 	Badstraße	de:08116:3898:0:4	48.724847	9.373318	bus	MATCHED	n364797175	15.3	1.0	Badstraße	140	Ri Altbach Rathaus	Rathaus	LINESTRING(9.373318 48.724847,9.373491 48.7247704)
310	Altbach 	Bahnhof (Brücke)	de:08116:4182:0:1	48.719845	9.383514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.383514 48.719845)
311	Altbach 	Bahnhof (Brücke)	de:08116:4182:0:2	48.719869	9.383478		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.383478 48.719869)
312	Altbach 	Birkenweg	de:08116:3835:0:1	48.729025	9.385086	bus	NO_MATCH					140	Ri Altbach Altbacher Hof		POINT(9.385086 48.729025)
313	Altbach 	Fa. Pebra	de:08116:3809	48.722334	9.372456		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.372456 48.722334)
314	Altbach 	Feuerwehr	de:08116:3817:0:3	48.724474	9.378636	bus	MATCHED	n310640633	19.8	1.0	Feuerwehr	140	Ri Altbach Rathaus	Badstraße/Rathaus	LINESTRING(9.378636 48.724474,9.3784935 48.7243225)
315	Altbach 	Feuerwehr	de:08116:3817:0:4	48.724474	9.378636	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					140	Ri Altbach Badstraße		POINT(9.378636 48.724474)
316	Altbach 	Gemeindeh.	de:08116:3804:0:3	48.72039	9.386838	bus	MATCHED	n366968146	12.9	1.0	Gemeindehalle	140	Ri Plochingen Pfostenberg	Pfostenberg	LINESTRING(9.386838 48.72039,9.3866772 48.7203422)
317	Altbach 	Gemeindeh.	de:08116:3804:0:4	48.72039	9.386838	bus	MATCHED	n366968606	19.5	1.0	Gemeindehalle	140	Ri Altbach Haldenrainweg	Haldenrainweg	LINESTRING(9.386838 48.72039,9.3866987 48.720539)
318	Altbach 	Haldenrainweg	de:08116:3818:0:3	48.721718	9.382786	bus	MATCHED	n310740305	12.3	1.0	Haldenrainweg	140	Ri Altbach Losburgstraße	Losburgstraße	LINESTRING(9.382786 48.721718,9.3828372 48.7218231)
319	Altbach 	Haldenrainweg	de:08116:3818:0:4	48.721706	9.382795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.382795 48.721706)
320	Altbach 	Im Braunkiel	de:08116:3801:0:3	48.727448	9.386308	bus	MATCHED	n534672602	10.6	1.0	Im Braunkiel	140	Ri Altbach Birkenweg	Altbacher Hof	LINESTRING(9.386308 48.727448,9.3864346 48.7274945)
321	Altbach 	Losburgstr.	de:08116:3802:0:3	48.723348	9.386658	bus	MATCHED	n447909161	19.4	1.0	Losburgstraße	140	Ri Altbach Stauferstraße	Stauferstraße	LINESTRING(9.386658 48.723348,9.3863937 48.7233489)
322	Altbach 	Rathaus	de:08116:3803:1:3	48.72266	9.378906	bus	MATCHED	n360351210	19.3	1.0	Rathaus	140	Ri Altbach Losburgstraße/Altbach Gemeindehalle	Gemeindehalle/Losburgstraße	LINESTRING(9.378906 48.72266,9.3790605 48.72252)
323	Altbach 	Stauferstr.	de:08116:3816:0:3	48.725214	9.388598	bus	MATCHED	n300756433	25.6	1.0	Stauferstraße	140	Ri Altbach Im Braunkiel	Im Braunkiel	LINESTRING(9.388598 48.725214,9.3888235 48.7253895)
324	Altdorf 	(ES) Stuttg. Str.	de:08116:4489:0:3	48.594414	9.269787	bus	MATCHED	n307007655	19.9	0.27	Altdorf, Stuttgarter Straße	188,188A,189,189A,808	Ri Altdorf Obere Liesäcker/Neckartailf. Eichendorffstr.		LINESTRING(9.269787 48.594414,9.269898 48.594251)
325	Altdorf 	(ES) Stuttg. Str.	de:08116:4489:0:4	48.593885	9.26932	bus	MATCHED	n281627663	13.9	0.32	Altdorf, Stuttgarter Straße	188,188A,189,189A,808,RT188,RT189	Ri Neckartenzlingen Eichwasen/Neckartenzl. Auwiesenschule	Eichwasen	LINESTRING(9.26932 48.593885,9.2694222 48.5939901)
326	Altdorf 	Friedhof	de:08116:61094:0:1	48.596564	9.269949	bus	NO_MATCH					BB84	Ri Altdorf Schule/Kita		POINT(9.269949 48.596564)
327	Altdorf 	Obere Liesäcker	de:08116:7089:0:3	48.596214	9.270039	bus	MATCHED	n3164335169	31.8	0.48	Obere Liesäcker	188,188A,189A,808,RT188	Ri Altdorf Stuttgarter Straße	Altdorf, Stuttgarter Straße	LINESTRING(9.270039 48.596214,9.2699535 48.5964943)
328	Altdorf 	Obere Liesäcker	de:08116:7089:0:4	48.596214	9.270039	bus	MATCHED	n3164335170	50.8	0.23	Obere Liesäcker	188,188A,808	Ri Neckartailfingen Schule		LINESTRING(9.270039 48.596214,9.2701332 48.5966663)
329	Altdorf 	Robert-Knecht-Weg	de:08116:61096:0:1	48.592435	9.268404	bus	NO_MATCH					BB84	Ri Altdorf Schadwiesenweg		POINT(9.268404 48.592435)
330	Altdorf 	Schadwiesenweg	de:08116:61097:0:1	48.592007	9.271467	bus	NO_MATCH					BB84	Ri Großbettlingen Edeka		POINT(9.271467 48.592007)
331	Altdorf 	Schatzkiste	de:08116:61092:0:1	48.593992	9.271997	bus	NO_MATCH					BB84	Ri Altdorf Turnhalle		POINT(9.271997 48.593992)
332	Altdorf 	Schule/Kita	de:08116:61095:0:1	48.59376	9.268727	bus	NO_MATCH					BB84	Ri Altdorf Robert-Knecht-Weg		POINT(9.268727 48.59376)
333	Altdorf 	Turnhalle	de:08116:61093:0:1	48.59581	9.272734	bus	NO_MATCH					BB84	Ri Altdorf Friedhof		POINT(9.272734 48.59581)
334	Altenriet 	Obere Sulzwiesen	de:08116:1995:0:3	48.587806	9.218745		MATCHED	n418088521	10.6	0.42	Obere Sulzwiesen				LINESTRING(9.218745 48.587806,9.2186925 48.5878952)
335	Altenriet 	Obere Sulzwiesen	de:08116:1995:0:4	48.587806	9.218745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.218745 48.587806)
336	Altenriet 	Rathaus	de:08116:2066:0:3	48.590861	9.220658	bus	MATCHED	n426777858	27.7	0.5	Altenriet Rathaus	188,188A,189,189A,805,808,RT189	Ri Altenriet Schule/Altenriet Sportplatz/Neckartenzl. Robert-Bosch-Str./Neckartenzlingen Spitzacker	Altenriet Schule	LINESTRING(9.220658 48.590861,9.2208797 48.5910628)
337	Altenriet 	Rathaus	de:08116:2066:0:4	48.590861	9.220658	bus	MATCHED_THOUGH_REVERSED_DIR	n426777857	10.0	0.44	Altenriet Rathaus	188,188A,189,189A,805,808,RT188	Ri Altenriet Schule/Schlaitdorf Mitte	Neckartenzlingen Robert-Bosch-Straße/Schlaitdorf Rathaus	LINESTRING(9.220658 48.590861,9.2206352 48.5907726)
338	Altenriet 	Rathaus	de:08116:2066:0:5	48.59136	9.221889		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.221889 48.59136)
339	Altenriet 	Schule	de:08116:2065:0:3	48.5901	9.217523	bus	MATCHED	n426777803	44.9	0.25	Altenriet Schule	188,188A,189,189A,805,808,RT189	Ri Häslach Süd/Altenriet Rathaus/Häslach Rathaus	Altenriet Rathaus	LINESTRING(9.217523 48.5901,9.2169157 48.5901437)
340	Altenriet 	Schule	de:08116:2065:0:4	48.5901	9.217523	bus	MATCHED	n426777801	21.5	0.38	Altenriet Schule	188,188A,189,189A,805,808,RT188	Ri Häslach Süd/Schlaitdorf Mitte/Altenriet Rathaus	Häslach Rathaus/Häslach Süd	LINESTRING(9.217523 48.5901,9.2178054 48.5901483)
341	Altenriet 	Sportplatz	de:08116:6708:0:3	48.593867	9.227674	bus	MATCHED	n418088492	16.8	0.44	Altenriet Sportplatz	188A,805,808	Ri Neckartenzlingen Spitzacker/Schlaitdorf Mitte/Neckartenzl. Auwiesenschule		LINESTRING(9.227674 48.593867,9.2279014 48.5938807)
342	Baltmannsw. 	Kreissparkasse	de:08116:4075:0:3	48.744203	9.4461	bus	MATCHED	n598724897	3.3	0.75	Kreissparkasse	106,149,N16	Ri Baltmannsw. Reichenbacher Str.	Reichenbacher Straße	LINESTRING(9.4461 48.744203,9.4460574 48.7441925)
343	Baltmannsw. 	Kreissparkasse	de:08116:4075:0:4	48.743931	9.446441	bus	MATCHED	n31608087	18.7	0.41	Kreissparkasse	106,149,N16	Ri Baltmannsw. Schurwaldhöhe/Plochingen Weißer Stein	Schurwaldhöhe/Weißer Stein	LINESTRING(9.446441 48.743931,9.4463382 48.744085)
344	Baltmannsw. 	Kreissparkasse	de:08116:4075:0:5	48.743333	9.447115		MATCHED	n4428277379	95.4	0.1	Kreissparkasse			Schurwaldhöhe/Weißer Stein	LINESTRING(9.447115 48.743333,9.4464612 48.744075)
345	Baltmannsw. 	Reichenbacher Str.	de:08116:3806:0:3	48.738445	9.448983	bus	MATCHED	n3895056524	16.4	0.37	Reichenbacher Straße	106,149,N16	Ri Baltmannsweiler Rathaus	Kreissparkasse	LINESTRING(9.448983 48.738445,9.4490755 48.7385794)
346	Baltmannsw. 	Reichenbacher Str.	de:08116:3806:0:4	48.739109	9.448911	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					149	Ri Reichenb. (F) Schulzentrum		POINT(9.448911 48.739109)
347	Baltmannsw. 	Reichenbacher Str.	de:08116:3806:0:5	48.739464	9.448875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.448875 48.739464)
348	Baltmannsw. 	Schurwaldhöhe	de:08116:4076:0:1	48.746294	9.442965		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.442965 48.746294)
349	Baltmannsw. 	Schurwaldhöhe	de:08116:4076:0:2	48.746585	9.442057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.442057 48.746585)
350	Baltmannsw. 	Schurwaldhöhe	de:08116:4076:0:3	48.747325	9.441177	bus	MATCHED	n315543800	20.1	0.56	Schurwaldhöhe	106,149,N16	Ri Baltmannsweiler Festplatz	Festplatz	LINESTRING(9.441177 48.747325,9.4413933 48.7472134)
351	Baltmannsw. 	Schurwaldhöhe	de:08116:4076:0:4	48.747325	9.441177	bus	MATCHED	n598724901	23.7	0.36	Schurwaldhöhe	106,149,N16	Ri Plochingen Weißer Stein/Baltmannsw. Kreissparkasse	Aichschieß Kreuzung/Kreissparkasse	LINESTRING(9.441177 48.747325,9.4412541 48.7475316)
352	Baltmannsweiler 	Festplatz	de:08116:7822:0:3	48.75159	9.444069	bus	MATCHED	n6216784920	54.4	0.22	Festplatz	106,149,N16	Ri Hohengehren Waldhorn/Winterbach Goldboden	Waldhorn	LINESTRING(9.444069 48.75159,9.4436313 48.7511944)
353	Baltmannsweiler 	Festplatz	de:08116:7822:0:4	48.75156	9.443854	bus	MATCHED	n6216784921	18.1	0.42	Festplatz	106,149,N16	Ri Baltmannsw. Schurwaldhöhe	Schurwaldhöhe	LINESTRING(9.443854 48.75156,9.4436926 48.7514368)
354	Baltmannsweiler 	Rathaus	de:08116:3808:0:3	48.74258	9.448669	bus	MATCHED	n6341870237	7.0	0.63	Baltmannsweiler Rathaus	106,149,N16	Ri Baltmannsw. Kreissparkasse	Kreissparkasse	LINESTRING(9.448669 48.74258,9.4485761 48.7425667)
355	Balzholz 	Rathaus	de:08116:4438:0:3	48.566928	9.390404	bus	MATCHED	n687965843	21.5	0.55	Balzholz Rathaus	179,180,199,199	Ri Neuffen Max-Planck-Straße	Neuffen Max-Planck-Straße	LINESTRING(9.390404 48.566928,9.3901929 48.5667944)
356	Balzholz 	Rathaus	de:08116:4438:0:4	48.566928	9.390404	bus	MATCHED	n687965840	35.3	0.46	Balzholz Rathaus	179,199,199	Ri Beuren Balzholzer Str./Beuren Panorama Therme	Beuren Balzholzer Straße/Beuren Panoramatherme	LINESTRING(9.390404 48.566928,9.3902519 48.5666272)
357	Bempfl. 	Neckartenzl. Str.	de:08116:4313:0:3	48.57522	9.259573	bus	MATCHED	n429957174	39.4	0.33	Bempflingen Neckartenzlinger Straße	187,197	Ri Bempflingen Lindenstraße	Bempflingen Lindenstraße	LINESTRING(9.259573 48.57522,9.2591823 48.5754622)
358	Bempfl. 	Neckartenzl. Str.	de:08116:4313:0:4	48.576165	9.258469	bus	MATCHED	n483741391	22.2	0.41	Bempflingen Neckartenzlinger Straße	187,197	Ri Neckartenzl. Kleiderwerk Adler	Neckartenzlingen Kleiderwerk Adler	LINESTRING(9.258469 48.576165,9.2587386 48.5760756)
359	Bempflingen 	Katholische Kirche	de:08116:4314:0:3	48.573246	9.268817	bus	MATCHED	n8045253768	13.1	0.64	Bempflingen Katholische Kirche	RT187,X19	Ri Nürtingen Mühlstraße/Großbettlingen Heerweg	Großbettlingen Heerweg	LINESTRING(9.268817 48.573246,9.2688895 48.5731384)
360	Bempflingen 	Katholische Kirche	de:08116:4314:0:4	48.573246	9.268817	bus	MATCHED	n8045253769	10.9	0.67	Bempflingen Katholische Kirche	N81,RT187,X19	Ri Bempflingen/Bempflingen Rathaus	Bempflingen Rathaus	LINESTRING(9.268817 48.573246,9.2688259 48.5733439)
361	Bempflingen 	Lindenstraße	de:08116:4315:0:3	48.572842	9.265996	bus	MATCHED	n5866159676	20.9	0.39	Bempflingen Lindenstraße	187,189A,197	Ri Bempflingen	Bempflingen Rathaus	LINESTRING(9.265996 48.572842,9.2657292 48.5729061)
362	Bempflingen 	Lindenstraße	de:08116:4315:0:4	48.572842	9.265996	bus	MATCHED	n5866159675	10.8	0.68	Bempflingen Lindenstraße	187,189A,197	Ri Bempfl. Neckartenzlinger Str./Neckartenzlingen Spitzacker	Bempflingen Neckartenzlinger Straße	LINESTRING(9.265996 48.572842,9.2659521 48.5729347)
363	Bempflingen 	Rathaus	de:08116:4316:1:3	48.571267	9.268566	bus	MATCHED	n5866159674	11.0	0.66	Bempflingen Rathaus	187,189A,197,RT187,X19	Ri Bempflingen Katholische Kirche/Bempflingen Lindenstraße	Bempflingen Katholische Kirche/Bempflingen Lindenstraße	LINESTRING(9.268566 48.571267,9.2686666 48.57134)
364	Bempflingen 	Rathaus	de:08116:4316:1:4	48.570988	9.268566	bus	MATCHED	n5866159673	7.3	0.73	Bempflingen Rathaus	197,N81	Ri Kleinbettlingen Rathaus/Riederich Stuttgarter Straße	Bempflingen Bahnhof/Bempflingen Schule/Riederich Stuttgarter Straße	LINESTRING(9.268566 48.570988,9.2684665 48.5709825)
365	Bempflingen 	Schule	de:08116:4490:0:4	48.570363	9.271341	bus	MATCHED	n8045253771	4.3	0.72	Bempflingen Schule	187,189A,197,RT187,X19	Ri Bempflingen Rathaus/Kleinbettl. Grafenberger Str.	Bempflingen Rathaus/Kleinbettlingen Grafenberger Straße	LINESTRING(9.271341 48.570363,9.2713119 48.5703296)
366	Berkh. 	Am Wiesengrund	de:08116:4149:1:3	48.715661	9.321845	bus	MATCHED_THOUGH_REVERSED_DIR	n970362551	43.5	0.15	Am Wiesengrund	113,138,N13	Ri Berkheim See/Berkheim Jakobstraße/Berkh. Gemeindezentrum	Jakobstraße	LINESTRING(9.321845 48.715661,9.3213946 48.715916)
367	Berkh. 	Gemeindezentrum	de:08116:4148:0:3	48.718298	9.318656	bus	MATCHED	n1279590304	32.5	0.47	Gemeindezentrum	113,138,N13	Ri Berkh. Am Wiesengrund	Am Wiesengrund	LINESTRING(9.318656 48.718298,9.3183029 48.7184752)
368	Berkh. 	Gemeindezentrum	de:08116:4148:0:4	48.718298	9.318656	bus	MATCHED	n1283123156	32.4	0.47	Gemeindezentrum	113,138	Ri Berkheim See/Berkheim Nellinger Straße	Nellinger Straße/See	LINESTRING(9.318656 48.718298,9.3184205 48.7185448)
369	Berkheim 	Firma Festo	de:08116:4146:0:3	48.71946	9.307894	bus	MATCHED	n3933810882	4.0	0.82	Firma Festo	113	Ri Berkheim Nellinger Straße	Nellinger Straße	LINESTRING(9.307894 48.71946,9.3079163 48.7194272)
370	Berkheim 	Firma Festo	de:08116:4146:0:4	48.719561	9.30908	bus	MATCHED	n990017813	33.1	0.3	Firma Festo	113	Ri Nellingen Nellinger Linde	Jusiweg	LINESTRING(9.30908 48.719561,9.3086943 48.719715)
371	Berkheim 	Jakobstraße	de:08116:4151:0:3	48.717546	9.326848	bus	MATCHED	n2509505660	1.7	0.85	Jakobstraße	113,138,N13	Ri Berkheim Kronenstraße	Kronenstraße	LINESTRING(9.326848 48.717546,9.3268451 48.7175612)
372	Berkheim 	Kronenstr.	de:08116:4152:0:3	48.719436	9.322438	bus	MATCHED	n2509499928	24.5	0.44	Kronenstraße	113,138,N13	Ri Berkheim See/Berkh. Gemeindezentrum	Gemeindezentrum	LINESTRING(9.322438 48.719436,9.3227383 48.7195319)
373	Berkheim 	Nellinger Straße	de:08116:4147:0:3	48.719021	9.316581	bus	MATCHED	n602353821	106.0	0.29	Nellinger Straße	113	Ri Berkh. Gemeindezentrum	Gemeindezentrum	LINESTRING(9.316581 48.719021,9.315142 48.7191051)
374	Berkheim 	Nellinger Straße	de:08116:4147:0:4	48.719021	9.316581	bus	MATCHED	n1279632685	104.5	0.14	Nellinger Straße	113	Ri Berkheim Firma Festo	Firma Festo	LINESTRING(9.316581 48.719021,9.3151816 48.7191978)
375	Berkheim 	See	de:08116:4144:0:3	48.721771	9.317712	bus	MATCHED	n3933810889	47.7	0.41	See	113,138,N13	Ri Berkh. Gemeindezentrum	Gemeindezentrum	LINESTRING(9.317712 48.721771,9.3180155 48.7213917)
376	Berkheim 	See	de:08116:4144:0:4	48.721771	9.317712	bus	MATCHED	n418810631	48.1	0.23	See	113,138,N13	Ri Sirnau Finkenweg/Oberessl. Adenauerbr. (oben)	Adenauerbrücke (oben)/Finkenweg	LINESTRING(9.317712 48.721771,9.3174277 48.722161)
377	Bernh. 	Diepoldstr.	de:08116:2077:1:3	48.678805	9.219697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					74,76,816A	Ri Bernhausen Hauptstraße/Bernhausen Fröbelstr.		POINT(9.219697 48.678805)
378	Bernh. 	Diepoldstr.	de:08116:2077:2:4	48.678805	9.219697	bus	MATCHED	n289389481	15.6	0.34	Diepoldstraße	74,76,816A	Ri Bernhausen Fröbelstr./Bernhausen Hauptstraße	Bernhausen Hauptstraße/Fröbelstraße	LINESTRING(9.219697 48.678805,9.2197174 48.6789443)
379	Bernh. 	E.-Selbert-Gymnasium	de:08116:2049:0:3	48.670625	9.213193	bus	MATCHED	n1747055781	33.6	0.37	Bernhausen Elisabeth-Selbert-Gymnasium	809A,809A,814,816A,818	Ri Plattenhardt Griebenäcker/Plattenhardt Schillerstraße/Bonlanden Hauptstraße	Plattenhardt Griebenäcker/Raiffeisenstraße	LINESTRING(9.213193 48.670625,9.213337 48.6709119)
380	Bernh. 	E.-Selbert-Gymnasium	de:08116:2049:0:4	48.66897	9.210885	bus	MATCHED	n1747055791	49.3	0.32	Bernhausen Elisabeth-Selbert-Gymnasium	809A,814,816A,816A,818,818A,818A	Ri Bernhausen Filharmonie/Bonlanden Bonlandener Straße	Bernhausen FILharmonie	LINESTRING(9.210885 48.66897,9.2104852 48.668614)
381	Bernh. 	Filder-Airport-Areal	de:08116:2157:0:3	48.683745	9.213427	bus	MATCHED	n6461553735	10.2	0.62	Bernhausen Filder-Airport-Areal	812	Ri Flughafen/Messe	Flughafen/Messe (SAB)	LINESTRING(9.213427 48.683745,9.2133914 48.6836566)
382	Bernh. 	Filder-Airport-Areal	de:08116:2157:0:4	48.68374	9.213427	bus	MATCHED	n6460994147	19.7	0.51	Bernhausen Filder-Airport-Areal	813	Ri Bernhausen Turnackerstr./Bernh. Luftfrachtzentrum West	Bernhausen Luftfrachtzentrum West	LINESTRING(9.213427 48.68374,9.2131754 48.6836776)
383	Bernh. 	Fleinsbach	de:08116:2071:0:3	48.673443	9.219023	bus	MATCHED	n1747021576	13.3	0.55	Bernhausen Fleinsbach	76,805,807,808,809,809A,813,815,816A	Ri Bonlanden Raiffeisenstraße/Bernhausen Filharmonie/Bonlanden Nord/Bernhausen Bahnhof	Bernhausen Elisabeth-Selbert-Gymnasium/Bonlanden Nord/Bonlandener Straße/Raiffeisenstraße	LINESTRING(9.219023 48.673443,9.2190085 48.6733242)
384	Bernh. 	Fleinsbach	de:08116:2071:0:4	48.673443	9.219023	bus	MATCHED	n1747021577	31.4	0.24	Bernhausen Fleinsbach	76,805,807,808,809,812,814,815,816A,816A,818	Ri Bernhausen Bahnhof/Bonlanden Raiffeisenstraße	Bernhausen Bahnhof Bussteig 1/Bernhausen Bahnhof Bussteig 2/Bernhausen Bahnhof Bussteig 4	LINESTRING(9.219023 48.673443,9.2193298 48.6732464)
385	Bernh. 	Fröbelstr.	de:08116:2012:0:3	48.680744	9.218772	bus	MATCHED	n289389484	12.4	0.38	Fröbelstraße	74,76,816A	Ri Bernhausen Diepoldstraße	Bernhausen Nord-West-Ring/Diepoldstraße	LINESTRING(9.218772 48.680744,9.2187478 48.680634)
386	Bernh. 	Fröbelstr.	de:08116:2012:0:4	48.68183	9.21888	bus	MATCHED	n296297500	7.1	0.62	Fröbelstraße	74,76,816A	Ri Bernhausen Nord-West-Ring	Bernhausen Nord-West-Ring	LINESTRING(9.21888 48.68183,9.2189751 48.6818183)
387	Bernh. 	Hauptstraße	de:08116:2008:1:4	48.678496	9.218368	bus	MATCHED	n289389478	17.6	0.33	Bernhausen Hauptstraße	74,76,816,816,816A	Ri Bernhausen Bahnhof/Bernhausen Neuhäuser Str./Bernhausen Diepoldstraße	Bernhausen Bahnhof Bussteig 2/Bernhausen Bahnhof Bussteig 4	LINESTRING(9.218368 48.678496,9.2181316 48.6785197)
388	Bernh. 	Hauptstraße	de:08116:2008:2:3	48.678206	9.217999	bus	MATCHED	n371707412	3.8	0.57	Bernhausen Hauptstraße	74,76,816,816,816A	Ri Bernhausen Neuhäuser Str./Bernhausen Diepoldstraße/Bernhausen Bahnhof	Diepoldstraße/Neuhäuser Straße	LINESTRING(9.217999 48.678206,9.2180501 48.6782051)
389	Bernh. 	Luftfracht	de:08116:2095:0:3	48.682844	9.210849		MATCHED	n3926307413	14.2	0.2	Luftfrachtzentrum Ost				LINESTRING(9.210849 48.682844,9.2107673 48.6829594)
390	Bernh. 	Luftfrachtzentrum West	de:08116:2090:0:3	48.681272	9.204821	bus	MATCHED	n1728379409	31.9	0.43	Bernhausen Luftfrachtzentrum West	811,812,813	Ri Bernhausen Turnackerstr./Bernh. Filder-Airport-Areal	Bernhausen Filder-Airport-Areal/Bernhausen Turnackerstraße	LINESTRING(9.204821 48.681272,9.204987 48.6810071)
391	Bernh. 	Luftfrachtzentrum West	de:08116:2090:0:4	48.68126	9.204839	bus	MATCHED	n1728379401	13.3	0.58	Bernhausen Luftfrachtzentrum West	811,812,813	Ri Bernhausen Nord-West-Umfahrung	Bernhausen Nord-West-Umfahrung	LINESTRING(9.204839 48.68126,9.2049978 48.6812019)
392	Bernh. 	Nord-West-Ring	de:08116:2079:0:3	48.684404	9.218664	bus	MATCHED	n296297482	24.2	0.46	Bernhausen Nord-West-Ring	X3	Ri Bernhausen Bahnhof/Flughafen/Messe	Bernhausen Bahnhof Bussteig 3/Fröbelstraße	LINESTRING(9.218664 48.684404,9.2185903 48.6846162)
393	Bernh. 	Nord-West-Ring	de:08116:2079:0:4	48.684404	9.218664	bus	MATCHED	n296297443	8.2	0.63	Bernhausen Nord-West-Ring	74,76,816A	Ri Bernhäuser Straße/In den Entenäckern	In den Entenäckern	LINESTRING(9.218664 48.684404,9.2187524 48.6844485)
394	Bernhausen 	Bahnhof	de:08116:2006:1:1	48.676741	9.217946	bus	MATCHED	w781729834	12.2	0.28	Bernhausen Bahnhof Bussteig 1	74,76,805,807,808,809,811,812,812,813,813,N89,S2E,X3	Ri Bernhausen Nord-West-Ring/Bernhausen Rathaus/Flughafen/Messe/Bernhausen Karlstraße/Bernhausen Hauptstraße	Bernhausen Hauptstraße/Bernhausen Karlstraße/Bernhausen Rathaus	LINESTRING(9.217946 48.676741,9.2177877422881 48.6767077091998)
395	Bernhausen 	Bahnhof	de:08116:2006:1:2	48.676788	9.218763	bus	MATCHED	w781729833	5.5	0.37	Bernhausen Bahnhof Bussteig 2	74,811,815,815,816,816,816A,816A,817,817,X4	Ri Bernhausen Karlstraße/Bernhausen Klinkernfeld/Bernhausen Hauptstraße/Sielmingen Schul-/Sportzentrum/Bernhausen Rathaus	Bernhausen Fleinsbach/Bernhausen Hauptstraße/Bernhausen Karlstraße/Bernhausen Klinkernfeld	LINESTRING(9.218763 48.676788,9.21875387286734 48.6767392005643)
396	Bernhausen 	Bahnhof	de:08116:2006:2:3	48.676379	9.218583	bus	MATCHED	w781729823	18.0	0.4	Bernhausen Bahnhof Bussteig 3	76,805,807,808,809,809A,816A,X3,X4	Ri Walddorf Walddorfhäslach P&M/Bernhausen Fleinsbach/Bernhausen TÜV/Bernh. E.-Selbert-Gymnasium	Bernhausen Fleinsbach/Walddorfhäslach P+M	LINESTRING(9.218583 48.676379,9.21875940217133 48.6764917272096)
397	Bernhausen 	Bahnhof	de:08116:2006:2:4	48.676367	9.217865	bus	MATCHED	w1012479192	10.9	0.29	Bernhausen Bahnhof Bussteig 4	74,809A,813,813,814,814,815,815,817,817,818,818	Ri Bernhausen Filharmonie/Bernhausen Fleinsbach	Bernhausen FILharmonie/Bernhausen Fleinsbach	LINESTRING(9.217865 48.676367,9.21787884985241 48.6764646257319)
398	Bernhausen 	Filharmonie	de:08116:2076:0:3	48.673312	9.215313	bus	MATCHED_THOUGH_REVERSED_DIR	n1747044258	10.0	0.36	Bernhausen FILharmonie	814,816A,818	Ri Bernh. E.-Selbert-Gymnasium	Bernhausen Fleinsbach	LINESTRING(9.215313 48.673312,9.215356 48.6732266)
399	Bernhausen 	Filharmonie	de:08116:2076:0:4	48.673045	9.214433	bus	MATCHED	n1747044239	24.6	0.31	Bernhausen FILharmonie	809A,814,816A,816A,818	Ri Bernhausen Fleinsbach/Bernh. E.-Selbert-Gymnasium	Bernhausen Elisabeth-Selbert-Gymnasium	LINESTRING(9.214433 48.673045,9.2142127 48.672878)
400	Bernhausen 	G.-Manz-Straße	de:08116:1994:0:3	48.683929	9.213625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.213625 48.683929)
401	Bernhausen 	G.-Manz-Straße	de:08116:1994:0:4	48.683929	9.213625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.213625 48.683929)
402	Bernhausen 	Johanneskirche	de:08116:1998:0:3	48.678657	9.207363	bus	MATCHED	n1729103844	13.0	0.64	Bernhausen Johanneskirche	811,813	Ri Bernhausen Rosenstraße	Bernhausen Rosenstraße	LINESTRING(9.207363 48.678657,9.2071968 48.6786165)
403	Bernhausen 	Johanneskirche	de:08116:1998:0:4	48.678657	9.207363	bus	MATCHED	n1729103836	35.0	0.46	Bernhausen Johanneskirche	811,812	Ri Bernhausen Turnackerstr.	Bernhausen Turnackerstraße	LINESTRING(9.207363 48.678657,9.2077671 48.6784903)
404	Bernhausen 	Karlstraße	de:08116:2009:0:3	48.677755	9.227692	bus	MATCHED	n1729359605	54.2	0.38	Bernhausen Karlstraße	74,816A,816A,N89,X4	Ri Sielmingen Rathaus/Sielmingen Möhringer Straße/Sielmingen Schul-/Sportzentrum	Sielmingen Möhringer Straße/Sielmingen Rathaus	LINESTRING(9.227692 48.677755,9.228262 48.677445)
405	Bernhausen 	Karlstraße	de:08116:2009:0:4	48.677755	9.227692	bus	MATCHED	n1729359615	17.2	0.59	Bernhausen Karlstraße	74,X4	Ri Bernhausen Bahnhof	Bernhausen Bahnhof Bussteig 1	LINESTRING(9.227692 48.677755,9.2279207 48.6777207)
