	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
117	Gerstetten 	Charlottenstraße	de:08135:1102	48.62391	10.023186		MATCHED	n845125091	57.7	0.11	Charlottenstraße				LINESTRING(10.023186 48.62391,10.0233601 48.6234036)
118	Gerstetten 	Daimlerstraße	de:08135:1118:0:1	48.628013	10.009604	bus	NO_MATCH					70,75	Ri Gussenstadt Siedlung		POINT(10.009604 48.628013)
119	Gerstetten 	Daimlerstraße	de:08135:1118:0:2	48.628013	10.009604	bus	NO_MATCH					75	Ri Gerstetten Berliner Straße		POINT(10.009604 48.628013)
120	Gerstetten 	Daimlerstraße	de:08135:1103	48.627906	10.006918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.006918 48.627906)
121	Gerstetten 	Erpfenhausen	de:08135:1093:0:1	48.641845	10.036149	bus	MATCHED_THOUGH_NAMES_DIFFER	n388503906	11.1	0.2	Heutenburg	75	Ri Gerstetten Seeplatz/Gerstetten Wartehalle		LINESTRING(10.036149 48.641845,10.036274 48.6419004)
122	Gerstetten 	Erpfenhausen	de:08135:1093:0:2	48.641643	10.03605	bus	MATCHED_THOUGH_NAMES_DIFFER	n388503905	8.2	0.22	Heutenburg	75	Ri Küpfendorf Abzw. Küpfendorf	Küpfendorf	LINESTRING(10.03605 48.641643,10.0360356 48.6415698)
123	Gerstetten 	Felsen	de:08135:1105	48.62059	10.022495		MATCHED	n391492589	5.0	0.6	Felsen				LINESTRING(10.022495 48.62059,10.0225108 48.6206339)
124	Gerstetten 	Firmenpark	de:08135:1108:0:1	48.624515	10.027022	bus	MATCHED	n567495450	6.6	0.76	Firmenpark	70,75	Ri Gerstetten Wartehalle/Gerstetten Schule	Wartehalle	LINESTRING(10.027022 48.624515,10.0269325 48.6245157)
125	Gerstetten 	Gartenstraße	de:08135:1111	48.622199	10.020815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.020815 48.622199)
126	Gerstetten 	Goethestraße	de:08135:1112:0:1	48.619557	10.015443	bus	MATCHED	n566213113	9.6	0.56	Goethestraße	70,75	Ri Gerstetten Linde		LINESTRING(10.015443 48.619557,10.0153532 48.6194944)
127	Gerstetten 	Heuchstetter Straße	de:08135:1134:0:1	48.626813	10.01838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.01838 48.626813)
128	Gerstetten 	Hohe Straße	de:08135:1114	48.620299	10.027696		MATCHED	n382922737	5.3	0.59	Hohe Straße				LINESTRING(10.027696 48.620299,10.0277369 48.6203379)
129	Gerstetten 	Kantstraße	de:08135:1117:0:1	48.616172	10.015039	bus	MATCHED	n411842894	0.6	0.92	Kantstraße	75	Ri Gerstetten Seeplatz		LINESTRING(10.015039 48.616172,10.0150409 48.616177)
130	Gerstetten 	Linde	de:08135:1120:0:1	48.620293	10.023339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					585,70,75	Ri Gerstetten Hohe Straße/Gerstetten Schule		POINT(10.023339 48.620293)
131	Gerstetten 	Linde	de:08135:1120:0:2	48.620365	10.023339	bus	MATCHED	n382922738	7.9	0.6	Linde	585,70,75	Ri Heldenfingen Ochsen/Altheim/Alb GP Bus Gerstetten/Gerstetten Hohe Straße/Gerstetten Schule		LINESTRING(10.023339 48.620365,10.0234337 48.6203309)
132	Gerstetten 	Neue Schule	de:08135:1126	48.622532	10.025342		MATCHED	n2376211876	34.0	0.09	Neue Schule			Firmenpark	LINESTRING(10.025342 48.622532,10.0249205 48.622407)
133	Gerstetten 	Schule	de:08135:1129:0:1	48.623055	10.015308	bus	NO_MATCH					585,70,75,76	Ri Gerstetten Firmenpark/Gerstetten Linde/Sontbergen/Gussenstadt Siedlung		POINT(10.015308 48.623055)
134	Gerstetten 	Seeplatz	de:08135:1132	48.623084	10.015281		MATCHED	n382922609	7.3	0.52	Seeplatz			Heutenburg	LINESTRING(10.015281 48.623084,10.0152955 48.6231485)
135	Gerstetten 	Ulmer Straße	de:08135:1136:0:1	48.619658	10.02342		MATCHED	n566213115	24.6	0.24	Ulmer Straße				LINESTRING(10.02342 48.619658,10.023143 48.619782)
136	Gerstetten 	Wartehalle	de:08135:1138:0:1	48.624058	10.022045	bus	MATCHED	n2376211877	8.8	0.56	Gerstetten, Wartehalle	585,70,75	Ri Gerstetten Seeplatz/Gerstetten Linde/Gerstetten Erpfenhausen	Gussenstadt, Siedlung	LINESTRING(10.022045 48.624058,10.021946 48.6240141)
137	Gerstetten 	Wasserturm	de:08135:1115:0:1	48.621131	10.033526	bus	MATCHED_THOUGH_OSM_NO_NAME	w880756076	2.8	0.79	Wasserturm	70,75	Ri Gerstetten Ameisenbühl Nord		LINESTRING(10.033526 48.621131,10.0335382 48.6211072)
138	Gerstetten 	Wasserturm	de:08135:1141	48.621042	10.033436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.033436 48.621042)
139	Gerstetten 	Zeppelinstraße	de:08135:1101	48.626487	10.012802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.012802 48.626487)
140	Giengen 	(Brenz) Bahnhof	de:08135:1193:1:1	48.619765	10.237731	train	MATCHED	n8081821411	45.9	1.0	Giengen (Brenz)	RS5	Ri Herbrechtingen Bahnhof/Hermaringen Bahnhof		LINESTRING(10.237731 48.619765,10.2372077 48.6199899)
141	Giengen 	(Brenz) Bahnhof	de:08135:1193:10:10	48.619783	10.238683	bus	MATCHED	n1630566443	115.6	0.12	Bahnhof	61,62,63,65	Ri Giengen Rathaus/Giengen Burgstraße/Giengen Beethovenstr./Hürben Sonne/Herbrechtingen Nolberg/Giengen Bahnhofstraße	Herbrechtinger Straße/Rathaus/Stuttgarter Straße	LINESTRING(10.238683 48.619783,10.2372271 48.6201754)
142	Giengen 	(Brenz) Bahnhof	de:08135:1193:10:11	48.619688	10.238656	bus	MATCHED	n9224634667	124.0	0.12	Bahnhof	61,62,63,65	Ri Giengen Herbrechtinger Str./Giengen Stuttgarter Straße/Giengen Beethovenstr./Giengen Bosch		LINESTRING(10.238656 48.619688,10.2372502 48.6203046)
143	Giengen 	(Brenz) Bahnhof	de:08135:1193:10:12	48.619735	10.238683		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.238683 48.619735)
144	Giengen 	(Brenz) Bahnhof	de:08135:1193:10:13	48.61961	10.238539		MATCHED_THOUGH_OSM_NO_NAME	w397841537	123.6	0.04	Giengen, Bahnhof				LINESTRING(10.238539 48.61961,10.2372159601641 48.620295812427)
145	Giengen 	(Brenz) Bahnhof	de:08135:1193:2:2	48.619741	10.238027	train	MATCHED	n8081821412	65.9	1.0	Giengen (Brenz)	50,RB50,RE50,RS5,RS51	Ri Herbrechtingen Bahnhof/Hermaringen Bahnhof/Langenau Bahnhof/Heidenheim Bahnhof	Heidenheim/Herbrechtingen/Hermaringen/Langenau	LINESTRING(10.238027 48.619741,10.2371852 48.6199442)
146	Giengen 	Am Bühlfeld	de:08135:7395:0:1	48.616006	10.206847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63	Ri Giengen Frostelstraße		POINT(10.206847 48.616006)
147	Giengen 	Am Bühlfeld	de:08135:7395:0:2	48.61641	10.206479	bus	MATCHED	n9712417083	21.3	0.38	Am Bühlfeld	63	Ri Herbrechtingen Ziegelei		LINESTRING(10.206479 48.61641,10.2066276 48.6162451)
148	Giengen 	Bahnhofstraße	de:08135:1196:0:1	48.618987	10.241486	bus	MATCHED	n4799803924	120.5	0.12	Bahnhofstraße	61,65	Ri Giengen (Brenz) Bahnhof/Giengen Einkaufszentrum/Giengen Beethovenstr.		LINESTRING(10.241486 48.618987,10.242949 48.6184974)
149	Giengen 	Bahnhofstraße	de:08135:1196:0:2	48.618933	10.241522	bus	MATCHED	n4799803926	17.5	0.43	Bahnhofstraße	61	Ri Gerschweiler	Bahnhof	LINESTRING(10.241522 48.618933,10.2417251 48.6190143)
150	Giengen 	Barbarossastraße	de:08135:7426:0:1	48.628939	10.243866	bus	NO_MATCH					65	Ri Giengen Magenaustraße		POINT(10.243866 48.628939)
151	Giengen 	Beethovenstr.	de:08135:1199:0:1	48.623357	10.239797	bus	MATCHED	n2881674111	7.0	0.65	Beethovenstraße	61,62,65	Ri Giengen (Brenz) Bahnhof/Giengen Stuttgarter Straße/Giengen Bühlschule/Giengen Memminger Torplatz/Giengen Heidenheimer Straße/Herbrechtingen Nolberg/Giengen Bahnhofstraße	Bahnhof/Bosch/Memminger Torplatz/Stuttgarter Straße	LINESTRING(10.239797 48.623357,10.239775 48.6234186)
152	Giengen 	Beethovenstr.	de:08135:1199:0:2	48.623256	10.23977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.23977 48.623256)
153	Giengen 	Beethovenstr.	de:08135:1199:0:3	48.623292	10.239734		MATCHED	n5555117699	2.8	0.56	Giengen, Beethovenstraße			Giengen, Bahnhof/Giengen, Memminger Torplatz/Giengen, Stuttgarter Straße	LINESTRING(10.239734 48.623292,10.2397361 48.623317)
154	Giengen 	Bergbad	de:08135:1201:0:1	48.627377	10.250415	bus	MATCHED	n9224634686	54.6	0.38	Bergbad	65	Ri Giengen Oggenhauser Straße	Oggenhauser Straße	LINESTRING(10.250415 48.627377,10.2498794 48.6270364)
155	Giengen 	Bergschule	de:08135:1202:0:1	48.622906	10.247532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.247532 48.622906)
156	Giengen 	Berliner Straße	de:08135:1205:0:1	48.617253	10.220816	bus	MATCHED	n3981958303	13.1	0.64	Berliner Straße	61,65	Ri Giengen Hossenriedstraße	Hossenriedstraße	LINESTRING(10.220816 48.617253,10.2207574 48.6173646)
157	Giengen 	Berliner Straße	de:08135:1205:0:2	48.616997	10.220672		MATCHED	n4127110089	6.6	0.51	Giengen, Berliner Straße				LINESTRING(10.220672 48.616997,10.2206721 48.6169374)
158	Giengen 	Bernauer Straße	de:08135:1206:0:1	48.628743	10.238117	bus	NO_MATCH					61	Ri Giengen Heidenheimer Straße		POINT(10.238117 48.628743)
159	Giengen 	Bernauer Straße	de:08135:1206:0:2	48.628784	10.238234	bus	NO_MATCH					61	Ri Oggenhauser Keller		POINT(10.238234 48.628784)
160	Giengen 	Biberstraße	de:08135:1207:0:1	48.620471	10.247325	bus	MATCHED	n6555370974	9.5	0.56	Biberstraße	65	Ri Giengen Lederstraße	Lederstraße	LINESTRING(10.247325 48.620471,10.2473172 48.620556)
161	Giengen 	Bismarckstr.	de:08135:1209:0:1	48.619308	10.234686	bus	MATCHED	n4006525489	20.1	0.31	Bismarckstraße	65	Ri Giengen Silcherstraße	Silcherstraße	LINESTRING(10.234686 48.619308,10.2349581 48.6192874)
162	Giengen 	Bolzstraße	de:08135:1210:0:1	48.630001	10.235665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.235665 48.630001)
163	Giengen 	Bosch	de:08135:1212:0:1	48.620495	10.228218	bus	MATCHED	n1679644071	14.8	0.46	Bosch	61,65	Ri Giengen Sundgau-Center/Giengen Beethovenstr./Giengen (Brenz) Bahnhof	Bahnhof/Herbrechtinger Straße	LINESTRING(10.228218 48.620495,10.2280538 48.6205723)
164	Giengen 	Bosch	de:08135:1212:0:2	48.620608	10.228353	bus	MATCHED	n1679640401	19.7	0.4	Bosch	61	Ri Giengen Bahnhofstraße		LINESTRING(10.228353 48.620608,10.2286063 48.6206653)
165	Giengen 	Bosch	de:08135:1208	48.620501	10.231524		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.231524 48.620501)
166	Giengen 	Burgstraße	de:08135:1211:0:1	48.622966	10.241935	bus	MATCHED	n5331861111	4.2	0.72	Giengen Burgstraße	61,62	Ri Giengen Memminger Torplatz/Giengen Heidenheimer Straße		LINESTRING(10.241935 48.622966,10.2419164 48.6230019)
167	Giengen 	Burgstraße	de:08135:1211:0:2	48.62296	10.2418	bus	MATCHED	n5331861112	3.3	0.76	Giengen Burgstraße	61,62	Ri Giengen (Brenz) Bahnhof		LINESTRING(10.2418 48.62296,10.2417895 48.6229307)
168	Giengen 	Busbahnhof	de:08135:1214	48.622924	10.238405		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.238405 48.622924)
169	Giengen 	Bühlschule	de:08135:1213:0:1	48.615905	10.224032	bus	MATCHED	n3629988457	15.7	0.61	Bühlschule	61,63,65	Ri Giengen (Brenz) Bahnhof/Giengen Donauschwabenstraße/Giengen Beethovenstr./Hürben Sonne	Donauschwabenstraße	LINESTRING(10.224032 48.615905,10.2241451 48.6160248)
170	Giengen 	Bühlschule	de:08135:1213:0:2	48.615905	10.224157	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					62,63	Ri Giengen Wasserturm		POINT(10.224157 48.615905)
171	Giengen 	Bühlschule	de:08135:1217	48.616309	10.224643		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.224643 48.616309)
172	Giengen 	Donauschwabenstraße	de:08135:1220:0:1	48.615341	10.221292	bus	MATCHED	n3981958306	10.6	0.68	Donauschwabenstraße	61,65	Ri Giengen Berliner Straße	Berliner Straße	LINESTRING(10.221292 48.615341,10.2211608 48.6153801)
173	Giengen 	Donauschwabenstraße	de:08135:1220:0:2	48.615317	10.221427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.221427 48.615317)
174	Giengen 	Ebertstraße	de:08135:1221:0:1	48.630102	10.231497		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.231497 48.630102)
175	Giengen 	Einkaufszentrum	de:08135:1226:0:1	48.621119	10.249023	bus	NO_MATCH					61	Ri Giengen Beethovenstr.		POINT(10.249023 48.621119)
176	Giengen 	Fachmarktzentrum	de:08135:1194:0:1	48.618262	10.252598	bus	MATCHED	n4791421296	9.0	0.71	Fachmarktzentrum	65	Ri Giengen Hähnlestraße	Hähnlestraße	LINESTRING(10.252598 48.618262,10.2525153 48.6183211)
177	Giengen 	Friedhof	de:08135:1229:0:1	48.623933	10.254709	bus	MATCHED	n4835227022	21.4	0.55	Friedhof	62,65	Ri Giengen Zeulenrodaer Str./Giengen Memminger Wanne	Zeulenrodaer Straße	LINESTRING(10.254709 48.623933,10.254981 48.623865)
178	Giengen 	Frostelstraße	de:08135:7402:0:1	48.609324	10.207197	bus	MATCHED	n10571461861	5.9	0.66	Frostelstraße	63	Ri Giengen Wasserturm/Giengen Herbrechtinger Str./Giengen Am Bühlfeld		LINESTRING(10.207197 48.609324,10.2072377 48.6092787)
179	Giengen 	Färberstraße	de:08135:1227	48.620305	10.243444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.243444 48.620305)
180	Giengen 	Färberstraße	de:08135:1232	48.62059	10.243696		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.243696 48.62059)
181	Giengen 	Handfeld	de:08135:1233:0:1	48.613173	10.228999	bus	MATCHED	n3997250022	8.4	0.59	Handfeld	65	Ri Giengen Wasserturm	Wasserturm	LINESTRING(10.228999 48.613173,10.2289591 48.6132434)
182	Giengen 	Heidenheimer Straße	de:08135:1235	48.626089	10.24083		MATCHED	n4883884267	14.7	0.27	Heidenheimer Str.				LINESTRING(10.24083 48.626089,10.2409733 48.6259963)
183	Giengen 	Herbrechtinger Str.	de:08135:1236:0:1	48.622318	10.236725	bus	MATCHED	n4006062489	0.9	0.76	Herbrechtinger Straße	63,65	Ri Giengen (Brenz) Bahnhof	Bismarckstraße	LINESTRING(10.236725 48.622318,10.236727 48.6223257)
184	Giengen 	Herbrechtinger Str.	de:08135:1236:0:2	48.622669	10.23703	bus	MATCHED	n3997984512	5.3	0.58	Herbrechtinger Straße	63,65	Ri Giengen Am Bühlfeld/Giengen Frostelstraße/Giengen Stuttgarter Straße/Giengen Bismarckstr.	Bahnhof	LINESTRING(10.23703 48.622669,10.2370975 48.6226865)
185	Giengen 	Hossenriedstraße	de:08135:1238:0:1	48.619628	10.221543	bus	MATCHED	n3996185162	23.1	0.37	Hossenriedstraße	61,65	Ri Giengen Lehenweg	Lehenweg	LINESTRING(10.221543 48.619628,10.2217016 48.6198077)
186	Giengen 	Hossenriedstraße	de:08135:1238:0:2	48.619622	10.221597		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.221597 48.619622)
187	Giengen 	Hähnlestraße	de:08135:1234:0:1	48.626071	10.240776	bus	NO_MATCH					62,65	Ri Giengen Friedhof/Giengen Lebenshilfe		POINT(10.240776 48.626071)
188	Giengen 	Hähnlestraße	de:08135:1234:0:2	48.626071	10.240929	bus	NO_MATCH					65	Ri Giengen Memminger Torplatz/Giengen Biberstraße		POINT(10.240929 48.626071)
189	Giengen 	Jakob-Herbrandt-Schul	de:08135:1239	48.622924	10.245798		MATCHED_THOUGH_NAMES_DIFFER	n4040481069	11.9	0.09	Bergschule				LINESTRING(10.245798 48.622924,10.2457958 48.6230309)
190	Giengen 	Kirchgasse	de:08135:1195:0:1	48.621279	10.244944	bus	MATCHED	n4459004478	10.5	0.68	Kirchgasse	65	Ri Giengen Marktpassage	Marktpassage	LINESTRING(10.244944 48.621279,10.2449073 48.6213704)
191	Giengen 	Lebenshilfe	de:08135:1253:0:1	48.625768	10.263001	bus	MATCHED_THOUGH_OSM_NO_NAME	w400955167	53.7	0.09	Giengen, Memminger Wanne	62,65	Ri Giengen Hähnlestraße/Giengen Friedhof		LINESTRING(10.263001 48.625768,10.2622725 48.6257298)
192	Giengen 	Lederstraße	de:08135:1243:0:1	48.619919	10.243831	bus	MATCHED	n4691427118	3.4	0.84	Lederstraße	65	Ri Giengen Bahnhofstraße	Bahnhofstraße	LINESTRING(10.243831 48.619919,10.2438019 48.6199428)
193	Giengen 	Lehenweg	de:08135:1244:0:1	48.620466	10.225694	bus	MATCHED	n3996185163	23.2	0.37	Lehenweg	61,65	Ri Giengen Bosch	Beethovenstraße/Bosch	LINESTRING(10.225694 48.620466,10.2253917 48.6204065)
194	Giengen 	Lehenweg	de:08135:1244:0:2	48.620483	10.224921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.224921 48.620483)
195	Giengen 	Leipziger Str.	de:08135:1246:0:1	48.626748	10.263369	bus	MATCHED	n2932564001	43.8	0.37	Leipziger Straße	65	Ri Giengen Memminger Wanne	Memminger Wanne	LINESTRING(10.263369 48.626748,10.2631116 48.627103)
196	Giengen 	Magenaustraße	de:08135:1247:0:1	48.630381	10.240516	bus	MATCHED	n4883911636	20.6	0.56	Magenaustraße	65	Ri Giengen Rechbergwanne	Rechbergwanne	LINESTRING(10.240516 48.630381,10.2403411 48.6305256)
197	Giengen 	Marktpassage	de:08135:1248:0:1	48.621226	10.248619	bus	MATCHED	n4824798526	12.2	0.65	Marktpassage	65	Ri Giengen Fachmarktzentrum/Giengen Hähnlestraße	Fachmarktzentrum/Hähnlestraße	LINESTRING(10.248619 48.621226,10.2487829 48.6212405)
198	Giengen 	Memminger Torplatz	de:08135:1250:0:1	48.622205	10.248322	bus	MATCHED	n9224634689	58.2	0.21	Memminger Torplatz	62,65	Ri Giengen Friedhof/Hohenmemmingen Felsen/Giengen Hähnlestraße	Friedhof	LINESTRING(10.248322 48.622205,10.2475331 48.6222531)
199	Giengen 	Memminger Torplatz	de:08135:1250:0:2	48.62233	10.24825	bus	MATCHED	n3033561798	32.7	0.3	Memminger Torplatz	62,65	Ri Giengen Reha-Klinik/Giengen Beethovenstr./Giengen Burgstraße	Reha-Klinik	LINESTRING(10.24825 48.62233,10.2478113 48.6223772)
200	Giengen 	Memminger Wanne	de:08135:1253:0:2	48.625899	10.262992	bus	MATCHED	n821956247	31.6	0.31	Giengen Memminger Wanne	62,65	Ri Giengen Friedhof		LINESTRING(10.262992 48.625899,10.2634153 48.6258477)
201	Giengen 	Oggenhauser Straße	de:08135:1256:0:1	48.625554	10.243435	bus	MATCHED	n4892941310	6.8	0.63	Oggenhauser Straße	65	Ri Giengen Barbarossastraße	Magenaustraße	LINESTRING(10.243435 48.625554,10.2435173 48.6255812)
202	Giengen 	Panoramastraße	de:08135:1257:0:1	48.625091	10.251331	bus	MATCHED	n8415654397	40.9	0.26	Panoramastraße	65	Ri Giengen Bergbad	Bergbad	LINESTRING(10.251331 48.625091,10.2512448 48.625454)
203	Giengen 	Posthorn	de:08135:1259	48.618637	10.24278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.24278 48.618637)
204	Giengen 	Rathaus	de:08135:1260:0:1	48.620757	10.24428	bus	MATCHED	n3909965874	50.8	0.23	Rathaus	65	Ri Giengen Kirchgasse	Kirchgasse	LINESTRING(10.24428 48.620757,10.2436481 48.6209425)
205	Giengen 	Realschule	de:08135:1262	48.624218	10.239617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.239617 48.624218)
206	Giengen 	Rechbergwanne	de:08135:1263:0:1	48.62841	10.236455	bus	MATCHED	n4014718799	10.2	0.69	Rechbergwanne	65	Ri Giengen Schwagestraße	Schwagestraße	LINESTRING(10.236455 48.62841,10.2363663 48.6284808)
207	Giengen 	Reha-Klinik	de:08135:1266:0:1	48.623731	10.24852	bus	MATCHED	n3981546059	2.3	0.88	Reha-Klinik	65	Ri Giengen Panoramastraße	Panoramastraße	LINESTRING(10.24852 48.623731,10.2485505 48.6237363)
208	Giengen 	Schwageschule	de:08135:1267:0:1	48.62521	10.236168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.236168 48.62521)
209	Giengen 	Schwageschule	de:08135:1261	48.624391	10.238647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.238647 48.624391)
210	Giengen 	Schwagestraße	de:08135:1268:0:1	48.625252	10.23827	bus	MATCHED	n9224634675	14.7	0.62	Schwagestraße	65	Ri Giengen Herbrechtinger Str.	Herbrechtinger Straße	LINESTRING(10.23827 48.625252,10.2382699 48.6251196)
211	Giengen 	Silcherstraße	de:08135:1264:0:1	48.6173	10.236572	bus	MATCHED	n3965892162	16.4	0.6	Silcherstraße	65	Ri Giengen Uhlandstraße	Uhlandstraße	LINESTRING(10.236572 48.6173,10.2365209 48.6174433)
212	Giengen 	Starenweg	de:08135:1265:0:1	48.616089	10.217896		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.217896 48.616089)
213	Giengen 	Starenweg	de:08135:1265:0:2	48.616154	10.217734		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.217734 48.616154)
214	Giengen 	Steiffmuseum	de:08135:1269	48.620074	10.241495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.241495 48.620074)
215	Giengen 	Stuttgarter Straße	de:08135:1271:0:1	48.617312	10.230032	bus	MATCHED	n9224634665	8.0	0.6	Stuttgarter Straße	63	Ri Giengen Herbrechtinger Str.	Bühlschule	LINESTRING(10.230032 48.617312,10.2299318 48.6172841)
216	Giengen 	Stuttgarter Straße	de:08135:1271:0:2	48.617312	10.230032	bus	MATCHED	n4940043988	6.7	0.64	Stuttgarter Straße	63,65	Ri Giengen Wasserturm/Giengen Bühlschule	Bahnhof	LINESTRING(10.230032 48.617312,10.2300392 48.6172519)
217	Giengen 	Sundgau-Center	de:08135:7408:0:1	48.620026	10.231443	bus	NO_MATCH					65	Ri Giengen Herbrechtinger Str./Giengen Beethovenstr.		POINT(10.231443 48.620026)
218	Giengen 	Uhlandstraße	de:08135:1272:0:1	48.614782	10.234901	bus	MATCHED	n3997984511	12.5	0.5	Uhlandstraße	65	Ri Giengen Handfeld	Handfeld	LINESTRING(10.234901 48.614782,10.2347931 48.614869)
219	Giengen 	Wasserturm	de:08135:1274:0:1	48.615917	10.226439	bus	MATCHED	n3996325840	18.4	0.58	Wasserturm	61,63,65	Ri Giengen Bühlschule/Giengen Stuttgarter Straße	Bühlschule/Stuttgarter Straße	LINESTRING(10.226439 48.615917,10.2264453 48.6157515)
220	Giengen 	Wasserturm	de:08135:1274:0:2	48.615863	10.226286	bus	MATCHED	n4127107187	51.8	0.22	Wasserturm	63	Ri Giengen Frostelstraße		LINESTRING(10.226286 48.615863,10.2268961 48.6160964)
221	Giengen 	Zeulenrodaer Str.	de:08135:1275:0:1	48.627876	10.260584	bus	MATCHED	n3576794776	8.6	0.49	Zeulenrodaer Straße	65	Ri Giengen Leipziger Str.	Leipziger Straße	LINESTRING(10.260584 48.627876,10.2604766 48.6278461)
222	Gnannenweiler 	Ortsmitte	de:08135:1630:0:1	48.700835	9.999848	bus	MATCHED	n9228615953	7.7	0.61	Ortsmitte	35	Ri Söhnstetten Hirsch/Söhnstetten Schule	Hirsch	LINESTRING(9.999848 48.700835,9.9998733 48.7009021)
223	Gnannenweiler 	Ortsmitte	de:08135:1630:0:2	48.700853	10.000001	bus	MATCHED	n9272895713	7.8	0.61	Ortsmitte	35	Ri Neuselhalden Ortsmitte	Brünnele/Neuselhalden	LINESTRING(10.000001 48.700853,9.9999565 48.7009163)
224	Großkuchen 	Aussiedlerhöfe N.	de:08135:103:0:1	48.752466	10.215093	bus	MATCHED	n330885540	7.9	0.54	Großkuchen Aussiedlerhöfe Nord	52	Ri Großkuchen Ebnater Straße		LINESTRING(10.215093 48.752466,10.2150109 48.7524195)
225	Großkuchen 	Aussiedlerhöfe N.	de:08135:103:0:2	48.752721	10.215812	bus	MATCHED	n330885399	11.1	0.47	Großkuchen Aussiedlerhöfe Nord	52	Ri Nietheim		LINESTRING(10.215812 48.752721,10.2157062 48.752793)
226	Großkuchen 	Aussiedlerhöfe S.	de:08135:106:0:1	48.748297	10.217348	bus	MATCHED	n4567643935	91.0	0.14	Großkuchen Aussiedlerhöfe Süd	52	Ri Großkuchen Ebnater Straße		LINESTRING(10.217348 48.748297,10.2162319 48.7479398)
227	Großkuchen 	Aussiedlerhöfe S.	de:08135:106:0:2	48.748107	10.216585	bus	MATCHED	n4567643936	11.7	0.47	Großkuchen Aussiedlerhöfe Süd	52	Ri Rotensohl Waldhorn		LINESTRING(10.216585 48.748107,10.216709 48.7480407)
228	Großkuchen 	Ebnater Straße	de:08135:109:0:1	48.752348	10.22705	bus	NO_MATCH					52	Ri Großkuchen Maierwiesenstraße/Kleinkuchen Kirche		POINT(10.22705 48.752348)
229	Großkuchen 	Ebnater Straße	de:08135:109:0:2	48.752437	10.22723	bus	NO_MATCH					52	Ri Großkuchen Aussiedlerhöfe S./Großkuchen Aussiedlerhöfe N.		POINT(10.22723 48.752437)
230	Großkuchen 	Lupinenweg	de:08135:112:0:1	48.751513	10.23394	bus	NO_MATCH					52	Ri Kleinkuchen Kirche/Steinweiler Kreuzung		POINT(10.23394 48.751513)
231	Großkuchen 	Lupinenweg	de:08135:112:0:2	48.751613	10.233976	bus	NO_MATCH					52	Ri Großkuchen Mettenleiterstraße/Großkuchen Schule/Großkuchen Ebnater Straße		POINT(10.233976 48.751613)
232	Großkuchen 	Maierwiesenstraße	de:08135:115:0:1	48.752514	10.228613	bus	NO_MATCH					52	Ri Großkuchen Mettenleiterstraße		POINT(10.228613 48.752514)
233	Großkuchen 	Mettenleiterstraße	de:08135:118:0:1	48.753923	10.230634	bus	NO_MATCH					52	Ri Großkuchen Schule/Großkuchen Lupinenweg		POINT(10.230634 48.753923)
234	Großkuchen 	Mettenleiterstraße	de:08135:118:0:2	48.753923	10.230526	bus	NO_MATCH					52	Ri Großkuchen Ebnater Straße		POINT(10.230526 48.753923)
235	Großkuchen 	Schule	de:08135:121:0:1	48.751418	10.231991	bus	NO_MATCH					52	Ri Großkuchen Lupinenweg/Großkuchen Ebnater Straße/Großkuchen Mettenleiterstraße		POINT(10.231991 48.751418)
236	Gussenstadt 	Bahnhof	de:08135:1144:0:1	48.639785	9.958184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.958184 48.639785)
237	Gussenstadt 	Bahnhof	de:08135:1144:1:2	48.639886	9.958193		MATCHED	n322706437	44.8	0.11	Gussenstadt				LINESTRING(9.958193 48.639886,9.9575835 48.6399021)
