	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
118		Kreuzstraße	de:09182:43677:21:21	47.917068	11.759315		MATCHED	n34822585	10.7	0.21	Kreuzstraße			Großhelfendorf	LINESTRING(11.759315 47.917068,11.7593937 47.917149)
119		Kreuzstraße	de:09182:43677:22:22	47.916213	11.758767		MATCHED	n675735216	44.2	0.07	Kreuzstraße			Holzkirchen	LINESTRING(11.758767 47.916213,11.7590222 47.9165715)
120		Kreuzstraße	de:09182:43677:22:23	47.916195	11.758839		MATCHED	n675735218	43.9	0.07	Kreuzstraße			Westerham	LINESTRING(11.758839 47.916195,11.7591136 47.9165442)
121		Kreuzstraße	de:09182:43677:30:1	47.917237	11.759163		MATCHED	w448795861	26.5	1.0	Kreuzstraße (SEV)				LINESTRING(11.759163 47.917237,11.7593737456683 47.9174285598713)
122		Kreuzstraße	de:09182:43677:30:2	47.917351	11.759208	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S7	Ri Großhelfendorf		POINT(11.759208 47.917351)
123		Laffenthal	de:09182:43207:0:1	47.777015	11.747179	bus	MATCHED	n8630068103	8.5	1.0	Laffenthal	354	Ri Schmerold/Miesbach	Miesbach Bahnhof/Schmerold/Schmerold Bundesstr.	LINESTRING(11.747179 47.777015,11.7470681 47.7769967)
124		Laffenthal	de:09182:43207:0:2	47.777094	11.747188	bus	MATCHED	n1268240448	3.5	1.0	Laffenthal	354	Ri Engl. Soldatenfriedhof	Englischer Soldatenfriedhof	LINESTRING(11.747188 47.777094,11.7471434 47.7771034)
125		Leitzach	de:09182:43323:0:1	47.780855	11.875387	bus	MATCHED	n3686736344	7.5	1.0	Leitzach	352	Ri Leitzach Unterwartbichl	Leitzach Unterwartbichl	LINESTRING(11.875387 47.780855,11.8753099 47.7808988)
126		Leitzach	de:09182:43323:0:2	47.781018	11.875477	bus	MATCHED	n3686736345	1.0	1.0	Leitzach	352	Ri Parsberg	Parsberg	LINESTRING(11.875477 47.781018,11.8754837 47.7810101)
127		Marbach	de:09182:43185:0:1	47.725502	11.952354	bus	MATCHED	n3717474402	0.8	1.0	Marbach	352	Ri Fischbachau Ort/Fischbachau Birkensteinstraße	Fischbachau Ort (Parkplatz)/Fischbachau, Birkensteinstraße	LINESTRING(11.952354 47.725502,11.9523606 47.7254965)
128		Marbach	de:09182:43185:0:2	47.725357	11.952381	bus	MATCHED	n3717474401	2.5	1.0	Marbach	352	Ri Winkl Cafe Winklstüberl	Winkl Cafe Winklstüberl	LINESTRING(11.952381 47.725357,11.9523612 47.7253385)
129		Marienstein	de:09182:43421:0:1	47.749939	11.684028	bus	MATCHED	n408188249	0.7	1.0	Marienstein	353,357	Ri Mariensteinerweg	Mariensteinerweg	LINESTRING(11.684028 47.749939,11.6840303 47.7499329)
130		Marienstein	de:09182:43421:0:2	47.749988	11.683902	bus	MATCHED_THOUGH_DISTANT	n408188196	309.1	0.17	Marienstein	353,357	Ri Marienstein Gewerbegebiet	Marienstein Gewerbegebiet/Mariensteinerweg/Rathaus	LINESTRING(11.683902 47.749988,11.6807049 47.7482262)
131		Miesbach	de:09182:43310:1:1	47.791019	11.830938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.830938 47.791019)
132		Miesbach	de:09182:43310:2:2	47.790971	11.830803		MATCHED	n4256068031	26.3	0.11	Miesbach			Agatharied	LINESTRING(11.830803 47.790971,11.8306859 47.7907476)
133		Miesbach	de:09182:43310:30:1	47.790253	11.830965	bus	MATCHED	w480806716	8.9	1.0	Miesbach Bahnhof	352,358,361	Ri Miesbach Oberlandhalle/Agatharied/Miesbach Stadtplatz Hypo.	Agatharied Bahnhof/Miesbach Hauptschule/Miesbach Oberlandhalle/Miesbach Stadtplatz HypoVereinsbank	LINESTRING(11.830965 47.790253,11.830982014966 47.7903321327425)
134		Miesbach	de:09182:43310:30:6	47.790059	11.830902	bus	MATCHED	w480806718	15.3	1.0	Miesbach Bahnhof	354,367	Ri Miesbach Stadtplatz Hypo./Miesbach Frauenschulstraße/Schweinthal Grießer/Agatharied/Miesbach Hauptschule	Miesbach Hauptschule/Miesbach Stadtplatz HypoVereinsbank	LINESTRING(11.830902 47.790059,11.8311061347329 47.7900702659451)
135		Miesbach	de:09182:43310:30:7	47.78983	11.830812		MATCHED	w480806717	17.5	1.0	Miesbach Bahnhof			Miesbach Stadtplatz HypoVereinsbank/Schweinthal Grießer/Von-Vollmar-Straße (unten)	LINESTRING(11.830812 47.78983,11.83083675 47.7899862)
136		Miesbach	de:09182:43310:30:5	47.790053	11.831073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					358,361,367	Ri Miesbach/Miesbach Stadtplatz Hypo.		POINT(11.831073 47.790053)
137		Moni-Alm	de:09182:43364:0:1	47.654269	11.834459	bus	MATCHED	n2440663868	4.5	1.0	Moni-Alm	360	Ri Suttenbahn	Suttenbahn	LINESTRING(11.834459 47.654269,11.8344623 47.6543092)
138		Moosrain	de:09182:90250:1:1	47.767748	11.720463		MATCHED	n264551508	28.9	0.21	Moosrain			Finsterwald/Schaftlach	LINESTRING(11.720463 47.767748,11.7205608 47.7674966)
139		Neuhaus	de:09182:43388:0:1	47.704106	11.877722	bus	MATCHED	n3630885033	3.7	1.0	Neuhaus	352,355,362	Ri Aurachstr. Abzw. Spitzing/Neuhaus Abzw. Grünseestr./Neuhaus Aiplspitzstr.	Aurachstraße Abzweig Spitzing/Josefstal Abzweig Grünseestraße/Neuhaus Aiplspitzstraße	LINESTRING(11.877722 47.704106,11.8777639 47.7040882)
140		Neuhaus	de:09182:43388:0:2	47.704203	11.877866	bus	MATCHED	n4440898931	3.5	1.0	Neuhaus	352,355,362	Ri Fischhausen-Neuhaus/Fischhausen	Fischhausen/Neuhaus Bahnhof	LINESTRING(11.877866 47.704203,11.8778931 47.7041774)
141		Oberlaindern	de:09182:43411:0:1	47.875666	11.740747	bus	MATCHED	n3609543110	1.9	1.0	Oberlaindern	361	Ri Unterlaindern	Unterlaindern	LINESTRING(11.740747 47.875666,11.7407643 47.875654)
142		Oberlaindern	de:09182:43411:0:2	47.875823	11.740594	bus	MATCHED	n3609543112	1.1	1.0	Oberlaindern	361	Ri Oberlaindern Am Hilgnerfeld/Holzkirchen Miesbacher Str.	Holzkirchen Miesbacher Straße/Oberlaindern Am Hilgnerfeld	LINESTRING(11.740594 47.875823,11.7405923 47.8758129)
143		Osterwarngau	de:09182:43441:0:1	47.840828	11.735079	bus	MATCHED	n9603517493	0.5	1.0	Osterwarngau	366,367	Ri Warngau Ortsmitte	Warngau Ortsmitte	LINESTRING(11.735079 47.840828,11.7350814 47.8408235)
144		Osterwarngau	de:09182:43441:0:2	47.840743	11.735088	bus	MATCHED	n9603517492	6.9	1.0	Osterwarngau	366,367	Ri Warngau Birkerfeld/Warngau Abzw. Gewerbegebiet/Schmidham Abzw.	Draxlham/Warngau Abzweigung Gewerbegebiet/Warngau Birkerfeld	LINESTRING(11.735088 47.840743,11.7351516 47.8406979)
145		Ostin	de:09182:43211:0:1	47.74582	11.760627	bus	MATCHED	n5586825840	7.0	1.0	Ostin	355,358	Ri Oberschuß	Oberschuß	LINESTRING(11.760627 47.74582,11.7605395 47.7458419)
146		Ostin	de:09182:43211:0:2	47.745929	11.760681	bus	MATCHED	n8544473232	10.4	1.0	Ostin	355,358	Ri Gasse (bei Ostin)	Gasse (bei Ostin)	LINESTRING(11.760681 47.745929,11.7607917 47.745873)
147		Otterfing	de:09182:43342:1:2	47.911619	11.682069		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.682069 47.911619)
148		Otterfing	de:09182:43342:3:1	47.911607	11.682006		MATCHED	n604705086	68.5	0.05	Otterfing			Holzkirchen	LINESTRING(11.682006 47.911607,11.6822357 47.9110102)
149		Otterfing	de:09182:43342:30:1	47.91071	11.682033	bus	MATCHED	n10778588650	6.8	0.42	Otterfing (S/R)	366	Ri Otterfing Kiosk/B 13	Otterfing Kiosk/B 13	LINESTRING(11.682033 47.91071,11.6820811 47.9106584)
150		Otterfing	de:09182:43342:30:2	47.910897	11.681566		MATCHED	w480225362	5.3	0.34	Otterfing (S/R)				LINESTRING(11.681566 47.910897,11.6816290581191 47.9109180825685)
151		Otterfing	de:09182:43342:31:3	47.912673	11.681225		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.681225 47.912673)
152		Otterfing	de:09182:43342:32:4	47.910596	11.682923		MATCHED	n292462221	65.5	0.05	Otterfing			Sauerlach/Solln	LINESTRING(11.682923 47.910596,11.682298 47.9110107)
153		Parsberg	de:09182:43334:0:1	47.784839	11.866332	bus	MATCHED_THOUGH_REVERSED_DIR	n3700782496	110.0	1.0	Parsberg	352	Ri Leitzach	Bergham	LINESTRING(11.866332 47.784839,11.8649143 47.7851067)
154		Parsberg	de:09182:43334:0:2	47.785122	11.864867	bus	MATCHED	n4713272564	106.2	1.0	Parsberg	352	Ri Bergham b. Miesbach	Leitzach	LINESTRING(11.864867 47.785122,11.8662348 47.7848619)
155		Piesenkam	de:09182:43423:0:1	47.812241	11.66881	bus	MATCHED	n9179720724	15.7	1.0	Piesenkam	353,357	Ri Sachsenkam Mönchstraße/Sachsenkam Gemeindewaage/Sachsenkam HAWE/Kloster Reutberg	Sachsenkam Gemeindewaage	LINESTRING(11.66881 47.812241,11.6689984 47.8121787)
156		Piesenkam	de:09182:43423:0:2	47.81218	11.668756	bus	MATCHED	n9179720723	18.7	1.0	Piesenkam	353	Ri Schaftlach	Sachsenkam HAWE/Schaftlach Bahnhof	LINESTRING(11.668756 47.81218,11.6689217 47.8120535)
157		Potzenberg	de:09182:43335:0:1	47.800705	11.850521	bus	MATCHED	n4814159762	4.8	1.0	Potzenberg	358	Ri Riedgasteig	Riedgasteig	LINESTRING(11.850521 47.800705,11.8505609 47.8007391)
158		Potzenberg	de:09182:43335:0:2	47.800789	11.850414	bus	MATCHED	n4814159763	10.4	1.0	Potzenberg	358	Ri Miesbach Münchner Str.	Münchner Straße	LINESTRING(11.850414 47.800789,11.850285 47.8007538)
159		Reitham	de:09182:43443:0:1	47.816759	11.720032	bus	MATCHED	n9179739842	10.3	1.0	Reitham	366,367	Ri Böttberg/Kapleralm	Böttberg/Kapler Alm	LINESTRING(11.720032 47.816759,11.7200245 47.8168516)
160		Reitham	de:09182:43443:0:2	47.816958	11.720077	bus	MATCHED	n9179739841	2.3	1.0	Reitham	366,367	Ri Warngau Ortsmitte	Warngau Ortsmitte	LINESTRING(11.720077 47.816958,11.7200949 47.8169745)
161		Reitham	de:09182:43443:0:3	47.816174	11.720122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.720122 47.816174)
162		Reitrain	de:09182:43295:0:1	47.681957	11.758579	bus	MATCHED	n8639582345	6.8	1.0	Reitrain	356,390	Ri Trinis/Wallbergbahn/Oberhof / Naturkäserei	Oberhof/Naturkäserei, Kreuth/Trinis/Wallbergbahn	LINESTRING(11.758579 47.681957,11.7585081 47.6819191)
163		Reitrain	de:09182:43295:0:2	47.682338	11.758525	bus	MATCHED	n8639582344	0.5	1.0	Reitrain	356,390	Ri Weißach Brücke	Weißach Brücke/Weißach Brücke, Schulbus-Hst.	LINESTRING(11.758525 47.682338,11.7585293 47.682342)
164		Riedgasteig	de:09182:43254:0:1	47.806666	11.861741	bus	MATCHED	n9152118844	3.4	0.84	Riedgasteig	358	Ri Schwaig	Schwaig	LINESTRING(11.861741 47.806666,11.8617852 47.8066598)
165		Riedgasteig	de:09182:43254:0:2	47.806696	11.864104	bus	MATCHED	n9152118845	3.8	0.83	Riedgasteig	358	Ri Potzenberg	Potzenberg	LINESTRING(11.864104 47.806696,11.8641248 47.8066649)
166		Ringsee	de:09182:43296:0:1	47.698369	11.731225	bus	MATCHED	n1118713645	4.0	1.0	Ringsee	357,359,366	Ri Bad Wiessee Söllbach	Bad Wiessee Söllbach	LINESTRING(11.731225 47.698369,11.731196 47.6983991)
167		Ringsee	de:09182:43296:0:2	47.696615	11.731845	bus	MATCHED	n1118713635	10.1	1.0	Ringsee	357,359,366	Ri Riedsäge	Riedsäge	LINESTRING(11.731845 47.696615,11.7318368 47.6967054)
168		Roßruck	de:09182:69343:0:1	47.765574	11.978343	bus	MATCHED	n9084646277	2.2	1.0	Roßruck	349	Ri Medical Park	Medical Park	LINESTRING(11.978343 47.765574,11.9783686 47.7655642)
169		Roßruck	de:09182:69343:0:2	47.765484	11.977992	bus	MATCHED	n9084646250	3.1	1.0	Roßruck	349	Ri Tregleralm Wanderparkplatz Achatswies	Tregleralm Wanderparkplatz	LINESTRING(11.977992 47.765484,11.978018 47.7654628)
170		Salitersäge	de:09182:43175:0:1	47.766353	11.926582	bus	MATCHED	n3700079408	1.9	1.0	Salitersäge	352	Ri Hundham Funk	Hundham Funk	LINESTRING(11.926582 47.766353,11.9265631 47.7663417)
171		Salitersäge	de:09182:43175:0:2	47.766571	11.926546	bus	MATCHED	n3700079409	5.2	1.0	Salitersäge	352	Ri Wörnsmühl	Wörnsmühl	LINESTRING(11.926546 47.766571,11.9265872 47.7665333)
172		Schaftlach	de:09182:43425:1:1	47.795352	11.684099		MATCHED	n1533012609	2.9	0.71	Schaftlach			Moosrain/Reichersbeuern/Warngau	LINESTRING(11.684099 47.795352,11.6841239 47.7953721)
173		Schaftlach	de:09182:43425:2:2	47.795346	11.683983		MATCHED	n29979648	40.9	0.16	Schaftlach			Warngau	LINESTRING(11.683983 47.795346,11.6836757 47.795042)
174		Schaftlach	de:09182:43425:30:1	47.794344	11.683381	bus	MATCHED	n9334268505	5.6	1.0	Schaftlach Bahnhof	353,357	Ri Piesenkam	Piesenkam	LINESTRING(11.683381 47.794344,11.6833067 47.7943438)
175		Schaftlach	de:09182:43425:30:2	47.794332	11.683569	bus	MATCHED	n9334268510	8.3	1.0	Schaftlach Bahnhof	353	Ri Schaftlach Feuerwehrhaus	Schaftlach Feuerwehrhaus	LINESTRING(11.683569 47.794332,11.6834932 47.7942772)
176		Schliersee	de:09182:43374:1:2	47.735508	11.859918		MATCHED	n3779246591	14.3	0.08	Schliersee, Gleis 2			Fischhausen-Neuhaus	LINESTRING(11.859918 47.735508,11.8597479 47.735566)
177		Schliersee	de:09182:43374:1:3	47.735429	11.859846		MATCHED	n1221570878	13.8	0.18	Schliersee			Hausham	LINESTRING(11.859846 47.735429,11.8596872 47.735493)
178		Schliersee	de:09182:43374:30:1	47.73555	11.860753	bus	MATCHED	n4518996044	0.7	0.74	Schliersee Bahnhof	361,362	Ri Schlierseer Hof	Schliersee Lautererstraße	LINESTRING(11.860753 47.73555,11.8607621 47.7355485)
179		Schliersee	de:09182:43374:30:2	47.735586	11.860636	bus	MATCHED	n4518996036	41.2	0.21	Schliersee Bahnhof	352,355,358,361	Ri Schliersee Westenhofen/Schlierseer Hof	Schliersee Lautererstraße/Schliersee Westenhofen	LINESTRING(11.860636 47.735586,11.86015 47.7357602)
180		Schliersee	de:09182:43374:30:3	47.735629	11.860484		MATCHED	n4518996040	5.4	0.44	Schliersee Bahnhof			Schliersee Westenhofen/Schlierseer Hof	LINESTRING(11.860484 47.735629,11.8604301 47.7356619)
181		Schliersee	de:09182:43374:30:4	47.735133	11.860645		MATCHED	w455501578	7.0	1.0	Schliersee Bahnhof				LINESTRING(11.860645 47.735133,11.8606467493238 47.735195548127)
182		Schmerold	de:09182:43444:0:4	47.777631	11.767454		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.767454 47.777631)
183		Schmerold	de:09182:43444:0:1	47.777963	11.766565	bus	MATCHED	n9179789917	9.3	1.0	Schmerold	354,367	Ri Hummelsberg	Hummelsberg/Wall Schule	LINESTRING(11.766565 47.777963,11.7664419 47.7779769)
184		Schmerold	de:09182:43444:0:2	47.777915	11.766556	bus	MATCHED	n9179770516	3.1	1.0	Schmerold	354	Ri Rummelsäge/Laffenthal	Laffenthal/Müller am Baum/Rummelsäge	LINESTRING(11.766556 47.777915,11.7665632 47.777888)
185		Schmerold	de:09182:43444:0:3	47.77751	11.767023	bus	MATCHED	n269602978	5.0	1.0	Schmerold Bundesstr.	354	Ri Müller am Baum	Müller am Baum	LINESTRING(11.767023 47.77751,11.7669834 47.7774739)
186		Schopfloch	de:09182:43417:0:1	47.76834	11.648769	bus	MATCHED	n269599591	0.4	1.0	Schopfloch	353,357	Ri Reichersbeuern Ortsmitte	Reichersbeuern Gasthof Altwirt	LINESTRING(11.648769 47.76834,11.6487667 47.7683364)
187		Schopfloch	de:09182:43417:0:2	47.768255	11.648912	bus	MATCHED	n8729188745	0.6	1.0	Schopfloch	353,357	Ri Waakirchen Apotheke	Apotheke	LINESTRING(11.648912 47.768255,11.648911 47.7682492)
188		Schwaig	de:09182:43256:0:1	47.80812	11.878414	bus	MATCHED	n9152199888	4.4	1.0	Schwaig	358	Ri Oberjedling	Oberjedling	LINESTRING(11.878414 47.80812,11.8783776 47.8080886)
189		Schwaig	de:09182:43256:0:2	47.808108	11.878127	bus	MATCHED	n9152199887	7.5	1.0	Schwaig	358	Ri Riedgasteig	Riedgasteig	LINESTRING(11.878127 47.808108,11.8781351 47.8081749)
190		Schweinthal	de:09182:43336:0:1	47.784132	11.811004	bus	MATCHED	n457895296	4.0	0.82	Schweinthal	354,367	Ri Miesbach Oberlandhalle/Schweinthal Grießer/Agatharied	Miesbach Oberlandhalle/Schweinthal Grießer	LINESTRING(11.811004 47.784132,11.8110088 47.7840965)
191		Schweinthal	de:09182:43336:0:2	47.784187	11.811714	bus	MATCHED	n768731487	2.2	0.88	Schweinthal	354,367	Ri Wachlehen	Wachlehen	LINESTRING(11.811714 47.784187,11.811742 47.7841942)
192		Schärfen	de:09182:43297:0:1	47.670271	11.75062	bus	MATCHED	n9678472690	0.7	1.0	Schärfen	356,390	Ri Scharling Hirschbergweg	Hirschbergweg, Kreuth-Scharling	LINESTRING(11.75062 47.670271,11.7506289 47.6702733)
193		Schärfen	de:09182:43297:0:2	47.670229	11.750763	bus	MATCHED	n9678472691	2.3	1.0	Schärfen	356,390	Ri Enterbach	Enterbach, Kreuth	LINESTRING(11.750763 47.670229,11.7507926 47.6702336)
194		Sonderdilching	de:09182:43465:0:1	47.899076	11.796335	bus	MATCHED	n864954295	4.0	1.0	Sonderdilching	363	Ri Mittenkirchen Kreuzung (Lkr. MB)	Mittenkirchen Kreuzung	LINESTRING(11.796335 47.899076,11.7962811 47.8990737)
195		Sonderdilching	de:09182:43465:0:2	47.899118	11.796416	bus	MATCHED	n864954290	8.1	1.0	Sonderdilching	363	Ri Kleinhöhenkirchen	Kleinhöhenkirchen	LINESTRING(11.796416 47.899118,11.7964634 47.8991834)
196		Spitzingsattel	de:09182:43394:0:1	47.672147	11.886023	bus	MATCHED	n1129179768	19.9	1.0	Spitzingsattel	362	Ri Spitzing Taubensteinbahn	Aurachstraße Abzweig Spitzing/Spitzing Taubensteinbahn/Spitzingstraße/Brücke	LINESTRING(11.886023 47.672147,11.8862882 47.672138)
197		Spitzingsattel	de:09182:43394:0:2	47.672147	11.886274	bus	MATCHED	n1129179766	21.5	1.0	Spitzingsattel	362	Ri Aurachstr. Abzw. Spitzing/Spitzingstraße/Brücke	Spitzing Taubensteinbahn/Spitzingsattel	LINESTRING(11.886274 47.672147,11.8860019 47.6722099)
198		Stuben	de:09182:43269:0:1	47.603984	11.635671	bus	MATCHED	n2171882408	0.5	1.0	Kreuth Stuben	356,390	Ri Achenwald Staatsgrenze		LINESTRING(11.635671 47.603984,11.6356742 47.6039805)
199		Stuben	de:09182:43269:0:2	47.60419	11.635788	bus	MATCHED	n7919262078	2.2	0.44	Kreuth Stuben	356,390	Ri Glashütte	Glashütte, Kreuth	LINESTRING(11.635788 47.60419,11.6357732 47.6041733)
200		Stög	de:09182:43189:0:1	47.734444	11.952121	bus	MATCHED	n3717474599	1.5	1.0	Stög	352	Ri Winkl Cafe Winklstüberl	Winkl Cafe Winklstüberl	LINESTRING(11.952121 47.734444,11.9521035 47.7344368)
201		Stög	de:09182:43189:0:2	47.734305	11.952327	bus	MATCHED	n3717474598	2.4	1.0	Stög	352	Ri Elbach (Gde. Fischbachau)	Elbach	LINESTRING(11.952327 47.734305,11.9523327 47.7342838)
202		Suttenbahn	de:09182:43363:0:1	47.655642	11.832303	bus	MATCHED_THOUGH_OSM_NO_NAME	n347082854	53.8	0.07		360	Ri Moni-Alm		LINESTRING(11.832303 47.655642,11.8323696 47.6561238)
203		Suttenbahn	de:09182:43363:0:2	47.655945	11.832178	bus	MATCHED	n347082839	8.1	1.0	Suttenbahn	360	Ri Kistenwinterstube	Kistenwinterstube/Moni-Alm	LINESTRING(11.832178 47.655945,11.8322356 47.6560064)
204		Suttensee	de:09182:43365:0:1	47.649137	11.838448		MATCHED	n347071132	1.5	1.0	Suttensee				LINESTRING(11.838448 47.649137,11.8384541 47.6491243)
205		Suttensee	de:09182:43365:0:2	47.649143	11.838448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.838448 47.649143)
206		Tegernsee	de:09182:43401:1:1	47.714575	11.7568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.7568 47.714575)
207		Tegernsee	de:09182:43401:1:2	47.714521	11.756674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.756674 47.714521)
208		Tegernsee	de:09182:43401:1:12	47.714309	11.756782		MATCHED	n430333305	15.6	0.33	Tegernsee			Gmund	LINESTRING(11.756782 47.714309,11.7569628 47.7143793)
209		Tegernsee	de:09182:43401:30:1	47.713965	11.757528	bus	MATCHED	w474354544	4.9	1.0	Tegernsee Bahnhof	356,360,390	Ri Tegernsee Steinmetz	Tegernsee Steinmetz	LINESTRING(11.757528 47.713965,11.7574665504653 47.7139493813432)
210		Tegernsee	de:09182:43401:30:2	47.713844	11.757636	bus	MATCHED	w474354543	9.5	1.0	Tegernsee Bahnhof	355,356,357,358,359,360,366	Ri Tegernsee Steinmetz	Tegernsee Steinmetz	LINESTRING(11.757636 47.713844,11.7575190612224 47.7138766643018)
211		Tegernsee	de:09182:43401:30:3	47.713729	11.757716	bus	MATCHED	w474354541	13.6	1.0	Tegernsee Bahnhof	354,355,358	Ri Tegernsee Steinmetz	Tegernsee Steinmetz	LINESTRING(11.757716 47.713729,11.7575726604196 47.7138043635293)
212		Tegernsee	de:09182:43401:30:4	47.714025	11.757564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					354,357,359,366			POINT(11.757564 47.714025)
213		Trinis	de:09182:43371:0:1	47.675104	11.767445	bus	MATCHED	n8639582360	1.0	1.0	Trinis	356,360,390	Ri Trinisstraße/Rottach-Egern Kutschenmuseum	Rottach-Egern Kutschenmuseum/Trinisstraße	LINESTRING(11.767445 47.675104,11.7674485 47.6750955)
214		Trinis	de:09182:43371:0:2	47.675201	11.767391	bus	MATCHED	n8639582361	0.5	1.0	Trinis	356	Ri Reitrain	Reitrain	LINESTRING(11.767391 47.675201,11.7673929 47.6751964)
215		Unterlaindern	de:09182:43414:0:1	47.878004	11.747718	bus	MATCHED	n3609543113	8.0	1.0	Unterlaindern	361	Ri Unterdarching Milchhäusl	Unterdarching Milchhäusl	LINESTRING(11.747718 47.878004,11.7477871 47.878059)
216		Unterlaindern	de:09182:43414:0:2	47.878384	11.748024	bus	MATCHED	n3609543116	2.5	1.0	Unterlaindern	361	Ri Oberlaindern	Oberlaindern	LINESTRING(11.748024 47.878384,11.7480219 47.8784064)
217		Wachlehen	de:09182:43339:0:1	47.784289	11.795509	bus	MATCHED	n8630080642	3.3	0.85	Wachlehen	354,367	Ri Schweinthal	Schweinthal	LINESTRING(11.795509 47.784289,11.7955239 47.7842615)
218		Wachlehen	de:09182:43339:0:2	47.784338	11.794556	bus	MATCHED	n8630080641	1.8	0.9	Wachlehen	354,367	Ri Miesbach Oberlandhalle/Müller am Baum	Müller am Baum	LINESTRING(11.794556 47.784338,11.7945572 47.784354)
219		Wall	de:09182:43446:0:1	47.786589	11.775907	bus	MATCHED	n3625710928	2.8	1.0	Wall	354,367	Ri Müller am Baum	Müller am Baum/Wachlehen	LINESTRING(11.775907 47.786589,11.7759003 47.7865643)
220		Wall	de:09182:43446:0:2	47.786631	11.776024	bus	MATCHED	n3625710929	0.9	1.0	Wall	354,367	Ri Wall Schule/Wall Abzw. Hummelsberg	Wall Abzweig Hummelsberg/Wall Schule	LINESTRING(11.776024 47.786631,11.7760227 47.7866231)
221		Wallbergbahn	de:09182:43373:0:1	47.675419	11.775647	bus	MATCHED	n8238404864	2.0	1.0	Wallbergbahn	356,390	Ri Oberhof / Naturkäserei/Kreuth Rathaus/Trinisstraße	Kreuth Rathaus/Oberhof/Naturkäserei, Kreuth/Reitrain/Trinisstraße	LINESTRING(11.775647 47.675419,11.7756284 47.6754055)
222		Warngau	de:09182:90187:1:1	47.833236	11.709387		MATCHED	n320351543	11.3	0.41	Warngau			Holzkirchen/Schaftlach	LINESTRING(11.709387 47.833236,11.7093942 47.8333377)
223		Wattersdorf	de:09182:43472:0:1	47.856496	11.816322	bus	MATCHED	n9621920570	1.9	1.0	Wattersdorf	363	Ri Großseeham	Großseeham	LINESTRING(11.816322 47.856496,11.816339 47.8565093)
224		Wattersdorf	de:09182:43472:0:2	47.856623	11.816781	bus	MATCHED	n10796965345	0.7	0.91	Wattersdorf	361,363	Ri Weyarn Schule/Weyarn Gh. Alter Wirt	Schule Weyarn	LINESTRING(11.816781 47.856623,11.8167843 47.8566173)
225		Wendling	de:09182:41971:0:1	47.827477	11.898384	bus	MATCHED	n9151755925	2.2	1.0	Wendling	358,396	Ri Hundham Marktplatz/Ostbahnhof Friedenstraße/Irschenberg Salzhub	Irschenberg Salzhub/Ostbahnhof Friedenstraße	LINESTRING(11.898384 47.827477,11.8983766 47.827458)
226		Wendling	de:09182:41971:0:2	47.827658	11.898303	bus	MATCHED	n9151755926	2.7	1.0	Wendling	358	Ri Buchbichl	Buchbichl/Hundham Marktplatz	LINESTRING(11.898303 47.827658,11.8983159 47.827681)
227		Wörnsmühl	de:09182:43191:0:1	47.768811	11.911625	bus	MATCHED	n3616350881	4.9	1.0	Wörnsmühl	352	Ri Salitersäge	Salitersäge	LINESTRING(11.911625 47.768811,11.9116719 47.7687803)
228		Wörnsmühl	de:09182:43191:0:2	47.768932	11.912146	bus	MATCHED	n3616350883	3.2	1.0	Wörnsmühl	352	Ri Leitzach Unterwartbichl	Leitzach Unterwartbichl	LINESTRING(11.912146 47.768932,11.912183 47.7689177)
229	Achenwald 	Altes Zollamt	de:09182:43271:0:1	47.576194	11.645319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.645319 47.576194)
230	Agatharied	Krankenhaus	de:09182:43224:0:1	47.769728	11.826815		MATCHED	n614584752	1.0	1.0	Agatharied Krankenhaus			Miesbach Oberlandhalle	LINESTRING(11.826815 47.769728,11.8268227 47.7697206)
231	Agatharied	Krankenhaus	de:09182:43224:0:2	47.769771	11.826653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.826653 47.769771)
232	Aurach	Abzw. Fischbachau	de:09182:43172:0:1	47.703139	11.924426	bus	MATCHED	n4428225469	11.9	1.0	Aurach Abzweig Fischbachau	349,396	Ri Osterhofen Wendelsteinseilbahn/Fischbachau Ort/Hagnberg	Hagnberg/Osterhofen Wendelsteinseilbahn	LINESTRING(11.924426 47.703139,11.9245669 47.7030894)
233	Aurach	Abzw. Fischbachau	de:09182:43172:0:2	47.703151	11.925117	bus	MATCHED	n3629858892	2.1	1.0	Aurach Abzweig Fischbachau	349	Ri Neuhaus Aiplspitzstr.	Aumoosstraße/Fischbachau Ort (Parkplatz)/Neuhaus Aiplspitzstraße	LINESTRING(11.925117 47.703151,11.9251454 47.7031524)
