	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
141	Freilingen 	Hotel Post	de:07143:040175	50.559276	7.83295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.83295 50.559276)
142	Freilingen 	Strandbad am Post Weiher	de:07143:040176	50.563722	7.824146		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.824146 50.563722)
143	Freilingen 	Wartehalle	de:07143:040177	50.558905	7.83419		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.83419 50.558905)
144	Freilingen 	Wölferlinger Str.	de:07143:040178	50.55955	7.834468		MATCHED_AMBIGUOUSLY	n2386053312	47.8	0.12	Freilingen Wölferlinger Straße				LINESTRING(7.834468 50.55955,7.8346819 50.5599577)
145	Freilingen 	Wölferlinger Str.	de:07143:040178	50.55955	7.834468		MATCHED_AMBIGUOUSLY	n6309094703	65.6	0.09	Freilingen Wölferlinger Straße				LINESTRING(7.834468 50.55955,7.8346055 50.5601339)
146	Freirachdorf 	Freirachdorf	de:07143:040179	50.58511	7.715334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.715334 50.58511)
147	Freirachdorf 	Nadelkauter Mühle	de:07143:040180	50.575276	7.704653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.704653 50.575276)
148	Gackenbach 	Dies	de:07143:040181	50.353458	7.867346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.867346 50.353458)
149	Gackenbach 	Kirchähr	de:07143:040182	50.369458	7.875818		MATCHED	n402800778	10.2	0.43	Kirchähr				LINESTRING(7.875818 50.369458,7.8757071 50.3694)
150	Gackenbach 	Oberdorf	de:07143:040183	50.366639	7.855857		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.855857 50.366639)
151	Gackenbach 	Unterdorf	de:07143:040184	50.370249	7.857977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.857977 50.370249)
152	Gehlert 	Gehlert	de:07143:040185	50.639964	7.828467		MATCHED	n915283725	27.0	0.22	Gehlert				LINESTRING(7.828467 50.639964,7.8288302 50.640042)
153	Gemünden 	(Westerw) Gemünden (Westerw)	de:07143:040186	50.559813	8.017446	bus	MATCHED_AMBIGUOUSLY	n1003499394	99.7	0.05		LM-15	Ri Winnen (Westerw) Ortsmitte/Gemünden (Westerw) Kindergarten		LINESTRING(8.017446 50.559813,8.0181876 50.5605761)
154	Gemünden 	(Westerw) Gemünden (Westerw)	de:07143:040186	50.559813	8.017446	bus	MATCHED_AMBIGUOUSLY	n1003499425	133.1	0.04		LM-15	Ri Winnen (Westerw) Ortsmitte/Gemünden (Westerw) Kindergarten		LINESTRING(8.017446 50.559813,8.0182847 50.5608851)
155	Gemünden 	(Westerw) Grundschule	de:07143:040187	50.558243	8.01679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.01679 50.558243)
156	Gemünden 	(Westerw) Kindergarten	de:07143:040188	50.556446	8.014455	bus	MATCHED_AMBIGUOUSLY	n1003499430	54.6	0.08		LM-15	Ri Gemünden (Westerw) Gemünden (Westerw)		LINESTRING(8.014455 50.556446,8.0143482 50.5569326)
157	Gemünden 	(Westerw) Kindergarten	de:07143:040188	50.556446	8.014455	bus	MATCHED_AMBIGUOUSLY	n4046179882	41.0	0.1		LM-15	Ri Gemünden (Westerw) Gemünden (Westerw)		LINESTRING(8.014455 50.556446,8.0146049 50.5568021)
158	Giesenhausen 	Dorfgemeinschaftshaus	de:07143:040057	50.701845	7.719008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.719008 50.701845)
159	Girkenroth 	Girkenroth	de:07143:040189	50.520808	7.969179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.969179 50.520808)
160	Girod 	Bf	de:07143:040006	50.45432	7.90292	train	MATCHED	n5154586392	9.8	0.38	Girod	RB29	Ri Steinefrenz Bf/Ruppach-Goldhausen Goldhausen Bf	Goldhausen/Steinefrenz	LINESTRING(7.90292 50.45432,7.903048 50.4543539)
161	Girod 	Grundschule	de:07143:040191	50.451386	7.907052		MATCHED	n10588521818	12.3	0.39	Grundschule				LINESTRING(7.907052 50.451386,7.9070557 50.4514966)
162	Girod 	Kleinholbach	de:07143:040192	50.446032	7.903288		MATCHED	n1487885515	156.6	0.04	Kleinholbach				LINESTRING(7.903288 50.446032,7.9049741 50.4469432)
163	Girod 	Ort	de:07143:040190	50.45122	7.911283		MATCHED_AMBIGUOUSLY	n6507764961	13.5	0.21	Ort, Girod				LINESTRING(7.911283 50.45122,7.9112935 50.4513416)
164	Girod 	Ort	de:07143:040190	50.45122	7.911283		MATCHED_AMBIGUOUSLY	n6507764962	77.6	0.05	Ort, Girod				LINESTRING(7.911283 50.45122,7.9122665 50.4515284)
165	Goddert 	Goddert	de:07143:040193	50.547091	7.741124		MATCHED	n360851959	0.5	0.89	Goddert				LINESTRING(7.741124 50.547091,7.7411299 50.5470882)
166	Großholbach 	Abzw. Großholbach	de:07143:040194	50.443863	7.892347		MATCHED	n10588694815	104.8	0.06	Abzw. Großholbach				LINESTRING(7.892347 50.443863,7.8908925 50.4440374)
167	Großholbach 	Großholbach	de:07143:040195	50.446935	7.892311		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.892311 50.446935)
168	Großseifen 	Am Dickenstein	de:07143:040196	50.635834	7.972584		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.972584 50.635834)
169	Großseifen 	Höhenstraße	de:07143:040197	50.634164	7.968128		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.968128 50.634164)
170	Großseifen 	Rathaus	de:07143:040198	50.633788	7.96732		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.96732 50.633788)
171	Guckheim 	Busbucht	de:07143:040199	50.529649	7.948249		MATCHED_AMBIGUOUSLY	n984076432	30.6	0.2	Guckheim Busbucht				LINESTRING(7.948249 50.529649,7.9478752 50.5295107)
172	Guckheim 	Busbucht	de:07143:040199	50.529649	7.948249		MATCHED_AMBIGUOUSLY	n984088892	90.0	0.07	Guckheim Busbucht				LINESTRING(7.948249 50.529649,7.9474711 50.5290083)
173	Guckheim 	Dorfplatz	de:07143:040200	50.528512	7.946506		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946506 50.528512)
174	Guckheim 	Kg	de:07143:040201	50.528821	7.944476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.944476 50.528821)
175	Guckheim 	Schule	de:07143:040202	50.529009	7.944709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.944709 50.529009)
176	Görgeshausen 	Löwensteinhalle	de:07143:040028	50.409807	7.956118		MATCHED	n762518232	10.4	0.17	Görgeshausen				LINESTRING(7.956118 50.409807,7.9559952 50.4098587)
177	Hachenburg 	Abzw. Hachenburg	de:07143:040203	50.655953	7.800961		MATCHED_AMBIGUOUSLY	n430807816	6.6	0.33	Hachenburg Altstadt Abzw.				LINESTRING(7.800961 50.655953,7.8009549 50.656012)
178	Hachenburg 	Abzw. Hachenburg	de:07143:040203	50.655953	7.800961		MATCHED_AMBIGUOUSLY	n430814497	90.4	0.04	Hachenburg Altstadt Abzw.				LINESTRING(7.800961 50.655953,7.8021248 50.6562936)
179	Hachenburg 	Altstadt	de:07143:040635	50.657815	7.813744		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.813744 50.657815)
180	Hachenburg 	Altstadt Grundschule	de:07143:040204	50.657975	7.812118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.812118 50.657975)
181	Hachenburg 	Auf Dem Schildchen	de:07143:040061	50.665093	7.812154		MATCHED_AMBIGUOUSLY	n931567771	6.3	0.17	Hachenburg EKZ				LINESTRING(7.812154 50.665093,7.8122212 50.6651299)
182	Hachenburg 	Auf Dem Schildchen	de:07143:040061	50.665093	7.812154		MATCHED_AMBIGUOUSLY	n931567784	4.0	0.2	Hachenburg EKZ				LINESTRING(7.812154 50.665093,7.812132 50.6650601)
183	Hachenburg 	Bf	de:07143:040011	50.664	7.82288		MATCHED_AMBIGUOUSLY	n2532361360	23.3	0.23	Hachenburg	90,EV,RB90	Ri Unnau-Korb Bf/Hattert Bf/Hachenburg Schulzentrum		LINESTRING(7.82288 50.664,7.8225496 50.6640117)
184	Hachenburg 	Bf	de:07143:040011	50.664	7.82288		MATCHED_AMBIGUOUSLY	n4771866021	23.9	0.23	Hachenburg	90,EV,RB90	Ri Unnau-Korb Bf/Hattert Bf/Hachenburg Schulzentrum	Hattert/Unnau-Korb	LINESTRING(7.82288 50.664,7.8225627 50.664075)
185	Hachenburg 	Ekz	de:07143:040634	50.661096	7.810887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.810887 50.661096)
186	Hachenburg 	Gartenstraße	de:07143:040064	50.663476	7.822521		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.822521 50.663476)
187	Hachenburg 	Grundschule am Schloss	de:07143:040065	50.661528	7.828045		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.828045 50.661528)
188	Hachenburg 	Hotel Hormann	de:07143:040205	50.659979	7.831872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831872 50.659979)
189	Hachenburg 	Krankenhaus	de:07143:040062	50.658812	7.831746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831746 50.658812)
190	Hachenburg 	Markt	de:07143:040060	50.661722	7.821344		MATCHED	w84505388	10.4	0.43	Hachenburg Markt				LINESTRING(7.821344 50.661722,7.82149040316822 50.6617120523616)
191	Hachenburg 	Neuer Weg	de:07143:040642	50.659854	7.811417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.811417 50.659854)
192	Hachenburg 	Saynstraße	de:07143:040640	50.666391	7.809773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.809773 50.666391)
193	Hachenburg 	Schulzentrum	de:07143:040066	50.65679	7.820535	bus	NO_MATCH					90			POINT(7.820535 50.65679)
194	Hahn 	(b. Marienberg) Hahn bei Bad Marienberg	de:07143:040208	50.632922	7.941431		MATCHED_AMBIGUOUSLY	n928090815	8.4	0.48	Hahn bei Bad Marienberg				LINESTRING(7.941431 50.632922,7.9415129 50.6329765)
195	Hahn 	(b. Marienberg) Hahn bei Bad Marienberg	de:07143:040208	50.632922	7.941431		MATCHED_AMBIGUOUSLY	n928090937	85.3	0.08	Hahn bei Bad Marienberg				LINESTRING(7.941431 50.632922,7.9423614 50.6334118)
196	Hahn 	am See Busplatz	de:07143:040209	50.521277	7.890253		MATCHED_THOUGH_OSM_NO_NAME	n1013313801	7.6	0.13					LINESTRING(7.890253 50.521277,7.8903281 50.5213258)
197	Hahn 	am See Campingplatz	de:07143:040210	50.526154	7.902363		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.902363 50.526154)
198	Hahn 	am See K 87	de:07143:040211	50.524389	7.892311		MATCHED_THOUGH_OSM_NO_NAME	n6482821700	25.0	0.06					LINESTRING(7.892311 50.524389,7.8919575 50.5243787)
199	Halbs 	Industriegebiet	de:07143:040213	50.590328	7.956882		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.956882 50.590328)
200	Halbs 	Mitte	de:07143:040212	50.589861	7.963727		MATCHED_AMBIGUOUSLY	n3252417820	4.9	0.61	Halbs Mitte				LINESTRING(7.963727 50.589861,7.9637294 50.5899052)
201	Halbs 	Mitte	de:07143:040212	50.589861	7.963727		MATCHED_AMBIGUOUSLY	n3252417821	7.3	0.51	Halbs Mitte				LINESTRING(7.963727 50.589861,7.9637079 50.5897962)
202	Hardt 	(Ww) Schul-Hst	de:07143:040214	50.634768	7.919404		MATCHED_THOUGH_OSM_NO_NAME	n949591190	8.6	0.12					LINESTRING(7.919404 50.634768,7.9193108 50.6348182)
203	Hardt 	Hardt	de:07143:040101	50.634392	7.917167		MATCHED_AMBIGUOUSLY	n564584677	95.2	0.07	Hardt				LINESTRING(7.917167 50.634392,7.9180765 50.6350244)
204	Hardt 	Hardt	de:07143:040101	50.634392	7.917167		MATCHED_AMBIGUOUSLY	n949591167	36.8	0.17	Hardt				LINESTRING(7.917167 50.634392,7.9176178 50.6345594)
205	Hartenfels 	Hartenfels	de:07143:040215	50.572389	7.785726		MATCHED	n991712639	63.4	0.1	Hartenfels				LINESTRING(7.785726 50.572389,7.7848397 50.5723008)
206	Hattert 	Bf	de:07143:040010	50.67603	7.776329		MATCHED	n4771866034	9.4	0.36	Hattert	EV,RB90	Ri Hachenburg Bf/Ingelbach Bf	Hachenburg/Ingelbach	LINESTRING(7.776329 50.67603,7.7764425 50.6759859)
207	Hattert 	Hütte Bundesstraße	de:07143:040217	50.648612	7.780839		MATCHED_AMBIGUOUSLY	n430807814	11.9	0.1	Mittelhattert				LINESTRING(7.780839 50.648612,7.7806699 50.6486095)
208	Hattert 	Hütte Bundesstraße	de:07143:040217	50.648612	7.780839		MATCHED_AMBIGUOUSLY	n430807819	7.1	0.14	Mittelhattert				LINESTRING(7.780839 50.648612,7.7808117 50.6485509)
209	Hattert 	Hütte Hütter Straße	de:07143:040218	50.650355	7.778629		MATCHED	n945695173	144.9	0.05	Hütte				LINESTRING(7.778629 50.650355,7.7775808 50.6514758)
210	Hattert 	Laad Hauptstraße	de:07143:040049	50.652411	7.749371		MATCHED_THOUGH_OSM_NO_NAME	n1127160474	3.3	0.18					LINESTRING(7.749371 50.652411,7.7494173 50.6524173)
211	Hattert 	Mittelhattert	de:07143:040047	50.663732	7.765819		MATCHED_AMBIGUOUSLY	n1127160649	8.2	0.13					LINESTRING(7.765819 50.663732,7.765854 50.6638025)
212	Hattert 	Mittelhattert	de:07143:040047	50.663732	7.765819		MATCHED_AMBIGUOUSLY	n843752725	7.8	0.13					LINESTRING(7.765819 50.663732,7.7659253 50.6637123)
213	Hattert 	Mittelhattert Abzw.	de:07143:040624	50.652542	7.776859		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.776859 50.652542)
214	Hattert 	Niederhattert	de:07143:040048	50.657622	7.756557		MATCHED_AMBIGUOUSLY	n6635914473	6.1	0.56	Hattert Niederhattert				LINESTRING(7.756557 50.657622,7.7564831 50.6576511)
215	Hattert 	Niederhattert	de:07143:040048	50.657622	7.756557		MATCHED_AMBIGUOUSLY	n6635914474	5.1	0.6	Hattert Niederhattert				LINESTRING(7.756557 50.657622,7.7565676 50.6575763)
216	Hattert 	Oberhattert Brücke	de:07143:040046	50.66683	7.770733		MATCHED_AMBIGUOUSLY	n1127160180	9.2	0.12					LINESTRING(7.770733 50.66683,7.7706244 50.6668754)
217	Hattert 	Oberhattert Brücke	de:07143:040046	50.66683	7.770733		MATCHED_AMBIGUOUSLY	n1127160258	13.5	0.1					LINESTRING(7.770733 50.66683,7.7709193 50.6668011)
218	Hattert 	Oberhattert Brücke	de:07143:040046	50.66683	7.770733		MATCHED_AMBIGUOUSLY	n1197426313	6.4	0.14					LINESTRING(7.770733 50.66683,7.7708154 50.666806)
219	Hattert 	Oberhattert Weiherstraße	de:07143:040045	50.669557	7.771586		MATCHED_AMBIGUOUSLY	n843753405	13.7	0.1					LINESTRING(7.771586 50.669557,7.7715594 50.6694345)
220	Hattert 	Oberhattert Weiherstraße	de:07143:040045	50.669557	7.771586		MATCHED_AMBIGUOUSLY	n843754028	17.3	0.08					LINESTRING(7.771586 50.669557,7.7717837 50.6694647)
221	Heilberscheid 	Heilberscheid	de:07143:040219	50.41236	7.894215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.894215 50.41236)
222	Heilberscheid 	Kindergarten	de:07143:040220	50.410065	7.890855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.890855 50.410065)
223	Heilberscheid 	Schulstr.	de:07143:040222	50.411376	7.892347		MATCHED_THOUGH_OSM_NO_NAME	n10701440031	4.8	0.16					LINESTRING(7.892347 50.411376,7.8924037 50.4113517)
224	Heilberscheid 	Schönberger Hof	de:07143:040221	50.415543	7.896874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.896874 50.415543)
225	Heiligenroth 	Abzw. Heiligenroth	de:07143:040223	50.451489	7.846434	bus	MATCHED_AMBIGUOUSLY	n7256201211	50.7	0.23	Heiligenroth Abzw.	LM-11	Ri Montabaur Bf		LINESTRING(7.846434 50.451489,7.8461464 50.4510713)
226	Heiligenroth 	Abzw. Heiligenroth	de:07143:040223	50.451489	7.846434	bus	MATCHED_AMBIGUOUSLY	n7256201286	32.2	0.3	Heiligenroth Abzw.	LM-11	Ri Montabaur Bf		LINESTRING(7.846434 50.451489,7.8465702 50.4517649)
227	Heiligenroth 	Aldi	de:07143:040224	50.448869	7.849218		MATCHED	n3305873987	6.1	0.52	Aldi, Heiligenroth				LINESTRING(7.849218 50.448869,7.8493044 50.4488653)
228	Heiligenroth 	Dgh	de:07143:040225	50.449801	7.86007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.86007 50.449801)
229	Heiligenroth 	Ortsmitte	de:07143:040226	50.450259	7.863385		MATCHED	n3305870109	4.6	0.62	Heiligenroth Ortsmitte				LINESTRING(7.863385 50.450259,7.8634502 50.4502589)
230	Heiligenroth 	Pentaplast	de:07143:040227	50.448509	7.846335		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.846335 50.448509)
231	Heiligenroth 	Rasthaus	de:07143:040228	50.454148	7.86917		MATCHED_AMBIGUOUSLY	n10816655078	113.7	0.05	Rasthaus, Heiligenroth				LINESTRING(7.86917 50.454148,7.8696846 50.4551169)
232	Heiligenroth 	Rasthaus	de:07143:040228	50.454148	7.86917		MATCHED_AMBIGUOUSLY	n3305870110	5.2	0.57	Rasthaus, Heiligenroth				LINESTRING(7.86917 50.454148,7.8691754 50.4541943)
233	Heiligenroth 	Real	de:07143:040229	50.450488	7.854096		MATCHED	n3305873651	21.4	0.23	real Heiligenroth				LINESTRING(7.854096 50.450488,7.8537939 50.4504824)
234	Heimborn 	Ehrlich	de:07143:040230	50.716777	7.749532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.749532 50.716777)
235	Heimborn 	Heimborn	de:07143:040231	50.70998	7.75547		MATCHED_THOUGH_OSM_NO_NAME	n6533579964	11.6	0.11					LINESTRING(7.75547 50.70998,7.7553512 50.7099083)
236	Helferskirchen 	Auf Der Heide	de:07143:040232	50.510903	7.8136		MATCHED	n892808306	6.0	0.29	Helferskirchen Feuerwehrhaus				LINESTRING(7.8136 50.510903,7.8135805 50.5108508)
237	Helferskirchen 	Feuerwehrhaus	de:07143:040233	50.512337	7.813295		MATCHED	n11838791465	41.7	0.2	Helferskirchen Feuerwehrhaus				LINESTRING(7.813295 50.512337,7.8138833 50.5123094)
238	Helferskirchen Falkenhorst	Helferskirchen	de:07143:040234	50.506619	7.818837		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.818837 50.506619)
239	Hellenhahn-Schellenberg 	Grundschule	de:07143:040237	50.61423	8.025333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.025333 50.61423)
240	Hellenhahn-Schellenberg 	Hellenhahn-Schellenberg	de:07143:040239	50.612457	8.025881		MATCHED_THOUGH_OSM_NO_NAME	n968645109	5.4	0.15					LINESTRING(8.025881 50.612457,8.0258128 50.6124788)
241	Hellenhahn-Schellenberg 	Secker Straße	de:07143:040236	50.610023	8.024264	bus	MATCHED	n974524516	33.3	0.21	Hellenhahn Secker Straße	LM-15	Ri Hellenhahn-Schellenberg (Westerw) Sportplatz/Pottum (Westerw) Ortsmitte		LINESTRING(8.024264 50.610023,8.0241917 50.6103187)
242	Hellenhahn-Schellenberg 	Sportplatz	de:07143:040238	50.610758	8.027983		MATCHED	n968645356	47.1	0.08	Hellenhahn Sportplatz				LINESTRING(8.027983 50.610758,8.0286496 50.610774)
243	Hergenroth 	(Ww) Hergenroth	de:07143:040240	50.580997	7.973096		MATCHED_AMBIGUOUSLY	n11092116474	58.1	0.11	Hergenroth Ort				LINESTRING(7.973096 50.580997,7.9733142 50.5804929)
244	Hergenroth 	(Ww) Hergenroth	de:07143:040240	50.580997	7.973096		MATCHED_AMBIGUOUSLY	n967753983	11.9	0.4	Hergenroth Ort				LINESTRING(7.973096 50.580997,7.9730377 50.5808967)
245	Hergenroth 	(Ww) Hergenroth Bahnhof	de:07143:040617	50.580952	7.968281		MATCHED	n967753976	55.1	0.12	Hergenroth Bahnhof				LINESTRING(7.968281 50.580952,7.9687685 50.5805649)
246	Herschbach 	(Oberwesterwald) B8	de:07143:040248	50.504602	7.926743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.926743 50.504602)
247	Herschbach 	(Oberwesterwald) Grundschule	de:07143:040249	50.506642	7.924955		MATCHED_THOUGH_OSM_NO_NAME	n392456174	19.7	0.07					LINESTRING(7.924955 50.506642,7.925234 50.506649)
248	Herschbach 	(Oberwesterwald) Kindergarten	de:07143:040250	50.507322	7.925351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.925351 50.507322)
249	Herschbach 	(Oberwesterwald) Kirche	de:07143:040251	50.505299	7.929707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.929707 50.505299)
250	Herschbach 	(Oberwesterwald) L300	de:07143:040245	50.506213	7.927444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.927444 50.506213)
251	Herschbach 	(Oberwesterwald) L314	de:07143:040252	50.504899	7.927066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.927066 50.504899)
252	Herschbach 	(Oberwesterwald) Wahnscheid	de:07143:040253	50.510012	7.937711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.937711 50.510012)
253	Herschbach 	(Oberwesterwald) Wahnscheid Abzw.	de:07143:040254	50.50587	7.934774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.934774 50.50587)
254	Herschbach 	(b. Selters) Apotheke	de:07143:040241	50.57628	7.740971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.740971 50.57628)
255	Herschbach 	(b. Selters) Brunnen	de:07143:040242	50.573062	7.735887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.735887 50.573062)
256	Herschbach 	(b. Selters) Grundschule	de:07143:040244	50.572788	7.741214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.741214 50.572788)
257	Herschbach 	(b. Selters) Herschbach	de:07143:040243	50.571733	7.735204		MATCHED_AMBIGUOUSLY	n4268065942	56.0	0.06	Brunnen, Herschbach				LINESTRING(7.735204 50.571733,7.7346084 50.5720648)
258	Herschbach 	(b. Selters) Herschbach	de:07143:040243	50.571733	7.735204		MATCHED_AMBIGUOUSLY	n4268065943	65.3	0.05	Brunnen, Herschbach				LINESTRING(7.735204 50.571733,7.734493 50.572109)
259	Herschbach 	(b. Selters) Neubaugebiet	de:07143:040627	50.580062	7.735788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.735788 50.580062)
260	Herschbach 	(b. Selters) Neuherschbach	de:07143:040246	50.582891	7.736318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.736318 50.582891)
261	Herschbach 	(b. Selters) Obertor	de:07143:040247	50.575584	7.740423		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.740423 50.575584)
262	Heuzert 	Nisterstraße	de:07143:040058	50.69822	7.759081		MATCHED_AMBIGUOUSLY	n6533579932	4.4	0.17					LINESTRING(7.759081 50.69822,7.7590299 50.6981974)
263	Heuzert 	Nisterstraße	de:07143:040058	50.69822	7.759081		MATCHED_AMBIGUOUSLY	n6533579933	8.6	0.12					LINESTRING(7.759081 50.69822,7.7592015 50.6982059)
264	Hilgert 	Faulbach	de:07143:040255	50.465071	7.687629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.687629 50.465071)
265	Hilgert 	Gh. Quelle	de:07143:040256	50.454898	7.686722		MATCHED	n1316956812	59.7	0.07	Hilgert Gasthaus Quelle				LINESTRING(7.686722 50.454898,7.6864936 50.4543808)
266	Hilgert 	Industriegebiet	de:07143:040258	50.45019	7.680057		MATCHED_AMBIGUOUSLY	n663062546	52.5	0.12	Industriegebiet				LINESTRING(7.680057 50.45019,7.6794429 50.4499256)
267	Hilgert 	Industriegebiet	de:07143:040258	50.45019	7.680057		MATCHED_AMBIGUOUSLY	n663062548	52.5	0.12	Industriegebiet				LINESTRING(7.680057 50.45019,7.679605 50.4498159)
268	Hilgert 	Ortsmitte	de:07143:040257	50.455693	7.688312		MATCHED_AMBIGUOUSLY	n4046179875	3.8	0.66	Hilgert Ortsmitte				LINESTRING(7.688312 50.455693,7.6883363 50.4556624)
269	Hilgert 	Ortsmitte	de:07143:040257	50.455693	7.688312		MATCHED_AMBIGUOUSLY	n835217511	26.2	0.23	Hilgert Ortsmitte				LINESTRING(7.688312 50.455693,7.6886826 50.4556872)
270	Hilgert 	Sporthalle	de:07143:040259	50.453044	7.692426		MATCHED_AMBIGUOUSLY	n1316956814	8.0	0.49	Hilgert Sporthalle				LINESTRING(7.692426 50.453044,7.692314 50.4530316)
271	Hilgert 	Sporthalle	de:07143:040259	50.453044	7.692426		MATCHED_AMBIGUOUSLY	n4046179874	6.3	0.55	Hilgert Sporthalle				LINESTRING(7.692426 50.453044,7.6925086 50.4530219)
272	Hillscheid 	Bahnhof	de:07143:040260	50.409824	7.695651		MATCHED	n5083170989	79.8	0.08	Hillscheid Bahnhof			Hillscheid Hubertusstraße	LINESTRING(7.695651 50.409824,7.6949993 50.4092384)
273	Hillscheid 	Hubertusstr.	de:07143:040263	50.407626	7.696029		MATCHED	n5083170988	71.1	0.08	Hillscheid Hubertusstraße			Hillscheid Ringstraße	LINESTRING(7.696029 50.407626,7.6959506 50.4069882)
274	Hillscheid 	Hüttenmühle	de:07143:040261	50.398424	7.715145		MATCHED	n5083170987	108.3	0.06	Hillscheid Hüttenmühle			Neuhäusel, Hauptstraße	LINESTRING(7.715145 50.398424,7.7142595 50.3976307)
275	Hillscheid 	Industriegebiet	de:07143:040264	50.413745	7.691331		MATCHED	n5083170990	76.5	0.09	Hillscheid Industriegebiet			Hillscheid Bahnhof	LINESTRING(7.691331 50.413745,7.6908455 50.4131301)
276	Hillscheid 	Kirche	de:07143:040262	50.402868	7.696208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.696208 50.402868)
277	Hillscheid 	Rheinstr.	de:07143:040265	50.404013	7.695984		MATCHED	n845864297	126.1	0.04	Hillscheid Rheinstraße				LINESTRING(7.695984 50.404013,7.6944252 50.4034656)
278	Hillscheid 	Ringstr.	de:07143:040266	50.406509	7.69063		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.69063 50.406509)
279	Hochstr.	Ransbach-Baumbach	de:07143:040631	50.45468	7.71572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.71572 50.45468)
280	Hof 	(Westerw) Rathaus	de:07143:040110	50.666152	8.014239		MATCHED_THOUGH_OSM_NO_NAME	n919581905	39.9	0.04					LINESTRING(8.014239 50.666152,8.0144133 50.6664933)
281	Hof 	(Westerw) Schule	de:07143:040268	50.67328	8.018919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.018919 50.67328)
282	Holler 	Oberdorf	de:07143:040289	50.410643	7.836588		MATCHED_AMBIGUOUSLY	n536713262	11.6	0.4	Holler Oberdorf				LINESTRING(7.836588 50.410643,7.8366879 50.4107259)
283	Holler 	Oberdorf	de:07143:040289	50.410643	7.836588		MATCHED_AMBIGUOUSLY	n536713263	14.4	0.35	Holler Oberdorf				LINESTRING(7.836588 50.410643,7.8363848 50.4106364)
284	Holler 	Schul-Hst	de:07143:040288	50.411553	7.834091		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.834091 50.411553)
285	Holler 	Unterdorf	de:07143:040290	50.414902	7.833067		MATCHED	n536685671	95.1	0.07	Holler Unterdorf				LINESTRING(7.833067 50.414902,7.8333044 50.4140606)
